createdAt,value
2022-10-17T00:02:08.485Z,24.46
2022-10-17T00:04:37.441Z,24.49
2022-10-17T00:07:06.616Z,24.44
2022-10-17T00:09:35.550Z,24.46
2022-10-17T00:12:04.761Z,24.50
2022-10-17T00:14:33.819Z,24.44
2022-10-17T00:17:02.904Z,24.39
2022-10-17T00:19:32.029Z,24.41
2022-10-17T00:22:01.416Z,24.38
2022-10-17T00:24:32.788Z,24.42
2022-10-17T00:27:02.089Z,24.38
2022-10-17T00:29:31.044Z,24.46
2022-10-17T00:32:00.244Z,24.45
2022-10-17T00:34:30.758Z,24.52
2022-10-17T00:37:00.363Z,24.45
2022-10-17T00:39:29.267Z,24.43
2022-10-17T00:41:58.632Z,24.40
2022-10-17T00:44:33.619Z,24.52
2022-10-17T00:47:09.126Z,24.41
2022-10-17T00:49:40.251Z,24.37
2022-10-17T00:52:22.791Z,24.45
2022-10-17T00:55:07.431Z,24.45
2022-10-17T00:57:37.341Z,24.30
2022-10-17T01:00:16.840Z,24.30
2022-10-17T01:02:49.781Z,24.23
2022-10-17T01:05:25.001Z,24.16
2022-10-17T01:07:56.194Z,24.06
2022-10-17T01:10:58.726Z,24.15
2022-10-17T01:13:51.434Z,24.22
2022-10-17T01:16:30.410Z,24.34
2022-10-17T01:19:38.703Z,24.43
2022-10-17T01:22:32.311Z,24.33
2022-10-17T01:25:36.893Z,24.20
2022-10-17T01:28:34.749Z,24.31
2022-10-17T01:31:25.839Z,24.21
2022-10-17T01:34:06.868Z,24.23
2022-10-17T01:36:43.432Z,24.36
2022-10-17T01:39:45.341Z,24.39
2022-10-17T01:42:21.394Z,24.27
2022-10-17T01:45:14.455Z,24.30
2022-10-17T01:47:44.550Z,24.27
2022-10-17T01:50:25.760Z,24.39
2022-10-17T01:53:10.323Z,24.46
2022-10-17T01:55:43.792Z,24.45
2022-10-17T01:58:28.708Z,24.55
2022-10-17T02:01:03.447Z,24.59
2022-10-17T02:03:36.040Z,24.63
2022-10-17T02:06:08.302Z,24.56
2022-10-17T02:08:50.051Z,24.80
2022-10-17T02:11:28.370Z,24.86
2022-10-17T02:14:27.649Z,24.93
2022-10-17T02:17:22.110Z,25.01
2022-10-17T02:19:54.871Z,24.92
2022-10-17T02:22:32.820Z,25.15
2022-10-17T02:25:16.770Z,25.19
2022-10-17T02:27:59.690Z,25.13
2022-10-17T02:30:47.766Z,25.30
2022-10-17T02:33:33.757Z,25.41
2022-10-17T02:36:10.557Z,25.46
2022-10-17T02:38:42.619Z,25.41
2022-10-17T02:41:18.406Z,25.52
2022-10-17T02:43:51.107Z,25.54
2022-10-17T02:46:24.974Z,25.73
2022-10-17T02:49:02.249Z,25.77
2022-10-17T02:51:43.536Z,25.91
2022-10-17T02:54:30.604Z,25.79
2022-10-17T02:57:08.635Z,25.97
2022-10-17T02:59:43.317Z,25.86
2022-10-17T03:02:14.954Z,25.98
2022-10-17T03:04:49.186Z,26.16
2022-10-17T03:07:19.686Z,26.03
2022-10-17T03:09:49.511Z,26.04
2022-10-17T03:12:19.665Z,26.17
2022-10-17T03:14:49.400Z,26.15
2022-10-17T03:17:19.677Z,26.33
2022-10-17T03:19:50.481Z,26.35
2022-10-17T03:22:20.773Z,26.34
2022-10-17T03:24:50.554Z,26.42
2022-10-17T03:27:20.076Z,26.48
2022-10-17T03:29:49.701Z,26.49
2022-10-17T03:32:20.473Z,26.59
2022-10-17T03:34:50.946Z,26.58
2022-10-17T03:37:20.604Z,26.61
2022-10-17T03:39:52.114Z,26.86
2022-10-17T03:42:22.338Z,26.89
2022-10-17T03:44:52.030Z,27.00
2022-10-17T03:47:22.253Z,26.99
2022-10-17T03:49:54.794Z,26.98
2022-10-17T03:52:25.134Z,27.30
2022-10-17T03:54:54.999Z,27.41
2022-10-17T03:57:24.509Z,27.48
2022-10-17T03:59:55.911Z,27.61
2022-10-17T04:02:26.175Z,27.74
2022-10-17T04:04:56.244Z,27.86
2022-10-17T04:09:56.730Z,28.01
2022-10-17T04:12:26.806Z,28.15
2022-10-17T04:14:57.950Z,28.21
2022-10-17T04:17:28.083Z,28.33
2022-10-17T04:19:58.094Z,28.41
2022-10-17T04:22:28.775Z,28.51
2022-10-17T04:24:59.741Z,28.56
2022-10-17T04:27:37.699Z,28.68
2022-10-17T04:30:09.658Z,28.74
2022-10-17T04:32:42.063Z,28.79
2022-10-17T04:35:15.845Z,28.91
2022-10-17T04:37:49.489Z,28.99
2022-10-17T04:40:20.631Z,29.09
2022-10-17T04:42:50.726Z,29.12
2022-10-17T04:45:23.345Z,29.21
2022-10-17T04:47:57.725Z,29.29
2022-10-17T04:50:27.120Z,29.28
2022-10-17T04:53:14.479Z,29.57
2022-10-17T04:55:43.654Z,29.55
2022-10-17T04:58:12.798Z,29.76
2022-10-17T05:00:42.636Z,29.71
2022-10-17T05:03:23.806Z,29.94
2022-10-17T05:05:53.110Z,30.07
2022-10-17T05:08:22.250Z,30.14
2022-10-17T05:10:52.635Z,30.14
2022-10-17T05:13:21.832Z,30.35
2022-10-17T05:15:50.783Z,30.48
2022-10-17T05:18:20.224Z,30.54
2022-10-17T05:20:53.812Z,30.55
2022-10-17T05:57:39.298Z,31.68
2022-10-17T06:00:13.296Z,31.76
2022-10-17T06:02:43.748Z,31.76
2022-10-17T06:05:16.622Z,31.81
2022-10-17T06:07:46.580Z,31.87
2022-10-17T06:10:19.656Z,31.98
2022-10-17T06:12:49.973Z,32.11
2022-10-17T06:15:19.375Z,32.13
2022-10-17T06:17:54.897Z,32.05
2022-10-17T06:20:24.318Z,32.21
2022-10-17T06:22:53.254Z,32.28
2022-10-17T06:25:36.015Z,32.39
2022-10-17T06:28:05.853Z,32.44
2022-10-17T06:30:34.792Z,32.44
2022-10-17T06:33:04.039Z,32.44
2022-10-17T06:35:33.247Z,32.43
2022-10-17T06:38:04.665Z,32.45
2022-10-17T06:40:35.120Z,32.44
2022-10-17T06:43:04.924Z,32.44
2022-10-17T06:45:52.148Z,32.46
2022-10-17T06:48:33.929Z,32.40
2022-10-17T06:51:32.469Z,32.50
2022-10-17T06:54:04.030Z,32.48
2022-10-17T06:56:48.506Z,32.60
2022-10-17T06:59:36.285Z,32.66
2022-10-17T07:02:12.593Z,32.52
2022-10-17T07:04:41.840Z,32.65
2022-10-17T07:07:18.434Z,32.84
2022-10-17T07:09:48.136Z,32.90
2022-10-17T07:12:18.653Z,32.84
2022-10-17T07:14:48.731Z,32.82
2022-10-17T07:17:19.767Z,32.87
2022-10-17T07:19:49.742Z,32.83
2022-10-17T07:22:18.789Z,32.94
2022-10-17T07:27:25.433Z,32.89
2022-10-17T07:29:54.762Z,32.92
2022-10-17T07:32:55.362Z,33.05
2022-10-17T07:35:24.618Z,33.11
2022-10-17T07:37:53.805Z,33.09
2022-10-17T07:40:23.844Z,33.17
2022-10-17T07:42:54.662Z,33.27
2022-10-17T07:45:24.958Z,33.17
2022-10-17T07:47:58.660Z,33.20
2022-10-17T07:50:28.223Z,33.28
2022-10-17T07:53:15.464Z,33.31
2022-10-17T07:55:49.231Z,33.37
2022-10-17T07:58:18.518Z,33.33
2022-10-17T08:00:49.578Z,33.35
2022-10-17T08:03:20.628Z,33.40
2022-10-17T08:06:26.153Z,33.25
2022-10-17T08:08:55.571Z,33.29
2022-10-17T08:11:44.877Z,33.32
2022-10-17T08:14:15.353Z,33.26
2022-10-17T08:16:44.944Z,33.33
2022-10-17T08:19:14.082Z,33.32
2022-10-17T08:21:45.172Z,33.28
2022-10-17T08:24:14.412Z,33.37
2022-10-17T08:26:44.029Z,33.33
2022-10-17T08:29:17.176Z,33.39
2022-10-17T08:31:47.893Z,33.35
2022-10-17T08:34:18.348Z,33.38
2022-10-17T08:37:05.659Z,33.51
2022-10-17T08:39:35.479Z,33.34
2022-10-17T08:42:25.633Z,33.54
2022-10-17T08:45:01.244Z,33.64
2022-10-17T08:47:46.810Z,33.54
2022-10-17T08:50:37.816Z,33.58
2022-10-17T08:53:21.570Z,33.58
2022-10-17T08:55:52.538Z,33.45
2022-10-17T08:58:32.460Z,33.60
2022-10-17T09:01:23.780Z,33.60
2022-10-17T09:04:17.399Z,33.48
2022-10-17T09:07:07.273Z,33.64
2022-10-17T09:10:02.438Z,33.62
2022-10-17T09:12:39.122Z,33.50
2022-10-17T09:15:41.658Z,33.66
2022-10-17T09:18:26.897Z,33.57
2022-10-17T09:20:59.437Z,33.32
2022-10-17T09:23:56.062Z,33.57
2022-10-17T09:26:33.245Z,33.39
2022-10-17T09:29:03.284Z,33.39
2022-10-17T09:31:42.340Z,33.46
2022-10-17T09:34:12.663Z,33.27
2022-10-17T09:36:43.555Z,33.40
2022-10-17T09:39:22.815Z,33.40
2022-10-17T09:41:53.798Z,33.29
2022-10-17T09:44:26.955Z,33.31
2022-10-17T09:47:28.561Z,33.33
2022-10-17T09:49:59.105Z,33.19
2022-10-17T09:52:37.740Z,33.22
2022-10-17T09:55:09.192Z,33.13
2022-10-17T09:58:00.696Z,33.40
2022-10-17T10:00:41.903Z,33.33
2022-10-17T10:03:28.369Z,33.34
2022-10-17T10:06:19.880Z,33.29
2022-10-17T10:08:56.200Z,33.30
2022-10-17T10:11:59.373Z,33.28
2022-10-17T10:14:37.266Z,33.22
2022-10-17T10:17:08.777Z,33.17
2022-10-17T10:19:39.950Z,33.14
2022-10-17T10:22:20.634Z,33.15
2022-10-17T10:25:17.846Z,33.18
2022-10-17T10:27:48.858Z,33.02
2022-10-17T10:30:20.396Z,32.96
2022-10-17T10:32:51.438Z,32.95
2022-10-17T10:35:31.903Z,32.97
2022-10-17T10:38:03.386Z,32.77
2022-10-17T10:40:48.809Z,32.93
2022-10-17T10:43:47.889Z,32.96
2022-10-17T10:46:24.081Z,32.84
2022-10-17T10:48:57.536Z,32.77
2022-10-17T10:51:37.520Z,32.61
2022-10-17T10:54:12.006Z,32.59
2022-10-17T10:56:47.688Z,32.61
2022-10-17T10:59:20.832Z,32.71
2022-10-17T11:02:06.035Z,32.86
2022-10-17T11:04:42.176Z,32.71
2022-10-17T11:07:40.055Z,32.73
2022-10-17T11:10:32.366Z,32.66
2022-10-17T11:13:13.857Z,32.64
2022-10-17T11:16:24.713Z,32.69
2022-10-17T11:19:17.159Z,32.60
2022-10-17T11:21:59.237Z,32.42
2022-10-17T11:24:42.580Z,32.50
2022-10-17T11:27:12.693Z,32.30
2022-10-17T11:29:43.468Z,32.32
2022-10-17T11:32:18.923Z,32.35
2022-10-17T11:34:52.649Z,32.30
2022-10-17T11:37:31.037Z,32.28
2022-10-17T11:40:08.201Z,32.22
2022-10-17T11:42:54.422Z,32.10
2022-10-17T11:45:26.385Z,32.11
2022-10-17T11:48:03.731Z,32.09
2022-10-17T11:53:32.458Z,31.97
2022-10-17T11:56:03.178Z,31.85
2022-10-17T11:58:43.337Z,31.85
2022-10-17T12:01:19.042Z,31.75
2022-10-17T12:04:09.626Z,31.64
2022-10-17T12:07:17.244Z,31.49
2022-10-17T12:10:16.297Z,31.46
2022-10-17T12:12:45.287Z,31.17
2022-10-17T12:15:26.348Z,31.14
2022-10-17T12:18:04.085Z,31.06
2022-10-17T12:20:40.234Z,31.03
2022-10-17T12:23:15.008Z,30.91
2022-10-17T12:26:05.475Z,30.90
2022-10-17T12:28:46.985Z,30.89
2022-10-17T12:31:29.883Z,30.86
2022-10-17T12:34:06.443Z,30.77
2022-10-17T12:36:35.616Z,30.66
2022-10-17T12:39:04.279Z,30.55
2022-10-17T12:41:42.423Z,30.56
2022-10-17T12:44:23.234Z,30.63
2022-10-17T12:46:58.892Z,30.47
2022-10-17T12:49:43.243Z,30.33
2022-10-17T12:52:38.469Z,30.36
2022-10-17T12:55:20.246Z,30.27
2022-10-17T12:58:03.147Z,30.11
2022-10-17T13:01:25.266Z,30.10
2022-10-17T13:03:49.400Z,29.93
2022-10-17T13:06:24.962Z,29.89
2022-10-17T13:09:19.000Z,29.84
2022-10-17T13:11:51.287Z,29.77
2022-10-17T13:14:23.140Z,29.49
2022-10-17T13:16:53.738Z,29.48
2022-10-17T13:19:26.208Z,29.54
2022-10-17T13:22:06.830Z,29.55
2022-10-17T13:24:38.894Z,29.43
2022-10-17T13:27:31.901Z,29.43
2022-10-17T13:30:03.336Z,29.25
2022-10-17T13:32:41.659Z,29.27
2022-10-17T13:35:18.316Z,29.18
2022-10-17T13:37:53.690Z,29.04
2022-10-17T13:40:49.203Z,29.12
2022-10-17T13:43:22.810Z,29.02
2022-10-17T13:46:09.112Z,28.98
2022-10-17T13:48:48.252Z,28.87
2022-10-17T13:51:17.184Z,28.83
2022-10-17T13:53:46.483Z,28.78
2022-10-17T13:56:33.435Z,28.72
2022-10-17T13:59:12.830Z,28.76
2022-10-17T14:01:42.183Z,28.69
2022-10-17T14:04:19.564Z,28.64
2022-10-17T14:06:52.247Z,28.55
2022-10-17T14:09:30.074Z,28.45
2022-10-17T14:12:14.122Z,28.52
2022-10-17T14:15:09.248Z,28.44
2022-10-17T14:17:39.621Z,28.32
2022-10-17T14:23:22.099Z,28.30
2022-10-17T14:26:15.722Z,28.38
2022-10-17T14:28:47.873Z,28.27
2022-10-17T14:31:33.744Z,28.35
2022-10-17T14:34:05.744Z,28.19
2022-10-17T14:36:38.931Z,28.21
2022-10-17T14:39:20.195Z,28.16
2022-10-17T14:41:50.757Z,28.11
2022-10-17T14:44:31.331Z,28.04
2022-10-17T14:47:30.806Z,28.14
2022-10-17T14:50:26.703Z,28.13
2022-10-17T14:53:21.842Z,28.09
2022-10-17T14:56:03.414Z,28.02
2022-10-17T14:58:34.882Z,27.88
2022-10-17T15:01:03.885Z,27.82
2022-10-17T15:03:32.762Z,27.78
2022-10-17T15:06:18.946Z,27.88
2022-10-17T15:08:48.212Z,27.66
2022-10-17T15:11:17.130Z,27.66
2022-10-17T15:13:46.816Z,27.61
2022-10-17T15:16:20.859Z,27.64
2022-10-17T15:18:50.779Z,27.55
2022-10-17T15:21:40.832Z,27.64
2022-10-17T15:24:11.618Z,27.62
2022-10-17T15:26:40.614Z,27.63
2022-10-17T15:29:16.230Z,27.68
2022-10-17T15:31:45.510Z,27.61
2022-10-17T15:34:14.207Z,27.62
2022-10-17T15:36:49.606Z,27.63
2022-10-17T15:39:18.873Z,27.62
2022-10-17T15:41:49.026Z,27.58
2022-10-17T15:44:18.446Z,27.55
2022-10-17T15:46:47.473Z,27.51
2022-10-17T15:49:19.546Z,27.56
2022-10-17T15:51:51.728Z,27.47
2022-10-17T15:54:24.478Z,27.45
2022-10-17T15:56:56.192Z,27.49
2022-10-17T15:59:32.416Z,27.48
2022-10-17T16:02:01.431Z,27.38
2022-10-17T16:04:31.756Z,27.27
2022-10-17T16:07:01.091Z,27.19
2022-10-17T16:09:30.906Z,27.16
2022-10-17T16:12:02.008Z,27.24
2022-10-17T16:14:32.672Z,27.22
2022-10-17T16:17:02.014Z,27.14
2022-10-17T16:19:31.185Z,27.13
2022-10-17T16:22:04.455Z,27.11
2022-10-17T16:24:34.398Z,27.09
2022-10-17T16:27:03.200Z,27.04
2022-10-17T16:29:32.550Z,26.93
2022-10-17T16:32:01.393Z,26.84
2022-10-17T16:34:31.787Z,26.86
2022-10-17T16:37:00.930Z,26.69
2022-10-17T16:39:30.475Z,26.69
2022-10-17T16:41:59.978Z,26.73
2022-10-17T16:44:28.734Z,26.68
2022-10-17T16:46:58.609Z,26.75
2022-10-17T16:49:27.434Z,26.69
2022-10-17T16:51:56.508Z,26.63
2022-10-17T16:54:25.377Z,26.63
2022-10-17T16:56:54.571Z,26.66
2022-10-17T16:59:23.547Z,26.67
2022-10-17T17:01:52.642Z,26.56
2022-10-17T17:04:22.109Z,26.52
2022-10-17T17:06:51.100Z,26.58
2022-10-17T17:09:20.463Z,26.52
2022-10-17T17:11:49.724Z,26.37
2022-10-17T17:14:18.481Z,26.44
2022-10-17T17:16:47.691Z,26.44
2022-10-17T17:19:19.907Z,26.44
2022-10-17T17:21:51.854Z,26.46
2022-10-17T17:24:22.503Z,26.45
2022-10-17T17:26:56.866Z,26.51
2022-10-17T17:29:26.509Z,26.44
2022-10-17T17:31:55.279Z,26.37
2022-10-17T17:34:24.586Z,26.34
2022-10-17T17:36:53.324Z,26.23
2022-10-17T17:39:22.446Z,26.16
2022-10-17T17:41:51.343Z,26.04
2022-10-17T17:44:20.456Z,26.11
2022-10-17T17:46:49.368Z,26.08
2022-10-17T17:49:18.504Z,26.02
2022-10-17T17:51:47.465Z,26.05
2022-10-17T17:54:16.664Z,26.06
2022-10-17T17:56:45.777Z,25.98
2022-10-17T17:59:15.141Z,25.99
2022-10-17T18:01:44.926Z,25.97
2022-10-17T18:04:14.676Z,25.98
2022-10-17T18:06:43.628Z,25.98
2022-10-17T18:09:12.710Z,25.88
2022-10-17T18:11:41.695Z,25.86
2022-10-17T18:14:14.668Z,26.01
2022-10-17T18:16:43.851Z,25.92
2022-10-17T18:19:13.240Z,25.91
2022-10-17T18:21:42.319Z,25.87
2022-10-17T18:24:11.322Z,25.85
2022-10-17T18:26:40.458Z,25.82
2022-10-17T18:29:09.502Z,25.79
2022-10-17T18:31:38.669Z,25.67
2022-10-17T18:34:07.826Z,25.53
2022-10-17T18:36:38.504Z,25.55
2022-10-17T18:39:07.686Z,25.48
2022-10-17T18:41:36.790Z,25.57
2022-10-17T18:44:06.058Z,25.67
2022-10-17T18:46:41.347Z,25.73
2022-10-17T18:49:13.649Z,25.67
2022-10-17T18:51:43.761Z,25.60
2022-10-17T18:54:18.129Z,25.71
2022-10-17T18:56:47.943Z,25.56
2022-10-17T18:59:17.342Z,25.55
2022-10-17T19:01:46.745Z,25.52
2022-10-17T19:04:16.222Z,25.53
2022-10-17T19:06:45.676Z,25.61
2022-10-17T19:09:16.083Z,25.60
2022-10-17T19:11:45.522Z,25.57
2022-10-17T19:14:15.160Z,25.57
2022-10-17T19:16:47.891Z,25.63
2022-10-17T19:19:18.922Z,25.72
2022-10-17T19:21:48.332Z,25.51
2022-10-17T19:24:23.821Z,25.55
2022-10-17T19:26:54.889Z,25.45
2022-10-17T19:29:26.853Z,25.51
2022-10-17T19:34:30.354Z,25.51
2022-10-17T19:36:59.692Z,25.47
2022-10-17T19:39:29.207Z,25.44
2022-10-17T19:41:59.379Z,25.44
2022-10-17T19:44:29.236Z,25.42
2022-10-17T19:46:57.974Z,25.45
2022-10-17T19:49:27.088Z,25.40
2022-10-17T19:51:55.920Z,25.41
2022-10-17T19:54:25.427Z,25.37
2022-10-17T19:56:55.470Z,25.39
2022-10-17T20:01:54.519Z,25.30
2022-10-17T20:04:25.208Z,25.28
2022-10-17T20:06:54.993Z,25.25
2022-10-17T20:09:26.550Z,25.25
2022-10-17T20:11:55.827Z,25.25
2022-10-17T20:14:24.626Z,25.23
2022-10-17T20:16:54.839Z,25.21
2022-10-17T20:19:23.716Z,25.17
2022-10-17T20:21:52.855Z,25.16
2022-10-17T20:24:21.662Z,25.20
2022-10-17T20:26:50.841Z,25.14
2022-10-17T20:29:22.674Z,25.07
2022-10-17T20:31:51.997Z,24.93
2022-10-17T20:34:21.233Z,24.99
2022-10-17T20:36:50.718Z,25.02
2022-10-17T20:39:21.366Z,25.03
2022-10-17T20:41:50.551Z,25.03
2022-10-17T20:44:19.754Z,25.05
2022-10-17T20:47:01.088Z,25.00
2022-10-17T20:49:31.474Z,25.02
2022-10-17T20:52:01.810Z,25.03
2022-10-17T20:54:31.174Z,24.97
2022-10-17T20:57:02.630Z,24.87
2022-10-17T20:59:37.057Z,24.88
2022-10-17T21:02:07.002Z,24.90
2022-10-17T21:04:51.474Z,24.85
2022-10-17T21:07:20.676Z,24.86
2022-10-17T21:09:49.676Z,24.84
2022-10-17T21:12:26.244Z,24.84
2022-10-17T21:15:06.832Z,24.85
2022-10-17T21:17:35.779Z,24.79
2022-10-17T21:20:05.359Z,24.83
2022-10-17T21:22:37.359Z,24.74
2022-10-17T21:25:06.754Z,24.60
2022-10-17T21:27:35.868Z,24.67
2022-10-17T21:30:05.222Z,24.71
2022-10-17T21:32:51.098Z,24.69
2022-10-17T21:35:21.109Z,24.73
2022-10-17T21:37:50.070Z,24.70
2022-10-17T21:40:19.204Z,24.65
2022-10-17T21:42:48.024Z,24.62
2022-10-17T21:45:25.374Z,24.57
2022-10-17T21:48:12.287Z,24.59
2022-10-17T21:50:42.441Z,24.55
2022-10-17T21:53:11.499Z,24.43
2022-10-17T21:55:40.659Z,24.35
2022-10-17T21:58:09.497Z,24.49
2022-10-17T22:00:38.672Z,24.54
2022-10-17T22:03:08.362Z,24.53
2022-10-17T22:05:37.494Z,24.48
2022-10-17T22:08:06.628Z,24.46
2022-10-17T22:10:38.617Z,24.49
2022-10-17T22:13:07.759Z,24.48
2022-10-17T22:15:36.538Z,24.43
2022-10-17T22:18:06.357Z,24.36
2022-10-17T22:20:36.747Z,24.36
2022-10-17T22:23:05.805Z,24.27
2022-10-17T22:25:34.787Z,24.30
2022-10-17T22:28:03.932Z,24.38
2022-10-17T22:30:32.698Z,24.38
2022-10-17T22:33:01.745Z,24.42
2022-10-17T22:35:30.565Z,24.35
2022-10-17T22:37:59.673Z,24.27
2022-10-17T22:40:28.729Z,24.23
2022-10-17T22:42:58.466Z,24.25
2022-10-17T22:45:27.368Z,24.24
2022-10-17T22:47:56.431Z,24.20
2022-10-17T22:50:26.182Z,24.24
2022-10-17T22:52:55.478Z,24.18
2022-10-17T22:55:24.508Z,24.14
2022-10-17T22:57:53.740Z,24.12
2022-10-17T23:00:22.594Z,24.19
2022-10-17T23:02:55.730Z,24.28
2022-10-17T23:05:24.715Z,24.17
2022-10-17T23:07:53.591Z,24.16
2022-10-17T23:10:23.125Z,24.16
2022-10-17T23:12:52.078Z,24.19
2022-10-17T23:15:21.395Z,24.08
2022-10-17T23:17:50.596Z,24.12
2022-10-17T23:20:19.872Z,24.14
2022-10-17T23:22:48.753Z,24.10
2022-10-17T23:25:18.552Z,24.13
2022-10-17T23:27:47.415Z,24.07
2022-10-17T23:30:17.386Z,24.11
2022-10-17T23:32:46.660Z,24.13
2022-10-17T23:35:15.846Z,24.16
2022-10-17T23:37:44.641Z,24.09
2022-10-17T23:40:14.489Z,23.99
2022-10-17T23:42:43.751Z,23.91
2022-10-17T23:45:13.461Z,24.02
2022-10-17T23:47:42.648Z,24.00
2022-10-17T23:50:11.838Z,24.00
2022-10-17T23:52:40.933Z,24.03
2022-10-17T23:55:10.765Z,23.94
2022-10-17T23:57:39.529Z,23.91
