createdAt,value
2023-02-08T00:00:54.008Z,99.99
2023-02-08T00:01:54.017Z,99.99
2023-02-08T00:02:54.011Z,99.99
2023-02-08T00:03:54.108Z,99.99
2023-02-08T00:04:54.915Z,99.99
2023-02-08T00:05:53.954Z,99.99
2023-02-08T00:06:53.926Z,99.99
2023-02-08T00:07:53.924Z,99.99
2023-02-08T00:08:53.908Z,99.99
2023-02-08T00:09:53.937Z,99.99
2023-02-08T00:10:53.881Z,99.99
2023-02-08T00:11:53.879Z,99.99
2023-02-08T00:12:56.408Z,99.99
2023-02-08T00:13:53.861Z,99.99
2023-02-08T00:14:53.836Z,99.99
2023-02-08T00:15:53.862Z,99.99
2023-02-08T00:16:53.816Z,99.99
2023-02-08T00:17:54.813Z,99.99
2023-02-08T00:18:53.797Z,99.99
2023-02-08T00:19:53.822Z,99.99
2023-02-08T00:20:54.422Z,99.99
2023-02-08T00:21:53.776Z,99.99
2023-02-08T00:22:53.756Z,99.99
2023-02-08T00:23:54.819Z,99.99
2023-02-08T00:24:53.946Z,99.99
2023-02-08T00:25:54.416Z,99.99
2023-02-08T00:26:53.708Z,99.99
2023-02-08T00:27:53.774Z,99.99
2023-02-08T00:28:53.683Z,99.99
2023-02-08T00:29:54.421Z,99.99
2023-02-08T00:30:53.711Z,99.99
2023-02-08T00:31:53.696Z,99.99
2023-02-08T00:32:53.638Z,99.99
2023-02-08T00:33:53.647Z,99.99
2023-02-08T00:34:53.619Z,99.99
2023-02-08T00:35:53.622Z,99.99
2023-02-08T00:36:53.570Z,99.99
2023-02-08T00:37:54.615Z,99.99
2023-02-08T00:38:53.561Z,99.99
2023-02-08T00:39:53.587Z,99.99
2023-02-08T00:40:53.567Z,99.99
2023-02-08T00:41:54.428Z,99.99
2023-02-08T00:42:53.521Z,99.99
2023-02-08T00:43:53.519Z,99.99
2023-02-08T00:44:53.512Z,99.99
2023-02-08T00:45:53.500Z,99.99
2023-02-08T00:46:53.505Z,99.99
2023-02-08T00:47:53.481Z,99.84
2023-02-08T00:48:53.454Z,99.99
2023-02-08T00:49:53.498Z,99.99
2023-02-08T00:50:53.437Z,99.95
2023-02-08T00:51:53.442Z,99.99
2023-02-08T00:52:53.425Z,99.73
2023-02-08T00:53:53.403Z,99.73
2023-02-08T00:54:54.453Z,99.84
2023-02-08T00:55:53.394Z,99.99
2023-02-08T00:56:53.359Z,99.99
2023-02-08T00:57:53.357Z,99.99
2023-02-08T00:58:53.435Z,99.99
2023-02-08T00:59:55.905Z,99.99
2023-02-08T01:00:53.442Z,99.99
2023-02-08T01:01:53.356Z,99.99
2023-02-08T01:02:53.312Z,99.99
2023-02-08T01:03:53.290Z,99.99
2023-02-08T01:04:53.278Z,99.99
2023-02-08T01:05:53.268Z,99.99
2023-02-08T01:06:54.440Z,99.99
2023-02-08T01:07:53.265Z,99.99
2023-02-08T01:08:53.245Z,99.99
2023-02-08T01:10:14.231Z,99.99
2023-02-08T01:10:53.216Z,99.99
2023-02-08T01:11:53.212Z,99.99
2023-02-08T01:12:55.641Z,99.99
2023-02-08T01:13:53.182Z,99.99
2023-02-08T01:14:53.169Z,99.99
2023-02-08T01:15:53.200Z,99.99
2023-02-08T01:16:53.144Z,99.99
2023-02-08T01:17:53.139Z,99.99
2023-02-08T01:18:53.444Z,99.99
2023-02-08T01:19:53.105Z,99.99
2023-02-08T01:20:53.095Z,99.99
2023-02-08T01:21:53.094Z,99.99
2023-02-08T01:22:53.076Z,99.99
2023-02-08T01:23:53.114Z,99.99
2023-02-08T01:25:07.906Z,99.99
2023-02-08T01:25:53.052Z,99.99
2023-02-08T01:26:55.909Z,99.99
2023-02-08T01:27:53.057Z,99.99
2023-02-08T01:28:53.012Z,99.99
2023-02-08T01:29:54.027Z,99.99
2023-02-08T01:30:53.043Z,99.99
2023-02-08T01:31:52.984Z,99.99
2023-02-08T01:32:52.969Z,99.99
2023-02-08T01:33:52.998Z,99.99
2023-02-08T01:34:52.975Z,99.99
2023-02-08T01:35:52.946Z,99.99
2023-02-08T01:36:53.903Z,99.99
2023-02-08T01:37:52.915Z,99.99
2023-02-08T01:38:52.901Z,99.99
2023-02-08T01:39:52.903Z,99.99
2023-02-08T01:40:52.880Z,99.99
2023-02-08T01:41:52.881Z,99.99
2023-02-08T01:42:52.862Z,99.99
2023-02-08T01:43:52.836Z,99.99
2023-02-08T01:44:52.853Z,99.99
2023-02-08T01:45:52.857Z,99.99
2023-02-08T01:46:52.808Z,99.99
2023-02-08T01:47:52.820Z,99.99
2023-02-08T01:48:52.780Z,99.99
2023-02-08T01:49:52.775Z,99.99
2023-02-08T01:50:52.776Z,99.99
2023-02-08T01:51:52.784Z,99.99
2023-02-08T01:52:54.455Z,99.99
2023-02-08T01:53:52.721Z,99.99
2023-02-08T01:54:53.753Z,99.99
2023-02-08T01:55:52.724Z,99.99
2023-02-08T01:56:52.702Z,99.99
2023-02-08T01:57:52.700Z,99.99
2023-02-08T01:58:52.669Z,99.99
2023-02-08T01:59:53.401Z,99.99
2023-02-08T02:00:53.431Z,99.99
2023-02-08T02:01:52.632Z,99.99
2023-02-08T02:02:52.625Z,99.99
2023-02-08T02:03:52.641Z,99.99
2023-02-08T02:04:52.596Z,99.99
2023-02-08T02:05:53.405Z,99.99
2023-02-08T02:06:53.409Z,99.99
2023-02-08T02:07:52.924Z,99.99
2023-02-08T02:08:53.415Z,99.99
2023-02-08T02:09:53.400Z,99.99
2023-02-08T02:10:52.535Z,99.99
2023-02-08T02:11:52.539Z,99.99
2023-02-08T02:12:52.526Z,99.99
2023-02-08T02:13:52.516Z,99.99
2023-02-08T02:14:53.408Z,99.99
2023-02-08T02:15:52.484Z,99.99
2023-02-08T02:16:52.469Z,99.99
2023-02-08T02:17:52.457Z,99.99
2023-02-08T02:18:52.451Z,99.99
2023-02-08T02:19:52.429Z,99.99
2023-02-08T02:20:53.494Z,99.99
2023-02-08T02:21:52.423Z,99.99
2023-02-08T02:22:52.511Z,99.99
2023-02-08T02:23:52.387Z,99.99
2023-02-08T02:24:52.378Z,99.99
2023-02-08T02:25:52.368Z,99.99
2023-02-08T02:26:52.363Z,99.99
2023-02-08T02:27:52.416Z,99.99
2023-02-08T02:28:52.342Z,99.99
2023-02-08T02:29:52.333Z,99.99
2023-02-08T02:30:52.392Z,99.99
2023-02-08T02:31:52.310Z,99.99
2023-02-08T02:32:52.310Z,99.99
2023-02-08T02:33:52.268Z,99.99
2023-02-08T02:34:52.271Z,99.99
2023-02-08T02:35:52.252Z,99.99
2023-02-08T02:36:53.304Z,99.99
2023-02-08T02:37:52.227Z,99.99
2023-02-08T02:38:52.238Z,99.99
2023-02-08T02:39:52.209Z,99.99
2023-02-08T02:40:52.200Z,99.99
2023-02-08T02:41:52.201Z,99.99
2023-02-08T02:42:52.174Z,99.99
2023-02-08T02:43:52.187Z,99.99
2023-02-08T02:44:52.158Z,99.99
2023-02-08T02:45:53.253Z,99.99
2023-02-08T02:46:52.422Z,99.99
2023-02-08T02:47:52.914Z,99.99
2023-02-08T02:48:52.110Z,99.99
2023-02-08T02:49:52.121Z,99.99
2023-02-08T02:50:58.896Z,99.99
2023-02-08T02:51:52.081Z,99.99
2023-02-08T02:52:52.065Z,99.99
2023-02-08T02:53:53.139Z,99.99
2023-02-08T02:54:52.051Z,99.99
2023-02-08T02:55:52.040Z,99.99
2023-02-08T02:56:54.084Z,99.99
2023-02-08T02:57:52.016Z,99.99
2023-02-08T02:58:54.960Z,99.99
2023-02-08T02:59:52.020Z,99.99
2023-02-08T03:00:52.919Z,99.99
2023-02-08T03:01:51.972Z,99.99
2023-02-08T03:03:12.967Z,99.99
2023-02-08T03:03:51.981Z,99.99
2023-02-08T03:04:51.977Z,99.99
2023-02-08T03:05:51.928Z,99.99
2023-02-08T03:06:51.968Z,99.99
2023-02-08T03:07:51.912Z,99.99
2023-02-08T03:08:51.910Z,99.99
2023-02-08T03:09:51.898Z,99.99
2023-02-08T03:10:51.886Z,99.99
2023-02-08T03:11:51.867Z,99.99
2023-02-08T03:12:51.884Z,99.99
2023-02-08T03:13:51.848Z,99.99
2023-02-08T03:14:51.854Z,99.99
2023-02-08T03:15:51.855Z,99.99
2023-02-08T03:16:51.866Z,99.99
2023-02-08T03:17:52.386Z,99.99
2023-02-08T03:18:52.405Z,99.99
2023-02-08T03:19:51.791Z,99.99
2023-02-08T03:20:51.765Z,99.99
2023-02-08T03:21:51.790Z,99.99
2023-02-08T03:22:51.752Z,99.99
2023-02-08T03:23:51.738Z,99.99
2023-02-08T03:24:51.732Z,99.99
2023-02-08T03:25:51.722Z,99.99
2023-02-08T03:26:51.733Z,99.99
2023-02-08T03:27:51.697Z,99.99
2023-02-08T03:28:51.679Z,99.99
2023-02-08T03:29:51.683Z,99.99
2023-02-08T03:30:52.554Z,99.99
2023-02-08T03:31:52.851Z,99.99
2023-02-08T03:32:51.659Z,99.99
2023-02-08T03:33:51.633Z,99.99
2023-02-08T03:34:51.616Z,99.99
2023-02-08T03:35:51.638Z,99.99
2023-02-08T03:36:51.602Z,99.99
2023-02-08T03:37:51.594Z,99.99
2023-02-08T03:38:51.581Z,99.99
2023-02-08T03:39:51.588Z,99.99
2023-02-08T03:40:51.562Z,99.99
2023-02-08T03:41:51.546Z,99.99
2023-02-08T03:42:51.539Z,99.99
2023-02-08T03:43:51.536Z,99.99
2023-02-08T03:44:51.521Z,99.99
2023-02-08T03:45:51.542Z,99.99
2023-02-08T03:46:51.502Z,99.99
2023-02-08T03:47:51.514Z,99.99
2023-02-08T03:48:51.482Z,99.99
2023-02-08T03:49:52.397Z,99.99
2023-02-08T03:50:51.457Z,99.99
2023-02-08T03:51:51.538Z,99.99
2023-02-08T03:52:51.436Z,99.99
2023-02-08T03:53:51.437Z,99.99
2023-02-08T03:54:51.405Z,99.99
2023-02-08T03:55:51.393Z,99.99
2023-02-08T03:56:51.411Z,99.99
2023-02-08T03:57:51.385Z,99.99
2023-02-08T03:58:51.362Z,99.99
2023-02-08T03:59:51.445Z,99.99
2023-02-08T04:00:52.345Z,99.99
2023-02-08T04:01:51.324Z,99.99
2023-02-08T04:02:51.369Z,99.99
2023-02-08T04:03:51.323Z,99.85
2023-02-08T04:04:51.303Z,99.75
2023-02-08T04:05:51.307Z,99.54
2023-02-08T04:06:51.287Z,99.54
2023-02-08T04:07:51.275Z,99.22
2023-02-08T04:08:51.902Z,99.96
2023-02-08T04:09:51.237Z,99.99
2023-02-08T04:10:51.227Z,99.99
2023-02-08T04:11:51.892Z,99.99
2023-02-08T04:12:51.237Z,99.99
2023-02-08T04:13:51.200Z,99.99
2023-02-08T04:14:51.202Z,99.99
2023-02-08T04:15:51.231Z,99.99
2023-02-08T04:16:51.160Z,99.99
2023-02-08T04:17:51.151Z,99.99
2023-02-08T04:18:51.138Z,99.99
2023-02-08T04:19:51.423Z,99.99
2023-02-08T04:20:51.115Z,99.99
2023-02-08T04:21:51.124Z,99.99
2023-02-08T04:22:51.892Z,99.99
2023-02-08T04:23:53.140Z,99.99
2023-02-08T04:24:51.092Z,99.99
2023-02-08T04:25:51.099Z,99.99
2023-02-08T04:26:51.077Z,99.99
2023-02-08T04:27:51.114Z,99.99
2023-02-08T04:28:51.081Z,99.99
2023-02-08T04:29:51.029Z,99.99
2023-02-08T04:30:51.091Z,99.99
2023-02-08T04:31:51.458Z,99.99
2023-02-08T04:32:51.008Z,99.99
2023-02-08T04:33:51.993Z,99.99
2023-02-08T04:34:50.973Z,99.99
2023-02-08T04:35:50.973Z,99.99
2023-02-08T04:36:50.971Z,99.99
2023-02-08T04:37:50.957Z,99.99
2023-02-08T04:38:50.937Z,99.99
2023-02-08T04:39:51.896Z,99.99
2023-02-08T04:40:50.906Z,99.99
2023-02-08T04:41:51.893Z,99.99
2023-02-08T04:42:50.891Z,99.99
2023-02-08T04:43:50.894Z,99.99
2023-02-08T04:44:50.870Z,99.99
2023-02-08T04:45:50.851Z,99.99
2023-02-08T04:46:52.932Z,99.99
2023-02-08T04:47:50.825Z,99.99
2023-02-08T04:48:50.821Z,99.99
2023-02-08T04:49:50.838Z,99.99
2023-02-08T04:50:50.795Z,99.99
2023-02-08T04:51:50.805Z,99.99
2023-02-08T04:52:50.800Z,99.99
2023-02-08T04:53:51.824Z,99.99
2023-02-08T04:54:50.808Z,99.99
2023-02-08T04:55:50.738Z,99.99
2023-02-08T04:56:53.397Z,99.99
2023-02-08T04:57:50.740Z,99.99
2023-02-08T04:58:50.717Z,99.99
2023-02-08T04:59:50.713Z,99.99
2023-02-08T05:00:52.399Z,99.99
2023-02-08T05:01:50.794Z,99.99
2023-02-08T05:02:50.676Z,99.99
2023-02-08T05:03:50.657Z,99.99
2023-02-08T05:04:50.711Z,99.99
2023-02-08T05:05:50.633Z,99.99
2023-02-08T05:06:50.646Z,99.99
2023-02-08T05:07:50.621Z,99.99
2023-02-08T05:08:51.885Z,99.99
2023-02-08T05:09:50.602Z,99.99
2023-02-08T05:10:50.951Z,99.99
2023-02-08T05:11:50.573Z,99.99
2023-02-08T05:12:51.591Z,99.99
2023-02-08T05:13:50.546Z,99.99
2023-02-08T05:14:51.388Z,99.99
2023-02-08T05:15:50.584Z,99.99
2023-02-08T05:16:50.539Z,99.99
2023-02-08T05:17:50.508Z,99.99
2023-02-08T05:18:50.507Z,99.99
2023-02-08T05:19:50.481Z,99.99
2023-02-08T05:20:50.469Z,99.99
2023-02-08T05:21:50.482Z,99.90
2023-02-08T05:22:50.447Z,99.16
2023-02-08T05:23:50.478Z,99.27
2023-02-08T05:24:50.433Z,99.21
2023-02-08T05:25:51.390Z,99.52
2023-02-08T05:26:50.418Z,99.52
2023-02-08T05:27:50.428Z,99.52
2023-02-08T05:28:50.391Z,99.63
2023-02-08T05:29:50.388Z,99.31
2023-02-08T05:30:50.410Z,99.52
2023-02-08T05:31:50.898Z,99.35
2023-02-08T05:32:50.346Z,99.95
2023-02-08T05:33:50.327Z,99.99
2023-02-08T05:34:50.331Z,99.99
2023-02-08T05:35:50.331Z,99.99
2023-02-08T05:36:50.305Z,99.99
2023-02-08T05:37:50.292Z,99.99
2023-02-08T05:38:50.352Z,99.99
2023-02-08T05:39:50.280Z,99.99
2023-02-08T05:40:50.254Z,99.99
2023-02-08T05:41:51.293Z,99.99
2023-02-08T05:42:50.245Z,99.99
2023-02-08T05:43:50.223Z,99.99
2023-02-08T05:44:50.207Z,99.99
2023-02-08T05:45:50.254Z,99.99
2023-02-08T05:46:50.218Z,99.99
2023-02-08T05:47:50.205Z,99.99
2023-02-08T05:48:50.186Z,99.99
2023-02-08T05:49:50.150Z,99.99
2023-02-08T05:50:50.145Z,99.99
2023-02-08T05:51:50.136Z,99.99
2023-02-08T05:52:50.120Z,99.99
2023-02-08T05:53:50.141Z,99.99
2023-02-08T05:54:50.108Z,99.99
2023-02-08T05:55:51.330Z,99.99
2023-02-08T05:56:50.086Z,99.99
2023-02-08T05:57:50.107Z,99.99
2023-02-08T05:58:50.056Z,99.99
2023-02-08T05:59:50.051Z,99.99
2023-02-08T06:00:50.042Z,99.99
2023-02-08T06:01:50.051Z,99.99
2023-02-08T06:02:50.068Z,99.99
2023-02-08T06:03:50.026Z,99.99
2023-02-08T06:04:50.013Z,99.99
2023-02-08T06:05:49.990Z,99.99
2023-02-08T06:06:50.004Z,99.99
2023-02-08T06:07:49.962Z,99.99
2023-02-08T06:08:49.966Z,99.99
2023-02-08T06:09:49.943Z,99.99
2023-02-08T06:10:49.968Z,99.99
2023-02-08T06:11:49.967Z,99.99
2023-02-08T06:12:49.925Z,99.99
2023-02-08T06:13:49.904Z,99.99
2023-02-08T06:14:49.916Z,99.99
2023-02-08T06:15:49.885Z,99.99
2023-02-08T06:16:49.980Z,99.99
2023-02-08T06:17:49.855Z,99.99
2023-02-08T06:18:49.861Z,99.99
2023-02-08T06:19:49.850Z,99.99
2023-02-08T06:20:49.821Z,99.99
2023-02-08T06:21:49.817Z,99.99
2023-02-08T06:22:49.839Z,99.99
2023-02-08T06:23:49.798Z,99.99
2023-02-08T06:24:49.793Z,99.99
2023-02-08T06:25:49.772Z,99.99
2023-02-08T06:26:49.783Z,99.99
2023-02-08T06:27:49.880Z,99.99
2023-02-08T06:28:49.795Z,99.99
2023-02-08T06:29:49.729Z,99.99
2023-02-08T06:30:50.741Z,99.99
2023-02-08T06:31:49.891Z,99.99
2023-02-08T06:32:49.701Z,99.99
2023-02-08T06:33:49.709Z,99.99
2023-02-08T06:34:49.682Z,99.99
2023-02-08T06:35:50.708Z,99.99
2023-02-08T06:36:49.685Z,99.99
2023-02-08T06:37:49.656Z,99.99
2023-02-08T06:38:51.276Z,99.99
2023-02-08T06:39:49.637Z,99.99
2023-02-08T06:40:49.630Z,99.99
2023-02-08T06:41:49.616Z,99.99
2023-02-08T06:42:49.601Z,99.99
2023-02-08T06:43:49.655Z,99.99
2023-02-08T06:44:55.103Z,99.99
2023-02-08T06:45:50.666Z,99.99
2023-02-08T06:46:49.581Z,99.99
2023-02-08T06:47:50.579Z,99.99
2023-02-08T06:48:49.536Z,99.99
2023-02-08T06:49:49.533Z,99.99
2023-02-08T06:50:49.511Z,99.99
2023-02-08T06:51:49.569Z,99.99
2023-02-08T06:52:49.499Z,99.99
2023-02-08T06:53:49.494Z,99.99
2023-02-08T06:54:49.467Z,99.99
2023-02-08T06:55:49.456Z,99.99
2023-02-08T06:56:49.464Z,99.99
2023-02-08T06:57:49.457Z,99.99
2023-02-08T06:58:49.433Z,99.99
2023-02-08T06:59:49.431Z,99.99
2023-02-08T07:00:49.422Z,99.99
2023-02-08T07:01:49.410Z,99.99
2023-02-08T07:02:49.387Z,99.99
2023-02-08T07:03:49.398Z,99.99
2023-02-08T07:04:49.378Z,99.99
2023-02-08T07:06:03.775Z,99.99
2023-02-08T07:06:50.349Z,99.99
2023-02-08T07:07:49.332Z,99.99
2023-02-08T07:08:49.323Z,99.99
2023-02-08T07:09:50.376Z,99.99
2023-02-08T07:10:49.302Z,99.99
2023-02-08T07:11:49.303Z,99.99
2023-02-08T07:12:49.284Z,99.99
2023-02-08T07:13:49.249Z,99.99
2023-02-08T07:14:49.278Z,99.99
2023-02-08T07:15:49.293Z,99.99
2023-02-08T07:16:49.276Z,99.99
2023-02-08T07:17:50.259Z,99.99
2023-02-08T07:18:49.210Z,99.99
2023-02-08T07:19:49.208Z,99.99
2023-02-08T07:20:49.218Z,99.99
2023-02-08T07:21:49.193Z,99.99
2023-02-08T07:22:49.196Z,99.99
2023-02-08T07:23:49.185Z,99.99
2023-02-08T07:24:49.156Z,99.99
2023-02-08T07:25:49.141Z,99.99
2023-02-08T07:26:49.145Z,99.99
2023-02-08T07:27:49.137Z,99.99
2023-02-08T07:28:49.116Z,99.99
2023-02-08T07:29:49.098Z,99.99
2023-02-08T07:30:49.127Z,99.99
2023-02-08T07:31:49.163Z,99.99
2023-02-08T07:32:49.072Z,99.99
2023-02-08T07:33:49.064Z,99.99
2023-02-08T07:34:49.070Z,99.99
2023-02-08T07:35:49.033Z,99.99
2023-02-08T07:36:49.042Z,99.99
2023-02-08T07:37:49.063Z,99.99
2023-02-08T07:38:49.016Z,99.16
2023-02-08T07:39:48.991Z,99.69
2023-02-08T07:40:49.025Z,99.52
2023-02-08T07:41:48.974Z,99.31
2023-02-08T07:42:48.989Z,99.31
2023-02-08T07:43:50.006Z,99.31
2023-02-08T07:44:48.993Z,99.52
2023-02-08T07:45:50.005Z,99.99
2023-02-08T07:46:48.922Z,99.99
2023-02-08T07:47:48.938Z,99.99
2023-02-08T07:48:48.923Z,99.99
2023-02-08T07:49:48.887Z,99.99
2023-02-08T07:50:48.901Z,99.99
2023-02-08T07:51:48.870Z,99.99
2023-02-08T07:52:48.865Z,99.99
2023-02-08T07:53:48.855Z,99.99
2023-02-08T07:54:48.834Z,99.99
2023-02-08T07:55:49.885Z,99.99
2023-02-08T07:56:48.829Z,99.99
2023-02-08T07:57:48.811Z,99.99
2023-02-08T07:58:48.831Z,99.99
2023-02-08T07:59:48.809Z,99.99
2023-02-08T08:00:48.782Z,99.99
2023-02-08T08:01:48.852Z,99.99
2023-02-08T08:02:48.769Z,99.99
2023-02-08T08:03:48.885Z,99.99
2023-02-08T08:04:48.719Z,99.99
2023-02-08T08:05:51.382Z,99.99
2023-02-08T08:06:48.705Z,99.99
2023-02-08T08:07:48.701Z,99.99
2023-02-08T08:08:48.692Z,99.99
2023-02-08T08:09:48.683Z,99.99
2023-02-08T08:10:48.659Z,99.99
2023-02-08T08:11:48.654Z,99.99
2023-02-08T08:12:48.636Z,99.99
2023-02-08T08:13:48.661Z,99.99
2023-02-08T08:14:48.625Z,99.99
2023-02-08T08:15:48.616Z,99.99
2023-02-08T08:16:48.604Z,99.99
2023-02-08T08:17:48.621Z,99.99
2023-02-08T08:18:48.576Z,99.99
2023-02-08T08:19:48.594Z,99.99
2023-02-08T08:20:48.563Z,99.99
2023-02-08T08:21:48.580Z,99.99
2023-02-08T08:22:48.560Z,99.99
2023-02-08T08:23:48.528Z,99.99
2023-02-08T08:24:48.511Z,99.99
2023-02-08T08:25:48.514Z,99.99
2023-02-08T08:26:48.492Z,99.99
2023-02-08T08:27:48.520Z,99.99
2023-02-08T08:28:48.532Z,99.99
2023-02-08T08:29:48.456Z,99.95
2023-02-08T08:30:48.573Z,99.99
2023-02-08T08:31:48.500Z,99.84
2023-02-08T08:32:48.432Z,99.99
2023-02-08T08:33:48.426Z,99.90
2023-02-08T08:34:48.425Z,99.79
2023-02-08T08:35:48.421Z,99.79
2023-02-08T08:36:48.399Z,99.90
2023-02-08T08:37:48.375Z,99.99
2023-02-08T08:38:48.395Z,99.90
2023-02-08T08:39:48.358Z,99.99
2023-02-08T08:40:48.335Z,99.99
2023-02-08T08:41:48.332Z,99.85
2023-02-08T08:42:49.359Z,99.85
2023-02-08T08:43:48.326Z,99.85
2023-02-08T08:44:48.320Z,98.80
2023-02-08T08:45:49.555Z,98.80
2023-02-08T08:46:48.270Z,98.80
2023-02-08T08:47:48.275Z,99.07
2023-02-08T08:48:48.274Z,98.97
2023-02-08T08:49:48.261Z,98.75
2023-02-08T08:50:48.254Z,98.34
2023-02-08T08:51:48.239Z,98.75
2023-02-08T08:52:48.200Z,97.92
2023-02-08T08:53:48.207Z,98.02
2023-02-08T08:54:48.207Z,97.60
2023-02-08T08:55:48.173Z,97.39
2023-02-08T08:56:48.184Z,97.08
2023-02-08T08:57:48.163Z,97.24
2023-02-08T08:58:48.142Z,97.24
2023-02-08T08:59:48.135Z,97.24
2023-02-08T09:00:48.164Z,97.35
2023-02-08T09:01:48.156Z,96.61
2023-02-08T09:02:48.092Z,96.41
2023-02-08T09:03:48.093Z,96.93
2023-02-08T09:04:48.071Z,96.61
2023-02-08T09:05:48.072Z,96.51
2023-02-08T09:06:48.061Z,96.51
2023-02-08T09:07:48.099Z,96.67
2023-02-08T09:08:50.257Z,96.19
2023-02-08T09:09:48.019Z,96.30
2023-02-08T09:10:48.003Z,96.25
2023-02-08T09:11:48.007Z,96.67
2023-02-08T09:12:48.030Z,95.84
2023-02-08T09:13:47.981Z,95.10
2023-02-08T09:14:47.997Z,95.10
2023-02-08T09:15:48.019Z,94.79
2023-02-08T09:16:47.937Z,94.89
2023-02-08T09:17:47.957Z,94.68
2023-02-08T09:18:47.956Z,95.37
2023-02-08T09:19:49.433Z,95.06
2023-02-08T09:20:48.373Z,94.64
2023-02-08T09:21:48.930Z,94.95
2023-02-08T09:22:48.863Z,95.06
2023-02-08T09:23:48.892Z,95.17
2023-02-08T09:24:48.352Z,94.60
2023-02-08T09:25:50.182Z,94.60
2023-02-08T09:26:48.373Z,94.81
2023-02-08T09:27:48.385Z,94.49
2023-02-08T09:28:50.354Z,94.60
2023-02-08T09:29:49.389Z,94.38
2023-02-08T09:30:49.393Z,93.93
2023-02-08T09:31:50.490Z,93.87
2023-02-08T09:32:50.345Z,93.71
2023-02-08T09:33:50.346Z,93.99
2023-02-08T09:34:50.368Z,93.71
2023-02-08T09:35:50.346Z,93.57
2023-02-08T09:36:49.389Z,93.04
2023-02-08T09:37:50.349Z,92.79
2023-02-08T09:38:50.350Z,92.58
2023-02-08T09:39:50.393Z,91.75
2023-02-08T09:40:50.357Z,91.85
2023-02-08T09:41:49.381Z,91.91
2023-02-08T09:42:49.723Z,92.02
2023-02-08T09:43:47.646Z,91.50
2023-02-08T09:44:47.666Z,91.60
2023-02-08T09:45:59.206Z,91.18
2023-02-08T09:46:49.384Z,91.18
2023-02-08T09:47:47.737Z,91.14
2023-02-08T09:48:47.590Z,91.14
2023-02-08T09:49:47.612Z,90.97
2023-02-08T09:50:47.568Z,91.46
2023-02-08T09:51:47.574Z,91.14
2023-02-08T09:52:47.548Z,91.25
2023-02-08T09:53:47.616Z,90.93
2023-02-08T09:54:47.520Z,91.14
2023-02-08T09:55:47.597Z,90.78
2023-02-08T09:56:47.498Z,90.89
2023-02-08T09:57:47.499Z,90.78
2023-02-08T09:58:47.496Z,90.89
2023-02-08T09:59:47.497Z,90.95
2023-02-08T10:00:47.462Z,90.37
2023-02-08T10:02:08.464Z,90.26
2023-02-08T10:02:47.448Z,89.81
2023-02-08T10:03:47.483Z,89.91
2023-02-08T10:04:47.422Z,89.91
2023-02-08T10:06:08.415Z,90.33
2023-02-08T10:06:49.879Z,89.81
2023-02-08T10:07:47.392Z,90.12
2023-02-08T10:08:47.387Z,88.13
2023-02-08T10:09:47.396Z,86.43
2023-02-08T10:10:47.364Z,86.63
2023-02-08T10:11:47.368Z,87.47
2023-02-08T10:12:47.350Z,87.47
2023-02-08T10:13:47.328Z,87.53
2023-02-08T10:14:47.375Z,87.05
2023-02-08T10:16:08.363Z,86.80
2023-02-08T10:16:47.318Z,86.49
2023-02-08T10:17:47.283Z,86.38
2023-02-08T10:18:47.273Z,86.24
2023-02-08T10:19:47.259Z,86.18
2023-02-08T10:20:47.269Z,87.49
2023-02-08T10:21:47.237Z,87.81
2023-02-08T10:22:47.232Z,86.55
2023-02-08T10:23:47.215Z,86.97
2023-02-08T10:24:47.218Z,87.81
2023-02-08T10:25:47.225Z,84.57
2023-02-08T10:26:47.237Z,84.05
2023-02-08T10:27:47.224Z,84.33
2023-02-08T10:28:47.170Z,84.12
2023-02-08T10:29:47.165Z,83.49
2023-02-08T10:30:47.487Z,83.70
2023-02-08T10:31:47.438Z,83.28
2023-02-08T10:32:47.152Z,83.04
2023-02-08T10:33:47.106Z,84.60
2023-02-08T10:34:47.138Z,82.93
2023-02-08T10:35:47.085Z,83.45
2023-02-08T10:36:47.080Z,83.35
2023-02-08T10:37:47.099Z,83.10
2023-02-08T10:38:47.310Z,83.42
2023-02-08T10:39:47.050Z,83.10
2023-02-08T10:40:47.042Z,82.89
2023-02-08T10:41:47.022Z,83.17
2023-02-08T10:42:47.010Z,83.27
2023-02-08T10:43:47.041Z,82.86
2023-02-08T10:44:48.440Z,83.37
2023-02-08T10:45:47.043Z,83.06
2023-02-08T10:46:46.993Z,82.65
2023-02-08T10:47:46.954Z,82.54
2023-02-08T10:48:46.954Z,82.20
2023-02-08T10:49:46.937Z,81.36
2023-02-08T10:50:46.926Z,81.15
2023-02-08T10:51:46.932Z,81.46
2023-02-08T10:52:46.924Z,81.46
2023-02-08T10:53:46.882Z,80.43
2023-02-08T10:54:46.875Z,80.43
2023-02-08T10:55:46.877Z,80.43
2023-02-08T10:56:46.860Z,79.69
2023-02-08T10:57:46.839Z,78.14
2023-02-08T10:58:46.835Z,78.41
2023-02-08T10:59:46.829Z,78.10
2023-02-08T11:00:46.847Z,77.79
2023-02-08T11:01:46.816Z,78.79
2023-02-08T11:02:46.794Z,78.79
2023-02-08T11:03:46.811Z,78.79
2023-02-08T11:04:46.810Z,78.89
2023-02-08T11:05:46.751Z,78.27
2023-02-08T11:06:46.736Z,78.48
2023-02-08T11:07:46.730Z,76.78
2023-02-08T11:08:46.727Z,77.40
2023-02-08T11:09:46.705Z,78.55
2023-02-08T11:10:46.711Z,77.09
2023-02-08T11:11:46.707Z,76.06
2023-02-08T11:12:46.668Z,77.09
2023-02-08T11:13:46.661Z,76.99
2023-02-08T11:14:47.588Z,77.47
2023-02-08T11:15:46.675Z,75.95
2023-02-08T11:16:46.655Z,75.71
2023-02-08T11:17:46.629Z,76.23
2023-02-08T11:18:46.611Z,74.88
2023-02-08T11:19:46.586Z,75.50
2023-02-08T11:20:46.586Z,74.32
2023-02-08T11:21:46.593Z,74.43
2023-02-08T11:22:46.613Z,74.84
2023-02-08T11:23:46.554Z,74.22
2023-02-08T11:24:46.540Z,72.11
2023-02-08T11:25:46.539Z,71.91
2023-02-08T11:26:46.527Z,70.76
2023-02-08T11:27:46.511Z,70.56
2023-02-08T11:28:46.513Z,70.73
2023-02-08T11:29:46.484Z,71.87
2023-02-08T11:30:46.502Z,71.56
2023-02-08T11:31:46.529Z,71.14
2023-02-08T11:32:46.464Z,69.69
2023-02-08T11:33:46.447Z,69.79
2023-02-08T11:34:46.443Z,68.96
2023-02-08T11:35:46.420Z,68.86
2023-02-08T11:36:46.411Z,69.66
2023-02-08T11:37:46.425Z,69.04
2023-02-08T11:38:46.388Z,69.87
2023-02-08T11:39:46.379Z,70.59
2023-02-08T11:40:46.370Z,70.07
2023-02-08T11:41:46.354Z,70.46
2023-02-08T11:42:46.358Z,70.67
2023-02-08T11:43:47.399Z,69.84
2023-02-08T11:44:46.328Z,69.53
2023-02-08T11:45:46.372Z,68.07
2023-02-08T11:46:46.315Z,66.72
2023-02-08T11:47:46.316Z,65.56
2023-02-08T11:48:46.271Z,64.94
2023-02-08T11:49:46.849Z,65.73
2023-02-08T11:50:46.247Z,66.77
2023-02-08T11:51:46.261Z,66.46
2023-02-08T11:52:46.250Z,67.70
2023-02-08T11:53:46.237Z,68.01
2023-02-08T11:54:46.229Z,67.80
2023-02-08T11:55:46.227Z,67.80
2023-02-08T11:56:46.199Z,67.77
2023-02-08T11:57:46.190Z,65.50
2023-02-08T11:58:46.182Z,64.87
2023-02-08T11:59:46.161Z,65.50
2023-02-08T12:00:46.149Z,65.78
2023-02-08T12:01:46.160Z,65.16
2023-02-08T12:02:46.172Z,63.84
2023-02-08T12:03:46.235Z,64.36
2023-02-08T12:04:46.103Z,64.84
2023-02-08T12:05:46.100Z,64.32
2023-02-08T12:06:46.096Z,64.71
2023-02-08T12:07:46.073Z,64.30
2023-02-08T12:08:46.057Z,62.77
2023-02-08T12:09:46.094Z,64.12
2023-02-08T12:10:46.036Z,63.99
2023-02-08T12:11:46.040Z,65.12
2023-02-08T12:12:46.014Z,65.12
2023-02-08T12:13:47.882Z,63.09
2023-02-08T12:14:45.987Z,63.09
2023-02-08T12:15:57.862Z,64.23
2023-02-08T12:16:46.984Z,64.12
2023-02-08T12:17:45.979Z,64.43
2023-02-08T12:18:45.958Z,65.64
2023-02-08T12:19:45.998Z,63.89
2023-02-08T12:20:45.943Z,63.57
2023-02-08T12:21:45.914Z,64.30
2023-02-08T12:22:45.914Z,63.99
2023-02-08T12:23:45.905Z,63.37
2023-02-08T12:24:45.904Z,65.02
2023-02-08T12:25:46.851Z,65.23
2023-02-08T12:26:45.881Z,65.61
2023-02-08T12:27:45.854Z,65.61
2023-02-08T12:28:46.355Z,64.17
2023-02-08T12:29:48.020Z,63.65
2023-02-08T12:30:46.001Z,64.48
2023-02-08T12:31:45.883Z,64.86
2023-02-08T12:32:46.897Z,65.79
2023-02-08T12:33:45.807Z,63.72
2023-02-08T12:34:46.346Z,63.51
2023-02-08T12:36:02.804Z,63.85
2023-02-08T12:36:46.755Z,64.45
2023-02-08T12:37:45.769Z,65.79
2023-02-08T12:38:45.868Z,63.69
2023-02-08T12:39:45.719Z,65.55
2023-02-08T12:40:45.696Z,64.52
2023-02-08T12:41:46.343Z,62.76
2023-02-08T12:42:45.674Z,63.00
2023-02-08T12:43:45.688Z,64.00
2023-02-08T12:44:45.662Z,65.00
2023-02-08T12:45:45.659Z,62.97
2023-02-08T12:46:45.637Z,63.46
2023-02-08T12:47:58.223Z,62.94
2023-02-08T12:48:47.332Z,61.11
2023-02-08T12:49:45.616Z,61.01
2023-02-08T12:50:45.593Z,61.19
2023-02-08T12:51:48.369Z,61.50
2023-02-08T12:52:46.579Z,58.40