createdAt,value
2023-03-25T00:01:35.016Z,99294.72
2023-03-25T00:04:27.232Z,99294.72
2023-03-25T00:07:16.391Z,99284.63
2023-03-25T00:10:05.389Z,99284.41
2023-03-25T00:12:54.407Z,99279.50
2023-03-25T00:15:46.052Z,99278.25
2023-03-25T00:18:34.828Z,99278.38
2023-03-25T00:21:24.827Z,99269.19
2023-03-25T00:24:18.063Z,99266.75
2023-03-25T00:27:06.756Z,99263.84
2023-03-25T00:29:55.826Z,99264.09
2023-03-25T00:32:50.377Z,99261.03
2023-03-25T00:35:39.618Z,99252.09
2023-03-25T00:38:33.577Z,99254.66
2023-03-25T00:41:25.327Z,99249.44
2023-03-25T00:44:14.330Z,99254.34
2023-03-25T00:47:02.911Z,99249.00
2023-03-25T00:49:52.637Z,99258.50
2023-03-25T00:52:41.388Z,99253.50
2023-03-25T00:55:31.421Z,99253.63
2023-03-25T00:58:20.512Z,99259.88
2023-03-25T01:01:13.369Z,99259.88
2023-03-25T01:04:02.240Z,99261.25
2023-03-25T01:06:51.930Z,99263.59
2023-03-25T01:09:41.622Z,99263.69
2023-03-25T01:12:31.679Z,99254.06
2023-03-25T01:15:20.558Z,99252.53
2023-03-25T01:18:10.146Z,99248.44
2023-03-25T01:20:58.736Z,99244.50
2023-03-25T01:23:47.462Z,99239.75
2023-03-25T01:26:36.287Z,99239.38
2023-03-25T01:29:26.381Z,99236.16
2023-03-25T01:32:15.314Z,99229.06
2023-03-25T01:35:05.373Z,99234.19
2023-03-25T01:37:54.634Z,99221.63
2023-03-25T01:40:43.452Z,99219.31
2023-03-25T01:43:32.955Z,99207.22
2023-03-25T01:46:22.906Z,99214.78
2023-03-25T01:49:13.920Z,99206.88
2023-03-25T01:52:05.773Z,99211.28
2023-03-25T01:54:55.940Z,99202.00
2023-03-25T01:57:46.300Z,99191.31
2023-03-25T02:00:35.403Z,99184.66
2023-03-25T02:03:26.183Z,99183.41
2023-03-25T02:06:18.404Z,99195.50
2023-03-25T02:09:09.062Z,99187.59
2023-03-25T02:11:57.715Z,99190.84
2023-03-25T02:14:46.377Z,99186.91
2023-03-25T02:17:42.338Z,99187.94
2023-03-25T02:21:09.444Z,99193.16
2023-03-25T02:24:35.405Z,99187.81
2023-03-25T02:27:33.735Z,99187.34
2023-03-25T02:30:48.424Z,99181.41
2023-03-25T02:33:50.569Z,99180.72
2023-03-25T02:37:11.198Z,99177.94
2023-03-25T02:40:07.130Z,99181.66
2023-03-25T02:43:01.076Z,99172.25
2023-03-25T02:45:53.815Z,99172.25
2023-03-25T02:48:48.308Z,99166.34
2023-03-25T02:51:39.336Z,99168.06
2023-03-25T02:54:29.152Z,99169.69
2023-03-25T02:57:21.863Z,99161.69
2023-03-25T03:00:15.837Z,99172.03
2023-03-25T03:03:06.594Z,99173.19
2023-03-25T03:05:58.290Z,99178.09
2023-03-25T03:09:07.529Z,99167.97
2023-03-25T03:12:05.656Z,99173.53
2023-03-25T03:15:11.390Z,99180.25
2023-03-25T03:18:07.904Z,99182.81
2023-03-25T03:21:01.062Z,99166.56
2023-03-25T03:23:57.410Z,99174.38
2023-03-25T03:26:50.115Z,99179.47
2023-03-25T03:29:43.225Z,99174.38
2023-03-25T03:32:43.582Z,99168.69
2023-03-25T03:35:34.350Z,99173.91
2023-03-25T03:38:25.421Z,99172.75
2023-03-25T03:41:16.841Z,99173.66
2023-03-25T03:44:08.114Z,99178.88
2023-03-25T03:47:01.158Z,99182.34
2023-03-25T03:49:54.717Z,99185.84
2023-03-25T03:52:46.255Z,99179.78
2023-03-25T03:55:39.170Z,99181.19
2023-03-25T03:58:31.262Z,99187.00
2023-03-25T04:01:30.324Z,99184.09
2023-03-25T04:04:22.224Z,99188.13
2023-03-25T04:07:15.776Z,99188.38
2023-03-25T04:10:14.775Z,99196.13
2023-03-25T04:13:06.376Z,99197.69
2023-03-25T04:15:55.110Z,99192.34
2023-03-25T04:18:48.017Z,99198.97
2023-03-25T04:21:36.628Z,99198.38
2023-03-25T04:24:26.725Z,99200.13
2023-03-25T04:27:15.919Z,99192.09
2023-03-25T04:30:05.239Z,99194.09
2023-03-25T04:32:54.170Z,99199.06
2023-03-25T04:35:43.359Z,99201.16
2023-03-25T04:38:32.273Z,99194.09
2023-03-25T04:41:22.259Z,99187.34
2023-03-25T04:44:11.185Z,99190.94
2023-03-25T04:46:59.920Z,99198.59
2023-03-25T04:49:48.674Z,99198.97
2023-03-25T04:52:38.239Z,99203.34
2023-03-25T04:55:26.782Z,99197.19
2023-03-25T04:58:17.192Z,99204.41
2023-03-25T05:01:06.951Z,99207.28
2023-03-25T05:03:57.934Z,99207.66
2023-03-25T05:06:50.466Z,99190.81
2023-03-25T05:09:39.154Z,99208.91
2023-03-25T05:12:27.848Z,99199.53
2023-03-25T05:15:18.798Z,99204.63
2023-03-25T05:18:10.589Z,99202.19
2023-03-25T05:21:00.981Z,99212.63
2023-03-25T05:23:49.738Z,99207.28
2023-03-25T05:26:39.905Z,99207.75
2023-03-25T05:29:28.544Z,99211.00
2023-03-25T05:32:18.648Z,99213.47
2023-03-25T05:35:08.290Z,99203.56
2023-03-25T05:37:57.644Z,99205.19
2023-03-25T05:40:47.683Z,99200.31
2023-03-25T05:43:36.389Z,99194.97
2023-03-25T05:46:25.021Z,99205.66
2023-03-25T05:49:15.045Z,99211.00
2023-03-25T05:52:03.757Z,99208.47
2023-03-25T05:54:52.520Z,99215.09
2023-03-25T05:57:41.175Z,99216.34
2023-03-25T06:00:30.992Z,99221.31
2023-03-25T06:03:20.899Z,99225.75
2023-03-25T06:06:14.070Z,99221.22
2023-03-25T06:09:02.957Z,99230.28
2023-03-25T06:11:53.459Z,99230.06
2023-03-25T06:14:45.872Z,99236.81
2023-03-25T06:17:34.903Z,99238.88
2023-03-25T06:20:23.617Z,99233.53
2023-03-25T06:23:13.675Z,99244.22
2023-03-25T06:26:04.342Z,99244.22
2023-03-25T06:28:53.191Z,99252.38
2023-03-25T06:31:42.896Z,99244.63
2023-03-25T06:34:32.929Z,99243.91
2023-03-25T06:37:21.972Z,99256.53
2023-03-25T06:40:13.479Z,99255.72
2023-03-25T06:43:02.250Z,99269.56
2023-03-25T06:45:53.479Z,99266.75
2023-03-25T06:48:42.442Z,99255.16
2023-03-25T06:51:31.269Z,99261.78
2023-03-25T06:54:22.758Z,99264.69
2023-03-25T06:57:12.904Z,99276.16
2023-03-25T07:00:01.916Z,99278.63
2023-03-25T07:02:50.630Z,99276.53
2023-03-25T07:05:43.865Z,99281.88
2023-03-25T07:08:32.908Z,99276.53
2023-03-25T07:11:29.701Z,99274.91
2023-03-25T07:14:19.762Z,99276.53
2023-03-25T07:17:08.919Z,99271.53
2023-03-25T07:19:57.643Z,99271.53
2023-03-25T07:22:46.360Z,99269.09
2023-03-25T07:25:35.374Z,99275.63
2023-03-25T07:28:24.458Z,99276.31
2023-03-25T07:31:16.272Z,99273.53
2023-03-25T07:34:05.755Z,99265.41
2023-03-25T07:36:54.425Z,99274.00
2023-03-25T07:39:43.392Z,99273.53
2023-03-25T07:42:32.543Z,99275.25
2023-03-25T07:45:21.147Z,99266.56
2023-03-25T07:48:14.651Z,99276.00
2023-03-25T07:51:03.525Z,99290.81
2023-03-25T07:53:52.310Z,99298.47
2023-03-25T07:56:41.097Z,99293.13
2023-03-25T07:59:29.868Z,99294.41
2023-03-25T08:02:18.691Z,99303.22
2023-03-25T08:05:09.579Z,99313.47
2023-03-25T08:08:00.408Z,99318.09
2023-03-25T08:10:49.106Z,99314.38
2023-03-25T08:13:37.875Z,99317.88
2023-03-25T08:16:26.581Z,99325.06
2023-03-25T08:19:15.497Z,99321.22
2023-03-25T08:22:05.869Z,99323.31
2023-03-25T08:24:54.640Z,99311.13
2023-03-25T08:27:43.769Z,99321.34
2023-03-25T08:30:38.121Z,99333.66
2023-03-25T08:33:34.087Z,99336.19
2023-03-25T08:36:23.649Z,99345.38
2023-03-25T08:39:17.264Z,99349.22
2023-03-25T08:42:06.753Z,99352.94
2023-03-25T08:44:55.343Z,99352.13
2023-03-25T08:47:45.742Z,99355.22
2023-03-25T08:50:34.662Z,99367.50
2023-03-25T08:53:23.448Z,99371.78
2023-03-25T08:56:13.574Z,99375.94
2023-03-25T08:59:02.227Z,99365.25
2023-03-25T09:01:51.693Z,99377.34
2023-03-25T09:04:41.730Z,99388.41
2023-03-25T09:07:30.956Z,99376.00
2023-03-25T09:10:20.058Z,99380.22
2023-03-25T09:13:10.061Z,99376.22
2023-03-25T09:15:59.548Z,99384.72
2023-03-25T09:18:48.309Z,99380.06
2023-03-25T09:21:36.985Z,99391.44
2023-03-25T09:24:25.936Z,99401.03
2023-03-25T09:27:14.581Z,99394.41
2023-03-25T09:30:05.626Z,99393.59
2023-03-25T09:32:54.418Z,99386.13
2023-03-25T09:35:43.291Z,99371.91
2023-03-25T09:38:32.264Z,99379.78
2023-03-25T09:41:42.231Z,99365.00
2023-03-25T09:44:34.542Z,99377.75
2023-03-25T09:47:25.117Z,99377.75
2023-03-25T09:50:17.104Z,99380.66
2023-03-25T09:53:09.270Z,99375.63
2023-03-25T09:55:58.058Z,99367.84
2023-03-25T09:58:48.597Z,99360.44
2023-03-25T10:01:43.677Z,99355.47
2023-03-25T10:04:51.691Z,99354.09
2023-03-25T10:07:47.533Z,99346.66
2023-03-25T10:10:41.800Z,99350.81
2023-03-25T10:13:38.440Z,99337.25
2023-03-25T10:16:33.037Z,99340.91
2023-03-25T10:19:31.819Z,99343.31
2023-03-25T10:22:28.063Z,99331.13
2023-03-25T10:25:20.936Z,99333.19
2023-03-25T10:28:14.168Z,99333.19
2023-03-25T10:31:04.142Z,99324.38
2023-03-25T10:33:56.175Z,99318.53
2023-03-25T10:36:49.347Z,99329.47
2023-03-25T10:39:45.531Z,99319.38
2023-03-25T10:42:37.299Z,99305.28
2023-03-25T10:45:26.550Z,99289.25
2023-03-25T10:48:18.712Z,99295.50
2023-03-25T10:51:10.841Z,99303.53
2023-03-25T10:53:59.548Z,99301.53
2023-03-25T10:56:52.053Z,99290.84
2023-03-25T10:59:45.349Z,99291.78
2023-03-25T11:02:35.592Z,99308.72
2023-03-25T11:05:27.761Z,99320.34
2023-03-25T11:08:24.410Z,99311.28
2023-03-25T11:11:15.253Z,99304.31
2023-03-25T11:14:05.734Z,99292.00
2023-03-25T11:16:57.361Z,99291.75
2023-03-25T11:19:48.851Z,99290.13
2023-03-25T11:22:39.126Z,99291.66
2023-03-25T11:25:32.210Z,99301.50
2023-03-25T11:28:22.979Z,99298.72
2023-03-25T11:31:17.622Z,99313.47
2023-03-25T11:34:08.538Z,99323.81
2023-03-25T11:37:04.526Z,99318.47
2023-03-25T11:39:55.553Z,99305.41
2023-03-25T11:42:49.960Z,99296.53
2023-03-25T11:45:39.916Z,99293.09
2023-03-25T11:48:33.101Z,99282.13
2023-03-25T11:51:23.587Z,99279.34
2023-03-25T11:54:14.803Z,99271.81
2023-03-25T11:57:05.446Z,99271.44
2023-03-25T12:00:06.896Z,99258.22
2023-03-25T12:03:02.170Z,99252.16
2023-03-25T12:06:05.367Z,99243.56
2023-03-25T12:08:55.519Z,99245.19
2023-03-25T12:11:47.092Z,99231.25
2023-03-25T12:14:51.286Z,99238.34
2023-03-25T12:17:56.906Z,99233.59
2023-03-25T12:20:56.166Z,99230.59
2023-03-25T12:23:53.527Z,99231.53
2023-03-25T12:26:48.632Z,99226.19
2023-03-25T12:29:44.846Z,99218.75
2023-03-25T12:32:40.662Z,99214.19
2023-03-25T12:35:33.972Z,99207.59
2023-03-25T12:38:36.437Z,99207.16
2023-03-25T12:41:31.568Z,99207.16
2023-03-25T12:44:36.277Z,99201.81
2023-03-25T12:47:26.718Z,99202.72
2023-03-25T12:50:23.043Z,99222.91
2023-03-25T12:53:26.437Z,99232.78
2023-03-25T12:56:35.191Z,99227.19
2023-03-25T12:59:36.277Z,99218.59
2023-03-25T13:02:37.612Z,99218.03
2023-03-25T13:05:28.969Z,99215.34
2023-03-25T13:08:20.980Z,99210.22
2023-03-25T13:11:14.408Z,99213.72
2023-03-25T13:14:10.017Z,99200.63
2023-03-25T13:17:03.032Z,99198.81
2023-03-25T13:19:53.186Z,99196.22
2023-03-25T13:22:44.857Z,99194.75
2023-03-25T13:25:37.712Z,99182.19
2023-03-25T13:28:30.478Z,99179.28
2023-03-25T13:31:21.904Z,99167.41
2023-03-25T13:34:20.793Z,99169.66
2023-03-25T13:37:14.204Z,99163.72
2023-03-25T13:40:11.948Z,99159.53
2023-03-25T13:43:03.429Z,99153.84
2023-03-25T13:45:55.044Z,99158.81
2023-03-25T13:48:49.784Z,99161.75
2023-03-25T13:51:39.181Z,99161.75
2023-03-25T13:54:31.311Z,99153.94
2023-03-25T13:57:47.484Z,99148.13
2023-03-25T14:00:56.433Z,99150.94
2023-03-25T14:04:24.934Z,99152.56
2023-03-25T14:07:30.984Z,99141.41
2023-03-25T14:10:39.726Z,99161.16
2023-03-25T14:13:32.764Z,99157.91
2023-03-25T14:16:23.805Z,99160.69
2023-03-25T14:19:14.687Z,99145.34
2023-03-25T14:22:09.389Z,99155.56
2023-03-25T14:25:00.851Z,99149.72
2023-03-25T14:27:51.293Z,99145.56
2023-03-25T14:30:40.059Z,99133.47
2023-03-25T14:33:30.049Z,99133.25
2023-03-25T14:36:18.698Z,99144.97
2023-03-25T14:39:12.464Z,99179.03
2023-03-25T14:42:03.324Z,99249.25
2023-03-25T14:44:54.550Z,99273.88
2023-03-25T14:47:53.866Z,99277.91
2023-03-25T14:50:43.112Z,99275.25
2023-03-25T14:53:32.680Z,99257.44
2023-03-25T14:56:25.585Z,99226.19
2023-03-25T14:59:17.030Z,99235.22
2023-03-25T15:02:10.929Z,99241.47
2023-03-25T15:05:00.721Z,99237.75
2023-03-25T15:07:51.552Z,99221.63
2023-03-25T15:10:42.270Z,99219.84
2023-03-25T15:13:33.377Z,99220.69
2023-03-25T15:16:34.103Z,99224.72
2023-03-25T15:19:23.267Z,99221.94
2023-03-25T15:22:23.153Z,99227.75
2023-03-25T15:25:16.624Z,99224.28
2023-03-25T15:28:14.767Z,99222.78
2023-03-25T15:31:14.976Z,99220.38
2023-03-25T15:34:17.308Z,99225.38
2023-03-25T15:37:46.734Z,99219.13
2023-03-25T15:40:47.926Z,99218.81
2023-03-25T15:44:18.182Z,99212.50
2023-03-25T15:47:30.905Z,99208.31
2023-03-25T15:50:26.512Z,99210.88
2023-03-25T15:53:46.094Z,99211.81
2023-03-25T15:56:38.243Z,99217.84
2023-03-25T15:59:33.445Z,99215.88
2023-03-25T16:02:27.982Z,99221.34
2023-03-25T16:05:17.804Z,99233.66
2023-03-25T16:08:10.537Z,99235.88
2023-03-25T16:10:59.272Z,99231.22
2023-03-25T16:13:48.173Z,99244.81
2023-03-25T16:16:39.208Z,99242.50
2023-03-25T16:19:30.589Z,99234.94
2023-03-25T16:22:23.243Z,99233.75
2023-03-25T16:25:19.713Z,99240.50
2023-03-25T16:28:14.319Z,99235.38
2023-03-25T16:31:04.501Z,99237.00
2023-03-25T16:33:53.168Z,99240.28
2023-03-25T16:36:43.960Z,99236.22
2023-03-25T16:39:34.392Z,99232.97
2023-03-25T16:42:27.865Z,99227.72
2023-03-25T16:45:18.258Z,99234.59
2023-03-25T16:48:09.729Z,99240.41
2023-03-25T16:51:01.328Z,99235.09
2023-03-25T16:53:51.889Z,99235.34
2023-03-25T16:56:41.278Z,99236.25
2023-03-25T16:59:34.630Z,99234.50
2023-03-25T17:02:28.096Z,99231.69
2023-03-25T17:05:19.125Z,99230.53
2023-03-25T17:08:12.081Z,99239.00
2023-03-25T17:11:01.748Z,99228.66
2023-03-25T17:13:52.263Z,99230.84
2023-03-25T17:16:43.075Z,99226.56
2023-03-25T17:19:31.770Z,99227.25
2023-03-25T17:22:26.242Z,99227.13
2023-03-25T17:25:18.525Z,99229.78
2023-03-25T17:28:19.937Z,99222.63
2023-03-25T17:31:28.006Z,99235.72
2023-03-25T17:34:21.398Z,99236.53
2023-03-25T17:37:14.404Z,99248.28
2023-03-25T17:40:11.440Z,99236.28
2023-03-25T17:43:00.107Z,99250.19
2023-03-25T17:45:49.049Z,99243.69
2023-03-25T17:48:37.796Z,99251.47
2023-03-25T17:51:29.344Z,99244.13
2023-03-25T17:54:18.101Z,99243.13
2023-03-25T17:57:10.639Z,99248.47
2023-03-25T18:00:00.772Z,99248.88
2023-03-25T18:02:51.025Z,99241.47
2023-03-25T18:05:39.915Z,99236.38
2023-03-25T18:08:30.816Z,99237.53
2023-03-25T18:11:21.920Z,99246.50
2023-03-25T18:14:10.495Z,99249.41
2023-03-25T18:16:59.059Z,99253.00
2023-03-25T18:19:47.689Z,99256.97
2023-03-25T18:22:36.642Z,99270.31
2023-03-25T18:25:29.378Z,99267.47
2023-03-25T18:28:18.087Z,99262.50
2023-03-25T18:31:06.878Z,99265.34
2023-03-25T18:33:56.541Z,99278.06
2023-03-25T18:36:45.721Z,99273.19
2023-03-25T18:39:34.313Z,99284.13
2023-03-25T18:42:24.423Z,99303.00
2023-03-25T18:45:13.499Z,99303.59
2023-03-25T18:48:02.221Z,99291.28
2023-03-25T18:50:53.518Z,99292.63
2023-03-25T18:53:42.641Z,99280.44
2023-03-25T18:56:31.923Z,99280.88
2023-03-25T18:59:21.953Z,99283.38
2023-03-25T19:02:10.583Z,99291.28
2023-03-25T19:05:00.881Z,99292.25
2023-03-25T19:07:50.359Z,99296.44
2023-03-25T19:10:39.091Z,99291.09
2023-03-25T19:13:27.763Z,99284.63
2023-03-25T19:16:17.797Z,99277.81
2023-03-25T19:19:06.558Z,99270.16
2023-03-25T19:21:55.322Z,99275.34
2023-03-25T19:24:43.980Z,99277.13
2023-03-25T19:27:32.637Z,99270.69
2023-03-25T19:30:23.959Z,99263.97
2023-03-25T19:33:15.497Z,99277.59
2023-03-25T19:36:04.781Z,99278.66
2023-03-25T19:38:56.228Z,99272.47
2023-03-25T19:41:46.538Z,99286.19
2023-03-25T19:44:35.489Z,99279.00
2023-03-25T19:47:24.079Z,99292.84
2023-03-25T19:50:18.970Z,99294.56
2023-03-25T19:53:07.801Z,99310.50
2023-03-25T19:55:58.329Z,99303.63
2023-03-25T19:58:50.344Z,99316.78
2023-03-25T20:01:41.631Z,99301.31
2023-03-25T20:04:30.395Z,99261.22
2023-03-25T20:07:21.388Z,99257.97
2023-03-25T20:10:19.674Z,99258.19
2023-03-25T20:13:10.030Z,99253.19
2023-03-25T20:15:58.946Z,99255.16
2023-03-25T20:18:47.684Z,99267.38
2023-03-25T20:21:37.958Z,99271.84
2023-03-25T20:24:28.102Z,99265.25
2023-03-25T20:27:16.654Z,99266.09
2023-03-25T20:30:07.304Z,99280.75
2023-03-25T20:32:58.317Z,99275.88
2023-03-25T20:35:47.280Z,99280.63
2023-03-25T20:38:41.995Z,99273.66
2023-03-25T20:41:37.444Z,99269.38
2023-03-25T20:44:26.270Z,99265.38
2023-03-25T20:47:14.919Z,99260.16
2023-03-25T20:50:03.682Z,99255.28
2023-03-25T20:52:52.669Z,99244.59
2023-03-25T20:55:41.337Z,99250.03
2023-03-25T20:58:32.104Z,99245.28
2023-03-25T21:01:21.251Z,99238.88
2023-03-25T21:04:11.540Z,99246.78
2023-03-25T21:07:00.380Z,99244.13
2023-03-25T21:09:49.294Z,99254.13
2023-03-25T21:12:44.018Z,99247.97
2023-03-25T21:15:34.595Z,99252.28
2023-03-25T21:18:24.205Z,99251.91
2023-03-25T21:21:12.844Z,99255.38
2023-03-25T21:24:03.582Z,99252.28
2023-03-25T21:26:52.176Z,99245.41
2023-03-25T21:29:40.756Z,99253.44
2023-03-25T21:32:30.802Z,99257.97
2023-03-25T21:35:19.953Z,99266.94
2023-03-25T21:38:08.636Z,99251.91
2023-03-25T21:40:58.383Z,99257.16
2023-03-25T21:43:47.515Z,99261.34
2023-03-25T21:46:36.737Z,99255.53
2023-03-25T21:49:29.144Z,99254.25
2023-03-25T21:52:17.915Z,99250.03
2023-03-25T21:55:07.532Z,99250.31
2023-03-25T21:57:56.356Z,99250.53
2023-03-25T22:00:46.075Z,99256.22
2023-03-25T22:03:37.291Z,99255.53
2023-03-25T22:06:29.126Z,99250.75
2023-03-25T22:09:17.710Z,99253.06
2023-03-25T22:12:07.722Z,99249.03
2023-03-25T22:14:56.535Z,99244.00
2023-03-25T22:17:45.195Z,99247.03
2023-03-25T22:20:33.913Z,99249.69
2023-03-25T22:23:24.201Z,99251.91
2023-03-25T22:26:13.668Z,99256.22
2023-03-25T22:29:04.854Z,99251.91
2023-03-25T22:31:55.702Z,99245.63
2023-03-25T22:34:44.522Z,99242.94
2023-03-25T22:37:36.800Z,99246.22
2023-03-25T22:40:28.813Z,99258.53
2023-03-25T22:43:17.465Z,99237.50
2023-03-25T22:46:09.142Z,99241.44
2023-03-25T22:48:57.837Z,99255.75
2023-03-25T22:51:46.722Z,99252.28
2023-03-25T22:54:35.474Z,99251.78
2023-03-25T22:57:25.608Z,99244.25
2023-03-25T23:00:15.970Z,99248.22
2023-03-25T23:03:04.990Z,99248.31
2023-03-25T23:06:00.858Z,99255.03
2023-03-25T23:08:50.113Z,99247.59
2023-03-25T23:11:40.627Z,99247.81
2023-03-25T23:14:30.726Z,99258.06
2023-03-25T23:17:20.145Z,99259.09
2023-03-25T23:20:10.067Z,99251.03
2023-03-25T23:22:58.710Z,99250.53
2023-03-25T23:25:47.301Z,99254.25
2023-03-25T23:28:37.865Z,99255.88
2023-03-25T23:31:29.816Z,99255.97
2023-03-25T23:34:18.830Z,99258.56
2023-03-25T23:37:09.209Z,99256.78
2023-03-25T23:39:57.972Z,99257.72
2023-03-25T23:42:49.462Z,99253.31
2023-03-25T23:45:38.171Z,99249.50
2023-03-25T23:48:31.596Z,99255.63
2023-03-25T23:51:22.603Z,99255.41
2023-03-25T23:54:13.344Z,99265.31
2023-03-25T23:57:02.327Z,99259.88
2023-03-25T23:59:51.297Z,99268.09
