createdAt,value
2023-07-25T00:03:22.532Z,985
2023-07-25T00:08:33.560Z,985
2023-07-25T00:14:23.640Z,984
2023-07-25T00:19:34.555Z,985
2023-07-25T00:25:24.796Z,985
2023-07-25T00:30:36.202Z,985
2023-07-25T00:35:47.078Z,985
2023-07-25T00:40:58.001Z,985
2023-07-25T00:46:09.498Z,985
2023-07-25T00:51:20.307Z,985
2023-07-25T00:56:31.756Z,984
2023-07-25T01:01:42.665Z,984
2023-07-25T01:06:54.056Z,984
2023-07-25T01:12:04.945Z,984
2023-07-25T01:17:25.581Z,984
2023-07-25T01:22:25.577Z,984
2023-07-25T01:27:25.592Z,984
2023-07-25T01:32:25.609Z,984
2023-07-25T01:38:00.506Z,984
2023-07-25T01:43:11.908Z,984
2023-07-25T01:48:22.824Z,984
2023-07-25T01:53:33.717Z,984
2023-07-25T01:58:45.158Z,984
2023-07-25T02:03:56.052Z,984
2023-07-25T02:14:18.372Z,984
2023-07-25T02:20:08.581Z,984
2023-07-25T02:25:19.506Z,984
2023-07-25T02:31:09.744Z,984
2023-07-25T02:36:20.604Z,984
2023-07-25T02:41:31.659Z,984
2023-07-25T02:46:42.985Z,984
2023-07-25T02:51:53.824Z,984
2023-07-25T02:57:05.248Z,984
2023-07-25T03:02:16.169Z,984
2023-07-25T03:07:25.596Z,984
2023-07-25T03:12:38.464Z,984
2023-07-25T03:17:49.430Z,984
2023-07-25T03:23:00.267Z,984
2023-07-25T03:29:29.266Z,984
2023-07-25T03:34:40.691Z,984
2023-07-25T03:39:51.589Z,984
2023-07-25T03:45:02.507Z,984
2023-07-25T03:50:13.916Z,984
2023-07-25T03:56:03.636Z,984
2023-07-25T04:01:15.049Z,984
2023-07-25T04:06:25.949Z,984
2023-07-25T04:11:36.843Z,984
2023-07-25T04:16:48.262Z,984
2023-07-25T04:27:10.058Z,984
2023-07-25T04:32:21.505Z,984
2023-07-25T04:37:25.586Z,984
2023-07-25T04:42:43.799Z,984
2023-07-25T04:47:54.784Z,983
2023-07-25T04:53:05.621Z,983
2023-07-25T04:58:17.024Z,983
2023-07-25T05:03:27.995Z,983
2023-07-25T05:08:38.852Z,983
2023-07-25T05:13:50.261Z,983
2023-07-25T05:19:01.147Z,983
2023-07-25T05:24:12.586Z,983
2023-07-25T05:29:23.495Z,983
2023-07-25T05:35:13.725Z,983
2023-07-25T05:40:24.573Z,984
2023-07-25T05:45:36.035Z,984
2023-07-25T05:50:46.920Z,984
2023-07-25T05:55:58.331Z,984
2023-07-25T06:01:09.247Z,984
2023-07-25T06:06:20.647Z,984
2023-07-25T06:11:31.804Z,984
2023-07-25T06:16:43.010Z,984
2023-07-25T06:21:53.888Z,984
2023-07-25T06:27:05.304Z,984
2023-07-25T06:32:16.233Z,984
2023-07-25T06:37:25.577Z,984
2023-07-25T06:42:25.595Z,984
2023-07-25T06:47:50.001Z,984
2023-07-25T06:58:51.068Z,984
2023-07-25T07:09:13.374Z,984
2023-07-25T07:19:35.705Z,984
2023-07-25T07:24:47.156Z,984
2023-07-25T07:31:16.280Z,984
2023-07-25T07:36:27.033Z,984
2023-07-25T07:41:38.477Z,984
2023-07-25T07:46:49.350Z,984
2023-07-25T07:52:13.522Z,984
2023-07-25T07:57:11.676Z,984
2023-07-25T08:02:23.121Z,984
2023-07-25T08:07:25.614Z,984
2023-07-25T08:12:45.432Z,984
2023-07-25T08:17:56.873Z,984
2023-07-25T08:23:07.766Z,984
2023-07-25T08:28:19.163Z,984
2023-07-25T08:34:09.382Z,984
2023-07-25T08:39:20.800Z,984
2023-07-25T08:44:32.244Z,984
2023-07-25T08:49:43.132Z,984
2023-07-25T08:54:54.548Z,984
2023-07-25T09:00:05.996Z,984
2023-07-25T09:05:17.404Z,984
2023-07-25T09:10:28.841Z,984
2023-07-25T09:15:40.250Z,984
2023-07-25T09:20:51.659Z,984
2023-07-25T09:26:41.890Z,985
2023-07-25T09:31:53.340Z,985
2023-07-25T09:37:04.761Z,985
2023-07-25T09:42:16.152Z,985
2023-07-25T09:47:25.807Z,985
2023-07-25T09:58:29.234Z,985
2023-07-25T10:03:40.742Z,985
2023-07-25T10:08:52.065Z,985
2023-07-25T10:14:03.505Z,985
2023-07-25T10:19:15.442Z,985
2023-07-25T10:24:26.888Z,985
2023-07-25T10:29:38.851Z,985
2023-07-25T10:34:50.230Z,984
2023-07-25T10:40:02.189Z,984
2023-07-25T10:45:13.590Z,985
2023-07-25T10:51:04.373Z,985
2023-07-25T10:56:16.317Z,985
2023-07-25T11:01:27.743Z,985
2023-07-25T11:06:39.697Z,985
2023-07-25T11:11:51.091Z,985
2023-07-25T11:17:03.053Z,985
2023-07-25T11:22:14.982Z,985
2023-07-25T11:27:25.577Z,985
2023-07-25T11:32:25.630Z,985
2023-07-25T11:37:50.295Z,985
2023-07-25T11:43:01.691Z,985
2023-07-25T11:48:13.644Z,985
2023-07-25T11:53:25.057Z,985
2023-07-25T11:59:15.815Z,985
2023-07-25T12:04:27.829Z,985
2023-07-25T12:09:40.306Z,985
2023-07-25T12:14:53.306Z,985
2023-07-25T12:20:05.184Z,985
2023-07-25T12:25:17.677Z,985
2023-07-25T12:30:29.610Z,985
2023-07-25T12:35:41.528Z,985
2023-07-25T12:40:54.000Z,985
2023-07-25T12:46:06.579Z,985
2023-07-25T12:51:18.395Z,985
2023-07-25T12:56:31.225Z,985
2023-07-25T13:01:42.866Z,985
2023-07-25T13:06:55.319Z,985
2023-07-25T13:12:06.725Z,985
2023-07-25T13:17:18.675Z,985
2023-07-25T13:22:27.841Z,985
2023-07-25T13:27:25.594Z,985
2023-07-25T13:32:54.032Z,985
2023-07-25T13:43:16.823Z,985
2023-07-25T13:49:46.347Z,985
2023-07-25T13:54:57.783Z,986
2023-07-25T14:00:09.725Z,986
2023-07-25T14:05:21.124Z,986
2023-07-25T14:10:32.587Z,986
2023-07-25T14:15:44.027Z,986
2023-07-25T14:20:56.634Z,986
2023-07-25T14:26:06.840Z,986
2023-07-25T14:31:18.258Z,986
2023-07-25T14:36:30.000Z,986
2023-07-25T14:41:41.085Z,986
2023-07-25T14:46:52.585Z,986
2023-07-25T14:52:03.999Z,986
2023-07-25T14:57:15.379Z,986
2023-07-25T15:02:25.701Z,986
2023-07-25T15:07:38.213Z,986
2023-07-25T15:12:49.626Z,986
2023-07-25T15:20:36.761Z,986
2023-07-25T15:25:48.210Z,986
2023-07-25T15:30:59.626Z,986
2023-07-25T15:36:11.548Z,986
2023-07-25T15:41:22.976Z,986
2023-07-25T15:46:34.456Z,986
2023-07-25T15:51:45.828Z,986
2023-07-25T15:56:57.262Z,986
2023-07-25T16:02:08.684Z,986
2023-07-25T16:07:20.100Z,986
2023-07-25T16:12:25.583Z,986
2023-07-25T16:17:42.988Z,986
2023-07-25T16:22:54.362Z,986
2023-07-25T16:28:05.787Z,986
2023-07-25T16:33:56.029Z,986
2023-07-25T16:39:07.452Z,986
2023-07-25T16:49:30.365Z,986
2023-07-25T16:54:41.681Z,987
2023-07-25T16:59:53.125Z,986
2023-07-25T17:05:04.026Z,987
2023-07-25T17:10:54.760Z,987
2023-07-25T17:16:05.729Z,987
2023-07-25T17:21:55.884Z,987
2023-07-25T17:27:07.300Z,987
2023-07-25T17:32:18.746Z,987
2023-07-25T17:37:25.587Z,987
2023-07-25T17:42:41.570Z,987
2023-07-25T17:47:52.563Z,987
2023-07-25T17:53:03.912Z,987
2023-07-25T17:58:15.330Z,987
2023-07-25T18:04:05.529Z,987
2023-07-25T18:09:16.966Z,987
2023-07-25T18:19:39.284Z,987
2023-07-25T18:24:50.225Z,987
2023-07-25T18:30:01.618Z,987
2023-07-25T18:35:51.952Z,987
2023-07-25T18:41:02.749Z,987
2023-07-25T18:46:14.168Z,987
2023-07-25T18:51:25.556Z,987
2023-07-25T18:57:15.273Z,987
2023-07-25T19:02:25.744Z,987
2023-07-25T19:07:38.116Z,987
2023-07-25T19:12:49.130Z,988
2023-07-25T19:18:00.537Z,988
2023-07-25T19:23:24.931Z,988
2023-07-25T19:28:22.783Z,988
2023-07-25T19:33:33.650Z,988
2023-07-25T19:38:45.076Z,988
2023-07-25T19:43:56.483Z,988
2023-07-25T19:49:07.413Z,988
2023-07-25T19:54:18.917Z,988
2023-07-25T19:59:29.747Z,988
2023-07-25T20:04:41.172Z,988
2023-07-25T20:09:52.028Z,988
2023-07-25T20:15:03.497Z,988
2023-07-25T20:20:14.379Z,988
2023-07-25T20:25:25.828Z,988
2023-07-25T20:31:15.487Z,989
2023-07-25T20:36:26.909Z,989
2023-07-25T20:41:37.807Z,989
2023-07-25T20:46:49.335Z,989
2023-07-25T20:52:25.579Z,989
2023-07-25T20:57:50.363Z,989
2023-07-25T21:03:01.292Z,989
2023-07-25T21:08:12.672Z,989
2023-07-25T21:13:23.568Z,989
2023-07-25T21:18:35.035Z,989
2023-07-25T21:24:24.729Z,989
2023-07-25T21:29:36.099Z,989
2023-07-25T21:34:47.003Z,989
2023-07-25T21:39:58.457Z,989
2023-07-25T21:45:09.373Z,989
2023-07-25T21:50:21.070Z,989
2023-07-25T21:55:31.653Z,989
2023-07-25T22:00:42.548Z,989
2023-07-25T22:05:53.992Z,990
2023-07-25T22:11:04.907Z,990
2023-07-25T22:16:16.322Z,990
2023-07-25T22:21:27.194Z,990
2023-07-25T22:26:38.092Z,990
2023-07-25T22:31:49.541Z,990
2023-07-25T22:37:00.445Z,990
2023-07-25T22:42:11.313Z,990
2023-07-25T22:47:22.776Z,990
2023-07-25T22:52:25.596Z,990
2023-07-25T22:57:45.078Z,990
2023-07-25T23:02:56.082Z,990
2023-07-25T23:08:06.863Z,990
2023-07-25T23:13:57.095Z,990
2023-07-25T23:19:07.981Z,990
2023-07-25T23:29:30.293Z,990
2023-07-25T23:34:41.232Z,990
2023-07-25T23:39:52.094Z,990
2023-07-25T23:45:03.529Z,990
2023-07-25T23:50:14.487Z,990
2023-07-25T23:56:04.662Z,990
