createdAt,value
2022-09-28T00:01:07.568Z,99161.63
2022-09-28T00:03:35.133Z,99166.88
2022-09-28T00:06:04.217Z,99167.53
2022-09-28T00:08:31.609Z,99167.78
2022-09-28T00:10:58.958Z,99163.53
2022-09-28T00:13:26.283Z,99161.00
2022-09-28T00:16:05.390Z,99158.97
2022-09-28T00:18:33.160Z,99162.53
2022-09-28T00:21:10.056Z,99159.41
2022-09-28T00:23:56.414Z,99156.69
2022-09-28T00:26:23.915Z,99156.94
2022-09-28T00:28:55.290Z,99150.78
2022-09-28T00:31:25.063Z,99161.34
2022-09-28T00:33:53.298Z,99150.84
2022-09-28T00:36:20.667Z,99155.78
2022-09-28T00:38:47.849Z,99154.59
2022-09-28T00:41:15.564Z,99159.75
2022-09-28T00:43:43.059Z,99147.06
2022-09-28T00:46:31.396Z,99148.84
2022-09-28T00:49:03.183Z,99149.41
2022-09-28T00:51:30.711Z,99143.31
2022-09-28T00:53:59.369Z,99154.09
2022-09-28T00:56:29.328Z,99139.34
2022-09-28T00:58:58.057Z,99141.63
2022-09-28T01:01:25.275Z,99138.06
2022-09-28T01:03:52.504Z,99132.97
2022-09-28T01:06:22.710Z,99138.16
2022-09-28T01:08:51.936Z,99140.19
2022-09-28T01:11:22.208Z,99135.59
2022-09-28T01:13:50.518Z,99133.31
2022-09-28T01:16:26.418Z,99127.47
2022-09-28T01:18:59.728Z,99118.66
2022-09-28T01:21:27.012Z,99123.56
2022-09-28T01:24:10.334Z,99122.72
2022-09-28T01:26:48.423Z,99132.81
2022-09-28T01:29:26.930Z,99125.50
2022-09-28T01:32:18.265Z,99122.03
2022-09-28T01:35:12.672Z,99117.63
2022-09-28T01:37:56.964Z,99122.72
2022-09-28T01:40:26.079Z,99119.31
2022-09-28T01:43:04.430Z,99114.72
2022-09-28T01:45:44.246Z,99117.44
2022-09-28T01:48:13.252Z,99122.22
2022-09-28T01:50:42.613Z,99115.06
2022-09-28T01:53:14.768Z,99115.53
2022-09-28T01:55:48.257Z,99119.19
2022-09-28T01:58:17.688Z,99108.59
2022-09-28T02:00:48.647Z,99105.78
2022-09-28T02:03:19.837Z,99114.53
2022-09-28T02:05:59.268Z,99110.38
2022-09-28T02:08:37.183Z,99114.19
2022-09-28T02:11:18.687Z,99102.41
2022-09-28T02:13:56.953Z,99105.03
2022-09-28T02:16:58.391Z,99107.50
2022-09-28T02:19:27.582Z,99107.75
2022-09-28T02:22:03.326Z,99113.44
2022-09-28T02:24:39.747Z,99108.88
2022-09-28T02:27:13.685Z,99107.97
2022-09-28T02:29:40.843Z,99102.88
2022-09-28T02:32:08.076Z,99100.94
2022-09-28T02:34:36.043Z,99104.31
2022-09-28T02:37:03.679Z,99103.47
2022-09-28T02:39:31.607Z,99101.94
2022-09-28T02:42:20.687Z,99101.34
2022-09-28T02:45:03.040Z,99096.59
2022-09-28T02:47:55.139Z,99093.97
2022-09-28T02:50:52.100Z,99089.50
2022-09-28T02:53:47.263Z,99095.34
2022-09-28T02:56:44.106Z,99096.34
2022-09-28T02:59:36.940Z,99081.63
2022-09-28T03:02:18.932Z,99086.88
2022-09-28T03:05:07.503Z,99088.31
2022-09-28T03:07:47.904Z,99075.44
2022-09-28T03:10:28.612Z,99074.34
2022-09-28T03:12:56.563Z,99067.16
2022-09-28T03:15:31.026Z,99074.25
2022-09-28T03:17:58.776Z,99064.03
2022-09-28T03:20:27.922Z,99063.50
2022-09-28T03:23:22.830Z,99056.72
2022-09-28T03:25:42.401Z,99063.75
2022-09-28T03:28:09.564Z,99062.47
2022-09-28T03:30:36.963Z,99053.31
2022-09-28T03:33:04.448Z,99048.81
2022-09-28T03:35:31.649Z,99048.75
2022-09-28T03:37:59.054Z,99059.31
2022-09-28T03:40:26.516Z,99050.38
2022-09-28T03:42:54.199Z,99057.75
2022-09-28T03:45:21.520Z,99058.66
2022-09-28T03:47:49.106Z,99052.41
2022-09-28T03:50:16.570Z,99052.13
2022-09-28T03:52:43.771Z,99060.94
2022-09-28T03:55:11.334Z,99051.03
2022-09-28T03:57:38.787Z,99050.94
2022-09-28T04:00:06.627Z,99050.03
2022-09-28T04:02:35.108Z,99047.13
2022-09-28T04:05:02.655Z,99040.78
2022-09-28T04:07:31.197Z,99039.97
2022-09-28T04:09:58.979Z,99037.03
2022-09-28T04:12:26.138Z,99033.38
2022-09-28T04:14:53.365Z,99038.63
2022-09-28T04:17:20.538Z,99032.84
2022-09-28T04:19:47.744Z,99035.16
2022-09-28T04:22:15.040Z,99032.25
2022-09-28T04:24:43.543Z,99029.63
2022-09-28T04:27:33.727Z,99024.22
2022-09-28T04:30:00.944Z,99027.50
2022-09-28T04:32:28.122Z,99029.25
2022-09-28T04:34:55.927Z,99030.47
2022-09-28T04:37:23.111Z,99024.88
2022-09-28T04:39:50.353Z,99031.19
2022-09-28T04:42:17.590Z,99030.75
2022-09-28T04:44:44.765Z,99029.63
2022-09-28T04:47:11.982Z,99037.44
2022-09-28T04:49:39.173Z,99034.66
2022-09-28T04:52:06.593Z,99037.44
2022-09-28T04:54:33.957Z,99034.81
2022-09-28T04:57:01.887Z,99034.31
2022-09-28T04:59:29.095Z,99026.78
2022-09-28T05:01:56.342Z,99036.69
2022-09-28T05:04:26.134Z,99036.06
2022-09-28T05:06:53.572Z,99040.81
2022-09-28T05:09:20.810Z,99043.09
2022-09-28T05:11:50.429Z,99046.94
2022-09-28T05:14:17.720Z,99046.84
2022-09-28T05:16:45.532Z,99046.06
2022-09-28T05:19:13.198Z,99041.84
2022-09-28T05:21:45.877Z,99035.16
2022-09-28T05:24:13.240Z,99032.06
2022-09-28T05:26:43.934Z,99037.28
2022-09-28T05:29:13.535Z,99045.06
2022-09-28T05:31:40.882Z,99031.69
2022-09-28T05:34:08.162Z,99040.06
2022-09-28T05:36:35.864Z,99033.44
2022-09-28T05:39:04.056Z,99026.44
2022-09-28T05:41:33.633Z,99030.31
2022-09-28T05:44:01.044Z,99026.09
2022-09-28T05:46:30.284Z,99021.19
2022-09-28T05:48:57.498Z,99016.06
2022-09-28T05:51:25.405Z,99017.09
2022-09-28T05:53:55.700Z,99016.41
2022-09-28T05:56:22.995Z,99011.06
2022-09-28T05:58:50.346Z,99004.63
2022-09-28T06:01:17.679Z,99009.25
2022-09-28T06:03:45.050Z,99003.06
2022-09-28T06:06:12.245Z,99005.47
2022-09-28T06:08:42.955Z,99005.16
2022-09-28T06:11:12.609Z,99001.16
2022-09-28T06:16:22.777Z,99000.88
2022-09-28T06:18:51.312Z,99005.09
2022-09-28T06:21:19.460Z,99002.47
2022-09-28T06:23:49.257Z,99008.91
2022-09-28T06:26:17.666Z,99009.25
2022-09-28T06:28:47.516Z,99005.66
2022-09-28T06:31:16.115Z,99002.97
2022-09-28T06:33:43.475Z,98999.13
2022-09-28T06:36:10.746Z,99001.16
2022-09-28T06:38:38.408Z,98994.19
2022-09-28T06:41:06.129Z,99005.00
2022-09-28T06:43:35.385Z,98999.97
2022-09-28T06:46:03.000Z,98988.28
2022-09-28T06:48:31.370Z,98995.78
2022-09-28T06:50:58.589Z,98993.00
2022-09-28T06:53:27.281Z,98990.56
2022-09-28T06:55:55.163Z,98985.50
2022-09-28T06:58:23.115Z,98993.34
2022-09-28T07:00:53.406Z,98988.41
2022-09-28T07:03:22.215Z,98984.53
2022-09-28T07:05:51.491Z,98987.34
2022-09-28T07:08:19.686Z,98992.50
2022-09-28T07:10:48.805Z,98989.28
2022-09-28T07:13:44.204Z,98984.94
2022-09-28T07:16:04.564Z,98989.53
2022-09-28T07:18:32.026Z,98993.00
2022-09-28T07:20:59.916Z,98995.16
2022-09-28T07:23:29.575Z,99000.78
2022-09-28T07:25:58.192Z,98995.84
2022-09-28T07:28:25.929Z,99004.59
2022-09-28T07:30:53.498Z,99005.16
2022-09-28T07:33:20.794Z,99002.50
2022-09-28T07:35:52.630Z,99005.38
2022-09-28T07:38:21.210Z,99002.19
2022-09-28T07:41:06.951Z,99006.09
2022-09-28T07:43:34.187Z,99004.84
2022-09-28T07:46:02.665Z,99004.63
2022-09-28T07:48:38.011Z,98999.69
2022-09-28T07:51:05.942Z,99007.38
2022-09-28T07:53:33.427Z,99008.66
2022-09-28T07:56:17.266Z,99000.31
2022-09-28T07:58:44.634Z,99000.56
2022-09-28T08:01:15.013Z,99007.31
2022-09-28T08:03:45.213Z,99000.69
2022-09-28T08:06:14.510Z,99003.84
2022-09-28T08:08:44.838Z,99003.53
2022-09-28T08:11:16.842Z,99006.84
2022-09-28T08:13:45.598Z,99012.19
2022-09-28T08:16:13.121Z,99003.81
2022-09-28T08:18:40.536Z,99013.50
2022-09-28T08:21:29.588Z,99013.00
2022-09-28T08:23:57.089Z,99005.19
2022-09-28T08:26:29.171Z,99004.25
2022-09-28T08:28:56.385Z,99004.03
2022-09-28T08:31:23.942Z,99004.34
2022-09-28T08:33:54.492Z,99004.03
2022-09-28T08:36:21.896Z,99019.13
2022-09-28T08:38:49.248Z,99009.81
2022-09-28T08:41:35.939Z,99015.44
2022-09-28T08:44:15.138Z,99017.41
2022-09-28T08:46:43.746Z,99020.75
2022-09-28T08:49:30.059Z,99010.97
2022-09-28T08:52:23.358Z,99017.28
2022-09-28T08:55:05.742Z,99012.25
2022-09-28T08:57:44.348Z,99009.63
2022-09-28T09:00:30.962Z,99011.25
2022-09-28T09:02:58.647Z,99019.22
2022-09-28T09:05:47.849Z,99014.59
2022-09-28T09:08:33.992Z,99017.25
2022-09-28T09:11:16.157Z,99025.59
2022-09-28T09:14:14.590Z,99022.94
2022-09-28T09:17:00.397Z,99026.56
2022-09-28T09:19:41.160Z,99025.63
2022-09-28T09:22:21.863Z,99022.81
2022-09-28T09:24:52.198Z,99016.25
2022-09-28T09:27:19.331Z,99016.72
2022-09-28T09:29:59.490Z,99016.88
2022-09-28T09:32:48.338Z,99025.28
2022-09-28T09:35:43.146Z,99015.78
2022-09-28T09:38:16.809Z,99020.28
2022-09-28T09:41:09.174Z,99017.28
2022-09-28T09:44:05.321Z,99015.50
2022-09-28T09:46:35.020Z,99022.41
2022-09-28T09:49:08.890Z,99031.66
2022-09-28T09:51:47.258Z,99022.19
2022-09-28T09:54:27.395Z,99027.47
2022-09-28T09:56:59.239Z,99024.22
2022-09-28T09:59:33.709Z,99025.19
2022-09-28T10:02:12.963Z,99029.47
2022-09-28T10:04:41.414Z,99024.88
2022-09-28T10:07:13.482Z,99030.50
2022-09-28T10:09:46.781Z,99029.59
2022-09-28T10:12:19.574Z,99028.75
2022-09-28T10:14:46.922Z,99031.13
2022-09-28T10:17:19.920Z,99033.13
2022-09-28T10:19:47.322Z,99034.84
2022-09-28T10:22:18.282Z,99036.63
2022-09-28T10:24:47.652Z,99032.41
2022-09-28T10:27:21.296Z,99033.91
2022-09-28T10:29:54.555Z,99039.09
2022-09-28T10:32:38.068Z,99038.34
2022-09-28T10:35:31.305Z,99038.69
2022-09-28T10:38:07.989Z,99038.91
2022-09-28T10:40:40.117Z,99044.50
2022-09-28T10:43:26.461Z,99048.53
2022-09-28T10:46:14.984Z,99046.75
2022-09-28T10:48:58.893Z,99053.94
2022-09-28T10:51:47.220Z,99059.09
2022-09-28T10:54:20.421Z,99057.72
2022-09-28T10:56:48.538Z,99056.34
2022-09-28T10:59:30.887Z,99053.63
2022-09-28T11:02:19.818Z,99054.16
2022-09-28T11:04:53.310Z,99059.44
2022-09-28T11:07:28.657Z,99053.00
2022-09-28T11:09:56.235Z,99053.81
2022-09-28T11:12:26.181Z,99056.13
2022-09-28T11:15:01.560Z,99058.78
2022-09-28T11:17:34.128Z,99052.66
2022-09-28T11:20:26.105Z,99055.91
2022-09-28T11:23:18.133Z,99054.03
2022-09-28T11:26:00.163Z,99047.72
2022-09-28T11:28:32.763Z,99055.50
2022-09-28T11:31:01.441Z,99051.41
2022-09-28T11:33:43.048Z,99051.41
2022-09-28T11:36:43.231Z,99049.59
2022-09-28T11:39:34.266Z,99051.94
2022-09-28T11:42:26.395Z,99050.34
2022-09-28T11:45:11.411Z,99052.97
2022-09-28T11:47:50.556Z,99050.44
2022-09-28T11:50:28.921Z,99056.56
2022-09-28T11:53:04.616Z,99053.81
2022-09-28T11:55:42.422Z,99048.13
2022-09-28T11:58:15.418Z,99048.88
2022-09-28T12:00:50.455Z,99051.59
2022-09-28T12:03:42.304Z,99055.72
2022-09-28T12:06:16.834Z,99053.81
2022-09-28T12:09:11.217Z,99056.47
2022-09-28T12:11:43.517Z,99059.09
2022-09-28T12:14:23.496Z,99055.91
2022-09-28T12:17:07.927Z,99054.03
2022-09-28T12:19:45.284Z,99060.69
2022-09-28T12:22:24.454Z,99051.25
2022-09-28T12:24:54.505Z,99053.97
2022-09-28T12:27:26.951Z,99054.41
2022-09-28T12:30:04.802Z,99048.47
2022-09-28T12:32:44.202Z,99049.31
2022-09-28T12:35:33.577Z,99050.13
2022-09-28T12:38:11.352Z,99050.47
2022-09-28T12:40:51.053Z,99051.56
2022-09-28T12:43:33.774Z,99045.63
2022-09-28T12:46:32.787Z,99042.38
2022-09-28T12:52:28.458Z,99048.13
2022-09-28T12:58:00.923Z,99055.34
2022-09-28T13:01:03.312Z,99054.66
2022-09-28T13:03:35.089Z,99056.31
2022-09-28T13:06:37.904Z,99052.44
2022-09-28T13:09:20.322Z,99056.25
2022-09-28T13:12:05.423Z,99057.50
2022-09-28T13:15:12.736Z,99056.63
2022-09-28T13:17:52.892Z,99050.44
2022-09-28T13:20:23.265Z,99050.13
2022-09-28T13:23:16.985Z,99050.56
2022-09-28T13:26:04.965Z,99049.09
2022-09-28T13:28:32.832Z,99057.34
2022-09-28T13:31:02.134Z,99063.84
2022-09-28T13:33:30.808Z,99059.19
2022-09-28T13:35:58.088Z,99057.25
2022-09-28T13:38:29.760Z,99056.69
2022-09-28T13:41:06.809Z,99057.47
2022-09-28T13:43:55.754Z,99052.75
2022-09-28T13:46:38.251Z,99055.28
2022-09-28T13:49:11.310Z,99058.66
2022-09-28T13:51:44.102Z,99057.50
2022-09-28T13:54:40.846Z,99063.34
2022-09-28T13:57:21.265Z,99068.91
2022-09-28T13:59:58.211Z,99062.28
2022-09-28T14:02:33.321Z,99069.03
2022-09-28T14:05:25.747Z,99070.91
2022-09-28T14:08:06.761Z,99070.06
2022-09-28T14:10:56.816Z,99072.09
2022-09-28T14:13:48.938Z,99077.25
2022-09-28T14:16:19.437Z,99078.31
2022-09-28T14:18:54.775Z,99081.06
2022-09-28T14:21:47.309Z,99083.38
2022-09-28T14:24:31.944Z,99092.03
2022-09-28T14:27:36.643Z,99095.41
2022-09-28T14:30:25.706Z,99093.28
2022-09-28T14:32:59.718Z,99096.16
2022-09-28T14:35:34.372Z,99094.16
2022-09-28T14:38:38.735Z,99097.28
2022-09-28T14:41:11.073Z,99106.47
2022-09-28T14:43:59.935Z,99102.56
2022-09-28T14:46:35.682Z,99109.44
2022-09-28T14:49:26.206Z,99108.59
2022-09-28T14:51:56.471Z,99112.91
2022-09-28T14:54:45.262Z,99119.91
2022-09-28T14:57:24.103Z,99116.53
2022-09-28T14:59:51.549Z,99124.75
2022-09-28T15:02:31.710Z,99114.94
2022-09-28T15:05:31.153Z,99120.53
2022-09-28T15:07:58.590Z,99123.47
2022-09-28T15:10:27.882Z,99118.19
2022-09-28T15:12:57.071Z,99122.31
2022-09-28T15:15:39.063Z,99120.34
2022-09-28T15:18:25.560Z,99134.03
2022-09-28T15:20:52.829Z,99124.03
2022-09-28T15:23:28.699Z,99131.09
2022-09-28T15:25:56.473Z,99129.59
2022-09-28T15:28:25.272Z,99129.22
2022-09-28T15:30:59.047Z,99134.50
2022-09-28T15:33:49.418Z,99140.69
2022-09-28T15:36:24.388Z,99136.81
2022-09-28T15:39:13.570Z,99142.59
2022-09-28T15:41:41.796Z,99141.31
2022-09-28T15:44:23.476Z,99145.53
2022-09-28T15:46:52.076Z,99143.31
2022-09-28T15:49:46.703Z,99146.25
2022-09-28T15:52:25.794Z,99138.72
2022-09-28T15:54:55.206Z,99140.41
2022-09-28T15:57:36.988Z,99140.94
2022-09-28T16:00:25.932Z,99146.28
2022-09-28T16:03:24.283Z,99149.53
2022-09-28T16:06:05.733Z,99159.16
2022-09-28T16:08:44.074Z,99151.25
2022-09-28T16:11:26.196Z,99153.75
2022-09-28T16:13:56.788Z,99162.72
2022-09-28T16:16:30.554Z,99161.13
2022-09-28T16:19:00.617Z,99153.13
2022-09-28T16:21:44.347Z,99160.91
2022-09-28T16:24:28.297Z,99167.47
2022-09-28T16:27:20.073Z,99164.06
2022-09-28T16:30:24.278Z,99169.84
2022-09-28T16:32:56.995Z,99170.03
2022-09-28T16:35:27.030Z,99176.16
2022-09-28T16:38:23.892Z,99181.63
2022-09-28T16:40:53.821Z,99185.97
2022-09-28T16:43:31.740Z,99190.94
2022-09-28T16:46:12.797Z,99191.44
2022-09-28T16:48:48.602Z,99190.88
2022-09-28T16:51:24.946Z,99187.09
2022-09-28T16:54:10.663Z,99193.25
2022-09-28T16:56:38.028Z,99198.50
2022-09-28T16:59:05.553Z,99198.78
2022-09-28T17:01:42.333Z,99194.91
2022-09-28T17:04:09.793Z,99198.50
2022-09-28T17:06:40.284Z,99201.78
2022-09-28T17:09:08.634Z,99198.97
2022-09-28T17:11:35.904Z,99210.28
2022-09-28T17:14:03.545Z,99205.19
2022-09-28T17:16:59.895Z,99205.28
2022-09-28T17:19:22.932Z,99208.59
2022-09-28T17:21:51.208Z,99208.59
2022-09-28T17:24:19.307Z,99213.44
2022-09-28T17:26:47.376Z,99216.31
2022-09-28T17:29:15.119Z,99215.53
2022-09-28T17:31:46.393Z,99222.22
2022-09-28T17:34:16.007Z,99223.25
2022-09-28T17:36:44.236Z,99233.41
2022-09-28T17:39:13.517Z,99226.06
2022-09-28T17:41:41.148Z,99228.91
2022-09-28T17:44:08.809Z,99223.06
2022-09-28T17:46:39.417Z,99228.78
2022-09-28T17:49:07.944Z,99226.84
2022-09-28T17:51:37.739Z,99237.19
2022-09-28T17:54:07.049Z,99234.34
2022-09-28T17:56:34.367Z,99231.72
2022-09-28T17:59:06.624Z,99223.72
2022-09-28T18:01:35.007Z,99237.00
2022-09-28T18:04:04.969Z,99242.44
2022-09-28T18:06:33.935Z,99234.94
2022-09-28T18:09:03.115Z,99242.63
2022-09-28T18:11:31.400Z,99239.81
2022-09-28T18:14:02.041Z,99240.56
2022-09-28T18:16:29.433Z,99243.22
2022-09-28T18:18:56.710Z,99247.72
2022-09-28T18:21:24.032Z,99243.59
2022-09-28T18:23:51.417Z,99252.41
2022-09-28T18:26:21.457Z,99246.31
2022-09-28T18:28:48.733Z,99256.56
2022-09-28T18:31:22.065Z,99252.81
2022-09-28T18:36:35.832Z,99260.50
2022-09-28T18:39:03.411Z,99267.66
2022-09-28T18:41:30.631Z,99267.66
2022-09-28T18:44:02.252Z,99273.97
2022-09-28T18:46:31.146Z,99271.63
2022-09-28T18:48:58.353Z,99262.94
2022-09-28T18:51:26.445Z,99267.38
2022-09-28T18:53:53.921Z,99271.81
2022-09-28T18:56:21.690Z,99275.72
2022-09-28T18:58:53.237Z,99281.94
2022-09-28T19:01:30.749Z,99282.03
2022-09-28T19:04:03.224Z,99287.72
2022-09-28T19:06:31.734Z,99283.56
2022-09-28T19:09:01.865Z,99294.56
2022-09-28T19:11:29.892Z,99290.59
2022-09-28T19:13:58.437Z,99293.31
2022-09-28T19:16:28.751Z,99291.72
2022-09-28T19:19:02.723Z,99297.44
2022-09-28T19:21:31.537Z,99293.63
2022-09-28T19:24:02.863Z,99300.84
2022-09-28T19:26:32.992Z,99305.94
2022-09-28T19:29:02.183Z,99293.91
2022-09-28T19:31:33.828Z,99294.09
2022-09-28T19:34:02.845Z,99300.88
2022-09-28T19:36:30.137Z,99295.59
2022-09-28T19:39:02.932Z,99294.88
2022-09-28T19:41:43.677Z,99298.84
2022-09-28T19:44:24.877Z,99310.56
2022-09-28T19:46:55.160Z,99311.78
2022-09-28T19:49:23.584Z,99304.06
2022-09-28T19:52:14.646Z,99305.81
2022-09-28T19:54:57.152Z,99311.25
2022-09-28T19:57:27.903Z,99318.53
2022-09-28T20:00:00.854Z,99311.16
2022-09-28T20:02:32.648Z,99310.03
2022-09-28T20:05:00.192Z,99317.69
2022-09-28T20:07:32.699Z,99315.22
2022-09-28T20:10:01.407Z,99324.56
2022-09-28T20:12:28.846Z,99322.00
2022-09-28T20:14:56.281Z,99327.59
2022-09-28T20:17:24.652Z,99325.91
2022-09-28T20:19:51.902Z,99335.63
2022-09-28T20:22:20.039Z,99330.38
2022-09-28T20:24:47.367Z,99334.56
2022-09-28T20:27:14.678Z,99339.88
2022-09-28T20:29:43.068Z,99341.84
2022-09-28T20:32:11.658Z,99348.53
2022-09-28T20:34:39.052Z,99350.22
2022-09-28T20:37:06.886Z,99359.56
2022-09-28T20:39:34.724Z,99358.47
2022-09-28T20:42:02.866Z,99353.88
2022-09-28T20:44:30.207Z,99355.19
2022-09-28T20:46:57.472Z,99361.88
2022-09-28T20:49:24.705Z,99360.69
2022-09-28T20:51:52.490Z,99360.78
2022-09-28T20:54:21.317Z,99361.63
2022-09-28T20:56:48.670Z,99358.94
2022-09-28T20:59:16.438Z,99359.66
2022-09-28T21:01:44.098Z,99362.91
2022-09-28T21:04:11.463Z,99365.44
2022-09-28T21:06:41.046Z,99363.75
2022-09-28T21:09:09.360Z,99372.66
2022-09-28T21:11:37.124Z,99374.25
2022-09-28T21:14:06.584Z,99376.91
2022-09-28T21:16:35.858Z,99383.94
2022-09-28T21:19:03.854Z,99379.44
2022-09-28T21:21:31.146Z,99382.84
2022-09-28T21:23:58.933Z,99380.03
2022-09-28T21:26:28.318Z,99385.19
2022-09-28T21:28:56.448Z,99387.06
2022-09-28T21:31:29.306Z,99385.47
2022-09-28T21:33:57.299Z,99388.03
2022-09-28T21:36:25.042Z,99379.19
2022-09-28T21:38:53.651Z,99388.94
2022-09-28T21:41:20.926Z,99390.66
2022-09-28T21:43:48.154Z,99393.84
2022-09-28T21:46:15.586Z,99399.63
2022-09-28T21:48:42.829Z,99399.72
2022-09-28T21:51:13.967Z,99399.63
2022-09-28T21:53:41.155Z,99403.38
2022-09-28T21:56:10.908Z,99403.38
2022-09-28T21:58:43.367Z,99403.25
2022-09-28T22:01:17.960Z,99404.13
2022-09-28T22:03:50.547Z,99405.06
2022-09-28T22:06:19.889Z,99405.66
2022-09-28T22:08:47.133Z,99408.94
2022-09-28T22:11:16.404Z,99409.59
2022-09-28T22:13:55.990Z,99413.50
2022-09-28T22:16:25.318Z,99405.16
2022-09-28T22:18:52.522Z,99409.72
2022-09-28T22:21:24.706Z,99410.78
2022-09-28T22:23:51.980Z,99408.84
2022-09-28T22:26:21.593Z,99404.59
2022-09-28T22:28:57.208Z,99411.03
2022-09-28T22:31:26.923Z,99411.09
2022-09-28T22:33:54.375Z,99408.63
2022-09-28T22:36:21.684Z,99415.75
2022-09-28T22:39:00.349Z,99416.06
2022-09-28T22:41:27.565Z,99411.97
2022-09-28T22:43:56.055Z,99418.91
2022-09-28T22:46:27.884Z,99417.38
2022-09-28T22:48:57.654Z,99421.00
2022-09-28T22:51:29.007Z,99432.44
2022-09-28T22:53:57.032Z,99420.25
2022-09-28T22:56:26.275Z,99429.81
2022-09-28T22:58:53.480Z,99427.09
2022-09-28T23:01:23.295Z,99432.28
2022-09-28T23:03:51.614Z,99424.31
2022-09-28T23:06:20.971Z,99427.03
2022-09-28T23:08:48.484Z,99432.44
2022-09-28T23:11:16.306Z,99425.50
2022-09-28T23:13:48.009Z,99428.88
2022-09-28T23:16:15.212Z,99421.78
2022-09-28T23:18:43.778Z,99428.88
2022-09-28T23:21:16.367Z,99430.66
2022-09-28T23:23:44.363Z,99429.56
2022-09-28T23:26:19.851Z,99424.78
2022-09-28T23:28:47.260Z,99428.97
2022-09-28T23:31:23.263Z,99424.47
2022-09-28T23:33:50.731Z,99421.31
2022-09-28T23:36:18.054Z,99422.00
2022-09-28T23:38:45.211Z,99417.28
2022-09-28T23:41:12.389Z,99425.03
2022-09-28T23:43:39.693Z,99419.66
2022-09-28T23:46:07.189Z,99425.69
2022-09-28T23:48:34.949Z,99429.84
2022-09-28T23:51:02.417Z,99422.75
2022-09-28T23:53:30.113Z,99425.28
2022-09-28T23:55:57.450Z,99423.44
2022-09-28T23:58:25.710Z,99433.63
