createdAt,value
2022-09-27T00:01:45.706Z,100688.44
2022-09-27T00:04:15.188Z,100687.41
2022-09-27T00:06:44.606Z,100679.88
2022-09-27T00:09:13.857Z,100680.06
2022-09-27T00:11:44.289Z,100688.69
2022-09-27T00:14:15.732Z,100689.75
2022-09-27T00:16:47.657Z,100679.88
2022-09-27T00:19:19.955Z,100678.56
2022-09-27T00:21:50.839Z,100670.34
2022-09-27T00:24:23.251Z,100678.94
2022-09-27T00:26:52.541Z,100671.03
2022-09-27T00:29:22.359Z,100668.75
2022-09-27T00:31:51.947Z,100670.59
2022-09-27T00:34:24.576Z,100659.03
2022-09-27T00:36:54.402Z,100661.97
2022-09-27T00:39:23.838Z,100662.28
2022-09-27T00:41:53.345Z,100656.47
2022-09-27T00:44:30.113Z,100662.44
2022-09-27T00:47:24.141Z,100661.75
2022-09-27T00:50:05.651Z,100656.25
2022-09-27T00:52:47.657Z,100654.03
2022-09-27T00:55:22.204Z,100655.50
2022-09-27T00:57:52.747Z,100650.22
2022-09-27T01:00:23.476Z,100651.22
2022-09-27T01:02:56.649Z,100660.13
2022-09-27T01:05:29.561Z,100658.56
2022-09-27T01:08:01.548Z,100654.63
2022-09-27T01:10:39.389Z,100658.38
2022-09-27T01:13:24.660Z,100648.97
2022-09-27T01:16:19.957Z,100652.97
2022-09-27T01:19:15.893Z,100649.59
2022-09-27T01:22:00.296Z,100652.94
2022-09-27T01:24:38.804Z,100655.66
2022-09-27T01:27:37.477Z,100657.78
2022-09-27T01:30:37.065Z,100653.38
2022-09-27T01:33:06.296Z,100655.59
2022-09-27T01:36:16.401Z,100651.28
2022-09-27T01:39:04.200Z,100657.22
2022-09-27T01:41:57.875Z,100654.63
2022-09-27T01:44:49.337Z,100643.22
2022-09-27T01:47:33.029Z,100652.81
2022-09-27T01:50:25.030Z,100644.41
2022-09-27T01:53:04.759Z,100655.31
2022-09-27T01:55:46.896Z,100645.78
2022-09-27T01:58:48.895Z,100654.19
2022-09-27T02:01:22.702Z,100660.03
2022-09-27T02:03:55.715Z,100655.53
2022-09-27T02:06:49.922Z,100659.28
2022-09-27T02:09:39.731Z,100653.97
2022-09-27T02:12:41.469Z,100661.03
2022-09-27T02:15:16.624Z,100649.84
2022-09-27T02:18:03.008Z,100663.13
2022-09-27T02:20:53.356Z,100665.31
2022-09-27T02:23:41.121Z,100665.50
2022-09-27T02:26:28.955Z,100669.97
2022-09-27T02:29:27.524Z,100664.38
2022-09-27T02:31:57.878Z,100667.47
2022-09-27T02:34:35.907Z,100672.41
2022-09-27T02:37:05.531Z,100670.91
2022-09-27T02:39:34.782Z,100669.66
2022-09-27T02:42:08.300Z,100674.38
2022-09-27T02:44:40.206Z,100672.63
2022-09-27T02:47:30.135Z,100673.47
2022-09-27T02:50:06.079Z,100671.44
2022-09-27T02:53:27.314Z,100682.63
2022-09-27T02:56:07.337Z,100680.75
2022-09-27T02:59:09.708Z,100675.25
2022-09-27T03:02:32.461Z,100671.31
2022-09-27T03:05:42.971Z,100671.50
2022-09-27T03:08:13.940Z,100674.78
2022-09-27T03:10:43.649Z,100681.53
2022-09-27T03:13:14.001Z,100677.94
2022-09-27T03:15:44.524Z,100677.59
2022-09-27T03:18:32.367Z,100677.22
2022-09-27T03:21:20.002Z,100683.19
2022-09-27T03:23:49.245Z,100675.00
2022-09-27T03:26:18.888Z,100674.19
2022-09-27T03:28:48.445Z,100672.44
2022-09-27T03:31:17.702Z,100678.56
2022-09-27T03:34:07.187Z,100678.84
2022-09-27T03:36:37.497Z,100679.28
2022-09-27T03:39:07.284Z,100672.22
2022-09-27T03:41:42.145Z,100681.44
2022-09-27T03:44:15.658Z,100687.28
2022-09-27T03:46:46.054Z,100686.63
2022-09-27T03:49:15.905Z,100689.56
2022-09-27T03:51:45.643Z,100689.97
2022-09-27T03:54:15.009Z,100691.84
2022-09-27T03:56:44.276Z,100692.75
2022-09-27T03:59:13.904Z,100695.06
2022-09-27T04:02:21.613Z,100697.34
2022-09-27T04:05:09.292Z,100696.81
2022-09-27T04:07:39.326Z,100688.84
2022-09-27T04:10:09.634Z,100700.97
2022-09-27T04:12:41.903Z,100704.66
2022-09-27T04:15:12.141Z,100698.38
2022-09-27T04:17:50.865Z,100689.59
2022-09-27T04:20:36.404Z,100689.75
2022-09-27T04:23:15.042Z,100692.72
2022-09-27T04:25:50.888Z,100696.63
2022-09-27T04:28:30.997Z,100699.75
2022-09-27T04:31:00.495Z,100704.16
2022-09-27T04:33:49.756Z,100704.41
2022-09-27T04:36:27.779Z,100688.09
2022-09-27T04:39:18.177Z,100697.09
2022-09-27T04:41:49.633Z,100702.53
2022-09-27T04:44:19.002Z,100700.75
2022-09-27T04:46:52.187Z,100704.47
2022-09-27T04:49:21.390Z,100699.72
2022-09-27T04:51:50.754Z,100686.78
2022-09-27T04:54:19.958Z,100698.53
2022-09-27T04:56:58.280Z,100694.69
2022-09-27T04:59:28.633Z,100697.41
2022-09-27T05:02:00.483Z,100689.50
2022-09-27T05:05:00.122Z,100695.84
2022-09-27T05:07:36.703Z,100704.59
2022-09-27T05:10:11.464Z,100699.88
2022-09-27T05:12:40.601Z,100697.63
2022-09-27T05:15:10.891Z,100699.63
2022-09-27T05:17:59.130Z,100700.28
2022-09-27T05:20:51.571Z,100692.63
2022-09-27T05:23:27.215Z,100694.53
2022-09-27T05:25:57.383Z,100703.78
2022-09-27T05:28:26.490Z,100703.88
2022-09-27T05:30:57.009Z,100707.78
2022-09-27T05:33:26.192Z,100705.16
2022-09-27T05:36:13.955Z,100704.41
2022-09-27T05:38:44.384Z,100712.16
2022-09-27T05:41:14.163Z,100711.84
2022-09-27T05:43:43.343Z,100712.38
2022-09-27T05:46:13.127Z,100715.63
2022-09-27T05:48:44.858Z,100711.69
2022-09-27T05:51:15.253Z,100709.75
2022-09-27T05:53:45.718Z,100703.91
2022-09-27T05:56:22.811Z,100705.78
2022-09-27T05:59:21.481Z,100709.38
2022-09-27T06:02:25.808Z,100711.41
2022-09-27T06:05:13.267Z,100707.03
2022-09-27T06:07:45.413Z,100716.88
2022-09-27T06:10:38.821Z,100715.75
2022-09-27T06:13:13.080Z,100721.69
2022-09-27T06:15:47.263Z,100716.38
2022-09-27T06:18:18.911Z,100716.53
2022-09-27T06:20:50.949Z,100712.16
2022-09-27T06:23:24.704Z,100707.16
2022-09-27T06:25:55.281Z,100703.91
2022-09-27T06:28:43.212Z,100715.13
2022-09-27T06:31:13.220Z,100712.94
2022-09-27T06:34:02.677Z,100715.34
2022-09-27T06:36:34.232Z,100724.00
2022-09-27T06:39:07.495Z,100720.34
2022-09-27T06:42:00.693Z,100707.97
2022-09-27T06:44:51.039Z,100703.56
2022-09-27T06:47:39.427Z,100704.09
2022-09-27T06:50:33.809Z,100711.66
2022-09-27T06:53:06.039Z,100708.75
2022-09-27T06:55:35.667Z,100704.97
2022-09-27T06:58:24.001Z,100708.84
2022-09-27T07:01:13.216Z,100714.75
2022-09-27T07:04:00.751Z,100709.16
2022-09-27T07:06:47.201Z,100703.44
2022-09-27T07:09:27.052Z,100700.53
2022-09-27T07:11:56.944Z,100700.09
2022-09-27T07:14:28.736Z,100706.84
2022-09-27T07:16:58.271Z,100715.09
2022-09-27T07:19:29.337Z,100703.00
2022-09-27T07:21:58.724Z,100710.53
2022-09-27T07:24:27.830Z,100707.78
2022-09-27T07:26:57.639Z,100707.53
2022-09-27T07:29:28.107Z,100697.63
2022-09-27T07:31:57.740Z,100704.34
2022-09-27T07:34:27.348Z,100708.34
2022-09-27T07:37:06.461Z,100702.75
2022-09-27T07:39:40.585Z,100698.97
2022-09-27T07:42:09.721Z,100704.31
2022-09-27T07:44:43.612Z,100707.13
2022-09-27T07:47:44.885Z,100709.19
2022-09-27T07:50:31.117Z,100699.34
2022-09-27T07:53:22.467Z,100711.44
2022-09-27T07:56:20.279Z,100699.50
2022-09-27T07:58:49.449Z,100706.84
2022-09-27T08:01:18.763Z,100701.22
2022-09-27T08:03:48.223Z,100709.28
2022-09-27T08:06:18.723Z,100709.78
2022-09-27T08:08:48.664Z,100694.69
2022-09-27T08:11:21.054Z,100696.75
2022-09-27T08:13:53.539Z,100699.97
2022-09-27T08:16:26.737Z,100702.50
2022-09-27T08:19:14.350Z,100702.63
2022-09-27T08:22:01.586Z,100696.56
2022-09-27T08:24:37.126Z,100694.75
2022-09-27T08:27:42.078Z,100704.34
2022-09-27T08:30:27.046Z,100703.63
2022-09-27T08:32:59.756Z,100702.88
2022-09-27T08:35:30.106Z,100696.50
2022-09-27T08:38:01.856Z,100699.06
2022-09-27T08:40:47.895Z,100696.69
2022-09-27T08:43:34.583Z,100695.03
2022-09-27T08:46:07.131Z,100697.91
2022-09-27T08:48:39.555Z,100698.47
2022-09-27T08:51:12.928Z,100695.38
2022-09-27T08:53:52.862Z,100690.84
2022-09-27T08:56:23.447Z,100681.66
2022-09-27T08:59:11.671Z,100680.47
2022-09-27T09:01:42.326Z,100677.72
2022-09-27T09:04:22.964Z,100672.97
2022-09-27T09:07:18.205Z,100673.72
2022-09-27T09:10:39.704Z,100668.84
2022-09-27T09:13:33.669Z,100668.25
2022-09-27T09:16:16.760Z,100660.03
2022-09-27T09:19:30.394Z,100664.88
2022-09-27T09:22:31.843Z,100673.59
2022-09-27T09:25:12.942Z,100672.19
2022-09-27T09:28:29.660Z,100669.22
2022-09-27T09:30:58.945Z,100664.50
2022-09-27T09:33:53.733Z,100663.63
2022-09-27T09:36:28.658Z,100663.25
2022-09-27T09:39:13.313Z,100650.28
2022-09-27T09:42:10.327Z,100649.84
2022-09-27T09:45:04.364Z,100654.06
2022-09-27T09:47:50.813Z,100648.34
2022-09-27T09:50:28.236Z,100652.50
2022-09-27T09:53:28.176Z,100653.16
2022-09-27T09:56:03.998Z,100656.72
2022-09-27T09:58:38.392Z,100655.69
2022-09-27T10:01:38.502Z,100650.53
2022-09-27T10:04:07.795Z,100652.59
2022-09-27T10:06:37.931Z,100653.38
2022-09-27T10:09:07.126Z,100651.44
2022-09-27T10:11:48.174Z,100638.44
2022-09-27T10:14:34.555Z,100648.75
2022-09-27T10:17:15.516Z,100645.63
2022-09-27T10:19:46.655Z,100642.47
2022-09-27T10:22:39.286Z,100642.09
2022-09-27T10:25:20.624Z,100633.72
2022-09-27T10:27:57.151Z,100628.97
2022-09-27T10:30:36.430Z,100637.09
2022-09-27T10:33:20.636Z,100630.25
2022-09-27T10:35:55.462Z,100628.81
2022-09-27T10:38:38.262Z,100628.44
2022-09-27T10:41:37.607Z,100625.53
2022-09-27T10:44:25.403Z,100623.03
2022-09-27T10:47:27.244Z,100621.28
2022-09-27T10:53:29.118Z,100612.06
2022-09-27T10:56:03.720Z,100619.13
2022-09-27T10:58:39.808Z,100628.34
2022-09-27T11:01:14.409Z,100624.66
2022-09-27T11:04:08.738Z,100624.25
2022-09-27T11:06:41.776Z,100615.91
2022-09-27T11:09:20.579Z,100612.78
2022-09-27T11:11:52.338Z,100604.25
2022-09-27T11:14:24.768Z,100599.56
2022-09-27T11:17:17.141Z,100587.63
2022-09-27T11:20:38.481Z,100587.84
2022-09-27T11:23:44.043Z,100582.63
2022-09-27T11:26:29.669Z,100585.78
2022-09-27T11:29:13.817Z,100580.41
2022-09-27T11:32:28.627Z,100588.31
2022-09-27T11:35:10.219Z,100574.91
2022-09-27T11:38:04.025Z,100580.94
2022-09-27T11:40:42.578Z,100580.09
2022-09-27T11:43:20.763Z,100588.00
2022-09-27T11:46:24.474Z,100596.84
2022-09-27T11:49:30.655Z,100598.47
2022-09-27T11:52:24.050Z,100599.78
2022-09-27T11:55:01.536Z,100595.69
2022-09-27T11:57:48.330Z,100596.00
2022-09-27T12:00:39.079Z,100602.28
2022-09-27T12:03:32.221Z,100612.63
2022-09-27T12:06:17.422Z,100599.75
2022-09-27T12:09:04.042Z,100594.63
2022-09-27T12:12:14.704Z,100603.28
2022-09-27T12:14:53.706Z,100603.25
2022-09-27T12:17:38.263Z,100593.38
2022-09-27T12:20:29.025Z,100595.19
2022-09-27T12:23:01.839Z,100593.81
2022-09-27T12:26:01.582Z,100592.50
2022-09-27T12:28:51.982Z,100589.97
2022-09-27T12:31:29.491Z,100593.66
2022-09-27T12:34:10.454Z,100588.88
2022-09-27T12:36:46.064Z,100579.94
2022-09-27T12:39:43.759Z,100576.75
2022-09-27T12:42:33.207Z,100571.00
2022-09-27T12:45:12.501Z,100560.50
2022-09-27T12:48:17.041Z,100572.63
2022-09-27T12:50:56.064Z,100590.88
2022-09-27T12:53:30.701Z,100593.25
2022-09-27T12:56:25.475Z,100599.66
2022-09-27T12:59:22.567Z,100589.28
2022-09-27T13:02:15.796Z,100598.81
2022-09-27T13:05:09.150Z,100590.13
2022-09-27T13:08:03.075Z,100595.91
2022-09-27T13:10:58.976Z,100581.91
2022-09-27T13:13:36.621Z,100587.84
2022-09-27T13:16:09.440Z,100594.97
2022-09-27T13:18:50.819Z,100581.44
2022-09-27T13:21:38.091Z,100583.84
2022-09-27T13:24:41.677Z,100586.22
2022-09-27T13:27:30.918Z,100587.84
2022-09-27T13:30:23.926Z,100593.84
2022-09-27T13:33:11.412Z,100586.41
2022-09-27T13:36:22.647Z,100592.00
2022-09-27T13:39:06.845Z,100579.97
2022-09-27T13:41:51.320Z,100579.94
2022-09-27T13:44:56.278Z,100579.91
2022-09-27T13:47:31.777Z,100593.44
2022-09-27T13:50:30.085Z,100599.47
2022-09-27T13:53:29.544Z,100600.66
2022-09-27T13:55:59.041Z,100599.88
2022-09-27T13:59:11.883Z,100603.13
2022-09-27T14:01:54.577Z,100600.34
2022-09-27T14:04:36.430Z,100599.94
2022-09-27T14:07:06.745Z,100599.19
2022-09-27T14:09:42.385Z,100599.59
2022-09-27T14:12:38.469Z,100599.19
2022-09-27T14:15:19.170Z,100608.34
2022-09-27T14:17:48.963Z,100596.03
2022-09-27T14:20:43.113Z,100592.88
2022-09-27T14:23:30.006Z,100592.84
2022-09-27T14:25:59.811Z,100590.09
2022-09-27T14:28:31.758Z,100597.69
2022-09-27T14:31:20.043Z,100600.03
2022-09-27T14:34:10.194Z,100588.13
2022-09-27T14:37:04.341Z,100596.84
2022-09-27T14:39:40.581Z,100588.91
2022-09-27T14:42:30.015Z,100582.53
2022-09-27T14:45:04.562Z,100587.41
2022-09-27T14:47:34.531Z,100574.53
2022-09-27T14:50:34.004Z,100578.56
2022-09-27T14:53:05.962Z,100569.88
2022-09-27T14:55:36.076Z,100566.53
2022-09-27T14:58:06.291Z,100557.75
2022-09-27T15:00:38.272Z,100568.53
2022-09-27T15:03:44.390Z,100551.03
2022-09-27T15:06:14.347Z,100545.84
2022-09-27T15:08:48.324Z,100541.41
2022-09-27T15:11:20.189Z,100546.63
2022-09-27T15:13:59.786Z,100545.47
2022-09-27T15:16:29.664Z,100545.81
2022-09-27T15:19:08.001Z,100546.16
2022-09-27T15:21:41.995Z,100544.09
2022-09-27T15:24:46.184Z,100536.06
2022-09-27T15:27:27.976Z,100536.06
2022-09-27T15:30:00.644Z,100531.16
2022-09-27T15:32:33.040Z,100528.06
2022-09-27T15:35:12.545Z,100521.06
2022-09-27T15:37:45.448Z,100513.75
2022-09-27T15:40:21.449Z,100518.69
2022-09-27T15:43:00.580Z,100506.81
2022-09-27T15:45:36.179Z,100501.41
2022-09-27T15:48:20.088Z,100498.56
2022-09-27T15:50:50.548Z,100512.25
2022-09-27T15:53:37.718Z,100508.88
2022-09-27T15:56:08.018Z,100507.91
2022-09-27T15:58:38.263Z,100500.13
2022-09-27T16:01:07.999Z,100508.50
2022-09-27T16:03:37.422Z,100512.28
2022-09-27T16:06:15.040Z,100503.91
2022-09-27T16:08:46.037Z,100493.22
2022-09-27T16:11:18.379Z,100495.94
2022-09-27T16:13:47.657Z,100497.03
2022-09-27T16:16:19.678Z,100492.34
2022-09-27T16:18:49.535Z,100501.00
2022-09-27T16:21:19.056Z,100486.91
2022-09-27T16:23:48.408Z,100492.91
2022-09-27T16:26:20.837Z,100493.63
2022-09-27T16:28:51.293Z,100508.91
2022-09-27T16:31:20.781Z,100501.72
2022-09-27T16:33:52.846Z,100496.44
2022-09-27T16:36:26.543Z,100516.06
2022-09-27T16:38:57.448Z,100519.41
2022-09-27T16:41:27.390Z,100509.72
2022-09-27T16:43:58.321Z,100507.28
2022-09-27T16:46:28.346Z,100502.31
2022-09-27T16:48:58.301Z,100515.34
2022-09-27T16:51:46.303Z,100528.81
2022-09-27T16:54:16.556Z,100527.88
2022-09-27T16:56:46.052Z,100514.03
2022-09-27T16:59:15.861Z,100516.06
2022-09-27T17:01:44.984Z,100523.38
2022-09-27T17:04:15.425Z,100518.63
2022-09-27T17:06:44.739Z,100525.44
2022-09-27T17:09:13.920Z,100523.88
2022-09-27T17:11:43.258Z,100522.06
2022-09-27T17:14:17.878Z,100525.84
2022-09-27T17:16:48.599Z,100536.97
2022-09-27T17:19:19.227Z,100533.22
2022-09-27T17:21:48.501Z,100528.03
2022-09-27T17:24:18.405Z,100533.53
2022-09-27T17:26:47.955Z,100543.53
2022-09-27T17:29:17.140Z,100553.22
2022-09-27T17:31:47.193Z,100550.06
2022-09-27T17:34:16.652Z,100559.03
2022-09-27T17:36:51.293Z,100569.56
2022-09-27T17:39:23.195Z,100565.00
2022-09-27T17:41:52.928Z,100571.88
2022-09-27T17:44:24.491Z,100575.53
2022-09-27T17:47:13.545Z,100584.13
2022-09-27T17:50:01.136Z,100572.72
2022-09-27T17:52:31.884Z,100581.66
2022-09-27T17:55:01.506Z,100593.25
2022-09-27T17:57:30.999Z,100593.59
2022-09-27T18:00:00.429Z,100592.78
2022-09-27T18:02:29.710Z,100594.84
2022-09-27T18:05:02.089Z,100596.72
2022-09-27T18:07:31.754Z,100594.06
2022-09-27T18:10:01.429Z,100594.69
2022-09-27T18:12:33.321Z,100591.69
2022-09-27T18:15:05.949Z,100599.59
2022-09-27T18:17:37.250Z,100606.66
2022-09-27T18:20:07.714Z,100591.84
2022-09-27T18:22:40.225Z,100593.97
2022-09-27T18:25:09.792Z,100580.91
2022-09-27T18:27:41.178Z,100589.78
2022-09-27T18:30:11.154Z,100584.91
2022-09-27T18:32:40.569Z,100590.63
2022-09-27T18:35:10.877Z,100580.09
2022-09-27T18:37:41.800Z,100583.66
2022-09-27T18:40:13.831Z,100575.69
2022-09-27T18:42:42.875Z,100578.16
2022-09-27T18:45:12.471Z,100577.31
2022-09-27T18:47:41.878Z,100564.28
2022-09-27T18:50:12.236Z,100568.38
2022-09-27T18:52:42.581Z,100576.03
2022-09-27T18:55:11.837Z,100571.66
2022-09-27T18:57:40.933Z,100570.94
2022-09-27T19:00:10.889Z,100571.03
2022-09-27T19:02:40.415Z,100564.78
2022-09-27T19:05:10.478Z,100558.88
2022-09-27T19:07:42.064Z,100559.47
2022-09-27T19:10:11.771Z,100551.50
2022-09-27T19:12:41.364Z,100559.16
2022-09-27T19:15:11.273Z,100559.38
2022-09-27T19:17:41.422Z,100550.75
2022-09-27T19:20:12.442Z,100555.75
2022-09-27T19:22:41.811Z,100557.78
2022-09-27T19:25:11.635Z,100553.13
2022-09-27T19:27:43.536Z,100552.88
2022-09-27T19:30:13.506Z,100560.06
2022-09-27T19:32:43.217Z,100556.84
2022-09-27T19:35:12.604Z,100560.88
2022-09-27T19:37:42.509Z,100560.28
2022-09-27T19:40:11.745Z,100564.09
2022-09-27T19:42:40.998Z,100569.75
2022-09-27T19:45:15.714Z,100569.75
2022-09-27T19:47:45.040Z,100571.41
2022-09-27T19:53:36.522Z,100552.88
2022-09-27T19:56:10.992Z,100551.53
2022-09-27T19:58:53.906Z,100551.38
2022-09-27T20:01:36.241Z,100559.66
2022-09-27T20:04:14.662Z,100549.97
2022-09-27T20:07:06.178Z,100545.50
2022-09-27T20:09:57.728Z,100548.34
2022-09-27T20:12:38.107Z,100543.38
2022-09-27T20:15:18.952Z,100536.03
2022-09-27T20:18:17.024Z,100536.31
2022-09-27T20:20:50.019Z,100533.56
2022-09-27T20:23:32.166Z,100542.56
2022-09-27T20:26:27.324Z,100539.97
2022-09-27T20:29:03.430Z,100538.69
2022-09-27T20:31:34.562Z,100537.28
2022-09-27T20:34:06.907Z,100542.31
2022-09-27T20:36:38.309Z,100549.78
2022-09-27T20:39:10.400Z,100550.66
2022-09-27T20:41:51.858Z,100552.91
2022-09-27T20:44:24.397Z,100556.84
2022-09-27T20:46:57.239Z,100558.53
2022-09-27T20:49:28.127Z,100561.28
2022-09-27T20:51:59.166Z,100561.53
2022-09-27T20:54:30.885Z,100557.75
2022-09-27T20:57:05.081Z,100557.16
2022-09-27T20:59:34.655Z,100551.28
2022-09-27T21:02:03.900Z,100550.56
2022-09-27T21:04:33.231Z,100552.84
2022-09-27T21:07:05.015Z,100547.72
2022-09-27T21:09:35.308Z,100550.69
2022-09-27T21:12:04.603Z,100545.03
2022-09-27T21:14:33.811Z,100550.00
2022-09-27T21:17:03.801Z,100548.16
2022-09-27T21:19:35.891Z,100551.47
2022-09-27T21:22:05.079Z,100547.69
2022-09-27T21:24:34.273Z,100553.84
2022-09-27T21:27:04.028Z,100553.66
2022-09-27T21:29:33.202Z,100545.94
2022-09-27T21:32:08.045Z,100547.72
2022-09-27T21:34:40.102Z,100542.19
2022-09-27T21:37:09.623Z,100540.72
2022-09-27T21:39:41.953Z,100530.53
2022-09-27T21:42:11.190Z,100534.91
2022-09-27T21:44:40.300Z,100529.72
2022-09-27T21:47:15.723Z,100543.59
2022-09-27T21:49:45.539Z,100534.97
2022-09-27T21:52:14.675Z,100539.69
2022-09-27T21:54:44.068Z,100543.88
2022-09-27T21:57:18.301Z,100542.84
2022-09-27T21:59:47.797Z,100540.00
2022-09-27T22:02:20.280Z,100539.91
2022-09-27T22:04:50.243Z,100528.03
2022-09-27T22:07:20.411Z,100536.56
2022-09-27T22:09:50.441Z,100535.00
2022-09-27T22:12:19.853Z,100540.22
2022-09-27T22:14:49.052Z,100540.38
2022-09-27T22:17:18.690Z,100538.78
2022-09-27T22:19:47.884Z,100537.31
2022-09-27T22:22:17.084Z,100535.09
2022-09-27T22:24:46.174Z,100521.34
2022-09-27T22:27:15.884Z,100523.75
2022-09-27T22:29:45.146Z,100517.78
2022-09-27T22:32:14.496Z,100518.53
2022-09-27T22:34:43.670Z,100521.47
2022-09-27T22:37:12.975Z,100510.97
2022-09-27T22:39:43.429Z,100506.88
2022-09-27T22:42:13.113Z,100504.06
2022-09-27T22:44:53.054Z,100511.44
2022-09-27T22:47:23.500Z,100503.00
2022-09-27T22:49:53.465Z,100504.50
2022-09-27T22:52:23.733Z,100496.47
2022-09-27T22:54:53.773Z,100506.06
2022-09-27T22:57:29.008Z,100499.59
2022-09-27T22:59:58.199Z,100506.78
2022-09-27T23:02:27.627Z,100493.38
2022-09-27T23:04:59.066Z,100493.94
2022-09-27T23:07:31.253Z,100500.84
2022-09-27T23:10:19.677Z,100500.56
2022-09-27T23:12:49.324Z,100494.84
2022-09-27T23:15:19.891Z,100496.81
2022-09-27T23:17:53.022Z,100493.25
2022-09-27T23:20:22.588Z,100497.91
2022-09-27T23:22:51.820Z,100491.25
2022-09-27T23:25:25.111Z,100484.03
2022-09-27T23:27:56.689Z,100480.59
2022-09-27T23:30:30.011Z,100486.31
2022-09-27T23:32:59.128Z,100494.41
2022-09-27T23:35:31.852Z,100480.63
2022-09-27T23:38:05.466Z,100489.72
2022-09-27T23:40:41.686Z,100481.94
2022-09-27T23:43:14.311Z,100491.03
2022-09-27T23:45:46.046Z,100489.19
2022-09-27T23:48:38.194Z,100494.34
2022-09-27T23:51:11.133Z,100491.66
2022-09-27T23:53:40.958Z,100490.13
2022-09-27T23:56:18.630Z,100499.53
2022-09-27T23:58:48.184Z,100496.84
