createdAt,value
2016-08-13T00:00:15.254Z,18.59
2016-08-13T00:01:15.238Z,18.63
2016-08-13T00:02:15.211Z,18.68
2016-08-13T00:03:15.190Z,18.65
2016-08-13T00:04:15.172Z,18.65
2016-08-13T00:05:15.151Z,18.58
2016-08-13T00:06:15.132Z,18.68
2016-08-13T00:07:15.112Z,18.7
2016-08-13T00:08:15.090Z,18.6
2016-08-13T00:09:15.070Z,18.63
2016-08-13T00:10:15.051Z,18.66
2016-08-13T00:11:15.029Z,18.6
2016-08-13T00:12:15.006Z,18.56
2016-08-13T00:13:14.994Z,18.59
2016-08-13T00:14:14.968Z,18.56
2016-08-13T00:15:14.948Z,18.59
2016-08-13T00:16:14.930Z,18.55
2016-08-13T00:17:14.907Z,18.63
2016-08-13T00:18:14.890Z,18.59
2016-08-13T00:19:14.865Z,18.59
2016-08-13T00:20:14.847Z,18.58
2016-08-13T00:21:14.826Z,18.63
2016-08-13T00:22:14.805Z,18.58
2016-08-13T00:23:14.787Z,18.58
2016-08-13T00:24:14.766Z,18.68
2016-08-13T00:25:14.756Z,18.58
2016-08-13T00:26:14.726Z,18.68
2016-08-13T00:27:14.708Z,18.55
2016-08-13T00:28:14.685Z,18.63
2016-08-13T00:29:14.666Z,18.56
2016-08-13T00:30:14.648Z,18.55
2016-08-13T00:31:14.623Z,18.53
2016-08-13T00:32:14.605Z,18.55
2016-08-13T00:33:14.586Z,18.49
2016-08-13T00:34:14.574Z,18.55
2016-08-13T00:35:14.544Z,18.55
2016-08-13T00:36:14.528Z,18.55
2016-08-13T00:37:14.503Z,18.55
2016-08-13T00:38:14.494Z,18.58
2016-08-13T00:39:14.463Z,18.5
2016-08-13T00:40:14.445Z,18.58
2016-08-13T00:41:14.424Z,18.55
2016-08-13T00:42:15.098Z,18.52
2016-08-13T00:43:14.384Z,18.56
2016-08-13T00:44:14.364Z,18.47
2016-08-13T00:45:14.353Z,18.55
2016-08-13T00:46:14.323Z,18.55
2016-08-13T00:47:14.303Z,18.53
2016-08-13T00:48:14.287Z,18.52
2016-08-13T00:49:14.264Z,18.52
2016-08-13T00:50:14.243Z,18.52
2016-08-13T00:51:14.220Z,18.49
2016-08-13T00:52:14.203Z,18.45
2016-08-13T00:53:14.182Z,18.5
2016-08-13T00:54:14.160Z,18.52
2016-08-13T00:55:14.138Z,18.52
2016-08-13T00:56:14.122Z,18.45
2016-08-13T00:57:14.096Z,18.45
2016-08-13T00:58:14.078Z,18.44
2016-08-13T00:59:14.069Z,18.44
2016-08-13T01:00:14.039Z,18.52
2016-08-13T01:01:14.019Z,18.47
2016-08-13T01:02:14.002Z,18.4
2016-08-13T01:03:13.987Z,18.41
2016-08-13T01:04:13.957Z,18.47
2016-08-13T01:05:13.947Z,18.49
2016-08-13T01:06:13.918Z,18.37
2016-08-13T01:07:13.903Z,18.44
2016-08-13T01:08:13.875Z,18.41
2016-08-13T01:09:13.857Z,18.37
2016-08-13T01:10:13.834Z,18.37
2016-08-13T01:11:13.819Z,18.35
2016-08-13T01:12:13.803Z,18.41
2016-08-13T01:13:13.774Z,18.41
2016-08-13T01:14:13.761Z,18.4
2016-08-13T01:15:13.735Z,18.33
2016-08-13T01:16:13.730Z,18.38
2016-08-13T01:17:13.695Z,18.37
2016-08-13T01:18:13.678Z,18.4
2016-08-13T01:19:13.654Z,18.37
2016-08-13T01:20:13.634Z,18.33
2016-08-13T01:21:13.614Z,18.34
2016-08-13T01:22:13.607Z,18.38
2016-08-13T01:23:13.573Z,18.37
2016-08-13T01:24:13.554Z,18.37
2016-08-13T01:25:13.535Z,18.35
2016-08-13T01:26:13.516Z,18.37
2016-08-13T01:27:13.496Z,18.31
2016-08-13T01:28:13.487Z,18.34
2016-08-13T01:29:13.464Z,18.37
2016-08-13T01:30:13.432Z,18.34
2016-08-13T01:31:13.424Z,18.34
2016-08-13T01:32:13.403Z,18.33
2016-08-13T01:33:13.369Z,18.34
2016-08-13T01:34:13.356Z,18.33
2016-08-13T01:35:13.329Z,18.28
2016-08-13T01:36:13.310Z,18.26
2016-08-13T01:37:13.287Z,18.34
2016-08-13T01:38:13.271Z,18.26
2016-08-13T01:39:13.247Z,18.26
2016-08-13T01:40:13.229Z,18.23
2016-08-13T01:41:13.208Z,18.22
2016-08-13T01:42:13.192Z,18.23
2016-08-13T01:43:13.167Z,18.23
2016-08-13T01:44:13.148Z,18.19
2016-08-13T01:45:13.135Z,18.25
2016-08-13T01:46:13.105Z,18.18
2016-08-13T01:47:13.086Z,18.18
2016-08-13T01:48:13.064Z,18.19
2016-08-13T01:49:13.042Z,18.15
2016-08-13T01:50:13.023Z,18.1
2016-08-13T01:51:13.005Z,18.11
2016-08-13T01:52:12.981Z,18.13
2016-08-13T01:53:12.961Z,18.16
2016-08-13T01:54:12.941Z,18.08
2016-08-13T01:55:12.920Z,18.2
2016-08-13T01:56:12.906Z,18.05
2016-08-13T01:57:13.575Z,18.15
2016-08-13T01:58:12.865Z,18.05
2016-08-13T01:59:12.845Z,18.08
2016-08-13T02:00:12.820Z,18.04
2016-08-13T02:01:12.801Z,18.07
2016-08-13T02:02:12.777Z,18.07
2016-08-13T02:03:12.755Z,18.04
2016-08-13T02:04:12.736Z,17.95
2016-08-13T02:05:12.716Z,18.08
2016-08-13T02:06:12.705Z,17.97
2016-08-13T02:07:12.677Z,17.97
2016-08-13T02:08:12.653Z,17.95
2016-08-13T02:09:12.638Z,17.97
2016-08-13T02:10:13.522Z,18
2016-08-13T02:11:12.593Z,17.97
2016-08-13T02:12:12.581Z,17.97
2016-08-13T02:13:12.559Z,17.89
2016-08-13T02:14:12.538Z,17.97
2016-08-13T02:15:12.511Z,17.95
2016-08-13T02:16:12.496Z,17.94
2016-08-13T02:17:12.483Z,17.89
2016-08-13T02:18:12.447Z,17.82
2016-08-13T02:19:12.428Z,17.86
2016-08-13T02:20:12.407Z,17.9
2016-08-13T02:21:12.390Z,17.89
2016-08-13T02:22:12.364Z,17.83
2016-08-13T02:23:12.344Z,17.8
2016-08-13T02:24:12.323Z,17.89
2016-08-13T02:25:12.308Z,17.86
2016-08-13T02:26:12.284Z,17.82
2016-08-13T02:27:12.261Z,17.8
2016-08-13T02:28:12.246Z,17.86
2016-08-13T02:29:12.221Z,17.79
2016-08-13T02:30:12.200Z,17.9
2016-08-13T02:31:12.181Z,17.79
2016-08-13T02:32:12.158Z,17.82
2016-08-13T02:33:12.146Z,17.76
2016-08-13T02:34:12.114Z,17.74
2016-08-13T02:35:12.094Z,17.92
2016-08-13T02:36:12.074Z,17.87
2016-08-13T02:37:12.054Z,17.86
2016-08-13T02:38:12.043Z,17.86
2016-08-13T02:39:12.015Z,17.76
2016-08-13T02:40:11.992Z,17.79
2016-08-13T02:41:11.973Z,17.76
2016-08-13T02:42:11.953Z,17.78
2016-08-13T02:43:11.933Z,17.89
2016-08-13T02:44:11.909Z,17.83
2016-08-13T02:45:11.887Z,17.74
2016-08-13T02:46:11.870Z,17.79
2016-08-13T02:47:11.844Z,17.94
2016-08-13T02:48:11.825Z,17.86
2016-08-13T02:49:11.809Z,17.92
2016-08-13T02:50:11.784Z,17.86
2016-08-13T02:51:11.765Z,17.82
2016-08-13T02:52:11.742Z,17.87
2016-08-13T02:53:11.738Z,17.87
2016-08-13T02:54:11.704Z,17.8
2016-08-13T02:55:11.683Z,17.86
2016-08-13T02:56:11.663Z,17.94
2016-08-13T02:57:11.645Z,17.9
2016-08-13T02:58:11.626Z,17.79
2016-08-13T02:59:11.601Z,17.76
2016-08-13T03:00:11.582Z,17.92
2016-08-13T03:01:11.557Z,17.83
2016-08-13T03:02:11.538Z,17.78
2016-08-13T03:03:11.514Z,17.94
2016-08-13T03:04:11.496Z,17.87
2016-08-13T03:05:11.475Z,17.79
2016-08-13T03:06:11.457Z,17.76
2016-08-13T03:07:11.432Z,17.72
2016-08-13T03:08:11.418Z,17.97
2016-08-13T03:09:11.391Z,17.8
2016-08-13T03:10:11.372Z,17.8
2016-08-13T03:11:11.355Z,17.78
2016-08-13T03:12:11.327Z,17.92
2016-08-13T03:13:11.310Z,17.87
2016-08-13T03:14:11.288Z,17.85
2016-08-13T03:15:11.269Z,17.86
2016-08-13T03:16:11.250Z,17.83
2016-08-13T03:17:11.225Z,17.89
2016-08-13T03:18:11.205Z,17.97
2016-08-13T03:19:11.185Z,17.89
2016-08-13T03:20:11.162Z,17.86
2016-08-13T03:21:11.144Z,17.83
2016-08-13T03:22:11.123Z,17.89
2016-08-13T03:23:11.107Z,17.86
2016-08-13T03:24:11.082Z,17.89
2016-08-13T03:25:11.061Z,17.8
2016-08-13T03:26:11.045Z,17.8
2016-08-13T03:27:11.019Z,17.85
2016-08-13T03:28:11.003Z,17.78
2016-08-13T03:29:10.977Z,17.89
2016-08-13T03:30:10.958Z,17.83
2016-08-13T03:31:10.937Z,17.79
2016-08-13T03:32:10.914Z,17.82
2016-08-13T03:33:10.900Z,17.94
2016-08-13T03:34:10.896Z,17.9
2016-08-13T03:35:10.861Z,17.86
2016-08-13T03:36:10.834Z,17.94
2016-08-13T03:37:10.817Z,17.86
2016-08-13T03:38:10.794Z,17.94
2016-08-13T03:39:10.768Z,17.83
2016-08-13T03:40:10.751Z,17.86
2016-08-13T03:41:10.737Z,17.83
2016-08-13T03:42:11.424Z,17.98
2016-08-13T03:43:10.697Z,17.9
2016-08-13T03:44:10.684Z,17.85
2016-08-13T03:45:10.657Z,17.94
2016-08-13T03:46:10.628Z,17.89
2016-08-13T03:47:10.610Z,17.9
2016-08-13T03:48:10.595Z,17.98
2016-08-13T03:49:10.565Z,17.97
2016-08-13T03:50:10.544Z,17.87
2016-08-13T03:51:10.525Z,17.89
2016-08-13T03:52:10.503Z,17.87
2016-08-13T03:53:10.480Z,17.94
2016-08-13T03:54:10.469Z,17.94
2016-08-13T03:55:10.443Z,17.89
2016-08-13T03:56:10.421Z,17.9
2016-08-13T03:57:10.401Z,17.98
2016-08-13T03:58:10.386Z,17.97
2016-08-13T03:59:10.359Z,17.94
2016-08-13T04:00:10.346Z,17.94
2016-08-13T04:01:11.014Z,17.92
2016-08-13T04:02:10.299Z,17.97
2016-08-13T04:03:10.968Z,17.97
2016-08-13T04:04:10.258Z,17.95
2016-08-13T04:05:10.234Z,17.95
2016-08-13T04:06:10.215Z,17.95
2016-08-13T04:07:10.200Z,17.97
2016-08-13T04:08:10.175Z,17.97
2016-08-13T04:09:10.154Z,17.92
2016-08-13T04:10:10.136Z,17.97
2016-08-13T04:11:10.112Z,17.97
2016-08-13T04:12:10.091Z,17.94
2016-08-13T04:13:10.076Z,17.98
2016-08-13T04:14:10.049Z,18.07
2016-08-13T04:15:10.028Z,18.01
2016-08-13T04:16:10.008Z,18.1
2016-08-13T04:17:09.987Z,18.04
2016-08-13T04:18:09.972Z,18.03
2016-08-13T04:19:09.949Z,18.11
2016-08-13T04:20:09.927Z,18.11
2016-08-13T04:21:09.906Z,18.08
2016-08-13T04:22:09.887Z,18.05
2016-08-13T04:23:09.864Z,18.05
2016-08-13T04:24:09.844Z,18.08
2016-08-13T04:25:09.823Z,18.05
2016-08-13T04:26:09.801Z,18.08
2016-08-13T04:27:09.783Z,18.05
2016-08-13T04:28:09.762Z,18.15
2016-08-13T04:29:09.739Z,18.05
2016-08-13T04:30:10.415Z,18.13
2016-08-13T04:31:09.707Z,18.19
2016-08-13T04:32:09.683Z,18.16
2016-08-13T04:33:09.663Z,18.22
2016-08-13T04:34:09.651Z,18.19
2016-08-13T04:35:09.624Z,18.15
2016-08-13T04:36:09.603Z,18.13
2016-08-13T04:37:09.588Z,18.15
2016-08-13T04:38:09.560Z,18.07
2016-08-13T04:39:09.538Z,18.1
2016-08-13T04:40:09.520Z,18.19
2016-08-13T04:41:09.497Z,18.11
2016-08-13T04:42:09.482Z,18.18
2016-08-13T04:43:10.160Z,18.11
2016-08-13T04:44:09.437Z,18.16
2016-08-13T04:45:09.418Z,18.07
2016-08-13T04:46:09.399Z,18.16
2016-08-13T04:47:09.376Z,18.07
2016-08-13T04:48:09.356Z,18.13
2016-08-13T04:49:09.337Z,18.13
2016-08-13T04:50:09.315Z,18.13
2016-08-13T04:51:09.295Z,18.19
2016-08-13T04:52:09.276Z,18.19
2016-08-13T04:53:09.253Z,18.16
2016-08-13T04:54:09.233Z,18.18
2016-08-13T04:55:09.218Z,18.15
2016-08-13T04:56:09.194Z,18.08
2016-08-13T04:57:09.176Z,18.11
2016-08-13T04:58:09.157Z,18.11
2016-08-13T04:59:09.130Z,18.2
2016-08-13T05:00:09.113Z,18.13
2016-08-13T05:01:09.095Z,18.11
2016-08-13T05:02:09.071Z,18.16
2016-08-13T05:03:09.753Z,18.11
2016-08-13T05:04:09.033Z,18.2
2016-08-13T05:05:09.010Z,18.1
2016-08-13T05:06:09.004Z,18.15
2016-08-13T05:07:08.971Z,18.16
2016-08-13T05:08:08.961Z,18.15
2016-08-13T05:09:08.932Z,18.13
2016-08-13T05:10:08.910Z,18.15
2016-08-13T05:11:08.895Z,18.15
2016-08-13T05:12:08.871Z,18.11
2016-08-13T05:13:08.852Z,18.11
2016-08-13T05:14:08.833Z,18.1
2016-08-13T05:15:08.820Z,18.18
2016-08-13T05:16:08.790Z,18.13
2016-08-13T05:17:08.770Z,18.13
2016-08-13T05:18:08.753Z,18.18
2016-08-13T05:19:08.732Z,18.16
2016-08-13T05:20:08.712Z,18.16
2016-08-13T05:21:08.692Z,18.2
2016-08-13T05:22:08.676Z,18.18
2016-08-13T05:23:08.649Z,18.19
2016-08-13T05:24:08.645Z,18.16
2016-08-13T05:25:08.610Z,18.19
2016-08-13T05:26:08.590Z,18.19
2016-08-13T05:27:08.569Z,18.19
2016-08-13T05:28:08.562Z,18.23
2016-08-13T05:29:09.237Z,18.26
2016-08-13T05:30:08.511Z,18.2
2016-08-13T05:31:08.494Z,18.26
2016-08-13T05:32:08.468Z,18.26
2016-08-13T05:33:08.450Z,18.26
2016-08-13T05:34:08.695Z,18.26
2016-08-13T05:35:08.683Z,18.31
2016-08-13T05:36:08.714Z,18.37
2016-08-13T05:37:08.642Z,18.38
2016-08-13T05:38:08.614Z,18.37
2016-08-13T05:39:08.603Z,18.37
2016-08-13T05:40:08.578Z,18.41
2016-08-13T05:41:08.553Z,18.4
2016-08-13T05:42:08.541Z,18.38
2016-08-13T05:43:08.523Z,18.45
2016-08-13T05:44:08.514Z,18.45
2016-08-13T05:45:08.482Z,18.47
2016-08-13T05:46:08.460Z,18.49
2016-08-13T05:47:08.444Z,18.49
2016-08-13T05:48:08.425Z,18.45
2016-08-13T05:49:08.402Z,18.58
2016-08-13T05:50:08.167Z,18.55
2016-08-13T05:51:08.386Z,18.58
2016-08-13T05:52:08.337Z,18.58
2016-08-13T05:53:08.321Z,18.56
2016-08-13T05:54:08.321Z,18.55
2016-08-13T05:55:08.282Z,18.49
2016-08-13T05:56:07.998Z,18.55
2016-08-13T05:57:07.975Z,18.45
2016-08-13T05:58:07.954Z,18.56
2016-08-13T05:59:07.935Z,18.62
2016-08-13T06:00:07.917Z,18.59
2016-08-13T06:01:07.898Z,18.63
2016-08-13T06:02:07.877Z,18.58
2016-08-13T06:03:07.857Z,18.65
2016-08-13T06:04:07.839Z,18.59
2016-08-13T06:05:07.817Z,18.6
2016-08-13T06:06:07.811Z,18.63
2016-08-13T06:07:07.781Z,18.6
2016-08-13T06:08:07.765Z,18.56
2016-08-13T06:09:07.757Z,18.65
2016-08-13T06:10:07.731Z,18.58
2016-08-13T06:11:07.708Z,18.63
2016-08-13T06:12:07.693Z,18.71
2016-08-13T06:13:07.669Z,18.81
2016-08-13T06:14:07.651Z,18.81
2016-08-13T06:15:07.631Z,18.88
2016-08-13T06:16:07.614Z,18.89
2016-08-13T06:17:07.594Z,18.81
2016-08-13T06:18:07.578Z,18.86
2016-08-13T06:19:07.563Z,18.95
2016-08-13T06:20:07.542Z,18.98
2016-08-13T06:21:07.525Z,18.98
2016-08-13T06:22:08.209Z,18.99
2016-08-13T06:23:07.490Z,19.09
2016-08-13T06:24:07.476Z,19.11
2016-08-13T06:25:07.463Z,19.14
2016-08-13T06:26:07.445Z,19.21
2016-08-13T06:27:07.425Z,19.29
2016-08-13T06:28:07.405Z,19.33
2016-08-13T06:29:07.403Z,19.29
2016-08-13T06:30:07.373Z,19.4
2016-08-13T06:31:07.357Z,19.47
2016-08-13T06:32:07.355Z,19.34
2016-08-13T06:33:07.321Z,19.47
2016-08-13T06:34:07.303Z,19.44
2016-08-13T06:35:07.288Z,19.49
2016-08-13T06:36:07.269Z,19.37
2016-08-13T06:37:07.252Z,19.49
2016-08-13T06:38:07.239Z,19.47
2016-08-13T06:39:07.225Z,19.48
2016-08-13T06:40:07.203Z,19.52
2016-08-13T06:41:07.189Z,19.59
2016-08-13T06:42:07.169Z,19.71
2016-08-13T06:43:07.156Z,19.67
2016-08-13T06:44:07.138Z,19.74
2016-08-13T06:45:07.124Z,19.86
2016-08-13T06:46:07.108Z,19.84
2016-08-13T06:47:07.092Z,19.94
2016-08-13T06:48:07.086Z,20.04
2016-08-13T06:49:07.057Z,20.11
2016-08-13T06:50:07.045Z,20.19
2016-08-13T06:51:07.027Z,20.16
2016-08-13T06:52:07.011Z,20.25
2016-08-13T06:53:06.997Z,20.19
2016-08-13T06:54:06.980Z,20.37
2016-08-13T06:55:06.963Z,20.39
2016-08-13T06:56:06.956Z,20.39
2016-08-13T06:57:06.936Z,20.4
2016-08-13T06:58:06.920Z,20.4
2016-08-13T06:59:06.906Z,20.41
2016-08-13T07:00:06.894Z,20.48
2016-08-13T07:01:06.876Z,20.5
2016-08-13T07:02:06.860Z,20.44
2016-08-13T07:03:06.851Z,20.52
2016-08-13T07:04:06.837Z,20.47
2016-08-13T07:05:06.815Z,20.44
2016-08-13T07:06:06.799Z,20.56
2016-08-13T07:07:06.785Z,20.55
2016-08-13T07:08:06.770Z,20.59
2016-08-13T07:09:06.762Z,20.58
2016-08-13T07:10:06.741Z,20.66
2016-08-13T07:11:06.723Z,20.67
2016-08-13T07:12:06.711Z,20.65
2016-08-13T07:13:06.696Z,20.77
2016-08-13T07:14:06.679Z,20.7
2016-08-13T07:15:06.677Z,20.8
2016-08-13T07:16:06.653Z,20.82
2016-08-13T07:17:06.634Z,20.84
2016-08-13T07:18:06.624Z,20.87
2016-08-13T07:19:06.604Z,20.85
2016-08-13T07:20:06.593Z,21.05
2016-08-13T07:21:06.576Z,21.05
2016-08-13T07:22:06.562Z,21.06
2016-08-13T07:23:06.551Z,21.11
2016-08-13T07:24:06.533Z,21.06
2016-08-13T07:25:06.525Z,21.07
2016-08-13T07:26:06.510Z,21.14
2016-08-13T07:27:06.497Z,21.11
2016-08-13T07:28:06.473Z,21.22
2016-08-13T07:29:06.462Z,21.22
2016-08-13T07:30:06.455Z,21.24
2016-08-13T07:31:06.438Z,21.29
2016-08-13T07:32:06.420Z,21.29
2016-08-13T07:33:06.406Z,21.33
2016-08-13T07:34:06.392Z,21.4
2016-08-13T07:35:06.379Z,21.33
2016-08-13T07:36:06.382Z,21.33
2016-08-13T07:37:06.404Z,21.33
2016-08-13T07:38:06.342Z,21.43
2016-08-13T07:39:06.323Z,21.39
2016-08-13T07:40:06.316Z,21.4
2016-08-13T07:41:06.304Z,21.42
2016-08-13T07:42:06.285Z,21.42
2016-08-13T07:43:06.277Z,21.52
2016-08-13T07:44:06.282Z,21.52
2016-08-13T07:45:06.248Z,21.64
2016-08-13T07:46:06.233Z,21.58
2016-08-13T07:47:06.370Z,21.61
2016-08-13T07:48:06.330Z,21.7
2016-08-13T07:49:06.214Z,21.73
2016-08-13T07:50:06.235Z,21.73
2016-08-13T07:51:06.167Z,21.77
2016-08-13T07:52:06.153Z,21.79
2016-08-13T07:53:06.138Z,21.83
2016-08-13T07:54:06.128Z,21.91
2016-08-13T07:55:06.111Z,21.88
2016-08-13T07:56:06.098Z,22.1
2016-08-13T07:57:06.090Z,22.1
2016-08-13T07:58:06.074Z,22.13
2016-08-13T07:59:06.058Z,22.17
2016-08-13T08:00:06.055Z,22.13
2016-08-13T08:01:06.033Z,22.29
2016-08-13T08:02:06.022Z,22.28
2016-08-13T08:03:06.010Z,22.43
2016-08-13T08:04:05.995Z,22.5
2016-08-13T08:05:05.981Z,22.69
2016-08-13T08:06:05.972Z,22.76
2016-08-13T08:07:05.965Z,22.84
2016-08-13T08:08:05.949Z,22.94
2016-08-13T08:09:05.937Z,23.09
2016-08-13T08:10:05.929Z,23.2
2016-08-13T08:11:05.912Z,23.37
2016-08-13T08:12:05.902Z,23.41
2016-08-13T08:13:05.892Z,23.43
2016-08-13T08:14:05.887Z,23.51
2016-08-13T08:15:05.872Z,23.61
2016-08-13T08:16:05.857Z,23.65
2016-08-13T08:17:05.847Z,23.69
2016-08-13T08:18:05.833Z,23.62
2016-08-13T08:19:05.828Z,23.74
2016-08-13T08:20:05.818Z,23.83
2016-08-13T08:21:05.812Z,23.98
2016-08-13T08:22:05.797Z,24.03
2016-08-13T08:23:05.796Z,24.2
2016-08-13T08:24:05.776Z,24.26
2016-08-13T08:25:05.765Z,24.3
2016-08-13T08:26:05.759Z,24.43
2016-08-13T08:27:05.744Z,24.5
2016-08-13T08:28:05.734Z,24.65
2016-08-13T08:29:05.730Z,24.57
2016-08-13T08:30:05.722Z,24.51
2016-08-13T08:31:05.705Z,24.54
2016-08-13T08:32:05.705Z,24.65
2016-08-13T08:33:05.686Z,24.68
2016-08-13T08:34:05.684Z,24.84
2016-08-13T08:35:05.674Z,24.86
2016-08-13T08:36:05.664Z,24.81
2016-08-13T08:37:05.652Z,24.81
2016-08-13T08:38:05.647Z,24.7
2016-08-13T08:39:05.632Z,24.66
2016-08-13T08:40:05.643Z,24.66
2016-08-13T08:41:05.616Z,24.73
2016-08-13T08:42:05.603Z,24.77
2016-08-13T08:43:05.594Z,24.65
2016-08-13T08:44:05.590Z,24.63
2016-08-13T08:45:05.575Z,24.61
2016-08-13T08:46:05.586Z,24.55
2016-08-13T08:47:05.560Z,24.54
2016-08-13T08:48:05.546Z,24.51
2016-08-13T08:49:05.538Z,24.63
2016-08-13T08:50:05.989Z,24.53
2016-08-13T08:51:05.524Z,24.66
2016-08-13T08:52:05.510Z,24.6
2016-08-13T08:53:05.499Z,24.53
2016-08-13T08:54:05.487Z,24.35
2016-08-13T08:55:05.479Z,24.32
2016-08-13T08:56:05.469Z,24.33
2016-08-13T08:57:06.155Z,24.39
2016-08-13T08:58:05.445Z,24.32
2016-08-13T08:59:05.436Z,24.2
2016-08-13T09:00:05.423Z,24.02
2016-08-13T09:01:05.411Z,24.02
2016-08-13T09:02:05.412Z,23.98
2016-08-13T09:03:05.386Z,23.91
2016-08-13T09:04:05.379Z,23.78
2016-08-13T09:05:05.367Z,23.83
2016-08-13T09:06:05.355Z,23.87
2016-08-13T09:07:05.345Z,23.88
2016-08-13T09:08:05.331Z,23.96
2016-08-13T09:09:05.315Z,24.06
2016-08-13T09:10:05.304Z,24.1
2016-08-13T09:11:05.295Z,24.2
2016-08-13T09:12:05.281Z,24.08
2016-08-13T09:13:05.274Z,24.06
2016-08-13T09:14:05.261Z,24.1
2016-08-13T09:15:05.253Z,24.08
2016-08-13T09:16:05.238Z,24.06
2016-08-13T09:17:05.240Z,24.16
2016-08-13T09:18:05.219Z,24.13
2016-08-13T09:19:05.208Z,24.21
2016-08-13T09:20:05.199Z,24.2
2016-08-13T09:21:05.184Z,24.29
2016-08-13T09:22:05.183Z,24.33
2016-08-13T09:23:05.165Z,24.29
2016-08-13T09:24:05.153Z,24.47
2016-08-13T09:25:05.143Z,24.55
2016-08-13T09:26:05.135Z,24.69
2016-08-13T09:27:05.124Z,24.63
2016-08-13T09:28:05.115Z,24.77
2016-08-13T09:29:05.105Z,24.81
2016-08-13T09:30:05.100Z,24.77
2016-08-13T09:31:05.088Z,24.68
2016-08-13T09:32:05.077Z,24.61
2016-08-13T09:33:05.065Z,24.51
2016-08-13T09:34:05.069Z,24.5
2016-08-13T09:35:05.043Z,24.45
2016-08-13T09:36:05.037Z,24.45
2016-08-13T09:37:05.026Z,24.5
2016-08-13T09:38:05.020Z,24.51
2016-08-13T09:39:05.009Z,24.6
2016-08-13T09:40:04.991Z,24.61
2016-08-13T09:41:04.980Z,24.63
2016-08-13T09:42:04.970Z,24.73
2016-08-13T09:43:04.958Z,24.6
2016-08-13T09:44:04.949Z,24.7
2016-08-13T09:45:04.939Z,24.73
2016-08-13T09:46:04.924Z,24.66
2016-08-13T09:47:04.938Z,24.54
2016-08-13T09:48:05.014Z,24.53
2016-08-13T09:49:04.903Z,24.48
2016-08-13T09:50:04.891Z,24.47
2016-08-13T09:51:04.879Z,24.53
2016-08-13T09:52:04.860Z,24.6
2016-08-13T09:53:04.849Z,24.53
2016-08-13T09:54:04.844Z,24.47
2016-08-13T09:55:04.827Z,24.3
2016-08-13T09:56:04.815Z,24.35
2016-08-13T09:57:04.811Z,24.26
2016-08-13T09:58:04.794Z,24.28
2016-08-13T09:59:04.789Z,24.33
2016-08-13T10:00:04.772Z,24.21
2016-08-13T10:01:04.760Z,24.14
2016-08-13T10:02:04.752Z,24.05
2016-08-13T10:03:04.737Z,24.23
2016-08-13T10:04:04.736Z,24.23
2016-08-13T10:05:04.711Z,24.16
2016-08-13T10:06:04.703Z,24.06
2016-08-13T10:07:04.691Z,24.16
2016-08-13T10:08:04.679Z,24.17
2016-08-13T10:09:04.667Z,24.28
2016-08-13T10:10:04.657Z,24.23
2016-08-13T10:11:05.343Z,24.23
2016-08-13T10:12:04.633Z,24.32
2016-08-13T10:13:04.616Z,24.2
2016-08-13T10:14:04.606Z,24.21
2016-08-13T10:15:04.601Z,24.17
2016-08-13T10:16:04.579Z,24.16
2016-08-13T10:17:04.572Z,24.01
2016-08-13T10:18:04.564Z,23.99
2016-08-13T10:19:04.545Z,23.99
2016-08-13T10:20:04.533Z,24.01
2016-08-13T10:21:04.524Z,23.96
2016-08-13T10:22:04.509Z,24.01
2016-08-13T10:23:04.495Z,23.98
2016-08-13T10:24:04.484Z,24.05
2016-08-13T10:25:04.474Z,24.17
2016-08-13T10:26:04.460Z,24.24
2016-08-13T10:27:04.451Z,24.21
2016-08-13T10:28:04.433Z,24.21
2016-08-13T10:29:04.422Z,24.38
2016-08-13T10:30:04.412Z,24.43
2016-08-13T10:31:04.396Z,24.58
2016-08-13T10:32:04.396Z,24.73
2016-08-13T10:33:04.371Z,24.76
2016-08-13T10:34:05.063Z,24.81
2016-08-13T10:35:04.350Z,24.84
2016-08-13T10:36:04.336Z,24.7
2016-08-13T10:37:04.326Z,24.65
2016-08-13T10:38:04.311Z,24.7
2016-08-13T10:39:04.300Z,24.78
2016-08-13T10:40:04.295Z,24.86
2016-08-13T10:41:05.433Z,24.98
2016-08-13T10:42:04.270Z,25.07
2016-08-13T10:43:04.255Z,25.16
2016-08-13T10:44:04.244Z,25.23
2016-08-13T10:45:04.231Z,25.36
2016-08-13T10:46:04.220Z,25.48
2016-08-13T10:47:04.210Z,25.6
2016-08-13T10:48:04.196Z,25.58
2016-08-13T10:49:04.182Z,25.58
2016-08-13T10:50:04.174Z,25.62
2016-08-13T10:51:04.162Z,25.66
2016-08-13T10:52:04.154Z,25.69
2016-08-13T10:53:04.140Z,25.62
2016-08-13T10:54:04.131Z,25.48
2016-08-13T10:55:04.120Z,25.41
2016-08-13T10:56:04.110Z,25.18
2016-08-13T10:57:04.106Z,25.11
2016-08-13T10:58:04.092Z,25.06
2016-08-13T10:59:04.082Z,25.01
2016-08-13T11:00:04.067Z,25.01
2016-08-13T11:01:04.050Z,25.1
2016-08-13T11:02:04.041Z,25.07
2016-08-13T11:03:04.025Z,25.22
2016-08-13T11:04:04.022Z,25.06
2016-08-13T11:05:04.016Z,25.06
2016-08-13T11:06:03.991Z,25.17
2016-08-13T11:07:03.979Z,25.22
2016-08-13T11:08:03.966Z,25.18
2016-08-13T11:09:03.954Z,25.28
2016-08-13T11:10:03.947Z,25.22
2016-08-13T11:11:03.941Z,25.16
2016-08-13T11:12:03.926Z,25.13
2016-08-13T11:13:03.906Z,25.22
2016-08-13T11:14:03.897Z,25.1
2016-08-13T11:15:03.879Z,25.13
2016-08-13T11:16:03.867Z,25.16
2016-08-13T11:17:03.855Z,25.23
2016-08-13T11:18:03.843Z,25.26
2016-08-13T11:19:03.830Z,25.26
2016-08-13T11:20:03.818Z,25.18
2016-08-13T11:21:03.807Z,25.21
2016-08-13T11:22:03.798Z,25.18
2016-08-13T11:23:03.778Z,25.29
2016-08-13T11:24:03.769Z,25.28
2016-08-13T11:25:03.756Z,25.25
2016-08-13T11:26:03.742Z,25.21
2016-08-13T11:27:05.153Z,25.26
2016-08-13T11:28:03.718Z,25.31
2016-08-13T11:29:03.711Z,25.46
2016-08-13T11:30:03.695Z,25.48
2016-08-13T11:31:03.683Z,25.48
2016-08-13T11:32:03.667Z,25.48
2016-08-13T11:33:03.656Z,25.53
2016-08-13T11:34:03.805Z,25.6
2016-08-13T11:35:03.633Z,25.51
2016-08-13T11:36:03.622Z,25.41
2016-08-13T11:37:03.611Z,25.28
2016-08-13T11:38:03.598Z,25.29
2016-08-13T11:39:03.585Z,25.21
2016-08-13T11:40:03.573Z,25.28
2016-08-13T11:41:03.566Z,25.21
2016-08-13T11:42:03.549Z,25.28
2016-08-13T11:43:03.538Z,25.33
2016-08-13T11:44:03.526Z,25.22
2016-08-13T11:45:03.513Z,25.23
2016-08-13T11:46:03.501Z,25.17
2016-08-13T11:47:03.489Z,25.17
2016-08-13T11:48:03.482Z,25.21
2016-08-13T11:49:05.777Z,25.11
2016-08-13T11:50:03.454Z,25.13
2016-08-13T11:51:03.460Z,25.07
2016-08-13T11:52:03.431Z,25.1
2016-08-13T11:53:03.415Z,25.07
2016-08-13T11:54:03.403Z,25.1
2016-08-13T11:55:03.393Z,25.21
2016-08-13T11:56:03.380Z,25.28
2016-08-13T11:57:03.368Z,25.22
2016-08-13T11:58:03.354Z,25.23
2016-08-13T11:59:03.344Z,25.17
2016-08-13T12:00:03.340Z,25.17
2016-08-13T12:01:03.375Z,25.28
2016-08-13T12:02:03.307Z,25.35
2016-08-13T12:03:03.295Z,25.36
2016-08-13T12:04:03.284Z,25.26
2016-08-13T12:05:03.275Z,25.1
2016-08-13T12:06:03.269Z,24.93
2016-08-13T12:07:03.250Z,25.01
2016-08-13T12:08:03.236Z,24.89
2016-08-13T12:09:03.226Z,24.86
2016-08-13T12:10:03.217Z,24.88
2016-08-13T12:11:03.296Z,24.76
2016-08-13T12:12:03.192Z,24.8
2016-08-13T12:13:03.245Z,24.81
2016-08-13T12:14:03.180Z,24.88
2016-08-13T12:15:03.156Z,24.89
2016-08-13T12:16:03.143Z,24.86
2016-08-13T12:17:03.128Z,24.86
2016-08-13T12:18:03.118Z,24.95
2016-08-13T12:19:03.121Z,24.85
2016-08-13T12:20:03.104Z,25.03
2016-08-13T12:21:03.080Z,25.08
2016-08-13T12:22:03.092Z,25.22
2016-08-13T12:23:03.063Z,25.1
2016-08-13T12:24:03.051Z,25.1
2016-08-13T12:25:03.904Z,25.1
2016-08-13T12:26:03.174Z,25.26
2016-08-13T12:27:03.015Z,25.21
2016-08-13T12:28:03.054Z,25.11
2016-08-13T12:29:03.690Z,25.01
2016-08-13T12:30:03.679Z,24.92
2016-08-13T12:31:03.162Z,24.95
2016-08-13T12:32:02.951Z,24.76
2016-08-13T12:33:02.940Z,24.55
2016-08-13T12:34:02.938Z,24.36
2016-08-13T12:35:02.976Z,24.3
2016-08-13T12:36:03.094Z,24.43
2016-08-13T12:37:02.901Z,24.47
2016-08-13T12:38:03.077Z,24.38
2016-08-13T12:39:02.988Z,24.47
2016-08-13T12:40:02.849Z,24.43
2016-08-13T12:41:02.838Z,24.38
2016-08-13T12:42:02.829Z,24.29
2016-08-13T12:43:02.817Z,24.33
2016-08-13T12:44:02.802Z,24.39
2016-08-13T12:45:02.788Z,24.42
2016-08-13T12:46:02.781Z,24.51
2016-08-13T12:47:02.761Z,24.55
2016-08-13T12:48:02.804Z,24.61
2016-08-13T12:49:02.843Z,24.66
2016-08-13T12:50:02.778Z,24.74
2016-08-13T12:51:02.712Z,24.69
2016-08-13T12:52:03.537Z,24.66
2016-08-13T12:53:02.690Z,24.6
2016-08-13T12:54:02.674Z,24.47
2016-08-13T12:55:02.661Z,24.42