createdAt,value
2018-01-10T00:00:36.912Z,0.00
2018-01-10T00:01:36.778Z,0.00
2018-01-10T00:03:30.043Z,0.00
2018-01-10T00:04:29.960Z,0.00
2018-01-10T00:06:23.254Z,0.00
2018-01-10T00:07:23.118Z,0.00
2018-01-10T00:09:16.384Z,0.00
2018-01-10T00:10:16.291Z,0.00
2018-01-10T00:12:09.572Z,0.00
2018-01-10T00:13:09.478Z,0.00
2018-01-10T00:15:02.706Z,0.00
2018-01-10T00:16:02.624Z,0.00
2018-01-10T00:17:55.904Z,0.00
2018-01-10T00:18:55.803Z,0.00
2018-01-10T00:20:49.095Z,0.00
2018-01-10T00:21:49.008Z,0.00
2018-01-10T00:23:42.303Z,0.00
2018-01-10T00:24:42.193Z,0.00
2018-01-10T00:26:35.442Z,0.00
2018-01-10T00:27:35.346Z,0.00
2018-01-10T00:29:28.673Z,0.00
2018-01-10T00:30:28.553Z,0.00
2018-01-10T00:32:21.823Z,0.00
2018-01-10T00:33:21.747Z,0.00
2018-01-10T00:35:15.019Z,0.00
2018-01-10T00:36:14.911Z,0.00
2018-01-10T00:38:08.164Z,0.00
2018-01-10T00:39:08.068Z,0.00
2018-01-10T00:41:01.342Z,0.00
2018-01-10T00:42:01.244Z,0.00
2018-01-10T00:43:55.529Z,0.00
2018-01-10T00:44:55.438Z,0.00
2018-01-10T00:46:48.669Z,0.00
2018-01-10T00:47:48.562Z,0.00
2018-01-10T00:49:41.833Z,0.00
2018-01-10T00:50:41.734Z,0.00
2018-01-10T00:52:36.041Z,0.00
2018-01-10T00:53:35.940Z,0.00
2018-01-10T00:55:30.202Z,0.00
2018-01-10T00:56:30.109Z,0.00
2018-01-10T00:58:23.398Z,0.00
2018-01-10T00:59:23.302Z,0.00
2018-01-10T01:01:16.562Z,0.00
2018-01-10T01:02:16.482Z,0.00
2018-01-10T01:04:09.772Z,0.00
2018-01-10T01:05:09.646Z,0.00
2018-01-10T01:07:02.894Z,0.00
2018-01-10T01:08:02.786Z,0.00
2018-01-10T01:09:56.084Z,0.00
2018-01-10T01:10:55.982Z,0.00
2018-01-10T01:12:49.222Z,0.00
2018-01-10T01:13:49.142Z,0.00
2018-01-10T01:15:42.409Z,0.00
2018-01-10T01:16:42.313Z,0.00
2018-01-10T01:18:35.567Z,0.00
2018-01-10T01:19:35.480Z,0.00
2018-01-10T01:21:28.773Z,0.00
2018-01-10T01:22:28.664Z,0.00
2018-01-10T01:24:21.917Z,0.00
2018-01-10T01:25:21.824Z,0.00
2018-01-10T01:27:15.084Z,0.00
2018-01-10T01:28:14.968Z,0.00
2018-01-10T01:30:09.295Z,0.00
2018-01-10T01:31:09.181Z,0.00
2018-01-10T01:33:02.518Z,0.00
2018-01-10T01:34:02.404Z,0.00
2018-01-10T01:35:55.640Z,0.00
2018-01-10T01:36:55.547Z,0.00
2018-01-10T01:38:49.939Z,0.00
2018-01-10T01:39:49.729Z,0.00
2018-01-10T01:41:43.011Z,0.00
2018-01-10T01:42:42.896Z,0.00
2018-01-10T01:44:36.234Z,0.00
2018-01-10T01:45:36.071Z,0.00
2018-01-10T01:47:29.340Z,0.00
2018-01-10T01:48:29.252Z,0.00
2018-01-10T01:50:22.518Z,0.00
2018-01-10T01:51:22.414Z,0.00
2018-01-10T01:53:15.706Z,0.00
2018-01-10T01:54:15.625Z,0.00
2018-01-10T01:56:08.918Z,0.00
2018-01-10T01:57:08.801Z,0.00
2018-01-10T01:59:02.070Z,0.00
2018-01-10T02:00:01.973Z,0.00
2018-01-10T02:01:55.258Z,0.00
2018-01-10T02:02:55.131Z,0.00
2018-01-10T02:04:48.369Z,0.00
2018-01-10T02:05:48.292Z,0.00
2018-01-10T02:07:41.557Z,0.00
2018-01-10T02:08:41.445Z,0.00
2018-01-10T02:10:35.755Z,0.00
2018-01-10T02:11:35.668Z,0.00
2018-01-10T02:13:28.944Z,0.00
2018-01-10T02:14:28.836Z,0.00
2018-01-10T02:16:22.066Z,0.00
2018-01-10T02:17:21.977Z,0.00
2018-01-10T02:19:15.251Z,0.00
2018-01-10T02:20:15.165Z,0.00
2018-01-10T02:22:08.395Z,0.00
2018-01-10T02:23:08.332Z,0.00
2018-01-10T02:25:01.677Z,0.00
2018-01-10T02:26:01.498Z,0.00
2018-01-10T02:27:54.792Z,0.00
2018-01-10T02:28:54.696Z,0.00
2018-01-10T02:30:47.979Z,0.00
2018-01-10T02:31:47.875Z,0.00
2018-01-10T02:33:41.138Z,0.00
2018-01-10T02:34:41.042Z,0.00
2018-01-10T02:36:34.315Z,0.00
2018-01-10T02:37:34.204Z,0.00
2018-01-10T02:39:27.520Z,0.00
2018-01-10T02:40:27.437Z,0.00
2018-01-10T02:42:20.782Z,0.00
2018-01-10T02:43:20.610Z,0.00
2018-01-10T02:45:13.863Z,0.00
2018-01-10T02:46:13.790Z,0.00
2018-01-10T02:48:07.062Z,0.00
2018-01-10T02:49:06.964Z,0.00
2018-01-10T02:51:00.214Z,0.00
2018-01-10T02:52:00.134Z,0.00
2018-01-10T02:53:53.408Z,0.00
2018-01-10T02:54:53.296Z,0.00
2018-01-10T02:56:46.525Z,0.00
2018-01-10T02:57:46.435Z,0.00
2018-01-10T02:59:39.720Z,0.00
2018-01-10T03:00:39.617Z,0.00
2018-01-10T03:02:32.866Z,0.00
2018-01-10T03:03:32.780Z,0.00
2018-01-10T03:05:26.059Z,0.00
2018-01-10T03:06:25.955Z,0.00
2018-01-10T03:08:19.227Z,0.00
2018-01-10T03:09:19.149Z,0.00
2018-01-10T03:11:12.434Z,0.00
2018-01-10T03:12:12.320Z,0.00
2018-01-10T03:14:05.598Z,0.00
2018-01-10T03:15:05.506Z,0.00
2018-01-10T03:16:58.775Z,0.00
2018-01-10T03:17:58.665Z,0.00
2018-01-10T03:19:51.919Z,0.00
2018-01-10T03:20:51.844Z,0.00
2018-01-10T03:22:46.110Z,0.00
2018-01-10T03:23:46.013Z,0.00
2018-01-10T03:25:39.286Z,0.00
2018-01-10T03:26:39.193Z,0.00
2018-01-10T03:28:32.514Z,0.00
2018-01-10T03:29:32.459Z,0.00
2018-01-10T03:31:26.746Z,0.00
2018-01-10T03:32:26.573Z,0.00
2018-01-10T03:34:19.898Z,0.00
2018-01-10T03:35:19.800Z,0.00
2018-01-10T03:37:13.018Z,0.00
2018-01-10T03:38:12.920Z,0.00
2018-01-10T03:40:06.219Z,0.00
2018-01-10T03:41:06.138Z,0.00
2018-01-10T03:42:59.382Z,0.00
2018-01-10T03:43:59.286Z,0.00
2018-01-10T03:45:52.581Z,0.00
2018-01-10T03:46:52.488Z,0.00
2018-01-10T03:48:45.716Z,0.00
2018-01-10T03:49:45.632Z,0.00
2018-01-10T03:51:38.917Z,0.00
2018-01-10T03:52:38.816Z,0.00
2018-01-10T03:54:32.076Z,0.00
2018-01-10T03:55:31.992Z,0.00
2018-01-10T03:57:25.268Z,0.00
2018-01-10T03:58:25.168Z,0.00
2018-01-10T04:00:18.436Z,0.00
2018-01-10T04:01:18.332Z,0.00
2018-01-10T04:03:11.728Z,0.00
2018-01-10T04:04:11.508Z,0.00
2018-01-10T04:06:04.760Z,0.00
2018-01-10T04:07:04.668Z,0.00
2018-01-10T04:08:57.957Z,0.00
2018-01-10T04:09:57.846Z,0.00
2018-01-10T04:11:51.119Z,0.00
2018-01-10T04:12:51.030Z,0.00
2018-01-10T04:14:44.293Z,0.00
2018-01-10T04:15:44.177Z,0.00
2018-01-10T04:17:37.439Z,0.00
2018-01-10T04:18:37.354Z,0.00
2018-01-10T04:20:31.655Z,0.00
2018-01-10T04:21:31.548Z,0.00
2018-01-10T04:23:24.843Z,0.00
2018-01-10T04:24:24.727Z,0.00
2018-01-10T04:26:17.967Z,0.00
2018-01-10T04:27:17.883Z,0.00
2018-01-10T04:29:12.160Z,0.00
2018-01-10T04:30:12.075Z,0.00
2018-01-10T04:32:05.342Z,0.00
2018-01-10T04:33:05.236Z,0.00
2018-01-10T04:34:58.503Z,0.00
2018-01-10T04:35:58.412Z,0.00
2018-01-10T04:37:51.693Z,0.00
2018-01-10T04:38:51.584Z,0.00
2018-01-10T04:40:44.855Z,52.00
2018-01-10T04:41:44.761Z,56.00
2018-01-10T04:43:38.070Z,52.00
2018-01-10T04:44:37.936Z,56.00
2018-01-10T04:46:31.200Z,56.00
2018-01-10T04:47:31.107Z,60.00
2018-01-10T04:49:24.375Z,60.00
2018-01-10T04:50:24.276Z,60.00
2018-01-10T04:52:17.558Z,60.00
2018-01-10T04:53:17.475Z,60.00
2018-01-10T04:55:10.759Z,60.00
2018-01-10T04:56:10.651Z,60.00
2018-01-10T04:58:03.905Z,60.00
2018-01-10T04:59:03.811Z,60.00
2018-01-10T05:00:57.116Z,56.00
2018-01-10T05:01:57.005Z,60.00
2018-01-10T05:03:50.275Z,64.00
2018-01-10T05:04:50.178Z,64.00
2018-01-10T05:06:43.417Z,60.00
2018-01-10T05:07:43.311Z,64.00
2018-01-10T05:09:36.605Z,64.00
2018-01-10T05:10:36.510Z,68.00
2018-01-10T05:12:29.832Z,60.00
2018-01-10T05:13:29.682Z,56.00
2018-01-10T05:15:22.942Z,0.00
2018-01-10T05:16:22.854Z,0.00
2018-01-10T05:18:16.126Z,0.00
2018-01-10T05:19:16.020Z,0.00
2018-01-10T05:21:09.287Z,0.00
2018-01-10T05:22:09.204Z,0.00
2018-01-10T05:24:02.469Z,0.00
2018-01-10T05:25:02.480Z,0.00
2018-01-10T05:26:55.611Z,0.00
2018-01-10T05:27:55.516Z,0.00
2018-01-10T05:29:48.831Z,0.00
2018-01-10T05:30:48.704Z,0.00
2018-01-10T05:32:41.964Z,0.00
2018-01-10T05:33:41.901Z,0.00
2018-01-10T05:35:35.153Z,0.00
2018-01-10T05:36:35.055Z,0.00
2018-01-10T05:38:28.295Z,0.00
2018-01-10T05:39:28.214Z,0.00
2018-01-10T05:41:21.494Z,0.00
2018-01-10T05:42:21.391Z,0.00
2018-01-10T05:44:14.643Z,0.00
2018-01-10T05:45:14.577Z,0.00
2018-01-10T05:47:07.822Z,0.00
2018-01-10T05:48:07.705Z,0.00
2018-01-10T05:50:00.972Z,0.00
2018-01-10T05:51:00.891Z,0.00
2018-01-10T05:52:54.167Z,0.00
2018-01-10T05:53:54.041Z,0.00
2018-01-10T05:55:47.297Z,0.00
2018-01-10T05:56:47.219Z,0.00
2018-01-10T05:58:40.490Z,0.00
2018-01-10T05:59:40.388Z,0.00
2018-01-10T06:01:33.641Z,0.00
2018-01-10T06:02:33.562Z,0.00
2018-01-10T06:04:26.878Z,0.00
2018-01-10T06:05:26.747Z,0.00
2018-01-10T06:07:20.001Z,0.00
2018-01-10T06:08:19.918Z,0.00
2018-01-10T06:10:13.240Z,0.00
2018-01-10T06:11:13.127Z,0.00
2018-01-10T06:13:06.380Z,0.00
2018-01-10T06:14:06.312Z,0.00
2018-01-10T06:15:59.568Z,0.00
2018-01-10T06:16:59.466Z,0.00
2018-01-10T06:18:52.719Z,0.00
2018-01-10T06:19:52.642Z,0.00
2018-01-10T06:21:45.955Z,0.00
2018-01-10T06:22:45.859Z,0.00
2018-01-10T06:24:39.096Z,0.00
2018-01-10T06:25:39.006Z,0.00
2018-01-10T06:27:32.299Z,0.00
2018-01-10T06:28:32.197Z,0.00
2018-01-10T06:30:25.459Z,0.00
2018-01-10T06:31:25.374Z,0.00
2018-01-10T06:33:18.659Z,0.00
2018-01-10T06:34:18.552Z,0.00
2018-01-10T06:36:11.863Z,0.00
2018-01-10T06:37:11.787Z,0.00
2018-01-10T06:39:05.061Z,0.00
2018-01-10T06:40:04.934Z,0.00
2018-01-10T06:41:58.192Z,0.00
2018-01-10T06:42:58.106Z,0.00
2018-01-10T06:44:51.402Z,0.00
2018-01-10T06:45:51.283Z,0.00
2018-01-10T06:47:44.557Z,0.00
2018-01-10T06:48:44.470Z,0.00
2018-01-10T06:50:37.726Z,0.00
2018-01-10T06:51:37.627Z,0.00
2018-01-10T06:53:30.923Z,0.00
2018-01-10T06:54:30.833Z,0.00
2018-01-10T06:56:24.091Z,0.00
2018-01-10T06:57:23.972Z,0.00
2018-01-10T06:59:18.232Z,0.00
2018-01-10T07:00:18.154Z,0.00
2018-01-10T07:02:11.439Z,0.00
2018-01-10T07:03:11.333Z,0.00
2018-01-10T07:05:04.636Z,0.00
2018-01-10T07:06:04.561Z,0.00
2018-01-10T07:07:57.822Z,0.00
2018-01-10T07:08:57.727Z,0.00
2018-01-10T07:10:50.984Z,0.00
2018-01-10T07:11:50.904Z,0.00
2018-01-10T07:13:44.163Z,0.00
2018-01-10T07:14:44.047Z,0.00
2018-01-10T07:16:37.265Z,0.00
2018-01-10T07:17:37.197Z,0.00
2018-01-10T07:19:30.482Z,0.00
2018-01-10T07:20:30.370Z,0.00
2018-01-10T07:22:23.658Z,0.00
2018-01-10T07:23:23.570Z,0.00
2018-01-10T07:25:16.847Z,0.00
2018-01-10T07:26:16.733Z,0.00
2018-01-10T07:28:09.981Z,0.00
2018-01-10T07:29:09.909Z,0.00
2018-01-10T07:31:03.173Z,0.00
2018-01-10T07:32:03.061Z,0.00
2018-01-10T07:33:56.311Z,0.00
2018-01-10T07:34:56.235Z,0.00
2018-01-10T07:36:49.474Z,0.00
2018-01-10T07:37:49.356Z,0.00
2018-01-10T07:39:42.665Z,0.00
2018-01-10T07:40:42.581Z,0.00
2018-01-10T07:42:35.847Z,0.00
2018-01-10T07:43:35.757Z,0.00
2018-01-10T07:45:29.003Z,0.00
2018-01-10T07:46:28.940Z,0.00
2018-01-10T07:48:22.219Z,0.00
2018-01-10T07:49:22.113Z,0.00
2018-01-10T07:51:15.377Z,0.00
2018-01-10T07:52:15.288Z,0.00
2018-01-10T07:54:08.560Z,0.00
2018-01-10T07:55:08.453Z,0.00
2018-01-10T07:57:01.667Z,4.00
2018-01-10T07:58:01.593Z,4.00
2018-01-10T07:59:54.897Z,4.00
2018-01-10T08:00:54.786Z,0.00
2018-01-10T08:02:48.088Z,0.00
2018-01-10T08:03:47.996Z,0.00
2018-01-10T08:05:41.281Z,0.00
2018-01-10T08:06:41.182Z,0.00
2018-01-10T08:08:34.443Z,4.00
2018-01-10T08:09:34.379Z,4.00
2018-01-10T08:11:27.641Z,0.00
2018-01-10T08:12:27.540Z,0.00
2018-01-10T08:14:20.798Z,0.00
2018-01-10T08:15:20.717Z,4.00
2018-01-10T08:17:13.950Z,0.00
2018-01-10T08:18:13.871Z,0.00
2018-01-10T08:20:07.142Z,0.00
2018-01-10T08:21:07.071Z,0.00
2018-01-10T08:23:00.353Z,4.00
2018-01-10T08:24:00.226Z,4.00
2018-01-10T08:25:53.477Z,8.00
2018-01-10T08:26:53.394Z,4.00
2018-01-10T08:28:46.684Z,8.00
2018-01-10T08:29:46.556Z,4.00
2018-01-10T08:31:39.813Z,8.00
2018-01-10T08:32:39.733Z,4.00
2018-01-10T08:34:33.035Z,8.00
2018-01-10T08:35:32.934Z,8.00
2018-01-10T08:37:26.187Z,4.00
2018-01-10T08:38:26.097Z,4.00
2018-01-10T08:40:19.413Z,4.00
2018-01-10T08:41:19.281Z,4.00
2018-01-10T08:43:12.534Z,4.00
2018-01-10T08:44:12.442Z,4.00
2018-01-10T08:46:05.744Z,4.00
2018-01-10T08:47:05.614Z,4.00
2018-01-10T08:48:58.875Z,4.00
2018-01-10T08:49:58.786Z,4.00
2018-01-10T08:51:52.058Z,4.00
2018-01-10T08:52:51.963Z,4.00
2018-01-10T08:54:45.225Z,4.00
2018-01-10T08:55:45.145Z,4.00
2018-01-10T08:57:38.444Z,4.00
2018-01-10T08:58:38.320Z,4.00
2018-01-10T09:00:32.584Z,0.00
2018-01-10T09:01:32.513Z,0.00
2018-01-10T09:03:26.825Z,4.00
2018-01-10T09:04:26.738Z,0.00
2018-01-10T09:06:19.950Z,0.00
2018-01-10T09:07:19.873Z,0.00
2018-01-10T09:09:13.274Z,0.00
2018-01-10T09:10:13.144Z,0.00
2018-01-10T09:12:06.407Z,0.00
2018-01-10T09:13:06.312Z,0.00
2018-01-10T09:14:59.585Z,0.00
2018-01-10T09:15:59.483Z,0.00
2018-01-10T09:17:52.739Z,0.00
2018-01-10T09:18:52.648Z,4.00
2018-01-10T09:20:45.942Z,4.00
2018-01-10T09:21:45.834Z,0.00
2018-01-10T09:23:39.095Z,0.00
2018-01-10T09:24:39.033Z,0.00
2018-01-10T09:26:32.298Z,0.00
2018-01-10T09:27:32.149Z,0.00
2018-01-10T09:29:25.415Z,0.00
2018-01-10T09:30:25.326Z,4.00
2018-01-10T09:32:18.614Z,0.00
2018-01-10T09:33:18.517Z,0.00
2018-01-10T09:35:11.756Z,4.00
2018-01-10T09:36:11.671Z,4.00
2018-01-10T09:38:05.005Z,4.00
2018-01-10T09:39:04.875Z,4.00
2018-01-10T09:40:58.107Z,4.00
2018-01-10T09:41:58.032Z,4.00
2018-01-10T09:43:51.312Z,4.00
2018-01-10T09:44:51.185Z,4.00
2018-01-10T09:46:44.407Z,4.00
2018-01-10T09:47:44.322Z,4.00
2018-01-10T09:49:37.609Z,4.00
2018-01-10T09:50:37.498Z,4.00
2018-01-10T09:52:30.783Z,4.00
2018-01-10T09:53:30.705Z,4.00
2018-01-10T09:55:23.991Z,4.00
2018-01-10T09:56:23.857Z,4.00
2018-01-10T09:58:17.134Z,4.00
2018-01-10T09:59:17.055Z,4.00
2018-01-10T10:01:10.348Z,4.00
2018-01-10T10:02:10.229Z,4.00
2018-01-10T10:04:04.526Z,4.00
2018-01-10T10:05:04.446Z,4.00
2018-01-10T10:06:57.703Z,4.00
2018-01-10T10:07:57.610Z,4.00
2018-01-10T10:09:50.885Z,4.00
2018-01-10T10:10:50.795Z,4.00
2018-01-10T10:12:44.074Z,0.00
2018-01-10T10:13:43.952Z,4.00
2018-01-10T10:15:37.213Z,4.00
2018-01-10T10:16:37.113Z,4.00
2018-01-10T10:18:30.402Z,4.00
2018-01-10T10:19:30.298Z,4.00
2018-01-10T10:21:23.556Z,8.00
2018-01-10T10:22:23.476Z,4.00
2018-01-10T10:24:16.813Z,8.00
2018-01-10T10:25:16.676Z,8.00
2018-01-10T10:27:09.888Z,8.00
2018-01-10T10:28:09.805Z,8.00
2018-01-10T10:30:03.095Z,8.00
2018-01-10T10:31:02.978Z,8.00
2018-01-10T10:32:56.229Z,8.00
2018-01-10T10:33:56.147Z,12.00
2018-01-10T10:35:49.448Z,8.00
2018-01-10T10:36:49.325Z,8.00
2018-01-10T10:38:42.572Z,8.00
2018-01-10T10:39:42.488Z,8.00
2018-01-10T10:41:35.792Z,8.00
2018-01-10T10:42:35.689Z,8.00
2018-01-10T10:44:28.977Z,8.00
2018-01-10T10:45:28.890Z,8.00
2018-01-10T10:47:22.174Z,8.00
2018-01-10T10:48:22.070Z,12.00
2018-01-10T10:50:15.331Z,12.00
2018-01-10T10:51:15.242Z,16.00
2018-01-10T10:53:08.523Z,16.00
2018-01-10T10:54:08.421Z,16.00
2018-01-10T10:56:01.693Z,16.00
2018-01-10T10:57:01.631Z,12.00
2018-01-10T10:58:54.907Z,12.00
2018-01-10T10:59:54.810Z,16.00
2018-01-10T11:01:48.052Z,12.00
2018-01-10T11:02:47.974Z,16.00
2018-01-10T11:04:41.282Z,12.00
2018-01-10T11:05:41.153Z,12.00
2018-01-10T11:07:34.417Z,16.00
2018-01-10T11:08:34.325Z,12.00
2018-01-10T11:10:27.606Z,12.00
2018-01-10T11:11:27.505Z,16.00
2018-01-10T11:13:20.744Z,12.00
2018-01-10T11:14:20.668Z,8.00
2018-01-10T11:16:13.957Z,8.00
2018-01-10T11:17:13.857Z,12.00
2018-01-10T11:19:07.106Z,12.00
2018-01-10T11:20:07.016Z,8.00
2018-01-10T11:22:00.304Z,4.00
2018-01-10T11:23:00.193Z,8.00
2018-01-10T11:24:53.443Z,12.00
2018-01-10T11:25:53.360Z,12.00
2018-01-10T11:27:46.637Z,12.00
2018-01-10T11:28:46.528Z,8.00
2018-01-10T11:30:39.781Z,12.00
2018-01-10T11:31:39.693Z,12.00
2018-01-10T11:33:32.978Z,12.00
2018-01-10T11:34:32.861Z,12.00
2018-01-10T11:36:26.078Z,16.00
2018-01-10T11:37:25.993Z,16.00
2018-01-10T11:39:19.299Z,12.00
2018-01-10T11:40:19.234Z,12.00
2018-01-10T11:42:12.446Z,12.00
2018-01-10T11:43:12.367Z,12.00
2018-01-10T11:45:05.683Z,8.00
2018-01-10T11:46:05.569Z,12.00
2018-01-10T11:47:58.814Z,12.00
2018-01-10T11:48:58.739Z,12.00
2018-01-10T11:50:52.026Z,16.00
2018-01-10T11:51:51.922Z,24.00
2018-01-10T11:53:45.172Z,28.00
2018-01-10T11:54:45.080Z,24.00
2018-01-10T11:56:38.394Z,16.00
2018-01-10T11:57:38.240Z,16.00
2018-01-10T11:59:31.531Z,20.00
2018-01-10T12:00:31.442Z,24.00
2018-01-10T12:02:24.728Z,24.00
2018-01-10T12:03:24.625Z,24.00
2018-01-10T12:05:17.884Z,24.00
2018-01-10T12:06:17.798Z,20.00
2018-01-10T12:08:11.144Z,20.00
2018-01-10T12:09:10.995Z,20.00
2018-01-10T12:11:04.251Z,20.00
2018-01-10T12:12:04.169Z,20.00
2018-01-10T12:13:58.485Z,20.00
2018-01-10T12:14:58.374Z,20.00
2018-01-10T12:16:51.605Z,20.00
2018-01-10T12:17:51.521Z,16.00
2018-01-10T12:19:44.819Z,20.00
2018-01-10T12:20:44.713Z,20.00
2018-01-10T12:22:37.964Z,16.00
2018-01-10T12:23:37.883Z,16.00
2018-01-10T12:25:31.170Z,12.00
2018-01-10T12:26:31.055Z,16.00
2018-01-10T12:28:24.298Z,16.00
2018-01-10T12:29:24.215Z,16.00
2018-01-10T12:31:17.537Z,16.00
2018-01-10T12:32:17.404Z,12.00
2018-01-10T12:34:10.655Z,8.00
2018-01-10T12:35:10.571Z,8.00
2018-01-10T12:37:03.853Z,12.00
2018-01-10T12:38:03.735Z,12.00
2018-01-10T12:39:56.996Z,8.00
2018-01-10T12:40:56.920Z,12.00
2018-01-10T12:42:50.194Z,16.00
2018-01-10T12:43:50.073Z,12.00
2018-01-10T12:45:43.362Z,8.00
2018-01-10T12:46:43.276Z,12.00
2018-01-10T12:48:36.574Z,8.00
2018-01-10T12:49:36.436Z,8.00
2018-01-10T12:51:29.704Z,8.00
2018-01-10T12:52:29.593Z,8.00
2018-01-10T12:54:22.871Z,8.00
2018-01-10T12:55:22.763Z,8.00
2018-01-10T12:57:16.006Z,8.00
2018-01-10T12:58:15.902Z,8.00
2018-01-10T13:00:10.204Z,8.00
2018-01-10T13:01:10.085Z,8.00
2018-01-10T13:03:03.362Z,8.00
2018-01-10T13:04:03.286Z,4.00
2018-01-10T13:05:56.559Z,4.00
2018-01-10T13:06:56.466Z,8.00
2018-01-10T13:08:49.720Z,8.00
2018-01-10T13:09:49.644Z,4.00
2018-01-10T13:11:42.933Z,4.00
2018-01-10T13:12:42.841Z,4.00
2018-01-10T13:14:36.060Z,8.00
2018-01-10T13:15:35.972Z,8.00
2018-01-10T13:17:29.292Z,8.00
2018-01-10T13:18:29.151Z,8.00
2018-01-10T13:20:22.426Z,8.00
2018-01-10T13:21:22.331Z,8.00
2018-01-10T13:23:15.605Z,8.00
2018-01-10T13:24:15.496Z,8.00
2018-01-10T13:26:08.757Z,4.00
2018-01-10T13:27:08.658Z,4.00
2018-01-10T13:29:01.946Z,8.00
2018-01-10T13:30:01.845Z,8.00
2018-01-10T13:31:55.080Z,4.00
2018-01-10T13:32:55.003Z,4.00
2018-01-10T13:34:48.282Z,4.00
2018-01-10T13:35:48.154Z,8.00
2018-01-10T13:37:41.429Z,4.00
2018-01-10T13:38:41.346Z,4.00
2018-01-10T13:40:34.630Z,8.00
2018-01-10T13:41:34.522Z,8.00
2018-01-10T13:43:27.782Z,4.00
2018-01-10T13:44:27.701Z,4.00
2018-01-10T13:46:20.931Z,4.00
2018-01-10T13:47:20.821Z,4.00
2018-01-10T13:49:14.102Z,4.00
2018-01-10T13:50:14.038Z,4.00
2018-01-10T13:52:07.300Z,4.00
2018-01-10T13:53:07.188Z,4.00
2018-01-10T13:55:00.478Z,4.00
2018-01-10T13:56:00.377Z,4.00
2018-01-10T13:57:53.661Z,8.00
2018-01-10T13:58:53.542Z,4.00
2018-01-10T14:00:46.817Z,8.00
2018-01-10T14:01:46.733Z,4.00
2018-01-10T14:03:40.036Z,4.00
2018-01-10T14:04:39.924Z,4.00
2018-01-10T14:06:33.168Z,4.00
2018-01-10T14:07:33.054Z,4.00
2018-01-10T14:09:27.380Z,4.00
2018-01-10T14:10:27.254Z,4.00
2018-01-10T14:12:20.514Z,4.00
2018-01-10T14:13:20.426Z,8.00
2018-01-10T14:15:13.855Z,4.00
2018-01-10T14:16:13.725Z,4.00
2018-01-10T14:18:06.981Z,4.00
2018-01-10T14:19:06.897Z,4.00
2018-01-10T14:21:00.184Z,4.00
2018-01-10T14:22:00.072Z,4.00
2018-01-10T14:23:53.315Z,4.00
2018-01-10T14:24:53.239Z,4.00
2018-01-10T14:26:46.482Z,4.00
2018-01-10T14:27:46.375Z,4.00
2018-01-10T14:29:39.641Z,4.00
2018-01-10T14:30:39.550Z,4.00
2018-01-10T14:32:32.824Z,4.00
2018-01-10T14:33:32.708Z,4.00
2018-01-10T14:35:25.946Z,0.00
2018-01-10T14:36:25.864Z,0.00
2018-01-10T14:38:19.167Z,0.00
2018-01-10T14:39:19.047Z,0.00
2018-01-10T14:41:12.295Z,0.00
2018-01-10T14:42:12.213Z,0.00
2018-01-10T14:44:05.491Z,0.00
2018-01-10T14:45:05.374Z,0.00
2018-01-10T14:46:58.595Z,0.00
2018-01-10T14:47:58.511Z,4.00
2018-01-10T14:49:51.828Z,4.00
2018-01-10T14:50:51.685Z,4.00
2018-01-10T14:52:44.954Z,4.00
2018-01-10T14:53:44.859Z,4.00
2018-01-10T14:55:38.135Z,4.00
2018-01-10T14:56:38.021Z,4.00
2018-01-10T14:58:31.319Z,4.00
2018-01-10T14:59:31.211Z,4.00
2018-01-10T15:01:24.479Z,4.00
2018-01-10T15:02:24.360Z,4.00
2018-01-10T15:04:17.643Z,0.00
2018-01-10T15:05:17.565Z,0.00
2018-01-10T15:07:10.801Z,0.00
2018-01-10T15:08:10.724Z,0.00
2018-01-10T15:10:03.989Z,0.00
2018-01-10T15:11:03.898Z,0.00
2018-01-10T15:12:57.180Z,0.00
2018-01-10T15:13:57.083Z,0.00
2018-01-10T15:15:50.382Z,0.00
2018-01-10T15:16:50.295Z,0.00
2018-01-10T15:18:43.540Z,0.00
2018-01-10T15:19:43.451Z,0.00
2018-01-10T15:21:36.841Z,0.00
2018-01-10T15:22:36.660Z,0.00
2018-01-10T15:24:29.904Z,0.00
2018-01-10T15:25:29.821Z,0.00
2018-01-10T15:27:24.099Z,0.00
2018-01-10T15:28:23.994Z,0.00
2018-01-10T15:30:17.264Z,0.00
2018-01-10T15:31:17.181Z,0.00
2018-01-10T15:33:10.469Z,0.00
2018-01-10T15:34:10.358Z,0.00
2018-01-10T15:36:03.615Z,60.00
2018-01-10T15:37:03.529Z,64.00
2018-01-10T15:38:56.831Z,60.00
2018-01-10T15:39:56.708Z,60.00
2018-01-10T15:41:49.978Z,60.00
2018-01-10T15:42:49.886Z,60.00
2018-01-10T15:44:43.251Z,60.00
2018-01-10T15:45:43.146Z,60.00
2018-01-10T15:47:36.424Z,60.00
2018-01-10T15:48:36.338Z,60.00
2018-01-10T15:50:29.610Z,56.00
2018-01-10T15:51:29.526Z,60.00
2018-01-10T15:53:22.777Z,60.00
2018-01-10T15:54:22.691Z,60.00
2018-01-10T15:56:15.949Z,60.00
2018-01-10T15:57:15.838Z,60.00
2018-01-10T15:59:09.146Z,56.00
2018-01-10T16:00:09.065Z,56.00
2018-01-10T16:02:02.498Z,56.00
2018-01-10T16:03:02.251Z,60.00
2018-01-10T16:04:56.539Z,60.00
2018-01-10T16:05:56.446Z,0.00
2018-01-10T16:07:49.745Z,0.00
2018-01-10T16:08:49.636Z,0.00
2018-01-10T16:10:42.895Z,0.00
2018-01-10T16:11:42.809Z,0.00
2018-01-10T16:13:36.116Z,0.00
2018-01-10T16:14:35.996Z,0.00
2018-01-10T16:16:29.238Z,0.00
2018-01-10T16:17:29.147Z,0.00
2018-01-10T16:19:22.408Z,0.00
2018-01-10T16:20:22.307Z,0.00
2018-01-10T16:22:15.567Z,0.00
2018-01-10T16:23:15.481Z,0.00
2018-01-10T16:25:08.765Z,0.00
2018-01-10T16:26:08.653Z,0.00
2018-01-10T16:28:01.917Z,0.00
2018-01-10T16:29:01.838Z,0.00
2018-01-10T16:30:55.172Z,0.00
2018-01-10T16:31:55.083Z,0.00
2018-01-10T16:33:48.328Z,0.00
2018-01-10T16:34:48.231Z,0.00
2018-01-10T16:36:41.496Z,0.00
2018-01-10T16:37:41.387Z,0.00
2018-01-10T16:39:35.671Z,0.00
2018-01-10T16:40:35.572Z,0.00
2018-01-10T16:42:28.881Z,0.00
2018-01-10T16:43:28.763Z,0.00
2018-01-10T16:45:22.027Z,0.00
2018-01-10T16:46:21.951Z,0.00
2018-01-10T16:48:15.234Z,0.00
2018-01-10T16:49:15.110Z,0.00
2018-01-10T16:51:08.393Z,0.00
2018-01-10T16:52:08.297Z,0.00
2018-01-10T16:54:01.590Z,0.00
2018-01-10T16:55:01.481Z,0.00
2018-01-10T16:56:54.691Z,0.00
2018-01-10T16:57:54.615Z,0.00
2018-01-10T16:59:47.888Z,0.00
2018-01-10T17:00:47.788Z,0.00
2018-01-10T17:02:41.036Z,0.00
2018-01-10T17:03:40.948Z,0.00
2018-01-10T17:05:34.334Z,0.00
2018-01-10T17:06:34.144Z,0.00
2018-01-10T17:08:27.415Z,0.00
2018-01-10T17:09:27.344Z,0.00
2018-01-10T17:11:20.634Z,0.00
2018-01-10T17:12:20.511Z,0.00
2018-01-10T17:14:13.814Z,0.00
2018-01-10T17:15:13.725Z,0.00
2018-01-10T17:17:06.971Z,0.00
2018-01-10T17:18:06.876Z,0.00
2018-01-10T17:20:00.145Z,0.00
2018-01-10T17:21:00.067Z,0.00
2018-01-10T17:22:53.397Z,0.00
2018-01-10T17:23:53.286Z,0.00
2018-01-10T17:25:46.540Z,0.00
2018-01-10T17:26:46.456Z,0.00
2018-01-10T17:28:39.748Z,0.00
2018-01-10T17:29:39.631Z,0.00
2018-01-10T17:31:32.888Z,0.00
2018-01-10T17:32:32.797Z,0.00
2018-01-10T17:34:26.065Z,0.00
2018-01-10T17:35:25.979Z,0.00
2018-01-10T17:37:19.247Z,0.00
2018-01-10T17:38:19.160Z,0.00
2018-01-10T17:40:12.440Z,0.00
2018-01-10T17:41:12.321Z,0.00
2018-01-10T17:43:05.611Z,0.00
2018-01-10T17:44:05.537Z,0.00
2018-01-10T17:45:58.841Z,0.00
2018-01-10T17:46:58.704Z,0.00
2018-01-10T17:48:52.004Z,0.00
2018-01-10T17:49:51.907Z,0.00
2018-01-10T17:51:45.175Z,0.00
2018-01-10T17:52:45.070Z,0.00
2018-01-10T17:54:38.326Z,0.00
2018-01-10T17:55:38.230Z,0.00
2018-01-10T17:57:31.620Z,0.00
2018-01-10T17:58:31.481Z,0.00
2018-01-10T18:00:24.760Z,0.00
2018-01-10T18:01:24.680Z,0.00
2018-01-10T18:03:17.980Z,0.00
2018-01-10T18:04:17.868Z,0.00
2018-01-10T18:06:11.134Z,0.00
2018-01-10T18:07:11.041Z,0.00
2018-01-10T18:09:04.326Z,0.00
2018-01-10T18:10:04.215Z,0.00
2018-01-10T18:11:57.467Z,0.00
2018-01-10T18:12:57.386Z,0.00
2018-01-10T18:14:50.709Z,0.00
2018-01-10T18:15:50.594Z,0.00
2018-01-10T18:17:43.846Z,0.00
2018-01-10T18:18:43.760Z,0.00
2018-01-10T18:20:37.108Z,0.00
2018-01-10T18:21:36.998Z,0.00
2018-01-10T18:23:30.262Z,0.00
2018-01-10T18:24:30.188Z,0.00
2018-01-10T18:26:23.451Z,0.00
2018-01-10T18:27:23.307Z,0.00
2018-01-10T18:29:16.578Z,0.00
2018-01-10T18:30:16.503Z,0.00
2018-01-10T18:32:09.815Z,0.00
2018-01-10T18:33:09.667Z,0.00
2018-01-10T18:35:02.937Z,0.00
2018-01-10T18:36:02.849Z,0.00
2018-01-10T18:37:56.147Z,0.00
2018-01-10T18:38:56.033Z,0.00
2018-01-10T18:40:49.269Z,0.00
2018-01-10T18:41:49.192Z,0.00
2018-01-10T18:43:42.455Z,0.00
2018-01-10T18:44:42.358Z,0.00
2018-01-10T18:46:35.636Z,0.00
2018-01-10T18:47:35.551Z,0.00
2018-01-10T18:49:28.824Z,0.00
2018-01-10T18:50:28.707Z,0.00
2018-01-10T18:52:21.981Z,0.00
2018-01-10T18:53:21.906Z,0.00
2018-01-10T18:55:15.160Z,0.00
2018-01-10T18:56:15.051Z,0.00
2018-01-10T18:58:08.317Z,0.00
2018-01-10T18:59:08.222Z,0.00
2018-01-10T19:01:01.505Z,0.00
2018-01-10T19:02:01.400Z,0.00
2018-01-10T19:03:54.675Z,0.00
2018-01-10T19:04:54.587Z,0.00
2018-01-10T19:06:47.844Z,0.00