createdAt,value
2019-03-22T00:00:35.213Z,100310.72
2019-03-22T00:03:04.719Z,100310.69
2019-03-22T00:05:34.140Z,100310.69
2019-03-22T00:08:03.833Z,100308.96
2019-03-22T00:10:33.265Z,100313.23
2019-03-22T00:13:02.710Z,100312.39
2019-03-22T00:15:32.147Z,100308.95
2019-03-22T00:18:01.590Z,100308.95
2019-03-22T00:20:31.023Z,100311.11
2019-03-22T00:23:00.455Z,100310.25
2019-03-22T00:25:30.458Z,100306.84
2019-03-22T00:27:59.894Z,100306.41
2019-03-22T00:30:29.343Z,100306.41
2019-03-22T00:32:58.782Z,100298.30
2019-03-22T00:35:28.212Z,100295.74
2019-03-22T00:37:57.644Z,100305.13
2019-03-22T00:40:27.087Z,100298.29
2019-03-22T00:42:56.886Z,100303.38
2019-03-22T00:45:26.323Z,100302.09
2019-03-22T00:47:55.759Z,100299.50
2019-03-22T00:50:25.199Z,100293.52
2019-03-22T00:52:54.632Z,100293.52
2019-03-22T00:55:24.081Z,100291.37
2019-03-22T00:57:53.514Z,100291.37
2019-03-22T01:00:22.951Z,100290.09
2019-03-22T01:02:52.397Z,100290.09
2019-03-22T01:05:21.839Z,100283.76
2019-03-22T01:07:51.343Z,100285.42
2019-03-22T01:10:20.787Z,100286.67
2019-03-22T01:12:50.213Z,100284.48
2019-03-22T01:15:19.665Z,100285.76
2019-03-22T01:17:49.099Z,100281.50
2019-03-22T01:20:18.557Z,100279.81
2019-03-22T01:22:47.979Z,100275.53
2019-03-22T01:25:17.423Z,100269.94
2019-03-22T01:27:46.853Z,100266.48
2019-03-22T01:30:18.110Z,100271.17
2019-03-22T01:32:47.544Z,100270.71
2019-03-22T01:35:17.281Z,100270.59
2019-03-22T01:37:46.719Z,100268.41
2019-03-22T01:40:16.799Z,100265.77
2019-03-22T01:42:46.240Z,100268.81
2019-03-22T01:45:17.426Z,100272.31
2019-03-22T01:47:46.866Z,100269.28
2019-03-22T01:50:18.131Z,100273.92
2019-03-22T01:52:47.636Z,100276.01
2019-03-22T01:55:17.060Z,100275.60
2019-03-22T01:57:52.916Z,100269.61
2019-03-22T02:00:18.962Z,100271.29
2019-03-22T02:02:48.379Z,100262.29
2019-03-22T02:05:17.901Z,100260.20
2019-03-22T02:07:47.320Z,100260.66
2019-03-22T02:10:18.554Z,100266.88
2019-03-22T02:12:47.977Z,100263.94
2019-03-22T02:15:18.292Z,100267.36
2019-03-22T02:17:47.795Z,100265.70
2019-03-22T02:20:18.768Z,100267.47
2019-03-22T02:22:48.208Z,100266.67
2019-03-22T02:25:17.709Z,100270.96
2019-03-22T02:27:47.454Z,100269.64
2019-03-22T02:30:18.134Z,100261.95
2019-03-22T02:32:47.642Z,100266.25
2019-03-22T02:35:28.521Z,100262.83
2019-03-22T02:37:48.231Z,100259.41
2019-03-22T02:40:17.938Z,100253.39
2019-03-22T02:42:47.374Z,100247.84
2019-03-22T02:45:17.388Z,100244.00
2019-03-22T02:47:46.845Z,100245.33
2019-03-22T02:50:19.557Z,100251.66
2019-03-22T02:52:47.570Z,100248.67
2019-03-22T02:55:17.266Z,100247.34
2019-03-22T02:57:46.813Z,100248.16
2019-03-22T03:00:18.141Z,100253.64
2019-03-22T03:02:47.600Z,100252.28
2019-03-22T03:05:17.172Z,100254.82
2019-03-22T03:07:46.656Z,100260.41
2019-03-22T03:10:16.985Z,100260.87
2019-03-22T03:12:46.514Z,100264.72
2019-03-22T03:15:19.745Z,100264.70
2019-03-22T03:17:49.470Z,100265.48
2019-03-22T03:20:20.454Z,100269.34
2019-03-22T03:22:49.904Z,100264.65
2019-03-22T03:25:19.507Z,100265.50
2019-03-22T03:27:49.026Z,100263.75
2019-03-22T03:30:22.535Z,100259.95
2019-03-22T03:32:51.987Z,100256.48
2019-03-22T03:35:21.408Z,100268.87
2019-03-22T03:37:50.869Z,100260.23
2019-03-22T03:40:20.393Z,100268.27
2019-03-22T03:42:49.806Z,100269.98
2019-03-22T03:45:36.812Z,100270.39
2019-03-22T03:48:11.117Z,100271.72
2019-03-22T03:50:40.826Z,100266.19
2019-03-22T03:53:10.343Z,100268.24
2019-03-22T03:55:39.780Z,100264.38
2019-03-22T03:58:09.304Z,100268.61
2019-03-22T04:00:38.736Z,100272.91
2019-03-22T04:03:08.188Z,100276.41
2019-03-22T04:05:37.673Z,100282.78
2019-03-22T04:08:07.111Z,100284.44
2019-03-22T04:10:37.054Z,100291.73
2019-03-22T04:13:06.500Z,100288.78
2019-03-22T04:15:35.939Z,100289.73
2019-03-22T04:18:05.450Z,100288.86
2019-03-22T04:20:34.876Z,100288.77
2019-03-22T04:23:04.328Z,100289.93
2019-03-22T04:25:33.759Z,100297.20
2019-03-22T04:28:03.201Z,100298.44
2019-03-22T04:30:32.652Z,100307.32
2019-03-22T04:33:02.156Z,100299.92
2019-03-22T04:35:31.587Z,100300.67
2019-03-22T04:38:01.025Z,100303.19
2019-03-22T04:40:31.001Z,100303.53
2019-03-22T04:43:00.501Z,100298.51
2019-03-22T04:45:31.978Z,100302.83
2019-03-22T04:48:11.599Z,100295.66
2019-03-22T04:50:42.554Z,100297.29
2019-03-22T04:53:16.771Z,100301.14
2019-03-22T04:55:50.777Z,100301.45
2019-03-22T04:58:22.467Z,100306.60
2019-03-22T05:00:53.941Z,100307.28
2019-03-22T05:03:25.537Z,100304.69
2019-03-22T05:05:57.711Z,100307.25
2019-03-22T05:08:29.355Z,100308.13
2019-03-22T05:11:01.825Z,100302.33
2019-03-22T05:13:33.018Z,100303.25
2019-03-22T05:16:03.361Z,100305.78
2019-03-22T05:18:34.417Z,100308.34
2019-03-22T05:21:05.291Z,100315.67
2019-03-22T05:23:34.876Z,100314.94
2019-03-22T05:26:05.396Z,100315.39
2019-03-22T05:28:35.279Z,100316.55
2019-03-22T05:31:12.200Z,100318.34
2019-03-22T05:33:41.701Z,100312.68
2019-03-22T05:36:11.128Z,100319.36
2019-03-22T05:38:40.601Z,100318.17
2019-03-22T05:41:10.010Z,100323.81
2019-03-22T05:43:39.453Z,100325.48
2019-03-22T05:46:08.889Z,100325.96
2019-03-22T05:48:38.339Z,100326.77
2019-03-22T05:51:08.038Z,100322.55
2019-03-22T05:53:37.501Z,100323.45
2019-03-22T05:56:06.929Z,100321.86
2019-03-22T05:58:36.382Z,100321.56
2019-03-22T06:01:05.840Z,100325.78
2019-03-22T06:03:35.268Z,100331.39
2019-03-22T06:06:04.713Z,100333.56
2019-03-22T06:08:34.151Z,100331.89
2019-03-22T06:11:03.585Z,100330.64
2019-03-22T06:13:33.017Z,100331.84
2019-03-22T06:16:02.479Z,100336.12
2019-03-22T06:18:31.924Z,100337.05
2019-03-22T06:21:01.374Z,100345.70
2019-03-22T06:23:30.805Z,100348.27
2019-03-22T06:26:00.248Z,100346.20
2019-03-22T06:28:30.027Z,100346.25
2019-03-22T06:30:59.483Z,100351.48
2019-03-22T06:33:28.911Z,100345.55
2019-03-22T06:35:58.352Z,100349.39
2019-03-22T06:38:27.792Z,100355.87
2019-03-22T06:40:57.235Z,100351.20
2019-03-22T06:43:26.673Z,100353.42
2019-03-22T06:45:56.122Z,100346.19
2019-03-22T06:48:25.561Z,100347.49
2019-03-22T06:50:54.998Z,100351.38
2019-03-22T06:53:24.432Z,100348.91
2019-03-22T06:55:53.872Z,100351.07
2019-03-22T06:58:24.332Z,100359.55
2019-03-22T07:00:53.927Z,100365.16
2019-03-22T07:03:23.359Z,100362.22
2019-03-22T07:05:52.817Z,100364.84
2019-03-22T07:08:22.254Z,100362.34
2019-03-22T07:10:51.705Z,100363.66
2019-03-22T07:13:21.457Z,100361.98
2019-03-22T07:15:50.905Z,100360.34
2019-03-22T07:18:20.681Z,100356.94
2019-03-22T07:20:50.146Z,100352.73
2019-03-22T07:23:19.591Z,100347.21
2019-03-22T07:25:49.129Z,100349.37
2019-03-22T07:28:18.609Z,100349.83
2019-03-22T07:30:48.057Z,100351.98
2019-03-22T07:33:17.504Z,100350.73
2019-03-22T07:35:46.937Z,100353.34
2019-03-22T07:38:16.628Z,100350.36
2019-03-22T07:40:46.078Z,100351.67
2019-03-22T07:43:15.565Z,100344.84
2019-03-22T07:45:45.001Z,100344.02
2019-03-22T07:48:14.433Z,100342.75
2019-03-22T07:50:43.885Z,100335.91
2019-03-22T07:53:13.323Z,100326.95
2019-03-22T07:55:42.840Z,100318.37
2019-03-22T07:58:12.270Z,100313.69
2019-03-22T08:00:41.788Z,100317.98
2019-03-22T08:03:11.234Z,100314.11
2019-03-22T08:05:50.716Z,100303.41
2019-03-22T08:08:11.835Z,100302.13
2019-03-22T08:10:41.276Z,100297.00
2019-03-22T08:13:10.780Z,100292.70
2019-03-22T08:15:40.223Z,100290.55
2019-03-22T08:18:09.661Z,100291.37
2019-03-22T08:20:39.178Z,100289.23
2019-03-22T08:23:22.930Z,100283.22
2019-03-22T08:25:52.555Z,100282.34
2019-03-22T08:28:21.984Z,100286.58
2019-03-22T08:30:51.432Z,100283.98
2019-03-22T08:33:20.936Z,100281.39
2019-03-22T08:35:50.389Z,100277.94
2019-03-22T08:38:19.845Z,100268.47
2019-03-22T08:40:49.312Z,100266.73
2019-03-22T08:43:18.740Z,100264.55
2019-03-22T08:45:48.182Z,100265.84
2019-03-22T08:48:17.613Z,100259.77
2019-03-22T08:50:47.045Z,100257.60
2019-03-22T08:53:16.536Z,100262.72
2019-03-22T08:55:45.960Z,100257.99
2019-03-22T08:58:18.294Z,100253.64
2019-03-22T09:00:57.231Z,100248.47
2019-03-22T09:03:17.892Z,100239.86
2019-03-22T09:05:47.340Z,100239.80
2019-03-22T09:08:16.790Z,100234.59
2019-03-22T09:10:46.331Z,100234.95
2019-03-22T09:13:15.788Z,100234.02
2019-03-22T09:15:45.220Z,100236.55
2019-03-22T09:18:15.651Z,100230.95
2019-03-22T09:20:45.296Z,100232.66
2019-03-22T09:23:14.755Z,100229.86
2019-03-22T09:25:44.262Z,100226.74
2019-03-22T09:28:13.710Z,100228.05
2019-03-22T09:30:43.180Z,100221.95
2019-03-22T09:33:13.457Z,100214.09
2019-03-22T09:35:43.100Z,100216.50
2019-03-22T09:38:13.546Z,100210.02
2019-03-22T09:40:43.505Z,100204.64
2019-03-22T09:43:12.894Z,100201.09
2019-03-22T09:45:42.383Z,100202.23
2019-03-22T09:48:11.787Z,100194.23
2019-03-22T09:50:46.943Z,100196.48
2019-03-22T09:53:16.446Z,100187.45
2019-03-22T09:55:45.919Z,100183.00
2019-03-22T09:58:17.217Z,100179.56
2019-03-22T10:00:48.588Z,100173.98
2019-03-22T10:03:17.877Z,100174.84
2019-03-22T10:05:47.281Z,100170.39
2019-03-22T10:08:16.733Z,100170.81
2019-03-22T10:10:46.175Z,100170.23
2019-03-22T10:13:15.673Z,100163.30
2019-03-22T10:15:45.089Z,100160.52
2019-03-22T10:18:14.552Z,100156.25
2019-03-22T10:20:43.999Z,100151.49
2019-03-22T10:23:13.498Z,100151.05
2019-03-22T10:25:42.961Z,100151.37
2019-03-22T10:28:12.399Z,100144.66
2019-03-22T10:30:41.886Z,100144.53
2019-03-22T10:33:22.169Z,100140.00
2019-03-22T10:35:42.533Z,100142.32
2019-03-22T10:38:16.509Z,100141.70
2019-03-22T10:40:43.189Z,100128.48
2019-03-22T10:43:12.652Z,100123.03
2019-03-22T10:45:42.128Z,100120.17
2019-03-22T10:48:11.598Z,100118.93
2019-03-22T10:50:41.020Z,100115.85
2019-03-22T10:53:10.562Z,100105.45
2019-03-22T10:55:40.010Z,100110.91
2019-03-22T10:58:20.310Z,100105.91
2019-03-22T11:00:40.778Z,100104.34
2019-03-22T11:03:10.252Z,100098.53
2019-03-22T11:05:39.716Z,100096.83
2019-03-22T11:08:09.435Z,100097.63
2019-03-22T11:10:38.886Z,100094.78
2019-03-22T11:13:08.340Z,100094.59
2019-03-22T11:15:47.951Z,100085.80
2019-03-22T11:18:09.284Z,100095.44
2019-03-22T11:20:38.744Z,100095.48
2019-03-22T11:23:08.203Z,100090.07
2019-03-22T11:25:37.659Z,100086.58
2019-03-22T11:28:07.105Z,100080.67
2019-03-22T11:30:36.832Z,100075.56
2019-03-22T11:33:06.687Z,100075.73
2019-03-22T11:35:37.217Z,100079.28
2019-03-22T11:38:06.849Z,100080.17
2019-03-22T11:40:36.308Z,100083.39
2019-03-22T11:43:08.801Z,100076.77
2019-03-22T11:45:37.025Z,100071.98
2019-03-22T11:48:06.536Z,100072.22
2019-03-22T11:50:36.008Z,100073.88
2019-03-22T11:53:05.906Z,100073.59
2019-03-22T11:55:35.367Z,100068.45
2019-03-22T11:58:04.888Z,100066.26
2019-03-22T12:00:34.342Z,100065.06
2019-03-22T12:03:04.055Z,100056.91
2019-03-22T12:05:40.368Z,100063.51
2019-03-22T12:08:04.816Z,100060.01
2019-03-22T12:10:34.281Z,100054.03
2019-03-22T12:13:03.725Z,100054.98
2019-03-22T12:15:33.175Z,100051.49
2019-03-22T12:18:02.623Z,100046.80
2019-03-22T12:20:32.087Z,100040.81
2019-03-22T12:23:01.549Z,100039.88
2019-03-22T12:25:30.990Z,100034.97
2019-03-22T12:28:00.439Z,100024.61
2019-03-22T12:30:29.896Z,100028.58
2019-03-22T12:32:59.363Z,100024.11
2019-03-22T12:35:28.822Z,100024.19
2019-03-22T12:37:58.253Z,100021.95
2019-03-22T12:40:27.715Z,100023.87
2019-03-22T12:42:57.156Z,100024.72
2019-03-22T12:45:29.781Z,100017.42
2019-03-22T12:47:59.247Z,100009.76
2019-03-22T12:50:28.783Z,100008.45
2019-03-22T12:52:58.223Z,100005.52
2019-03-22T12:55:27.679Z,99997.92
2019-03-22T12:57:59.365Z,100005.83
2019-03-22T13:00:28.641Z,99999.48
2019-03-22T13:02:58.378Z,99996.63
2019-03-22T13:05:27.837Z,99986.75
2019-03-22T13:07:57.258Z,99993.63
2019-03-22T13:10:30.150Z,99994.08
2019-03-22T13:12:59.608Z,99989.39
2019-03-22T13:15:29.059Z,99991.33
2019-03-22T13:17:58.497Z,99985.75
2019-03-22T13:20:28.295Z,99979.27
2019-03-22T13:22:57.735Z,99980.20
2019-03-22T13:25:27.192Z,99975.03
2019-03-22T13:27:56.636Z,99976.91
2019-03-22T13:30:37.305Z,99970.72
2019-03-22T13:33:07.093Z,99972.21
2019-03-22T13:35:36.554Z,99969.05
2019-03-22T13:38:06.063Z,99968.02
2019-03-22T13:40:35.528Z,99974.31
2019-03-22T13:43:04.977Z,99973.61
2019-03-22T13:45:34.415Z,99969.44
2019-03-22T13:48:03.860Z,99965.36
2019-03-22T13:50:33.295Z,99968.03
2019-03-22T13:53:02.755Z,99968.77
2019-03-22T13:55:32.178Z,99957.95
2019-03-22T13:58:01.630Z,99957.63
2019-03-22T14:00:31.062Z,99960.24
2019-03-22T14:03:02.956Z,99958.09
2019-03-22T14:05:31.674Z,99954.99
2019-03-22T14:08:01.155Z,99954.25
2019-03-22T14:10:33.671Z,99954.11
2019-03-22T14:13:05.827Z,99955.29
2019-03-22T14:15:35.343Z,99956.23
2019-03-22T14:18:05.261Z,99955.20
2019-03-22T14:20:34.693Z,99952.48
2019-03-22T14:23:05.041Z,99949.98
2019-03-22T14:25:34.464Z,99941.68
2019-03-22T14:28:03.916Z,99945.67
2019-03-22T14:30:33.361Z,99941.41
2019-03-22T14:33:12.585Z,99941.48
2019-03-22T14:35:33.972Z,99936.05
2019-03-22T14:38:03.423Z,99930.45
2019-03-22T14:40:32.870Z,99930.15
2019-03-22T14:43:02.335Z,99922.68
2019-03-22T14:45:31.790Z,99928.65
2019-03-22T14:48:01.243Z,99919.60
2019-03-22T14:50:30.678Z,99919.50
2019-03-22T14:53:00.146Z,99919.95
2019-03-22T14:55:29.575Z,99921.02
2019-03-22T14:57:59.019Z,99913.52
2019-03-22T15:00:28.460Z,99914.36
2019-03-22T15:02:57.906Z,99917.54
2019-03-22T15:05:27.645Z,99909.87
2019-03-22T15:07:57.360Z,99915.22
2019-03-22T15:10:26.804Z,99911.84
2019-03-22T15:12:56.251Z,99907.16
2019-03-22T15:15:27.334Z,99903.59
2019-03-22T15:18:01.137Z,99900.81
2019-03-22T15:20:39.107Z,99901.55
2019-03-22T15:23:19.283Z,99902.67
2019-03-22T15:26:05.357Z,99903.89
2019-03-22T15:28:52.720Z,99898.16
2019-03-22T15:31:21.899Z,99896.48
2019-03-22T15:33:58.428Z,99892.34
2019-03-22T15:36:41.181Z,99893.45
2019-03-22T15:39:21.791Z,99890.83
2019-03-22T15:41:51.321Z,99885.17
2019-03-22T15:44:20.920Z,99888.75
2019-03-22T15:46:50.395Z,99887.11
2019-03-22T15:49:19.850Z,99891.62
2019-03-22T15:51:49.288Z,99891.05
2019-03-22T15:54:18.737Z,99891.03
2019-03-22T15:56:48.172Z,99894.80
2019-03-22T15:59:17.623Z,99896.30
2019-03-22T16:01:47.056Z,99895.67
2019-03-22T16:04:18.619Z,99892.78
2019-03-22T16:06:47.822Z,99891.25
2019-03-22T16:09:17.282Z,99893.05
2019-03-22T16:11:46.718Z,99886.91
2019-03-22T16:14:16.176Z,99888.88
2019-03-22T16:16:45.622Z,99890.54
2019-03-22T16:19:15.077Z,99889.88
2019-03-22T16:21:44.526Z,99889.47
2019-03-22T16:24:14.310Z,99891.94
2019-03-22T16:26:43.750Z,99888.98
2019-03-22T16:29:13.200Z,99888.10
2019-03-22T16:31:42.649Z,99885.94
2019-03-22T16:34:12.106Z,99886.13
2019-03-22T16:36:41.618Z,99887.86
2019-03-22T16:39:11.055Z,99891.14
2019-03-22T16:41:40.504Z,99888.75
2019-03-22T16:44:09.957Z,99882.41
2019-03-22T16:46:39.508Z,99883.36
2019-03-22T16:49:08.906Z,99884.69
2019-03-22T16:51:38.347Z,99889.02
2019-03-22T16:54:07.800Z,99883.03
2019-03-22T16:56:37.246Z,99880.70
2019-03-22T16:59:06.686Z,99885.20
2019-03-22T17:01:36.958Z,99888.66
2019-03-22T17:04:06.423Z,99889.23
2019-03-22T17:06:35.863Z,99896.11
2019-03-22T17:09:07.058Z,99893.69
2019-03-22T17:11:36.494Z,99890.41
2019-03-22T17:14:05.943Z,99891.13
2019-03-22T17:16:35.393Z,99886.13
2019-03-22T17:19:04.858Z,99887.19
2019-03-22T17:21:34.293Z,99886.23
2019-03-22T17:24:03.783Z,99893.52
2019-03-22T17:26:33.220Z,99894.69
2019-03-22T17:29:02.678Z,99885.98
2019-03-22T17:31:32.111Z,99898.36
2019-03-22T17:34:01.563Z,99896.77
2019-03-22T17:36:31.022Z,99904.06
2019-03-22T17:39:00.462Z,99905.22
2019-03-22T17:41:29.910Z,99902.84
2019-03-22T17:43:59.363Z,99900.08
2019-03-22T17:46:28.808Z,99909.34
2019-03-22T17:48:58.260Z,99911.45
2019-03-22T17:51:27.692Z,99908.55
2019-03-22T17:53:57.152Z,99916.52
2019-03-22T17:56:26.619Z,99909.13
2019-03-22T17:58:56.064Z,99909.63
2019-03-22T18:01:25.508Z,99913.33
2019-03-22T18:03:55.265Z,99909.25
2019-03-22T18:06:25.054Z,99915.13
2019-03-22T18:08:54.554Z,99910.63
2019-03-22T18:11:24.001Z,99919.09
2019-03-22T18:13:53.639Z,99922.80
2019-03-22T18:16:23.059Z,99918.78
2019-03-22T18:18:52.874Z,99916.07
2019-03-22T18:21:22.367Z,99921.94
2019-03-22T18:23:51.906Z,99928.78
2019-03-22T18:26:21.339Z,99929.03
2019-03-22T18:28:50.783Z,99932.20
2019-03-22T18:31:20.256Z,99929.44
2019-03-22T18:33:49.697Z,99934.02
2019-03-22T18:36:19.158Z,99933.30
2019-03-22T18:38:48.601Z,99931.48
2019-03-22T18:41:18.077Z,99938.00
2019-03-22T18:43:47.491Z,99933.09
2019-03-22T18:46:16.944Z,99930.98
2019-03-22T18:48:46.389Z,99925.70
2019-03-22T18:51:15.837Z,99936.41
2019-03-22T18:53:45.286Z,99935.20
2019-03-22T18:56:14.751Z,99934.09
2019-03-22T18:58:44.194Z,99935.68
2019-03-22T19:01:13.657Z,99932.54
2019-03-22T19:03:43.100Z,99931.87
2019-03-22T19:06:12.543Z,99929.17
2019-03-22T19:08:41.991Z,99930.86
2019-03-22T19:11:11.452Z,99941.86
2019-03-22T19:13:40.894Z,99936.44
2019-03-22T19:16:10.344Z,99936.30
2019-03-22T19:18:39.780Z,99934.59
2019-03-22T19:21:09.228Z,99936.69
2019-03-22T19:23:38.668Z,99938.30
2019-03-22T19:26:08.128Z,99942.03
2019-03-22T19:28:37.567Z,99939.14
2019-03-22T19:31:07.017Z,99940.78
2019-03-22T19:33:36.452Z,99939.34
2019-03-22T19:36:05.904Z,99938.05
2019-03-22T19:38:35.341Z,99939.02
2019-03-22T19:41:04.795Z,99939.72
2019-03-22T19:43:34.532Z,99939.78
2019-03-22T19:46:04.056Z,99939.08
2019-03-22T19:48:33.494Z,99945.30
2019-03-22T19:51:02.940Z,99942.77
2019-03-22T19:53:32.396Z,99941.96
2019-03-22T19:56:01.834Z,99943.91
2019-03-22T19:58:31.276Z,99943.36
2019-03-22T20:01:00.734Z,99944.50
2019-03-22T20:03:30.177Z,99944.55
2019-03-22T20:05:59.624Z,99938.72
2019-03-22T20:08:29.074Z,99948.17
2019-03-22T20:10:58.517Z,99943.95
2019-03-22T20:13:27.958Z,99947.84
2019-03-22T20:15:57.420Z,99942.66
2019-03-22T20:18:26.848Z,99949.73
2019-03-22T20:20:56.622Z,99949.41
2019-03-22T20:23:26.060Z,99944.55
2019-03-22T20:25:55.519Z,99947.20
2019-03-22T20:28:24.969Z,99945.53
2019-03-22T20:30:54.425Z,99940.99
2019-03-22T20:33:23.866Z,99942.83
2019-03-22T20:35:53.387Z,99944.77
2019-03-22T20:38:22.826Z,99955.88
2019-03-22T20:40:52.284Z,99955.07
2019-03-22T20:43:21.717Z,99957.19
2019-03-22T20:45:51.168Z,99957.19
2019-03-22T20:48:20.883Z,99963.44
2019-03-22T20:50:50.348Z,99955.25
2019-03-22T20:53:20.112Z,99959.70
2019-03-22T20:55:49.551Z,99952.62
2019-03-22T20:58:19.000Z,99951.66
2019-03-22T21:00:48.440Z,99954.45
2019-03-22T21:03:17.884Z,99953.20
2019-03-22T21:05:47.321Z,99953.58
2019-03-22T21:08:16.768Z,99956.55
2019-03-22T21:10:46.201Z,99957.39
2019-03-22T21:13:15.654Z,99960.52
2019-03-22T21:15:45.090Z,99957.42
2019-03-22T21:18:14.533Z,99963.66
2019-03-22T21:20:43.972Z,99964.13
2019-03-22T21:23:13.420Z,99965.80
2019-03-22T21:25:42.866Z,99968.58
2019-03-22T21:28:12.314Z,99969.86
2019-03-22T21:30:41.748Z,99964.63
2019-03-22T21:33:11.191Z,99964.05
2019-03-22T21:35:40.634Z,99964.13
2019-03-22T21:38:11.156Z,99962.80
2019-03-22T21:40:40.811Z,99965.77
2019-03-22T21:43:10.260Z,99966.81
2019-03-22T21:45:39.700Z,99964.35
2019-03-22T21:48:09.144Z,99963.33
2019-03-22T21:50:38.581Z,99962.36
2019-03-22T21:53:08.033Z,99967.38
2019-03-22T21:55:37.469Z,99970.27
2019-03-22T21:58:06.915Z,99962.58
2019-03-22T22:00:36.356Z,99968.63
2019-03-22T22:03:05.947Z,99966.58
2019-03-22T22:05:35.385Z,99965.36
2019-03-22T22:08:05.095Z,99970.25
2019-03-22T22:10:34.529Z,99975.77
2019-03-22T22:13:03.974Z,99968.61
2019-03-22T22:15:33.407Z,99982.81
2019-03-22T22:18:02.852Z,99981.42
2019-03-22T22:20:32.303Z,99975.14
2019-03-22T22:23:01.748Z,99981.66
2019-03-22T22:25:31.183Z,99981.52
2019-03-22T22:28:00.634Z,99975.19
2019-03-22T22:30:30.069Z,99972.83
2019-03-22T22:32:59.525Z,99975.44
2019-03-22T22:35:28.960Z,99969.27
2019-03-22T22:37:58.394Z,99970.33
2019-03-22T22:40:27.902Z,99978.93
2019-03-22T22:42:57.339Z,99976.33
2019-03-22T22:45:27.077Z,99976.36
2019-03-22T22:47:56.520Z,99975.27
2019-03-22T22:50:25.961Z,99968.48
2019-03-22T22:52:55.418Z,99969.27
2019-03-22T22:55:24.927Z,99970.37
2019-03-22T22:57:54.404Z,99971.70
2019-03-22T23:00:25.537Z,99968.46
2019-03-22T23:02:55.149Z,99968.22
2019-03-22T23:05:24.592Z,99972.52
2019-03-22T23:07:54.033Z,99971.25
2019-03-22T23:10:23.486Z,99975.63
2019-03-22T23:12:52.925Z,99964.16
2019-03-22T23:15:22.369Z,99965.02
2019-03-22T23:17:51.804Z,99967.41
2019-03-22T23:20:21.236Z,99967.56
2019-03-22T23:22:50.666Z,99969.25
2019-03-22T23:25:20.108Z,99976.64
2019-03-22T23:27:49.823Z,99983.88
2019-03-22T23:30:19.271Z,99979.33
2019-03-22T23:32:48.715Z,99991.39
2019-03-22T23:35:18.156Z,99997.05
2019-03-22T23:37:47.597Z,99991.19
2019-03-22T23:40:17.113Z,99988.70
2019-03-22T23:42:46.552Z,99989.97
2019-03-22T23:45:15.991Z,99993.28
2019-03-22T23:47:45.427Z,99993.69
2019-03-22T23:50:15.583Z,99992.86
2019-03-22T23:52:45.018Z,99994.63
2019-03-22T23:55:14.478Z,99997.67
2019-03-22T23:57:43.904Z,99997.28
