createdAt,value
2018-12-03T00:00:48.720Z,9.05
2018-12-03T00:03:25.410Z,7.62
2018-12-03T00:05:55.806Z,7.03
2018-12-03T00:08:25.951Z,8.90
2018-12-03T00:10:56.130Z,8.18
2018-12-03T00:13:30.847Z,5.97
2018-12-03T00:16:03.338Z,6.40
2018-12-03T00:18:36.885Z,8.13
2018-12-03T00:21:04.622Z,6.80
2018-12-03T00:23:34.299Z,6.35
2018-12-03T00:26:03.466Z,6.93
2018-12-03T00:28:31.692Z,6.82
2018-12-03T00:31:01.832Z,5.75
2018-12-03T00:33:30.398Z,4.72
2018-12-03T00:35:58.977Z,5.15
2018-12-03T00:38:26.757Z,4.90
2018-12-03T00:40:55.406Z,2.90
2018-12-03T00:43:25.699Z,3.62
2018-12-03T00:45:56.537Z,3.37
2018-12-03T00:48:24.510Z,4.00
2018-12-03T00:50:54.136Z,3.15
2018-12-03T00:53:26.431Z,3.85
2018-12-03T00:55:57.014Z,5.10
2018-12-03T00:58:30.677Z,4.40
2018-12-03T01:01:00.103Z,4.20
2018-12-03T01:03:32.150Z,3.70
2018-12-03T01:06:03.740Z,3.75
2018-12-03T01:08:31.712Z,2.70
2018-12-03T01:11:04.407Z,2.83
2018-12-03T01:13:37.027Z,3.60
2018-12-03T01:16:08.438Z,3.15
2018-12-03T01:18:39.917Z,2.87
2018-12-03T01:21:09.360Z,3.15
2018-12-03T01:23:41.465Z,3.25
2018-12-03T01:26:10.807Z,4.25
2018-12-03T01:28:41.127Z,4.03
2018-12-03T01:31:10.132Z,4.15
2018-12-03T01:33:40.168Z,4.72
2018-12-03T01:36:08.843Z,5.28
2018-12-03T01:38:36.913Z,4.47
2018-12-03T01:41:08.155Z,4.62
2018-12-03T01:43:35.988Z,4.93
2018-12-03T01:46:03.796Z,5.47
2018-12-03T01:48:33.198Z,6.22
2018-12-03T01:51:02.883Z,6.43
2018-12-03T01:53:35.756Z,5.78
2018-12-03T01:56:06.609Z,5.72
2018-12-03T01:58:36.200Z,5.53
2018-12-03T02:01:05.874Z,5.85
2018-12-03T02:03:33.830Z,6.18
2018-12-03T02:06:04.006Z,5.28
2018-12-03T02:08:34.032Z,5.68
2018-12-03T02:11:05.193Z,6.37
2018-12-03T02:13:33.755Z,6.47
2018-12-03T02:16:02.248Z,5.47
2018-12-03T02:18:34.844Z,4.87
2018-12-03T02:21:03.344Z,4.93
2018-12-03T02:23:33.547Z,5.93
2018-12-03T02:26:02.167Z,4.97
2018-12-03T02:28:33.026Z,4.87
2018-12-03T02:31:02.962Z,4.40
2018-12-03T02:33:32.578Z,4.03
2018-12-03T02:36:00.691Z,4.50
2018-12-03T02:38:29.793Z,3.40
2018-12-03T02:40:59.578Z,3.92
2018-12-03T02:43:27.772Z,4.25
2018-12-03T02:45:58.433Z,5.00
2018-12-03T02:48:27.648Z,5.20
2018-12-03T02:50:55.803Z,5.47
2018-12-03T02:53:24.025Z,4.68
2018-12-03T02:55:52.656Z,5.32
2018-12-03T02:58:20.941Z,5.78
2018-12-03T03:00:51.294Z,5.68
2018-12-03T03:03:22.193Z,5.97
2018-12-03T03:05:51.389Z,5.18
2018-12-03T03:08:19.479Z,5.97
2018-12-03T03:10:52.662Z,5.72
2018-12-03T03:13:22.139Z,5.05
2018-12-03T03:15:54.388Z,3.67
2018-12-03T03:18:23.240Z,3.15
2018-12-03T03:20:52.446Z,3.58
2018-12-03T03:23:22.061Z,4.05
2018-12-03T03:25:50.093Z,4.37
2018-12-03T03:28:19.867Z,4.72
2018-12-03T03:30:53.121Z,4.22
2018-12-03T03:33:24.024Z,4.43
2018-12-03T03:35:52.026Z,4.22
2018-12-03T03:38:21.777Z,3.62
2018-12-03T03:40:52.573Z,3.67
2018-12-03T03:43:21.261Z,3.45
2018-12-03T03:45:53.859Z,3.80
2018-12-03T03:48:23.441Z,3.30
2018-12-03T03:50:52.004Z,3.92
2018-12-03T03:53:22.336Z,4.15
2018-12-03T03:55:52.375Z,3.87
2018-12-03T03:58:20.019Z,3.83
2018-12-03T04:00:48.114Z,3.33
2018-12-03T04:03:17.376Z,2.70
2018-12-03T04:05:45.476Z,2.83
2018-12-03T04:08:16.062Z,2.83
2018-12-03T04:10:46.077Z,3.37
2018-12-03T04:13:14.484Z,3.60
2018-12-03T04:15:42.750Z,3.03
2018-12-03T04:18:10.830Z,3.30
2018-12-03T04:20:38.561Z,2.37
2018-12-03T04:23:06.593Z,3.45
2018-12-03T04:25:34.578Z,2.87
2018-12-03T04:28:10.671Z,2.70
2018-12-03T04:30:41.163Z,2.47
2018-12-03T04:33:14.213Z,3.78
2018-12-03T04:35:45.343Z,3.80
2018-12-03T04:38:13.779Z,4.03
2018-12-03T04:40:42.754Z,2.90
2018-12-03T04:43:15.543Z,3.03
2018-12-03T04:45:43.588Z,3.22
2018-12-03T04:48:12.415Z,3.50
2018-12-03T04:50:40.535Z,3.17
2018-12-03T04:53:09.712Z,3.53
2018-12-03T04:55:39.015Z,3.95
2018-12-03T04:58:11.627Z,3.55
2018-12-03T05:00:41.649Z,2.87
2018-12-03T05:03:11.364Z,3.58
2018-12-03T05:05:40.343Z,3.03
2018-12-03T05:08:09.963Z,3.12
2018-12-03T05:10:37.943Z,4.57
2018-12-03T05:13:06.007Z,3.42
2018-12-03T05:15:36.821Z,5.28
2018-12-03T05:18:07.814Z,5.03
2018-12-03T05:20:35.750Z,5.82
2018-12-03T05:23:04.409Z,4.37
2018-12-03T05:25:32.385Z,5.97
2018-12-03T05:28:01.670Z,4.15
2018-12-03T05:30:37.997Z,4.85
2018-12-03T05:33:06.566Z,4.97
2018-12-03T05:35:34.312Z,5.50
2018-12-03T05:38:02.803Z,5.07
2018-12-03T05:40:32.169Z,6.30
2018-12-03T05:43:01.549Z,6.07
2018-12-03T05:45:29.800Z,6.40
2018-12-03T05:47:59.037Z,6.45
2018-12-03T05:50:27.832Z,6.78
2018-12-03T05:52:57.758Z,5.85
2018-12-03T05:55:27.348Z,5.82
2018-12-03T05:57:55.450Z,6.72
2018-12-03T06:00:24.658Z,4.87
2018-12-03T06:02:54.382Z,5.85
2018-12-03T06:05:26.037Z,5.03
2018-12-03T06:07:58.471Z,4.60
2018-12-03T06:10:31.071Z,4.95
2018-12-03T06:13:02.198Z,5.55
2018-12-03T06:15:33.359Z,4.53
2018-12-03T06:18:02.835Z,6.30
2018-12-03T06:20:31.483Z,6.05
2018-12-03T06:23:00.699Z,5.18
2018-12-03T06:25:32.435Z,5.32
2018-12-03T06:28:00.733Z,6.75
2018-12-03T06:30:29.118Z,5.55
2018-12-03T06:32:56.873Z,6.07
2018-12-03T06:35:26.436Z,7.10
2018-12-03T06:37:56.896Z,6.43
2018-12-03T06:40:25.715Z,6.35
2018-12-03T06:42:55.936Z,5.62
2018-12-03T06:45:24.419Z,5.62
2018-12-03T06:47:56.059Z,5.70
2018-12-03T06:50:24.699Z,5.00
2018-12-03T06:52:54.264Z,4.80
2018-12-03T06:55:24.176Z,6.15
2018-12-03T06:57:53.612Z,5.75
2018-12-03T07:00:25.792Z,5.40
2018-12-03T07:02:55.623Z,6.25
2018-12-03T07:05:23.754Z,4.25
2018-12-03T07:07:55.246Z,6.40
2018-12-03T07:10:23.647Z,5.15
2018-12-03T07:12:57.329Z,5.40
2018-12-03T07:15:26.648Z,6.30
2018-12-03T07:17:59.954Z,4.95
2018-12-03T07:20:29.373Z,6.28
2018-12-03T07:22:59.827Z,5.75
2018-12-03T07:25:29.956Z,6.80
2018-12-03T07:27:59.736Z,8.13
2018-12-03T07:30:27.985Z,7.22
2018-12-03T07:32:57.136Z,7.00
2018-12-03T07:35:28.444Z,8.43
2018-12-03T07:38:05.459Z,7.95
2018-12-03T07:40:33.552Z,7.90
2018-12-03T07:43:10.462Z,8.65
2018-12-03T07:45:39.470Z,6.60
2018-12-03T07:48:09.690Z,7.55
2018-12-03T07:50:44.629Z,8.77
2018-12-03T07:53:14.375Z,6.97
2018-12-03T07:55:46.431Z,6.47
2018-12-03T07:58:19.410Z,7.05
2018-12-03T08:00:52.399Z,6.60
2018-12-03T08:03:20.634Z,6.68
2018-12-03T08:05:51.276Z,6.18
2018-12-03T08:08:21.011Z,6.70
2018-12-03T08:10:55.182Z,6.60
2018-12-03T08:13:24.873Z,6.87
2018-12-03T08:15:53.044Z,6.55
2018-12-03T08:18:25.186Z,6.32
2018-12-03T08:21:03.977Z,6.80
2018-12-03T08:23:53.588Z,6.93
2018-12-03T08:26:21.892Z,5.97
2018-12-03T08:28:49.911Z,6.53
2018-12-03T08:31:18.758Z,6.07
2018-12-03T08:33:47.457Z,5.47
2018-12-03T08:36:14.976Z,7.07
2018-12-03T08:38:45.596Z,7.25
2018-12-03T08:41:18.294Z,6.53
2018-12-03T08:43:46.773Z,6.68
2018-12-03T08:46:16.332Z,7.20
2018-12-03T08:48:45.370Z,6.50
2018-12-03T08:51:14.695Z,6.82
2018-12-03T08:53:49.406Z,6.40
2018-12-03T08:56:21.169Z,6.10
2018-12-03T08:58:55.813Z,6.78
2018-12-03T09:01:25.205Z,5.53
2018-12-03T09:04:04.117Z,6.20
2018-12-03T09:06:32.508Z,8.43
2018-12-03T09:09:04.917Z,6.32
2018-12-03T09:11:35.382Z,5.53
2018-12-03T09:14:08.562Z,5.80
2018-12-03T09:16:42.348Z,6.85
2018-12-03T09:19:16.936Z,5.32
2018-12-03T09:21:43.900Z,6.15
2018-12-03T09:24:14.132Z,5.28
2018-12-03T09:26:43.770Z,5.43
2018-12-03T09:29:14.204Z,6.57
2018-12-03T09:31:47.472Z,6.12
2018-12-03T09:34:22.465Z,6.50
2018-12-03T09:36:51.053Z,5.95
2018-12-03T09:39:20.695Z,5.57
2018-12-03T09:41:54.651Z,6.18
2018-12-03T09:44:24.809Z,5.95
2018-12-03T09:46:56.147Z,6.87
2018-12-03T09:49:25.185Z,6.93
2018-12-03T09:51:52.905Z,7.03
2018-12-03T09:54:22.786Z,8.27
2018-12-03T09:56:53.955Z,6.10
2018-12-03T09:59:25.149Z,8.02
2018-12-03T10:01:54.217Z,6.68
2018-12-03T10:04:29.333Z,7.32
2018-12-03T10:06:57.826Z,6.35
2018-12-03T10:09:29.719Z,8.20
2018-12-03T10:12:01.377Z,7.85
2018-12-03T10:14:31.483Z,6.70
2018-12-03T10:16:59.477Z,7.80
2018-12-03T10:19:29.048Z,7.43
2018-12-03T10:21:56.778Z,6.97
2018-12-03T10:24:26.449Z,7.35
2018-12-03T10:26:54.378Z,6.97
2018-12-03T10:29:24.330Z,7.72
2018-12-03T10:31:52.802Z,8.38
2018-12-03T10:34:24.775Z,7.18
2018-12-03T10:36:53.831Z,8.23
2018-12-03T10:39:29.070Z,7.28
2018-12-03T10:41:58.209Z,6.22
2018-12-03T10:44:26.291Z,5.18
2018-12-03T10:46:55.576Z,6.15
2018-12-03T10:49:27.502Z,6.93
2018-12-03T10:51:57.685Z,5.43
2018-12-03T10:54:29.349Z,6.25
2018-12-03T10:56:57.846Z,5.75
2018-12-03T10:59:25.843Z,5.30
2018-12-03T11:02:15.599Z,6.37
2018-12-03T11:05:03.670Z,6.32
2018-12-03T11:07:34.373Z,5.97
2018-12-03T11:10:03.942Z,6.65
2018-12-03T11:12:33.219Z,6.32
2018-12-03T11:15:02.731Z,5.82
2018-12-03T11:17:34.587Z,5.55
2018-12-03T11:20:02.908Z,5.80
2018-12-03T11:22:32.871Z,5.57
2018-12-03T11:25:03.513Z,5.28
2018-12-03T11:27:36.906Z,5.47
2018-12-03T11:30:10.638Z,7.90
2018-12-03T11:32:39.157Z,5.60
2018-12-03T11:35:09.965Z,5.93
2018-12-03T11:37:40.619Z,5.82
2018-12-03T11:40:47.762Z,6.70
2018-12-03T11:43:17.457Z,7.05
2018-12-03T11:45:47.093Z,5.65
2018-12-03T11:48:18.947Z,6.10
2018-12-03T11:50:48.411Z,5.43
2018-12-03T11:53:18.464Z,5.03
2018-12-03T11:55:46.066Z,5.43
2018-12-03T11:58:17.750Z,7.05
2018-12-03T12:00:45.807Z,7.20
2018-12-03T12:03:15.418Z,9.73
2018-12-03T12:05:43.947Z,8.63
2018-12-03T12:08:11.955Z,7.20
2018-12-03T12:10:41.611Z,7.80
2018-12-03T12:13:11.333Z,7.75
2018-12-03T12:15:40.890Z,7.65
2018-12-03T12:18:13.422Z,7.43
2018-12-03T12:20:41.466Z,7.72
2018-12-03T12:23:09.450Z,6.65
2018-12-03T12:25:39.319Z,6.72
2018-12-03T12:28:07.533Z,6.62
2018-12-03T12:30:37.133Z,7.28
2018-12-03T12:33:05.112Z,10.20
2018-12-03T12:35:33.615Z,8.10
2018-12-03T12:38:03.691Z,8.65
2018-12-03T12:40:33.369Z,8.52
2018-12-03T12:43:01.527Z,7.18
2018-12-03T12:45:34.834Z,8.07
2018-12-03T12:48:04.350Z,7.68
2018-12-03T12:50:33.600Z,7.90
2018-12-03T12:53:01.620Z,8.63
2018-12-03T12:55:31.155Z,9.07
2018-12-03T12:58:00.479Z,8.25
2018-12-03T13:00:30.171Z,7.70
2018-12-03T13:03:00.611Z,6.95
2018-12-03T13:05:30.203Z,6.12
2018-12-03T13:08:01.959Z,6.57
2018-12-03T13:10:31.294Z,6.72
2018-12-03T13:13:01.450Z,6.95
2018-12-03T13:15:30.992Z,7.78
2018-12-03T13:17:59.517Z,8.85
2018-12-03T13:20:27.320Z,8.65
2018-12-03T13:22:55.578Z,8.13
2018-12-03T13:25:24.726Z,7.62
2018-12-03T13:27:53.510Z,7.53
2018-12-03T13:30:21.880Z,7.47
2018-12-03T13:32:50.205Z,8.57
2018-12-03T13:35:22.027Z,6.53
2018-12-03T13:37:51.419Z,6.32
2018-12-03T13:40:21.077Z,6.00
2018-12-03T13:42:50.171Z,6.47
2018-12-03T13:45:33.098Z,5.30
2018-12-03T13:48:01.148Z,5.78
2018-12-03T13:50:29.395Z,6.20
2018-12-03T13:53:00.436Z,6.62
2018-12-03T13:55:28.384Z,5.70
2018-12-03T13:57:57.915Z,6.03
2018-12-03T14:00:28.083Z,6.75
2018-12-03T14:03:09.991Z,6.43
2018-12-03T14:05:43.968Z,5.75
2018-12-03T14:08:22.884Z,7.30
2018-12-03T14:10:55.836Z,5.97
2018-12-03T14:13:34.214Z,5.10
2018-12-03T14:16:20.466Z,5.95
2018-12-03T14:18:54.418Z,6.37
2018-12-03T14:21:41.199Z,5.65
2018-12-03T14:24:52.092Z,6.07
2018-12-03T14:27:23.354Z,5.70
2018-12-03T14:29:55.100Z,6.47
2018-12-03T14:32:30.796Z,6.05
2018-12-03T14:35:00.357Z,5.50
2018-12-03T14:37:32.346Z,6.22
2018-12-03T14:40:01.979Z,4.40
2018-12-03T14:42:32.097Z,4.93
2018-12-03T14:45:00.153Z,4.25
2018-12-03T14:47:29.747Z,4.82
2018-12-03T14:49:58.534Z,6.05
2018-12-03T14:52:28.722Z,7.12
2018-12-03T14:54:59.541Z,6.03
2018-12-03T14:57:29.715Z,6.50
2018-12-03T15:00:04.441Z,7.43
2018-12-03T15:02:34.527Z,6.75
2018-12-03T15:05:04.093Z,5.85
2018-12-03T15:07:32.205Z,6.07
2018-12-03T15:10:02.393Z,6.12
2018-12-03T15:12:30.434Z,5.87
2018-12-03T15:15:00.040Z,6.32
2018-12-03T15:17:30.356Z,6.72
2018-12-03T15:20:04.929Z,9.18
2018-12-03T15:22:35.121Z,9.43
2018-12-03T15:25:04.476Z,7.43
2018-12-03T15:27:33.101Z,8.18
2018-12-03T15:30:03.210Z,7.53
2018-12-03T15:32:32.964Z,7.12
2018-12-03T15:35:02.408Z,8.63
2018-12-03T15:37:38.539Z,6.68
2018-12-03T15:40:14.383Z,6.05
2018-12-03T15:42:43.029Z,6.90
2018-12-03T15:45:11.938Z,6.50
2018-12-03T15:47:40.477Z,8.32
2018-12-03T15:50:12.030Z,7.50
2018-12-03T15:52:42.100Z,6.05
2018-12-03T15:55:10.684Z,5.47
2018-12-03T15:57:40.238Z,4.53
2018-12-03T16:00:10.115Z,4.53
2018-12-03T16:02:40.558Z,4.75
2018-12-03T16:05:11.681Z,3.97
2018-12-03T16:07:40.870Z,4.15
2018-12-03T16:10:12.200Z,4.40
2018-12-03T16:12:44.014Z,4.50
2018-12-03T16:15:13.333Z,3.45
2018-12-03T16:17:41.167Z,3.80
2018-12-03T16:20:10.347Z,3.37
2018-12-03T16:22:38.930Z,3.90
2018-12-03T16:25:07.817Z,2.72
2018-12-03T16:27:37.770Z,2.72
2018-12-03T16:30:08.945Z,3.05
2018-12-03T16:32:36.647Z,3.75
2018-12-03T16:35:04.561Z,3.35
2018-12-03T16:37:32.631Z,4.40
2018-12-03T16:40:03.430Z,3.60
2018-12-03T16:42:32.988Z,3.55
2018-12-03T16:45:05.289Z,4.07
2018-12-03T16:47:34.077Z,3.72
2018-12-03T16:50:03.311Z,4.80
2018-12-03T16:52:34.452Z,4.75
2018-12-03T16:55:04.155Z,4.95
2018-12-03T16:57:35.026Z,5.03
2018-12-03T17:00:04.132Z,4.20
2018-12-03T17:02:32.729Z,4.47
2018-12-03T17:05:02.979Z,5.28
2018-12-03T17:07:34.112Z,4.60
2018-12-03T17:10:04.788Z,4.25
2018-12-03T17:12:32.869Z,4.10
2018-12-03T17:15:02.414Z,5.68
2018-12-03T17:17:33.234Z,4.25
2018-12-03T17:20:04.619Z,4.80
2018-12-03T17:22:37.837Z,4.00
2018-12-03T17:25:08.048Z,4.12
2018-12-03T17:27:38.302Z,5.15
2018-12-03T17:30:10.875Z,4.78
2018-12-03T17:32:40.743Z,5.43
2018-12-03T17:35:08.764Z,4.85
2018-12-03T17:37:36.912Z,5.45
2018-12-03T17:40:06.958Z,4.40
2018-12-03T17:42:39.920Z,4.57
2018-12-03T17:45:11.838Z,5.35
2018-12-03T17:47:41.679Z,5.45
2018-12-03T17:50:11.268Z,5.45
2018-12-03T17:52:42.970Z,5.90
2018-12-03T17:55:12.884Z,4.95
2018-12-03T17:57:42.542Z,5.57
2018-12-03T18:00:17.464Z,5.85
2018-12-03T18:02:47.437Z,5.80
2018-12-03T18:05:15.456Z,5.53
2018-12-03T18:07:45.468Z,6.78
2018-12-03T18:10:15.551Z,6.40
2018-12-03T18:12:44.437Z,5.40
2018-12-03T18:15:12.859Z,5.00
2018-12-03T18:17:41.702Z,6.18
2018-12-03T18:20:10.803Z,6.22
2018-12-03T18:22:38.845Z,5.28
2018-12-03T18:25:09.029Z,7.62
2018-12-03T18:27:37.050Z,6.65
2018-12-03T18:30:06.613Z,7.03
2018-12-03T18:32:36.296Z,6.43
2018-12-03T18:35:05.753Z,6.75
2018-12-03T18:37:35.366Z,5.55
2018-12-03T18:40:03.478Z,6.53
2018-12-03T18:42:31.503Z,6.40
2018-12-03T18:45:02.620Z,7.25
2018-12-03T18:47:30.751Z,7.65
2018-12-03T18:50:00.526Z,6.40
2018-12-03T18:52:28.878Z,5.97
2018-12-03T18:54:59.420Z,6.85
2018-12-03T18:57:30.961Z,6.53
2018-12-03T18:59:59.592Z,6.12
2018-12-03T19:02:29.237Z,6.18
2018-12-03T19:04:56.966Z,5.68
2018-12-03T19:07:25.098Z,5.53
2018-12-03T19:09:55.756Z,6.20
2018-12-03T19:12:25.712Z,5.97
2018-12-03T19:14:56.557Z,6.55
2018-12-03T19:17:25.091Z,5.35
2018-12-03T19:19:52.873Z,6.18
2018-12-03T19:22:21.646Z,6.30
2018-12-03T19:24:51.385Z,6.20
2018-12-03T19:27:20.252Z,6.10
2018-12-03T19:29:48.839Z,5.78
2018-12-03T19:32:17.499Z,5.28
2018-12-03T19:34:45.626Z,6.50
2018-12-03T19:37:15.368Z,6.35
2018-12-03T19:39:43.541Z,6.43
2018-12-03T19:42:12.177Z,7.15
2018-12-03T19:44:42.450Z,7.62
2018-12-03T19:47:12.026Z,5.90
2018-12-03T19:49:44.559Z,6.22
2018-12-03T19:52:13.542Z,5.78
2018-12-03T19:54:42.772Z,6.22
2018-12-03T19:57:12.404Z,7.20
2018-12-03T19:59:46.200Z,6.90
2018-12-03T20:02:14.102Z,6.07
2018-12-03T20:04:55.157Z,6.25
2018-12-03T20:07:25.407Z,6.15
2018-12-03T20:10:01.486Z,4.75
2018-12-03T20:12:29.819Z,5.70
2018-12-03T20:15:00.210Z,4.50
2018-12-03T20:17:30.330Z,5.80
2018-12-03T20:20:00.910Z,6.03
2018-12-03T20:22:35.478Z,5.25
2018-12-03T20:25:06.650Z,5.12
2018-12-03T20:27:45.684Z,5.05
2018-12-03T20:30:35.533Z,5.62
2018-12-03T20:33:08.866Z,4.45
2018-12-03T20:35:48.748Z,4.40
2018-12-03T20:38:30.107Z,3.92
2018-12-03T20:41:11.782Z,3.25
2018-12-03T20:43:41.982Z,2.85
2018-12-03T20:46:16.629Z,2.60
2018-12-03T20:48:49.720Z,1.85
2018-12-03T20:51:28.172Z,1.52
2018-12-03T20:53:56.765Z,1.70
2018-12-03T20:56:24.746Z,1.80
2018-12-03T20:58:54.095Z,1.73
2018-12-03T21:01:23.171Z,1.58
2018-12-03T21:03:51.854Z,1.80
2018-12-03T21:06:20.041Z,2.03
2018-12-03T21:08:49.855Z,2.17
2018-12-03T21:11:19.537Z,2.00
2018-12-03T21:13:52.953Z,2.08
2018-12-03T21:16:22.155Z,2.00
2018-12-03T21:18:50.999Z,1.83
2018-12-03T21:21:22.015Z,2.17
2018-12-03T21:23:50.755Z,1.83
2018-12-03T21:26:19.439Z,1.75
2018-12-03T21:28:47.580Z,2.03
2018-12-03T21:31:15.711Z,1.75
2018-12-03T21:33:43.509Z,1.80
2018-12-03T21:36:12.125Z,1.75
2018-12-03T21:38:40.349Z,2.00
2018-12-03T21:41:09.991Z,1.45
2018-12-03T21:43:41.199Z,1.95
2018-12-03T21:46:11.678Z,1.80
2018-12-03T21:48:40.533Z,2.12
2018-12-03T21:51:08.441Z,1.70
2018-12-03T21:53:38.163Z,1.62
2018-12-03T21:56:08.837Z,1.73
2018-12-03T21:58:36.988Z,1.73
2018-12-03T22:01:06.590Z,1.55
2018-12-03T22:03:36.521Z,1.95
2018-12-03T22:06:06.578Z,1.60
2018-12-03T22:08:36.767Z,1.73
2018-12-03T22:11:05.432Z,1.50
2018-12-03T22:13:35.626Z,1.77
2018-12-03T22:16:04.884Z,1.65
2018-12-03T22:18:32.705Z,1.62
2018-12-03T22:21:03.744Z,2.33
2018-12-03T22:23:31.874Z,1.62
2018-12-03T22:26:01.460Z,1.42
2018-12-03T22:28:31.658Z,1.87
2018-12-03T22:31:00.789Z,1.27
2018-12-03T22:33:29.765Z,1.15
2018-12-03T22:36:00.048Z,1.55
2018-12-03T22:38:28.210Z,1.42
2018-12-03T22:40:59.499Z,1.37
2018-12-03T22:43:29.037Z,1.40
2018-12-03T22:45:58.498Z,1.75
2018-12-03T22:48:27.395Z,1.62
2018-12-03T22:50:55.680Z,1.20
2018-12-03T22:53:23.762Z,1.33
2018-12-03T22:55:51.665Z,1.70
2018-12-03T22:58:20.949Z,1.02
2018-12-03T23:01:06.189Z,1.42
2018-12-03T23:03:37.739Z,1.83
2018-12-03T23:06:06.163Z,1.80
2018-12-03T23:08:34.389Z,1.75
2018-12-03T23:11:06.148Z,1.98
2018-12-03T23:13:35.175Z,1.62
2018-12-03T23:16:04.074Z,2.03
2018-12-03T23:18:35.421Z,1.30
2018-12-03T23:21:05.129Z,1.90
2018-12-03T23:23:34.939Z,1.60
2018-12-03T23:26:03.568Z,1.55
2018-12-03T23:28:34.010Z,1.33
2018-12-03T23:31:03.752Z,2.00
2018-12-03T23:33:32.788Z,1.80
2018-12-03T23:36:00.804Z,1.77
2018-12-03T23:38:28.962Z,1.65
2018-12-03T23:40:58.284Z,1.58
2018-12-03T23:43:28.753Z,1.58
2018-12-03T23:45:58.439Z,1.70
2018-12-03T23:48:27.166Z,1.75
2018-12-03T23:50:55.859Z,1.98
2018-12-03T23:53:24.509Z,1.67
2018-12-03T23:55:52.718Z,2.05
2018-12-03T23:58:23.342Z,2.05
