createdAt,value
2023-04-11T00:01:49.815Z,45.30
2023-04-11T00:04:20.873Z,37.43
2023-04-11T00:06:49.084Z,40.23
2023-04-11T00:09:17.182Z,39.83
2023-04-11T00:11:44.037Z,37.77
2023-04-11T00:14:12.531Z,34.50
2023-04-11T00:16:39.762Z,43.17
2023-04-11T00:19:07.438Z,53.03
2023-04-11T00:21:40.153Z,45.63
2023-04-11T00:24:10.048Z,38.30
2023-04-11T00:26:36.955Z,37.93
2023-04-11T00:29:03.904Z,41.60
2023-04-11T00:31:30.946Z,36.70
2023-04-11T00:33:58.237Z,35.70
2023-04-11T00:36:26.696Z,36.17
2023-04-11T00:38:55.203Z,41.53
2023-04-11T00:41:22.399Z,43.93
2023-04-11T00:43:49.910Z,44.37
2023-04-11T00:46:18.427Z,40.43
2023-04-11T00:48:45.491Z,40.17
2023-04-11T00:51:12.607Z,39.30
2023-04-11T00:53:39.656Z,33.47
2023-04-11T00:56:08.459Z,30.77
2023-04-11T00:58:37.796Z,33.33
2023-04-11T01:01:12.017Z,29.27
2023-04-11T01:03:39.689Z,30.20
2023-04-11T01:06:10.251Z,32.03
2023-04-11T01:08:39.002Z,38.93
2023-04-11T01:11:06.833Z,31.93
2023-04-11T01:13:34.717Z,29.80
2023-04-11T01:16:01.913Z,30.00
2023-04-11T01:18:28.976Z,29.47
2023-04-11T01:20:55.849Z,29.47
2023-04-11T01:23:27.370Z,25.00
2023-04-11T01:25:54.564Z,24.07
2023-04-11T01:28:21.809Z,24.17
2023-04-11T01:30:48.689Z,26.53
2023-04-11T01:33:16.361Z,29.43
2023-04-11T01:35:43.837Z,21.17
2023-04-11T01:38:11.136Z,22.07
2023-04-11T01:40:39.014Z,22.53
2023-04-11T01:43:08.243Z,25.60
2023-04-11T01:45:35.596Z,20.83
2023-04-11T01:48:07.440Z,23.87
2023-04-11T01:50:35.290Z,22.43
2023-04-11T01:53:02.230Z,19.00
2023-04-11T01:55:28.992Z,20.33
2023-04-11T01:57:56.018Z,24.40
2023-04-11T02:00:23.063Z,24.40
2023-04-11T02:02:51.265Z,21.50
2023-04-11T02:05:18.404Z,28.23
2023-04-11T02:07:45.398Z,22.97
2023-04-11T02:10:12.368Z,26.00
2023-04-11T02:12:39.378Z,26.93
2023-04-11T02:15:07.821Z,26.57
2023-04-11T02:17:34.638Z,23.17
2023-04-11T02:20:01.752Z,26.63
2023-04-11T02:22:28.685Z,19.07
2023-04-11T02:24:55.580Z,22.90
2023-04-11T02:27:22.478Z,19.97
2023-04-11T02:29:49.485Z,17.17
2023-04-11T02:32:16.573Z,20.00
2023-04-11T02:34:44.459Z,21.00
2023-04-11T02:37:11.331Z,18.87
2023-04-11T02:39:38.445Z,22.67
2023-04-11T02:42:05.477Z,30.80
2023-04-11T02:44:32.449Z,18.97
2023-04-11T02:46:59.566Z,20.67
2023-04-11T02:49:26.392Z,25.87
2023-04-11T02:51:53.286Z,25.10
2023-04-11T02:54:20.074Z,24.17
2023-04-11T02:56:47.126Z,21.60
2023-04-11T02:59:14.108Z,21.03
2023-04-11T03:01:41.143Z,24.83
2023-04-11T03:04:08.728Z,20.73
2023-04-11T03:06:36.157Z,21.17
2023-04-11T03:09:03.986Z,20.47
2023-04-11T03:11:30.861Z,20.67
2023-04-11T03:13:57.616Z,22.13
2023-04-11T03:16:25.654Z,24.67
2023-04-11T03:18:52.847Z,21.40
2023-04-11T03:21:21.200Z,21.73
2023-04-11T03:23:48.056Z,25.20
2023-04-11T03:26:14.980Z,23.73
2023-04-11T03:28:41.946Z,24.60
2023-04-11T03:31:08.907Z,24.43
2023-04-11T03:33:36.946Z,17.33
2023-04-11T03:36:04.316Z,23.00
2023-04-11T03:38:31.211Z,19.47
2023-04-11T03:40:58.049Z,19.67
2023-04-11T03:43:24.872Z,21.20
2023-04-11T03:45:53.482Z,23.73
2023-04-11T03:48:20.669Z,23.73
2023-04-11T03:50:47.572Z,21.03
2023-04-11T03:53:14.978Z,24.17
2023-04-11T03:55:42.083Z,27.50
2023-04-11T03:58:09.004Z,24.30
2023-04-11T04:00:36.530Z,27.33
2023-04-11T04:03:03.775Z,26.50
2023-04-11T04:05:30.759Z,30.13
2023-04-11T04:07:57.587Z,25.13
2023-04-11T04:10:24.492Z,27.93
2023-04-11T04:12:52.216Z,24.73
2023-04-11T04:15:19.049Z,23.73
2023-04-11T04:17:45.987Z,27.73
2023-04-11T04:20:12.809Z,24.47
2023-04-11T04:22:40.712Z,26.07
2023-04-11T04:25:09.575Z,28.03
2023-04-11T04:27:36.553Z,23.57
2023-04-11T04:30:04.654Z,25.67
2023-04-11T04:32:32.734Z,23.77
2023-04-11T04:35:01.539Z,23.53
2023-04-11T04:37:30.048Z,27.57
2023-04-11T04:40:09.139Z,25.47
2023-04-11T04:42:36.537Z,28.47
2023-04-11T04:45:03.803Z,26.20
2023-04-11T04:47:32.728Z,24.10
2023-04-11T04:50:00.644Z,24.47
2023-04-11T04:52:29.191Z,23.07
2023-04-11T04:54:58.065Z,23.67
2023-04-11T04:57:25.979Z,26.33
2023-04-11T04:59:53.340Z,25.47
2023-04-11T05:02:21.736Z,25.00
2023-04-11T05:04:50.431Z,27.87
2023-04-11T05:07:18.331Z,27.07
2023-04-11T05:09:45.423Z,26.77
2023-04-11T05:12:13.797Z,23.57
2023-04-11T05:14:40.806Z,28.53
2023-04-11T05:17:08.813Z,24.63
2023-04-11T05:19:35.761Z,27.23
2023-04-11T05:22:02.862Z,26.47
2023-04-11T05:24:30.853Z,25.80
2023-04-11T05:26:58.318Z,26.20
2023-04-11T05:29:25.140Z,23.07
2023-04-11T05:31:51.967Z,23.13
2023-04-11T05:34:18.789Z,23.40
2023-04-11T05:36:47.246Z,24.37
2023-04-11T05:39:14.068Z,25.97
2023-04-11T05:41:41.038Z,25.23
2023-04-11T05:44:08.124Z,24.33
2023-04-11T05:46:38.184Z,23.97
2023-04-11T05:49:05.761Z,23.30
2023-04-11T05:51:32.556Z,21.47
2023-04-11T05:53:59.622Z,23.23
2023-04-11T05:56:26.547Z,21.17
2023-04-11T05:58:53.589Z,24.33
2023-04-11T06:01:20.931Z,20.10
2023-04-11T06:03:48.671Z,20.87
2023-04-11T06:06:15.833Z,18.20
2023-04-11T06:08:42.904Z,19.07
2023-04-11T06:11:09.844Z,21.20
2023-04-11T06:13:36.672Z,19.87
2023-04-11T06:16:05.110Z,18.30
2023-04-11T06:18:32.183Z,15.03
2023-04-11T06:20:58.912Z,19.77
2023-04-11T06:23:25.882Z,17.60
2023-04-11T06:25:52.970Z,16.23
2023-04-11T06:28:19.831Z,17.17
2023-04-11T06:30:46.682Z,14.33
2023-04-11T06:33:13.516Z,16.87
2023-04-11T06:35:40.467Z,17.73
2023-04-11T06:38:07.496Z,13.60
2023-04-11T06:40:34.487Z,14.10
2023-04-11T06:43:01.918Z,14.50
2023-04-11T06:45:29.137Z,14.20
2023-04-11T06:47:56.253Z,11.47
2023-04-11T06:50:23.356Z,12.23
2023-04-11T06:52:50.178Z,12.43
2023-04-11T06:55:17.210Z,11.43
2023-04-11T06:57:44.130Z,8.90
2023-04-11T07:00:13.059Z,11.97
2023-04-11T07:02:40.070Z,9.47
2023-04-11T07:05:09.303Z,10.53
2023-04-11T07:07:36.596Z,11.53
2023-04-11T07:10:04.780Z,8.93
2023-04-11T07:12:32.628Z,8.70
2023-04-11T07:14:59.481Z,10.90
2023-04-11T07:17:26.527Z,10.07
2023-04-11T07:19:54.413Z,11.03
2023-04-11T07:22:21.778Z,8.60
2023-04-11T07:24:52.184Z,12.97
2023-04-11T07:27:19.473Z,12.10
2023-04-11T07:29:46.358Z,10.47
2023-04-11T07:32:13.195Z,10.27
2023-04-11T07:34:39.963Z,10.23
2023-04-11T07:37:07.138Z,9.73
2023-04-11T07:39:34.218Z,11.13
2023-04-11T07:42:01.908Z,12.33
2023-04-11T07:44:28.797Z,10.40
2023-04-11T07:46:55.758Z,8.17
2023-04-11T07:49:22.845Z,9.07
2023-04-11T07:51:49.636Z,8.30
2023-04-11T07:54:16.713Z,8.07
2023-04-11T07:56:43.671Z,8.02
2023-04-11T07:59:13.164Z,7.17
2023-04-11T08:01:40.221Z,7.07
2023-04-11T08:04:07.418Z,9.07
2023-04-11T08:06:34.464Z,7.63
2023-04-11T08:09:01.956Z,8.65
2023-04-11T08:11:28.977Z,6.82
2023-04-11T08:13:56.138Z,8.10
2023-04-11T08:16:23.364Z,4.63
2023-04-11T08:18:50.237Z,6.47
2023-04-11T08:21:17.010Z,5.45
2023-04-11T08:23:43.911Z,4.55
2023-04-11T08:26:12.915Z,6.00
2023-04-11T08:28:42.327Z,4.75
2023-04-11T08:31:10.678Z,5.50
2023-04-11T08:33:38.686Z,4.20
2023-04-11T08:36:09.921Z,6.10
2023-04-11T08:38:37.455Z,5.25
2023-04-11T08:41:04.651Z,7.95
2023-04-11T08:43:39.974Z,5.15
2023-04-11T08:46:08.433Z,5.25
2023-04-11T08:48:36.042Z,4.93
2023-04-11T08:51:02.934Z,8.30
2023-04-11T08:53:30.460Z,7.78
2023-04-11T08:55:58.892Z,5.80
2023-04-11T08:58:25.876Z,5.70
2023-04-11T09:00:52.701Z,5.35
2023-04-11T09:03:19.593Z,7.95
2023-04-11T09:05:47.136Z,6.15
2023-04-11T09:08:16.048Z,5.45
2023-04-11T09:10:46.202Z,5.07
2023-04-11T09:13:27.443Z,5.50
2023-04-11T09:16:10.762Z,4.30
2023-04-11T09:18:43.275Z,4.70
2023-04-11T09:21:12.374Z,4.57
2023-04-11T09:23:39.522Z,5.93
2023-04-11T09:26:12.434Z,6.75
2023-04-11T09:28:45.092Z,6.93
2023-04-11T09:31:13.924Z,4.88
2023-04-11T09:33:53.702Z,6.05
2023-04-11T09:36:22.888Z,4.72
2023-04-11T09:38:49.958Z,3.78
2023-04-11T09:41:31.325Z,8.45
2023-04-11T09:43:58.536Z,8.68
2023-04-11T09:46:25.789Z,8.00
2023-04-11T09:48:54.793Z,8.07
2023-04-11T09:51:35.081Z,7.47
2023-04-11T09:54:04.736Z,9.27
2023-04-11T09:56:34.344Z,4.25
2023-04-11T09:59:03.322Z,5.93
2023-04-11T10:01:30.367Z,4.35
2023-04-11T10:03:58.317Z,4.03
2023-04-11T10:06:34.392Z,3.75
2023-04-11T10:09:09.673Z,3.88
2023-04-11T10:11:37.100Z,4.90
2023-04-11T10:14:04.048Z,4.45
2023-04-11T10:16:34.158Z,6.15
2023-04-11T10:19:04.643Z,3.90
2023-04-11T10:21:32.740Z,4.38
2023-04-11T10:24:21.203Z,4.60
2023-04-11T10:26:48.653Z,5.63
2023-04-11T10:29:44.304Z,5.18
2023-04-11T10:32:11.605Z,5.72
2023-04-11T10:34:40.878Z,4.55
2023-04-11T10:37:10.891Z,5.82
2023-04-11T10:40:00.634Z,6.03
2023-04-11T10:42:32.348Z,6.75
2023-04-11T10:45:19.245Z,5.65
2023-04-11T10:48:02.223Z,6.28
2023-04-11T10:50:32.083Z,7.97
2023-04-11T10:53:03.563Z,4.95
2023-04-11T10:55:43.670Z,5.40
2023-04-11T10:58:12.010Z,4.55
2023-04-11T11:00:54.181Z,4.65
2023-04-11T11:03:25.711Z,3.78
2023-04-11T11:06:01.370Z,3.97
2023-04-11T11:08:38.064Z,7.30
2023-04-11T11:11:06.924Z,6.38
2023-04-11T11:13:45.132Z,5.25
2023-04-11T11:16:20.379Z,4.38
2023-04-11T11:18:49.883Z,5.97
2023-04-11T11:21:27.635Z,5.57
2023-04-11T11:23:56.325Z,3.95
2023-04-11T11:26:43.037Z,4.22
2023-04-11T11:29:11.285Z,4.22
2023-04-11T11:31:46.423Z,5.00
2023-04-11T11:34:23.717Z,5.38
2023-04-11T11:36:51.585Z,6.97
2023-04-11T11:39:21.081Z,6.43
2023-04-11T11:41:49.662Z,4.28
2023-04-11T11:44:24.197Z,4.47
2023-04-11T11:47:10.205Z,4.10
2023-04-11T11:49:50.783Z,5.72
2023-04-11T11:52:37.749Z,4.97
2023-04-11T11:55:09.610Z,7.15
2023-04-11T11:57:41.257Z,4.63
2023-04-11T12:00:11.709Z,4.95
2023-04-11T12:02:40.655Z,6.38
2023-04-11T12:05:10.753Z,5.97
2023-04-11T12:07:40.671Z,7.57
2023-04-11T12:10:11.785Z,6.95
2023-04-11T12:12:41.374Z,7.47
2023-04-11T12:15:19.372Z,5.22
2023-04-11T12:17:54.218Z,7.07
2023-04-11T12:20:23.597Z,6.72
2023-04-11T12:22:52.278Z,8.63
2023-04-11T12:25:21.727Z,8.38
2023-04-11T12:27:48.966Z,7.55
2023-04-11T12:30:16.010Z,5.68
2023-04-11T12:32:44.709Z,8.25
2023-04-11T12:35:13.030Z,8.23
2023-04-11T12:37:40.384Z,9.43
2023-04-11T12:40:12.576Z,8.02
2023-04-11T12:42:49.518Z,7.65
2023-04-11T12:45:22.955Z,7.82
2023-04-11T12:47:50.034Z,8.45
2023-04-11T12:50:17.146Z,7.68
2023-04-11T12:52:44.163Z,8.75
2023-04-11T12:55:11.211Z,8.65
2023-04-11T12:57:38.108Z,7.15
2023-04-11T13:00:07.159Z,5.97
2023-04-11T13:02:42.164Z,5.85
2023-04-11T13:05:14.071Z,7.15
2023-04-11T13:07:41.803Z,9.57
2023-04-11T13:10:09.252Z,8.10
2023-04-11T13:12:44.586Z,6.55
2023-04-11T13:15:13.727Z,7.60
2023-04-11T13:17:40.618Z,11.90
2023-04-11T13:20:10.705Z,8.75
2023-04-11T13:22:42.017Z,5.65
2023-04-11T13:25:10.153Z,7.50
2023-04-11T13:27:39.196Z,6.38
2023-04-11T13:30:06.999Z,6.13
2023-04-11T13:32:34.059Z,5.28
2023-04-11T13:35:00.928Z,5.50
2023-04-11T13:37:28.256Z,6.60
2023-04-11T13:39:55.169Z,7.57
2023-04-11T13:42:22.544Z,6.43
2023-04-11T13:44:50.368Z,7.72
2023-04-11T13:47:17.239Z,8.82
2023-04-11T13:49:44.550Z,8.73
2023-04-11T13:52:11.582Z,6.68
2023-04-11T13:54:39.121Z,6.95
2023-04-11T13:57:09.355Z,6.95
2023-04-11T13:59:36.485Z,6.60
2023-04-11T14:02:03.307Z,5.97
2023-04-11T14:04:30.906Z,6.70
2023-04-11T14:06:57.872Z,6.18
2023-04-11T14:09:24.847Z,7.55
2023-04-11T14:11:51.889Z,6.57
2023-04-11T14:14:18.687Z,8.35
2023-04-11T14:16:45.791Z,7.25
2023-04-11T14:19:12.657Z,8.32
2023-04-11T14:21:39.606Z,5.25
2023-04-11T14:24:06.817Z,5.80
2023-04-11T14:26:33.721Z,5.85
2023-04-11T14:29:00.960Z,4.97
2023-04-11T14:31:28.408Z,5.40
2023-04-11T14:33:55.682Z,5.22
2023-04-11T14:36:22.644Z,5.45
2023-04-11T14:38:49.638Z,5.45
2023-04-11T14:41:17.763Z,5.43
2023-04-11T14:43:44.808Z,6.10
2023-04-11T14:46:11.855Z,7.20
2023-04-11T14:48:38.711Z,5.60
2023-04-11T14:51:06.054Z,6.25
2023-04-11T14:53:33.268Z,7.28
2023-04-11T14:56:04.091Z,6.05
2023-04-11T14:58:31.217Z,6.30
2023-04-11T15:00:58.355Z,6.22
2023-04-11T15:03:26.006Z,5.05
2023-04-11T15:05:53.054Z,7.53
2023-04-11T15:08:19.922Z,5.93
2023-04-11T15:10:46.840Z,5.80
2023-04-11T15:13:13.572Z,6.63
2023-04-11T15:15:40.472Z,7.07
2023-04-11T15:18:30.268Z,6.63
2023-04-11T15:20:59.291Z,5.43
2023-04-11T15:23:26.915Z,5.00
2023-04-11T15:25:58.249Z,5.70
2023-04-11T15:28:26.772Z,4.97
2023-04-11T15:30:54.594Z,6.18
2023-04-11T15:33:24.815Z,7.45
2023-04-11T15:35:53.737Z,10.40
2023-04-11T15:38:21.792Z,6.50
2023-04-11T15:40:54.142Z,5.47
2023-04-11T15:43:22.738Z,8.13
2023-04-11T15:45:50.492Z,6.85
2023-04-11T15:48:17.593Z,7.03
2023-04-11T15:50:46.000Z,9.32
2023-04-11T15:53:13.001Z,9.55
2023-04-11T15:55:44.175Z,6.28
2023-04-11T15:58:11.170Z,8.43
2023-04-11T16:00:39.382Z,5.28
2023-04-11T16:03:08.511Z,7.05
2023-04-11T16:05:40.744Z,6.53
2023-04-11T16:08:08.141Z,5.95
2023-04-11T16:10:35.497Z,6.18
2023-04-11T16:13:02.833Z,8.30
2023-04-11T16:15:29.784Z,7.88
2023-04-11T16:17:56.606Z,6.63
2023-04-11T16:20:23.488Z,5.75
2023-04-11T16:22:50.528Z,7.15
2023-04-11T16:25:21.601Z,8.90
2023-04-11T16:27:50.903Z,6.25
2023-04-11T16:30:17.746Z,7.78
2023-04-11T16:32:44.944Z,7.70
2023-04-11T16:35:11.974Z,6.85
2023-04-11T16:37:38.969Z,7.38
2023-04-11T16:40:11.406Z,6.15
2023-04-11T16:42:39.275Z,10.63
2023-04-11T16:45:07.352Z,8.95
2023-04-11T16:47:34.410Z,7.72
2023-04-11T16:50:01.407Z,9.32
2023-04-11T16:52:28.505Z,6.82
2023-04-11T16:54:55.660Z,7.45
2023-04-11T16:57:22.878Z,9.05
2023-04-11T16:59:49.844Z,12.40
2023-04-11T17:02:17.159Z,14.38
2023-04-11T17:04:44.136Z,12.32
2023-04-11T17:07:11.045Z,12.32
2023-04-11T17:09:38.886Z,11.60
2023-04-11T17:12:06.194Z,9.52
2023-04-11T17:14:35.134Z,7.65
2023-04-11T17:17:02.106Z,8.98
2023-04-11T17:19:29.116Z,9.25
2023-04-11T17:21:57.427Z,8.50
2023-04-11T17:24:24.689Z,11.07
2023-04-11T17:26:51.763Z,9.95
2023-04-11T17:29:20.211Z,8.38
2023-04-11T17:31:46.932Z,8.05
2023-04-11T17:34:13.705Z,10.85
2023-04-11T17:36:42.866Z,23.05
2023-04-11T17:39:17.068Z,28.48
2023-04-11T17:41:45.444Z,24.60
2023-04-11T17:44:13.213Z,23.83
2023-04-11T17:46:40.731Z,18.15
2023-04-11T17:49:07.706Z,14.65
2023-04-11T17:51:34.730Z,16.48
2023-04-11T17:54:02.338Z,11.20
2023-04-11T17:56:30.142Z,10.43
2023-04-11T17:58:57.216Z,11.15
2023-04-11T18:01:24.936Z,13.82
2023-04-11T18:03:51.958Z,12.23
2023-04-11T18:06:19.510Z,11.13
2023-04-11T18:08:51.397Z,12.60
2023-04-11T18:11:19.518Z,14.70
2023-04-11T18:13:49.851Z,15.93
2023-04-11T18:16:17.636Z,17.35
2023-04-11T18:18:45.580Z,15.05
2023-04-11T18:21:12.522Z,16.33
2023-04-11T18:23:39.597Z,23.33
2023-04-11T18:26:06.498Z,22.13
2023-04-11T18:28:33.689Z,20.90
2023-04-11T18:31:01.581Z,22.83
2023-04-11T18:33:28.700Z,23.93
2023-04-11T18:35:55.513Z,23.03
2023-04-11T18:38:22.607Z,23.40
2023-04-11T18:40:52.258Z,24.80
2023-04-11T18:43:21.821Z,25.20
2023-04-11T18:45:51.510Z,28.73
2023-04-11T18:48:18.322Z,28.70
2023-04-11T18:50:48.499Z,25.30
2023-04-11T18:53:15.554Z,26.50
2023-04-11T18:55:42.476Z,25.50
2023-04-11T18:58:13.327Z,27.17
2023-04-11T19:00:42.710Z,38.83
2023-04-11T19:03:15.443Z,33.07
2023-04-11T19:05:43.914Z,30.90
2023-04-11T19:08:11.152Z,33.37
2023-04-11T19:10:38.017Z,35.53
2023-04-11T19:13:06.356Z,39.10
2023-04-11T19:15:33.298Z,30.40
2023-04-11T19:18:00.778Z,39.27
2023-04-11T19:20:28.219Z,33.13
2023-04-11T19:22:54.997Z,47.73
2023-04-11T19:25:21.792Z,46.53
2023-04-11T19:27:49.003Z,38.17
2023-04-11T19:30:15.905Z,26.57
2023-04-11T19:32:47.657Z,25.23
2023-04-11T19:35:15.101Z,26.20
2023-04-11T19:37:43.169Z,21.40
2023-04-11T19:40:11.115Z,18.70
2023-04-11T19:42:40.316Z,20.43
2023-04-11T19:45:09.186Z,17.57
2023-04-11T19:47:36.345Z,19.93
2023-04-11T19:50:03.551Z,22.10
2023-04-11T19:52:30.369Z,19.37
2023-04-11T19:54:57.197Z,21.20
2023-04-11T19:57:27.617Z,22.60
2023-04-11T19:59:54.599Z,23.10
2023-04-11T20:02:21.741Z,20.20
2023-04-11T20:04:49.574Z,21.47
2023-04-11T20:07:16.714Z,21.23
2023-04-11T20:09:43.765Z,20.43
2023-04-11T20:12:10.833Z,20.27
2023-04-11T20:14:38.358Z,21.33
2023-04-11T20:17:06.088Z,21.27
2023-04-11T20:19:33.324Z,20.23
2023-04-11T20:22:01.203Z,23.07
2023-04-11T20:24:28.300Z,19.90
2023-04-11T20:26:57.082Z,21.23
2023-04-11T20:31:58.964Z,26.03
2023-04-11T20:34:25.787Z,22.60
2023-04-11T20:36:52.824Z,22.93
2023-04-11T20:39:20.618Z,22.97
2023-04-11T20:41:49.642Z,22.80
2023-04-11T20:44:21.175Z,29.40
2023-04-11T20:46:48.327Z,27.10
2023-04-11T20:49:17.685Z,22.17
2023-04-11T20:51:45.646Z,20.27
2023-04-11T20:54:12.517Z,16.00
2023-04-11T20:56:39.261Z,16.17
2023-04-11T20:59:07.185Z,17.90
2023-04-11T21:01:34.240Z,13.80
2023-04-11T21:04:04.763Z,18.33
2023-04-11T21:06:32.466Z,17.47
2023-04-11T21:09:05.885Z,18.67
2023-04-11T21:11:33.113Z,18.80
2023-04-11T21:14:00.546Z,24.17
2023-04-11T21:16:27.662Z,22.13
2023-04-11T21:18:54.912Z,18.03
2023-04-11T21:21:21.997Z,18.73
2023-04-11T21:23:48.796Z,19.20
2023-04-11T21:26:16.788Z,15.57
2023-04-11T21:28:43.734Z,20.57
2023-04-11T21:31:10.742Z,20.30
2023-04-11T21:33:37.839Z,20.03
2023-04-11T21:36:05.234Z,26.40
2023-04-11T21:38:31.974Z,25.50
2023-04-11T21:40:58.969Z,23.03
2023-04-11T21:43:26.126Z,42.33
2023-04-11T21:45:53.165Z,22.00
2023-04-11T21:48:20.057Z,19.10
2023-04-11T21:50:46.900Z,20.03
2023-04-11T21:53:14.990Z,19.73
2023-04-11T21:55:48.183Z,19.43
2023-04-11T21:58:28.591Z,21.03
2023-04-11T22:00:56.707Z,19.37
2023-04-11T22:03:24.144Z,17.67
2023-04-11T22:05:52.341Z,18.80
2023-04-11T22:08:20.214Z,18.60
2023-04-11T22:10:48.483Z,17.77
2023-04-11T22:13:17.621Z,19.60
2023-04-11T22:15:46.016Z,18.50
2023-04-11T22:18:13.257Z,23.47
2023-04-11T22:20:44.075Z,34.13
2023-04-11T22:23:12.890Z,27.17
2023-04-11T22:25:43.710Z,30.70
2023-04-11T22:28:18.327Z,31.57
2023-04-11T22:30:46.605Z,29.63
2023-04-11T22:33:14.016Z,17.50
2023-04-11T22:35:44.796Z,30.57
2023-04-11T22:38:12.047Z,25.03
2023-04-11T22:40:40.236Z,20.10
2023-04-11T22:43:07.180Z,20.03
2023-04-11T22:45:35.983Z,25.40
2023-04-11T22:48:04.303Z,21.87
2023-04-11T22:50:32.281Z,19.13
2023-04-11T22:53:02.648Z,16.87
2023-04-11T22:55:34.191Z,19.40
2023-04-11T22:58:01.950Z,16.80
2023-04-11T23:00:29.904Z,15.37
2023-04-11T23:02:59.555Z,16.57
2023-04-11T23:05:26.679Z,13.00
2023-04-11T23:07:53.757Z,13.87
2023-04-11T23:10:20.615Z,14.87
2023-04-11T23:12:49.142Z,11.80
2023-04-11T23:15:17.327Z,14.23
2023-04-11T23:17:45.070Z,11.57
2023-04-11T23:20:13.486Z,11.13
2023-04-11T23:22:42.479Z,7.07
2023-04-11T23:25:15.151Z,6.03
2023-04-11T23:27:43.553Z,7.53
2023-04-11T23:30:11.920Z,5.10
2023-04-11T23:32:39.919Z,4.17
2023-04-11T23:35:07.766Z,5.00
2023-04-11T23:37:34.562Z,6.07
2023-04-11T23:40:10.595Z,5.17
2023-04-11T23:42:38.664Z,7.03
2023-04-11T23:45:07.206Z,4.53
2023-04-11T23:47:34.847Z,6.60
2023-04-11T23:50:03.823Z,5.87
2023-04-11T23:52:31.181Z,5.23
2023-04-11T23:54:58.514Z,4.47
2023-04-11T23:57:25.870Z,5.00
2023-04-11T23:59:52.718Z,4.70
