createdAt,value
2018-10-05T00:01:00.629Z,97320.98
2018-10-05T00:03:29.757Z,97317.34
2018-10-05T00:05:58.914Z,97316.41
2018-10-05T00:08:28.078Z,97312.42
2018-10-05T00:10:57.259Z,97310.98
2018-10-05T00:13:26.405Z,97310.83
2018-10-05T00:15:55.534Z,97307.27
2018-10-05T00:18:24.675Z,97302.70
2018-10-05T00:20:53.811Z,97303.47
2018-10-05T00:23:23.050Z,97300.31
2018-10-05T00:25:52.254Z,97293.57
2018-10-05T00:28:21.418Z,97296.52
2018-10-05T00:30:50.555Z,97298.32
2018-10-05T00:33:19.695Z,97292.98
2018-10-05T00:35:48.850Z,97290.45
2018-10-05T00:38:18.008Z,97288.76
2018-10-05T00:40:47.142Z,97283.58
2018-10-05T00:43:16.273Z,97287.48
2018-10-05T00:45:45.427Z,97287.90
2018-10-05T00:48:14.626Z,97282.56
2018-10-05T00:50:43.760Z,97281.84
2018-10-05T00:53:13.005Z,97275.97
2018-10-05T00:55:42.067Z,97272.81
2018-10-05T00:58:11.236Z,97270.83
2018-10-05T01:00:40.366Z,97271.39
2018-10-05T01:03:09.511Z,97270.34
2018-10-05T01:05:38.686Z,97267.78
2018-10-05T01:08:07.881Z,97264.89
2018-10-05T01:10:37.014Z,97268.38
2018-10-05T01:13:06.634Z,97268.91
2018-10-05T01:15:36.826Z,97263.80
2018-10-05T01:18:06.728Z,97256.87
2018-10-05T01:20:36.526Z,97255.67
2018-10-05T01:23:06.508Z,97251.42
2018-10-05T01:25:36.518Z,97253.38
2018-10-05T01:28:06.632Z,97251.34
2018-10-05T01:30:36.554Z,97255.52
2018-10-05T01:33:06.814Z,97250.52
2018-10-05T01:35:36.488Z,97244.84
2018-10-05T01:38:06.574Z,97242.13
2018-10-05T01:40:36.530Z,97242.36
2018-10-05T01:43:06.547Z,97238.52
2018-10-05T01:45:36.568Z,97244.66
2018-10-05T01:48:06.651Z,97240.30
2018-10-05T01:50:36.594Z,97243.34
2018-10-05T01:53:06.679Z,97239.05
2018-10-05T01:55:36.647Z,97233.86
2018-10-05T01:58:06.654Z,97237.70
2018-10-05T02:00:36.739Z,97230.59
2018-10-05T02:03:06.691Z,97236.95
2018-10-05T02:05:36.746Z,97232.44
2018-10-05T02:08:06.620Z,97234.23
2018-10-05T02:10:36.740Z,97233.75
2018-10-05T02:13:06.836Z,97227.51
2018-10-05T02:15:36.711Z,97229.34
2018-10-05T02:18:06.728Z,97223.79
2018-10-05T02:20:36.700Z,97231.52
2018-10-05T02:23:06.762Z,97221.00
2018-10-05T02:25:36.747Z,97215.81
2018-10-05T02:28:06.758Z,97208.41
2018-10-05T02:30:36.770Z,97209.12
2018-10-05T02:33:06.886Z,97215.88
2018-10-05T02:35:36.840Z,97218.67
2018-10-05T02:38:06.887Z,97213.55
2018-10-05T02:40:36.955Z,97210.22
2018-10-05T02:43:06.802Z,97211.25
2018-10-05T02:45:36.763Z,97202.80
2018-10-05T02:48:06.839Z,97192.56
2018-10-05T02:50:36.963Z,97195.26
2018-10-05T02:53:07.155Z,97198.51
2018-10-05T02:55:36.956Z,97189.64
2018-10-05T02:58:07.032Z,97198.69
2018-10-05T03:00:54.181Z,97202.16
2018-10-05T03:03:23.330Z,97201.45
2018-10-05T03:05:52.514Z,97198.44
2018-10-05T03:08:21.680Z,97196.28
2018-10-05T03:10:50.823Z,97192.64
2018-10-05T03:13:19.979Z,97185.06
2018-10-05T03:15:49.126Z,97179.75
2018-10-05T03:18:18.284Z,97190.39
2018-10-05T03:20:47.432Z,97191.95
2018-10-05T03:23:16.574Z,97193.02
2018-10-05T03:25:45.737Z,97186.45
2018-10-05T03:28:14.895Z,97192.32
2018-10-05T03:30:44.029Z,97191.13
2018-10-05T03:33:13.237Z,97181.62
2018-10-05T03:35:42.370Z,97190.81
2018-10-05T03:38:11.537Z,97180.11
2018-10-05T03:40:40.700Z,97176.34
2018-10-05T03:43:09.857Z,97169.41
2018-10-05T03:45:39.003Z,97167.08
2018-10-05T03:48:08.193Z,97155.45
2018-10-05T03:50:37.347Z,97160.78
2018-10-05T03:53:07.700Z,97156.52
2018-10-05T03:55:36.968Z,97154.83
2018-10-05T03:58:06.978Z,97151.64
2018-10-05T04:00:36.246Z,97155.84
2018-10-05T04:03:05.415Z,97150.63
2018-10-05T04:05:34.595Z,97153.03
2018-10-05T04:08:04.026Z,97150.40
2018-10-05T04:10:33.197Z,97152.98
2018-10-05T04:13:02.348Z,97155.34
2018-10-05T04:15:31.726Z,97152.45
2018-10-05T04:18:00.867Z,97142.91
2018-10-05T04:20:30.041Z,97144.59
2018-10-05T04:22:59.445Z,97145.65
2018-10-05T04:25:28.649Z,97146.39
2018-10-05T04:27:57.787Z,97147.77
2018-10-05T04:30:26.941Z,97139.22
2018-10-05T04:32:56.078Z,97138.76
2018-10-05T04:35:25.236Z,97134.77
2018-10-05T04:37:54.479Z,97135.77
2018-10-05T04:40:23.802Z,97133.78
2018-10-05T04:42:53.511Z,97124.91
2018-10-05T04:45:22.660Z,97129.09
2018-10-05T04:47:51.910Z,97138.34
2018-10-05T04:50:21.084Z,97133.57
2018-10-05T04:52:50.279Z,97132.95
2018-10-05T04:55:19.451Z,97137.33
2018-10-05T04:57:48.734Z,97123.46
2018-10-05T05:00:17.878Z,97128.31
2018-10-05T05:02:47.031Z,97124.59
2018-10-05T05:05:16.177Z,97126.45
2018-10-05T05:07:45.326Z,97128.00
2018-10-05T05:10:14.479Z,97128.33
2018-10-05T05:12:43.632Z,97129.88
2018-10-05T05:15:12.884Z,97127.69
2018-10-05T05:17:42.047Z,97126.77
2018-10-05T05:20:11.194Z,97129.39
2018-10-05T05:22:40.338Z,97127.94
2018-10-05T05:25:09.493Z,97125.42
2018-10-05T05:27:38.619Z,97124.34
2018-10-05T05:30:08.195Z,97130.95
2018-10-05T05:32:38.295Z,97125.35
2018-10-05T05:35:07.503Z,97122.58
2018-10-05T05:37:37.163Z,97126.90
2018-10-05T05:40:10.638Z,97126.41
2018-10-05T05:42:39.767Z,97132.64
2018-10-05T05:45:08.930Z,97129.38
2018-10-05T05:47:38.071Z,97133.37
2018-10-05T05:50:07.295Z,97135.28
2018-10-05T05:52:37.251Z,97135.95
2018-10-05T05:55:07.286Z,97133.63
2018-10-05T05:57:37.274Z,97130.25
2018-10-05T06:00:07.228Z,97133.14
2018-10-05T06:02:37.323Z,97136.52
2018-10-05T06:05:07.243Z,97139.83
2018-10-05T06:07:37.258Z,97137.20
2018-10-05T06:10:07.723Z,97134.98
2018-10-05T06:12:37.343Z,97136.75
2018-10-05T06:15:07.671Z,97136.45
2018-10-05T06:17:37.238Z,97138.77
2018-10-05T06:26:47.074Z,97136.63
2018-10-05T06:29:16.307Z,97126.61
2018-10-05T06:31:45.575Z,97138.36
2018-10-05T06:34:14.726Z,97134.44
2018-10-05T06:36:44.419Z,97136.16
2018-10-05T06:39:13.642Z,97136.22
2018-10-05T06:41:42.743Z,97134.74
2018-10-05T06:44:11.923Z,97138.80
2018-10-05T06:46:41.196Z,97137.56
2018-10-05T06:49:10.359Z,97137.05
2018-10-05T06:51:39.563Z,97128.16
2018-10-05T06:54:08.706Z,97137.13
2018-10-05T06:56:37.958Z,97142.83
2018-10-05T06:59:07.668Z,97146.25
2018-10-05T07:01:37.575Z,97144.30
2018-10-05T07:04:07.616Z,97150.28
2018-10-05T07:06:37.452Z,97140.91
2018-10-05T07:09:08.027Z,97143.95
2018-10-05T07:11:37.342Z,97131.70
2018-10-05T07:14:06.441Z,97133.51
2018-10-05T07:16:35.683Z,97130.30
2018-10-05T07:19:05.010Z,97124.16
2018-10-05T07:21:34.165Z,97128.31
2018-10-05T07:24:03.322Z,97128.22
2018-10-05T07:26:32.470Z,97133.63
2018-10-05T07:29:01.599Z,97134.23
2018-10-05T07:31:30.774Z,97125.83
2018-10-05T07:39:09.196Z,97133.78
2018-10-05T07:41:38.349Z,97122.34
2018-10-05T07:44:07.580Z,97126.25
2018-10-05T07:46:36.718Z,97121.59
2018-10-05T07:49:05.964Z,97113.59
2018-10-05T07:51:35.138Z,97119.03
2018-10-05T07:54:04.311Z,97128.57
2018-10-05T07:56:33.470Z,97125.25
2018-10-05T07:59:02.696Z,97129.32
2018-10-05T08:01:31.844Z,97118.10
2018-10-05T08:04:01.155Z,97117.91
2018-10-05T08:06:30.551Z,97114.77
2018-10-05T08:09:00.553Z,97112.23
2018-10-05T08:11:30.562Z,97111.80
2018-10-05T08:14:01.461Z,97110.13
2018-10-05T08:16:30.618Z,97114.84
2018-10-05T08:19:00.737Z,97111.61
2018-10-05T08:21:30.648Z,97101.00
2018-10-05T08:24:00.510Z,97102.26
2018-10-05T08:26:30.518Z,97103.23
2018-10-05T08:29:00.832Z,97098.88
2018-10-05T08:31:30.530Z,97098.59
2018-10-05T08:34:00.738Z,97095.30
2018-10-05T08:36:30.660Z,97097.84
2018-10-05T08:39:00.654Z,97090.09
2018-10-05T08:41:30.642Z,97085.02
2018-10-05T08:44:00.545Z,97081.75
2018-10-05T08:46:30.599Z,97079.22
2018-10-05T08:49:00.656Z,97078.19
2018-10-05T08:51:30.623Z,97079.48
2018-10-05T08:54:00.631Z,97074.40
2018-10-05T08:56:30.708Z,97070.89
2018-10-05T08:59:00.711Z,97076.39
2018-10-05T09:01:30.683Z,97081.73
2018-10-05T09:04:00.691Z,97087.45
2018-10-05T09:06:31.044Z,97081.37
2018-10-05T09:09:00.809Z,97073.13
2018-10-05T09:11:31.095Z,97069.00
2018-10-05T09:14:00.772Z,97068.48
2018-10-05T09:16:30.776Z,97064.45
2018-10-05T09:19:00.711Z,97069.56
2018-10-05T09:21:30.868Z,97068.19
2018-10-05T09:24:00.629Z,97070.11
2018-10-05T09:26:30.699Z,97065.43
2018-10-05T09:29:00.753Z,97063.31
2018-10-05T09:31:30.872Z,97053.61
2018-10-05T09:34:00.680Z,97052.44
2018-10-05T09:36:29.831Z,97055.44
2018-10-05T09:38:59.109Z,97058.37
2018-10-05T09:41:28.379Z,97051.17
2018-10-05T09:43:57.543Z,97048.98
2018-10-05T09:46:26.687Z,97050.56
2018-10-05T09:48:55.843Z,97046.47
2018-10-05T09:51:25.071Z,97034.42
2018-10-05T09:53:54.258Z,97032.43
2018-10-05T09:56:23.428Z,97029.09
2018-10-05T09:58:52.631Z,97024.77
2018-10-05T10:01:27.053Z,97027.66
2018-10-05T10:03:56.232Z,97022.33
2018-10-05T10:06:25.407Z,97012.24
2018-10-05T10:08:54.587Z,97011.59
2018-10-05T10:11:23.824Z,97000.23
2018-10-05T10:13:53.110Z,97000.09
2018-10-05T10:16:22.355Z,97003.82
2018-10-05T10:18:51.598Z,97000.64
2018-10-05T10:21:20.763Z,96998.00
2018-10-05T10:23:50.028Z,96995.06
2018-10-05T10:26:19.187Z,96990.00
2018-10-05T10:28:48.543Z,96986.34
2018-10-05T10:31:17.679Z,96983.80
2018-10-05T10:33:46.949Z,96979.81
2018-10-05T10:36:16.120Z,96975.87
2018-10-05T10:38:45.314Z,96978.80
2018-10-05T10:41:14.887Z,96975.50
2018-10-05T10:43:44.168Z,96977.17
2018-10-05T10:46:13.390Z,96980.44
2018-10-05T10:48:42.595Z,96964.19
2018-10-05T10:51:11.966Z,96963.66
2018-10-05T10:53:41.159Z,96957.60
2018-10-05T10:56:10.463Z,96956.58
2018-10-05T10:58:39.635Z,96954.14
2018-10-05T11:01:10.043Z,96951.94
2018-10-05T11:03:39.251Z,96947.93
2018-10-05T11:06:08.451Z,96953.87
2018-10-05T11:08:44.343Z,96949.88
2018-10-05T11:11:13.832Z,96944.86
2018-10-05T11:13:42.908Z,96932.62
2018-10-05T11:16:12.355Z,96933.48
2018-10-05T11:19:12.199Z,96922.25
2018-10-05T11:21:41.351Z,96919.04
2018-10-05T11:24:11.047Z,96911.06
2018-10-05T11:26:40.183Z,96905.72
2018-10-05T11:29:10.367Z,96893.50
2018-10-05T11:31:39.712Z,96897.52
2018-10-05T11:34:10.124Z,96896.94
2018-10-05T11:36:39.531Z,96894.00
2018-10-05T11:39:08.686Z,96884.10
2018-10-05T11:41:37.880Z,96881.73
2018-10-05T11:44:07.243Z,96885.19
2018-10-05T11:46:36.737Z,96891.86
2018-10-05T11:49:06.067Z,96885.40
2018-10-05T11:51:35.212Z,96871.53
2018-10-05T11:54:04.375Z,96883.58
2018-10-05T11:56:33.503Z,96877.42
2018-10-05T11:59:02.671Z,96873.48
2018-10-05T12:01:31.819Z,96874.81
2018-10-05T12:04:01.015Z,96874.58
2018-10-05T12:06:31.108Z,96866.91
2018-10-05T12:09:01.042Z,96861.01
2018-10-05T12:11:31.011Z,96856.49
2018-10-05T12:14:01.091Z,96854.96
2018-10-05T12:16:31.160Z,96854.14
2018-10-05T12:19:01.156Z,96845.05
2018-10-05T12:21:31.245Z,96845.08
2018-10-05T12:24:01.186Z,96841.84
2018-10-05T12:26:31.056Z,96842.92
2018-10-05T12:29:01.144Z,96850.88
2018-10-05T12:31:31.220Z,96845.80
2018-10-05T12:34:01.328Z,96844.20
2018-10-05T12:36:30.511Z,96843.41
2018-10-05T12:39:00.919Z,96837.77
2018-10-05T12:41:31.671Z,96839.70
2018-10-05T12:44:01.119Z,96839.17
2018-10-05T12:46:31.098Z,96837.25
2018-10-05T12:49:01.200Z,96838.63
2018-10-05T12:51:31.215Z,96834.34
2018-10-05T12:54:01.235Z,96823.88
2018-10-05T12:56:31.190Z,96825.25
2018-10-05T12:59:01.204Z,96819.12
2018-10-05T13:01:31.272Z,96817.52
2018-10-05T13:04:01.239Z,96815.11
2018-10-05T13:06:31.306Z,96804.93
2018-10-05T13:09:01.224Z,96798.27
2018-10-05T13:11:31.488Z,96794.50
2018-10-05T13:14:01.531Z,96795.83
2018-10-05T13:16:31.207Z,96793.98
2018-10-05T13:19:01.363Z,96790.77
2018-10-05T13:21:31.404Z,96800.66
2018-10-05T13:24:01.203Z,96796.64
2018-10-05T13:26:31.176Z,96801.20
2018-10-05T13:29:01.619Z,96802.27
2018-10-05T13:31:31.627Z,96798.52
2018-10-05T13:34:01.398Z,96799.05
2018-10-05T13:36:31.279Z,96798.01
2018-10-05T13:39:02.447Z,96795.86
2018-10-05T13:41:31.778Z,96793.44
2018-10-05T13:44:01.407Z,96787.04
2018-10-05T13:46:31.395Z,96784.09
2018-10-05T13:49:01.374Z,96782.48
2018-10-05T13:51:31.919Z,96779.82
2018-10-05T13:54:01.362Z,96777.92
2018-10-05T13:56:31.283Z,96773.91
2018-10-05T13:59:01.332Z,96776.84
2018-10-05T14:01:31.366Z,96761.62
2018-10-05T14:04:01.235Z,96761.06
2018-10-05T14:11:54.179Z,96766.39
2018-10-05T14:14:23.375Z,96764.24
2018-10-05T14:16:52.574Z,96763.74
2018-10-05T14:19:21.774Z,96750.66
2018-10-05T14:21:51.079Z,96753.59
2018-10-05T14:24:20.158Z,96750.66
2018-10-05T14:26:49.349Z,96750.39
2018-10-05T14:29:21.314Z,96750.92
2018-10-05T14:31:50.971Z,96745.58
2018-10-05T14:34:20.170Z,96752.00
2018-10-05T14:36:49.407Z,96749.58
2018-10-05T14:39:21.712Z,96736.47
2018-10-05T14:41:51.476Z,96729.27
2018-10-05T14:44:20.694Z,96728.72
2018-10-05T14:46:49.927Z,96731.95
2018-10-05T14:49:19.501Z,96727.93
2018-10-05T14:51:48.763Z,96726.56
2018-10-05T14:54:18.023Z,96720.17
2018-10-05T14:56:47.313Z,96721.75
2018-10-05T14:59:16.508Z,96727.36
2018-10-05T15:01:45.727Z,96719.86
2018-10-05T15:04:14.960Z,96723.08
2018-10-05T15:06:44.229Z,96722.53
2018-10-05T15:09:13.434Z,96719.86
2018-10-05T15:11:42.737Z,96718.27
2018-10-05T15:14:11.943Z,96714.52
2018-10-05T15:16:41.154Z,96715.86
2018-10-05T15:19:11.072Z,96713.44
2018-10-05T15:21:40.260Z,96707.84
2018-10-05T15:24:11.571Z,96710.78
2018-10-05T15:26:40.790Z,96709.97
2018-10-05T15:29:10.888Z,96708.63
2018-10-05T15:31:40.108Z,96703.28
2018-10-05T15:34:09.253Z,96701.69
2018-10-05T15:36:38.402Z,96705.96
2018-10-05T15:39:09.036Z,96697.68
2018-10-05T15:41:38.731Z,96698.20
2018-10-05T15:44:08.066Z,96697.95
2018-10-05T15:47:17.222Z,96701.41
2018-10-05T15:49:46.780Z,96694.18
2018-10-05T15:52:16.013Z,96690.45
2018-10-05T15:54:45.163Z,96689.12
2018-10-05T15:57:14.402Z,96678.95
2018-10-05T15:59:43.596Z,96676.55
2018-10-05T16:02:12.939Z,96669.61
2018-10-05T16:04:42.093Z,96668.24
2018-10-05T16:07:11.272Z,96667.98
2018-10-05T16:09:40.443Z,96670.66
2018-10-05T16:12:10.954Z,96667.98
2018-10-05T16:14:40.153Z,96660.50
2018-10-05T16:17:09.574Z,96657.56
2018-10-05T16:19:38.743Z,96658.09
2018-10-05T16:22:07.991Z,96660.50
2018-10-05T16:24:41.366Z,96661.80
2018-10-05T16:27:11.594Z,96658.35
2018-10-05T16:29:40.742Z,96658.61
2018-10-05T16:32:11.539Z,96660.20
2018-10-05T16:34:40.730Z,96658.55
2018-10-05T16:37:11.172Z,96658.54
2018-10-05T16:39:40.358Z,96656.65
2018-10-05T16:42:09.591Z,96654.50
2018-10-05T16:44:38.759Z,96657.98
2018-10-05T16:47:07.915Z,96654.75
2018-10-05T16:49:37.078Z,96652.84
2018-10-05T16:52:06.236Z,96646.16
2018-10-05T16:54:35.382Z,96649.03
2018-10-05T16:57:04.547Z,96654.34
2018-10-05T16:59:33.806Z,96650.84
2018-10-05T17:02:03.059Z,96652.33
2018-10-05T17:04:32.224Z,96649.06
2018-10-05T17:07:01.867Z,96647.72
2018-10-05T17:09:32.276Z,96648.21
2018-10-05T17:12:01.950Z,96644.70
2018-10-05T17:14:31.900Z,96641.73
2018-10-05T17:17:01.971Z,96642.20
2018-10-05T17:19:32.031Z,96643.73
2018-10-05T17:22:02.023Z,96647.70
2018-10-05T17:24:31.934Z,96643.89
2018-10-05T17:27:01.822Z,96641.98
2018-10-05T17:29:31.954Z,96643.13
2018-10-05T17:32:01.936Z,96647.11
2018-10-05T17:34:31.887Z,96637.73
2018-10-05T17:37:02.012Z,96634.13
2018-10-05T17:39:31.915Z,96634.66
2018-10-05T17:42:01.171Z,96639.15
2018-10-05T17:44:30.384Z,96640.73
2018-10-05T17:46:59.790Z,96640.08
2018-10-05T17:49:29.114Z,96641.88
2018-10-05T17:51:58.409Z,96644.73
2018-10-05T17:54:27.568Z,96641.75
2018-10-05T17:56:56.879Z,96648.03
2018-10-05T17:59:26.518Z,96654.09
2018-10-05T18:01:56.231Z,96647.95
2018-10-05T18:04:25.418Z,96649.09
2018-10-05T18:06:54.845Z,96656.20
2018-10-05T18:09:24.059Z,96654.57
2018-10-05T18:11:53.264Z,96654.98
2018-10-05T18:14:22.547Z,96655.00
2018-10-05T18:16:51.939Z,96649.30
2018-10-05T18:19:21.270Z,96648.66
2018-10-05T18:21:50.556Z,96650.69
2018-10-05T18:24:19.858Z,96652.44
2018-10-05T18:26:49.051Z,96649.09
2018-10-05T18:29:18.322Z,96652.16
2018-10-05T18:31:47.606Z,96653.31
2018-10-05T18:34:16.975Z,96645.31
2018-10-05T18:36:46.264Z,96652.95
2018-10-05T18:39:15.577Z,96648.90
2018-10-05T18:41:44.870Z,96646.69
2018-10-05T18:44:14.090Z,96645.33
2018-10-05T18:46:43.305Z,96648.56
2018-10-05T18:49:12.479Z,96651.12
2018-10-05T18:51:41.619Z,96647.14
2018-10-05T18:54:11.270Z,96643.97
2018-10-05T18:56:57.556Z,96647.03
2018-10-05T18:59:26.719Z,96646.19
2018-10-05T19:01:55.847Z,96652.59
2018-10-05T19:04:24.992Z,96644.55
2018-10-05T19:06:54.194Z,96649.28
2018-10-05T19:09:23.319Z,96651.63
2018-10-05T19:11:52.480Z,96645.81
2018-10-05T19:14:21.704Z,96649.28
2018-10-05T19:16:50.868Z,96646.94
2018-10-05T19:19:20.044Z,96642.23
2018-10-05T19:21:49.354Z,96636.92
2018-10-05T19:24:18.516Z,96637.63
2018-10-05T19:26:47.679Z,96640.25
2018-10-05T19:29:16.844Z,96633.61
2018-10-05T19:31:46.004Z,96639.80
2018-10-05T19:34:15.458Z,96639.52
2018-10-05T19:36:44.652Z,96639.24
2018-10-05T19:39:13.793Z,96633.66
2018-10-05T19:41:42.975Z,96644.63
2018-10-05T19:44:12.351Z,96641.23
2018-10-05T19:46:41.780Z,96641.12
2018-10-05T19:49:12.108Z,96640.03
2018-10-05T19:51:41.274Z,96642.88
2018-10-05T19:54:11.583Z,96636.52
2018-10-05T19:56:40.752Z,96626.65
2018-10-05T19:59:09.929Z,96635.53
2018-10-05T20:01:39.076Z,96629.33
2018-10-05T20:04:08.235Z,96622.42
2018-10-05T20:06:37.412Z,96620.70
2018-10-05T20:09:07.960Z,96625.66
2018-10-05T20:11:37.112Z,96621.95
2018-10-05T20:14:06.336Z,96618.63
2018-10-05T20:16:35.426Z,96624.56
2018-10-05T20:19:04.617Z,96628.00
2018-10-05T20:21:33.775Z,96625.56
2018-10-05T20:24:02.932Z,96622.95
2018-10-05T20:26:32.352Z,96631.52
2018-10-05T20:29:02.383Z,96625.68
2018-10-05T20:31:32.271Z,96632.46
2018-10-05T20:34:02.323Z,96630.58
2018-10-05T20:36:32.767Z,96625.58
2018-10-05T20:39:02.326Z,96629.19
2018-10-05T20:41:32.287Z,96637.00
2018-10-05T20:44:02.417Z,96633.58
2018-10-05T20:46:32.409Z,96631.92
2018-10-05T20:49:02.859Z,96640.34
2018-10-05T20:51:32.569Z,96638.92
2018-10-05T20:54:02.454Z,96632.39
2018-10-05T20:56:32.331Z,96631.11
2018-10-05T20:59:02.382Z,96630.84
2018-10-05T21:01:32.343Z,96630.33
2018-10-05T21:04:08.599Z,96631.52
2018-10-05T21:06:37.757Z,96625.77
2018-10-05T21:09:09.082Z,96630.19
2018-10-05T21:11:38.251Z,96625.08
2018-10-05T21:14:07.482Z,96615.89
2018-10-05T21:16:36.667Z,96621.42
2018-10-05T21:19:06.153Z,96621.70
2018-10-05T21:21:35.355Z,96609.55
2018-10-05T21:24:04.516Z,96610.05
2018-10-05T21:26:33.697Z,96614.95
2018-10-05T21:29:02.863Z,96612.34
2018-10-05T21:31:32.404Z,96610.55
2018-10-05T21:34:02.459Z,96613.61
2018-10-05T21:36:32.675Z,96607.86
2018-10-05T21:39:02.455Z,96605.38
2018-10-05T21:41:32.460Z,96601.50
2018-10-05T21:44:02.479Z,96598.63
2018-10-05T21:46:32.680Z,96596.43
2018-10-05T21:49:02.566Z,96599.36
2018-10-05T21:51:32.610Z,96595.20
2018-10-05T21:54:02.481Z,96595.69
2018-10-05T21:56:32.572Z,96592.36
2018-10-05T21:59:02.558Z,96598.61
2018-10-05T22:01:32.661Z,96594.73
2018-10-05T22:04:02.520Z,96589.52
2018-10-05T22:06:32.538Z,96589.20
2018-10-05T22:09:02.762Z,96591.62
2018-10-05T22:11:32.579Z,96594.08
2018-10-05T22:14:03.650Z,96595.09
2018-10-05T22:16:33.008Z,96588.80
2018-10-05T22:19:02.620Z,96586.06
2018-10-05T22:21:32.554Z,96582.53
2018-10-05T22:24:02.799Z,96589.70
2018-10-05T22:26:32.694Z,96583.98
2018-10-05T22:29:02.678Z,96582.62
2018-10-05T22:31:32.599Z,96581.30
2018-10-05T22:34:02.730Z,96579.40
2018-10-05T22:36:32.702Z,96579.91
2018-10-05T22:39:02.595Z,96572.38
2018-10-05T22:41:32.749Z,96578.58
2018-10-05T22:44:02.804Z,96567.27
2018-10-05T22:46:32.790Z,96564.72
2018-10-05T22:49:02.688Z,96569.11
2018-10-05T22:51:32.746Z,96572.63
2018-10-05T22:54:02.639Z,96575.52
2018-10-05T22:56:33.175Z,96574.34
2018-10-05T22:59:02.883Z,96574.16
2018-10-05T23:01:32.875Z,96573.34
2018-10-05T23:04:02.747Z,96571.91
2018-10-05T23:06:32.762Z,96568.86
2018-10-05T23:09:02.695Z,96566.62
2018-10-05T23:11:32.664Z,96563.73
2018-10-05T23:14:02.674Z,96561.49
2018-10-05T23:16:32.855Z,96557.89
2018-10-05T23:19:02.863Z,96559.98
2018-10-05T23:21:32.739Z,96558.58
2018-10-05T23:24:02.805Z,96560.55
2018-10-05T23:26:32.778Z,96563.37
2018-10-05T23:29:02.732Z,96558.48
2018-10-05T23:31:32.695Z,96570.50
2018-10-05T23:34:02.727Z,96561.50
2018-10-05T23:36:32.780Z,96566.84
2018-10-05T23:39:02.756Z,96571.72
2018-10-05T23:41:32.776Z,96568.23
2018-10-05T23:44:02.867Z,96564.25
2018-10-05T23:46:32.827Z,96557.77
2018-10-05T23:49:02.762Z,96565.66
2018-10-05T23:51:31.919Z,96563.34
2018-10-05T23:54:01.071Z,96559.74
2018-10-05T23:56:30.295Z,96564.72
2018-10-05T23:58:59.540Z,96562.78
