createdAt,value
2019-01-25T00:00:07.268Z,66.84
2019-01-25T00:02:35.978Z,67.76
2019-01-25T00:05:06.077Z,68.67
2019-01-25T00:07:34.666Z,68.94
2019-01-25T00:10:03.459Z,67.63
2019-01-25T00:12:32.109Z,68.46
2019-01-25T00:15:00.663Z,68.29
2019-01-25T00:17:29.256Z,67.14
2019-01-25T00:19:57.845Z,71.14
2019-01-25T00:22:26.363Z,70.19
2019-01-25T00:24:54.890Z,67.63
2019-01-25T00:27:23.428Z,67.90
2019-01-25T00:29:52.048Z,67.40
2019-01-25T00:32:20.680Z,66.73
2019-01-25T00:34:49.268Z,67.58
2019-01-25T00:37:17.734Z,66.30
2019-01-25T00:39:46.355Z,67.72
2019-01-25T00:42:14.937Z,67.19
2019-01-25T00:44:43.473Z,67.84
2019-01-25T00:47:12.014Z,68.18
2019-01-25T00:49:40.896Z,68.30
2019-01-25T00:52:09.619Z,69.00
2019-01-25T00:54:38.202Z,67.81
2019-01-25T00:57:06.797Z,70.05
2019-01-25T00:59:35.326Z,68.79
2019-01-25T01:02:03.964Z,67.26
2019-01-25T01:04:32.512Z,67.62
2019-01-25T01:07:01.152Z,68.25
2019-01-25T01:09:29.739Z,67.78
2019-01-25T01:11:58.190Z,68.97
2019-01-25T01:14:27.702Z,68.94
2019-01-25T01:16:56.239Z,67.69
2019-01-25T01:19:24.839Z,67.44
2019-01-25T01:21:53.302Z,68.33
2019-01-25T01:24:21.757Z,69.04
2019-01-25T01:26:50.343Z,69.27
2019-01-25T01:29:18.866Z,68.47
2019-01-25T01:31:47.372Z,69.04
2019-01-25T01:34:15.932Z,72.75
2019-01-25T01:36:44.508Z,69.42
2019-01-25T01:39:12.945Z,68.81
2019-01-25T01:41:41.511Z,66.75
2019-01-25T01:44:10.017Z,66.94
2019-01-25T01:46:38.465Z,66.07
2019-01-25T01:49:07.148Z,66.64
2019-01-25T01:51:35.680Z,67.32
2019-01-25T01:54:04.288Z,67.05
2019-01-25T01:56:32.832Z,66.63
2019-01-25T01:59:01.455Z,66.34
2019-01-25T02:01:30.050Z,67.73
2019-01-25T02:03:58.498Z,68.02
2019-01-25T02:06:27.991Z,67.31
2019-01-25T02:08:56.523Z,68.62
2019-01-25T02:11:25.108Z,70.46
2019-01-25T02:13:53.664Z,66.59
2019-01-25T02:16:22.262Z,65.78
2019-01-25T02:18:50.831Z,68.27
2019-01-25T02:21:19.334Z,67.73
2019-01-25T02:23:47.910Z,66.49
2019-01-25T02:26:16.379Z,66.88
2019-01-25T02:28:44.885Z,68.38
2019-01-25T02:31:13.501Z,67.96
2019-01-25T02:33:42.075Z,68.17
2019-01-25T02:36:10.581Z,68.08
2019-01-25T02:38:39.210Z,67.98
2019-01-25T02:41:07.783Z,68.51
2019-01-25T02:43:36.380Z,67.43
2019-01-25T02:46:05.000Z,73.54
2019-01-25T02:48:33.613Z,67.87
2019-01-25T02:51:02.240Z,65.92
2019-01-25T02:53:30.758Z,65.98
2019-01-25T02:55:59.342Z,66.53
2019-01-25T02:58:28.139Z,67.07
2019-01-25T03:00:56.708Z,67.54
2019-01-25T03:03:25.283Z,68.06
2019-01-25T03:05:55.179Z,68.01
2019-01-25T03:08:23.755Z,67.64
2019-01-25T03:10:52.362Z,67.67
2019-01-25T03:13:21.024Z,67.30
2019-01-25T03:15:49.615Z,66.97
2019-01-25T03:18:18.728Z,66.01
2019-01-25T03:20:47.335Z,66.94
2019-01-25T03:23:15.857Z,70.49
2019-01-25T03:25:44.416Z,66.16
2019-01-25T03:28:13.008Z,65.25
2019-01-25T03:30:41.639Z,64.50
2019-01-25T03:33:10.257Z,65.06
2019-01-25T03:35:38.762Z,65.61
2019-01-25T03:38:07.387Z,67.05
2019-01-25T03:40:36.011Z,67.51
2019-01-25T03:43:04.732Z,67.78
2019-01-25T03:45:33.357Z,67.18
2019-01-25T03:48:02.056Z,67.37
2019-01-25T03:50:30.972Z,66.88
2019-01-25T03:52:59.645Z,66.61
2019-01-25T03:55:28.660Z,66.61
2019-01-25T03:57:57.164Z,74.77
2019-01-25T04:00:27.586Z,69.14
2019-01-25T04:02:56.179Z,66.39
2019-01-25T04:05:24.798Z,65.68
2019-01-25T04:07:53.387Z,64.99
2019-01-25T04:10:24.069Z,65.77
2019-01-25T04:12:52.687Z,65.89
2019-01-25T04:15:23.799Z,66.89
2019-01-25T04:17:52.352Z,67.15
2019-01-25T04:20:22.339Z,66.50
2019-01-25T04:22:51.057Z,66.99
2019-01-25T04:25:21.370Z,67.05
2019-01-25T04:27:50.138Z,66.43
2019-01-25T04:30:29.385Z,65.91
2019-01-25T04:32:58.712Z,69.19
2019-01-25T04:35:27.315Z,71.52
2019-01-25T04:37:55.931Z,68.13
2019-01-25T04:40:24.515Z,66.18
2019-01-25T04:42:53.204Z,65.48
2019-01-25T04:45:22.925Z,66.22
2019-01-25T04:47:51.803Z,66.39
2019-01-25T04:50:21.994Z,67.47
2019-01-25T04:52:50.717Z,68.02
2019-01-25T04:55:21.015Z,67.81
2019-01-25T04:57:49.617Z,68.69
2019-01-25T05:00:20.538Z,68.10
2019-01-25T05:02:57.014Z,68.00
2019-01-25T05:05:25.807Z,67.20
2019-01-25T05:08:02.982Z,66.61
2019-01-25T05:10:31.679Z,72.75
2019-01-25T05:13:00.257Z,69.80
2019-01-25T05:15:28.912Z,66.32
2019-01-25T05:17:57.522Z,67.09
2019-01-25T05:20:26.174Z,65.91
2019-01-25T05:22:56.569Z,66.50
2019-01-25T05:25:26.456Z,67.61
2019-01-25T05:27:55.248Z,68.17
2019-01-25T05:30:24.578Z,67.82
2019-01-25T05:32:53.704Z,67.76
2019-01-25T05:35:22.328Z,67.68
2019-01-25T05:37:50.840Z,67.30
2019-01-25T05:40:25.004Z,66.70
2019-01-25T05:42:53.660Z,66.10
2019-01-25T05:45:22.285Z,68.62
2019-01-25T05:47:50.872Z,70.19
2019-01-25T05:50:19.487Z,67.48
2019-01-25T05:52:48.079Z,66.36
2019-01-25T05:55:18.397Z,65.63
2019-01-25T05:57:47.030Z,66.09
2019-01-25T06:00:17.301Z,66.86
2019-01-25T06:02:45.892Z,67.62
2019-01-25T06:05:14.565Z,67.49
2019-01-25T06:07:44.123Z,67.16
2019-01-25T06:10:13.571Z,67.95
2019-01-25T06:12:42.192Z,67.83
2019-01-25T06:15:13.036Z,67.31
2019-01-25T06:17:41.653Z,67.02
2019-01-25T06:20:11.952Z,66.54
2019-01-25T06:22:40.569Z,71.76
2019-01-25T06:25:09.154Z,71.19
2019-01-25T06:27:39.346Z,68.14
2019-01-25T06:30:13.476Z,68.72
2019-01-25T06:32:42.066Z,68.34
2019-01-25T06:35:11.943Z,69.87
2019-01-25T06:37:40.567Z,70.03
2019-01-25T06:40:10.744Z,69.65
2019-01-25T06:42:39.388Z,69.85
2019-01-25T06:45:09.517Z,70.03
2019-01-25T06:47:38.144Z,68.74
2019-01-25T06:50:08.896Z,69.01
2019-01-25T06:52:37.525Z,68.69
2019-01-25T06:55:07.628Z,67.82
2019-01-25T06:57:37.897Z,69.36
2019-01-25T07:00:19.216Z,71.09
2019-01-25T07:02:47.794Z,69.33
2019-01-25T07:05:16.414Z,68.37
2019-01-25T07:07:46.614Z,68.80
2019-01-25T07:10:19.863Z,70.40
2019-01-25T07:12:48.475Z,70.50
2019-01-25T07:15:18.697Z,69.24
2019-01-25T07:17:47.303Z,68.84
2019-01-25T07:20:17.162Z,69.84
2019-01-25T07:22:45.798Z,69.82
2019-01-25T07:25:15.927Z,69.11
2019-01-25T07:27:44.509Z,68.27
2019-01-25T07:30:17.456Z,69.26
2019-01-25T07:32:46.027Z,67.82
2019-01-25T07:35:14.692Z,73.51
2019-01-25T07:37:43.326Z,71.08
2019-01-25T07:40:12.315Z,67.76
2019-01-25T07:42:41.122Z,67.06
2019-01-25T07:45:12.460Z,68.56
2019-01-25T07:47:41.040Z,68.70
2019-01-25T07:50:11.917Z,70.00
2019-01-25T07:52:40.482Z,68.87
2019-01-25T07:55:10.941Z,70.21
2019-01-25T07:57:39.769Z,71.68
2019-01-25T08:00:13.617Z,71.79
2019-01-25T08:02:42.245Z,70.25
2019-01-25T08:05:11.115Z,69.99
2019-01-25T08:07:39.822Z,70.69
2019-01-25T08:10:19.431Z,72.46
2019-01-25T08:12:48.052Z,74.03
2019-01-25T08:15:22.162Z,71.84
2019-01-25T08:17:50.767Z,70.51
2019-01-25T08:20:19.493Z,70.50
2019-01-25T08:22:48.308Z,70.31
2019-01-25T08:25:16.902Z,70.70
2019-01-25T08:27:45.476Z,72.41
2019-01-25T08:30:23.173Z,72.73
2019-01-25T08:32:51.981Z,72.26
2019-01-25T08:35:21.602Z,71.54
2019-01-25T08:37:50.178Z,71.00
2019-01-25T08:40:19.039Z,71.59
2019-01-25T08:42:47.727Z,72.62
2019-01-25T08:45:17.590Z,73.05
2019-01-25T08:47:46.318Z,77.94
2019-01-25T08:50:23.548Z,74.75
2019-01-25T08:52:52.228Z,72.69
2019-01-25T08:55:21.447Z,72.50
2019-01-25T08:57:50.520Z,72.52
2019-01-25T09:00:21.830Z,72.86
2019-01-25T09:02:50.642Z,73.21
2019-01-25T09:05:19.840Z,72.55
2019-01-25T09:07:48.370Z,72.19
2019-01-25T09:10:19.123Z,72.25
2019-01-25T09:12:47.710Z,72.33
2019-01-25T09:15:18.947Z,73.29
2019-01-25T09:17:47.578Z,73.02
2019-01-25T09:20:21.134Z,72.39
2019-01-25T09:22:49.828Z,73.15
2019-01-25T09:25:18.552Z,75.02
2019-01-25T09:27:47.764Z,73.44
2019-01-25T09:30:19.076Z,72.35
2019-01-25T09:32:47.729Z,71.64
2019-01-25T09:35:16.803Z,71.12
2019-01-25T09:37:45.505Z,72.13
2019-01-25T09:40:16.816Z,72.16
2019-01-25T09:42:45.396Z,72.23
2019-01-25T09:45:13.966Z,72.24
2019-01-25T09:47:42.596Z,71.66
2019-01-25T09:50:16.592Z,72.32
2019-01-25T09:52:45.182Z,72.35
2019-01-25T09:55:16.412Z,72.49
2019-01-25T09:57:45.042Z,71.47
2019-01-25T10:00:31.646Z,73.85
2019-01-25T10:03:00.164Z,72.71
2019-01-25T10:05:28.781Z,71.45
2019-01-25T10:07:57.301Z,71.43
2019-01-25T10:10:25.881Z,72.12
2019-01-25T10:12:54.431Z,72.15
2019-01-25T10:15:25.788Z,71.33
2019-01-25T10:17:54.408Z,72.13
2019-01-25T10:20:24.456Z,71.84
2019-01-25T10:22:53.064Z,71.45
2019-01-25T10:25:21.689Z,71.67
2019-01-25T10:27:50.270Z,71.45
2019-01-25T10:30:28.865Z,72.49
2019-01-25T10:32:57.466Z,71.85
2019-01-25T10:35:26.144Z,72.50
2019-01-25T10:37:54.787Z,73.77
2019-01-25T10:40:23.871Z,71.97
2019-01-25T10:42:53.648Z,70.41
2019-01-25T10:45:36.817Z,71.11
2019-01-25T10:48:06.579Z,71.65
2019-01-25T10:50:35.157Z,71.83
2019-01-25T10:53:03.865Z,72.18
2019-01-25T10:55:32.451Z,72.23
2019-01-25T10:58:01.002Z,71.57
2019-01-25T11:00:30.306Z,71.28
2019-01-25T11:02:58.826Z,71.23
2019-01-25T11:05:30.741Z,71.53
2019-01-25T11:08:00.170Z,72.03
2019-01-25T11:10:28.794Z,71.17
2019-01-25T11:13:01.078Z,72.13
2019-01-25T11:15:27.932Z,72.96
2019-01-25T11:17:56.578Z,70.31
2019-01-25T11:20:26.668Z,71.06
2019-01-25T11:22:55.349Z,71.23
2019-01-25T11:25:29.476Z,71.37
2019-01-25T11:27:58.020Z,71.98
2019-01-25T11:30:26.707Z,72.06
2019-01-25T11:32:55.290Z,72.43
2019-01-25T11:35:23.934Z,72.37
2019-01-25T11:37:53.122Z,71.74
2019-01-25T11:40:30.139Z,72.14
2019-01-25T11:42:58.757Z,72.13
2019-01-25T11:45:28.299Z,71.77
2019-01-25T11:47:56.863Z,71.98
2019-01-25T11:50:25.479Z,73.78
2019-01-25T11:52:54.096Z,71.89
2019-01-25T11:55:22.713Z,71.48
2019-01-25T11:57:51.354Z,71.87
2019-01-25T12:00:22.675Z,71.81
2019-01-25T12:02:51.337Z,71.64
2019-01-25T12:05:21.630Z,70.44
2019-01-25T12:07:50.368Z,71.58
2019-01-25T12:10:23.700Z,71.09
2019-01-25T12:12:52.277Z,71.19
2019-01-25T12:15:20.908Z,71.11
2019-01-25T12:17:49.481Z,70.98
2019-01-25T12:20:26.265Z,70.89
2019-01-25T12:22:54.990Z,71.03
2019-01-25T12:25:23.589Z,73.22
2019-01-25T12:27:52.181Z,72.05
2019-01-25T12:30:25.960Z,69.98
2019-01-25T12:32:54.555Z,69.60
2019-01-25T12:35:23.645Z,69.72
2019-01-25T12:37:52.237Z,69.79
2019-01-25T12:40:21.669Z,70.02
2019-01-25T12:42:50.376Z,70.21
2019-01-25T12:45:21.197Z,69.84
2019-01-25T12:47:49.795Z,69.92
2019-01-25T12:50:26.985Z,70.25
2019-01-25T12:52:55.595Z,69.43
2019-01-25T12:55:24.177Z,69.54
2019-01-25T12:57:52.738Z,69.29
2019-01-25T13:00:24.307Z,68.86
2019-01-25T13:02:53.443Z,72.16
2019-01-25T13:05:22.824Z,69.31
2019-01-25T13:07:51.415Z,68.01
2019-01-25T13:10:22.603Z,68.66
2019-01-25T13:12:51.277Z,67.78
2019-01-25T13:15:20.084Z,68.70
2019-01-25T13:17:48.669Z,68.53
2019-01-25T13:20:25.482Z,68.45
2019-01-25T13:22:54.267Z,69.25
2019-01-25T13:25:22.965Z,69.17
2019-01-25T13:27:51.562Z,69.90
2019-01-25T13:30:25.405Z,68.52
2019-01-25T13:32:53.997Z,68.24
2019-01-25T13:35:22.634Z,68.76
2019-01-25T13:37:51.495Z,70.22
2019-01-25T13:40:24.898Z,69.59
2019-01-25T13:42:53.600Z,67.82
2019-01-25T13:45:23.209Z,67.83
2019-01-25T13:47:56.668Z,67.62
2019-01-25T13:50:29.373Z,67.60
2019-01-25T13:53:05.711Z,68.08
2019-01-25T13:55:34.356Z,68.06
2019-01-25T13:58:02.941Z,68.26
2019-01-25T14:00:33.530Z,68.05
2019-01-25T14:03:02.182Z,68.16
2019-01-25T14:05:31.005Z,68.78
2019-01-25T14:07:59.688Z,68.43
2019-01-25T14:10:30.135Z,68.95
2019-01-25T14:12:58.840Z,68.20
2019-01-25T14:15:27.595Z,70.65
2019-01-25T14:17:56.280Z,67.55
2019-01-25T14:20:27.323Z,66.71
2019-01-25T14:22:55.923Z,66.41
2019-01-25T14:25:24.534Z,67.19
2019-01-25T14:27:52.925Z,67.73
2019-01-25T14:30:24.466Z,67.34
2019-01-25T14:32:53.092Z,67.60
2019-01-25T14:35:21.721Z,67.93
2019-01-25T14:37:50.314Z,67.58
2019-01-25T14:40:19.046Z,67.72
2019-01-25T14:42:47.650Z,67.97
2019-01-25T14:45:18.273Z,67.08
2019-01-25T14:47:46.913Z,67.72
2019-01-25T14:50:20.737Z,68.71
2019-01-25T14:52:49.372Z,68.26
2019-01-25T14:55:18.042Z,67.46
2019-01-25T14:57:46.636Z,66.20
2019-01-25T15:00:16.092Z,66.37
2019-01-25T15:02:44.780Z,67.34
2019-01-25T15:05:18.271Z,67.59
2019-01-25T15:07:46.873Z,67.37
2019-01-25T15:10:17.447Z,67.95
2019-01-25T15:12:46.570Z,67.87
2019-01-25T15:15:15.649Z,68.33
2019-01-25T15:17:44.265Z,67.97
2019-01-25T15:20:15.872Z,67.33
2019-01-25T15:22:44.490Z,67.42
2019-01-25T15:25:13.217Z,67.87
2019-01-25T15:27:41.878Z,71.20
2019-01-25T15:30:19.009Z,68.14
2019-01-25T15:32:47.645Z,67.10
2019-01-25T15:35:17.852Z,67.74
2019-01-25T15:37:46.452Z,67.58
2019-01-25T15:40:17.595Z,68.56
2019-01-25T15:42:46.299Z,69.08
2019-01-25T15:45:17.345Z,70.29
2019-01-25T15:47:45.955Z,71.07
2019-01-25T15:50:23.023Z,71.58
2019-01-25T15:52:51.575Z,72.17
2019-01-25T15:55:20.857Z,72.70
2019-01-25T15:57:49.456Z,72.87
2019-01-25T16:00:23.560Z,72.96
2019-01-25T16:02:52.367Z,73.50
2019-01-25T16:05:22.040Z,74.73
2019-01-25T16:07:50.667Z,72.49
2019-01-25T16:10:21.593Z,73.04
2019-01-25T16:12:50.597Z,73.00
2019-01-25T16:15:22.126Z,73.11
2019-01-25T16:17:51.091Z,74.03
2019-01-25T16:20:19.859Z,73.86
2019-01-25T16:22:49.931Z,74.55
2019-01-25T16:25:21.330Z,74.04
2019-01-25T16:27:49.951Z,74.85
2019-01-25T16:30:21.246Z,74.38
2019-01-25T16:32:49.884Z,75.20
2019-01-25T16:35:18.466Z,74.95
2019-01-25T16:37:47.744Z,75.22
2019-01-25T16:40:18.878Z,77.71
2019-01-25T16:42:47.469Z,76.85
2019-01-25T16:45:18.838Z,75.89
2019-01-25T16:47:47.485Z,75.77
2019-01-25T16:50:23.576Z,76.44
2019-01-25T16:52:47.142Z,76.60
2019-01-25T16:55:16.434Z,76.17
2019-01-25T16:57:45.075Z,76.80
2019-01-25T17:00:16.582Z,76.26
2019-01-25T17:02:45.206Z,76.61
2019-01-25T17:05:13.994Z,76.51
2019-01-25T17:07:42.668Z,76.26
2019-01-25T17:10:13.426Z,76.39
2019-01-25T17:12:42.063Z,76.41
2019-01-25T17:15:11.665Z,76.95
2019-01-25T17:17:40.295Z,79.02
2019-01-25T17:20:18.433Z,77.33
2019-01-25T17:22:42.088Z,77.04
2019-01-25T17:25:12.972Z,76.08
2019-01-25T17:27:41.630Z,77.03
2019-01-25T17:30:27.557Z,77.12
2019-01-25T17:32:57.756Z,77.44
2019-01-25T17:35:26.350Z,77.44
2019-01-25T17:37:55.023Z,77.46
2019-01-25T17:40:29.041Z,77.32
2019-01-25T17:42:57.801Z,77.22
2019-01-25T17:45:26.423Z,77.46
2019-01-25T17:47:55.245Z,77.46
2019-01-25T17:50:23.863Z,77.70
2019-01-25T17:52:52.593Z,79.44
2019-01-25T17:55:21.253Z,78.73
2019-01-25T17:57:49.876Z,77.63
2019-01-25T18:00:25.563Z,77.79
2019-01-25T18:02:54.147Z,78.27
2019-01-25T18:05:22.853Z,77.93
2019-01-25T18:07:51.515Z,77.40
2019-01-25T18:10:22.307Z,77.86
2019-01-25T18:12:51.032Z,77.73
2019-01-25T18:15:19.722Z,77.93
2019-01-25T18:17:48.478Z,77.99
2019-01-25T18:20:21.603Z,77.98
2019-01-25T18:22:50.174Z,78.47
2019-01-25T18:25:31.046Z,78.31
2019-01-25T18:28:02.163Z,78.49
2019-01-25T18:30:43.074Z,81.16
2019-01-25T18:33:11.734Z,78.78
2019-01-25T18:35:40.335Z,77.77
2019-01-25T18:38:08.979Z,78.17
2019-01-25T18:40:37.619Z,79.03
2019-01-25T18:43:06.973Z,79.11
2019-01-25T18:45:35.630Z,78.92
2019-01-25T18:48:04.648Z,79.39
2019-01-25T18:50:34.250Z,79.08
2019-01-25T18:53:02.859Z,78.58
2019-01-25T18:55:32.029Z,78.87
2019-01-25T18:58:00.687Z,78.73
2019-01-25T19:00:29.310Z,78.98
2019-01-25T19:02:57.927Z,78.86
2019-01-25T19:05:26.479Z,79.88
2019-01-25T19:07:55.034Z,80.46
2019-01-25T19:10:28.605Z,78.89
2019-01-25T19:12:57.332Z,77.13
2019-01-25T19:15:30.633Z,77.42
2019-01-25T19:17:59.370Z,78.36
2019-01-25T19:20:28.075Z,78.51
2019-01-25T19:22:56.708Z,78.48
2019-01-25T19:25:25.308Z,78.30
2019-01-25T19:27:54.002Z,78.56
2019-01-25T19:30:25.592Z,78.46
2019-01-25T19:32:54.228Z,78.61
2019-01-25T19:35:22.827Z,78.38
2019-01-25T19:37:51.521Z,79.02
2019-01-25T19:40:28.945Z,79.10
2019-01-25T19:42:57.562Z,79.85
2019-01-25T19:45:26.269Z,80.16
2019-01-25T19:47:54.853Z,78.84
2019-01-25T19:50:24.399Z,78.33
2019-01-25T19:52:52.980Z,78.00
2019-01-25T19:55:24.142Z,78.38
2019-01-25T19:57:52.878Z,78.90
2019-01-25T20:00:29.978Z,79.03
2019-01-25T20:02:58.657Z,79.17
2019-01-25T20:05:29.768Z,79.59
2019-01-25T20:07:58.440Z,78.99
2019-01-25T20:10:27.344Z,79.38
2019-01-25T20:12:56.114Z,78.63
2019-01-25T20:15:26.456Z,78.99
2019-01-25T20:17:55.059Z,79.17
2019-01-25T20:20:32.292Z,81.41
2019-01-25T20:23:00.938Z,79.37
2019-01-25T20:25:29.540Z,78.50
2019-01-25T20:27:58.706Z,77.84
2019-01-25T20:30:32.160Z,77.93
2019-01-25T20:33:01.858Z,78.25
2019-01-25T20:35:33.088Z,78.73
2019-01-25T20:38:01.738Z,79.47
2019-01-25T20:40:30.346Z,78.96
2019-01-25T20:42:59.069Z,79.35
2019-01-25T20:45:41.895Z,78.98
2019-01-25T20:48:10.625Z,79.23
2019-01-25T20:50:39.765Z,78.69
2019-01-25T20:53:13.706Z,79.43
2019-01-25T20:55:43.271Z,80.30
2019-01-25T20:58:11.963Z,84.72
2019-01-25T21:00:41.333Z,79.25
2019-01-25T21:03:12.819Z,78.53
2019-01-25T21:05:41.422Z,78.46
2019-01-25T21:08:10.599Z,78.87
2019-01-25T21:10:39.267Z,79.84
2019-01-25T21:13:07.887Z,80.26
2019-01-25T21:15:36.556Z,80.19
2019-01-25T21:18:05.989Z,80.44
2019-01-25T21:20:40.190Z,80.29
2019-01-25T21:23:08.812Z,80.03
2019-01-25T21:25:37.531Z,80.48
2019-01-25T21:28:06.434Z,80.16
2019-01-25T21:30:36.696Z,80.08
2019-01-25T21:33:05.848Z,83.17
2019-01-25T21:35:34.456Z,81.89
2019-01-25T21:38:03.103Z,79.69
2019-01-25T21:40:33.268Z,78.71
2019-01-25T21:43:01.863Z,79.12
2019-01-25T21:45:32.383Z,79.72
2019-01-25T21:48:01.228Z,79.28
2019-01-25T21:50:32.510Z,80.06
2019-01-25T21:53:01.143Z,80.13
2019-01-25T21:55:29.737Z,79.91
2019-01-25T21:57:58.371Z,79.87
2019-01-25T22:00:32.332Z,79.93
2019-01-25T22:03:00.976Z,80.19
2019-01-25T22:05:29.669Z,79.48
2019-01-25T22:07:58.312Z,79.88
2019-01-25T22:10:32.605Z,81.23
2019-01-25T22:13:01.241Z,80.38
2019-01-25T22:15:29.902Z,79.72
2019-01-25T22:17:58.531Z,79.60
2019-01-25T22:20:28.741Z,79.59
2019-01-25T22:22:57.723Z,79.83
2019-01-25T22:25:26.461Z,79.56
2019-01-25T22:27:55.695Z,80.87
2019-01-25T22:30:25.958Z,80.20
2019-01-25T22:32:54.685Z,80.56
2019-01-25T22:35:23.300Z,80.20
2019-01-25T22:37:53.208Z,80.43
2019-01-25T22:40:24.485Z,80.13
2019-01-25T22:42:53.052Z,80.54
2019-01-25T22:45:24.025Z,80.43
2019-01-25T22:47:52.654Z,85.83
2019-01-25T22:50:23.280Z,81.53
2019-01-25T22:52:52.122Z,79.46
2019-01-25T22:55:21.955Z,79.33
2019-01-25T22:57:50.743Z,79.51
2019-01-25T23:00:49.107Z,80.61
2019-01-25T23:03:20.850Z,80.34
2019-01-25T23:06:13.149Z,80.37
2019-01-25T23:08:41.730Z,79.63
2019-01-25T23:11:10.875Z,79.84
2019-01-25T23:13:39.497Z,79.26
2019-01-25T23:16:08.213Z,80.10
2019-01-25T23:18:36.813Z,79.92
2019-01-25T23:21:05.550Z,79.86
2019-01-25T23:23:34.099Z,81.37
2019-01-25T23:26:02.738Z,81.10
2019-01-25T23:28:31.347Z,79.83
2019-01-25T23:31:00.393Z,79.25
2019-01-25T23:33:29.052Z,79.18
2019-01-25T23:35:57.772Z,79.14
2019-01-25T23:38:26.333Z,78.82
2019-01-25T23:40:55.027Z,78.50
2019-01-25T23:43:23.692Z,79.07
2019-01-25T23:45:52.377Z,79.81
2019-01-25T23:48:20.959Z,80.00
2019-01-25T23:50:49.521Z,79.81
2019-01-25T23:53:18.130Z,79.37
2019-01-25T23:55:46.726Z,79.21
2019-01-25T23:58:15.285Z,79.76
