createdAt,value
2018-07-12T00:00:26.134Z,273.30
2018-07-12T00:01:26.184Z,299.60
2018-07-12T00:02:26.192Z,310.70
2018-07-12T00:03:26.253Z,298.80
2018-07-12T00:04:26.275Z,316.90
2018-07-12T00:05:26.341Z,289.10
2018-07-12T00:06:26.347Z,289.70
2018-07-12T00:07:26.430Z,307.90
2018-07-12T00:08:26.438Z,287.60
2018-07-12T00:09:26.461Z,243.60
2018-07-12T00:10:26.769Z,263.00
2018-07-12T00:11:26.583Z,281.10
2018-07-12T00:12:26.575Z,116.90
2018-07-12T00:13:26.668Z,104.90
2018-07-12T00:14:26.666Z,77.80
2018-07-12T00:15:26.694Z,81.80
2018-07-12T00:16:26.714Z,84.40
2018-07-12T00:17:26.775Z,81.00
2018-07-12T00:18:26.809Z,76.20
2018-07-12T00:19:26.833Z,66.70
2018-07-12T00:20:26.878Z,66.60
2018-07-12T00:21:26.934Z,68.30
2018-07-12T00:22:26.973Z,76.20
2018-07-12T00:23:27.050Z,75.50
2018-07-12T00:24:27.043Z,65.10
2018-07-12T00:25:27.081Z,53.80
2018-07-12T00:26:27.100Z,63.10
2018-07-12T00:27:27.178Z,58.40
2018-07-12T00:28:27.194Z,56.50
2018-07-12T00:29:27.275Z,56.80
2018-07-12T00:30:27.300Z,65.60
2018-07-12T00:31:27.351Z,61.10
2018-07-12T00:32:27.539Z,58.40
2018-07-12T00:33:27.430Z,64.20
2018-07-12T00:34:27.426Z,56.10
2018-07-12T00:35:27.451Z,57.20
2018-07-12T00:36:27.537Z,70.80
2018-07-12T00:37:27.597Z,61.20
2018-07-12T00:38:27.602Z,53.40
2018-07-12T00:39:27.596Z,49.10
2018-07-12T00:40:27.671Z,55.50
2018-07-12T00:41:27.705Z,52.10
2018-07-12T00:42:27.768Z,58.10
2018-07-12T00:43:27.756Z,58.60
2018-07-12T00:44:27.822Z,69.80
2018-07-12T00:45:27.841Z,84.70
2018-07-12T00:46:27.876Z,75.00
2018-07-12T00:47:27.891Z,126.10
2018-07-12T00:48:27.967Z,141.20
2018-07-12T00:49:27.999Z,155.70
2018-07-12T00:50:28.012Z,164.90
2018-07-12T00:51:28.065Z,174.60
2018-07-12T00:52:28.103Z,243.90
2018-07-12T00:53:28.145Z,219.40
2018-07-12T00:54:28.185Z,213.50
2018-07-12T00:55:28.230Z,242.90
2018-07-12T00:56:28.273Z,267.00
2018-07-12T00:57:28.301Z,263.10
2018-07-12T00:58:28.344Z,254.50
2018-07-12T00:59:28.384Z,242.60
2018-07-12T01:00:28.414Z,309.20
2018-07-12T01:01:28.442Z,277.50
2018-07-12T01:02:28.472Z,342.30
2018-07-12T01:03:28.513Z,287.60
2018-07-12T01:04:28.604Z,274.70
2018-07-12T01:05:28.607Z,272.20
2018-07-12T01:06:28.631Z,272.00
2018-07-12T01:07:28.676Z,274.00
2018-07-12T01:08:28.701Z,290.20
2018-07-12T01:09:28.750Z,263.40
2018-07-12T01:10:28.784Z,261.70
2018-07-12T01:11:28.817Z,272.40
2018-07-12T01:12:28.864Z,271.60
2018-07-12T01:13:28.959Z,271.10
2018-07-12T01:14:28.927Z,276.10
2018-07-12T01:15:29.021Z,294.10
2018-07-12T01:16:29.012Z,292.60
2018-07-12T01:17:29.050Z,231.80
2018-07-12T01:18:29.073Z,293.90
2018-07-12T01:19:29.177Z,264.40
2018-07-12T01:20:29.161Z,289.80
2018-07-12T01:21:29.202Z,296.00
2018-07-12T01:22:29.233Z,303.10
2018-07-12T01:23:29.262Z,302.40
2018-07-12T01:24:29.361Z,299.70
2018-07-12T01:25:29.375Z,277.50
2018-07-12T01:26:29.401Z,287.70
2018-07-12T01:27:29.424Z,295.90
2018-07-12T01:28:29.480Z,301.10
2018-07-12T01:29:29.516Z,288.10
2018-07-12T01:30:29.534Z,277.00
2018-07-12T01:31:29.587Z,274.50
2018-07-12T01:32:29.619Z,296.80
2018-07-12T01:33:29.693Z,288.60
2018-07-12T01:34:29.689Z,282.20
2018-07-12T01:35:29.714Z,284.80
2018-07-12T01:36:29.763Z,249.20
2018-07-12T01:37:29.824Z,270.20
2018-07-12T01:38:29.826Z,251.60
2018-07-12T01:39:29.881Z,260.60
2018-07-12T01:40:29.966Z,260.00
2018-07-12T01:41:29.952Z,254.30
2018-07-12T01:42:30.013Z,229.50
2018-07-12T01:43:30.033Z,237.90
2018-07-12T01:44:30.072Z,242.20
2018-07-12T01:45:30.107Z,253.30
2018-07-12T01:46:30.167Z,232.60
2018-07-12T01:47:30.172Z,250.90
2018-07-12T01:48:30.224Z,240.40
2018-07-12T01:49:30.239Z,253.10
2018-07-12T01:50:30.331Z,253.40
2018-07-12T01:51:30.356Z,257.10
2018-07-12T01:52:30.404Z,243.70
2018-07-12T01:53:30.452Z,256.30
2018-07-12T01:54:30.456Z,262.40
2018-07-12T01:55:30.525Z,243.70
2018-07-12T01:56:30.521Z,252.60
2018-07-12T01:57:30.544Z,234.80
2018-07-12T01:58:30.621Z,245.50
2018-07-12T01:59:30.642Z,239.40
2018-07-12T02:00:30.730Z,236.80
2018-07-12T02:01:30.719Z,232.10
2018-07-12T02:02:30.755Z,231.10
2018-07-12T02:03:30.815Z,229.00
2018-07-12T02:04:30.848Z,213.60
2018-07-12T02:05:30.860Z,216.20
2018-07-12T02:06:30.886Z,224.30
2018-07-12T02:07:30.938Z,231.90
2018-07-12T02:08:30.992Z,263.60
2018-07-12T02:09:31.223Z,233.80
2018-07-12T02:10:31.036Z,223.50
2018-07-12T02:11:31.137Z,221.30
2018-07-12T02:12:31.148Z,234.50
2018-07-12T02:13:31.163Z,226.60
2018-07-12T02:14:31.234Z,236.60
2018-07-12T02:15:31.234Z,226.00
2018-07-12T02:16:31.282Z,235.40
2018-07-12T02:17:31.325Z,226.80
2018-07-12T02:18:31.369Z,231.20
2018-07-12T02:19:31.409Z,239.40
2018-07-12T02:20:31.443Z,242.00
2018-07-12T02:21:31.487Z,224.90
2018-07-12T02:22:31.503Z,235.00
2018-07-12T02:23:31.552Z,226.20
2018-07-12T02:24:31.639Z,223.30
2018-07-12T02:25:31.611Z,240.60
2018-07-12T02:26:31.694Z,235.20
2018-07-12T02:27:31.784Z,218.40
2018-07-12T02:28:31.735Z,223.40
2018-07-12T02:29:31.768Z,229.00
2018-07-12T02:30:31.812Z,220.50
2018-07-12T02:31:31.833Z,222.60
2018-07-12T02:32:31.906Z,251.00
2018-07-12T02:33:31.944Z,223.10
2018-07-12T02:34:31.946Z,232.60
2018-07-12T02:35:32.019Z,197.00
2018-07-12T02:36:32.051Z,210.40
2018-07-12T02:37:32.124Z,211.70
2018-07-12T02:38:32.304Z,187.50
2018-07-12T02:39:32.157Z,199.80
2018-07-12T02:40:32.179Z,195.20
2018-07-12T02:41:32.240Z,189.60
2018-07-12T02:42:32.290Z,204.30
2018-07-12T02:43:32.331Z,215.20
2018-07-12T02:44:32.361Z,205.00
2018-07-12T02:45:32.392Z,190.40
2018-07-12T02:46:32.422Z,203.20
2018-07-12T02:47:32.465Z,203.00
2018-07-12T02:48:32.475Z,191.70
2018-07-12T02:49:32.525Z,198.20
2018-07-12T02:50:32.872Z,202.00
2018-07-12T02:51:32.624Z,195.90
2018-07-12T02:52:32.649Z,187.30
2018-07-12T02:53:32.699Z,187.90
2018-07-12T02:54:32.702Z,194.50
2018-07-12T02:55:32.770Z,190.30
2018-07-12T02:56:32.833Z,199.30
2018-07-12T02:57:32.853Z,185.90
2018-07-12T02:58:32.858Z,178.70
2018-07-12T02:59:32.955Z,162.70
2018-07-12T03:00:32.956Z,156.90
2018-07-12T03:01:33.004Z,162.60
2018-07-12T03:02:33.032Z,159.80
2018-07-12T03:03:33.073Z,156.80
2018-07-12T03:04:33.121Z,187.80
2018-07-12T03:05:33.182Z,180.40
2018-07-12T03:06:33.187Z,178.10
2018-07-12T03:07:33.252Z,160.10
2018-07-12T03:08:33.278Z,184.70
2018-07-12T03:09:33.542Z,180.50
2018-07-12T03:10:33.326Z,171.30
2018-07-12T03:11:33.372Z,140.60
2018-07-12T03:12:33.403Z,159.50
2018-07-12T03:13:33.409Z,184.60
2018-07-12T03:14:33.485Z,152.90
2018-07-12T03:15:33.552Z,157.80
2018-07-12T03:16:33.546Z,162.60
2018-07-12T03:17:33.595Z,141.00
2018-07-12T03:18:33.639Z,138.30
2018-07-12T03:19:33.654Z,159.20
2018-07-12T03:20:33.684Z,132.50
2018-07-12T03:21:33.783Z,136.50
2018-07-12T03:22:33.783Z,138.50
2018-07-12T03:23:33.806Z,119.60
2018-07-12T03:24:33.831Z,118.40
2018-07-12T03:25:33.905Z,117.90
2018-07-12T03:26:33.927Z,97.80
2018-07-12T03:27:34.208Z,98.60
2018-07-12T03:28:33.989Z,94.40
2018-07-12T03:29:34.048Z,82.20
2018-07-12T03:30:34.133Z,78.00
2018-07-12T03:31:34.102Z,94.00
2018-07-12T03:32:34.153Z,88.50
2018-07-12T03:33:34.225Z,86.20
2018-07-12T03:34:34.251Z,80.60
2018-07-12T03:35:34.257Z,85.70
2018-07-12T03:36:34.293Z,87.60
2018-07-12T03:37:34.323Z,87.40
2018-07-12T03:38:34.410Z,87.10
2018-07-12T03:39:34.430Z,87.30
2018-07-12T03:40:34.494Z,86.70
2018-07-12T03:41:34.482Z,96.40
2018-07-12T03:42:34.544Z,93.10
2018-07-12T03:43:34.565Z,94.20
2018-07-12T03:44:34.600Z,83.20
2018-07-12T03:45:34.639Z,89.90
2018-07-12T03:46:34.703Z,103.40
2018-07-12T03:47:34.773Z,111.20
2018-07-12T03:48:34.774Z,98.70
2018-07-12T03:49:34.826Z,95.20
2018-07-12T03:50:34.823Z,87.40
2018-07-12T03:51:34.877Z,95.10
2018-07-12T03:52:34.923Z,96.60
2018-07-12T03:53:34.964Z,88.50
2018-07-12T03:54:34.993Z,84.50
2018-07-12T03:55:35.068Z,83.90
2018-07-12T03:56:35.058Z,92.20
2018-07-12T03:57:35.101Z,85.60
2018-07-12T03:58:35.151Z,78.40
2018-07-12T03:59:35.174Z,72.80
2018-07-12T04:00:35.246Z,54.30
2018-07-12T04:01:35.255Z,53.70
2018-07-12T04:02:35.294Z,55.70
2018-07-12T04:03:35.402Z,52.00
2018-07-12T04:04:35.371Z,50.70
2018-07-12T04:05:35.413Z,45.40
2018-07-12T04:06:35.428Z,46.50
2018-07-12T04:07:35.745Z,44.60
2018-07-12T04:08:35.540Z,45.10
2018-07-12T04:09:35.560Z,41.90
2018-07-12T04:10:35.583Z,42.90
2018-07-12T04:11:35.650Z,41.90
2018-07-12T04:12:35.660Z,43.60
2018-07-12T04:13:35.762Z,42.80
2018-07-12T04:14:35.752Z,42.60
2018-07-12T04:15:35.792Z,41.90
2018-07-12T04:16:35.822Z,41.50
2018-07-12T04:17:35.860Z,43.80
2018-07-12T04:18:36.128Z,45.80
2018-07-12T04:19:35.940Z,47.00
2018-07-12T04:20:35.978Z,46.70
2018-07-12T04:21:36.021Z,43.40
2018-07-12T04:22:36.108Z,45.50
2018-07-12T04:23:36.083Z,42.50
2018-07-12T04:24:36.123Z,45.40
2018-07-12T04:25:36.164Z,42.50
2018-07-12T04:26:36.213Z,42.80
2018-07-12T04:27:36.262Z,41.00
2018-07-12T04:28:36.283Z,42.40
2018-07-12T04:29:36.539Z,43.30
2018-07-12T04:30:36.377Z,48.20
2018-07-12T04:31:36.391Z,39.20
2018-07-12T04:32:36.458Z,43.30
2018-07-12T04:33:36.518Z,43.40
2018-07-12T04:34:36.525Z,42.70
2018-07-12T04:35:36.564Z,42.40
2018-07-12T04:36:36.600Z,46.40
2018-07-12T04:37:36.689Z,45.00
2018-07-12T04:38:36.666Z,49.10
2018-07-12T04:39:36.727Z,50.10
2018-07-12T04:40:36.760Z,46.20
2018-07-12T04:41:36.793Z,47.00
2018-07-12T04:42:36.815Z,48.60
2018-07-12T04:43:36.891Z,55.40
2018-07-12T04:44:36.904Z,51.70
2018-07-12T04:45:36.946Z,53.20
2018-07-12T04:46:36.959Z,56.80
2018-07-12T04:47:37.020Z,50.50
2018-07-12T04:48:37.123Z,54.10
2018-07-12T04:49:37.095Z,54.60
2018-07-12T04:50:37.119Z,51.80
2018-07-12T04:51:37.151Z,53.40
2018-07-12T04:52:37.220Z,57.00
2018-07-12T04:53:37.248Z,54.00
2018-07-12T04:54:37.296Z,59.50
2018-07-12T04:55:37.335Z,57.80
2018-07-12T04:56:37.359Z,58.80
2018-07-12T04:57:37.403Z,58.30
2018-07-12T04:58:37.437Z,59.60
2018-07-12T04:59:37.499Z,57.70
2018-07-12T05:00:37.521Z,54.10
2018-07-12T05:01:37.552Z,60.70
2018-07-12T05:02:37.627Z,55.20
2018-07-12T05:03:37.881Z,67.30
2018-07-12T05:04:37.717Z,59.40
2018-07-12T05:05:37.720Z,61.90
2018-07-12T05:06:37.726Z,61.50
2018-07-12T05:07:37.766Z,57.60
2018-07-12T05:08:37.828Z,58.50
2018-07-12T05:09:37.863Z,60.50
2018-07-12T05:10:37.895Z,61.30
2018-07-12T05:11:37.956Z,59.20
2018-07-12T05:12:37.984Z,64.20
2018-07-12T05:13:38.041Z,68.00
2018-07-12T05:14:38.062Z,66.30
2018-07-12T05:15:38.096Z,67.40
2018-07-12T05:16:38.175Z,68.60
2018-07-12T05:17:38.169Z,71.10
2018-07-12T05:18:38.398Z,70.20
2018-07-12T05:19:38.256Z,71.80
2018-07-12T05:20:38.292Z,70.70
2018-07-12T05:21:38.330Z,77.90
2018-07-12T05:22:38.368Z,76.60
2018-07-12T05:23:38.394Z,74.80
2018-07-12T05:24:38.446Z,73.20
2018-07-12T05:25:38.470Z,69.50
2018-07-12T05:26:38.511Z,72.00
2018-07-12T05:27:38.578Z,71.40
2018-07-12T05:28:38.606Z,76.00
2018-07-12T05:29:38.826Z,75.90
2018-07-12T05:30:38.688Z,81.30
2018-07-12T05:31:38.690Z,78.30
2018-07-12T05:32:38.728Z,79.30
2018-07-12T05:33:38.774Z,89.50
2018-07-12T05:34:38.799Z,84.10
2018-07-12T05:35:38.866Z,82.40
2018-07-12T05:36:38.883Z,83.90
2018-07-12T05:37:38.915Z,87.50
2018-07-12T05:38:39.000Z,86.20
2018-07-12T05:39:38.998Z,88.10
2018-07-12T05:40:39.107Z,90.60
2018-07-12T05:41:39.286Z,88.20
2018-07-12T05:42:39.120Z,89.10
2018-07-12T05:43:39.161Z,89.40
2018-07-12T05:44:39.238Z,92.00
2018-07-12T05:45:39.262Z,97.30
2018-07-12T05:46:39.305Z,95.10
2018-07-12T05:47:39.319Z,92.30
2018-07-12T05:48:39.365Z,100.20
2018-07-12T05:49:39.405Z,95.10
2018-07-12T05:50:39.440Z,96.60
2018-07-12T05:51:39.493Z,91.00
2018-07-12T05:52:39.729Z,93.90
2018-07-12T05:53:39.579Z,96.10
2018-07-12T05:54:39.580Z,91.60
2018-07-12T05:55:39.655Z,97.50
2018-07-12T05:56:39.682Z,96.60
2018-07-12T05:57:39.705Z,93.70
2018-07-12T05:58:39.767Z,91.50
2018-07-12T05:59:39.784Z,99.90
2018-07-12T06:00:39.834Z,99.50
2018-07-12T06:01:39.905Z,99.90
2018-07-12T06:02:39.904Z,96.60
2018-07-12T06:03:39.953Z,94.20
2018-07-12T06:04:39.987Z,95.20
2018-07-12T06:05:40.009Z,96.60
2018-07-12T06:06:40.088Z,98.80
2018-07-12T06:07:40.348Z,100.30
2018-07-12T06:08:40.160Z,99.90
2018-07-12T06:09:40.186Z,97.30
2018-07-12T06:10:40.218Z,93.30
2018-07-12T06:11:40.279Z,96.40
2018-07-12T06:12:40.325Z,92.30
2018-07-12T06:13:40.326Z,98.90
2018-07-12T06:14:40.372Z,98.10
2018-07-12T06:15:40.408Z,102.10
2018-07-12T06:16:40.463Z,89.20
2018-07-12T06:17:40.538Z,93.10
2018-07-12T06:18:40.751Z,100.60
2018-07-12T06:19:40.621Z,98.00
2018-07-12T06:20:40.626Z,94.60
2018-07-12T06:21:40.650Z,90.90
2018-07-12T06:22:40.702Z,91.70
2018-07-12T06:23:40.771Z,92.90
2018-07-12T06:24:40.786Z,87.20
2018-07-12T06:25:40.819Z,83.60
2018-07-12T06:26:40.853Z,87.50
2018-07-12T06:27:40.880Z,87.20
2018-07-12T06:28:40.916Z,88.80
2018-07-12T06:29:41.190Z,76.40
2018-07-12T06:30:41.015Z,75.70
2018-07-12T06:31:41.017Z,75.90
2018-07-12T06:32:41.072Z,76.10
2018-07-12T06:33:41.118Z,76.40
2018-07-12T06:34:41.148Z,82.60
2018-07-12T06:35:41.204Z,78.80
2018-07-12T06:36:41.221Z,87.40
2018-07-12T06:37:41.249Z,85.60
2018-07-12T06:38:41.324Z,85.30
2018-07-12T06:39:41.341Z,88.00
2018-07-12T06:40:41.370Z,94.70
2018-07-12T06:41:41.414Z,87.80
2018-07-12T06:42:41.634Z,82.70
2018-07-12T06:43:41.501Z,89.70
2018-07-12T06:44:41.564Z,80.60
2018-07-12T06:45:41.625Z,89.30
2018-07-12T06:46:41.611Z,99.20
2018-07-12T06:47:41.653Z,96.00
2018-07-12T06:48:41.691Z,89.50
2018-07-12T06:49:41.739Z,88.30
2018-07-12T06:50:41.756Z,90.60
2018-07-12T06:51:41.807Z,84.90
2018-07-12T06:52:41.828Z,84.50
2018-07-12T06:53:41.945Z,99.40
2018-07-12T06:54:41.928Z,113.70
2018-07-12T06:55:41.961Z,107.90
2018-07-12T06:56:42.020Z,103.30
2018-07-12T06:57:42.054Z,105.40
2018-07-12T06:58:42.083Z,112.60
2018-07-12T06:59:42.120Z,106.70
2018-07-12T07:00:42.278Z,107.80
2018-07-12T07:01:42.439Z,105.90
2018-07-12T07:02:42.235Z,113.50
2018-07-12T07:03:42.273Z,116.70
2018-07-12T07:04:42.297Z,116.20
2018-07-12T07:05:42.351Z,106.00
2018-07-12T07:06:42.426Z,86.20
2018-07-12T07:07:42.451Z,82.70
2018-07-12T07:08:42.461Z,83.60
2018-07-12T07:09:42.509Z,76.80
2018-07-12T07:10:42.541Z,73.10
2018-07-12T07:11:42.579Z,76.00
2018-07-12T07:12:42.620Z,74.70
2018-07-12T07:13:42.871Z,76.20
2018-07-12T07:14:42.730Z,81.30
2018-07-12T07:15:42.762Z,91.20
2018-07-12T07:16:42.787Z,80.20
2018-07-12T07:17:42.813Z,90.00
2018-07-12T07:18:42.856Z,85.80
2018-07-12T07:19:42.890Z,94.20
2018-07-12T07:20:42.943Z,89.80
2018-07-12T07:21:42.985Z,87.60
2018-07-12T07:22:43.016Z,87.60
2018-07-12T07:23:43.064Z,83.00
2018-07-12T07:24:43.085Z,84.20
2018-07-12T07:25:43.336Z,82.00
2018-07-12T07:26:43.150Z,82.70
2018-07-12T07:27:43.207Z,85.10
2018-07-12T07:28:43.254Z,86.40
2018-07-12T07:29:43.275Z,90.30
2018-07-12T07:30:43.334Z,96.40
2018-07-12T07:31:43.394Z,90.50
2018-07-12T07:32:43.402Z,93.30
2018-07-12T07:33:43.426Z,96.40
2018-07-12T07:34:43.476Z,93.70
2018-07-12T07:35:43.579Z,97.50
2018-07-12T07:36:43.557Z,99.20
2018-07-12T07:37:43.586Z,99.60
2018-07-12T07:38:43.618Z,99.40
2018-07-12T07:39:43.643Z,103.60
2018-07-12T07:40:43.715Z,102.30
2018-07-12T07:41:43.941Z,100.50
2018-07-12T07:42:43.788Z,98.50
2018-07-12T07:43:43.838Z,95.30
2018-07-12T07:44:43.873Z,98.20
2018-07-12T07:45:43.938Z,99.20
2018-07-12T07:46:43.934Z,97.80
2018-07-12T07:47:44.009Z,96.60
2018-07-12T07:48:44.034Z,100.00
2018-07-12T07:49:44.065Z,98.80
2018-07-12T07:50:44.123Z,94.10
2018-07-12T07:51:44.146Z,90.50
2018-07-12T07:52:44.205Z,81.10
2018-07-12T07:53:44.207Z,79.00
2018-07-12T07:54:44.252Z,98.00
2018-07-12T07:55:44.291Z,108.20
2018-07-12T07:56:44.531Z,102.10
2018-07-12T07:57:44.356Z,116.10
2018-07-12T07:58:44.419Z,106.60
2018-07-12T07:59:44.448Z,102.10
2018-07-12T08:00:44.489Z,105.60
2018-07-12T08:01:44.529Z,111.80
2018-07-12T08:02:44.552Z,105.60
2018-07-12T08:03:44.654Z,113.50
2018-07-12T08:04:44.634Z,122.40
2018-07-12T08:05:44.685Z,115.20
2018-07-12T08:06:44.701Z,108.20
2018-07-12T08:07:44.750Z,111.40
2018-07-12T08:08:44.826Z,101.90
2018-07-12T08:09:44.838Z,104.10
2018-07-12T08:10:44.880Z,117.30
2018-07-12T08:11:45.169Z,107.10
2018-07-12T08:12:44.957Z,110.60
2018-07-12T08:13:45.040Z,98.40
2018-07-12T08:14:45.018Z,96.30
2018-07-12T08:15:45.076Z,99.90
2018-07-12T08:16:45.138Z,109.00
2018-07-12T08:17:45.142Z,84.30
2018-07-12T08:18:45.170Z,97.60
2018-07-12T08:19:45.205Z,47.90
2018-07-12T08:20:45.252Z,79.00
2018-07-12T08:21:45.294Z,89.10
2018-07-12T08:22:45.533Z,94.80
2018-07-12T08:23:45.393Z,73.90
2018-07-12T08:24:45.411Z,39.80
2018-07-12T08:25:45.440Z,39.80
2018-07-12T08:26:45.516Z,37.30
2018-07-12T08:27:45.544Z,33.60
2018-07-12T08:28:45.576Z,37.50
2018-07-12T08:29:45.601Z,30.90
2018-07-12T08:30:45.660Z,42.70
2018-07-12T08:31:45.674Z,36.60
2018-07-12T08:32:45.713Z,24.10
2018-07-12T08:33:45.736Z,29.10
2018-07-12T08:34:45.810Z,34.50
2018-07-12T08:35:45.847Z,26.70
2018-07-12T08:36:45.887Z,45.00
2018-07-12T08:37:45.905Z,43.70
2018-07-12T08:38:45.938Z,42.40
2018-07-12T08:39:45.984Z,54.90
2018-07-12T08:40:46.032Z,53.00
2018-07-12T08:41:46.057Z,59.80
2018-07-12T08:42:46.212Z,101.10
2018-07-12T08:43:46.116Z,109.40
2018-07-12T08:44:46.192Z,74.30
2018-07-12T08:45:46.238Z,83.60
2018-07-12T08:46:46.267Z,80.00
2018-07-12T08:47:46.282Z,103.40
2018-07-12T08:48:46.325Z,109.50
2018-07-12T08:49:46.361Z,103.70
2018-07-12T08:50:46.397Z,105.50
2018-07-12T08:51:46.480Z,102.30
2018-07-12T08:52:46.469Z,98.10
2018-07-12T08:53:46.731Z,60.20
2018-07-12T08:54:46.670Z,56.20
2018-07-12T08:55:46.592Z,49.00
2018-07-12T08:56:46.652Z,45.70
2018-07-12T08:57:46.682Z,43.70
2018-07-12T08:58:46.728Z,40.60
2018-07-12T08:59:46.741Z,38.00
2018-07-12T09:00:46.783Z,73.20
2018-07-12T09:01:46.814Z,39.50
2018-07-12T09:02:46.961Z,43.20
2018-07-12T09:03:46.937Z,42.60
2018-07-12T09:04:46.930Z,49.10
2018-07-12T09:05:47.152Z,52.00
2018-07-12T09:06:47.028Z,60.20
2018-07-12T09:07:47.044Z,46.10
2018-07-12T09:08:47.087Z,52.10
2018-07-12T09:09:47.138Z,59.90
2018-07-12T09:10:47.151Z,55.60
2018-07-12T09:11:47.203Z,52.30
2018-07-12T09:12:47.250Z,58.50
2018-07-12T09:13:47.291Z,59.30
2018-07-12T09:14:47.326Z,54.70
2018-07-12T09:15:47.369Z,58.30
2018-07-12T09:16:47.398Z,60.80
2018-07-12T09:17:47.632Z,59.20
2018-07-12T09:18:47.517Z,57.10
2018-07-12T09:19:47.511Z,65.20
2018-07-12T09:20:47.526Z,66.70
2018-07-12T09:21:47.637Z,70.90
2018-07-12T09:22:47.595Z,59.40
2018-07-12T09:23:47.633Z,69.80
2018-07-12T09:24:47.683Z,76.40
2018-07-12T09:25:47.723Z,76.50
2018-07-12T09:26:47.762Z,81.60
2018-07-12T09:27:47.788Z,64.50
2018-07-12T09:28:48.083Z,61.80
2018-07-12T09:29:47.878Z,58.10
2018-07-12T09:30:48.027Z,61.30
2018-07-12T09:31:47.932Z,75.30
2018-07-12T09:32:47.997Z,71.30
2018-07-12T09:33:48.040Z,70.40
2018-07-12T09:34:48.091Z,71.00
2018-07-12T09:35:48.111Z,93.50
2018-07-12T09:36:48.175Z,68.10
2018-07-12T09:37:48.190Z,62.10
2018-07-12T09:38:48.228Z,69.40
2018-07-12T09:39:48.319Z,54.70
2018-07-12T09:40:48.474Z,62.30
2018-07-12T09:41:48.337Z,60.00
2018-07-12T09:42:48.355Z,62.00
2018-07-12T09:43:48.390Z,64.40
2018-07-12T09:44:48.432Z,54.60
2018-07-12T09:45:48.481Z,48.00
2018-07-12T09:46:48.513Z,44.40
2018-07-12T09:47:48.620Z,48.50
2018-07-12T09:48:48.581Z,42.20
2018-07-12T09:49:48.614Z,44.40
2018-07-12T09:50:48.656Z,55.30
2018-07-12T09:51:48.714Z,44.50
2018-07-12T09:52:48.758Z,45.30
2018-07-12T09:53:48.778Z,64.00
2018-07-12T09:54:48.821Z,52.10
2018-07-12T09:55:48.941Z,81.70
2018-07-12T09:56:49.224Z,48.60
2018-07-12T09:57:48.937Z,56.50
2018-07-12T09:58:48.990Z,51.30
2018-07-12T09:59:48.997Z,51.90
2018-07-12T10:00:49.047Z,52.00
2018-07-12T10:01:49.080Z,57.90
2018-07-12T10:02:49.149Z,55.40
2018-07-12T10:03:49.158Z,54.80
2018-07-12T10:04:49.174Z,55.50
2018-07-12T10:05:49.246Z,58.60
2018-07-12T10:06:49.256Z,61.30
2018-07-12T10:07:49.520Z,68.30
2018-07-12T10:08:49.349Z,79.40
2018-07-12T10:09:49.376Z,85.40
2018-07-12T10:10:49.411Z,87.90
2018-07-12T10:11:49.445Z,91.70
2018-07-12T10:12:49.507Z,97.00
2018-07-12T10:13:49.558Z,225.20
2018-07-12T10:14:49.565Z,94.70
2018-07-12T10:15:49.604Z,107.00
2018-07-12T10:16:49.649Z,97.00
2018-07-12T10:17:49.684Z,100.50
2018-07-12T10:18:49.741Z,93.80
2018-07-12T10:19:49.828Z,90.80
2018-07-12T10:20:49.802Z,97.00
2018-07-12T10:21:49.844Z,93.30
2018-07-12T10:22:49.920Z,104.60
2018-07-12T10:23:49.915Z,101.20
2018-07-12T10:24:49.929Z,102.70
2018-07-12T10:25:49.985Z,100.80
2018-07-12T10:26:50.043Z,92.00
2018-07-12T10:27:50.055Z,96.00
2018-07-12T10:28:50.116Z,89.40
2018-07-12T10:29:50.189Z,68.90
2018-07-12T10:30:50.182Z,85.40
2018-07-12T10:31:50.234Z,107.00
2018-07-12T10:32:50.264Z,90.40
2018-07-12T10:33:50.283Z,75.90
2018-07-12T10:34:50.332Z,95.80
2018-07-12T10:35:50.616Z,66.00
2018-07-12T10:36:50.400Z,63.60
2018-07-12T10:37:50.455Z,62.20
2018-07-12T10:38:50.469Z,56.10
2018-07-12T10:39:50.532Z,52.10
2018-07-12T10:40:50.572Z,50.20
2018-07-12T10:41:50.590Z,49.50
2018-07-12T10:42:50.641Z,55.50
2018-07-12T10:43:50.683Z,101.40
2018-07-12T10:44:50.712Z,46.30
2018-07-12T10:45:50.744Z,44.00
2018-07-12T10:46:50.817Z,36.50
2018-07-12T10:47:50.845Z,34.00
2018-07-12T10:48:50.871Z,39.70
2018-07-12T10:49:50.894Z,60.70
2018-07-12T10:50:50.958Z,51.70
2018-07-12T10:51:51.010Z,53.00
2018-07-12T10:52:51.036Z,54.30
2018-07-12T10:53:51.078Z,58.80
2018-07-12T10:54:51.106Z,59.60
2018-07-12T10:55:51.166Z,68.40
2018-07-12T10:56:51.187Z,61.10
2018-07-12T10:57:51.215Z,63.10
2018-07-12T10:58:51.306Z,84.30
2018-07-12T10:59:51.339Z,67.10
2018-07-12T11:00:51.365Z,69.50
2018-07-12T11:01:51.393Z,61.90
2018-07-12T11:02:51.644Z,46.00
2018-07-12T11:03:51.475Z,45.00
2018-07-12T11:04:51.529Z,185.70
2018-07-12T11:05:51.547Z,49.70
2018-07-12T11:06:51.585Z,30.40
2018-07-12T11:07:51.646Z,29.80
2018-07-12T11:08:51.675Z,21.80
2018-07-12T11:09:51.785Z,20.50
2018-07-12T11:10:51.775Z,20.20
2018-07-12T11:11:51.842Z,22.00
2018-07-12T11:12:51.850Z,21.70
2018-07-12T11:13:51.880Z,20.20
2018-07-12T11:14:51.916Z,15.60
2018-07-12T11:15:51.969Z,15.90
2018-07-12T11:16:52.042Z,16.20
2018-07-12T11:17:52.045Z,16.70
2018-07-12T11:18:52.072Z,19.00
2018-07-12T11:19:52.122Z,18.80
2018-07-12T11:20:52.160Z,35.40
2018-07-12T11:21:52.177Z,25.10
2018-07-12T11:22:52.239Z,19.00
2018-07-12T11:23:52.286Z,19.20
2018-07-12T11:24:52.377Z,19.00
2018-07-12T11:25:52.389Z,16.30
2018-07-12T11:26:52.412Z,18.50
2018-07-12T11:27:52.431Z,17.40
2018-07-12T11:28:52.542Z,17.20
2018-07-12T11:29:52.713Z,18.30
2018-07-12T11:30:52.581Z,17.90
2018-07-12T11:31:52.624Z,18.30
2018-07-12T11:32:52.660Z,19.70
2018-07-12T11:33:52.691Z,22.20
2018-07-12T11:34:52.723Z,27.50
2018-07-12T11:35:52.775Z,14.80
2018-07-12T11:36:52.842Z,16.40
2018-07-12T11:37:52.867Z,22.20
2018-07-12T11:38:52.895Z,21.20
2018-07-12T11:39:52.957Z,22.10
2018-07-12T11:40:53.054Z,20.70
2018-07-12T11:41:53.044Z,21.50
2018-07-12T11:42:53.105Z,19.40
2018-07-12T11:43:53.136Z,22.60
2018-07-12T11:44:53.201Z,19.60
2018-07-12T11:45:53.238Z,17.70
2018-07-12T11:46:53.243Z,22.90
2018-07-12T11:47:53.287Z,19.90
2018-07-12T11:48:53.360Z,28.10
2018-07-12T11:49:53.420Z,21.20
2018-07-12T11:50:53.503Z,23.50
2018-07-12T11:51:53.466Z,21.30
2018-07-12T11:52:53.752Z,21.40
2018-07-12T11:53:53.548Z,19.10
2018-07-12T11:54:53.598Z,40.60
2018-07-12T11:55:53.642Z,19.30
2018-07-12T11:56:53.674Z,18.10
2018-07-12T11:57:53.725Z,18.10
2018-07-12T11:59:53.826Z,18.60
2018-07-12T12:00:53.903Z,19.70
2018-07-12T12:01:54.042Z,17.20
2018-07-12T12:02:53.937Z,14.50
2018-07-12T12:03:53.975Z,18.30
2018-07-12T12:04:54.029Z,19.10
2018-07-12T12:05:54.327Z,17.80
2018-07-12T12:06:54.139Z,16.10
2018-07-12T12:07:54.164Z,17.90
2018-07-12T12:08:54.199Z,19.60
2018-07-12T12:09:54.230Z,27.90
2018-07-12T12:10:54.302Z,16.00
2018-07-12T12:11:54.335Z,14.40
2018-07-12T12:12:54.379Z,18.10
2018-07-12T12:13:54.406Z,47.80
2018-07-12T12:14:54.472Z,17.10
2018-07-12T12:15:54.569Z,18.60
2018-07-12T12:16:54.740Z,17.60
2018-07-12T12:17:54.596Z,47.70
2018-07-12T12:18:54.625Z,34.50
2018-07-12T12:19:54.662Z,18.80
2018-07-12T12:20:54.723Z,18.90
2018-07-12T12:21:54.768Z,30.20
2018-07-12T12:22:54.784Z,18.40
2018-07-12T12:23:54.855Z,19.50
2018-07-12T12:24:54.890Z,19.70
2018-07-12T12:25:54.923Z,21.50
2018-07-12T12:26:54.975Z,17.80
2018-07-12T12:27:55.039Z,19.90
2018-07-12T12:28:55.085Z,20.20
2018-07-12T12:29:55.105Z,20.20
2018-07-12T12:30:55.145Z,19.90
2018-07-12T12:31:55.181Z,17.30
2018-07-12T12:32:55.279Z,17.40
2018-07-12T12:33:55.285Z,19.10
2018-07-12T12:34:55.328Z,20.70
2018-07-12T12:35:55.385Z,18.80
2018-07-12T12:36:55.407Z,18.80
2018-07-12T12:37:55.544Z,19.10
2018-07-12T12:38:55.489Z,19.40
2018-07-12T12:39:55.555Z,25.80
2018-07-12T12:40:55.589Z,25.00
2018-07-12T12:41:55.687Z,18.90
2018-07-12T12:42:55.683Z,19.50
2018-07-12T12:43:55.705Z,17.90
2018-07-12T12:44:55.806Z,16.40
2018-07-12T12:45:55.828Z,22.40
2018-07-12T12:46:55.863Z,15.00