createdAt,value
2018-02-25T00:01:30.816Z,5.85
2018-02-25T00:03:58.524Z,6.45
2018-02-25T00:06:26.097Z,8.63
2018-02-25T00:08:53.642Z,7.28
2018-02-25T00:11:21.124Z,7.57
2018-02-25T00:13:48.645Z,7.95
2018-02-25T00:16:16.227Z,7.93
2018-02-25T00:18:43.888Z,7.25
2018-02-25T00:21:11.378Z,7.28
2018-02-25T00:23:39.008Z,7.25
2018-02-25T00:26:06.954Z,7.10
2018-02-25T00:28:34.458Z,8.30
2018-02-25T00:31:02.016Z,7.25
2018-02-25T00:33:29.502Z,7.50
2018-02-25T00:35:56.998Z,7.40
2018-02-25T00:38:24.566Z,7.35
2018-02-25T00:40:52.077Z,8.00
2018-02-25T00:43:19.602Z,7.00
2018-02-25T00:45:47.102Z,7.37
2018-02-25T00:48:14.636Z,7.43
2018-02-25T00:50:42.134Z,7.07
2018-02-25T00:53:09.671Z,7.75
2018-02-25T00:55:37.158Z,8.05
2018-02-25T00:58:04.677Z,7.85
2018-02-25T01:00:32.157Z,7.62
2018-02-25T01:02:59.677Z,7.37
2018-02-25T01:05:27.201Z,7.78
2018-02-25T01:07:54.731Z,7.80
2018-02-25T01:10:22.235Z,7.72
2018-02-25T01:12:49.834Z,7.25
2018-02-25T01:15:17.629Z,7.93
2018-02-25T01:17:45.151Z,7.93
2018-02-25T01:20:12.652Z,7.68
2018-02-25T01:22:40.218Z,8.50
2018-02-25T01:25:07.778Z,8.45
2018-02-25T01:27:35.420Z,7.72
2018-02-25T01:30:03.053Z,7.80
2018-02-25T01:32:30.587Z,8.10
2018-02-25T01:34:58.158Z,7.65
2018-02-25T01:37:25.763Z,8.07
2018-02-25T01:39:53.255Z,8.23
2018-02-25T01:42:20.778Z,7.57
2018-02-25T01:44:48.310Z,9.00
2018-02-25T01:47:15.825Z,8.27
2018-02-25T01:49:43.365Z,6.85
2018-02-25T01:52:10.959Z,7.35
2018-02-25T01:54:38.460Z,7.45
2018-02-25T01:57:06.574Z,7.62
2018-02-25T01:59:34.430Z,8.30
2018-02-25T02:02:01.960Z,8.25
2018-02-25T02:04:29.465Z,7.35
2018-02-25T02:06:56.974Z,7.87
2018-02-25T02:09:24.923Z,7.65
2018-02-25T02:11:52.454Z,7.47
2018-02-25T02:14:19.941Z,8.48
2018-02-25T02:16:47.486Z,7.68
2018-02-25T02:19:14.988Z,7.90
2018-02-25T02:21:42.493Z,8.48
2018-02-25T02:24:10.137Z,8.00
2018-02-25T02:26:37.651Z,7.72
2018-02-25T02:29:05.801Z,7.93
2018-02-25T02:31:33.330Z,7.68
2018-02-25T02:34:00.827Z,8.30
2018-02-25T02:36:28.560Z,8.52
2018-02-25T02:38:56.356Z,8.77
2018-02-25T02:41:23.870Z,7.95
2018-02-25T02:43:51.357Z,8.30
2018-02-25T02:46:18.873Z,8.30
2018-02-25T02:48:46.385Z,7.85
2018-02-25T02:51:13.996Z,7.05
2018-02-25T02:53:41.510Z,7.62
2018-02-25T02:56:09.003Z,8.80
2018-02-25T02:58:36.526Z,7.78
2018-02-25T03:01:04.024Z,8.43
2018-02-25T03:03:31.576Z,9.40
2018-02-25T03:05:59.148Z,8.85
2018-02-25T03:08:26.655Z,8.20
2018-02-25T03:10:54.219Z,7.65
2018-02-25T03:13:22.018Z,8.75
2018-02-25T03:15:49.544Z,7.95
2018-02-25T03:18:17.026Z,8.70
2018-02-25T03:20:44.528Z,8.40
2018-02-25T03:23:12.113Z,8.27
2018-02-25T03:25:39.643Z,8.50
2018-02-25T03:28:07.239Z,8.13
2018-02-25T03:30:34.793Z,7.90
2018-02-25T03:33:02.302Z,8.90
2018-02-25T03:35:29.787Z,9.63
2018-02-25T03:37:57.375Z,8.18
2018-02-25T03:40:24.877Z,8.40
2018-02-25T03:42:52.474Z,9.60
2018-02-25T03:45:20.008Z,8.02
2018-02-25T03:47:47.501Z,8.43
2018-02-25T03:50:15.046Z,9.10
2018-02-25T03:52:42.546Z,9.60
2018-02-25T03:55:10.088Z,8.57
2018-02-25T03:57:37.564Z,9.20
2018-02-25T04:00:05.990Z,9.63
2018-02-25T04:02:33.535Z,8.60
2018-02-25T04:05:01.128Z,8.32
2018-02-25T04:07:28.623Z,8.55
2018-02-25T04:09:56.098Z,8.60
2018-02-25T04:12:23.689Z,9.25
2018-02-25T04:14:51.221Z,9.02
2018-02-25T04:17:18.720Z,8.20
2018-02-25T04:19:46.193Z,9.63
2018-02-25T04:22:13.700Z,8.90
2018-02-25T04:24:41.198Z,9.18
2018-02-25T04:27:08.683Z,9.55
2018-02-25T04:29:36.200Z,10.07
2018-02-25T04:32:03.733Z,9.43
2018-02-25T04:34:31.254Z,9.50
2018-02-25T04:36:58.743Z,9.25
2018-02-25T04:39:26.249Z,9.38
2018-02-25T04:41:53.725Z,9.82
2018-02-25T04:44:21.239Z,10.38
2018-02-25T04:46:49.540Z,9.07
2018-02-25T04:49:17.032Z,9.75
2018-02-25T04:51:44.539Z,10.05
2018-02-25T04:54:12.050Z,8.80
2018-02-25T04:56:39.600Z,9.18
2018-02-25T04:59:07.079Z,9.20
2018-02-25T05:01:34.674Z,10.27
2018-02-25T05:04:02.304Z,9.80
2018-02-25T05:06:29.801Z,9.90
2018-02-25T05:08:57.325Z,9.30
2018-02-25T05:11:24.816Z,10.00
2018-02-25T05:13:52.413Z,10.45
2018-02-25T05:16:19.969Z,9.07
2018-02-25T05:18:47.474Z,9.68
2018-02-25T05:21:14.994Z,8.80
2018-02-25T05:23:42.481Z,10.80
2018-02-25T05:26:10.027Z,11.23
2018-02-25T05:28:37.513Z,8.63
2018-02-25T05:31:05.030Z,9.82
2018-02-25T05:33:32.533Z,10.73
2018-02-25T05:36:00.087Z,10.93
2018-02-25T05:38:27.576Z,9.65
2018-02-25T05:40:55.092Z,11.50
2018-02-25T05:43:22.759Z,12.35
2018-02-25T05:45:50.345Z,11.20
2018-02-25T05:48:17.924Z,9.50
2018-02-25T05:50:45.499Z,11.35
2018-02-25T05:53:13.122Z,11.25
2018-02-25T05:55:40.731Z,10.98
2018-02-25T05:58:08.305Z,12.40
2018-02-25T06:00:35.939Z,11.40
2018-02-25T06:03:03.458Z,12.18
2018-02-25T06:05:30.968Z,11.38
2018-02-25T06:07:58.447Z,11.45
2018-02-25T06:10:26.047Z,11.52
2018-02-25T06:12:53.567Z,11.45
2018-02-25T06:15:21.090Z,12.77
2018-02-25T06:17:48.681Z,11.43
2018-02-25T06:20:16.214Z,12.20
2018-02-25T06:22:44.317Z,11.27
2018-02-25T06:25:12.287Z,12.85
2018-02-25T06:27:39.825Z,11.07
2018-02-25T06:30:07.308Z,11.88
2018-02-25T06:32:34.813Z,11.98
2018-02-25T06:35:02.353Z,12.65
2018-02-25T06:37:29.863Z,12.30
2018-02-25T06:39:57.344Z,12.50
2018-02-25T06:42:25.114Z,12.02
2018-02-25T06:44:53.405Z,11.75
2018-02-25T06:47:20.946Z,12.45
2018-02-25T06:49:48.473Z,11.98
2018-02-25T06:52:15.962Z,13.55
2018-02-25T06:54:43.538Z,12.50
2018-02-25T06:57:11.033Z,13.35
2018-02-25T06:59:38.612Z,12.45
2018-02-25T07:02:06.190Z,12.05
2018-02-25T07:04:33.677Z,12.45
2018-02-25T07:07:01.193Z,12.60
2018-02-25T07:09:28.682Z,11.52
2018-02-25T07:11:56.195Z,12.55
2018-02-25T07:14:23.688Z,12.48
2018-02-25T07:16:51.953Z,12.52
2018-02-25T07:19:19.433Z,13.85
2018-02-25T07:21:46.979Z,12.50
2018-02-25T07:24:14.493Z,12.68
2018-02-25T07:26:41.973Z,12.43
2018-02-25T07:29:09.491Z,13.48
2018-02-25T07:31:36.984Z,14.25
2018-02-25T07:34:04.503Z,13.82
2018-02-25T07:36:31.982Z,13.40
2018-02-25T07:38:59.584Z,13.80
2018-02-25T07:41:27.076Z,13.32
2018-02-25T07:43:54.694Z,13.27
2018-02-25T07:46:22.311Z,12.95
2018-02-25T07:48:49.918Z,12.95
2018-02-25T07:51:17.489Z,12.70
2018-02-25T07:53:45.148Z,12.90
2018-02-25T07:56:12.667Z,12.05
2018-02-25T07:58:40.362Z,13.50
2018-02-25T08:01:08.039Z,12.75
2018-02-25T08:03:35.536Z,14.95
2018-02-25T08:06:03.069Z,12.82
2018-02-25T08:08:30.583Z,15.80
2018-02-25T08:10:58.064Z,14.82
2018-02-25T08:13:25.608Z,12.52
2018-02-25T08:15:53.112Z,12.80
2018-02-25T08:18:20.606Z,14.20
2018-02-25T08:20:48.146Z,13.57
2018-02-25T08:23:15.708Z,13.32
2018-02-25T08:25:43.653Z,14.82
2018-02-25T08:28:11.238Z,19.30
2018-02-25T08:30:38.808Z,13.75
2018-02-25T08:33:06.315Z,13.25
2018-02-25T08:35:34.754Z,14.55
2018-02-25T08:38:02.262Z,14.00
2018-02-25T08:40:30.437Z,12.30
2018-02-25T08:42:57.922Z,12.63
2018-02-25T08:45:25.446Z,13.07
2018-02-25T08:47:52.995Z,13.93
2018-02-25T08:50:20.516Z,12.90
2018-02-25T08:52:48.070Z,11.87
2018-02-25T08:55:15.897Z,12.10
2018-02-25T08:57:43.472Z,11.50
2018-02-25T09:00:11.072Z,12.67
2018-02-25T09:02:38.787Z,12.90
2018-02-25T09:05:06.292Z,13.20
2018-02-25T09:07:34.418Z,11.90
2018-02-25T09:10:01.947Z,12.17
2018-02-25T09:12:30.027Z,10.50
2018-02-25T09:14:57.655Z,11.10
2018-02-25T09:17:25.245Z,12.60
2018-02-25T09:19:52.773Z,12.10
2018-02-25T09:22:20.380Z,14.20
2018-02-25T09:24:47.927Z,11.07
2018-02-25T09:27:15.446Z,10.90
2018-02-25T09:29:42.952Z,10.53
2018-02-25T09:32:10.480Z,10.13
2018-02-25T09:34:38.241Z,11.73
2018-02-25T09:37:05.818Z,11.53
2018-02-25T09:39:33.396Z,10.67
2018-02-25T09:42:00.952Z,9.93
2018-02-25T09:44:28.526Z,9.70
2018-02-25T09:46:56.050Z,10.03
2018-02-25T09:49:23.714Z,9.30
2018-02-25T09:51:51.270Z,9.30
2018-02-25T09:54:18.985Z,10.20
2018-02-25T09:56:46.496Z,10.53
2018-02-25T09:59:14.052Z,9.00
2018-02-25T10:01:41.570Z,9.30
2018-02-25T10:04:09.080Z,9.27
2018-02-25T10:06:36.617Z,8.80
2018-02-25T10:09:04.102Z,8.30
2018-02-25T10:11:31.633Z,8.60
2018-02-25T10:13:59.128Z,8.57
2018-02-25T10:16:26.648Z,8.70
2018-02-25T10:18:54.141Z,9.30
2018-02-25T10:21:21.658Z,9.60
2018-02-25T10:23:50.001Z,8.40
2018-02-25T10:26:17.558Z,9.50
2018-02-25T10:28:45.259Z,9.17
2018-02-25T10:31:12.752Z,9.23
2018-02-25T10:33:40.283Z,8.80
2018-02-25T10:36:07.798Z,8.90
2018-02-25T10:38:36.615Z,8.90
2018-02-25T10:41:04.179Z,9.63
2018-02-25T10:43:31.777Z,9.97
2018-02-25T10:45:59.338Z,9.50
2018-02-25T10:48:26.903Z,9.20
2018-02-25T10:50:54.463Z,8.90
2018-02-25T10:53:21.993Z,9.30
2018-02-25T10:55:49.510Z,9.90
2018-02-25T10:58:16.999Z,8.80
2018-02-25T11:03:39.214Z,8.27
2018-02-25T11:06:06.738Z,9.43
2018-02-25T11:08:34.254Z,10.37
2018-02-25T11:11:01.782Z,8.57
2018-02-25T11:13:29.263Z,8.33
2018-02-25T11:15:56.776Z,9.40
2018-02-25T11:18:24.289Z,9.40
2018-02-25T11:20:51.834Z,8.93
2018-02-25T11:23:19.485Z,9.80
2018-02-25T11:25:46.997Z,9.67
2018-02-25T11:28:14.514Z,9.87
2018-02-25T11:30:42.000Z,9.87
2018-02-25T11:33:09.565Z,10.27
2018-02-25T11:35:37.071Z,10.87
2018-02-25T11:38:04.577Z,10.57
2018-02-25T11:40:32.091Z,10.03
2018-02-25T11:42:59.572Z,10.40
2018-02-25T11:45:27.090Z,10.40
2018-02-25T11:47:54.582Z,10.53
2018-02-25T11:50:22.329Z,9.90
2018-02-25T11:52:49.819Z,10.37
2018-02-25T11:55:17.387Z,10.50
2018-02-25T11:57:44.867Z,10.67
2018-02-25T12:00:12.402Z,9.90
2018-02-25T12:02:39.926Z,9.53
2018-02-25T12:05:07.512Z,10.03
2018-02-25T12:07:35.141Z,9.80
2018-02-25T12:10:02.747Z,10.30
2018-02-25T12:12:30.351Z,10.27
2018-02-25T12:14:59.611Z,9.40
2018-02-25T12:17:25.594Z,10.40
2018-02-25T12:19:53.130Z,10.23
2018-02-25T12:22:20.619Z,9.67
2018-02-25T12:24:48.147Z,10.30
2018-02-25T12:27:15.633Z,10.30
2018-02-25T12:29:43.134Z,9.90
2018-02-25T12:32:10.627Z,9.20
2018-02-25T12:34:38.162Z,9.27
2018-02-25T12:37:05.666Z,9.17
2018-02-25T12:39:33.167Z,9.20
2018-02-25T12:42:00.754Z,9.80
2018-02-25T12:44:28.251Z,9.90
2018-02-25T12:46:55.775Z,9.37
2018-02-25T12:49:23.303Z,9.70
2018-02-25T12:51:50.861Z,9.23
2018-02-25T12:54:18.357Z,8.00
2018-02-25T12:56:45.851Z,8.27
2018-02-25T12:59:13.395Z,9.33
2018-02-25T13:01:41.021Z,9.50
2018-02-25T13:04:08.630Z,10.33
2018-02-25T13:06:36.151Z,9.83
2018-02-25T13:09:03.680Z,11.90
2018-02-25T13:11:31.254Z,9.47
2018-02-25T13:13:58.810Z,12.57
2018-02-25T13:16:26.439Z,12.90
2018-02-25T13:18:53.936Z,11.70
2018-02-25T13:21:21.651Z,8.67
2018-02-25T13:23:49.157Z,10.90
2018-02-25T13:26:16.696Z,10.33
2018-02-25T13:28:44.201Z,11.70
2018-02-25T13:31:11.729Z,10.43
2018-02-25T13:33:39.258Z,8.07
2018-02-25T13:36:06.783Z,7.20
2018-02-25T13:38:34.545Z,10.40
2018-02-25T13:41:02.039Z,8.20
2018-02-25T13:43:29.549Z,7.90
2018-02-25T13:45:57.050Z,6.17
2018-02-25T13:48:24.576Z,7.20
2018-02-25T13:50:52.080Z,7.57
2018-02-25T13:53:19.640Z,6.03
2018-02-25T13:55:47.188Z,5.77
2018-02-25T13:58:14.762Z,6.00
2018-02-25T14:00:42.340Z,6.40
2018-02-25T14:03:09.974Z,6.50
2018-02-25T14:05:37.564Z,7.03
2018-02-25T14:08:05.152Z,5.90
2018-02-25T14:10:32.797Z,5.87
2018-02-25T14:13:00.376Z,6.83
2018-02-25T14:15:27.914Z,8.97
2018-02-25T14:17:55.601Z,6.80
2018-02-25T14:20:23.128Z,7.20
2018-02-25T14:22:50.630Z,5.80
2018-02-25T14:25:18.148Z,6.00
2018-02-25T14:27:45.657Z,5.90
2018-02-25T14:30:13.192Z,5.57
2018-02-25T14:32:40.692Z,5.90
2018-02-25T14:35:08.183Z,6.27
2018-02-25T14:37:36.282Z,7.27
2018-02-25T14:40:03.771Z,5.50
2018-02-25T14:42:31.400Z,6.17
2018-02-25T14:44:58.959Z,6.67
2018-02-25T14:47:26.607Z,5.90
2018-02-25T14:49:54.240Z,5.82
2018-02-25T14:52:21.771Z,5.75
2018-02-25T14:54:49.282Z,6.30
2018-02-25T14:57:16.768Z,6.23
2018-02-25T14:59:44.315Z,6.35
2018-02-25T15:02:11.849Z,5.15
2018-02-25T15:04:39.427Z,5.65
2018-02-25T15:07:06.999Z,5.65
2018-02-25T15:09:34.497Z,5.55
2018-02-25T15:12:02.010Z,4.95
2018-02-25T15:14:29.486Z,4.85
2018-02-25T15:16:57.016Z,5.10
2018-02-25T15:19:24.545Z,5.85
2018-02-25T15:21:52.019Z,5.43
2018-02-25T15:24:19.570Z,5.37
2018-02-25T15:26:47.173Z,5.70
2018-02-25T15:29:14.694Z,5.20
2018-02-25T15:31:42.289Z,5.12
2018-02-25T15:34:09.802Z,5.43
2018-02-25T15:36:37.353Z,5.47
2018-02-25T15:39:04.903Z,5.95
2018-02-25T15:41:32.416Z,5.12
2018-02-25T15:44:00.070Z,5.85
2018-02-25T15:46:27.754Z,5.15
2018-02-25T15:48:55.299Z,5.10
2018-02-25T15:51:22.816Z,5.32
2018-02-25T15:53:50.354Z,5.53
2018-02-25T15:56:17.934Z,5.15
2018-02-25T15:58:45.509Z,5.15
2018-02-25T16:01:13.056Z,5.72
2018-02-25T16:03:40.618Z,4.40
2018-02-25T16:06:08.292Z,4.95
2018-02-25T16:08:35.780Z,5.10
2018-02-25T16:11:03.305Z,5.20
2018-02-25T16:13:30.834Z,5.30
2018-02-25T16:15:58.804Z,5.00
2018-02-25T16:18:26.328Z,4.40
2018-02-25T16:20:53.985Z,4.53
2018-02-25T16:23:21.487Z,6.10
2018-02-25T16:25:49.098Z,5.07
2018-02-25T16:28:17.289Z,6.03
2018-02-25T16:30:44.786Z,5.82
2018-02-25T16:33:12.397Z,5.80
2018-02-25T16:35:39.886Z,6.43
2018-02-25T16:38:07.508Z,5.82
2018-02-25T16:40:35.003Z,5.80
2018-02-25T16:43:02.541Z,5.60
2018-02-25T16:45:30.038Z,6.68
2018-02-25T16:47:57.828Z,5.30
2018-02-25T16:50:25.334Z,6.30
2018-02-25T16:52:52.838Z,5.62
2018-02-25T16:55:20.370Z,6.65
2018-02-25T16:57:47.868Z,9.27
2018-02-25T17:00:15.454Z,6.50
2018-02-25T17:02:43.403Z,5.95
2018-02-25T17:05:10.945Z,7.78
2018-02-25T17:07:38.476Z,7.05
2018-02-25T17:10:06.181Z,7.25
2018-02-25T17:12:33.727Z,7.18
2018-02-25T17:15:01.380Z,6.85
2018-02-25T17:17:28.945Z,7.03
2018-02-25T17:19:56.452Z,7.30
2018-02-25T17:22:23.999Z,6.95
2018-02-25T17:24:51.525Z,7.37
2018-02-25T17:27:19.078Z,7.22
2018-02-25T17:29:46.598Z,8.27
2018-02-25T17:32:14.191Z,7.62
2018-02-25T17:34:41.782Z,7.53
2018-02-25T17:37:09.278Z,7.57
2018-02-25T17:39:36.821Z,6.68
2018-02-25T17:42:04.485Z,7.07
2018-02-25T17:44:32.501Z,7.60
2018-02-25T17:47:00.498Z,7.37
2018-02-25T17:49:28.155Z,7.30
2018-02-25T17:51:55.706Z,7.32
2018-02-25T17:54:23.319Z,6.80
2018-02-25T17:56:51.006Z,7.35
2018-02-25T17:59:18.657Z,6.53
2018-02-25T18:01:46.282Z,7.15
2018-02-25T18:04:13.819Z,6.10
2018-02-25T18:06:43.266Z,6.68
2018-02-25T18:09:10.801Z,6.62
2018-02-25T18:11:38.313Z,6.65
2018-02-25T18:14:07.294Z,6.78
2018-02-25T18:16:34.810Z,7.47
2018-02-25T18:19:02.397Z,7.07
2018-02-25T18:21:29.897Z,6.85
2018-02-25T18:23:57.438Z,6.62
2018-02-25T18:26:24.979Z,7.53
2018-02-25T18:28:52.496Z,6.10
2018-02-25T18:31:20.051Z,6.90
2018-02-25T18:33:47.713Z,7.50
2018-02-25T18:36:15.317Z,6.93
2018-02-25T18:38:42.843Z,6.65
2018-02-25T18:41:10.376Z,6.45
2018-02-25T18:43:37.856Z,6.40
2018-02-25T18:46:05.401Z,6.35
2018-02-25T18:48:32.955Z,5.50
2018-02-25T18:51:00.507Z,6.72
2018-02-25T18:53:28.062Z,6.28
2018-02-25T18:55:55.607Z,6.45
2018-02-25T18:58:23.183Z,6.45
2018-02-25T19:00:50.729Z,6.43
2018-02-25T19:03:18.310Z,6.53
2018-02-25T19:05:45.829Z,5.82
2018-02-25T19:08:13.331Z,7.70
2018-02-25T19:10:40.909Z,6.50
2018-02-25T19:13:08.427Z,6.20
2018-02-25T19:15:35.980Z,8.55
2018-02-25T19:18:03.521Z,8.40
2018-02-25T19:20:32.038Z,8.05
2018-02-25T19:22:59.654Z,10.52
2018-02-25T19:25:27.238Z,13.43
2018-02-25T19:27:54.827Z,12.18
2018-02-25T19:30:22.502Z,9.13
2018-02-25T19:32:50.028Z,11.82
2018-02-25T19:35:17.565Z,8.27
2018-02-25T19:37:50.576Z,9.07
2018-02-25T19:40:23.702Z,8.85
2018-02-25T19:42:51.293Z,8.30
2018-02-25T19:45:18.819Z,22.10
2018-02-25T19:47:46.362Z,17.30
2018-02-25T19:50:14.346Z,17.33
2018-02-25T19:52:41.882Z,19.27
2018-02-25T19:55:09.401Z,13.13
2018-02-25T19:57:36.929Z,10.32
2018-02-25T20:00:04.463Z,9.30
2018-02-25T20:02:32.004Z,6.65
2018-02-25T20:04:59.639Z,6.22
2018-02-25T20:07:27.223Z,7.53
2018-02-25T20:09:54.792Z,7.22
2018-02-25T20:12:22.419Z,8.18
2018-02-25T20:14:50.862Z,7.85
2018-02-25T20:17:18.471Z,7.25
2018-02-25T20:19:45.972Z,9.75
2018-02-25T20:22:13.710Z,7.22
2018-02-25T20:24:41.351Z,6.80
2018-02-25T20:27:08.930Z,7.30
2018-02-25T20:29:36.482Z,7.45
2018-02-25T20:32:04.005Z,8.30
2018-02-25T20:34:31.550Z,8.45
2018-02-25T20:36:59.138Z,7.35
2018-02-25T20:39:26.664Z,7.72
2018-02-25T20:41:54.164Z,8.43
2018-02-25T20:44:22.579Z,8.18
2018-02-25T20:46:50.086Z,8.13
2018-02-25T20:49:17.646Z,8.60
2018-02-25T20:51:45.201Z,8.10
2018-02-25T20:54:12.708Z,8.15
2018-02-25T20:56:40.218Z,8.52
2018-02-25T20:59:07.712Z,9.60
2018-02-25T21:01:35.254Z,8.60
2018-02-25T21:04:02.798Z,8.50
2018-02-25T21:06:30.317Z,8.63
2018-02-25T21:08:57.829Z,7.30
2018-02-25T21:11:25.346Z,8.10
2018-02-25T21:13:52.878Z,8.20
2018-02-25T21:16:20.388Z,11.63
2018-02-25T21:18:47.927Z,10.00
2018-02-25T21:21:15.447Z,10.05
2018-02-25T21:23:42.974Z,9.40
2018-02-25T21:26:10.463Z,9.02
2018-02-25T21:28:38.006Z,8.70
2018-02-25T21:31:05.503Z,9.30
2018-02-25T21:33:33.058Z,7.70
2018-02-25T21:36:00.597Z,8.40
2018-02-25T21:38:28.179Z,8.20
2018-02-25T21:40:55.718Z,7.12
2018-02-25T21:43:23.217Z,8.30
2018-02-25T21:45:50.798Z,7.30
2018-02-25T21:48:18.467Z,7.07
2018-02-25T21:50:45.977Z,7.80
2018-02-25T21:53:14.293Z,6.57
2018-02-25T21:58:48.335Z,6.90
2018-02-25T22:01:21.445Z,7.57
2018-02-25T22:03:48.990Z,7.82
2018-02-25T22:06:16.559Z,6.95
2018-02-25T22:08:44.075Z,6.80
2018-02-25T22:11:11.663Z,7.10
2018-02-25T22:13:39.216Z,6.97
2018-02-25T22:16:06.706Z,6.62
2018-02-25T22:18:34.333Z,6.30
2018-02-25T22:21:01.852Z,6.60
2018-02-25T22:23:29.426Z,6.30
2018-02-25T22:25:57.058Z,7.10
2018-02-25T22:28:24.578Z,6.43
2018-02-25T22:30:52.096Z,6.45
2018-02-25T22:33:19.600Z,6.50
2018-02-25T22:35:47.208Z,5.93
2018-02-25T22:38:14.735Z,5.95
2018-02-25T22:40:42.350Z,6.78
2018-02-25T22:43:10.017Z,8.38
2018-02-25T22:45:37.499Z,6.90
2018-02-25T22:48:05.072Z,7.00
2018-02-25T22:50:32.627Z,6.87
2018-02-25T22:53:00.752Z,6.47
2018-02-25T22:55:28.254Z,6.50
2018-02-25T22:57:55.935Z,6.87
2018-02-25T23:00:23.448Z,6.35
2018-02-25T23:02:50.950Z,6.78
2018-02-25T23:05:18.539Z,7.00
2018-02-25T23:07:46.088Z,6.75
2018-02-25T23:10:13.649Z,6.20
2018-02-25T23:12:41.205Z,7.03
2018-02-25T23:15:08.712Z,7.80
2018-02-25T23:17:36.248Z,6.78
2018-02-25T23:20:03.725Z,6.30
2018-02-25T23:22:31.278Z,6.53
2018-02-25T23:24:58.791Z,6.40
2018-02-25T23:27:26.357Z,7.20
2018-02-25T23:29:53.855Z,6.57
2018-02-25T23:32:21.352Z,6.55
2018-02-25T23:34:48.992Z,7.62
2018-02-25T23:37:16.514Z,6.60
2018-02-25T23:39:44.022Z,7.03
2018-02-25T23:42:11.519Z,7.28
2018-02-25T23:44:39.085Z,7.68
2018-02-25T23:47:06.674Z,7.80
2018-02-25T23:49:34.190Z,7.03
2018-02-25T23:52:01.736Z,6.03
2018-02-25T23:54:29.392Z,7.03
2018-02-25T23:56:57.001Z,8.63
2018-02-25T23:59:24.543Z,6.87
