createdAt,value
2018-12-20T00:00:28.290Z,0.00
2018-12-20T00:01:28.153Z,0.00
2018-12-20T00:02:28.154Z,0.00
2018-12-20T00:03:28.031Z,0.00
2018-12-20T00:04:28.048Z,0.00
2018-12-20T00:05:28.041Z,0.00
2018-12-20T00:06:27.927Z,0.00
2018-12-20T00:07:27.937Z,0.00
2018-12-20T00:08:27.846Z,0.00
2018-12-20T00:09:27.844Z,0.00
2018-12-20T00:10:27.792Z,0.00
2018-12-20T00:11:27.671Z,0.00
2018-12-20T00:12:27.792Z,0.00
2018-12-20T00:13:27.552Z,0.00
2018-12-20T00:14:30.055Z,0.00
2018-12-20T00:15:27.643Z,0.00
2018-12-20T00:16:27.430Z,0.00
2018-12-20T00:17:27.476Z,0.00
2018-12-20T00:18:28.838Z,0.00
2018-12-20T00:19:27.392Z,0.00
2018-12-20T00:20:27.315Z,0.00
2018-12-20T00:21:27.293Z,0.00
2018-12-20T00:22:27.303Z,0.00
2018-12-20T00:23:27.113Z,0.00
2018-12-20T00:24:27.070Z,0.00
2018-12-20T00:25:27.234Z,0.00
2018-12-20T00:26:26.954Z,0.00
2018-12-20T00:27:27.017Z,0.00
2018-12-20T00:28:26.918Z,0.00
2018-12-20T00:29:26.873Z,0.00
2018-12-20T00:30:26.964Z,0.00
2018-12-20T00:31:26.701Z,0.00
2018-12-20T00:32:26.729Z,0.00
2018-12-20T00:33:26.588Z,0.00
2018-12-20T00:34:26.627Z,0.00
2018-12-20T00:35:26.556Z,0.00
2018-12-20T00:36:26.476Z,0.00
2018-12-20T00:37:26.534Z,0.00
2018-12-20T00:38:26.354Z,0.00
2018-12-20T00:39:26.330Z,0.00
2018-12-20T00:40:26.267Z,0.00
2018-12-20T00:41:26.294Z,0.00
2018-12-20T00:42:26.276Z,0.00
2018-12-20T00:43:26.182Z,0.00
2018-12-20T00:44:26.056Z,0.00
2018-12-20T00:45:26.032Z,0.00
2018-12-20T00:46:25.980Z,0.00
2018-12-20T00:47:25.914Z,0.00
2018-12-20T00:48:26.011Z,0.00
2018-12-20T00:49:25.819Z,0.00
2018-12-20T00:50:25.799Z,0.00
2018-12-20T00:51:25.731Z,0.00
2018-12-20T00:52:25.817Z,0.00
2018-12-20T00:53:25.769Z,0.00
2018-12-20T00:54:25.806Z,0.00
2018-12-20T00:55:25.721Z,0.00
2018-12-20T00:56:25.502Z,0.00
2018-12-20T00:57:25.456Z,0.00
2018-12-20T00:58:25.400Z,0.00
2018-12-20T00:59:25.418Z,0.00
2018-12-20T01:00:25.344Z,0.00
2018-12-20T01:01:25.312Z,0.00
2018-12-20T01:02:25.406Z,0.00
2018-12-20T01:03:25.150Z,0.00
2018-12-20T01:04:25.139Z,0.00
2018-12-20T01:05:25.105Z,0.00
2018-12-20T01:06:25.021Z,0.00
2018-12-20T01:07:25.114Z,0.00
2018-12-20T01:08:25.132Z,0.00
2018-12-20T01:09:24.865Z,0.00
2018-12-20T01:10:24.866Z,0.00
2018-12-20T01:11:24.892Z,0.00
2018-12-20T01:12:24.750Z,0.00
2018-12-20T01:13:24.800Z,0.00
2018-12-20T01:14:24.627Z,0.00
2018-12-20T01:15:24.626Z,0.00
2018-12-20T01:16:24.800Z,0.00
2018-12-20T01:17:24.477Z,0.00
2018-12-20T01:18:24.428Z,0.00
2018-12-20T01:19:29.516Z,0.00
2018-12-20T01:20:24.366Z,0.00
2018-12-20T01:21:24.294Z,0.00
2018-12-20T01:22:24.272Z,0.00
2018-12-20T01:23:24.193Z,0.00
2018-12-20T01:24:24.142Z,0.00
2018-12-20T01:25:24.261Z,0.00
2018-12-20T01:26:24.160Z,0.00
2018-12-20T01:27:24.185Z,0.00
2018-12-20T01:28:23.965Z,0.00
2018-12-20T01:29:23.938Z,0.00
2018-12-20T01:30:24.019Z,0.00
2018-12-20T01:31:23.842Z,0.00
2018-12-20T01:32:23.785Z,0.00
2018-12-20T01:33:23.711Z,0.00
2018-12-20T01:34:23.665Z,0.00
2018-12-20T01:35:23.672Z,0.00
2018-12-20T01:36:23.567Z,0.00
2018-12-20T01:37:23.558Z,0.00
2018-12-20T01:38:23.497Z,0.00
2018-12-20T01:39:23.442Z,0.00
2018-12-20T01:40:23.507Z,0.00
2018-12-20T01:41:23.356Z,0.00
2018-12-20T01:42:23.283Z,0.00
2018-12-20T01:43:23.276Z,0.00
2018-12-20T01:44:23.186Z,0.00
2018-12-20T01:45:23.139Z,0.00
2018-12-20T01:46:23.282Z,0.00
2018-12-20T01:47:23.126Z,0.00
2018-12-20T01:48:23.001Z,0.00
2018-12-20T01:49:23.070Z,0.00
2018-12-20T01:50:22.939Z,0.00
2018-12-20T01:51:22.856Z,0.00
2018-12-20T01:52:22.801Z,0.00
2018-12-20T01:53:22.937Z,0.00
2018-12-20T01:54:22.712Z,0.00
2018-12-20T01:55:22.659Z,0.00
2018-12-20T01:56:22.663Z,0.00
2018-12-20T01:57:22.751Z,0.00
2018-12-20T01:58:22.691Z,0.00
2018-12-20T01:59:22.658Z,0.00
2018-12-20T02:00:22.426Z,0.00
2018-12-20T02:01:22.566Z,0.00
2018-12-20T02:02:22.349Z,0.00
2018-12-20T02:03:22.517Z,0.00
2018-12-20T02:04:22.352Z,0.00
2018-12-20T02:05:22.180Z,0.00
2018-12-20T02:06:22.198Z,0.00
2018-12-20T02:07:22.311Z,0.00
2018-12-20T02:08:22.040Z,0.00
2018-12-20T02:09:22.170Z,0.00
2018-12-20T02:10:21.944Z,0.00
2018-12-20T02:11:22.045Z,0.00
2018-12-20T02:12:21.991Z,0.00
2018-12-20T02:13:21.802Z,0.00
2018-12-20T02:14:21.753Z,0.00
2018-12-20T02:15:21.758Z,0.00
2018-12-20T02:16:21.657Z,0.00
2018-12-20T02:17:21.666Z,0.00
2018-12-20T02:18:21.655Z,0.00
2018-12-20T02:19:21.647Z,0.00
2018-12-20T02:20:21.466Z,0.00
2018-12-20T02:21:21.540Z,0.00
2018-12-20T02:22:21.407Z,0.00
2018-12-20T02:23:21.346Z,0.00
2018-12-20T02:24:21.529Z,0.00
2018-12-20T02:25:21.228Z,0.00
2018-12-20T02:26:21.329Z,0.00
2018-12-20T02:27:21.152Z,0.00
2018-12-20T02:28:21.142Z,0.00
2018-12-20T02:29:21.046Z,0.00
2018-12-20T02:30:21.235Z,0.00
2018-12-20T02:31:20.945Z,0.00
2018-12-20T02:32:20.923Z,0.00
2018-12-20T02:33:20.930Z,0.00
2018-12-20T02:34:20.923Z,0.00
2018-12-20T02:35:20.847Z,0.00
2018-12-20T02:36:20.864Z,0.00
2018-12-20T02:37:20.757Z,0.00
2018-12-20T02:38:20.723Z,0.00
2018-12-20T02:39:20.558Z,0.00
2018-12-20T02:40:20.530Z,0.00
2018-12-20T02:41:20.527Z,0.00
2018-12-20T02:42:20.416Z,0.00
2018-12-20T02:43:20.370Z,0.00
2018-12-20T02:44:20.320Z,0.00
2018-12-20T02:45:20.480Z,0.00
2018-12-20T02:46:20.520Z,0.00
2018-12-20T02:47:20.287Z,0.00
2018-12-20T02:48:20.132Z,0.00
2018-12-20T02:49:20.251Z,0.00
2018-12-20T02:50:20.284Z,0.00
2018-12-20T02:51:19.985Z,0.00
2018-12-20T02:52:19.984Z,0.00
2018-12-20T02:53:19.891Z,0.00
2018-12-20T02:54:19.844Z,0.00
2018-12-20T02:55:19.926Z,0.00
2018-12-20T02:56:19.916Z,0.00
2018-12-20T02:57:19.830Z,0.00
2018-12-20T02:58:19.654Z,0.00
2018-12-20T02:59:19.614Z,0.00
2018-12-20T03:00:19.729Z,0.00
2018-12-20T03:01:19.509Z,0.00
2018-12-20T03:02:19.534Z,0.00
2018-12-20T03:03:19.530Z,0.00
2018-12-20T03:04:19.365Z,0.00
2018-12-20T03:05:19.438Z,0.00
2018-12-20T03:06:19.301Z,0.00
2018-12-20T03:07:19.261Z,0.00
2018-12-20T03:08:19.183Z,0.00
2018-12-20T03:09:19.217Z,0.00
2018-12-20T03:10:19.132Z,0.00
2018-12-20T03:11:19.079Z,0.00
2018-12-20T03:12:18.984Z,0.00
2018-12-20T03:13:19.099Z,0.00
2018-12-20T03:14:19.147Z,0.00
2018-12-20T03:15:20.088Z,0.00
2018-12-20T03:16:18.796Z,0.00
2018-12-20T03:17:18.768Z,0.00
2018-12-20T03:18:18.784Z,0.00
2018-12-20T03:19:18.866Z,0.00
2018-12-20T03:20:18.601Z,0.00
2018-12-20T03:21:18.601Z,0.00
2018-12-20T03:22:18.753Z,0.00
2018-12-20T03:23:18.474Z,0.00
2018-12-20T03:24:18.489Z,0.00
2018-12-20T03:25:18.475Z,0.00
2018-12-20T03:26:18.439Z,0.00
2018-12-20T03:27:18.569Z,0.00
2018-12-20T03:28:18.254Z,0.00
2018-12-20T03:29:18.416Z,0.00
2018-12-20T03:30:18.519Z,0.00
2018-12-20T03:31:18.283Z,0.00
2018-12-20T03:32:18.119Z,0.00
2018-12-20T03:33:18.028Z,0.00
2018-12-20T03:34:18.233Z,0.00
2018-12-20T03:35:18.018Z,0.00
2018-12-20T03:36:17.926Z,0.00
2018-12-20T03:37:17.984Z,0.00
2018-12-20T03:38:17.752Z,0.00
2018-12-20T03:39:17.751Z,0.00
2018-12-20T03:40:17.758Z,0.00
2018-12-20T03:41:17.816Z,0.00
2018-12-20T03:42:17.818Z,0.00
2018-12-20T03:43:17.511Z,0.00
2018-12-20T03:44:17.673Z,0.00
2018-12-20T03:45:17.516Z,0.00
2018-12-20T03:46:17.392Z,0.00
2018-12-20T03:47:17.579Z,0.00
2018-12-20T03:48:17.322Z,0.00
2018-12-20T03:49:17.271Z,0.00
2018-12-20T03:50:17.330Z,0.00
2018-12-20T03:51:17.174Z,0.00
2018-12-20T03:52:17.169Z,0.00
2018-12-20T03:53:17.084Z,0.00
2018-12-20T03:54:17.364Z,0.00
2018-12-20T03:55:17.036Z,0.00
2018-12-20T03:56:16.954Z,0.00
2018-12-20T03:57:16.928Z,0.00
2018-12-20T03:58:16.792Z,0.00
2018-12-20T03:59:16.990Z,0.00
2018-12-20T04:00:16.813Z,0.00
2018-12-20T04:01:16.702Z,0.00
2018-12-20T04:02:16.667Z,0.00
2018-12-20T04:03:16.856Z,0.00
2018-12-20T04:04:16.730Z,0.00
2018-12-20T04:05:16.832Z,0.00
2018-12-20T04:06:16.489Z,0.00
2018-12-20T04:07:16.434Z,0.00
2018-12-20T04:08:16.715Z,0.00
2018-12-20T04:09:16.501Z,0.00
2018-12-20T04:10:16.371Z,0.00
2018-12-20T04:11:16.239Z,0.00
2018-12-20T04:12:16.232Z,0.00
2018-12-20T04:13:16.324Z,0.00
2018-12-20T04:14:16.262Z,0.00
2018-12-20T04:15:16.134Z,0.00
2018-12-20T04:16:16.108Z,0.00
2018-12-20T04:17:15.993Z,0.00
2018-12-20T04:18:16.164Z,0.00
2018-12-20T04:19:15.928Z,0.00
2018-12-20T04:20:15.843Z,0.00
2018-12-20T04:21:15.898Z,0.00
2018-12-20T04:22:15.988Z,0.00
2018-12-20T04:23:15.707Z,0.00
2018-12-20T04:24:15.581Z,0.00
2018-12-20T04:25:15.858Z,0.00
2018-12-20T04:26:15.587Z,0.00
2018-12-20T04:27:15.552Z,0.00
2018-12-20T04:28:15.505Z,0.00
2018-12-20T04:29:15.554Z,0.00
2018-12-20T04:30:15.341Z,0.00
2018-12-20T04:31:15.335Z,0.00
2018-12-20T04:32:15.542Z,0.00
2018-12-20T04:33:15.253Z,0.00
2018-12-20T04:34:15.122Z,0.00
2018-12-20T04:35:15.100Z,0.00
2018-12-20T04:36:14.982Z,0.00
2018-12-20T04:37:15.038Z,0.00
2018-12-20T04:38:14.980Z,0.00
2018-12-20T04:39:14.873Z,0.00
2018-12-20T04:40:15.030Z,0.00
2018-12-20T04:41:14.792Z,0.00
2018-12-20T04:42:14.745Z,0.00
2018-12-20T04:43:14.742Z,0.00
2018-12-20T04:44:14.671Z,0.00
2018-12-20T04:45:14.800Z,0.00
2018-12-20T04:46:14.681Z,0.00
2018-12-20T04:47:14.666Z,0.00
2018-12-20T04:48:14.597Z,0.00
2018-12-20T04:49:14.378Z,0.00
2018-12-20T04:50:14.564Z,0.00
2018-12-20T04:51:14.377Z,0.00
2018-12-20T04:52:14.257Z,0.00
2018-12-20T04:53:14.259Z,0.00
2018-12-20T04:54:14.145Z,0.00
2018-12-20T04:55:14.279Z,0.00
2018-12-20T04:56:14.168Z,0.00
2018-12-20T04:57:14.154Z,0.00
2018-12-20T04:58:14.015Z,0.00
2018-12-20T04:59:13.907Z,0.00
2018-12-20T05:00:13.938Z,0.00
2018-12-20T05:01:13.951Z,0.00
2018-12-20T05:02:13.980Z,0.00
2018-12-20T05:03:13.825Z,0.00
2018-12-20T05:04:13.818Z,0.00
2018-12-20T05:05:13.655Z,0.00
2018-12-20T05:06:13.655Z,0.00
2018-12-20T05:07:13.780Z,0.00
2018-12-20T05:08:13.535Z,0.00
2018-12-20T05:09:13.584Z,0.00
2018-12-20T05:10:13.602Z,0.00
2018-12-20T05:11:13.548Z,0.00
2018-12-20T05:12:13.513Z,0.00
2018-12-20T05:13:13.293Z,0.00
2018-12-20T05:14:13.451Z,0.00
2018-12-20T05:15:13.187Z,0.00
2018-12-20T05:16:13.170Z,0.00
2018-12-20T05:17:13.053Z,0.00
2018-12-20T05:18:13.144Z,0.00
2018-12-20T05:19:12.956Z,0.00
2018-12-20T05:20:12.932Z,0.00
2018-12-20T05:21:13.098Z,0.00
2018-12-20T05:22:12.809Z,0.00
2018-12-20T05:23:12.810Z,0.00
2018-12-20T05:24:12.689Z,0.00
2018-12-20T05:25:12.693Z,0.00
2018-12-20T05:26:12.836Z,0.00
2018-12-20T05:27:12.567Z,0.00
2018-12-20T05:28:12.571Z,0.00
2018-12-20T05:29:12.493Z,0.00
2018-12-20T05:30:12.522Z,0.00
2018-12-20T05:31:12.447Z,0.00
2018-12-20T05:32:12.419Z,0.00
2018-12-20T05:33:12.333Z,0.00
2018-12-20T05:34:12.291Z,0.00
2018-12-20T05:35:12.249Z,0.00
2018-12-20T05:36:12.221Z,0.00
2018-12-20T05:37:12.090Z,0.00
2018-12-20T05:38:12.313Z,0.00
2018-12-20T05:39:12.216Z,0.00
2018-12-20T05:40:11.981Z,0.00
2018-12-20T05:41:12.252Z,0.00
2018-12-20T05:42:11.848Z,0.00
2018-12-20T05:43:11.993Z,0.00
2018-12-20T05:44:12.062Z,0.00
2018-12-20T05:45:11.839Z,0.00
2018-12-20T05:46:11.893Z,0.00
2018-12-20T05:47:11.691Z,0.00
2018-12-20T05:48:11.620Z,0.00
2018-12-20T05:49:11.612Z,0.00
2018-12-20T05:50:11.647Z,0.00
2018-12-20T05:51:11.484Z,0.00
2018-12-20T05:52:11.363Z,0.00
2018-12-20T05:53:11.361Z,0.00
2018-12-20T05:54:11.419Z,0.00
2018-12-20T05:55:11.352Z,0.00
2018-12-20T05:56:11.256Z,0.00
2018-12-20T05:57:11.280Z,0.00
2018-12-20T05:58:11.122Z,0.00
2018-12-20T05:59:11.307Z,0.00
2018-12-20T06:00:11.036Z,0.00
2018-12-20T06:01:11.001Z,0.00
2018-12-20T06:02:10.883Z,0.00
2018-12-20T06:03:10.882Z,0.00
2018-12-20T06:04:11.658Z,0.00
2018-12-20T06:05:10.765Z,0.00
2018-12-20T06:06:10.937Z,0.00
2018-12-20T06:07:10.648Z,0.00
2018-12-20T06:08:10.639Z,0.00
2018-12-20T06:09:10.763Z,0.00
2018-12-20T06:10:10.524Z,0.00
2018-12-20T06:11:10.565Z,0.00
2018-12-20T06:12:10.397Z,0.00
2018-12-20T06:13:10.418Z,0.00
2018-12-20T06:14:10.406Z,0.00
2018-12-20T06:15:10.278Z,0.00
2018-12-20T06:16:13.041Z,0.00
2018-12-20T06:17:10.319Z,0.00
2018-12-20T06:18:10.344Z,0.00
2018-12-20T06:19:10.380Z,0.00
2018-12-20T06:20:10.169Z,0.00
2018-12-20T06:21:10.266Z,0.00
2018-12-20T06:22:09.917Z,0.00
2018-12-20T06:23:09.970Z,0.00
2018-12-20T06:24:09.920Z,0.00
2018-12-20T06:25:09.800Z,0.00
2018-12-20T06:26:09.797Z,0.00
2018-12-20T06:27:09.675Z,0.00
2018-12-20T06:28:09.675Z,0.00
2018-12-20T06:29:09.684Z,0.00
2018-12-20T06:30:09.561Z,0.00
2018-12-20T06:31:09.555Z,0.00
2018-12-20T06:32:09.433Z,0.00
2018-12-20T06:33:09.434Z,0.00
2018-12-20T06:34:09.434Z,0.00
2018-12-20T06:35:09.313Z,0.00
2018-12-20T06:36:09.315Z,0.00
2018-12-20T06:37:09.194Z,0.00
2018-12-20T06:38:09.198Z,0.00
2018-12-20T06:39:09.194Z,0.00
2018-12-20T06:40:09.074Z,0.00
2018-12-20T06:41:09.073Z,0.00
2018-12-20T06:42:08.954Z,0.00
2018-12-20T06:43:08.953Z,0.00
2018-12-20T06:44:08.954Z,0.00
2018-12-20T06:45:08.831Z,0.00
2018-12-20T06:46:08.832Z,0.00
2018-12-20T06:47:08.710Z,0.00
2018-12-20T06:48:08.713Z,0.00
2018-12-20T06:49:08.711Z,0.00
2018-12-20T06:50:08.592Z,0.00
2018-12-20T06:51:08.594Z,0.00
2018-12-20T06:52:08.472Z,0.00
2018-12-20T06:53:08.469Z,0.00
2018-12-20T06:54:08.474Z,0.00
2018-12-20T06:55:08.350Z,0.00
2018-12-20T06:56:08.350Z,0.00
2018-12-20T06:57:08.229Z,0.00
2018-12-20T06:58:08.229Z,0.00
2018-12-20T06:59:08.231Z,0.00
2018-12-20T07:00:08.107Z,0.00
2018-12-20T07:01:08.108Z,0.00
2018-12-20T07:02:07.990Z,0.00
2018-12-20T07:03:07.987Z,0.00
2018-12-20T07:04:07.988Z,0.00
2018-12-20T07:05:07.868Z,0.00
2018-12-20T07:06:07.868Z,0.00
2018-12-20T07:07:07.749Z,0.00
2018-12-20T07:09:07.754Z,0.00
2018-12-20T07:10:07.627Z,0.00
2018-12-20T07:11:07.627Z,4.00
2018-12-20T07:12:07.588Z,4.00
2018-12-20T07:13:07.507Z,4.00
2018-12-20T07:14:07.509Z,0.00
2018-12-20T07:15:07.387Z,4.00
2018-12-20T07:16:07.387Z,4.00
2018-12-20T07:17:07.351Z,4.00
2018-12-20T07:18:07.265Z,4.00
2018-12-20T07:19:07.266Z,4.00
2018-12-20T07:20:07.142Z,4.00
2018-12-20T07:21:07.150Z,4.00
2018-12-20T07:22:07.106Z,4.00
2018-12-20T07:23:07.023Z,8.00
2018-12-20T07:24:07.024Z,8.00
2018-12-20T07:25:06.904Z,4.00
2018-12-20T07:26:06.902Z,8.00
2018-12-20T07:27:06.905Z,12.00
2018-12-20T07:28:06.846Z,12.00
2018-12-20T07:29:06.786Z,12.00
2018-12-20T07:30:06.662Z,12.00
2018-12-20T07:31:06.662Z,16.00
2018-12-20T07:32:06.662Z,12.00
2018-12-20T07:33:06.542Z,16.00
2018-12-20T07:34:06.543Z,20.00
2018-12-20T07:35:06.422Z,24.00
2018-12-20T07:36:06.421Z,24.00
2018-12-20T07:37:06.419Z,28.00
2018-12-20T07:38:06.301Z,28.00
2018-12-20T07:39:06.301Z,36.00
2018-12-20T07:40:06.185Z,40.00
2018-12-20T07:41:06.183Z,40.00
2018-12-20T07:42:06.180Z,40.00
2018-12-20T07:43:06.062Z,44.00
2018-12-20T07:44:06.059Z,48.00
2018-12-20T07:45:06.087Z,52.00
2018-12-20T07:46:05.941Z,52.00
2018-12-20T07:47:05.938Z,60.00
2018-12-20T07:48:05.820Z,72.00
2018-12-20T07:49:05.822Z,80.00
2018-12-20T07:50:05.697Z,84.00
2018-12-20T07:51:05.698Z,92.00
2018-12-20T07:52:05.697Z,96.00
2018-12-20T07:53:05.580Z,100.00
2018-12-20T07:54:05.578Z,108.00
2018-12-20T07:55:05.457Z,116.00
2018-12-20T07:56:05.457Z,104.00
2018-12-20T07:57:05.463Z,88.00
2018-12-20T07:58:05.339Z,96.00
2018-12-20T07:59:05.337Z,92.00
2018-12-20T08:00:05.215Z,92.00
2018-12-20T08:01:05.219Z,116.00
2018-12-20T08:02:05.217Z,136.00
2018-12-20T08:03:05.095Z,148.00
2018-12-20T08:04:05.094Z,168.00
2018-12-20T08:05:04.979Z,180.00
2018-12-20T08:06:04.974Z,200.00
2018-12-20T08:07:04.975Z,212.00
2018-12-20T08:08:04.856Z,228.00
2018-12-20T08:09:04.853Z,240.00
2018-12-20T08:10:04.736Z,240.00
2018-12-20T08:11:04.738Z,224.00
2018-12-20T08:12:04.737Z,196.00
2018-12-20T08:13:04.619Z,172.00
2018-12-20T08:14:04.617Z,180.00
2018-12-20T08:15:04.493Z,176.00
2018-12-20T08:16:04.491Z,160.00
2018-12-20T08:17:04.492Z,164.00
2018-12-20T08:18:04.372Z,196.00
2018-12-20T08:19:04.372Z,232.00
2018-12-20T08:20:04.254Z,260.00
2018-12-20T08:21:04.251Z,292.00
2018-12-20T08:22:04.251Z,312.00
2018-12-20T08:23:04.130Z,336.00
2018-12-20T08:24:04.130Z,372.00
2018-12-20T08:25:04.013Z,388.00
2018-12-20T08:26:04.011Z,404.00
2018-12-20T08:27:04.010Z,436.00
2018-12-20T08:28:03.890Z,428.00
2018-12-20T08:29:03.891Z,420.00
2018-12-20T08:30:03.852Z,416.00
2018-12-20T08:31:03.771Z,404.00
2018-12-20T08:32:03.767Z,368.00
2018-12-20T08:33:03.650Z,340.00
2018-12-20T08:34:03.650Z,308.00
2018-12-20T08:35:03.611Z,292.00
2018-12-20T08:36:03.534Z,284.00
2018-12-20T08:37:03.530Z,264.00
2018-12-20T08:38:03.408Z,272.00
2018-12-20T08:39:03.410Z,264.00
2018-12-20T08:40:03.407Z,260.00
2018-12-20T08:41:03.289Z,240.00
2018-12-20T08:42:03.287Z,256.00
2018-12-20T08:43:03.173Z,272.00
2018-12-20T08:44:03.171Z,284.00
2018-12-20T08:45:03.167Z,308.00
2018-12-20T08:46:03.051Z,312.00
2018-12-20T08:47:03.045Z,332.00
2018-12-20T08:48:02.926Z,336.00
2018-12-20T08:49:02.925Z,388.00
2018-12-20T08:50:02.923Z,472.00
2018-12-20T08:51:02.805Z,540.00
2018-12-20T08:52:02.804Z,528.00
2018-12-20T08:53:02.684Z,492.00
2018-12-20T08:54:02.684Z,508.00
2018-12-20T08:55:02.686Z,552.00
2018-12-20T08:56:02.567Z,588.00
2018-12-20T08:57:04.377Z,628.00
2018-12-20T08:58:02.447Z,640.00
2018-12-20T08:59:02.444Z,592.00
2018-12-20T09:00:02.442Z,548.00
2018-12-20T09:01:02.327Z,548.00
2018-12-20T09:02:02.412Z,544.00
2018-12-20T09:03:02.201Z,580.00
2018-12-20T09:04:02.204Z,608.00
2018-12-20T09:05:02.202Z,664.00
2018-12-20T09:06:02.089Z,700.00
2018-12-20T09:07:02.080Z,704.00
2018-12-20T09:08:01.961Z,708.00
2018-12-20T09:09:01.967Z,724.00
2018-12-20T09:10:02.017Z,732.00
2018-12-20T09:11:01.841Z,728.00
2018-12-20T09:12:01.840Z,708.00
2018-12-20T09:13:09.350Z,688.00
2018-12-20T09:14:01.845Z,676.00
2018-12-20T09:15:01.844Z,684.00
2018-12-20T09:16:01.748Z,760.00
2018-12-20T09:17:03.107Z,908.00
2018-12-20T09:18:01.480Z,1044.00
2018-12-20T09:19:01.479Z,1108.00
2018-12-20T09:20:01.479Z,1108.00
2018-12-20T09:21:01.361Z,1104.00
2018-12-20T09:22:01.359Z,1120.00
2018-12-20T09:23:01.321Z,1080.00
2018-12-20T09:24:01.242Z,1012.00
2018-12-20T09:25:01.285Z,896.00
2018-12-20T09:26:01.117Z,812.00
2018-12-20T09:27:01.122Z,800.00
2018-12-20T09:28:01.120Z,940.00
2018-12-20T09:29:00.996Z,984.00
2018-12-20T09:30:00.996Z,960.00
2018-12-20T09:31:00.877Z,964.00
2018-12-20T09:32:00.878Z,964.00
2018-12-20T09:33:00.880Z,968.00
2018-12-20T09:34:00.756Z,1000.00
2018-12-20T09:35:00.754Z,1120.00
2018-12-20T09:36:00.638Z,1228.00
2018-12-20T09:37:00.636Z,1352.00
2018-12-20T09:38:01.095Z,1424.00
2018-12-20T09:39:00.519Z,1468.00
2018-12-20T09:40:00.524Z,1456.00
2018-12-20T09:41:00.395Z,1368.00
2018-12-20T09:42:00.397Z,1348.00
2018-12-20T09:43:00.393Z,1408.00
2018-12-20T09:44:00.273Z,1644.00
2018-12-20T09:45:00.273Z,1584.00
2018-12-20T09:46:00.153Z,1396.00
2018-12-20T09:47:00.152Z,1476.00
2018-12-20T09:48:00.172Z,1276.00
2018-12-20T09:49:00.036Z,1312.00
2018-12-20T09:50:00.037Z,1460.00
2018-12-20T09:50:59.913Z,1484.00
2018-12-20T09:51:59.914Z,1420.00
2018-12-20T09:52:59.916Z,1280.00
2018-12-20T09:53:59.888Z,1408.00
2018-12-20T09:54:59.793Z,1448.00
2018-12-20T09:55:59.675Z,1432.00
2018-12-20T09:56:59.674Z,1400.00
2018-12-20T09:57:59.671Z,1452.00
2018-12-20T09:58:59.554Z,1484.00
2018-12-20T09:59:59.551Z,1656.00
2018-12-20T10:00:59.431Z,1568.00
2018-12-20T10:01:59.433Z,1476.00
2018-12-20T10:02:59.430Z,1348.00
2018-12-20T10:03:59.314Z,1260.00
2018-12-20T10:04:59.309Z,1376.00
2018-12-20T10:05:59.272Z,1252.00
2018-12-20T10:06:59.188Z,1092.00
2018-12-20T10:07:59.190Z,1040.00
2018-12-20T10:08:59.069Z,1328.00
2018-12-20T10:09:59.070Z,1328.00
2018-12-20T10:10:59.067Z,1068.00
2018-12-20T10:11:58.949Z,1128.00
2018-12-20T10:12:59.070Z,1100.00
2018-12-20T10:13:58.830Z,1196.00
2018-12-20T10:14:58.838Z,1116.00
2018-12-20T10:15:58.829Z,1052.00
2018-12-20T10:16:58.705Z,1008.00
2018-12-20T10:17:58.706Z,992.00
2018-12-20T10:18:58.587Z,1016.00
2018-12-20T10:19:58.587Z,1012.00
2018-12-20T10:20:58.585Z,992.00
2018-12-20T10:21:58.465Z,996.00
2018-12-20T10:22:58.467Z,1032.00
2018-12-20T10:23:58.343Z,1088.00
2018-12-20T10:24:58.347Z,1048.00
2018-12-20T10:25:58.346Z,980.00
2018-12-20T10:26:58.229Z,1088.00
2018-12-20T10:27:58.223Z,1008.00
2018-12-20T10:28:58.107Z,932.00
2018-12-20T10:29:58.108Z,1020.00
2018-12-20T10:30:58.105Z,964.00
2018-12-20T10:31:57.985Z,868.00
2018-12-20T10:32:57.982Z,820.00
2018-12-20T10:33:57.864Z,708.00
2018-12-20T10:34:57.865Z,772.00
2018-12-20T10:35:57.863Z,812.00
2018-12-20T10:36:57.747Z,852.00
2018-12-20T10:37:57.744Z,748.00
2018-12-20T10:38:57.746Z,724.00
2018-12-20T10:39:57.623Z,764.00
2018-12-20T10:40:57.622Z,812.00
2018-12-20T10:41:57.504Z,820.00
2018-12-20T10:42:57.508Z,812.00
2018-12-20T10:43:57.503Z,936.00
2018-12-20T10:44:57.384Z,1080.00
2018-12-20T10:45:57.384Z,1192.00
2018-12-20T10:46:57.262Z,1256.00
2018-12-20T10:47:57.261Z,1164.00
2018-12-20T10:48:57.261Z,1192.00
2018-12-20T10:49:57.140Z,1224.00
2018-12-20T10:50:57.137Z,1172.00
2018-12-20T10:51:57.021Z,1172.00
2018-12-20T10:52:57.039Z,1064.00
2018-12-20T10:53:57.018Z,956.00
2018-12-20T10:54:56.897Z,844.00
2018-12-20T10:55:56.899Z,768.00
2018-12-20T10:56:56.779Z,740.00
2018-12-20T10:57:56.779Z,748.00
2018-12-20T10:58:56.777Z,748.00
2018-12-20T10:59:56.658Z,848.00
2018-12-20T11:00:56.661Z,980.00
2018-12-20T11:01:56.536Z,1020.00
2018-12-20T11:02:56.537Z,948.00
2018-12-20T11:03:56.543Z,920.00
2018-12-20T11:04:56.418Z,944.00
2018-12-20T11:05:56.422Z,936.00
2018-12-20T11:06:56.380Z,1056.00
2018-12-20T11:07:56.295Z,1256.00
2018-12-20T11:08:56.297Z,1308.00
2018-12-20T11:09:56.176Z,1376.00
2018-12-20T11:10:56.174Z,1564.00
2018-12-20T11:11:56.178Z,1652.00
2018-12-20T11:12:56.058Z,1704.00
2018-12-20T11:13:56.058Z,1660.00
2018-12-20T11:14:55.935Z,1596.00
2018-12-20T11:15:55.945Z,1556.00
2018-12-20T11:16:55.934Z,1552.00
2018-12-20T11:17:55.814Z,1640.00
2018-12-20T11:18:55.821Z,1836.00
2018-12-20T11:19:55.691Z,1940.00
2018-12-20T11:20:55.692Z,2024.00
2018-12-20T11:21:55.694Z,1960.00
2018-12-20T11:22:55.573Z,1660.00
2018-12-20T11:23:55.572Z,1476.00
2018-12-20T11:24:55.451Z,1248.00
2018-12-20T11:25:55.453Z,1084.00
2018-12-20T11:26:57.531Z,1068.00
2018-12-20T11:27:55.332Z,1116.00
2018-12-20T11:28:55.332Z,1140.00
2018-12-20T11:29:55.210Z,1108.00
2018-12-20T11:30:55.210Z,1220.00
2018-12-20T11:31:55.209Z,1012.00
2018-12-20T11:32:55.090Z,800.00
2018-12-20T11:33:55.094Z,776.00
2018-12-20T11:34:55.090Z,1128.00
2018-12-20T11:35:54.969Z,1656.00
2018-12-20T11:36:54.970Z,2088.00
2018-12-20T11:37:54.850Z,2108.00
2018-12-20T11:38:54.852Z,1908.00
2018-12-20T11:39:59.482Z,2124.00
2018-12-20T11:40:54.805Z,2468.00
2018-12-20T11:41:54.728Z,2716.00
2018-12-20T11:42:54.608Z,2776.00
2018-12-20T11:43:54.608Z,2624.00
2018-12-20T11:44:54.609Z,2392.00
2018-12-20T11:45:54.488Z,2280.00
2018-12-20T11:46:54.488Z,2308.00
2018-12-20T11:47:54.367Z,2168.00
2018-12-20T11:48:54.368Z,2104.00
2018-12-20T11:49:54.366Z,2112.00
2018-12-20T11:50:54.247Z,2180.00
2018-12-20T11:51:54.244Z,2164.00
2018-12-20T11:52:54.212Z,2016.00
2018-12-20T11:53:54.126Z,1836.00
2018-12-20T11:54:54.366Z,1708.00
2018-12-20T11:55:54.112Z,1636.00
2018-12-20T11:56:54.007Z,1596.00
2018-12-20T11:57:54.010Z,1604.00
2018-12-20T11:58:53.884Z,1544.00
2018-12-20T11:59:53.884Z,1548.00
2018-12-20T12:00:53.766Z,1452.00
2018-12-20T12:01:53.764Z,1332.00
2018-12-20T12:02:53.769Z,1200.00
2018-12-20T12:03:57.490Z,964.00
2018-12-20T12:04:53.648Z,788.00
2018-12-20T12:05:53.525Z,656.00
2018-12-20T12:06:53.525Z,620.00
2018-12-20T12:07:53.522Z,688.00
2018-12-20T12:08:53.402Z,604.00
2018-12-20T12:09:53.402Z,504.00
2018-12-20T12:10:53.371Z,476.00
2018-12-20T12:11:53.282Z,672.00
2018-12-20T12:12:53.283Z,704.00
2018-12-20T12:13:53.161Z,876.00
2018-12-20T12:14:53.173Z,780.00
2018-12-20T12:15:53.163Z,780.00
2018-12-20T12:16:53.041Z,884.00
2018-12-20T12:17:54.349Z,1052.00
2018-12-20T12:18:52.919Z,1464.00
2018-12-20T12:19:52.924Z,1388.00
2018-12-20T12:20:52.922Z,1296.00
2018-12-20T12:21:52.805Z,1268.00
2018-12-20T12:22:52.798Z,1340.00
2018-12-20T12:23:52.681Z,1248.00
2018-12-20T12:24:52.679Z,1516.00
2018-12-20T12:25:52.682Z,1564.00
2018-12-20T12:26:52.559Z,1412.00
2018-12-20T12:27:52.558Z,1452.00
2018-12-20T12:28:52.520Z,1340.00
2018-12-20T12:29:52.439Z,1300.00
2018-12-20T12:30:52.436Z,1092.00
2018-12-20T12:31:52.318Z,956.00
2018-12-20T12:32:52.316Z,768.00
2018-12-20T12:33:52.318Z,824.00
2018-12-20T12:34:52.196Z,1148.00
2018-12-20T12:35:52.196Z,1076.00
2018-12-20T12:36:52.079Z,872.00
2018-12-20T12:37:52.075Z,1020.00
2018-12-20T12:38:52.081Z,1140.00
2018-12-20T12:39:51.963Z,968.00
2018-12-20T12:40:51.959Z,860.00
2018-12-20T12:41:51.836Z,708.00
2018-12-20T12:42:51.835Z,760.00
2018-12-20T12:43:51.835Z,760.00
2018-12-20T12:44:51.716Z,868.00
2018-12-20T12:45:51.714Z,812.00
2018-12-20T12:46:51.598Z,664.00
2018-12-20T12:47:51.603Z,652.00
2018-12-20T12:48:51.594Z,664.00
2018-12-20T12:49:51.473Z,592.00
2018-12-20T12:50:51.474Z,476.00
2018-12-20T12:51:53.243Z,596.00
2018-12-20T12:52:51.352Z,524.00