createdAt,value
2022-10-04T00:01:58.126Z,101552.91
2022-10-04T00:04:28.032Z,101562.09
2022-10-04T00:07:01.310Z,101565.56
2022-10-04T00:09:33.331Z,101558.63
2022-10-04T00:12:01.787Z,101550.34
2022-10-04T00:14:31.842Z,101543.97
2022-10-04T00:17:00.665Z,101543.69
2022-10-04T00:19:40.515Z,101540.16
2022-10-04T00:22:20.422Z,101539.44
2022-10-04T00:25:22.772Z,101538.63
2022-10-04T00:28:16.024Z,101548.69
2022-10-04T00:30:43.682Z,101547.72
2022-10-04T00:33:11.324Z,101549.13
2022-10-04T00:35:50.578Z,101536.09
2022-10-04T00:38:27.333Z,101542.13
2022-10-04T00:40:59.285Z,101541.06
2022-10-04T00:43:30.247Z,101538.59
2022-10-04T00:46:00.817Z,101539.09
2022-10-04T00:48:42.824Z,101532.72
2022-10-04T00:51:15.300Z,101521.84
2022-10-04T00:53:51.303Z,101534.31
2022-10-04T00:56:24.020Z,101533.53
2022-10-04T00:59:09.892Z,101519.66
2022-10-04T01:01:38.081Z,101530.66
2022-10-04T01:04:08.009Z,101534.16
2022-10-04T01:06:36.435Z,101533.97
2022-10-04T01:09:08.497Z,101530.63
2022-10-04T01:11:39.141Z,101529.81
2022-10-04T01:14:11.050Z,101530.03
2022-10-04T01:16:38.723Z,101533.00
2022-10-04T01:19:30.919Z,101538.47
2022-10-04T01:22:00.487Z,101534.56
2022-10-04T01:24:34.840Z,101543.25
2022-10-04T01:27:02.812Z,101534.34
2022-10-04T01:29:31.261Z,101540.19
2022-10-04T01:32:00.972Z,101530.28
2022-10-04T01:34:30.003Z,101507.09
2022-10-04T01:36:59.301Z,101501.59
2022-10-04T01:39:29.255Z,101505.94
2022-10-04T01:42:00.964Z,101493.22
2022-10-04T01:44:34.196Z,101493.88
2022-10-04T01:47:04.456Z,101492.28
2022-10-04T01:49:33.065Z,101483.31
2022-10-04T01:52:05.498Z,101498.25
2022-10-04T01:54:36.215Z,101497.16
2022-10-04T01:57:07.984Z,101497.97
2022-10-04T01:59:41.060Z,101506.34
2022-10-04T02:02:11.299Z,101493.78
2022-10-04T02:04:41.049Z,101488.72
2022-10-04T02:07:13.581Z,101487.34
2022-10-04T02:09:44.838Z,101473.69
2022-10-04T02:12:16.189Z,101486.22
2022-10-04T02:14:47.157Z,101487.72
2022-10-04T02:17:14.881Z,101490.47
2022-10-04T02:19:44.976Z,101482.38
2022-10-04T02:22:12.608Z,101476.22
2022-10-04T02:24:45.019Z,101479.16
2022-10-04T02:27:13.073Z,101472.03
2022-10-04T02:29:40.604Z,101476.22
2022-10-04T02:32:27.059Z,101472.03
2022-10-04T02:34:56.005Z,101458.75
2022-10-04T02:37:24.452Z,101450.13
2022-10-04T02:39:57.086Z,101454.03
2022-10-04T02:42:37.756Z,101450.34
2022-10-04T02:45:11.020Z,101446.72
2022-10-04T02:47:44.281Z,101456.03
2022-10-04T02:50:22.290Z,101464.69
2022-10-04T02:52:53.285Z,101461.56
2022-10-04T02:55:24.565Z,101469.50
2022-10-04T02:57:52.431Z,101472.16
2022-10-04T03:00:22.990Z,101472.59
2022-10-04T03:03:10.096Z,101471.09
2022-10-04T03:05:38.097Z,101471.22
2022-10-04T03:08:06.134Z,101467.31
2022-10-04T03:10:35.990Z,101456.56
2022-10-04T03:13:03.736Z,101451.09
2022-10-04T03:15:31.559Z,101454.75
2022-10-04T03:17:59.366Z,101451.66
2022-10-04T03:20:26.972Z,101453.47
2022-10-04T03:22:56.407Z,101453.03
2022-10-04T03:25:27.281Z,101450.81
2022-10-04T03:27:57.518Z,101454.59
2022-10-04T03:30:24.989Z,101448.31
2022-10-04T03:32:52.977Z,101444.00
2022-10-04T03:35:28.874Z,101454.31
2022-10-04T03:37:57.789Z,101457.41
2022-10-04T03:40:27.142Z,101443.16
2022-10-04T03:42:56.424Z,101450.38
2022-10-04T03:45:24.723Z,101438.78
2022-10-04T03:47:53.320Z,101445.63
2022-10-04T03:50:23.776Z,101445.38
2022-10-04T03:52:53.917Z,101443.34
2022-10-04T03:55:21.688Z,101447.19
2022-10-04T03:57:49.280Z,101441.59
2022-10-04T04:00:18.727Z,101432.28
2022-10-04T04:02:49.768Z,101441.16
2022-10-04T04:05:20.481Z,101430.66
2022-10-04T04:07:54.180Z,101440.72
2022-10-04T04:10:24.916Z,101437.13
2022-10-04T04:12:56.268Z,101430.28
2022-10-04T04:15:29.640Z,101423.56
2022-10-04T04:18:00.563Z,101418.72
2022-10-04T04:20:31.132Z,101424.91
2022-10-04T04:23:01.901Z,101422.84
2022-10-04T04:25:32.179Z,101420.63
2022-10-04T04:28:03.790Z,101415.84
2022-10-04T04:30:33.261Z,101419.34
2022-10-04T04:33:07.515Z,101422.78
2022-10-04T04:35:36.223Z,101426.94
2022-10-04T04:38:06.283Z,101422.19
2022-10-04T04:40:34.105Z,101417.31
2022-10-04T04:43:02.711Z,101415.84
2022-10-04T04:45:32.962Z,101417.94
2022-10-04T04:48:03.450Z,101422.94
2022-10-04T04:50:33.247Z,101412.16
2022-10-04T04:53:04.707Z,101423.34
2022-10-04T04:55:56.439Z,101418.53
2022-10-04T04:58:24.031Z,101420.91
2022-10-04T05:00:56.367Z,101422.94
2022-10-04T05:03:24.037Z,101414.31
2022-10-04T05:05:51.797Z,101409.91
2022-10-04T05:08:22.337Z,101423.66
2022-10-04T05:10:55.481Z,101415.59
2022-10-04T05:13:23.564Z,101415.13
2022-10-04T05:15:55.198Z,101424.63
2022-10-04T05:18:29.294Z,101426.91
2022-10-04T05:21:00.269Z,101418.94
2022-10-04T05:23:28.607Z,101416.53
2022-10-04T05:25:56.103Z,101415.44
2022-10-04T05:28:23.951Z,101419.34
2022-10-04T05:31:03.078Z,101413.03
2022-10-04T05:33:39.528Z,101417.34
2022-10-04T05:36:48.232Z,101417.34
2022-10-04T05:39:23.749Z,101428.94
2022-10-04T05:41:57.248Z,101435.09
2022-10-04T05:44:27.470Z,101429.94
2022-10-04T05:46:57.839Z,101428.56
2022-10-04T05:49:26.629Z,101427.00
2022-10-04T05:51:55.808Z,101425.69
2022-10-04T05:54:25.108Z,101428.66
2022-10-04T05:57:05.120Z,101431.75
2022-10-04T05:59:45.611Z,101423.09
2022-10-04T06:02:23.971Z,101429.69
2022-10-04T06:05:04.177Z,101435.16
2022-10-04T06:07:36.099Z,101431.91
2022-10-04T06:10:33.021Z,101431.59
2022-10-04T06:13:05.398Z,101435.25
2022-10-04T06:15:45.570Z,101440.03
2022-10-04T06:18:27.187Z,101453.09
2022-10-04T06:21:03.607Z,101451.69
2022-10-04T06:23:35.359Z,101444.03
2022-10-04T06:26:06.930Z,101447.94
2022-10-04T06:28:36.680Z,101452.69
2022-10-04T06:31:25.188Z,101463.00
2022-10-04T06:34:06.738Z,101454.34
2022-10-04T06:36:54.167Z,101447.78
2022-10-04T06:39:32.444Z,101455.94
2022-10-04T06:42:16.396Z,101464.91
2022-10-04T06:44:54.323Z,101460.34
2022-10-04T06:47:41.961Z,101454.88
2022-10-04T06:50:20.106Z,101459.19
2022-10-04T06:53:04.141Z,101465.38
2022-10-04T06:56:02.890Z,101470.53
2022-10-04T06:58:43.867Z,101462.84
2022-10-04T07:01:21.188Z,101458.25
2022-10-04T07:03:52.957Z,101452.66
2022-10-04T07:06:25.770Z,101447.34
2022-10-04T07:08:56.055Z,101445.47
2022-10-04T07:11:25.115Z,101446.13
2022-10-04T07:13:57.586Z,101442.69
2022-10-04T07:16:37.274Z,101435.91
2022-10-04T07:19:15.492Z,101427.31
2022-10-04T07:21:53.352Z,101440.19
2022-10-04T07:24:25.624Z,101422.06
2022-10-04T07:26:54.148Z,101434.47
2022-10-04T07:29:24.493Z,101431.03
2022-10-04T07:31:55.185Z,101429.78
2022-10-04T07:34:26.333Z,101429.63
2022-10-04T07:36:57.942Z,101427.91
2022-10-04T07:39:27.383Z,101428.38
2022-10-04T07:41:56.375Z,101441.19
2022-10-04T07:44:36.694Z,101436.81
2022-10-04T07:47:09.233Z,101435.22
2022-10-04T07:49:39.076Z,101440.22
2022-10-04T07:52:20.931Z,101435.41
2022-10-04T07:54:53.213Z,101434.69
2022-10-04T07:57:25.929Z,101443.13
2022-10-04T08:00:01.047Z,101454.28
2022-10-04T08:02:36.519Z,101457.13
2022-10-04T08:05:13.870Z,101461.09
2022-10-04T08:07:54.816Z,101462.38
2022-10-04T08:10:27.508Z,101447.66
2022-10-04T08:12:59.897Z,101450.78
2022-10-04T08:15:36.225Z,101450.47
2022-10-04T08:18:11.171Z,101446.16
2022-10-04T08:20:47.089Z,101446.31
2022-10-04T08:23:26.812Z,101449.50
2022-10-04T08:26:02.235Z,101453.38
2022-10-04T08:28:55.919Z,101457.09
2022-10-04T08:31:32.632Z,101458.13
2022-10-04T08:34:08.083Z,101441.47
2022-10-04T08:36:45.969Z,101448.50
2022-10-04T08:39:26.180Z,101439.84
2022-10-04T08:42:42.004Z,101451.16
2022-10-04T08:45:24.868Z,101452.50
2022-10-04T08:48:28.432Z,101451.66
2022-10-04T08:51:14.129Z,101458.34
2022-10-04T08:54:18.449Z,101458.88
2022-10-04T08:56:59.477Z,101454.38
2022-10-04T08:59:49.509Z,101441.69
2022-10-04T09:02:55.329Z,101439.53
2022-10-04T09:05:45.701Z,101435.88
2022-10-04T09:08:36.110Z,101435.88
2022-10-04T09:11:16.292Z,101440.88
2022-10-04T09:13:53.435Z,101434.38
2022-10-04T09:16:25.799Z,101441.00
2022-10-04T09:19:12.902Z,101445.50
2022-10-04T09:21:50.465Z,101447.53
2022-10-04T09:24:52.744Z,101452.03
2022-10-04T09:27:55.422Z,101448.53
2022-10-04T09:30:31.972Z,101441.69
2022-10-04T09:33:27.035Z,101428.31
2022-10-04T09:36:28.111Z,101435.47
2022-10-04T09:39:30.386Z,101429.97
2022-10-04T09:42:14.969Z,101433.13
2022-10-04T09:44:57.773Z,101423.59
2022-10-04T09:47:40.901Z,101421.25
2022-10-04T09:50:25.372Z,101418.25
2022-10-04T09:52:57.210Z,101423.56
2022-10-04T09:55:41.326Z,101422.81
2022-10-04T09:58:25.189Z,101415.44
2022-10-04T10:00:57.161Z,101419.25
2022-10-04T10:03:36.008Z,101419.50
2022-10-04T10:06:29.606Z,101415.00
2022-10-04T10:09:07.075Z,101419.53
2022-10-04T10:12:01.416Z,101419.91
2022-10-04T10:14:57.034Z,101409.47
2022-10-04T10:17:36.381Z,101414.47
2022-10-04T10:20:24.238Z,101401.38
2022-10-04T10:23:01.979Z,101405.81
2022-10-04T10:25:40.865Z,101403.72
2022-10-04T10:28:27.012Z,101409.34
2022-10-04T10:31:14.108Z,101418.84
2022-10-04T10:34:04.887Z,101413.59
2022-10-04T10:36:58.467Z,101413.19
2022-10-04T10:39:56.576Z,101407.03
2022-10-04T10:42:37.845Z,101408.97
2022-10-04T10:45:21.084Z,101410.09
2022-10-04T10:47:54.533Z,101407.13
2022-10-04T10:50:55.783Z,101410.81
2022-10-04T10:53:41.356Z,101410.94
2022-10-04T10:56:38.073Z,101401.88
2022-10-04T10:59:28.262Z,101407.13
2022-10-04T11:02:17.330Z,101419.03
2022-10-04T11:04:52.030Z,101412.66
2022-10-04T11:07:51.658Z,101412.03
2022-10-04T11:10:59.547Z,101398.97
2022-10-04T11:13:48.634Z,101398.22
2022-10-04T11:16:34.293Z,101406.19
2022-10-04T11:19:52.551Z,101398.28
2022-10-04T11:22:57.433Z,101395.41
2022-10-04T11:25:36.018Z,101391.47
2022-10-04T11:28:06.995Z,101384.03
2022-10-04T11:31:10.951Z,101389.72
2022-10-04T11:33:52.873Z,101386.84
2022-10-04T11:36:34.897Z,101386.81
2022-10-04T11:39:31.458Z,101382.84
2022-10-04T11:42:03.677Z,101377.06
2022-10-04T11:44:49.448Z,101376.97
2022-10-04T11:47:30.054Z,101363.59
2022-10-04T11:50:16.468Z,101366.75
2022-10-04T11:53:21.922Z,101356.03
2022-10-04T11:56:05.770Z,101356.81
2022-10-04T11:58:42.737Z,101347.97
2022-10-04T12:01:32.103Z,101354.53
2022-10-04T12:04:33.075Z,101353.22
2022-10-04T12:07:10.294Z,101350.72
2022-10-04T12:09:42.870Z,101353.63
2022-10-04T12:12:38.471Z,101341.66
2022-10-04T12:15:41.798Z,101341.06
2022-10-04T12:18:28.443Z,101331.97
2022-10-04T12:21:10.089Z,101331.38
2022-10-04T12:24:04.356Z,101324.06
2022-10-04T12:27:02.660Z,101322.59
2022-10-04T12:30:00.562Z,101313.72
2022-10-04T12:32:32.445Z,101318.53
2022-10-04T12:35:09.209Z,101302.25
2022-10-04T12:37:43.069Z,101303.91
2022-10-04T12:40:33.079Z,101308.72
2022-10-04T12:43:08.493Z,101302.34
2022-10-04T12:45:52.452Z,101302.38
2022-10-04T12:48:28.872Z,101295.16
2022-10-04T12:51:02.755Z,101288.38
2022-10-04T12:53:43.397Z,101290.22
2022-10-04T12:56:20.700Z,101290.66
2022-10-04T12:59:05.714Z,101279.69
2022-10-04T13:01:38.419Z,101286.31
2022-10-04T13:04:15.175Z,101281.81
2022-10-04T13:06:55.122Z,101287.59
2022-10-04T13:09:34.573Z,101281.44
2022-10-04T13:12:16.564Z,101278.31
2022-10-04T13:14:58.308Z,101273.97
2022-10-04T13:17:36.233Z,101280.78
2022-10-04T13:20:21.252Z,101293.81
2022-10-04T13:22:58.230Z,101280.81
2022-10-04T13:26:03.510Z,101276.50
2022-10-04T13:28:35.472Z,101272.34
2022-10-04T13:31:08.009Z,101273.19
2022-10-04T13:33:44.037Z,101273.19
2022-10-04T13:36:16.713Z,101276.91
2022-10-04T13:38:59.921Z,101275.03
2022-10-04T13:41:42.772Z,101276.50
2022-10-04T13:44:22.588Z,101280.00
2022-10-04T13:47:06.105Z,101270.72
2022-10-04T13:49:44.794Z,101269.88
2022-10-04T13:52:39.191Z,101261.78
2022-10-04T13:55:38.249Z,101254.56
2022-10-04T13:58:17.995Z,101248.75
2022-10-04T14:01:01.680Z,101241.72
2022-10-04T14:03:39.651Z,101238.78
2022-10-04T14:06:31.706Z,101238.56
2022-10-04T14:09:24.973Z,101250.16
2022-10-04T14:12:08.041Z,101243.31
2022-10-04T14:15:25.787Z,101252.19
2022-10-04T14:18:26.325Z,101256.56
2022-10-04T14:21:40.274Z,101241.88
2022-10-04T14:24:22.679Z,101241.66
2022-10-04T14:27:27.611Z,101230.00
2022-10-04T14:30:08.039Z,101232.13
2022-10-04T14:32:52.457Z,101231.28
2022-10-04T14:35:24.982Z,101227.78
2022-10-04T14:38:23.170Z,101230.91
2022-10-04T14:41:15.071Z,101222.81
2022-10-04T14:44:20.043Z,101221.16
2022-10-04T14:46:56.802Z,101216.59
2022-10-04T14:49:38.646Z,101210.44
2022-10-04T14:52:18.249Z,101211.44
2022-10-04T14:54:53.472Z,101208.97
2022-10-04T14:57:38.032Z,101195.50
2022-10-04T15:00:18.716Z,101192.22
2022-10-04T15:02:52.423Z,101187.84
2022-10-04T15:05:31.881Z,101184.13
2022-10-04T15:08:29.572Z,101180.41
2022-10-04T15:11:00.051Z,101184.13
2022-10-04T15:13:32.879Z,101181.66
2022-10-04T15:16:13.926Z,101191.63
2022-10-04T15:18:52.400Z,101194.31
2022-10-04T15:21:40.353Z,101200.91
2022-10-04T15:24:27.941Z,101188.31
2022-10-04T15:27:22.020Z,101186.25
2022-10-04T15:29:58.937Z,101188.13
2022-10-04T15:32:35.706Z,101183.38
2022-10-04T15:35:18.207Z,101181.75
2022-10-04T15:37:50.983Z,101172.25
2022-10-04T15:40:26.709Z,101183.00
2022-10-04T15:43:07.651Z,101176.81
2022-10-04T15:46:05.215Z,101178.47
2022-10-04T15:48:50.933Z,101164.81
2022-10-04T15:51:26.756Z,101162.75
2022-10-04T15:54:10.972Z,101159.00
2022-10-04T15:56:49.501Z,101164.78
2022-10-04T15:59:28.258Z,101165.66
2022-10-04T16:02:08.065Z,101167.50
2022-10-04T16:04:42.957Z,101163.59
2022-10-04T16:07:24.892Z,101163.16
2022-10-04T16:09:55.848Z,101158.22
2022-10-04T16:12:29.176Z,101156.16
2022-10-04T16:15:01.935Z,101150.13
2022-10-04T16:17:59.633Z,101147.03
2022-10-04T16:20:40.609Z,101143.50
2022-10-04T16:23:40.020Z,101148.47
2022-10-04T16:26:10.804Z,101148.44
2022-10-04T16:28:56.142Z,101144.53
2022-10-04T16:31:43.920Z,101129.44
2022-10-04T16:34:23.913Z,101134.34
2022-10-04T16:36:54.872Z,101142.38
2022-10-04T16:39:55.142Z,101141.94
2022-10-04T16:42:25.892Z,101146.44
2022-10-04T16:44:58.257Z,101149.31
2022-10-04T16:47:29.322Z,101146.00
2022-10-04T16:49:58.755Z,101149.28
2022-10-04T16:52:48.443Z,101146.75
2022-10-04T16:55:28.917Z,101149.41
2022-10-04T16:58:38.444Z,101152.84
2022-10-04T17:01:31.115Z,101154.41
2022-10-04T17:04:03.268Z,101161.34
2022-10-04T17:06:37.638Z,101166.88
2022-10-04T17:09:16.316Z,101164.53
2022-10-04T17:12:02.390Z,101169.84
2022-10-04T17:14:49.280Z,101179.19
2022-10-04T17:17:24.065Z,101184.88
2022-10-04T17:19:55.327Z,101176.81
2022-10-04T17:22:32.605Z,101182.22
2022-10-04T17:25:03.941Z,101178.91
2022-10-04T17:27:47.528Z,101178.22
2022-10-04T17:30:18.677Z,101176.59
2022-10-04T17:33:07.789Z,101182.50
2022-10-04T17:35:57.817Z,101187.16
2022-10-04T17:38:31.585Z,101190.25
2022-10-04T17:41:07.328Z,101186.34
2022-10-04T17:43:41.209Z,101195.97
2022-10-04T17:46:18.675Z,101198.75
2022-10-04T17:49:10.701Z,101191.50
2022-10-04T17:52:00.533Z,101194.91
2022-10-04T17:54:47.861Z,101208.09
2022-10-04T17:57:22.879Z,101202.13
2022-10-04T17:59:55.313Z,101198.47
2022-10-04T18:02:25.912Z,101202.88
2022-10-04T18:04:57.686Z,101194.97
2022-10-04T18:07:26.787Z,101193.69
2022-10-04T18:09:56.989Z,101202.25
2022-10-04T18:12:28.333Z,101198.09
2022-10-04T18:15:03.581Z,101206.63
2022-10-04T18:17:34.055Z,101202.03
2022-10-04T18:20:19.865Z,101199.34
2022-10-04T18:22:51.171Z,101197.34
2022-10-04T18:25:23.288Z,101198.34
2022-10-04T18:27:54.203Z,101204.75
2022-10-04T18:30:22.643Z,101189.69
2022-10-04T18:32:52.290Z,101197.72
2022-10-04T18:35:25.348Z,101193.31
2022-10-04T18:37:54.186Z,101196.09
2022-10-04T18:40:24.131Z,101198.94
2022-10-04T18:42:54.553Z,101200.38
2022-10-04T18:45:25.496Z,101209.19
2022-10-04T18:47:53.944Z,101211.22
2022-10-04T18:50:33.459Z,101209.47
2022-10-04T18:53:24.984Z,101203.97
2022-10-04T18:56:00.799Z,101201.34
2022-10-04T18:59:14.905Z,101215.34
2022-10-04T19:02:04.279Z,101215.53
2022-10-04T19:04:40.634Z,101225.31
2022-10-04T19:07:12.080Z,101226.03
2022-10-04T19:10:12.924Z,101229.22
2022-10-04T19:12:53.009Z,101225.63
2022-10-04T19:15:30.476Z,101232.31
2022-10-04T19:18:06.047Z,101248.53
2022-10-04T19:20:39.542Z,101244.34
2022-10-04T19:23:15.591Z,101245.00
2022-10-04T19:26:03.302Z,101241.63
2022-10-04T19:28:35.642Z,101247.13
2022-10-04T19:31:12.153Z,101250.34
2022-10-04T19:33:44.954Z,101246.03
2022-10-04T19:36:21.017Z,101247.69
2022-10-04T19:39:03.153Z,101251.84
2022-10-04T19:41:42.362Z,101251.03
2022-10-04T19:44:18.583Z,101255.84
2022-10-04T19:46:55.970Z,101247.59
2022-10-04T19:49:31.841Z,101254.06
2022-10-04T19:52:13.295Z,101253.22
2022-10-04T19:54:50.761Z,101256.09
2022-10-04T19:57:24.548Z,101250.25
2022-10-04T19:59:52.292Z,101256.09
2022-10-04T20:02:20.366Z,101251.28
2022-10-04T20:04:49.070Z,101252.59
2022-10-04T20:07:23.353Z,101246.41
2022-10-04T20:09:54.899Z,101247.25
2022-10-04T20:12:32.945Z,101247.94
2022-10-04T20:15:39.233Z,101245.78
2022-10-04T20:18:51.642Z,101268.56
2022-10-04T20:21:32.994Z,101269.25
2022-10-04T20:24:01.734Z,101265.44
2022-10-04T20:26:53.753Z,101269.75
2022-10-04T20:30:04.056Z,101267.94
2022-10-04T20:32:53.835Z,101275.56
2022-10-04T20:36:04.592Z,101274.59
2022-10-04T20:38:59.941Z,101273.06
2022-10-04T20:42:01.717Z,101271.09
2022-10-04T20:44:54.080Z,101268.94
2022-10-04T20:47:28.976Z,101275.72
2022-10-04T20:49:58.578Z,101268.38
2022-10-04T20:52:29.845Z,101270.53
2022-10-04T20:55:01.391Z,101277.22
2022-10-04T20:57:30.528Z,101276.69
2022-10-04T20:59:59.291Z,101271.84
2022-10-04T21:02:28.466Z,101278.00
2022-10-04T21:04:58.419Z,101273.84
2022-10-04T21:07:27.732Z,101261.81
2022-10-04T21:10:10.242Z,101266.44
2022-10-04T21:12:39.337Z,101271.41
2022-10-04T21:15:18.857Z,101265.56
2022-10-04T21:18:00.679Z,101255.31
2022-10-04T21:20:47.274Z,101250.38
2022-10-04T21:23:21.223Z,101250.22
2022-10-04T21:25:50.255Z,101246.03
2022-10-04T21:28:35.308Z,101241.66
2022-10-04T21:31:04.063Z,101243.25
2022-10-04T21:33:35.154Z,101245.25
2022-10-04T21:36:02.917Z,101241.16
2022-10-04T21:38:30.389Z,101242.16
2022-10-04T21:40:59.209Z,101244.63
2022-10-04T21:43:26.660Z,101240.09
2022-10-04T21:45:54.319Z,101250.09
2022-10-04T21:48:23.155Z,101252.06
2022-10-04T21:50:52.258Z,101251.97
2022-10-04T21:53:19.950Z,101242.84
2022-10-04T21:55:47.456Z,101234.84
2022-10-04T21:58:16.351Z,101238.63
2022-10-04T22:00:44.008Z,101239.59
2022-10-04T22:03:11.600Z,101239.66
2022-10-04T22:05:39.057Z,101230.84
2022-10-04T22:08:06.548Z,101231.38
2022-10-04T22:10:34.208Z,101231.47
2022-10-04T22:13:01.848Z,101242.66
2022-10-04T22:15:30.623Z,101237.97
2022-10-04T22:17:58.476Z,101227.97
2022-10-04T22:20:27.116Z,101227.88
2022-10-04T22:22:55.581Z,101232.72
2022-10-04T22:25:24.291Z,101230.47
2022-10-04T22:27:53.136Z,101228.53
2022-10-04T22:30:24.770Z,101224.50
2022-10-04T22:32:55.490Z,101219.94
2022-10-04T22:35:23.142Z,101210.94
2022-10-04T22:37:51.105Z,101206.16
2022-10-04T22:40:20.768Z,101201.25
2022-10-04T22:42:51.880Z,101206.41
2022-10-04T22:45:22.336Z,101200.19
2022-10-04T22:47:50.164Z,101201.56
2022-10-04T22:50:28.667Z,101205.31
2022-10-04T22:52:56.430Z,101200.63
2022-10-04T22:55:26.045Z,101201.69
2022-10-04T22:57:53.600Z,101203.56
2022-10-04T23:00:21.076Z,101215.75
2022-10-04T23:02:50.702Z,101215.38
2022-10-04T23:05:20.189Z,101208.88
2022-10-04T23:07:58.769Z,101208.72
2022-10-04T23:10:26.280Z,101211.72
2022-10-04T23:12:53.797Z,101205.59
2022-10-04T23:15:21.540Z,101211.78
2022-10-04T23:17:55.104Z,101212.94
2022-10-04T23:20:22.940Z,101208.75
2022-10-04T23:22:52.990Z,101219.16
2022-10-04T23:25:22.472Z,101223.47
2022-10-04T23:27:50.181Z,101222.44
2022-10-04T23:30:19.543Z,101229.09
2022-10-04T23:32:48.538Z,101219.69
2022-10-04T23:35:19.137Z,101233.41
2022-10-04T23:37:47.535Z,101225.75
2022-10-04T23:40:18.897Z,101219.94
2022-10-04T23:42:47.436Z,101233.66
2022-10-04T23:45:19.200Z,101232.03
2022-10-04T23:47:47.989Z,101234.56
2022-10-04T23:50:22.845Z,101231.97
2022-10-04T23:52:51.743Z,101232.44
2022-10-04T23:55:22.485Z,101232.47
2022-10-04T23:57:50.410Z,101224.94
