createdAt,value
2022-12-23T00:01:22.775Z,97936.73
2022-12-23T00:03:49.746Z,97940.08
2022-12-23T00:06:17.307Z,97946.25
2022-12-23T00:08:44.749Z,97947.86
2022-12-23T00:11:14.045Z,97948.08
2022-12-23T00:14:00.172Z,97945.32
2022-12-23T00:16:27.597Z,97943.22
2022-12-23T00:18:54.598Z,97940.38
2022-12-23T00:21:21.624Z,97942.77
2022-12-23T00:23:50.039Z,97942.50
2022-12-23T00:26:21.817Z,97941.40
2022-12-23T00:28:49.103Z,97944.38
2022-12-23T00:31:18.726Z,97947.70
2022-12-23T00:33:47.687Z,97946.93
2022-12-23T00:36:16.808Z,97940.14
2022-12-23T00:39:02.550Z,97937.82
2022-12-23T00:41:48.638Z,97931.45
2022-12-23T00:44:15.601Z,97938.55
2022-12-23T00:46:42.503Z,97935.80
2022-12-23T00:49:30.722Z,97931.77
2022-12-23T00:51:58.064Z,97930.69
2022-12-23T00:54:25.005Z,97921.94
2022-12-23T00:56:52.255Z,97922.48
2022-12-23T00:59:19.341Z,97923.67
2022-12-23T01:02:05.456Z,97921.13
2022-12-23T01:04:52.543Z,97920.05
2022-12-23T01:07:19.909Z,97917.55
2022-12-23T01:09:46.889Z,97912.04
2022-12-23T01:12:14.189Z,97906.93
2022-12-23T01:14:41.309Z,97905.39
2022-12-23T01:17:08.479Z,97911.84
2022-12-23T01:19:35.740Z,97910.86
2022-12-23T01:22:02.721Z,97910.17
2022-12-23T01:24:30.622Z,97909.63
2022-12-23T01:26:57.564Z,97900.20
2022-12-23T01:29:24.373Z,97902.54
2022-12-23T01:31:51.484Z,97905.70
2022-12-23T01:34:18.932Z,97906.65
2022-12-23T01:36:46.170Z,97897.20
2022-12-23T01:39:14.152Z,97903.81
2022-12-23T01:42:00.197Z,97905.95
2022-12-23T01:44:48.985Z,97902.48
2022-12-23T01:47:40.259Z,97902.35
2022-12-23T01:50:26.283Z,97905.52
2022-12-23T01:53:02.978Z,97905.26
2022-12-23T01:55:36.811Z,97900.63
2022-12-23T01:58:13.257Z,97901.46
2022-12-23T02:00:59.642Z,97898.63
2022-12-23T02:03:45.410Z,97896.17
2022-12-23T02:07:00.805Z,97896.66
2022-12-23T02:09:32.821Z,97900.38
2022-12-23T02:12:36.046Z,97899.33
2022-12-23T02:15:33.362Z,97904.05
2022-12-23T02:18:28.519Z,97908.83
2022-12-23T02:21:04.105Z,97910.09
2022-12-23T02:24:02.526Z,97905.39
2022-12-23T02:27:06.703Z,97908.80
2022-12-23T02:29:56.581Z,97911.46
2022-12-23T02:32:30.557Z,97911.39
2022-12-23T02:35:28.936Z,97908.45
2022-12-23T02:38:16.544Z,97915.98
2022-12-23T02:40:52.799Z,97912.93
2022-12-23T02:43:41.728Z,97909.23
2022-12-23T02:46:13.756Z,97915.09
2022-12-23T02:49:13.219Z,97904.83
2022-12-23T02:51:45.958Z,97905.15
2022-12-23T02:54:14.562Z,97918.16
2022-12-23T02:56:43.412Z,97913.80
2022-12-23T02:59:16.212Z,97917.45
2022-12-23T03:01:43.353Z,97920.62
2022-12-23T03:04:10.480Z,97922.85
2022-12-23T03:06:40.052Z,97930.42
2022-12-23T03:09:07.308Z,97926.15
2022-12-23T03:11:47.847Z,97925.96
2022-12-23T03:14:36.297Z,97926.30
2022-12-23T03:17:54.090Z,97929.81
2022-12-23T03:20:25.711Z,97922.55
2022-12-23T03:23:26.043Z,97921.52
2022-12-23T03:26:07.758Z,97917.60
2022-12-23T03:28:49.496Z,97923.91
2022-12-23T03:31:26.564Z,97919.84
2022-12-23T03:33:56.383Z,97916.27
2022-12-23T03:36:29.878Z,97909.42
2022-12-23T03:38:57.463Z,97907.20
2022-12-23T03:41:31.919Z,97912.31
2022-12-23T03:44:02.312Z,97917.35
2022-12-23T03:46:58.466Z,97914.56
2022-12-23T03:49:31.707Z,97915.13
2022-12-23T03:52:04.381Z,97912.70
2022-12-23T03:54:36.524Z,97914.73
2022-12-23T03:57:05.168Z,97918.78
2022-12-23T03:59:34.724Z,97918.50
2022-12-23T04:02:09.397Z,97921.18
2022-12-23T04:05:14.302Z,97916.49
2022-12-23T04:07:43.608Z,97926.39
2022-12-23T04:10:10.809Z,97923.30
2022-12-23T04:12:38.503Z,97917.59
2022-12-23T04:15:12.293Z,97910.41
2022-12-23T04:17:39.996Z,97902.17
2022-12-23T04:20:08.190Z,97906.16
2022-12-23T04:22:35.637Z,97907.12
2022-12-23T04:25:02.726Z,97909.20
2022-12-23T04:27:30.055Z,97910.66
2022-12-23T04:29:57.295Z,97907.33
2022-12-23T04:32:24.196Z,97902.56
2022-12-23T04:34:51.071Z,97905.46
2022-12-23T04:37:17.925Z,97906.03
2022-12-23T04:39:44.888Z,97904.35
2022-12-23T04:42:11.785Z,97901.49
2022-12-23T04:44:38.723Z,97902.00
2022-12-23T04:47:05.754Z,97904.49
2022-12-23T04:49:33.254Z,97903.95
2022-12-23T04:52:00.136Z,97904.36
2022-12-23T04:54:27.124Z,97902.58
2022-12-23T04:56:54.106Z,97896.47
2022-12-23T04:59:21.231Z,97892.08
2022-12-23T05:01:48.187Z,97897.85
2022-12-23T05:04:15.118Z,97900.09
2022-12-23T05:06:42.053Z,97891.00
2022-12-23T05:09:09.064Z,97898.42
2022-12-23T05:11:41.911Z,97894.16
2022-12-23T05:14:10.569Z,97904.55
2022-12-23T05:16:38.022Z,97908.51
2022-12-23T05:19:06.851Z,97904.20
2022-12-23T05:21:33.826Z,97902.29
2022-12-23T05:24:00.772Z,97897.16
2022-12-23T05:26:27.836Z,97892.23
2022-12-23T05:28:55.139Z,97892.24
2022-12-23T05:31:22.065Z,97892.08
2022-12-23T05:33:49.028Z,97892.87
2022-12-23T05:36:16.056Z,97892.53
2022-12-23T05:38:42.888Z,97892.66
2022-12-23T05:41:10.078Z,97902.92
2022-12-23T05:43:36.974Z,97901.00
2022-12-23T05:46:04.091Z,97900.60
2022-12-23T05:48:31.156Z,97904.45
2022-12-23T05:50:58.179Z,97904.52
2022-12-23T05:53:25.992Z,97918.07
2022-12-23T05:55:52.852Z,97922.08
2022-12-23T05:58:19.848Z,97926.66
2022-12-23T06:00:46.756Z,97929.81
2022-12-23T06:03:13.970Z,97930.45
2022-12-23T06:05:43.595Z,97938.22
2022-12-23T06:08:10.786Z,97944.85
2022-12-23T06:10:38.644Z,97947.03
2022-12-23T06:13:05.527Z,97944.11
2022-12-23T06:15:33.308Z,97948.88
2022-12-23T06:18:00.207Z,97948.72
2022-12-23T06:20:27.367Z,97953.48
2022-12-23T06:22:55.081Z,97950.45
2022-12-23T06:25:21.938Z,97950.02
2022-12-23T06:27:48.863Z,97955.17
2022-12-23T06:30:18.122Z,97956.19
2022-12-23T06:32:45.082Z,97955.39
2022-12-23T06:35:11.987Z,97951.82
2022-12-23T06:37:38.913Z,97953.67
2022-12-23T06:40:06.461Z,97954.84
2022-12-23T06:42:33.434Z,97959.73
2022-12-23T06:45:00.515Z,97965.88
2022-12-23T06:47:28.276Z,97964.38
2022-12-23T06:49:55.344Z,97964.84
2022-12-23T06:52:23.141Z,97965.30
2022-12-23T06:54:50.109Z,97967.09
2022-12-23T06:57:16.943Z,97970.83
2022-12-23T11:13:33.741Z,97939.76
2022-12-23T11:16:19.793Z,97941.60
2022-12-23T11:18:57.925Z,97947.11
2022-12-23T11:21:25.437Z,97947.14
2022-12-23T11:24:16.576Z,97945.39
2022-12-23T11:26:51.182Z,97940.55
2022-12-23T11:29:22.956Z,97936.82
2022-12-23T11:31:50.132Z,97940.77
2022-12-23T11:34:21.499Z,97940.83
2022-12-23T11:36:58.683Z,97933.64
2022-12-23T11:39:34.019Z,97931.98
2022-12-23T11:42:17.893Z,97928.39
2022-12-23T11:44:46.493Z,97926.69
2022-12-23T11:47:23.802Z,97926.61
2022-12-23T11:49:52.978Z,97923.52
2022-12-23T11:52:21.422Z,97917.81
2022-12-23T11:54:54.940Z,97923.95
2022-12-23T11:57:38.736Z,97915.90
2022-12-23T12:00:07.807Z,97910.14
2022-12-23T12:02:40.769Z,97908.19
2022-12-23T12:05:16.642Z,97908.50
2022-12-23T12:07:46.766Z,97897.66
2022-12-23T12:10:18.288Z,97897.36
2022-12-23T12:12:49.956Z,97901.14
2022-12-23T12:15:44.203Z,97905.77
2022-12-23T12:18:13.607Z,97906.88
2022-12-23T12:21:07.358Z,97908.23
2022-12-23T12:23:45.607Z,97910.08
2022-12-23T12:26:28.664Z,97910.85
2022-12-23T12:29:13.999Z,97911.77
2022-12-23T12:31:46.160Z,97913.92
2022-12-23T12:34:44.486Z,97912.19
2022-12-23T12:37:38.261Z,97908.35
2022-12-23T12:40:20.512Z,97905.85
2022-12-23T12:42:59.967Z,97903.34
2022-12-23T12:45:48.803Z,97909.77
2022-12-23T12:48:25.283Z,97907.53
2022-12-23T12:50:59.933Z,97905.45
2022-12-23T12:53:27.084Z,97903.77
2022-12-23T12:56:00.145Z,97898.30
2022-12-23T12:58:27.063Z,97900.82
2022-12-23T13:01:12.856Z,97903.56
2022-12-23T13:04:07.803Z,97897.91
2022-12-23T13:06:41.251Z,97897.91
2022-12-23T13:09:38.860Z,97897.58
2022-12-23T13:12:12.386Z,97897.58
2022-12-23T13:15:00.695Z,97899.05
2022-12-23T13:17:38.324Z,97896.83
2022-12-23T13:20:24.579Z,97895.55
2022-12-23T13:22:54.356Z,97898.70
2022-12-23T13:25:24.240Z,97899.27
2022-12-23T13:27:58.754Z,97899.92
2022-12-23T13:30:32.250Z,97898.65
2022-12-23T13:33:05.169Z,97901.34
2022-12-23T13:35:50.552Z,97902.63
2022-12-23T13:38:55.449Z,97902.42
2022-12-23T13:41:36.208Z,97908.44
2022-12-23T13:44:07.601Z,97908.07
2022-12-23T13:46:41.225Z,97911.60
2022-12-23T13:49:11.427Z,97913.80
2022-12-23T13:52:03.762Z,97914.71
2022-12-23T13:54:49.865Z,97912.67
2022-12-23T13:57:42.192Z,97908.77
2022-12-23T14:00:18.513Z,97911.01
2022-12-23T14:02:55.125Z,97906.59
2022-12-23T14:05:42.430Z,97910.88
2022-12-23T14:08:18.312Z,97911.71
2022-12-23T14:11:02.295Z,97908.40
2022-12-23T14:13:49.801Z,97902.44
2022-12-23T14:16:22.871Z,97907.77
2022-12-23T14:19:08.641Z,97907.52
2022-12-23T14:21:47.826Z,97903.67
2022-12-23T14:24:27.673Z,97902.70
2022-12-23T14:27:16.688Z,97904.45
2022-12-23T14:30:01.519Z,97910.11
2022-12-23T14:32:39.616Z,97912.84
2022-12-23T14:35:22.648Z,97913.52
2022-12-23T14:38:14.496Z,97913.64
2022-12-23T14:40:55.072Z,97914.78
2022-12-23T14:43:21.985Z,97918.52
2022-12-23T14:45:50.408Z,97925.84
2022-12-23T14:48:35.679Z,97918.95
2022-12-23T14:51:04.088Z,97920.40
2022-12-23T14:53:31.952Z,97924.75
2022-12-23T14:56:26.852Z,97922.25
2022-12-23T14:59:18.861Z,97922.76
2022-12-23T15:01:54.114Z,97918.05
2022-12-23T15:04:23.843Z,97918.37
2022-12-23T15:06:53.573Z,97920.49
2022-12-23T15:09:31.380Z,97919.50
2022-12-23T15:11:59.956Z,97922.41
2022-12-23T15:14:35.676Z,97927.54
2022-12-23T15:17:21.600Z,97929.25
2022-12-23T15:19:48.699Z,97930.42
2022-12-23T15:22:25.220Z,97933.93
2022-12-23T15:24:57.143Z,97924.73
2022-12-23T15:27:28.911Z,97927.25
2022-12-23T15:29:57.061Z,97922.02
2022-12-23T15:32:24.687Z,97924.21
2022-12-23T15:34:52.022Z,97924.65
2022-12-23T15:37:24.816Z,97924.90
2022-12-23T15:40:00.294Z,97928.38
2022-12-23T15:42:31.837Z,97927.89
2022-12-23T15:44:58.765Z,97928.66
2022-12-23T15:47:29.013Z,97934.41
2022-12-23T15:50:01.475Z,97931.69
2022-12-23T15:52:29.358Z,97930.87
2022-12-23T15:55:01.761Z,97934.02
2022-12-23T15:57:28.872Z,97937.30
2022-12-23T15:59:57.421Z,97932.86
2022-12-23T16:02:59.705Z,97933.27
2022-12-23T16:05:30.063Z,97933.58
2022-12-23T16:08:24.538Z,97932.20
2022-12-23T16:11:14.015Z,97935.02
2022-12-23T16:13:47.374Z,97938.31
2022-12-23T16:16:29.820Z,97936.67
2022-12-23T16:18:56.719Z,97937.60
2022-12-23T16:21:24.956Z,97940.00
2022-12-23T16:23:52.120Z,97935.67
2022-12-23T16:26:19.573Z,97930.31
2022-12-23T16:28:49.137Z,97934.75
2022-12-23T16:31:19.009Z,97932.41
2022-12-23T16:33:49.056Z,97933.45
2022-12-23T16:36:20.909Z,97936.54
2022-12-23T16:38:48.687Z,97938.01
2022-12-23T16:41:15.533Z,97940.27
2022-12-23T16:43:49.569Z,97938.59
2022-12-23T16:46:20.952Z,97937.39
2022-12-23T16:48:52.682Z,97942.92
2022-12-23T16:51:20.269Z,97942.09
2022-12-23T16:53:48.342Z,97938.70
2022-12-23T16:56:18.369Z,97935.50
2022-12-23T16:58:45.348Z,97930.02
2022-12-23T17:01:22.638Z,97931.41
2022-12-23T17:03:50.739Z,97930.70
2022-12-23T17:06:17.657Z,97926.10
2022-12-23T17:08:44.600Z,97912.08
2022-12-23T17:11:18.430Z,97905.20
2022-12-23T17:13:45.624Z,97894.95
2022-12-23T17:16:15.346Z,97891.55
2022-12-23T17:18:42.272Z,97891.84
2022-12-23T17:21:31.351Z,97886.95
2022-12-23T17:24:03.426Z,97887.42
2022-12-23T17:26:30.497Z,97888.20
2022-12-23T17:28:57.329Z,97892.27
2022-12-23T17:31:27.232Z,97894.00
2022-12-23T17:33:54.568Z,97894.58
2022-12-23T17:36:24.241Z,97896.64
2022-12-23T17:38:51.138Z,97892.91
2022-12-23T17:41:23.578Z,97891.89
2022-12-23T17:43:50.462Z,97891.84
2022-12-23T17:46:17.744Z,97887.20
2022-12-23T17:48:47.053Z,97890.14
2022-12-23T17:51:17.642Z,97888.71
2022-12-23T17:53:45.090Z,97883.14
2022-12-23T17:56:13.177Z,97877.91
2022-12-23T17:58:40.582Z,97870.61
2022-12-23T18:01:10.490Z,97876.98
2022-12-23T18:03:37.306Z,97875.89
2022-12-23T18:06:05.643Z,97876.23
2022-12-23T18:08:32.716Z,97876.00
2022-12-23T18:10:59.634Z,97871.16
2022-12-23T18:13:26.664Z,97864.24
2022-12-23T18:15:54.426Z,97863.80
2022-12-23T18:18:30.175Z,97865.52
2022-12-23T18:21:02.464Z,97864.23
2022-12-23T18:23:30.921Z,97862.06
2022-12-23T18:25:58.018Z,97864.15
2022-12-23T18:28:24.953Z,97867.23
2022-12-23T18:30:52.656Z,97864.65
2022-12-23T18:33:19.932Z,97868.07
2022-12-23T18:35:48.419Z,97868.60
2022-12-23T18:38:16.007Z,97858.60
2022-12-23T18:40:43.332Z,97854.14
2022-12-23T18:43:20.137Z,97852.55
2022-12-23T18:45:52.435Z,97847.84
2022-12-23T18:48:21.523Z,97849.52
2022-12-23T18:50:48.557Z,97853.34
2022-12-23T18:53:23.401Z,97852.14
2022-12-23T18:55:51.379Z,97848.34
2022-12-23T18:58:18.855Z,97851.23
2022-12-23T19:00:46.319Z,97855.41
2022-12-23T19:03:27.596Z,97858.30
2022-12-23T21:52:35.241Z,97885.48
2022-12-23T21:55:02.193Z,97882.24
2022-12-23T21:57:29.350Z,97877.85
2022-12-23T21:59:56.249Z,97880.08
2022-12-23T22:02:23.178Z,97871.60
2022-12-23T22:04:50.235Z,97874.85
2022-12-23T22:07:17.045Z,97874.20
2022-12-23T22:09:44.017Z,97873.55
2022-12-23T22:12:10.887Z,97872.69
2022-12-23T22:14:37.922Z,97871.37
2022-12-23T22:17:04.760Z,97873.27
2022-12-23T22:19:31.670Z,97872.10
2022-12-23T22:21:58.503Z,97874.11
2022-12-23T22:24:25.597Z,97870.48
2022-12-23T22:26:52.495Z,97871.42
2022-12-23T22:29:19.380Z,97870.49
2022-12-23T22:31:49.957Z,97870.90
2022-12-23T22:34:19.112Z,97869.39
2022-12-23T22:36:46.089Z,97867.13
2022-12-23T22:39:17.727Z,97868.61
2022-12-23T22:41:47.501Z,97872.09
2022-12-23T22:44:15.066Z,97875.52
2022-12-23T22:46:42.064Z,97877.48
2022-12-23T22:49:12.687Z,97874.16
2022-12-23T22:51:39.890Z,97872.05
2022-12-23T22:54:06.789Z,97873.99
2022-12-23T22:56:33.739Z,97873.36
2022-12-23T22:59:01.014Z,97876.39
2022-12-23T23:01:32.562Z,97875.19
2022-12-23T23:04:00.396Z,97869.94
2022-12-23T23:06:28.351Z,97868.77
2022-12-23T23:08:55.552Z,97869.00
2022-12-23T23:11:22.985Z,97866.98
2022-12-23T23:13:50.802Z,97864.31
2022-12-23T23:16:17.851Z,97869.16
2022-12-23T23:18:44.970Z,97864.92
2022-12-23T23:21:12.663Z,97862.52
2022-12-23T23:23:39.616Z,97856.91
2022-12-23T23:26:08.706Z,97854.79
2022-12-23T23:28:35.971Z,97854.37
2022-12-23T23:31:31.916Z,97850.45
2022-12-23T23:33:49.672Z,97857.98
2022-12-23T23:36:16.544Z,97860.80
2022-12-23T23:38:43.614Z,97855.98
2022-12-23T23:41:10.482Z,97858.60
2022-12-23T23:43:37.283Z,97857.76
2022-12-23T23:46:04.684Z,97856.89
2022-12-23T23:48:31.948Z,97860.00
2022-12-23T23:51:06.103Z,97859.80
2022-12-23T23:53:33.202Z,97858.00
2022-12-23T23:56:05.132Z,97862.15
2022-12-23T23:58:33.747Z,97860.94
