createdAt,value
2023-03-12T00:00:12.269Z,987.59
2023-03-12T00:01:12.251Z,987.62
2023-03-12T00:02:12.214Z,987.66
2023-03-12T00:03:12.171Z,987.67
2023-03-12T00:04:12.213Z,987.67
2023-03-12T00:05:12.192Z,987.63
2023-03-12T00:06:12.124Z,987.67
2023-03-12T00:07:12.137Z,987.67
2023-03-12T00:08:12.125Z,987.72
2023-03-12T00:09:12.091Z,987.67
2023-03-12T00:10:12.095Z,987.69
2023-03-12T00:11:12.054Z,987.71
2023-03-12T00:12:12.091Z,987.73
2023-03-12T00:13:12.016Z,987.73
2023-03-12T00:14:12.026Z,987.71
2023-03-12T00:15:11.991Z,987.69
2023-03-12T00:16:12.111Z,987.70
2023-03-12T00:17:11.951Z,987.70
2023-03-12T00:18:11.949Z,987.74
2023-03-12T00:19:11.920Z,987.71
2023-03-12T00:20:11.898Z,987.73
2023-03-12T00:21:11.884Z,987.75
2023-03-12T00:22:12.083Z,987.74
2023-03-12T00:23:11.870Z,987.77
2023-03-12T00:24:11.861Z,987.77
2023-03-12T00:25:11.816Z,987.76
2023-03-12T00:26:11.839Z,987.75
2023-03-12T00:27:11.842Z,987.76
2023-03-12T00:28:11.764Z,987.78
2023-03-12T00:29:11.756Z,987.74
2023-03-12T00:30:11.731Z,987.74
2023-03-12T00:31:11.783Z,987.78
2023-03-12T00:32:11.691Z,987.77
2023-03-12T00:33:11.679Z,987.81
2023-03-12T00:34:11.666Z,987.82
2023-03-12T00:35:11.654Z,987.82
2023-03-12T00:36:11.629Z,987.84
2023-03-12T00:37:11.644Z,987.81
2023-03-12T00:38:11.603Z,987.82
2023-03-12T00:39:11.619Z,987.81
2023-03-12T00:40:11.606Z,987.83
2023-03-12T00:41:11.580Z,987.82
2023-03-12T00:42:11.531Z,987.81
2023-03-12T00:43:11.518Z,987.80
2023-03-12T00:44:11.510Z,987.78
2023-03-12T00:45:11.528Z,987.81
2023-03-12T00:46:11.515Z,987.80
2023-03-12T00:47:11.480Z,987.80
2023-03-12T00:48:11.471Z,987.78
2023-03-12T00:49:11.413Z,987.81
2023-03-12T00:50:11.414Z,987.79
2023-03-12T00:51:11.387Z,987.78
2023-03-12T00:52:11.393Z,987.76
2023-03-12T00:53:11.342Z,987.75
2023-03-12T00:54:11.327Z,987.81
2023-03-12T00:55:11.324Z,987.79
2023-03-12T00:56:11.338Z,987.81
2023-03-12T00:57:11.297Z,987.80
2023-03-12T00:58:11.268Z,987.80
2023-03-12T00:59:11.301Z,987.78
2023-03-12T01:00:11.281Z,987.79
2023-03-12T01:01:11.450Z,987.78
2023-03-12T01:02:11.210Z,987.78
2023-03-12T01:03:11.192Z,987.78
2023-03-12T01:04:11.348Z,987.80
2023-03-12T01:05:11.182Z,987.88
2023-03-12T01:06:11.162Z,987.85
2023-03-12T01:07:11.123Z,987.89
2023-03-12T01:08:11.111Z,987.89
2023-03-12T01:09:11.078Z,987.89
2023-03-12T01:10:11.108Z,987.92
2023-03-12T01:11:11.071Z,987.88
2023-03-12T01:12:11.057Z,987.95
2023-03-12T01:13:11.018Z,987.90
2023-03-12T01:14:11.010Z,987.89
2023-03-12T01:15:10.997Z,987.90
2023-03-12T01:16:11.008Z,987.91
2023-03-12T01:17:10.994Z,987.90
2023-03-12T01:18:10.964Z,987.87
2023-03-12T01:19:10.937Z,987.86
2023-03-12T01:20:10.900Z,987.86
2023-03-12T01:21:10.889Z,987.86
2023-03-12T01:22:10.865Z,987.85
2023-03-12T01:23:10.894Z,987.85
2023-03-12T01:24:10.848Z,987.80
2023-03-12T01:25:10.820Z,987.80
2023-03-12T01:26:10.809Z,987.80
2023-03-12T01:27:10.789Z,987.77
2023-03-12T01:28:10.837Z,987.80
2023-03-12T01:29:10.751Z,987.80
2023-03-12T01:30:10.729Z,987.79
2023-03-12T01:31:10.806Z,987.80
2023-03-12T01:32:10.712Z,987.80
2023-03-12T01:33:10.688Z,987.84
2023-03-12T01:34:10.675Z,987.79
2023-03-12T01:35:10.739Z,987.81
2023-03-12T01:36:10.665Z,987.84
2023-03-12T01:37:10.626Z,987.87
2023-03-12T01:38:10.605Z,987.84
2023-03-12T01:39:10.603Z,987.85
2023-03-12T01:40:10.568Z,987.81
2023-03-12T01:41:10.562Z,987.78
2023-03-12T01:42:10.523Z,987.82
2023-03-12T01:43:10.521Z,987.78
2023-03-12T01:44:10.539Z,987.84
2023-03-12T01:45:10.482Z,987.78
2023-03-12T01:46:10.788Z,987.78
2023-03-12T01:47:10.454Z,987.78
2023-03-12T01:48:10.432Z,987.75
2023-03-12T01:49:10.415Z,987.75
2023-03-12T01:50:10.450Z,987.80
2023-03-12T01:51:10.451Z,987.79
2023-03-12T01:52:10.410Z,987.78
2023-03-12T01:53:10.342Z,987.77
2023-03-12T01:54:10.347Z,987.75
2023-03-12T01:55:10.331Z,987.79
2023-03-12T01:56:10.296Z,987.82
2023-03-12T01:57:10.320Z,987.78
2023-03-12T01:58:10.272Z,987.77
2023-03-12T01:59:10.269Z,987.79
2023-03-12T02:00:10.270Z,987.79
2023-03-12T02:01:10.385Z,987.80
2023-03-12T02:02:10.226Z,987.75
2023-03-12T02:03:10.208Z,987.79
2023-03-12T02:04:10.202Z,987.80
2023-03-12T02:05:10.136Z,987.75
2023-03-12T02:06:10.132Z,987.75
2023-03-12T02:07:10.132Z,987.76
2023-03-12T02:08:10.183Z,987.74
2023-03-12T02:09:10.101Z,987.74
2023-03-12T02:10:10.097Z,987.68
2023-03-12T02:11:10.059Z,987.74
2023-03-12T02:12:10.052Z,987.75
2023-03-12T02:13:10.036Z,987.74
2023-03-12T02:14:10.004Z,987.77
2023-03-12T02:15:09.977Z,987.75
2023-03-12T02:16:09.982Z,987.72
2023-03-12T02:17:09.945Z,987.76
2023-03-12T02:18:10.124Z,987.76
2023-03-12T02:19:09.927Z,987.76
2023-03-12T02:20:09.911Z,987.77
2023-03-12T02:21:09.871Z,987.75
2023-03-12T02:22:09.884Z,987.74
2023-03-12T02:23:09.897Z,987.75
2023-03-12T02:24:09.847Z,987.76
2023-03-12T02:25:09.847Z,987.78
2023-03-12T02:26:09.818Z,987.76
2023-03-12T02:27:09.766Z,987.75
2023-03-12T02:28:09.779Z,987.76
2023-03-12T02:29:09.818Z,987.75
2023-03-12T02:30:09.733Z,987.76
2023-03-12T02:31:09.704Z,987.78
2023-03-12T02:32:09.809Z,987.74
2023-03-12T02:33:09.674Z,987.74
2023-03-12T02:34:09.684Z,987.76
2023-03-12T02:35:09.639Z,987.78
2023-03-12T02:36:09.707Z,987.78
2023-03-12T02:37:09.606Z,987.79
2023-03-12T02:38:09.591Z,987.77
2023-03-12T02:39:09.599Z,987.77
2023-03-12T02:40:09.569Z,987.75
2023-03-12T02:41:09.535Z,987.76
2023-03-12T02:42:09.528Z,987.75
2023-03-12T02:43:09.533Z,987.76
2023-03-12T02:44:09.574Z,987.76
2023-03-12T02:45:09.471Z,987.77
2023-03-12T02:46:09.517Z,987.78
2023-03-12T02:47:09.440Z,987.79
2023-03-12T02:48:09.677Z,987.77
2023-03-12T02:49:09.418Z,987.78
2023-03-12T02:50:09.407Z,987.76
2023-03-12T02:51:09.386Z,987.76
2023-03-12T02:52:09.447Z,987.81
2023-03-12T02:53:09.401Z,987.79
2023-03-12T02:54:09.333Z,987.83
2023-03-12T02:55:09.300Z,987.85
2023-03-12T02:56:09.280Z,987.82
2023-03-12T02:57:09.345Z,987.85
2023-03-12T02:58:09.285Z,987.88
2023-03-12T02:59:09.244Z,987.88
2023-03-12T03:00:09.212Z,987.88
2023-03-12T03:01:09.293Z,987.89
2023-03-12T03:02:09.213Z,987.87
2023-03-12T03:03:09.206Z,987.91
2023-03-12T03:04:09.178Z,987.93
2023-03-12T03:05:09.121Z,987.94
2023-03-12T03:06:09.107Z,987.92
2023-03-12T03:07:09.098Z,987.92
2023-03-12T03:08:09.097Z,987.92
2023-03-12T03:09:09.113Z,987.92
2023-03-12T03:10:09.107Z,987.89
2023-03-12T03:11:09.050Z,987.93
2023-03-12T03:12:09.054Z,987.88
2023-03-12T03:13:08.992Z,987.90
2023-03-12T03:14:08.974Z,987.90
2023-03-12T03:15:08.968Z,987.90
2023-03-12T03:16:09.041Z,987.89
2023-03-12T03:17:08.947Z,987.85
2023-03-12T03:18:08.954Z,987.88
2023-03-12T03:19:08.901Z,987.86
2023-03-12T03:20:08.920Z,987.82
2023-03-12T03:21:08.875Z,987.82
2023-03-12T03:22:08.929Z,987.82
2023-03-12T03:23:08.840Z,987.85
2023-03-12T03:24:08.863Z,987.86
2023-03-12T03:25:09.021Z,987.87
2023-03-12T03:26:08.787Z,987.89
2023-03-12T03:27:08.767Z,987.89
2023-03-12T03:28:08.759Z,987.91
2023-03-12T03:29:08.737Z,987.90
2023-03-12T03:30:08.709Z,987.91
2023-03-12T03:31:08.783Z,987.94
2023-03-12T03:32:08.723Z,987.93
2023-03-12T03:33:08.678Z,987.93
2023-03-12T03:34:08.704Z,987.97
2023-03-12T03:35:08.644Z,987.95
2023-03-12T03:36:08.654Z,987.94
2023-03-12T03:37:08.606Z,987.92
2023-03-12T03:38:08.567Z,987.94
2023-03-12T03:39:08.548Z,987.95
2023-03-12T03:40:08.547Z,987.93
2023-03-12T03:41:08.538Z,987.97
2023-03-12T03:42:08.503Z,987.94
2023-03-12T03:43:08.488Z,987.96
2023-03-12T03:44:08.499Z,987.98
2023-03-12T03:45:08.456Z,987.97
2023-03-12T03:46:08.501Z,987.95
2023-03-12T03:47:08.429Z,987.98
2023-03-12T03:48:08.409Z,987.98
2023-03-12T03:49:08.385Z,987.97
2023-03-12T03:50:08.387Z,987.99
2023-03-12T03:51:08.353Z,987.95
2023-03-12T03:52:08.377Z,987.96
2023-03-12T03:53:08.326Z,987.98
2023-03-12T03:54:08.318Z,987.99
2023-03-12T03:55:08.289Z,987.97
2023-03-12T03:56:08.262Z,987.99
2023-03-12T03:57:08.244Z,987.97
2023-03-12T03:58:08.274Z,987.95
2023-03-12T03:59:08.215Z,987.96
2023-03-12T04:00:08.408Z,987.92
2023-03-12T04:01:08.191Z,987.97
2023-03-12T04:02:08.189Z,987.99
2023-03-12T04:03:08.305Z,988.00
2023-03-12T04:04:08.122Z,987.98
2023-03-12T04:05:08.101Z,987.96
2023-03-12T04:06:08.306Z,988.00
2023-03-12T04:07:08.079Z,987.99
2023-03-12T04:08:08.091Z,988.04
2023-03-12T04:09:08.069Z,988.03
2023-03-12T04:10:08.045Z,988.02
2023-03-12T04:11:08.010Z,988.02
2023-03-12T04:12:08.011Z,988.06
2023-03-12T04:13:08.012Z,988.03
2023-03-12T04:14:07.989Z,988.08
2023-03-12T04:15:07.940Z,988.09
2023-03-12T04:16:08.014Z,988.10
2023-03-12T04:17:07.903Z,988.06
2023-03-12T04:18:08.049Z,988.05
2023-03-12T04:19:07.884Z,988.06
2023-03-12T04:20:07.863Z,988.04
2023-03-12T04:21:08.204Z,988.08
2023-03-12T04:22:07.856Z,988.04
2023-03-12T04:23:07.804Z,988.05
2023-03-12T04:24:07.822Z,988.09
2023-03-12T04:25:07.767Z,988.12
2023-03-12T04:26:07.774Z,988.12
2023-03-12T04:27:07.763Z,988.09
2023-03-12T04:28:07.727Z,988.08
2023-03-12T04:29:07.701Z,988.04
2023-03-12T04:30:07.737Z,988.03
2023-03-12T04:31:07.712Z,988.00
2023-03-12T04:32:07.638Z,988.04
2023-03-12T04:33:07.642Z,988.02
2023-03-12T04:34:07.626Z,988.07
2023-03-12T04:35:07.598Z,987.99
2023-03-12T04:36:07.753Z,988.00
2023-03-12T04:37:07.592Z,987.97
2023-03-12T04:38:07.680Z,987.95
2023-03-12T04:39:07.538Z,987.96
2023-03-12T04:40:07.578Z,987.91
2023-03-12T04:41:07.522Z,987.97
2023-03-12T04:42:07.495Z,987.96
2023-03-12T04:43:07.472Z,987.96
2023-03-12T04:44:07.516Z,987.96
2023-03-12T04:45:07.424Z,987.95
2023-03-12T04:46:07.431Z,987.91
2023-03-12T04:47:07.421Z,987.92
2023-03-12T04:48:07.400Z,987.93
2023-03-12T04:49:07.386Z,987.90
2023-03-12T04:50:07.377Z,987.93
2023-03-12T04:51:07.370Z,987.94
2023-03-12T04:52:07.324Z,987.91
2023-03-12T04:53:07.317Z,987.90
2023-03-12T04:54:07.288Z,987.91
2023-03-12T04:55:07.306Z,987.86
2023-03-12T04:56:07.260Z,987.88
2023-03-12T04:57:07.247Z,987.87
2023-03-12T04:58:07.215Z,987.87
2023-03-12T04:59:07.209Z,987.91
2023-03-12T05:00:07.194Z,987.91
2023-03-12T05:01:07.173Z,987.89
2023-03-12T05:02:07.155Z,987.91
2023-03-12T05:03:07.179Z,987.89
2023-03-12T05:04:07.190Z,987.88
2023-03-12T05:05:07.094Z,987.93
2023-03-12T05:06:07.072Z,987.95
2023-03-12T05:07:07.067Z,987.91
2023-03-12T05:08:07.039Z,987.92
2023-03-12T05:09:07.030Z,987.95
2023-03-12T05:10:07.036Z,987.94
2023-03-12T05:11:07.196Z,987.93
2023-03-12T05:12:07.000Z,987.87
2023-03-12T05:13:06.962Z,987.89
2023-03-12T05:14:07.162Z,987.90
2023-03-12T05:15:06.954Z,987.89
2023-03-12T05:16:06.945Z,987.90
2023-03-12T05:17:06.908Z,987.91
2023-03-12T05:18:06.883Z,987.92
2023-03-12T05:19:06.850Z,987.91
2023-03-12T05:20:06.840Z,987.88
2023-03-12T05:21:06.820Z,987.88
2023-03-12T05:22:06.814Z,987.91
2023-03-12T05:23:06.800Z,987.85
2023-03-12T05:24:06.782Z,987.90
2023-03-12T05:25:06.754Z,987.86
2023-03-12T05:26:06.790Z,987.85
2023-03-12T05:27:06.747Z,987.85
2023-03-12T05:28:06.732Z,987.90
2023-03-12T05:29:06.708Z,987.87
2023-03-12T05:30:06.714Z,987.91
2023-03-12T05:31:06.691Z,987.86
2023-03-12T05:32:06.682Z,987.86
2023-03-12T05:33:06.623Z,987.85
2023-03-12T05:34:06.620Z,987.84
2023-03-12T05:35:06.641Z,987.87
2023-03-12T05:36:06.727Z,987.88
2023-03-12T05:37:06.562Z,987.88
2023-03-12T05:38:06.561Z,987.88
2023-03-12T05:39:06.532Z,987.90
2023-03-12T05:40:06.536Z,987.90
2023-03-12T05:41:06.491Z,987.90
2023-03-12T05:42:06.507Z,987.89
2023-03-12T05:43:06.458Z,987.94
2023-03-12T05:44:06.481Z,987.94
2023-03-12T05:45:06.429Z,987.94
2023-03-12T05:46:06.470Z,987.94
2023-03-12T05:47:06.421Z,987.95
2023-03-12T05:48:06.391Z,987.96
2023-03-12T05:49:06.371Z,987.99
2023-03-12T05:50:06.339Z,988.00
2023-03-12T05:51:06.320Z,987.97
2023-03-12T05:52:06.307Z,987.97
2023-03-12T05:53:06.331Z,987.93
2023-03-12T05:54:06.274Z,987.93
2023-03-12T05:55:06.266Z,987.95
2023-03-12T05:56:06.281Z,987.99
2023-03-12T05:57:06.235Z,988.00
2023-03-12T05:58:06.248Z,987.97
2023-03-12T05:59:06.388Z,987.98
2023-03-12T06:00:06.185Z,987.92
2023-03-12T06:01:06.358Z,987.99
2023-03-12T06:02:06.285Z,987.99
2023-03-12T06:03:06.196Z,987.96
2023-03-12T06:04:06.148Z,988.00
2023-03-12T06:05:06.220Z,987.97
2023-03-12T06:06:06.064Z,987.98
2023-03-12T06:07:06.068Z,987.99
2023-03-12T06:08:06.037Z,987.98
2023-03-12T06:09:06.060Z,987.95
2023-03-12T06:10:06.003Z,987.96
2023-03-12T06:11:05.978Z,987.97
2023-03-12T06:12:06.006Z,987.93
2023-03-12T06:13:05.978Z,987.96
2023-03-12T06:14:05.934Z,987.95
2023-03-12T06:15:05.940Z,987.99
2023-03-12T06:16:05.943Z,988.01
2023-03-12T06:17:05.902Z,988.03
2023-03-12T06:18:05.881Z,988.02
2023-03-12T06:19:05.881Z,988.00
2023-03-12T06:20:05.897Z,987.95
2023-03-12T06:21:05.841Z,987.89
2023-03-12T06:22:06.207Z,987.92
2023-03-12T06:23:05.808Z,987.86
2023-03-12T06:24:05.763Z,987.89
2023-03-12T06:25:05.749Z,987.92
2023-03-12T06:26:05.759Z,987.87
2023-03-12T06:27:05.741Z,987.87
2023-03-12T06:28:05.696Z,987.87
2023-03-12T06:29:05.727Z,987.81
2023-03-12T06:30:05.736Z,987.80
2023-03-12T06:31:05.816Z,987.77
2023-03-12T06:32:05.784Z,987.78
2023-03-12T06:33:05.609Z,987.75
2023-03-12T06:34:05.632Z,987.76
2023-03-12T06:35:05.590Z,987.76
2023-03-12T06:36:05.567Z,987.73
2023-03-12T06:37:05.558Z,987.74
2023-03-12T06:38:05.579Z,987.82
2023-03-12T06:39:05.534Z,987.90
2023-03-12T06:40:05.521Z,988.00
2023-03-12T06:41:05.504Z,988.05
2023-03-12T06:42:05.474Z,987.92
2023-03-12T06:43:05.462Z,987.91
2023-03-12T06:44:05.487Z,988.01
2023-03-12T06:45:05.486Z,987.95
2023-03-12T06:46:05.485Z,987.96
2023-03-12T06:47:05.437Z,988.05
2023-03-12T06:48:05.421Z,988.01
2023-03-12T06:49:05.572Z,988.06
2023-03-12T06:50:05.359Z,988.05
2023-03-12T06:51:05.371Z,988.13
2023-03-12T06:52:05.322Z,988.13
2023-03-12T06:53:05.349Z,988.22
2023-03-12T06:54:05.306Z,988.42
2023-03-12T06:55:05.355Z,988.54
2023-03-12T06:56:05.320Z,988.60
2023-03-12T06:57:05.258Z,988.53
2023-03-12T06:58:05.269Z,988.26
2023-03-12T06:59:05.258Z,988.18
2023-03-12T07:00:05.264Z,988.09
2023-03-12T07:01:05.257Z,988.04
2023-03-12T07:02:05.282Z,987.96
2023-03-12T07:03:05.198Z,988.01
2023-03-12T07:04:05.223Z,987.96
2023-03-12T07:05:05.194Z,987.99
2023-03-12T07:06:05.174Z,988.28
2023-03-12T07:07:05.181Z,988.71
2023-03-12T07:08:05.158Z,989.13
2023-03-12T07:09:05.147Z,989.35
2023-03-12T07:10:05.179Z,989.32
2023-03-12T07:11:05.125Z,989.07
2023-03-12T07:12:05.120Z,988.83
2023-03-12T07:13:05.095Z,988.39
2023-03-12T07:14:05.089Z,988.09
2023-03-12T07:15:05.142Z,988.03
2023-03-12T07:16:05.130Z,987.97
2023-03-12T07:17:05.091Z,988.03
2023-03-12T07:18:05.061Z,988.09
2023-03-12T07:19:05.048Z,988.11
2023-03-12T07:20:05.046Z,988.11
2023-03-12T07:21:05.037Z,988.03
2023-03-12T07:22:05.008Z,987.98
2023-03-12T07:23:05.047Z,987.91
2023-03-12T07:24:05.003Z,987.88
2023-03-12T07:25:04.995Z,987.86
2023-03-12T07:26:04.957Z,987.90
2023-03-12T07:27:04.954Z,987.90
2023-03-12T07:28:05.003Z,987.85
2023-03-12T07:29:04.933Z,987.80
2023-03-12T07:30:04.935Z,987.82
2023-03-12T07:31:05.005Z,987.82
2023-03-12T07:32:04.896Z,987.81
2023-03-12T07:33:05.126Z,987.77
2023-03-12T07:34:05.080Z,987.80
2023-03-12T07:35:04.869Z,987.76
2023-03-12T07:36:05.047Z,987.77
2023-03-12T07:37:04.891Z,987.80
2023-03-12T07:38:04.886Z,987.80
2023-03-12T07:39:04.845Z,987.86
2023-03-12T07:40:04.841Z,987.85
2023-03-12T07:41:04.856Z,987.86
2023-03-12T07:42:04.850Z,987.93
2023-03-12T07:43:04.793Z,987.93
2023-03-12T07:44:04.842Z,987.92
2023-03-12T07:45:04.811Z,987.97
2023-03-12T07:46:04.736Z,987.93
2023-03-12T07:47:20.686Z,987.96
2023-03-12T07:48:04.736Z,987.96
2023-03-12T07:49:04.714Z,987.99
2023-03-12T07:50:04.770Z,988.02
2023-03-12T07:51:04.694Z,988.07
2023-03-12T07:52:04.964Z,988.07
2023-03-12T07:53:04.708Z,988.13
2023-03-12T07:54:04.670Z,988.17
2023-03-12T07:55:04.707Z,987.91
2023-03-12T07:56:04.782Z,987.93
2023-03-12T07:57:04.831Z,987.95
2023-03-12T07:58:04.703Z,987.94
2023-03-12T07:59:04.664Z,987.88
2023-03-12T08:00:04.750Z,987.86
2023-03-12T08:01:04.676Z,987.87
2023-03-12T08:02:04.752Z,987.86
2023-03-12T08:03:04.782Z,987.84
2023-03-12T08:04:04.641Z,987.85
2023-03-12T08:05:04.598Z,987.81
2023-03-12T08:06:04.695Z,987.82
2023-03-12T08:07:05.852Z,987.78
2023-03-12T08:08:04.541Z,987.75
2023-03-12T08:09:04.514Z,987.77
2023-03-12T08:10:04.557Z,987.78
2023-03-12T08:11:04.488Z,987.83
2023-03-12T08:12:04.493Z,987.82
2023-03-12T08:13:04.579Z,987.86
2023-03-12T08:14:04.508Z,987.88
2023-03-12T08:15:04.424Z,987.93
2023-03-12T08:16:04.483Z,987.84
2023-03-12T08:17:04.408Z,987.84
2023-03-12T08:18:04.400Z,987.83
2023-03-12T08:19:04.402Z,987.78
2023-03-12T08:20:04.387Z,987.83
2023-03-12T08:21:04.385Z,987.84
2023-03-12T08:22:04.358Z,987.83
2023-03-12T08:23:04.344Z,987.81
2023-03-12T08:24:04.352Z,987.70
2023-03-12T08:25:04.331Z,987.66
2023-03-12T08:26:04.316Z,987.56
2023-03-12T08:27:04.310Z,987.55
2023-03-12T08:28:04.298Z,987.58
2023-03-12T08:29:04.302Z,987.57
2023-03-12T08:30:04.284Z,987.54
2023-03-12T08:31:04.262Z,987.53
2023-03-12T08:32:05.513Z,987.51
2023-03-12T08:33:04.282Z,987.50
2023-03-12T08:34:04.231Z,987.52
2023-03-12T08:35:04.239Z,987.50
2023-03-12T08:36:04.329Z,987.48
2023-03-12T08:37:04.204Z,987.46
2023-03-12T08:38:04.228Z,987.45
2023-03-12T08:39:04.206Z,987.43
2023-03-12T08:40:04.254Z,987.40
2023-03-12T08:41:04.177Z,987.37
2023-03-12T08:42:04.169Z,987.42
2023-03-12T08:43:04.152Z,987.40
2023-03-12T08:44:04.133Z,987.37
2023-03-12T08:45:04.347Z,987.35
2023-03-12T08:46:04.204Z,987.33
2023-03-12T08:47:04.164Z,987.24
2023-03-12T08:48:04.163Z,987.22
2023-03-12T08:49:04.105Z,987.16
2023-03-12T08:50:04.132Z,987.14
2023-03-12T08:51:04.100Z,987.12
2023-03-12T08:52:04.093Z,987.08
2023-03-12T08:53:04.070Z,987.09
2023-03-12T08:54:04.081Z,987.07
2023-03-12T08:55:04.055Z,987.05
2023-03-12T08:56:04.064Z,987.03
2023-03-12T08:57:04.048Z,987.11
2023-03-12T08:58:04.046Z,987.06
2023-03-12T08:59:04.003Z,987.09
2023-03-12T09:00:03.991Z,987.07
2023-03-12T09:01:04.052Z,987.03
2023-03-12T09:02:03.978Z,987.04
2023-03-12T09:03:04.211Z,987.01
2023-03-12T09:04:04.077Z,986.99
2023-03-12T09:05:03.955Z,986.98
2023-03-12T09:06:04.153Z,986.97
2023-03-12T09:07:03.940Z,987.05
2023-03-12T09:08:03.928Z,987.04
2023-03-12T09:09:03.898Z,987.02
2023-03-12T09:10:03.897Z,987.01
2023-03-12T09:11:03.901Z,987.06
2023-03-12T09:12:03.888Z,987.05
2023-03-12T09:13:03.849Z,987.09
2023-03-12T09:15:00.940Z,987.10
2023-03-12T09:15:05.066Z,987.07
2023-03-12T09:16:03.823Z,987.10
2023-03-12T09:17:03.968Z,987.05
2023-03-12T09:18:03.821Z,987.06
2023-03-12T09:19:03.803Z,986.98
2023-03-12T09:20:03.775Z,987.02
2023-03-12T09:21:03.966Z,987.00
2023-03-12T09:22:03.758Z,987.00
2023-03-12T09:23:05.639Z,987.03
2023-03-12T09:24:03.749Z,987.01
2023-03-12T09:25:03.723Z,986.99
2023-03-12T09:26:03.705Z,986.93
2023-03-12T09:27:03.692Z,986.92
2023-03-12T09:28:03.702Z,986.91
2023-03-12T09:29:03.693Z,986.91
2023-03-12T09:30:03.668Z,986.96
2023-03-12T09:31:03.711Z,986.96
2023-03-12T09:32:05.853Z,986.93
2023-03-12T09:33:03.669Z,987.01
2023-03-12T09:34:03.640Z,986.88
2023-03-12T09:35:03.612Z,986.93
2023-03-12T09:36:03.853Z,986.84
2023-03-12T09:37:03.636Z,986.81
2023-03-12T09:38:03.785Z,986.73
2023-03-12T09:39:03.571Z,986.74
2023-03-12T09:40:03.554Z,986.68
2023-03-12T09:41:03.580Z,986.65
2023-03-12T09:42:03.560Z,986.64
2023-03-12T09:43:03.632Z,986.59
2023-03-12T09:44:03.833Z,986.58
2023-03-12T09:45:03.498Z,986.52
2023-03-12T09:46:03.518Z,986.53
2023-03-12T09:47:03.485Z,986.59
2023-03-12T09:48:03.474Z,986.56
2023-03-12T09:49:03.459Z,986.50
2023-03-12T09:50:03.661Z,986.51
2023-03-12T09:51:03.463Z,986.51
2023-03-12T09:52:03.421Z,986.53
2023-03-12T09:53:03.452Z,986.53
2023-03-12T09:54:03.406Z,986.55
2023-03-12T09:55:03.386Z,986.54
2023-03-12T09:56:03.410Z,986.52
2023-03-12T09:57:03.366Z,986.53
2023-03-12T09:58:03.363Z,986.52
2023-03-12T09:59:03.345Z,986.51
2023-03-12T10:00:03.415Z,986.55
2023-03-12T10:01:03.320Z,986.53
2023-03-12T10:02:03.308Z,986.54
2023-03-12T10:03:03.343Z,986.59
2023-03-12T10:04:03.292Z,986.54
2023-03-12T10:05:03.414Z,986.56
2023-03-12T10:06:03.311Z,986.56
2023-03-12T10:07:03.248Z,986.57
2023-03-12T10:08:17.248Z,986.51
2023-03-12T10:09:03.229Z,986.52
2023-03-12T10:10:03.216Z,986.49
2023-03-12T10:11:03.199Z,986.48
2023-03-12T10:12:03.221Z,986.48
2023-03-12T10:13:03.182Z,986.51
2023-03-12T10:14:03.163Z,986.50
2023-03-12T10:15:03.384Z,986.52
2023-03-12T10:16:03.246Z,986.43
2023-03-12T10:17:03.122Z,986.43
2023-03-12T10:18:03.250Z,986.41
2023-03-12T10:19:03.277Z,986.40
2023-03-12T10:20:03.134Z,986.40
2023-03-12T10:21:03.134Z,986.38
2023-03-12T10:22:03.115Z,986.41
2023-03-12T10:23:03.073Z,986.36
2023-03-12T10:24:03.128Z,986.35
2023-03-12T10:25:03.069Z,986.34
2023-03-12T10:26:03.029Z,986.35
2023-03-12T10:27:03.036Z,986.31
2023-03-12T10:28:03.024Z,986.32
2023-03-12T10:29:03.203Z,986.32
2023-03-12T10:30:03.004Z,986.30
2023-03-12T10:31:03.007Z,986.28
2023-03-12T10:32:02.986Z,986.24
2023-03-12T10:33:02.968Z,986.20
2023-03-12T10:34:02.952Z,986.21
2023-03-12T10:35:02.918Z,986.22
2023-03-12T10:36:02.949Z,986.17
2023-03-12T10:37:02.873Z,986.18
2023-03-12T10:38:02.877Z,986.18
2023-03-12T10:39:02.857Z,986.16
2023-03-12T10:40:02.844Z,986.16
2023-03-12T10:41:02.831Z,986.13
2023-03-12T10:42:02.811Z,986.16
2023-03-12T10:43:03.009Z,986.13
2023-03-12T10:44:02.810Z,986.15
2023-03-12T10:45:02.803Z,986.14
2023-03-12T10:46:02.843Z,986.06
2023-03-12T10:47:02.796Z,986.08
2023-03-12T10:48:02.818Z,986.10
2023-03-12T10:49:02.744Z,986.04
2023-03-12T10:50:02.958Z,986.05
2023-03-12T10:51:02.773Z,986.05
2023-03-12T10:52:02.696Z,986.06
2023-03-12T10:53:02.709Z,986.01
2023-03-12T10:54:02.672Z,986.05
2023-03-12T10:55:02.683Z,986.02
2023-03-12T10:56:02.681Z,986.04
2023-03-12T10:57:02.653Z,986.03
2023-03-12T10:58:02.642Z,986.04
2023-03-12T10:59:02.627Z,986.08
2023-03-12T11:00:02.642Z,986.02
2023-03-12T11:01:02.588Z,986.03
2023-03-12T11:02:02.717Z,985.99
2023-03-12T11:03:02.562Z,986.03
2023-03-12T11:04:02.614Z,986.07
2023-03-12T11:05:02.592Z,986.07
2023-03-12T11:06:02.662Z,986.09
2023-03-12T11:07:02.523Z,986.13
2023-03-12T11:08:02.498Z,986.13
2023-03-12T11:09:15.802Z,986.12
2023-03-12T11:10:02.497Z,986.13
2023-03-12T11:11:02.455Z,986.12
2023-03-12T11:12:02.453Z,986.12
2023-03-12T11:13:02.435Z,986.20
2023-03-12T11:14:02.420Z,986.16
2023-03-12T11:15:02.573Z,986.13
2023-03-12T11:16:02.428Z,986.14
2023-03-12T11:17:02.395Z,986.11
2023-03-12T11:18:02.376Z,986.09
2023-03-12T11:19:02.361Z,986.08
2023-03-12T11:20:02.414Z,986.07
2023-03-12T11:21:02.348Z,986.07
2023-03-12T11:22:02.338Z,986.06
2023-03-12T11:23:02.309Z,986.13
2023-03-12T11:24:02.305Z,986.05
2023-03-12T11:25:02.270Z,986.02
2023-03-12T11:26:02.321Z,985.98
2023-03-12T11:27:02.265Z,985.94
2023-03-12T11:28:02.287Z,985.97
2023-03-12T11:29:02.478Z,986.00
2023-03-12T11:30:02.423Z,986.00
2023-03-12T11:31:02.299Z,985.99
2023-03-12T11:32:02.402Z,986.01
2023-03-12T11:33:02.180Z,985.97
2023-03-12T11:34:02.168Z,985.91
2023-03-12T11:35:02.162Z,985.90
2023-03-12T11:36:02.193Z,985.89
2023-03-12T11:37:02.140Z,985.87
2023-03-12T11:38:02.125Z,985.90
2023-03-12T11:39:02.100Z,985.82
2023-03-12T11:40:02.100Z,985.90
2023-03-12T11:41:02.103Z,985.84
2023-03-12T11:42:02.109Z,985.80
2023-03-12T11:43:02.077Z,985.75
2023-03-12T11:44:02.074Z,985.71
2023-03-12T11:45:02.063Z,985.72
2023-03-12T11:46:02.033Z,985.71
2023-03-12T11:47:02.061Z,985.70
2023-03-12T11:48:02.012Z,985.71
2023-03-12T11:49:02.001Z,985.71
2023-03-12T11:50:01.995Z,985.64
2023-03-12T11:51:01.991Z,985.62
2023-03-12T11:52:01.976Z,985.59
2023-03-12T11:53:01.918Z,985.57
2023-03-12T11:54:02.127Z,985.56
2023-03-12T11:55:01.908Z,985.60
2023-03-12T11:56:01.898Z,985.57
2023-03-12T11:57:01.870Z,985.52
2023-03-12T11:58:01.876Z,985.54
2023-03-12T11:59:01.875Z,985.50
2023-03-12T12:00:01.924Z,985.47
2023-03-12T12:01:01.912Z,985.45
2023-03-12T12:02:01.906Z,985.47
2023-03-12T12:03:02.228Z,985.48
2023-03-12T12:04:01.821Z,985.51
2023-03-12T12:05:01.789Z,985.52
2023-03-12T12:06:01.779Z,985.51
2023-03-12T12:07:01.742Z,985.46
2023-03-12T12:08:01.980Z,985.43
2023-03-12T12:09:01.737Z,985.42
2023-03-12T12:10:01.727Z,985.40
2023-03-12T12:11:01.710Z,985.37
2023-03-12T12:12:03.575Z,985.41
2023-03-12T12:13:01.678Z,985.28
2023-03-12T12:14:01.662Z,985.32
2023-03-12T12:15:01.646Z,985.31
2023-03-12T12:16:01.668Z,985.27
2023-03-12T12:17:01.618Z,985.28
2023-03-12T12:18:01.631Z,985.24
2023-03-12T12:19:04.092Z,985.25
2023-03-12T12:20:01.598Z,985.22
2023-03-12T12:21:01.566Z,985.21
2023-03-12T12:22:01.577Z,985.17
2023-03-12T12:23:01.542Z,985.20
2023-03-12T12:24:01.763Z,985.19
2023-03-12T12:25:01.534Z,985.10
2023-03-12T12:26:01.530Z,985.11
2023-03-12T12:27:01.496Z,985.10
2023-03-12T12:28:01.524Z,985.11