createdAt,value
2017-06-25T00:00:02.406Z,0
2017-06-25T00:05:02.546Z,0
2017-06-25T00:10:03.073Z,0
2017-06-25T00:15:02.545Z,0
2017-06-25T00:20:02.967Z,0
2017-06-25T00:25:03.278Z,0
2017-06-25T00:30:02.602Z,0
2017-06-25T00:35:03.054Z,0
2017-06-25T00:40:02.500Z,0
2017-06-25T00:45:02.839Z,0
2017-06-25T00:50:02.332Z,0
2017-06-25T00:55:02.742Z,0
2017-06-25T01:00:03.165Z,0
2017-06-25T01:05:02.497Z,0
2017-06-25T01:10:03.006Z,0
2017-06-25T01:15:02.330Z,0
2017-06-25T01:20:02.751Z,0
2017-06-25T01:25:03.054Z,0
2017-06-25T01:30:02.396Z,0
2017-06-25T01:35:02.850Z,0
2017-06-25T01:40:03.253Z,0
2017-06-25T01:45:02.589Z,0
2017-06-25T01:50:03.045Z,0
2017-06-25T01:55:02.412Z,0
2017-06-25T02:00:02.871Z,0
2017-06-25T02:05:02.498Z,0
2017-06-25T02:10:02.883Z,0
2017-06-25T02:15:03.292Z,0
2017-06-25T02:20:02.583Z,0
2017-06-25T02:25:03.058Z,0
2017-06-25T02:30:02.371Z,0
2017-06-25T02:35:02.701Z,0
2017-06-25T02:40:03.064Z,0
2017-06-25T02:45:02.538Z,1
2017-06-25T02:50:02.876Z,2
2017-06-25T02:55:03.209Z,6
2017-06-25T03:00:02.590Z,6
2017-06-25T03:05:02.908Z,7
2017-06-25T03:10:02.407Z,14
2017-06-25T03:15:02.968Z,16
2017-06-25T03:20:02.461Z,21
2017-06-25T03:25:03.001Z,54
2017-06-25T03:30:03.336Z,46
2017-06-25T03:35:02.842Z,46
2017-06-25T03:40:02.296Z,52
2017-06-25T03:45:02.680Z,62
2017-06-25T03:50:02.994Z,66
2017-06-25T03:55:02.474Z,84
2017-06-25T04:00:02.856Z,147
2017-06-25T04:05:03.294Z,121
2017-06-25T04:10:02.820Z,230
2017-06-25T04:15:03.459Z,377
2017-06-25T04:20:02.801Z,430
2017-06-25T04:25:03.285Z,360
2017-06-25T04:30:03.602Z,767
2017-06-25T04:35:02.856Z,613
2017-06-25T04:40:02.349Z,838
2017-06-25T04:45:02.712Z,1000
2017-06-25T04:50:02.774Z,1000
2017-06-25T04:55:03.155Z,1000
2017-06-25T05:00:02.600Z,1000
2017-06-25T05:05:02.905Z,1000
2017-06-25T05:10:03.299Z,1000
2017-06-25T05:15:02.623Z,859
2017-06-25T05:20:03.093Z,2000
2017-06-25T05:25:02.548Z,3000
2017-06-25T05:30:02.922Z,3000
2017-06-25T05:35:03.284Z,3000
2017-06-25T05:40:02.695Z,3000
2017-06-25T05:45:03.041Z,1000
2017-06-25T05:50:03.285Z,1000
2017-06-25T05:55:02.764Z,3000
2017-06-25T06:00:03.053Z,2000
2017-06-25T06:05:03.330Z,1000
2017-06-25T06:10:02.787Z,4000
2017-06-25T06:15:03.068Z,3000
2017-06-25T06:20:02.494Z,1000
2017-06-25T06:25:02.791Z,1000
2017-06-25T06:30:03.049Z,2000
2017-06-25T06:35:02.343Z,2000
2017-06-25T06:40:02.668Z,7000
2017-06-25T06:45:02.901Z,5000
2017-06-25T06:50:03.217Z,4000
2017-06-25T06:55:02.582Z,4000
2017-06-25T07:00:02.976Z,3000
2017-06-25T07:05:02.403Z,4000
2017-06-25T07:10:02.878Z,7000
2017-06-25T07:15:02.329Z,3000
2017-06-25T07:20:02.733Z,5000
2017-06-25T07:25:03.175Z,9000
2017-06-25T07:30:03.135Z,3000
2017-06-25T07:35:02.667Z,3000
2017-06-25T07:40:03.132Z,2000
2017-06-25T07:45:02.474Z,4000
2017-06-25T07:50:03.230Z,3000
2017-06-25T07:55:03.279Z,5000
2017-06-25T08:00:02.611Z,5000
2017-06-25T08:05:03.190Z,6000
2017-06-25T08:10:02.735Z,7000
2017-06-25T08:15:03.059Z,6000
2017-06-25T08:20:02.431Z,5000
2017-06-25T08:25:03.227Z,7000
2017-06-25T08:30:02.877Z,5000
2017-06-25T08:35:02.365Z,6000
2017-06-25T08:40:03.038Z,6000
2017-06-25T08:45:02.608Z,5000
2017-06-25T08:50:03.215Z,2000
2017-06-25T08:55:02.591Z,1000
2017-06-25T09:00:02.851Z,2000
2017-06-25T09:05:03.366Z,2000
2017-06-25T09:10:03.099Z,4000
2017-06-25T09:15:02.381Z,5000
2017-06-25T09:20:02.866Z,7000
2017-06-25T09:25:03.314Z,8000
2017-06-25T09:30:03.014Z,4000
2017-06-25T09:35:02.344Z,2000
2017-06-25T09:40:02.943Z,3000
2017-06-25T09:45:02.459Z,4000
2017-06-25T09:50:02.948Z,4000
2017-06-25T09:55:03.293Z,8000
2017-06-25T10:00:03.026Z,3000
2017-06-25T10:05:02.382Z,2000
2017-06-25T10:10:02.925Z,2000
2017-06-25T10:15:02.772Z,2000
2017-06-25T10:20:03.135Z,1000
2017-06-25T10:25:02.838Z,2000
2017-06-25T10:30:03.142Z,5000
2017-06-25T10:35:03.041Z,10000
2017-06-25T10:40:03.172Z,6000
2017-06-25T10:45:02.729Z,2000
2017-06-25T10:50:02.745Z,4000
2017-06-25T10:55:02.887Z,6000
2017-06-25T11:00:02.472Z,9000
2017-06-25T11:05:02.637Z,14000
2017-06-25T11:10:03.052Z,6000
2017-06-25T11:15:02.488Z,3000
2017-06-25T11:20:02.519Z,1000
2017-06-25T11:25:02.943Z,1000
2017-06-25T11:30:02.472Z,1000
2017-06-25T11:35:02.865Z,3000
2017-06-25T11:40:02.818Z,8000
2017-06-25T11:45:02.805Z,5000
2017-06-25T11:50:02.578Z,8000
2017-06-25T11:55:02.476Z,11000
2017-06-25T12:00:03.261Z,12000
2017-06-25T12:05:02.806Z,9000
2017-06-25T12:10:02.365Z,9000
2017-06-25T12:15:03.164Z,8000
2017-06-25T12:20:02.916Z,10000
2017-06-25T12:25:03.251Z,10000
2017-06-25T12:30:02.644Z,9000
2017-06-25T12:35:02.923Z,11000
2017-06-25T12:40:02.481Z,10000
2017-06-25T12:45:02.811Z,8000
2017-06-25T12:50:02.664Z,9000
2017-06-25T12:55:02.794Z,14000
2017-06-25T13:00:02.779Z,14000
2017-06-25T13:05:02.460Z,8000
2017-06-25T13:10:02.438Z,13000
2017-06-25T13:15:02.976Z,6000
2017-06-25T13:20:02.916Z,6000
2017-06-25T13:25:02.876Z,6000
2017-06-25T13:30:02.886Z,9000
2017-06-25T13:35:02.866Z,8000
2017-06-25T13:40:02.470Z,8000
2017-06-25T13:45:02.449Z,7000
2017-06-25T13:50:02.368Z,8000
2017-06-25T13:55:02.723Z,7000
2017-06-25T14:00:03.040Z,7000
2017-06-25T14:05:02.867Z,16000
2017-06-25T14:10:03.041Z,16000
2017-06-25T14:15:02.881Z,21000
2017-06-25T14:20:03.166Z,14000
2017-06-25T14:25:02.407Z,13000
2017-06-25T14:30:02.643Z,13000
2017-06-25T14:35:02.723Z,40000
2017-06-25T14:40:03.056Z,16000
2017-06-25T14:45:02.764Z,7000
2017-06-25T14:50:02.836Z,8000
2017-06-25T14:55:03.034Z,12000
2017-06-25T15:00:03.285Z,8000
2017-06-25T15:05:03.119Z,7000
2017-06-25T15:10:02.579Z,6000
2017-06-25T15:15:02.642Z,2000
2017-06-25T15:20:02.593Z,2000
2017-06-25T15:25:02.486Z,1000
2017-06-25T15:30:02.887Z,2000
2017-06-25T15:35:03.182Z,3000
2017-06-25T15:40:03.116Z,4000
2017-06-25T15:45:03.262Z,5000
2017-06-25T15:50:02.598Z,7000
2017-06-25T15:55:02.741Z,6000
2017-06-25T16:00:02.984Z,6000
2017-06-25T16:05:02.577Z,4000
2017-06-25T16:10:03.277Z,4000
2017-06-25T16:15:02.465Z,4000
2017-06-25T16:20:02.671Z,3000
2017-06-25T16:25:02.962Z,13000
2017-06-25T16:30:02.329Z,8000
2017-06-25T16:35:02.765Z,5000
2017-06-25T16:40:02.915Z,4000
2017-06-25T16:45:02.927Z,2000
2017-06-25T16:50:03.372Z,1000
2017-06-25T16:55:03.097Z,4000
2017-06-25T17:00:02.412Z,1000
2017-06-25T17:05:02.628Z,2000
2017-06-25T17:10:02.736Z,3000
2017-06-25T17:15:02.718Z,3000
2017-06-25T17:20:02.991Z,2000
2017-06-25T17:25:02.429Z,1000
2017-06-25T17:30:02.339Z,2000
2017-06-25T17:35:02.337Z,1000
2017-06-25T17:40:02.578Z,2000
2017-06-25T17:45:02.631Z,2000
2017-06-25T17:50:03.015Z,1000
2017-06-25T17:55:03.246Z,1000
2017-06-25T18:00:02.758Z,1000
2017-06-25T18:05:02.578Z,1000
2017-06-25T18:10:02.721Z,1000
2017-06-25T18:15:03.087Z,1000
2017-06-25T18:20:02.859Z,993
2017-06-25T18:25:02.649Z,1000
2017-06-25T18:30:02.516Z,1000
2017-06-25T18:35:03.113Z,1000
2017-06-25T18:40:02.664Z,2000
2017-06-25T18:45:02.364Z,2000
2017-06-25T18:50:02.768Z,2000
2017-06-25T18:55:02.362Z,572
2017-06-25T19:00:02.393Z,464
2017-06-25T19:05:02.573Z,595
2017-06-25T19:10:03.284Z,623
2017-06-25T19:15:03.281Z,623
2017-06-25T19:20:02.421Z,458
2017-06-25T19:25:02.656Z,435
2017-06-25T19:30:03.300Z,385
2017-06-25T19:35:02.814Z,277
2017-06-25T19:40:02.380Z,147
2017-06-25T19:45:02.365Z,98
2017-06-25T19:50:02.774Z,72
2017-06-25T19:55:03.274Z,69
2017-06-25T20:00:03.153Z,61
2017-06-25T20:05:03.258Z,54
2017-06-25T20:10:02.562Z,43
2017-06-25T20:15:02.422Z,27
2017-06-25T20:20:02.593Z,13
2017-06-25T20:25:03.062Z,4
2017-06-25T20:30:03.089Z,2
2017-06-25T20:35:03.246Z,2
2017-06-25T20:40:03.388Z,2
2017-06-25T20:45:02.571Z,0
2017-06-25T20:50:02.869Z,0
2017-06-25T20:55:02.541Z,0
2017-06-25T21:00:03.374Z,0
2017-06-25T21:05:02.760Z,0
2017-06-25T21:10:02.706Z,0
2017-06-25T21:15:02.607Z,0
2017-06-25T21:20:02.594Z,0
2017-06-25T21:25:03.091Z,0
2017-06-25T21:30:02.488Z,0
2017-06-25T21:35:02.829Z,0
2017-06-25T21:40:03.216Z,0
2017-06-25T21:45:02.577Z,0
2017-06-25T21:50:02.985Z,0
2017-06-25T21:55:02.465Z,0
2017-06-25T22:00:02.756Z,0
2017-06-25T22:05:03.046Z,0
2017-06-25T22:10:02.384Z,0
2017-06-25T22:15:02.807Z,0
2017-06-25T22:20:03.246Z,0
2017-06-25T22:25:02.536Z,0
2017-06-25T22:30:02.994Z,0
2017-06-25T22:35:02.409Z,0
2017-06-25T22:40:02.716Z,0
2017-06-25T22:45:03.190Z,0
2017-06-25T22:50:02.619Z,0
2017-06-25T22:55:02.914Z,0
2017-06-25T23:00:02.498Z,0
2017-06-25T23:05:03.152Z,0
2017-06-25T23:10:02.634Z,0
2017-06-25T23:15:03.020Z,0
2017-06-25T23:20:02.479Z,0
2017-06-25T23:25:02.791Z,0
2017-06-25T23:30:03.194Z,0
2017-06-25T23:35:02.655Z,0
2017-06-25T23:40:03.153Z,0
2017-06-25T23:45:02.378Z,0
2017-06-25T23:50:02.709Z,0
2017-06-25T23:55:02.992Z,0
