createdAt,value
2023-01-22T00:06:12.845Z,47.83
2023-01-22T00:16:17.144Z,49.87
2023-01-22T00:26:22.054Z,48.40
2023-01-22T00:36:25.223Z,45.23
2023-01-22T00:46:30.245Z,50.33
2023-01-22T00:56:33.770Z,43.43
2023-01-22T01:06:38.496Z,46.37
2023-01-22T01:16:43.509Z,39.47
2023-01-22T01:26:48.234Z,40.33
2023-01-22T01:36:53.998Z,45.03
2023-01-22T01:47:02.614Z,40.43
2023-01-22T01:57:10.442Z,36.23
2023-01-22T02:07:14.952Z,42.33
2023-01-22T02:17:22.449Z,38.40
2023-01-22T02:27:29.851Z,37.93
2023-01-22T02:37:33.023Z,34.23
2023-01-22T02:47:38.039Z,38.70
2023-01-22T02:57:41.939Z,38.37
2023-01-22T03:07:46.276Z,35.10
2023-01-22T03:18:07.619Z,44.57
2023-01-22T03:28:19.617Z,35.77
2023-01-22T03:38:28.397Z,37.90
2023-01-22T03:48:33.262Z,37.10
2023-01-22T03:58:36.665Z,34.23
2023-01-22T04:08:43.720Z,36.93
2023-01-22T04:18:47.041Z,32.43
2023-01-22T04:29:20.938Z,35.20
2023-01-22T04:39:24.511Z,37.03
2023-01-22T04:49:29.065Z,36.07
2023-01-22T04:59:33.933Z,37.93
2023-01-22T05:09:41.998Z,38.40
2023-01-22T05:19:45.258Z,36.13
2023-01-22T05:51:18.867Z,36.23
2023-01-22T06:01:25.781Z,35.73
2023-01-22T06:22:25.460Z,31.73
2023-01-22T06:32:38.706Z,35.53
2023-01-22T06:42:43.469Z,34.70
2023-01-22T06:52:51.736Z,31.13
2023-01-22T07:02:57.937Z,30.63
2023-01-22T07:23:12.772Z,29.30
2023-01-22T07:33:17.823Z,31.57
2023-01-22T07:54:22.654Z,24.33
2023-01-22T08:04:53.712Z,24.27
2023-01-22T08:14:58.792Z,23.53
2023-01-22T08:35:33.195Z,20.33
2023-01-22T08:45:36.702Z,27.60
2023-01-22T08:55:41.239Z,28.07
2023-01-22T09:05:45.066Z,31.07
2023-01-22T09:16:15.527Z,31.57
2023-01-22T09:26:19.241Z,28.77
2023-01-22T09:36:26.654Z,27.73
2023-01-22T09:46:35.198Z,31.87
2023-01-22T09:57:07.248Z,33.47
2023-01-22T10:17:49.174Z,31.93
2023-01-22T10:28:00.151Z,33.23
2023-01-22T10:38:05.051Z,36.07
2023-01-22T10:48:14.902Z,34.17
2023-01-22T10:58:22.373Z,33.60
2023-01-22T11:08:31.152Z,30.00
2023-01-22T11:18:39.887Z,32.87
2023-01-22T11:28:51.516Z,32.03
2023-01-22T11:39:00.413Z,30.40
2023-01-22T11:49:14.225Z,29.90
2023-01-22T11:59:32.463Z,30.87
2023-01-22T12:09:45.699Z,32.03
2023-01-22T12:20:19.042Z,34.17
2023-01-22T12:30:25.742Z,34.53
2023-01-22T12:40:51.271Z,35.60
2023-01-22T12:50:56.652Z,29.80
2023-01-22T13:01:09.488Z,26.83
2023-01-22T13:11:14.916Z,27.40
2023-01-22T13:21:25.637Z,32.20
2023-01-22T13:31:28.846Z,27.33
2023-01-22T13:41:36.853Z,52.83
2023-01-22T13:51:43.315Z,33.83
2023-01-22T14:01:48.843Z,30.43
2023-01-22T14:11:51.763Z,30.00
2023-01-22T14:21:56.157Z,27.67
2023-01-22T14:31:59.282Z,30.33
2023-01-22T14:42:04.856Z,31.20
2023-01-22T14:52:11.554Z,29.23
2023-01-22T15:02:17.638Z,31.20
2023-01-22T15:12:20.991Z,36.17
2023-01-22T15:22:25.486Z,35.60
2023-01-22T15:32:30.163Z,38.37
2023-01-22T15:42:35.673Z,39.80
2023-01-22T15:52:39.663Z,36.97
2023-01-22T16:02:44.000Z,45.07
2023-01-22T16:12:46.868Z,34.47
2023-01-22T16:22:51.401Z,34.77
2023-01-22T16:32:54.446Z,44.27
2023-01-22T16:43:01.377Z,33.17
2023-01-22T16:53:04.792Z,32.77
2023-01-22T17:03:09.394Z,37.67
2023-01-22T17:13:12.528Z,38.40
2023-01-22T17:23:17.242Z,35.07
2023-01-22T17:33:20.894Z,34.83
2023-01-22T17:43:25.357Z,42.40
2023-01-22T17:53:28.416Z,32.60
2023-01-22T18:03:32.659Z,37.60
2023-01-22T18:24:00.092Z,32.17
2023-01-22T18:34:07.296Z,33.20
2023-01-22T18:44:15.057Z,31.03
2023-01-22T18:54:18.456Z,26.63
2023-01-22T19:04:22.686Z,37.20
2023-01-22T19:14:25.736Z,33.73
2023-01-22T19:24:32.492Z,29.80
2023-01-22T19:34:35.983Z,28.13
2023-01-22T19:44:41.899Z,25.93
2023-01-22T19:55:09.925Z,33.97
2023-01-22T20:05:16.663Z,38.87
2023-01-22T20:15:20.323Z,37.63
2023-01-22T20:25:25.908Z,35.90
2023-01-22T20:35:28.997Z,49.17
2023-01-22T20:45:34.110Z,37.20
2023-01-22T20:55:39.833Z,35.67
2023-01-22T21:05:44.771Z,43.30
2023-01-22T21:15:48.298Z,49.03
2023-01-22T21:25:52.619Z,50.10
2023-01-22T21:35:55.643Z,37.20
2023-01-22T21:46:18.533Z,42.50
2023-01-22T21:56:26.682Z,39.33
2023-01-22T22:06:33.491Z,41.60
2023-01-22T22:16:36.791Z,50.87
2023-01-22T22:26:41.696Z,40.17
2023-01-22T22:36:44.872Z,41.87
2023-01-22T22:46:49.390Z,37.53
2023-01-22T22:57:17.754Z,34.13
2023-01-22T23:07:22.122Z,39.57
2023-01-22T23:17:25.461Z,38.33
2023-01-22T23:27:31.517Z,42.33
2023-01-22T23:37:34.488Z,44.93
2023-01-22T23:47:39.035Z,56.67
2023-01-22T23:57:42.189Z,52.40
