createdAt,value
2022-08-18T00:01:31.363Z,23.6
2022-08-18T00:08:21.078Z,23.6
2022-08-18T00:13:23.544Z,23.6
2022-08-18T00:19:09.568Z,23.6
2022-08-18T00:25:07.836Z,23.6
2022-08-18T00:30:48.244Z,23.6
2022-08-18T00:36:30.494Z,23.6
2022-08-18T00:42:27.154Z,23.6
2022-08-18T00:48:34.938Z,23.6
2022-08-18T00:54:14.337Z,23.6
2022-08-18T01:00:03.313Z,23.6
2022-08-18T01:05:43.088Z,23.6
2022-08-18T01:11:21.350Z,23.6
2022-08-18T01:17:47.410Z,23.6
2022-08-18T01:23:23.316Z,23.6
2022-08-18T01:28:50.718Z,23.6
2022-08-18T01:34:41.860Z,23.6
2022-08-18T01:42:34.663Z,23.6
2022-08-18T01:48:32.048Z,23.6
2022-08-18T01:54:10.122Z,23.6
2022-08-18T01:59:37.761Z,23.6
2022-08-18T02:06:16.219Z,23.6
2022-08-18T02:12:15.463Z,23.6
2022-08-18T02:17:56.249Z,23.6
2022-08-18T02:23:35.823Z,23.6
2022-08-18T02:29:20.803Z,23.5
2022-08-18T02:34:59.109Z,23.5
2022-08-18T02:40:39.977Z,23.5
2022-08-18T02:45:51.952Z,23.5
2022-08-18T02:51:43.019Z,23.5
2022-08-18T02:57:32.185Z,23.5
2022-08-18T03:03:09.973Z,23.5
2022-08-18T03:08:50.400Z,23.5
2022-08-18T03:15:01.875Z,23.5
2022-08-18T03:20:52.822Z,23.5
2022-08-18T03:27:25.384Z,23.5
2022-08-18T03:33:01.987Z,23.5
2022-08-18T03:38:37.978Z,23.5
2022-08-18T03:45:17.674Z,23.4
2022-08-18T03:50:56.306Z,23.4
2022-08-18T03:56:34.439Z,23.4
2022-08-18T04:02:17.623Z,23.4
2022-08-18T04:08:10.501Z,23.4
2022-08-18T04:13:57.994Z,23.4
2022-08-18T04:20:01.764Z,23.4
2022-08-18T04:25:58.114Z,23.4
2022-08-18T04:31:44.288Z,23.4
2022-08-18T04:37:11.651Z,23.4
2022-08-18T04:43:00.015Z,23.4
2022-08-18T04:48:39.374Z,23.4
2022-08-18T04:55:38.610Z,23.4
2022-08-18T05:01:14.660Z,23.4
2022-08-18T05:06:52.408Z,23.4
2022-08-18T05:12:31.248Z,23.4
2022-08-18T05:18:53.493Z,23.4
2022-08-18T05:24:53.976Z,23.4
2022-08-18T05:30:52.825Z,23.4
2022-08-18T05:36:57.613Z,23.4
2022-08-18T05:42:42.135Z,23.4
2022-08-18T05:48:19.455Z,23.4
2022-08-18T05:54:08.769Z,23.4
2022-08-18T05:59:47.835Z,23.4
2022-08-18T06:05:28.067Z,23.4
2022-08-18T06:11:17.187Z,23.4
2022-08-18T06:16:50.220Z,23.4
2022-08-18T06:22:31.816Z,23.4
2022-08-18T06:28:16.799Z,23.4
2022-08-18T06:34:02.475Z,23.4
2022-08-18T06:39:52.740Z,23.4
2022-08-18T06:46:09.548Z,23.4
2022-08-18T06:51:57.162Z,23.4
2022-08-18T06:58:07.631Z,23.4
2022-08-18T07:03:47.696Z,23.4
2022-08-18T07:09:36.334Z,23.4
2022-08-18T07:15:22.980Z,23.4
2022-08-18T07:21:43.959Z,23.4
2022-08-18T07:27:44.578Z,23.4
2022-08-18T07:33:30.214Z,23.4
2022-08-18T07:39:34.686Z,23.4
2022-08-18T07:45:40.708Z,23.4
2022-08-18T07:53:11.019Z,23.4
2022-08-18T07:59:39.737Z,23.4
2022-08-18T08:06:09.442Z,23.4
2022-08-18T08:12:22.123Z,23.4
2022-08-18T08:18:46.315Z,23.4
2022-08-18T08:25:28.584Z,23.4
2022-08-18T08:31:32.893Z,23.4
2022-08-18T08:37:46.426Z,23.4
2022-08-18T08:44:12.815Z,23.4
2022-08-18T08:50:13.954Z,23.4
2022-08-18T08:56:02.365Z,23.4
2022-08-18T09:01:42.081Z,23.4
2022-08-18T09:07:58.147Z,23.5
2022-08-18T09:13:34.588Z,23.5
2022-08-18T09:19:17.695Z,23.4
2022-08-18T09:24:58.845Z,23.5
2022-08-18T09:30:59.951Z,23.5
2022-08-18T13:12:16.864Z,23.6
2022-08-18T13:19:02.628Z,23.6
2022-08-18T13:25:13.131Z,23.6
2022-08-18T13:32:32.509Z,23.7
2022-08-18T13:39:11.094Z,23.7
2022-08-18T13:45:59.689Z,23.7
2022-08-18T13:51:43.500Z,23.7
2022-08-18T13:58:37.032Z,23.7
2022-08-18T14:05:22.543Z,23.7
2022-08-18T14:12:15.576Z,23.7
2022-08-18T14:18:00.627Z,23.7
2022-08-18T14:24:10.483Z,23.7
2022-08-18T14:30:37.443Z,23.8
2022-08-18T14:38:00.275Z,23.8
2022-08-18T14:44:48.953Z,23.8
2022-08-18T14:51:43.961Z,23.8
2022-08-18T14:57:49.161Z,23.8
2022-08-18T15:03:47.940Z,23.8
2022-08-18T15:10:50.330Z,23.8
2022-08-18T15:17:29.776Z,23.8
2022-08-18T15:24:37.630Z,23.8
2022-08-18T15:31:18.019Z,23.8
2022-08-18T15:38:22.097Z,23.8
2022-08-18T15:44:54.436Z,23.8
2022-08-18T15:51:35.388Z,23.8
2022-08-18T15:58:14.773Z,23.8
2022-08-18T16:04:56.709Z,23.9
2022-08-18T16:11:00.805Z,23.9
2022-08-18T16:17:18.130Z,23.9
2022-08-18T16:23:04.998Z,23.9
2022-08-18T16:28:51.073Z,23.9
2022-08-18T16:34:31.044Z,23.9
2022-08-18T16:40:17.611Z,23.9
2022-08-18T16:45:56.855Z,24
2022-08-18T16:51:41.913Z,24
2022-08-18T16:57:36.435Z,24
2022-08-18T17:04:02.955Z,24
2022-08-18T17:10:00.303Z,24.1
2022-08-18T17:15:44.334Z,24.1
2022-08-18T17:21:25.701Z,24.1
2022-08-18T17:27:43.702Z,24.1
2022-08-18T17:33:38.880Z,24.1
2022-08-18T17:39:22.719Z,24.1
2022-08-18T17:45:21.601Z,24.1
2022-08-18T17:51:18.815Z,24.1
2022-08-18T17:57:09.397Z,24.1
2022-08-18T18:03:36.746Z,24.1
2022-08-18T18:09:19.719Z,24.1
2022-08-18T18:15:29.207Z,24.1
2022-08-18T18:21:13.734Z,24.1
2022-08-18T18:27:31.033Z,24.1
2022-08-18T18:33:16.241Z,24.1
2022-08-18T18:38:41.681Z,24.1
2022-08-18T18:44:26.517Z,24.2
2022-08-18T18:50:53.170Z,24.2
2022-08-18T18:56:37.797Z,24.2
2022-08-18T19:02:50.338Z,24.2
2022-08-18T19:08:29.211Z,24.2
2022-08-18T19:14:29.107Z,24.2
2022-08-18T19:22:35.700Z,24.2
2022-08-18T19:28:38.773Z,24.2
2022-08-18T19:35:35.167Z,24.2
2022-08-18T19:41:48.331Z,24.2
2022-08-18T19:47:51.158Z,24.2
2022-08-18T19:53:53.040Z,24.2
2022-08-18T19:59:50.488Z,24.2
2022-08-18T20:05:17.500Z,24.2
2022-08-18T20:11:31.387Z,24.2
2022-08-18T20:17:34.330Z,24.2
2022-08-18T20:23:15.100Z,24.2
2022-08-18T20:28:58.984Z,24.2
2022-08-18T20:34:35.722Z,24.2
2022-08-18T20:40:18.925Z,24.2
2022-08-18T20:46:16.570Z,24.2
2022-08-18T20:51:59.214Z,24.2
2022-08-18T20:58:31.293Z,24.1
2022-08-18T21:04:18.975Z,24.2
2022-08-18T21:10:29.416Z,24.2
2022-08-18T21:16:20.949Z,24.2
2022-08-18T21:22:01.150Z,24.2
2022-08-18T21:27:37.541Z,24.2
2022-08-18T21:33:56.666Z,24.2
2022-08-18T21:39:39.750Z,24.2
2022-08-18T21:45:01.793Z,24.1
2022-08-18T21:50:31.437Z,24.1
2022-08-18T21:56:08.956Z,24.2
2022-08-18T22:01:54.105Z,24.1
2022-08-18T22:07:59.724Z,24.1
2022-08-18T22:14:15.125Z,24.1
2022-08-18T22:20:02.281Z,24.1
2022-08-18T22:25:26.950Z,24.1
2022-08-18T22:31:10.080Z,24.1
2022-08-18T22:36:46.949Z,24.1
2022-08-18T22:42:27.377Z,24.1
2022-08-18T22:47:59.609Z,24.1
2022-08-18T22:53:37.020Z,24.1
2022-08-18T23:00:06.469Z,24.1
2022-08-18T23:05:28.672Z,24.1
2022-08-18T23:11:14.832Z,24.1
2022-08-18T23:17:05.161Z,24.1
2022-08-18T23:22:41.485Z,24.1
2022-08-18T23:28:24.952Z,24.1
2022-08-18T23:34:12.537Z,24.1
2022-08-18T23:39:58.126Z,24.1
2022-08-18T23:45:36.584Z,24.1
2022-08-18T23:51:18.424Z,24.1
2022-08-18T23:56:58.539Z,24.1
