createdAt,value
2022-11-13T00:00:15.734Z,99.90
2022-11-13T00:03:01.961Z,99.90
2022-11-13T00:05:48.232Z,99.90
2022-11-13T00:08:34.340Z,99.90
2022-11-13T00:11:23.195Z,99.90
2022-11-13T00:14:09.641Z,99.90
2022-11-13T00:16:55.671Z,99.90
2022-11-13T00:19:41.713Z,99.90
2022-11-13T00:22:28.262Z,99.90
2022-11-13T00:25:14.680Z,99.90
2022-11-13T00:28:00.916Z,99.90
2022-11-13T00:30:47.032Z,99.90
2022-11-13T00:36:40.055Z,99.90
2022-11-13T00:39:26.031Z,99.90
2022-11-13T00:42:12.269Z,99.90
2022-11-13T00:44:58.248Z,99.90
2022-11-13T00:47:44.326Z,99.90
2022-11-13T00:50:30.034Z,99.90
2022-11-13T00:53:18.208Z,99.90
2022-11-13T00:56:04.737Z,99.90
2022-11-13T00:58:50.891Z,99.90
2022-11-13T01:01:36.682Z,99.90
2022-11-13T01:04:23.113Z,99.90
2022-11-13T01:07:09.155Z,99.90
2022-11-13T01:09:55.420Z,99.80
2022-11-13T01:12:41.537Z,99.90
2022-11-13T01:15:27.905Z,99.90
2022-11-13T01:18:14.206Z,99.90
2022-11-13T01:21:18.576Z,99.90
2022-11-13T01:24:05.013Z,99.70
2022-11-13T01:26:50.973Z,99.40
2022-11-13T01:29:38.148Z,99.50
2022-11-13T01:32:24.021Z,99.50
2022-11-13T01:35:10.214Z,99.40
2022-11-13T01:37:56.334Z,99.70
2022-11-13T01:40:48.943Z,99.60
2022-11-13T01:43:37.496Z,99.80
2022-11-13T01:46:35.699Z,99.70
2022-11-13T01:49:35.009Z,99.80
2022-11-13T01:52:31.379Z,99.70
2022-11-13T01:55:19.234Z,99.60
2022-11-13T01:58:08.401Z,99.70
2022-11-13T02:00:55.298Z,99.80
2022-11-13T02:03:41.755Z,99.60
2022-11-13T02:06:32.971Z,99.70
2022-11-13T02:09:24.597Z,99.70
2022-11-13T02:12:25.345Z,99.70
2022-11-13T02:15:11.216Z,99.70
2022-11-13T02:17:59.176Z,99.50
2022-11-13T02:20:56.478Z,99.50
2022-11-13T02:23:50.428Z,99.60
2022-11-13T02:26:37.673Z,99.60
2022-11-13T02:29:23.617Z,99.70
2022-11-13T02:32:09.417Z,99.80
2022-11-13T02:34:55.622Z,99.40
2022-11-13T02:37:42.269Z,99.50
2022-11-13T02:40:29.121Z,99.90
2022-11-13T02:43:15.638Z,99.90
2022-11-13T02:46:01.820Z,99.90
2022-11-13T02:48:47.889Z,99.90
2022-11-13T02:51:34.113Z,99.60
2022-11-13T02:54:20.246Z,99.80
2022-11-13T02:57:06.533Z,99.50
2022-11-13T02:59:54.039Z,99.60
2022-11-13T03:02:40.041Z,99.60
2022-11-13T03:05:26.285Z,99.50
2022-11-13T03:08:12.546Z,99.80
2022-11-13T03:10:58.728Z,99.90
2022-11-13T03:13:44.920Z,99.90
2022-11-13T03:16:31.333Z,99.60
2022-11-13T03:19:17.880Z,99.70
2022-11-13T03:22:04.109Z,99.70
2022-11-13T03:24:49.984Z,99.80
2022-11-13T03:27:36.269Z,99.50
2022-11-13T03:30:23.010Z,99.50
2022-11-13T03:33:09.015Z,99.50
2022-11-13T03:35:55.647Z,99.60
2022-11-13T03:38:41.882Z,99.60
2022-11-13T03:41:27.951Z,99.60
2022-11-13T03:44:13.847Z,99.70
2022-11-13T03:46:59.793Z,99.80
2022-11-13T03:49:45.613Z,99.80
2022-11-13T03:52:31.556Z,99.70
2022-11-13T03:55:17.496Z,99.60
2022-11-13T03:58:03.610Z,99.40
2022-11-13T04:00:50.007Z,99.50
2022-11-13T04:03:36.026Z,99.40
2022-11-13T04:06:21.975Z,99.30
2022-11-13T04:09:11.161Z,99.30
2022-11-13T04:11:57.525Z,99.30
2022-11-13T04:14:43.724Z,99.40
2022-11-13T04:17:29.907Z,99.40
2022-11-13T04:20:16.687Z,99.30
2022-11-13T04:23:07.786Z,99.30
2022-11-13T04:25:54.480Z,99.40
2022-11-13T04:28:40.537Z,99.20
2022-11-13T04:31:26.646Z,99.10
2022-11-13T04:34:13.190Z,99.10
2022-11-13T04:36:59.136Z,99.10
2022-11-13T04:39:45.000Z,99.10
2022-11-13T04:42:49.281Z,99.10
2022-11-13T04:45:35.788Z,98.90
2022-11-13T04:48:21.770Z,98.90
2022-11-13T04:51:07.634Z,98.90
2022-11-13T04:53:53.652Z,98.80
2022-11-13T04:56:40.225Z,98.80
2022-11-13T04:59:26.417Z,98.60
2022-11-13T05:02:12.714Z,98.70
2022-11-13T05:05:04.436Z,98.50
2022-11-13T05:07:51.217Z,98.80
2022-11-13T05:10:37.476Z,98.60
2022-11-13T05:13:26.341Z,98.70
2022-11-13T05:16:14.315Z,98.70
2022-11-13T05:19:00.751Z,98.70
2022-11-13T05:21:47.160Z,98.60
2022-11-13T05:24:33.408Z,98.60
2022-11-13T05:27:19.826Z,98.50
2022-11-13T05:30:06.546Z,98.50
2022-11-13T05:32:52.700Z,98.30
2022-11-13T05:35:38.813Z,98.40
2022-11-13T05:38:24.694Z,98.40
2022-11-13T05:41:17.205Z,98.40
2022-11-13T05:44:03.263Z,98.40
2022-11-13T05:46:49.562Z,98.30
2022-11-13T05:49:35.499Z,98.10
2022-11-13T05:52:21.253Z,98.20
2022-11-13T05:55:08.537Z,98.30
2022-11-13T05:57:54.490Z,98.30
2022-11-13T06:00:40.539Z,98.20
2022-11-13T06:03:26.540Z,98.30
2022-11-13T06:06:15.871Z,98.50
2022-11-13T06:09:04.070Z,98.40
2022-11-13T06:11:50.285Z,98.40
2022-11-13T06:14:36.306Z,98.30
2022-11-13T06:17:22.260Z,98.50
2022-11-13T06:20:08.849Z,98.20
2022-11-13T06:22:55.083Z,98.00
2022-11-13T06:25:41.092Z,98.50
2022-11-13T06:28:28.014Z,98.20
2022-11-13T06:31:34.895Z,98.20
2022-11-13T06:34:21.229Z,98.40
2022-11-13T06:37:07.585Z,98.30
2022-11-13T06:39:53.597Z,98.40
2022-11-13T06:42:39.657Z,98.30
2022-11-13T06:45:25.629Z,98.10
2022-11-13T06:48:12.302Z,98.30
2022-11-13T06:51:07.119Z,98.20
2022-11-13T06:53:53.049Z,98.30
2022-11-13T06:56:45.221Z,98.20
2022-11-13T06:59:31.222Z,98.20
2022-11-13T07:02:17.385Z,98.20
2022-11-13T07:05:03.851Z,98.20
2022-11-13T07:07:50.086Z,98.30
2022-11-13T07:10:36.102Z,98.40
2022-11-13T07:13:22.958Z,98.30
2022-11-13T07:16:17.070Z,98.40
2022-11-13T07:19:04.658Z,98.40
2022-11-13T07:21:50.730Z,98.50
2022-11-13T07:24:36.475Z,98.50
2022-11-13T07:27:26.064Z,98.60
2022-11-13T07:30:12.555Z,98.60
2022-11-13T07:33:02.714Z,98.60
2022-11-13T07:35:48.756Z,98.70
2022-11-13T07:38:35.443Z,98.60
2022-11-13T07:41:22.312Z,98.70
2022-11-13T07:44:09.602Z,98.80
2022-11-13T07:46:56.048Z,98.80
2022-11-13T07:49:41.956Z,98.90
2022-11-13T07:52:28.713Z,99.00
2022-11-13T07:55:15.597Z,99.10
2022-11-13T07:58:02.704Z,99.10
2022-11-13T08:00:48.656Z,99.30
2022-11-13T08:03:34.875Z,99.30
2022-11-13T08:06:21.261Z,99.40
2022-11-13T08:09:07.325Z,99.70
2022-11-13T08:11:53.698Z,99.90
2022-11-13T08:14:39.989Z,99.90
2022-11-13T08:17:26.017Z,99.90
2022-11-13T08:20:12.362Z,99.90
2022-11-13T08:23:00.464Z,99.90
2022-11-13T08:25:46.774Z,99.80
2022-11-13T08:28:33.358Z,98.70
2022-11-13T08:31:19.950Z,98.00
2022-11-13T08:34:06.432Z,97.30
2022-11-13T08:36:53.959Z,97.30
2022-11-13T08:39:40.288Z,96.60
2022-11-13T08:42:26.608Z,96.00
2022-11-13T08:45:13.388Z,95.40
2022-11-13T08:48:04.120Z,95.30
2022-11-13T08:50:55.140Z,94.70
2022-11-13T08:53:41.169Z,94.80
2022-11-13T08:56:27.114Z,93.50
2022-11-13T08:59:13.635Z,94.00
2022-11-13T09:01:59.920Z,92.80
2022-11-13T09:04:46.008Z,92.20
2022-11-13T09:07:32.489Z,91.80
2022-11-13T09:10:18.837Z,91.50
2022-11-13T09:13:06.299Z,91.20
2022-11-13T09:15:52.069Z,90.80
2022-11-13T09:18:38.061Z,90.60
2022-11-13T09:21:24.678Z,90.90
2022-11-13T09:24:11.078Z,90.60
2022-11-13T09:26:57.661Z,90.40
2022-11-13T09:29:43.859Z,90.40
2022-11-13T09:32:31.298Z,89.80
2022-11-13T09:35:33.652Z,89.20
2022-11-13T09:38:19.610Z,89.90
2022-11-13T09:41:10.309Z,89.70
2022-11-13T09:44:04.121Z,89.20
2022-11-13T09:46:59.096Z,88.60
2022-11-13T09:49:49.352Z,88.90
2022-11-13T09:52:38.882Z,88.80
2022-11-13T09:55:33.660Z,88.90
2022-11-13T09:58:31.597Z,89.70
2022-11-13T10:01:28.398Z,90.10
2022-11-13T10:04:19.215Z,90.20
2022-11-13T10:07:19.670Z,90.30
2022-11-13T10:10:32.019Z,90.70
2022-11-13T10:13:32.883Z,90.70
2022-11-13T10:16:46.751Z,90.30
2022-11-13T10:19:47.708Z,90.60
2022-11-13T10:22:48.365Z,90.50
2022-11-13T10:25:37.999Z,90.90
2022-11-13T10:31:50.280Z,90.50
2022-11-13T10:34:36.497Z,91.30
2022-11-13T10:37:48.826Z,90.70
2022-11-13T10:40:38.199Z,90.50
2022-11-13T10:43:26.308Z,90.00
2022-11-13T10:46:41.609Z,90.60
2022-11-13T10:49:31.620Z,90.80
2022-11-13T10:52:19.806Z,89.80
2022-11-13T10:55:35.751Z,90.00
2022-11-13T10:58:21.834Z,90.50
2022-11-13T11:01:23.086Z,90.30
2022-11-13T11:04:27.473Z,90.30
2022-11-13T11:07:22.450Z,90.50
2022-11-13T11:10:36.185Z,90.70
2022-11-13T11:13:23.681Z,90.80
2022-11-13T11:16:15.380Z,90.50
2022-11-13T11:19:24.935Z,90.10
2022-11-13T11:22:18.122Z,90.30
2022-11-13T11:25:09.974Z,90.70
2022-11-13T11:28:19.453Z,90.40
2022-11-13T11:31:29.066Z,90.80
2022-11-13T11:34:25.990Z,90.10
2022-11-13T11:37:21.682Z,90.20
2022-11-13T11:40:26.833Z,90.30
2022-11-13T11:43:24.701Z,90.20
2022-11-13T11:46:17.081Z,90.40
2022-11-13T11:49:03.262Z,90.60
2022-11-13T11:52:19.647Z,90.70
2022-11-13T11:55:26.311Z,90.90
2022-11-13T11:58:31.116Z,90.40
2022-11-13T12:01:43.842Z,89.30
2022-11-13T12:05:01.493Z,89.40
2022-11-13T12:08:20.613Z,89.40
2022-11-13T12:11:20.748Z,89.80
2022-11-13T12:14:30.685Z,87.90
2022-11-13T12:17:40.987Z,88.20
2022-11-13T12:20:35.590Z,87.80
2022-11-13T12:23:59.956Z,87.00
2022-11-13T12:27:01.221Z,86.00
2022-11-13T12:30:01.923Z,85.30
2022-11-13T12:32:53.881Z,84.00
2022-11-13T12:35:40.289Z,84.20
2022-11-13T12:38:38.073Z,84.20
2022-11-13T12:41:50.334Z,83.00
2022-11-13T12:44:56.317Z,83.40
2022-11-13T12:47:43.292Z,80.60
2022-11-13T12:50:32.931Z,80.80
2022-11-13T12:53:29.815Z,83.10
2022-11-13T12:56:17.839Z,84.60
2022-11-13T12:59:31.829Z,84.50
2022-11-13T13:02:44.636Z,85.10
2022-11-13T13:06:12.313Z,86.40
2022-11-13T13:09:22.559Z,86.30
2022-11-13T13:12:46.078Z,85.90
2022-11-13T13:15:43.294Z,86.80
2022-11-13T13:18:36.094Z,85.40
2022-11-13T13:21:23.037Z,84.40
2022-11-13T13:24:33.570Z,83.80
2022-11-13T13:27:25.479Z,84.60
2022-11-13T13:30:21.239Z,82.90
2022-11-13T13:33:50.068Z,81.80
2022-11-13T13:36:55.515Z,82.70
2022-11-13T13:40:11.245Z,82.40
2022-11-13T13:43:12.577Z,83.40
2022-11-13T13:46:22.155Z,83.50
2022-11-13T13:49:14.950Z,84.00
2022-11-13T13:52:02.121Z,84.00
2022-11-13T13:54:48.542Z,83.80
2022-11-13T13:57:42.978Z,82.80
2022-11-13T14:00:29.210Z,83.00
2022-11-13T14:03:20.637Z,81.60
2022-11-13T14:06:10.802Z,81.90
2022-11-13T14:09:07.773Z,81.90
2022-11-13T14:12:09.326Z,82.70
2022-11-13T14:14:56.160Z,83.90
2022-11-13T14:17:42.241Z,85.10
2022-11-13T14:20:28.729Z,86.90
2022-11-13T14:23:21.617Z,87.30
2022-11-13T14:26:11.833Z,87.40
2022-11-13T14:29:00.722Z,87.00
2022-11-13T14:31:46.590Z,85.30
2022-11-13T14:34:32.734Z,85.20
2022-11-13T14:37:27.705Z,85.10
2022-11-13T14:40:21.864Z,85.80
2022-11-13T14:43:13.921Z,86.20
2022-11-13T14:46:06.477Z,86.70
2022-11-13T14:49:33.970Z,87.10
2022-11-13T14:52:28.374Z,87.70
2022-11-13T14:55:26.262Z,87.80
2022-11-13T14:58:14.154Z,87.60
2022-11-13T15:01:19.270Z,87.90
2022-11-13T15:04:08.393Z,87.90
2022-11-13T15:06:58.596Z,88.10
2022-11-13T15:09:44.910Z,88.20
2022-11-13T15:12:30.901Z,88.30
2022-11-13T15:15:23.545Z,88.50
2022-11-13T15:18:19.215Z,88.80
2022-11-13T15:21:05.520Z,89.00
2022-11-13T15:23:51.567Z,89.00
2022-11-13T15:26:37.733Z,89.00
2022-11-13T15:29:23.920Z,89.00
2022-11-13T15:32:12.119Z,88.60
2022-11-13T15:34:58.397Z,88.50
2022-11-13T15:37:45.288Z,88.50
2022-11-13T15:40:31.035Z,88.70
2022-11-13T15:43:20.330Z,89.30
2022-11-13T15:46:10.935Z,89.60
2022-11-13T15:48:56.970Z,89.80
2022-11-13T15:51:46.205Z,90.10
2022-11-13T15:54:34.513Z,90.10
2022-11-13T15:57:26.353Z,90.20
2022-11-13T16:00:18.805Z,90.40
2022-11-13T16:03:11.233Z,90.40
2022-11-13T16:06:00.877Z,90.30
2022-11-13T16:08:48.656Z,90.40
2022-11-13T16:11:35.092Z,90.30
2022-11-13T16:14:24.801Z,90.30
2022-11-13T16:17:20.510Z,90.50
2022-11-13T16:20:10.216Z,90.20
2022-11-13T16:22:56.505Z,90.20
2022-11-13T16:25:44.040Z,90.20
2022-11-13T16:28:31.702Z,90.50
2022-11-13T16:31:26.457Z,90.40
2022-11-13T16:34:12.992Z,90.70
2022-11-13T16:36:59.221Z,90.50
2022-11-13T16:39:45.945Z,90.80
2022-11-13T16:42:31.881Z,90.70
2022-11-13T16:45:19.106Z,90.70
2022-11-13T16:48:06.220Z,90.70
2022-11-13T16:50:52.388Z,90.70
2022-11-13T16:53:38.530Z,91.00
2022-11-13T16:56:30.706Z,91.10
2022-11-13T16:59:16.867Z,91.00
2022-11-13T17:02:02.735Z,91.10
2022-11-13T17:04:48.588Z,91.00
2022-11-13T17:07:34.833Z,91.30
2022-11-13T17:10:36.829Z,91.60
2022-11-13T17:13:23.368Z,92.20
2022-11-13T17:16:12.956Z,92.40
2022-11-13T17:18:59.427Z,92.40
2022-11-13T17:21:45.473Z,92.40
2022-11-13T17:24:31.572Z,92.50
2022-11-13T17:27:18.035Z,92.60
2022-11-13T17:30:04.462Z,92.10
2022-11-13T17:32:50.533Z,92.20
2022-11-13T17:35:36.626Z,92.90
2022-11-13T17:38:22.602Z,92.40
2022-11-13T17:41:10.725Z,92.50
2022-11-13T17:44:00.889Z,92.70
2022-11-13T17:46:48.279Z,92.60
2022-11-13T17:49:34.309Z,92.30
2022-11-13T17:52:20.265Z,92.60
2022-11-13T17:55:07.569Z,91.90
2022-11-13T17:57:53.722Z,92.00
2022-11-13T18:00:39.959Z,91.70
2022-11-13T18:03:26.154Z,91.80
2022-11-13T18:06:19.741Z,91.80
2022-11-13T18:09:06.438Z,91.80
2022-11-13T18:11:52.518Z,91.70
2022-11-13T18:14:38.832Z,91.70
2022-11-13T18:17:24.993Z,91.70
2022-11-13T18:20:11.843Z,91.80
2022-11-13T18:22:57.955Z,91.90
2022-11-13T18:25:43.791Z,92.10
2022-11-13T18:28:29.820Z,92.60
2022-11-13T18:31:18.569Z,92.60
2022-11-13T18:34:06.651Z,93.00
2022-11-13T18:36:52.817Z,93.30
2022-11-13T18:39:38.912Z,93.10
2022-11-13T18:42:25.253Z,92.90
2022-11-13T18:45:11.775Z,92.50
2022-11-13T18:47:57.737Z,92.30
2022-11-13T18:50:55.535Z,92.00
2022-11-13T18:53:43.710Z,92.00
2022-11-13T18:56:31.912Z,92.40
2022-11-13T18:59:18.487Z,92.80
2022-11-13T19:02:04.635Z,93.20
2022-11-13T19:04:50.826Z,93.50
2022-11-13T19:07:36.995Z,93.10
2022-11-13T19:10:22.810Z,92.70
2022-11-13T19:13:09.341Z,92.60
2022-11-13T19:15:55.665Z,92.40
2022-11-13T19:18:53.677Z,92.50
2022-11-13T19:21:40.361Z,92.30
2022-11-13T19:24:26.557Z,92.20
2022-11-13T19:27:12.732Z,92.30
2022-11-13T19:29:58.629Z,92.20
2022-11-13T19:32:44.579Z,92.40
2022-11-13T19:35:30.593Z,92.30
2022-11-13T19:38:16.927Z,92.30
2022-11-13T19:41:04.293Z,92.50
2022-11-13T19:43:50.380Z,92.70
2022-11-13T19:46:36.229Z,92.40
2022-11-13T19:49:22.556Z,92.40
2022-11-13T19:52:08.630Z,92.40
2022-11-13T19:54:54.858Z,92.40
2022-11-13T19:57:46.035Z,92.40
2022-11-13T20:00:32.218Z,92.60
2022-11-13T20:03:18.067Z,93.00
2022-11-13T20:06:05.349Z,93.10
2022-11-13T20:08:51.880Z,93.20
2022-11-13T20:11:38.504Z,93.10
2022-11-13T20:14:24.504Z,92.80
2022-11-13T20:17:11.218Z,92.60
2022-11-13T20:19:57.532Z,92.80
2022-11-13T20:22:43.554Z,92.60
2022-11-13T20:25:29.741Z,93.90
2022-11-13T20:28:16.061Z,94.10
2022-11-13T20:31:03.843Z,94.40
2022-11-13T20:33:52.611Z,94.30
2022-11-13T20:36:38.507Z,94.60
2022-11-13T20:39:24.541Z,94.60
2022-11-13T20:42:10.400Z,94.80
2022-11-13T20:45:00.944Z,95.00
2022-11-13T20:47:47.389Z,94.60
2022-11-13T20:50:36.199Z,94.20
2022-11-13T20:53:22.052Z,94.30
2022-11-13T20:56:09.168Z,94.50
2022-11-13T20:58:55.317Z,94.60
2022-11-13T21:01:42.191Z,94.20
2022-11-13T21:04:28.095Z,94.00
2022-11-13T21:07:14.323Z,94.20
2022-11-13T21:10:01.870Z,93.90
2022-11-13T21:12:48.198Z,94.40
2022-11-13T21:15:37.573Z,94.70
2022-11-13T21:18:23.904Z,95.10
2022-11-13T21:21:19.186Z,95.30
2022-11-13T21:24:06.850Z,94.90
2022-11-13T21:26:53.194Z,95.00
2022-11-13T21:29:39.277Z,95.20
2022-11-13T21:32:25.125Z,95.00
2022-11-13T21:35:10.861Z,94.70
2022-11-13T21:37:56.966Z,94.30
2022-11-13T21:40:43.095Z,94.20
2022-11-13T21:43:29.354Z,94.00
2022-11-13T21:46:15.570Z,94.00
2022-11-13T21:49:10.760Z,94.20
2022-11-13T21:51:56.906Z,94.00
2022-11-13T21:54:42.861Z,93.90
2022-11-13T21:57:28.781Z,94.10
2022-11-13T22:00:15.098Z,94.00
2022-11-13T22:03:01.269Z,94.20
2022-11-13T22:05:47.566Z,94.80
2022-11-13T22:08:33.638Z,94.60
2022-11-13T22:11:19.816Z,94.40
2022-11-13T22:14:06.861Z,94.50
2022-11-13T22:16:52.853Z,94.70
2022-11-13T22:19:39.165Z,94.70
2022-11-13T22:22:26.794Z,94.90
2022-11-13T22:25:13.158Z,95.10
2022-11-13T22:27:59.640Z,95.00
2022-11-13T22:30:46.433Z,94.90
2022-11-13T22:33:34.834Z,94.40
2022-11-13T22:36:33.045Z,94.20
2022-11-13T22:39:19.556Z,94.50
2022-11-13T22:42:05.628Z,94.10
2022-11-13T22:44:56.372Z,94.50
2022-11-13T22:47:42.829Z,94.70
2022-11-13T22:50:28.665Z,94.90
2022-11-13T22:53:14.679Z,94.90
2022-11-13T22:56:06.358Z,94.80
2022-11-13T22:58:54.145Z,94.90
2022-11-13T23:01:42.830Z,95.20
2022-11-13T23:04:28.776Z,95.30
2022-11-13T23:07:14.482Z,95.70
2022-11-13T23:10:00.669Z,95.50
2022-11-13T23:12:46.599Z,95.20
2022-11-13T23:15:32.360Z,95.30
2022-11-13T23:18:18.299Z,95.10
2022-11-13T23:21:05.515Z,95.00
2022-11-13T23:23:52.474Z,95.30
2022-11-13T23:26:39.369Z,95.60
2022-11-13T23:29:25.592Z,95.80
2022-11-13T23:32:11.667Z,95.60
2022-11-13T23:34:59.789Z,95.50
2022-11-13T23:37:47.086Z,95.70
2022-11-13T23:40:33.066Z,95.60
2022-11-13T23:43:18.909Z,95.70
2022-11-13T23:46:05.058Z,95.50
2022-11-13T23:48:51.102Z,95.70
2022-11-13T23:51:37.053Z,95.70
2022-11-13T23:54:23.143Z,95.70
2022-11-13T23:57:09.644Z,95.70
2022-11-13T23:59:55.633Z,95.40
