createdAt,value
2022-10-07T00:00:05.078Z,2.28
2022-10-07T00:02:32.341Z,2.28
2022-10-07T00:04:59.445Z,2.40
2022-10-07T00:07:26.574Z,2.10
2022-10-07T00:09:53.666Z,2.30
2022-10-07T00:12:21.021Z,2.10
2022-10-07T00:14:48.108Z,2.30
2022-10-07T00:17:15.233Z,2.30
2022-10-07T00:19:42.725Z,2.17
2022-10-07T00:22:09.799Z,2.20
2022-10-07T00:24:36.866Z,2.13
2022-10-07T00:27:03.954Z,2.30
2022-10-07T00:29:31.312Z,2.25
2022-10-07T00:31:58.466Z,2.33
2022-10-07T00:34:25.553Z,2.38
2022-10-07T00:36:52.717Z,2.25
2022-10-07T00:39:19.795Z,2.42
2022-10-07T00:41:50.214Z,2.30
2022-10-07T00:44:17.692Z,2.20
2022-10-07T00:46:44.771Z,2.30
2022-10-07T00:49:11.887Z,2.20
2022-10-07T00:51:38.994Z,2.15
2022-10-07T00:54:06.115Z,2.13
2022-10-07T00:56:33.188Z,2.20
2022-10-07T00:59:00.313Z,2.13
2022-10-07T01:01:27.409Z,2.17
2022-10-07T01:03:54.597Z,2.05
2022-10-07T01:06:22.250Z,2.00
2022-10-07T01:08:49.400Z,2.20
2022-10-07T01:11:16.583Z,2.10
2022-10-07T01:13:43.676Z,2.00
2022-10-07T01:16:10.759Z,2.05
2022-10-07T01:18:38.582Z,2.05
2022-10-07T01:21:06.028Z,2.00
2022-10-07T01:23:33.175Z,2.17
2022-10-07T01:26:00.248Z,2.38
2022-10-07T01:28:27.395Z,2.28
2022-10-07T01:30:54.878Z,1.90
2022-10-07T01:33:22.025Z,2.10
2022-10-07T01:35:49.173Z,2.13
2022-10-07T01:38:16.357Z,1.92
2022-10-07T01:40:43.492Z,2.20
2022-10-07T01:43:10.667Z,1.77
2022-10-07T01:45:37.856Z,1.98
2022-10-07T01:48:04.970Z,1.75
2022-10-07T01:50:32.061Z,1.90
2022-10-07T01:52:59.784Z,2.05
2022-10-07T01:55:28.536Z,2.13
2022-10-07T01:57:55.645Z,2.00
2022-10-07T02:00:24.147Z,2.00
2022-10-07T02:02:51.399Z,1.90
2022-10-07T02:05:18.800Z,2.00
2022-10-07T02:07:46.060Z,1.80
2022-10-07T02:10:13.492Z,2.08
2022-10-07T02:12:40.882Z,1.83
2022-10-07T02:15:07.967Z,1.80
2022-10-07T02:17:35.224Z,1.90
2022-10-07T02:20:02.348Z,1.75
2022-10-07T02:22:29.517Z,1.70
2022-10-07T02:24:59.239Z,2.00
2022-10-07T02:27:26.408Z,2.00
2022-10-07T02:29:53.514Z,1.80
2022-10-07T02:32:21.089Z,1.90
2022-10-07T02:34:48.956Z,1.90
2022-10-07T02:37:16.046Z,1.90
2022-10-07T02:39:45.350Z,1.98
2022-10-07T02:42:13.872Z,1.70
2022-10-07T02:44:41.040Z,1.88
2022-10-07T02:47:08.228Z,1.92
2022-10-07T02:49:38.501Z,1.60
2022-10-07T02:52:05.605Z,2.00
2022-10-07T02:54:32.815Z,1.90
2022-10-07T02:57:00.318Z,2.00
2022-10-07T02:59:27.394Z,1.60
2022-10-07T03:01:54.544Z,1.92
2022-10-07T03:04:21.679Z,1.80
2022-10-07T03:06:49.684Z,1.90
2022-10-07T03:09:16.777Z,1.75
2022-10-07T03:11:43.896Z,1.75
2022-10-07T03:14:10.996Z,1.67
2022-10-07T03:16:38.122Z,1.83
2022-10-07T03:19:05.224Z,1.70
2022-10-07T03:21:33.592Z,2.05
2022-10-07T03:24:04.858Z,1.60
2022-10-07T03:26:32.111Z,1.90
2022-10-07T03:28:59.748Z,2.10
2022-10-07T03:31:27.789Z,2.00
2022-10-07T03:33:55.418Z,1.70
2022-10-07T03:36:23.191Z,2.00
2022-10-07T03:38:50.328Z,2.00
2022-10-07T03:41:17.421Z,1.70
2022-10-07T03:43:44.534Z,1.80
2022-10-07T03:46:11.909Z,1.83
2022-10-07T03:48:39.019Z,1.92
2022-10-07T03:51:06.118Z,1.65
2022-10-07T03:53:33.204Z,2.00
2022-10-07T03:56:00.313Z,1.80
2022-10-07T03:58:27.421Z,1.98
2022-10-07T04:00:54.524Z,1.98
2022-10-07T04:03:22.178Z,2.00
2022-10-07T04:05:49.939Z,2.00
2022-10-07T04:08:17.405Z,1.73
2022-10-07T04:10:44.513Z,1.77
2022-10-07T04:13:11.575Z,1.83
2022-10-07T04:15:38.874Z,1.70
2022-10-07T04:18:07.120Z,1.88
2022-10-07T04:20:34.225Z,1.70
2022-10-07T04:23:01.389Z,1.83
2022-10-07T04:25:34.224Z,1.85
2022-10-07T04:28:01.806Z,2.05
2022-10-07T04:30:29.108Z,1.80
2022-10-07T04:32:56.263Z,1.70
2022-10-07T04:35:23.345Z,1.58
2022-10-07T04:37:50.415Z,2.00
2022-10-07T04:40:17.527Z,1.88
2022-10-07T04:43:03.400Z,2.10
2022-10-07T04:45:30.705Z,1.60
2022-10-07T04:47:57.784Z,1.88
2022-10-07T04:50:24.844Z,1.90
2022-10-07T04:52:51.916Z,1.60
2022-10-07T04:55:18.983Z,1.80
2022-10-07T04:57:46.351Z,1.90
2022-10-07T05:00:13.667Z,1.70
2022-10-07T05:02:40.960Z,2.83
2022-10-07T05:05:09.771Z,1.90
2022-10-07T05:07:36.937Z,1.70
2022-10-07T05:10:04.013Z,1.70
2022-10-07T05:12:31.133Z,1.90
2022-10-07T05:14:59.366Z,1.90
2022-10-07T05:17:26.467Z,1.90
2022-10-07T05:19:53.526Z,2.10
2022-10-07T05:22:20.640Z,2.00
2022-10-07T05:24:47.695Z,2.00
2022-10-07T05:27:14.978Z,1.85
2022-10-07T05:29:42.050Z,1.70
2022-10-07T05:32:09.579Z,1.85
2022-10-07T05:34:36.686Z,1.80
2022-10-07T05:37:03.751Z,1.85
2022-10-07T05:39:30.818Z,1.85
2022-10-07T05:41:58.638Z,2.10
2022-10-07T05:44:25.739Z,1.80
2022-10-07T05:46:52.804Z,1.75
2022-10-07T05:49:19.867Z,1.90
2022-10-07T05:51:46.992Z,1.90
2022-10-07T05:54:14.060Z,1.65
2022-10-07T05:56:41.185Z,1.70
2022-10-07T05:59:08.255Z,1.90
2022-10-07T06:01:35.438Z,1.70
2022-10-07T06:04:03.160Z,2.03
2022-10-07T06:06:30.271Z,1.95
2022-10-07T06:09:17.320Z,1.83
2022-10-07T06:12:03.234Z,2.00
2022-10-07T06:14:30.312Z,1.80
2022-10-07T06:16:57.458Z,1.67
2022-10-07T06:19:24.628Z,1.80
2022-10-07T06:21:51.920Z,1.95
2022-10-07T06:24:19.370Z,1.90
2022-10-07T06:26:46.424Z,1.90
2022-10-07T06:29:13.507Z,1.77
2022-10-07T06:31:40.692Z,1.80
2022-10-07T06:34:07.819Z,1.80
2022-10-07T06:36:34.896Z,1.70
2022-10-07T06:39:01.944Z,1.75
2022-10-07T06:41:29.059Z,1.80
2022-10-07T06:43:57.272Z,1.80
2022-10-07T06:46:24.418Z,1.75
2022-10-07T06:48:51.610Z,1.90
2022-10-07T06:51:18.744Z,1.95
2022-10-07T06:53:45.861Z,1.83
2022-10-07T06:56:13.500Z,1.88
2022-10-07T06:58:40.595Z,1.73
2022-10-07T07:01:07.751Z,1.60
2022-10-07T07:03:34.871Z,1.80
2022-10-07T07:06:02.481Z,1.90
2022-10-07T07:08:31.762Z,1.90
2022-10-07T07:10:58.845Z,1.77
2022-10-07T07:13:26.017Z,1.73
2022-10-07T07:15:53.078Z,1.80
2022-10-07T07:18:20.151Z,2.00
2022-10-07T07:20:47.307Z,1.98
2022-10-07T07:23:14.366Z,2.25
2022-10-07T07:25:45.906Z,2.00
2022-10-07T07:28:13.051Z,1.83
2022-10-07T07:30:40.242Z,1.95
2022-10-07T07:33:07.363Z,2.63
2022-10-07T07:35:34.418Z,2.08
2022-10-07T07:38:01.511Z,2.10
2022-10-07T07:40:28.592Z,2.20
2022-10-07T07:42:55.801Z,1.77
2022-10-07T07:45:23.233Z,2.20
2022-10-07T07:47:50.331Z,2.00
2022-10-07T07:50:18.464Z,2.25
2022-10-07T07:52:45.523Z,2.00
2022-10-07T07:55:12.658Z,1.75
2022-10-07T07:57:39.764Z,2.20
2022-10-07T08:00:07.525Z,1.90
2022-10-07T08:02:34.838Z,2.00
2022-10-07T08:05:01.960Z,1.90
2022-10-07T08:07:29.135Z,1.90
2022-10-07T08:09:56.186Z,1.90
2022-10-07T08:12:23.742Z,2.30
2022-10-07T08:14:50.810Z,2.10
2022-10-07T08:17:17.883Z,2.20
2022-10-07T08:19:44.946Z,2.00
2022-10-07T08:22:17.517Z,2.08
2022-10-07T08:24:45.894Z,2.20
2022-10-07T08:27:13.208Z,2.10
2022-10-07T08:29:40.329Z,1.88
2022-10-07T08:32:07.391Z,1.92
2022-10-07T08:34:35.063Z,1.90
2022-10-07T08:37:02.163Z,1.98
2022-10-07T08:39:29.655Z,2.00
2022-10-07T08:41:56.713Z,1.85
2022-10-07T08:44:23.773Z,1.70
2022-10-07T08:46:50.925Z,2.00
2022-10-07T08:49:17.987Z,1.85
2022-10-07T08:51:45.063Z,1.90
2022-10-07T08:54:12.614Z,2.10
2022-10-07T08:56:39.694Z,1.90
2022-10-07T08:59:06.806Z,1.98
2022-10-07T09:01:33.911Z,2.03
2022-10-07T09:04:01.028Z,1.77
2022-10-07T09:06:28.361Z,1.88
2022-10-07T09:08:55.631Z,1.88
2022-10-07T09:11:25.784Z,1.80
2022-10-07T09:13:52.876Z,2.55
2022-10-07T09:16:19.949Z,1.88
2022-10-07T09:18:47.786Z,1.98
2022-10-07T09:21:16.763Z,1.77
2022-10-07T09:23:43.823Z,1.85
2022-10-07T09:26:10.882Z,2.05
2022-10-07T09:28:38.047Z,1.98
2022-10-07T09:31:05.236Z,1.90
2022-10-07T09:33:32.386Z,1.80
2022-10-07T09:35:59.460Z,2.25
2022-10-07T09:38:27.190Z,2.00
2022-10-07T09:41:12.787Z,1.90
2022-10-07T09:43:39.878Z,2.08
2022-10-07T09:46:07.438Z,2.03
2022-10-07T09:48:34.734Z,2.10
2022-10-07T09:51:02.463Z,2.50
2022-10-07T09:53:29.544Z,2.40
2022-10-07T09:55:56.607Z,2.00
2022-10-07T09:58:23.653Z,2.08
2022-10-07T10:00:50.779Z,1.77
2022-10-07T10:03:19.312Z,1.90
2022-10-07T10:05:47.241Z,2.00
2022-10-07T10:08:14.514Z,2.20
2022-10-07T10:10:41.631Z,2.00
2022-10-07T10:13:08.791Z,2.08
2022-10-07T10:15:36.167Z,2.20
2022-10-07T10:18:03.305Z,2.00
2022-10-07T10:20:30.431Z,2.13
2022-10-07T10:22:57.497Z,2.58
2022-10-07T10:25:43.391Z,2.08
2022-10-07T10:28:11.186Z,2.08
2022-10-07T10:30:38.426Z,2.03
2022-10-07T10:33:06.353Z,2.00
2022-10-07T10:35:33.431Z,2.38
2022-10-07T10:38:00.511Z,2.17
2022-10-07T10:40:27.618Z,2.20
2022-10-07T10:42:54.732Z,1.90
2022-10-07T10:45:21.811Z,2.10
2022-10-07T10:47:48.886Z,2.00
2022-10-07T10:50:16.052Z,2.20
2022-10-07T10:52:45.459Z,2.30
2022-10-07T10:55:12.948Z,2.45
2022-10-07T10:57:40.017Z,2.33
2022-10-07T11:00:07.841Z,2.08
2022-10-07T11:02:35.041Z,2.65
2022-10-07T11:05:02.917Z,2.08
2022-10-07T11:07:30.080Z,2.03
2022-10-07T11:09:57.194Z,2.10
2022-10-07T11:12:25.031Z,2.10
2022-10-07T11:14:55.760Z,2.30
2022-10-07T11:17:24.740Z,2.28
2022-10-07T11:19:52.129Z,2.10
2022-10-07T11:22:19.261Z,1.88
2022-10-07T11:24:46.379Z,2.35
2022-10-07T11:27:14.913Z,2.05
2022-10-07T11:29:41.981Z,2.10
2022-10-07T11:32:09.295Z,2.15
2022-10-07T11:34:36.486Z,2.00
2022-10-07T11:37:03.589Z,2.22
2022-10-07T11:39:30.669Z,2.00
2022-10-07T11:41:58.095Z,2.35
2022-10-07T11:44:25.190Z,2.60
2022-10-07T11:46:52.371Z,2.03
2022-10-07T11:49:19.613Z,1.98
2022-10-07T11:51:46.718Z,2.00
2022-10-07T11:54:13.975Z,1.88
2022-10-07T11:56:41.050Z,2.00
2022-10-07T11:59:08.165Z,1.90
2022-10-07T12:01:35.379Z,2.13
2022-10-07T12:04:02.528Z,2.10
2022-10-07T12:06:29.600Z,2.20
2022-10-07T12:08:56.684Z,2.30
2022-10-07T12:11:24.638Z,1.90
2022-10-07T12:13:51.835Z,2.20
2022-10-07T12:16:19.014Z,2.55
2022-10-07T12:18:46.119Z,2.10
2022-10-07T12:21:13.660Z,1.90
2022-10-07T12:23:40.721Z,1.90
2022-10-07T12:26:07.931Z,2.10
2022-10-07T12:28:35.140Z,2.15
2022-10-07T12:31:02.244Z,2.17
2022-10-07T12:33:30.107Z,2.00
2022-10-07T12:35:57.247Z,1.83
2022-10-07T12:38:24.392Z,2.10
2022-10-07T12:40:51.527Z,2.17
2022-10-07T12:43:18.591Z,2.25
2022-10-07T12:45:45.713Z,1.92
2022-10-07T12:48:20.398Z,2.00
2022-10-07T12:50:47.734Z,2.05
2022-10-07T12:53:14.809Z,2.00
2022-10-07T12:55:41.910Z,1.85
2022-10-07T12:58:27.937Z,2.13
2022-10-07T13:03:22.133Z,1.90
2022-10-07T13:05:49.238Z,1.95
2022-10-07T13:08:16.321Z,1.92
2022-10-07T13:10:43.445Z,1.80
2022-10-07T13:13:10.547Z,2.15
2022-10-07T13:15:41.511Z,1.83
2022-10-07T13:18:10.870Z,2.00
2022-10-07T13:20:38.948Z,2.08
2022-10-07T13:23:08.588Z,1.65
2022-10-07T13:25:36.511Z,2.00
2022-10-07T13:28:03.644Z,2.00
2022-10-07T13:30:30.730Z,2.10
2022-10-07T13:32:58.115Z,1.80
2022-10-07T13:35:27.480Z,1.73
2022-10-07T13:37:54.551Z,2.35
2022-10-07T13:40:21.639Z,1.92
2022-10-07T13:42:49.170Z,1.90
2022-10-07T13:45:16.275Z,2.00
2022-10-07T13:47:43.395Z,1.70
2022-10-07T13:50:10.483Z,1.95
2022-10-07T13:52:37.730Z,1.95
2022-10-07T13:55:04.795Z,1.90
2022-10-07T13:57:31.895Z,1.90
2022-10-07T13:59:59.923Z,2.05
2022-10-07T14:02:27.142Z,1.80
2022-10-07T14:04:56.480Z,1.90
2022-10-07T14:07:23.664Z,1.88
2022-10-07T14:09:50.784Z,1.95
2022-10-07T14:12:17.864Z,1.90
2022-10-07T14:14:45.519Z,2.05
2022-10-07T14:17:12.615Z,2.00
2022-10-07T14:19:39.759Z,1.90
2022-10-07T14:22:06.840Z,1.77
2022-10-07T14:24:33.909Z,1.90
2022-10-07T14:27:01.020Z,1.90
2022-10-07T14:29:28.095Z,1.60
2022-10-07T14:32:14.077Z,1.85
2022-10-07T14:35:07.636Z,1.75
2022-10-07T14:37:34.702Z,1.80
2022-10-07T14:40:01.791Z,1.90
2022-10-07T14:42:28.898Z,1.88
2022-10-07T14:44:56.111Z,2.00
2022-10-07T14:47:24.445Z,1.65
2022-10-07T14:49:52.788Z,1.70
2022-10-07T14:52:19.901Z,2.00
2022-10-07T14:54:46.994Z,1.80
2022-10-07T14:57:14.079Z,1.65
2022-10-07T14:59:41.147Z,2.00
2022-10-07T15:02:08.422Z,2.08
2022-10-07T15:04:35.661Z,1.58
2022-10-07T15:07:02.810Z,1.80
2022-10-07T15:09:29.925Z,1.70
2022-10-07T15:11:57.026Z,1.77
2022-10-07T15:14:24.087Z,1.90
2022-10-07T15:16:51.819Z,2.03
2022-10-07T15:19:19.447Z,1.83
2022-10-07T15:21:46.523Z,1.90
2022-10-07T15:24:13.626Z,1.70
2022-10-07T15:26:41.599Z,1.80
2022-10-07T15:29:08.771Z,1.63
2022-10-07T15:31:35.901Z,1.90
2022-10-07T15:34:03.091Z,1.88
2022-10-07T15:36:30.181Z,1.70
2022-10-07T15:38:58.830Z,1.98
2022-10-07T15:41:26.222Z,1.80
2022-10-07T15:43:53.316Z,2.00
2022-10-07T15:46:20.462Z,2.00
2022-10-07T15:48:47.580Z,1.90
2022-10-07T15:51:15.214Z,1.90
2022-10-07T15:53:42.321Z,1.80
2022-10-07T15:56:09.468Z,1.98
2022-10-07T15:58:36.581Z,1.80
2022-10-07T16:01:03.793Z,2.00
2022-10-07T16:03:30.962Z,2.10
2022-10-07T16:05:58.210Z,1.98
2022-10-07T16:08:25.314Z,2.30
2022-10-07T16:10:52.417Z,1.90
2022-10-07T16:13:19.588Z,1.85
2022-10-07T16:15:46.901Z,2.00
2022-10-07T16:18:14.192Z,2.38
2022-10-07T16:20:41.439Z,1.90
2022-10-07T16:23:08.599Z,1.88
2022-10-07T16:25:35.891Z,2.10
2022-10-07T16:28:21.942Z,1.90
2022-10-07T16:30:52.132Z,2.15
2022-10-07T16:33:19.425Z,2.40
2022-10-07T16:35:46.557Z,2.60
2022-10-07T16:38:13.610Z,2.70
2022-10-07T16:40:41.202Z,3.20
2022-10-07T16:43:08.262Z,3.05
2022-10-07T16:45:35.327Z,3.38
2022-10-07T16:48:02.432Z,2.95
2022-10-07T16:50:30.269Z,3.60
2022-10-07T16:52:57.352Z,3.63
2022-10-07T16:55:24.476Z,3.28
2022-10-07T16:57:53.692Z,3.50
2022-10-07T17:00:21.387Z,3.42
2022-10-07T17:02:48.889Z,3.75
2022-10-07T17:05:18.318Z,3.65
2022-10-07T17:07:53.484Z,3.38
2022-10-07T17:10:21.380Z,4.15
2022-10-07T17:12:48.494Z,3.40
2022-10-07T17:15:15.738Z,4.07
2022-10-07T17:17:43.706Z,3.47
2022-10-07T17:20:11.392Z,3.85
2022-10-07T17:22:38.488Z,3.22
2022-10-07T17:25:05.567Z,3.47
2022-10-07T17:27:32.652Z,3.50
2022-10-07T17:29:59.732Z,3.50
2022-10-07T17:32:27.466Z,3.50
2022-10-07T17:34:54.546Z,3.60
2022-10-07T17:37:21.618Z,3.47
2022-10-07T17:39:49.320Z,3.45
2022-10-07T17:42:16.406Z,3.75
2022-10-07T17:44:43.465Z,3.22
2022-10-07T17:47:10.657Z,3.65
2022-10-07T17:49:38.250Z,3.40
2022-10-07T17:52:05.639Z,3.80
2022-10-07T17:54:32.707Z,3.80
2022-10-07T17:56:59.846Z,3.45
2022-10-07T17:59:27.060Z,3.15
2022-10-07T18:01:54.242Z,3.42
2022-10-07T18:04:25.008Z,3.70
2022-10-07T18:06:52.404Z,3.72
2022-10-07T18:09:21.421Z,3.63
2022-10-07T18:12:07.175Z,3.22
2022-10-07T18:14:54.307Z,3.33
2022-10-07T18:17:21.664Z,3.42
2022-10-07T18:19:48.800Z,3.08
2022-10-07T18:22:15.885Z,3.25
2022-10-07T18:24:43.008Z,3.50
2022-10-07T18:27:10.176Z,3.10
2022-10-07T18:29:38.111Z,3.40
2022-10-07T18:32:05.291Z,3.22
2022-10-07T18:34:32.692Z,3.20
2022-10-07T18:36:59.771Z,3.80
2022-10-07T18:39:30.071Z,3.53
2022-10-07T18:41:57.218Z,3.50
2022-10-07T18:44:24.330Z,3.53
2022-10-07T18:46:51.533Z,4.47
2022-10-07T18:49:18.670Z,3.90
2022-10-07T18:51:47.157Z,3.50
2022-10-07T18:54:14.340Z,3.60
2022-10-07T18:56:41.845Z,3.45
2022-10-07T18:59:09.594Z,3.50
2022-10-07T19:01:37.679Z,3.70
2022-10-07T19:04:05.171Z,4.22
2022-10-07T19:06:32.336Z,3.95
2022-10-07T19:08:59.409Z,4.68
2022-10-07T19:11:26.474Z,4.38
2022-10-07T19:13:54.175Z,3.85
2022-10-07T19:16:21.353Z,3.70
2022-10-07T19:18:48.642Z,3.90
2022-10-07T19:21:15.827Z,3.83
2022-10-07T19:23:43.631Z,3.72
2022-10-07T19:26:12.507Z,4.32
2022-10-07T19:28:39.998Z,4.18
2022-10-07T19:31:07.077Z,4.18
2022-10-07T19:33:34.947Z,4.63
2022-10-07T19:36:02.471Z,3.83
2022-10-07T19:38:29.663Z,4.20
2022-10-07T19:40:57.231Z,4.22
2022-10-07T19:43:24.328Z,5.32
2022-10-07T19:45:51.488Z,4.22
2022-10-07T19:48:18.588Z,4.70
2022-10-07T19:50:46.391Z,4.47
2022-10-07T19:53:15.119Z,4.30
2022-10-07T19:55:42.188Z,4.38
2022-10-07T19:58:09.545Z,4.63
2022-10-07T20:00:36.630Z,4.28
2022-10-07T20:03:03.852Z,4.35
2022-10-07T20:05:31.624Z,4.25
2022-10-07T20:07:58.691Z,4.72
2022-10-07T20:10:25.814Z,4.30
2022-10-07T20:12:53.173Z,4.20
2022-10-07T20:15:20.531Z,5.00
2022-10-07T20:17:49.747Z,4.30
2022-10-07T20:20:17.009Z,5.07
2022-10-07T20:22:49.238Z,4.88
2022-10-07T20:25:16.759Z,4.68
2022-10-07T20:27:44.283Z,4.72
2022-10-07T20:30:17.843Z,4.90
2022-10-07T20:32:45.710Z,4.47
2022-10-07T20:35:12.956Z,4.50
2022-10-07T20:37:40.092Z,4.82
2022-10-07T20:40:25.985Z,4.55
2022-10-07T20:42:54.231Z,4.75
2022-10-07T20:45:21.382Z,4.40
2022-10-07T20:47:48.511Z,5.55
2022-10-07T20:50:15.745Z,5.05
2022-10-07T20:52:43.005Z,5.13
2022-10-07T20:55:13.983Z,4.72
2022-10-07T20:57:41.939Z,5.22
2022-10-07T21:00:16.226Z,5.93
2022-10-07T21:02:44.734Z,5.10
2022-10-07T21:05:12.127Z,4.47
2022-10-07T21:07:40.361Z,5.07
2022-10-07T21:10:07.521Z,5.15
2022-10-07T21:12:34.819Z,5.80
2022-10-07T21:15:03.432Z,5.20
2022-10-07T21:17:30.544Z,5.70
2022-10-07T21:19:57.617Z,5.30
2022-10-07T21:22:25.544Z,5.18
2022-10-07T21:24:52.632Z,5.50
2022-10-07T21:27:19.707Z,5.50
2022-10-07T21:29:48.723Z,5.45
2022-10-07T21:32:15.924Z,5.55
2022-10-07T21:34:43.632Z,5.13
2022-10-07T21:37:10.758Z,5.13
2022-10-07T21:39:38.239Z,5.10
2022-10-07T21:42:05.504Z,5.00
2022-10-07T21:44:34.632Z,5.43
2022-10-07T21:47:01.932Z,5.80
2022-10-07T21:49:29.040Z,6.70
2022-10-07T21:51:56.157Z,6.70
2022-10-07T21:54:23.235Z,7.13
2022-10-07T21:56:50.302Z,7.32
2022-10-07T21:59:17.402Z,6.55
2022-10-07T22:01:44.627Z,7.78
2022-10-07T22:04:11.739Z,6.35
2022-10-07T22:06:57.786Z,6.13
2022-10-07T22:11:52.859Z,5.90
2022-10-07T22:14:20.199Z,6.57
2022-10-07T22:16:49.628Z,6.20
2022-10-07T22:19:17.639Z,6.28
2022-10-07T22:21:46.071Z,6.05
2022-10-07T22:24:13.895Z,5.95
2022-10-07T22:26:42.002Z,5.95
2022-10-07T22:29:09.596Z,5.88
2022-10-07T22:31:36.699Z,6.03
2022-10-07T22:34:03.843Z,5.60
2022-10-07T22:36:31.000Z,5.95
2022-10-07T22:38:59.178Z,5.72
2022-10-07T22:41:26.353Z,5.72
2022-10-07T22:43:53.564Z,5.38
2022-10-07T22:46:23.490Z,5.53
2022-10-07T22:48:51.594Z,5.50
2022-10-07T22:51:18.659Z,5.35
2022-10-07T22:53:48.464Z,5.07
2022-10-07T22:56:15.524Z,5.45
2022-10-07T22:58:42.629Z,4.90
2022-10-07T23:01:09.820Z,5.45
2022-10-07T23:03:38.639Z,5.40
2022-10-07T23:06:05.852Z,5.32
2022-10-07T23:08:32.958Z,5.32
2022-10-07T23:11:00.062Z,5.15
2022-10-07T23:13:27.228Z,5.15
2022-10-07T23:15:54.354Z,4.90
2022-10-07T23:18:21.535Z,4.72
2022-10-07T23:20:48.767Z,4.95
2022-10-07T23:23:15.829Z,5.53
2022-10-07T23:25:43.377Z,5.25
2022-10-07T23:28:10.480Z,4.75
2022-10-07T23:30:37.606Z,5.35
2022-10-07T23:33:04.658Z,4.85
2022-10-07T23:35:32.144Z,4.45
2022-10-07T23:38:00.411Z,4.90
2022-10-07T23:40:27.485Z,4.50
2022-10-07T23:42:54.631Z,5.00
2022-10-07T23:45:21.700Z,5.30
2022-10-07T23:47:48.866Z,4.75
2022-10-07T23:50:16.544Z,4.60
2022-10-07T23:52:43.804Z,4.85
2022-10-07T23:55:12.133Z,4.63
2022-10-07T23:57:39.234Z,4.97
