createdAt,value
2018-09-22T00:01:07.010Z,19.00
2018-09-22T00:03:42.774Z,17.80
2018-09-22T00:06:18.584Z,17.83
2018-09-22T00:08:54.525Z,17.90
2018-09-22T00:11:29.983Z,20.97
2018-09-22T00:14:04.973Z,18.13
2018-09-22T00:16:40.577Z,18.10
2018-09-22T00:19:15.828Z,19.10
2018-09-22T00:21:51.479Z,19.27
2018-09-22T00:24:27.418Z,19.90
2018-09-22T00:27:02.565Z,18.77
2018-09-22T00:29:38.106Z,20.70
2018-09-22T00:32:13.082Z,19.73
2018-09-22T00:34:49.418Z,21.30
2018-09-22T00:37:25.679Z,19.57
2018-09-22T00:40:01.533Z,20.60
2018-09-22T00:42:37.209Z,18.80
2018-09-22T00:45:13.676Z,18.50
2018-09-22T00:47:49.705Z,19.63
2018-09-22T00:50:25.099Z,21.17
2018-09-22T00:53:00.512Z,21.43
2018-09-22T00:55:36.344Z,20.57
2018-09-22T00:58:11.400Z,28.23
2018-09-22T01:00:48.111Z,23.23
2018-09-22T01:03:23.583Z,24.10
2018-09-22T01:05:58.969Z,20.23
2018-09-22T01:08:34.584Z,22.70
2018-09-22T01:11:10.727Z,19.83
2018-09-22T01:13:46.357Z,21.30
2018-09-22T01:16:22.102Z,20.63
2018-09-22T01:18:57.722Z,20.70
2018-09-22T01:21:32.876Z,21.00
2018-09-22T01:24:10.042Z,20.87
2018-09-22T01:26:46.008Z,21.43
2018-09-22T01:29:21.162Z,22.57
2018-09-22T01:31:56.993Z,23.40
2018-09-22T01:34:32.577Z,22.73
2018-09-22T01:37:08.713Z,24.63
2018-09-22T01:39:44.376Z,24.03
2018-09-22T01:42:19.964Z,27.33
2018-09-22T01:44:54.999Z,26.03
2018-09-22T01:47:31.264Z,27.10
2018-09-22T01:50:07.355Z,27.67
2018-09-22T01:52:43.112Z,29.87
2018-09-22T01:55:19.601Z,35.50
2018-09-22T01:57:57.209Z,29.93
2018-09-22T02:00:32.582Z,32.70
2018-09-22T02:03:08.001Z,31.20
2018-09-22T02:05:44.139Z,29.03
2018-09-22T02:08:23.751Z,28.17
2018-09-22T02:10:59.912Z,26.70
2018-09-22T02:13:37.473Z,28.37
2018-09-22T02:16:13.660Z,29.00
2018-09-22T02:18:49.240Z,25.60
2018-09-22T02:21:24.578Z,29.10
2018-09-22T02:24:01.565Z,24.00
2018-09-22T02:26:37.407Z,23.50
2018-09-22T02:29:12.638Z,21.70
2018-09-22T02:31:48.988Z,19.97
2018-09-22T02:34:23.833Z,19.83
2018-09-22T02:36:59.893Z,19.00
2018-09-22T02:39:35.964Z,20.00
2018-09-22T02:42:12.146Z,21.00
2018-09-22T02:44:48.024Z,19.57
2018-09-22T02:47:23.208Z,19.70
2018-09-22T02:49:58.897Z,16.70
2018-09-22T02:52:34.853Z,19.93
2018-09-22T02:55:10.571Z,18.53
2018-09-22T02:57:46.196Z,17.93
2018-09-22T03:00:22.325Z,19.00
2018-09-22T03:02:57.757Z,18.53
2018-09-22T03:05:38.755Z,17.70
2018-09-22T03:08:15.029Z,16.20
2018-09-22T03:10:50.729Z,21.27
2018-09-22T03:13:26.429Z,17.80
2018-09-22T03:16:02.086Z,17.60
2018-09-22T03:18:37.852Z,18.20
2018-09-22T03:21:13.389Z,17.63
2018-09-22T03:23:48.671Z,20.97
2018-09-22T03:26:24.300Z,19.83
2018-09-22T03:29:00.460Z,19.80
2018-09-22T03:31:36.117Z,19.73
2018-09-22T03:34:11.776Z,20.47
2018-09-22T03:36:47.458Z,20.57
2018-09-22T03:39:23.072Z,21.90
2018-09-22T03:41:58.981Z,21.33
2018-09-22T03:44:34.298Z,22.67
2018-09-22T03:47:10.362Z,22.37
2018-09-22T03:49:46.298Z,19.23
2018-09-22T03:52:21.677Z,22.17
2018-09-22T03:54:57.376Z,21.83
2018-09-22T03:57:32.745Z,21.00
2018-09-22T04:00:09.367Z,19.80
2018-09-22T04:02:45.039Z,20.20
2018-09-22T04:05:21.146Z,19.23
2018-09-22T04:07:56.841Z,19.70
2018-09-22T04:10:32.853Z,19.10
2018-09-22T04:13:07.901Z,23.87
2018-09-22T04:15:43.177Z,26.70
2018-09-22T04:18:19.696Z,20.83
2018-09-22T04:20:54.986Z,21.10
2018-09-22T04:23:31.125Z,18.37
2018-09-22T04:26:06.922Z,18.90
2018-09-22T04:28:42.466Z,19.57
2018-09-22T04:31:17.889Z,20.60
2018-09-22T04:33:53.726Z,17.70
2018-09-22T04:36:29.281Z,20.47
2018-09-22T04:39:05.201Z,17.90
2018-09-22T04:41:42.155Z,17.67
2018-09-22T04:44:17.583Z,17.10
2018-09-22T04:46:53.001Z,18.20
2018-09-22T04:49:28.426Z,17.17
2018-09-22T04:52:04.440Z,19.17
2018-09-22T04:54:40.365Z,17.43
2018-09-22T04:57:15.528Z,19.40
2018-09-22T04:59:51.441Z,18.40
2018-09-22T05:02:27.331Z,17.70
2018-09-22T05:05:02.754Z,17.60
2018-09-22T05:07:38.549Z,16.97
2018-09-22T05:10:14.544Z,18.63
2018-09-22T05:12:50.193Z,17.93
2018-09-22T05:15:25.502Z,18.30
2018-09-22T05:18:01.449Z,17.47
2018-09-22T05:20:37.153Z,18.63
2018-09-22T05:23:12.566Z,18.40
2018-09-22T05:25:48.325Z,18.60
2018-09-22T05:28:23.605Z,18.50
2018-09-22T05:30:59.905Z,18.60
2018-09-22T05:33:35.400Z,18.70
2018-09-22T05:36:10.852Z,16.53
2018-09-22T05:38:46.309Z,19.23
2018-09-22T05:41:22.281Z,17.67
2018-09-22T05:43:57.917Z,18.90
2018-09-22T05:46:33.737Z,17.37
2018-09-22T05:49:09.171Z,17.10
2018-09-22T05:51:44.869Z,17.40
2018-09-22T05:54:20.209Z,18.57
2018-09-22T05:56:56.128Z,16.00
2018-09-22T05:59:32.216Z,17.50
2018-09-22T06:02:07.925Z,16.70
2018-09-22T06:04:43.375Z,18.33
2018-09-22T06:07:19.400Z,17.50
2018-09-22T06:09:54.887Z,16.03
2018-09-22T06:12:31.044Z,17.10
2018-09-22T06:15:06.432Z,19.07
2018-09-22T06:17:42.351Z,18.07
2018-09-22T06:20:18.260Z,18.03
2018-09-22T06:22:53.398Z,16.20
2018-09-22T06:25:29.242Z,17.03
2018-09-22T06:28:05.305Z,17.53
2018-09-22T06:30:40.537Z,18.83
2018-09-22T06:33:16.676Z,18.40
2018-09-22T06:35:52.217Z,17.70
2018-09-22T06:38:27.469Z,17.40
2018-09-22T06:41:03.144Z,16.27
2018-09-22T06:43:39.260Z,18.33
2018-09-22T06:46:14.490Z,18.60
2018-09-22T06:48:50.429Z,18.93
2018-09-22T06:51:26.181Z,18.07
2018-09-22T06:54:01.882Z,18.13
2018-09-22T06:56:38.129Z,18.80
2018-09-22T06:59:14.693Z,16.37
2018-09-22T07:01:50.389Z,15.57
2018-09-22T07:04:25.561Z,20.87
2018-09-22T07:07:01.060Z,16.80
2018-09-22T07:09:36.850Z,15.53
2018-09-22T07:12:12.164Z,17.23
2018-09-22T07:14:48.298Z,16.43
2018-09-22T07:17:23.916Z,14.63
2018-09-22T07:19:59.401Z,13.77
2018-09-22T07:22:40.117Z,16.30
2018-09-22T07:25:15.873Z,16.03
2018-09-22T07:27:51.292Z,16.70
2018-09-22T07:30:26.644Z,16.37
2018-09-22T07:33:02.276Z,23.97
2018-09-22T07:35:37.736Z,18.40
2018-09-22T07:38:14.027Z,17.63
2018-09-22T07:40:49.044Z,13.10
2018-09-22T07:43:25.729Z,15.13
2018-09-22T07:46:01.932Z,19.60
2018-09-22T07:48:37.388Z,14.30
2018-09-22T07:51:13.981Z,14.37
2018-09-22T07:53:49.981Z,14.30
2018-09-22T07:56:25.806Z,14.37
2018-09-22T07:59:01.281Z,13.00
2018-09-22T08:01:37.037Z,15.33
2018-09-22T08:04:12.571Z,14.23
2018-09-22T08:06:48.141Z,9.87
2018-09-22T08:09:23.821Z,10.37
2018-09-22T08:11:59.367Z,9.77
2018-09-22T08:14:34.998Z,11.83
2018-09-22T08:17:10.715Z,12.50
2018-09-22T08:19:46.225Z,11.83
2018-09-22T08:22:21.829Z,13.20
2018-09-22T08:24:57.561Z,11.10
2018-09-22T08:27:33.178Z,11.13
2018-09-22T08:30:08.617Z,12.20
2018-09-22T08:32:44.204Z,10.20
2018-09-22T08:35:19.985Z,11.20
2018-09-22T08:37:55.171Z,8.53
2018-09-22T08:40:31.164Z,8.17
2018-09-22T08:43:06.917Z,10.40
2018-09-22T08:45:42.555Z,10.50
2018-09-22T08:48:18.164Z,9.67
2018-09-22T08:50:53.941Z,8.43
2018-09-22T08:53:29.736Z,10.77
2018-09-22T08:56:05.401Z,10.67
2018-09-22T08:58:40.876Z,8.23
2018-09-22T09:01:16.922Z,9.23
2018-09-22T09:03:52.092Z,8.90
2018-09-22T09:06:27.709Z,9.57
2018-09-22T09:09:05.277Z,9.50
2018-09-22T09:11:40.861Z,10.90
2018-09-22T09:14:16.902Z,10.40
2018-09-22T09:16:53.328Z,10.17
2018-09-22T09:19:28.860Z,11.70
2018-09-22T09:22:05.017Z,11.10
2018-09-22T09:24:40.669Z,9.40
2018-09-22T09:27:16.165Z,10.30
2018-09-22T09:29:51.751Z,10.50
2018-09-22T09:32:27.132Z,9.83
2018-09-22T09:35:03.041Z,11.87
2018-09-22T09:37:38.319Z,9.87
2018-09-22T09:40:13.925Z,11.30
2018-09-22T09:42:50.161Z,10.93
2018-09-22T09:45:26.026Z,13.57
2018-09-22T09:48:01.505Z,15.00
2018-09-22T09:50:37.831Z,15.73
2018-09-22T09:53:14.230Z,21.03
2018-09-22T09:55:49.164Z,19.53
2018-09-22T09:58:25.497Z,11.97
2018-09-22T10:01:01.390Z,14.23
2018-09-22T10:03:36.754Z,14.97
2018-09-22T10:06:12.493Z,14.17
2018-09-22T10:08:48.073Z,14.80
2018-09-22T10:11:23.286Z,12.30
2018-09-22T10:13:59.164Z,12.50
2018-09-22T10:16:34.952Z,11.50
2018-09-22T10:19:10.452Z,11.37
2018-09-22T10:21:45.535Z,20.60
2018-09-22T10:24:21.616Z,13.50
2018-09-22T10:26:56.936Z,11.73
2018-09-22T10:29:32.572Z,11.07
2018-09-22T10:32:08.425Z,11.90
2018-09-22T10:34:43.680Z,12.27
2018-09-22T10:37:19.809Z,12.90
2018-09-22T10:39:56.127Z,11.90
2018-09-22T10:42:32.218Z,12.40
2018-09-22T10:45:07.948Z,12.63
2018-09-22T10:47:43.351Z,9.03
2018-09-22T10:50:18.673Z,7.90
2018-09-22T10:52:54.546Z,10.13
2018-09-22T10:55:30.420Z,7.90
2018-09-22T10:58:05.406Z,8.87
2018-09-22T11:00:41.043Z,7.90
2018-09-22T11:03:17.065Z,7.33
2018-09-22T11:05:52.789Z,7.83
2018-09-22T11:08:28.504Z,8.40
2018-09-22T11:11:04.205Z,7.70
2018-09-22T11:13:40.009Z,6.93
2018-09-22T11:16:15.349Z,7.67
2018-09-22T11:18:51.252Z,7.40
2018-09-22T11:21:26.985Z,7.30
2018-09-22T11:24:03.124Z,6.33
2018-09-22T11:26:39.281Z,6.70
2018-09-22T11:29:15.253Z,6.23
2018-09-22T11:31:50.591Z,6.90
2018-09-22T11:34:26.509Z,6.70
2018-09-22T11:37:02.001Z,6.37
2018-09-22T11:39:37.817Z,6.60
2018-09-22T11:42:13.250Z,8.10
2018-09-22T11:44:49.027Z,8.00
2018-09-22T11:47:24.874Z,6.77
2018-09-22T11:50:00.557Z,7.23
2018-09-22T11:52:36.228Z,6.83
2018-09-22T11:55:11.997Z,5.83
2018-09-22T11:57:47.940Z,6.37
2018-09-22T12:00:23.141Z,5.73
2018-09-22T12:02:58.946Z,6.50
2018-09-22T12:05:34.642Z,5.07
2018-09-22T12:08:10.660Z,4.83
2018-09-22T12:10:46.249Z,4.77
2018-09-22T12:13:21.848Z,4.40
2018-09-22T12:15:57.495Z,5.20
2018-09-22T12:18:33.328Z,5.40
2018-09-22T12:21:09.149Z,4.30
2018-09-22T12:23:45.610Z,4.93
2018-09-22T12:26:21.232Z,4.43
2018-09-22T12:28:57.107Z,3.87
2018-09-22T12:31:33.613Z,3.50
2018-09-22T12:34:09.007Z,3.40
2018-09-22T12:36:44.565Z,3.60
2018-09-22T12:39:20.257Z,3.37
2018-09-22T12:41:56.038Z,3.30
2018-09-22T12:44:31.801Z,3.70
2018-09-22T12:47:07.339Z,8.23
2018-09-22T12:49:42.870Z,2.97
2018-09-22T12:52:18.645Z,3.20
2018-09-22T12:54:54.429Z,3.20
2018-09-22T12:57:30.090Z,3.10
2018-09-22T13:00:05.867Z,3.30
2018-09-22T13:02:41.400Z,3.43
2018-09-22T13:05:17.079Z,3.90
2018-09-22T13:07:52.846Z,3.07
2018-09-22T13:10:28.699Z,3.33
2018-09-22T13:13:04.328Z,3.40
2018-09-22T13:15:39.336Z,2.80
2018-09-22T13:18:15.695Z,2.73
2018-09-22T13:20:51.073Z,2.97
2018-09-22T13:23:26.560Z,3.43
2018-09-22T13:26:02.209Z,2.90
2018-09-22T13:28:37.768Z,3.17
2018-09-22T13:31:13.378Z,3.30
2018-09-22T13:33:49.268Z,3.50
2018-09-22T13:36:24.972Z,3.67
2018-09-22T13:39:00.645Z,4.53
2018-09-22T13:41:36.065Z,4.20
2018-09-22T13:44:11.811Z,4.07
2018-09-22T13:46:47.570Z,4.60
2018-09-22T13:49:22.764Z,3.80
2018-09-22T13:51:58.696Z,3.50
2018-09-22T13:54:34.372Z,3.73
2018-09-22T13:57:10.183Z,4.00
2018-09-22T13:59:45.900Z,3.13
2018-09-22T14:02:20.773Z,3.40
2018-09-22T14:04:56.253Z,3.13
2018-09-22T14:07:31.084Z,3.00
2018-09-22T14:10:07.291Z,3.20
2018-09-22T14:12:43.008Z,3.33
2018-09-22T14:15:18.933Z,3.47
2018-09-22T14:17:54.141Z,3.03
2018-09-22T14:20:30.014Z,3.20
2018-09-22T14:23:05.632Z,10.63
2018-09-22T14:25:41.552Z,3.00
2018-09-22T14:28:17.399Z,4.90
2018-09-22T14:30:53.066Z,4.90
2018-09-22T14:33:28.669Z,4.57
2018-09-22T14:36:04.073Z,3.53
2018-09-22T14:38:39.808Z,3.63
2018-09-22T14:41:15.403Z,3.30
2018-09-22T14:43:51.170Z,4.53
2018-09-22T14:46:27.005Z,4.10
2018-09-22T14:49:02.657Z,3.67
2018-09-22T14:51:38.324Z,4.00
2018-09-22T14:54:14.069Z,3.57
2018-09-22T14:56:49.853Z,3.60
2018-09-22T14:59:25.152Z,3.23
2018-09-22T15:02:01.231Z,5.30
2018-09-22T15:04:36.849Z,3.90
2018-09-22T15:07:12.662Z,4.00
2018-09-22T15:09:48.049Z,3.40
2018-09-22T15:12:23.872Z,3.40
2018-09-22T15:14:59.400Z,3.50
2018-09-22T15:17:35.154Z,3.50
2018-09-22T15:20:11.087Z,4.00
2018-09-22T15:22:47.126Z,4.03
2018-09-22T15:25:22.917Z,3.93
2018-09-22T15:27:58.150Z,3.93
2018-09-22T15:30:33.810Z,4.10
2018-09-22T15:33:09.398Z,3.50
2018-09-22T15:35:45.099Z,3.80
2018-09-22T15:38:20.948Z,3.87
2018-09-22T15:40:55.845Z,3.93
2018-09-22T15:43:32.045Z,4.07
2018-09-22T15:46:07.730Z,4.20
2018-09-22T15:48:43.383Z,3.90
2018-09-22T15:51:19.132Z,3.63
2018-09-22T15:53:54.983Z,5.50
2018-09-22T15:56:30.853Z,4.73
2018-09-22T15:59:06.306Z,4.37
2018-09-22T16:01:41.792Z,4.07
2018-09-22T16:04:17.146Z,3.97
2018-09-22T16:06:53.104Z,4.33
2018-09-22T16:09:29.017Z,4.27
2018-09-22T16:12:03.887Z,5.10
2018-09-22T16:14:39.838Z,4.43
2018-09-22T16:17:15.661Z,4.40
2018-09-22T16:19:51.416Z,4.60
2018-09-22T16:22:27.129Z,5.70
2018-09-22T16:25:02.813Z,4.13
2018-09-22T16:27:38.818Z,4.17
2018-09-22T16:30:14.586Z,4.60
2018-09-22T16:32:50.597Z,4.80
2018-09-22T16:35:25.758Z,4.30
2018-09-22T16:38:01.929Z,4.10
2018-09-22T16:40:36.785Z,4.27
2018-09-22T16:43:13.198Z,4.37
2018-09-22T16:45:47.976Z,4.77
2018-09-22T16:48:23.901Z,5.10
2018-09-22T16:50:59.552Z,4.53
2018-09-22T16:53:36.256Z,4.80
2018-09-22T16:56:12.285Z,5.00
2018-09-22T16:58:47.781Z,5.20
2018-09-22T17:01:23.416Z,5.03
2018-09-22T17:03:58.747Z,4.73
2018-09-22T17:06:34.738Z,4.50
2018-09-22T17:09:10.373Z,6.00
2018-09-22T17:11:45.745Z,6.43
2018-09-22T17:14:21.815Z,6.17
2018-09-22T17:16:57.218Z,4.90
2018-09-22T17:19:32.636Z,5.80
2018-09-22T17:22:08.852Z,6.33
2018-09-22T17:24:44.152Z,5.30
2018-09-22T17:27:19.698Z,4.80
2018-09-22T17:29:55.072Z,4.90
2018-09-22T17:32:31.311Z,6.57
2018-09-22T17:35:06.716Z,6.20
2018-09-22T17:37:42.642Z,5.43
2018-09-22T17:40:17.999Z,4.90
2018-09-22T17:42:53.708Z,6.13
2018-09-22T17:45:29.080Z,5.57
2018-09-22T17:48:05.292Z,5.83
2018-09-22T17:50:40.460Z,6.00
2018-09-22T17:53:16.155Z,5.40
2018-09-22T17:55:51.900Z,6.03
2018-09-22T17:58:27.560Z,7.17
2018-09-22T18:01:02.818Z,6.30
2018-09-22T18:03:38.277Z,5.63
2018-09-22T18:06:14.481Z,6.83
2018-09-22T18:08:49.803Z,6.03
2018-09-22T18:11:25.690Z,7.70
2018-09-22T18:14:00.888Z,6.67
2018-09-22T18:16:36.443Z,6.07
2018-09-22T18:19:11.946Z,8.07
2018-09-22T18:21:47.277Z,6.90
2018-09-22T18:24:23.558Z,7.37
2018-09-22T18:26:58.809Z,6.73
2018-09-22T18:29:34.467Z,6.83
2018-09-22T18:32:09.578Z,6.83
2018-09-22T18:34:45.596Z,7.30
2018-09-22T18:37:21.587Z,6.60
2018-09-22T18:39:57.267Z,6.37
2018-09-22T18:42:33.091Z,14.03
2018-09-22T18:45:08.542Z,7.50
2018-09-22T18:47:44.369Z,7.30
2018-09-22T18:50:19.901Z,7.40
2018-09-22T18:52:55.536Z,7.80
2018-09-22T18:55:30.695Z,8.20
2018-09-22T18:58:06.569Z,15.03
2018-09-22T19:00:42.561Z,11.67
2018-09-22T19:03:18.249Z,8.17
2018-09-22T19:05:53.612Z,8.10
2018-09-22T19:08:28.842Z,8.40
2018-09-22T19:11:04.805Z,6.83
2018-09-22T19:13:43.302Z,13.03
2018-09-22T19:16:23.692Z,9.30
2018-09-22T19:19:03.164Z,10.27
2018-09-22T19:22:09.576Z,12.03
2018-09-22T19:24:56.172Z,9.17
2018-09-22T19:27:37.326Z,10.50
2018-09-22T19:30:31.500Z,9.63
2018-09-22T19:33:12.232Z,9.10
2018-09-22T19:35:58.413Z,9.63
2018-09-22T19:38:38.341Z,7.80
2018-09-22T19:41:24.016Z,9.17
2018-09-22T19:44:08.021Z,9.50
2018-09-22T19:46:49.397Z,9.30
2018-09-22T19:49:30.404Z,9.60
2018-09-22T19:52:09.512Z,9.20
2018-09-22T19:54:45.123Z,8.97
2018-09-22T19:57:20.681Z,9.20
2018-09-22T19:59:56.389Z,9.90
2018-09-22T20:02:32.213Z,10.73
2018-09-22T20:05:07.869Z,10.87
2018-09-22T20:07:43.664Z,12.27
2018-09-22T20:10:19.213Z,10.77
2018-09-22T20:12:54.802Z,9.80
2018-09-22T20:15:30.824Z,9.90
2018-09-22T20:18:05.640Z,9.33
2018-09-22T20:20:40.602Z,8.37
2018-09-22T20:23:16.780Z,8.97
2018-09-22T20:25:52.196Z,9.20
2018-09-22T20:28:27.603Z,9.57
2018-09-22T20:31:03.890Z,9.00
2018-09-22T20:33:38.600Z,8.90
2018-09-22T20:36:15.124Z,9.13
2018-09-22T20:38:50.905Z,8.73
2018-09-22T20:41:26.760Z,8.20
2018-09-22T20:44:02.032Z,8.47
2018-09-22T20:46:38.044Z,8.17
2018-09-22T20:49:13.882Z,9.50
2018-09-22T20:51:50.188Z,9.07
2018-09-22T20:54:25.964Z,9.10
2018-09-22T20:57:01.796Z,8.07
2018-09-22T20:59:37.513Z,8.00
2018-09-22T21:02:13.219Z,8.00
2018-09-22T21:04:48.785Z,7.27
2018-09-22T21:07:24.349Z,8.50
2018-09-22T21:09:59.902Z,15.97
2018-09-22T21:12:36.718Z,8.83
2018-09-22T21:15:11.752Z,11.80
2018-09-22T21:17:47.161Z,10.27
2018-09-22T21:20:22.842Z,8.37
2018-09-22T21:22:58.682Z,8.90
2018-09-22T21:25:34.137Z,10.30
2018-09-22T21:28:10.221Z,16.43
2018-09-22T21:30:45.169Z,8.93
2018-09-22T21:33:21.378Z,11.30
2018-09-22T21:35:56.634Z,8.40
2018-09-22T21:38:32.344Z,13.30
2018-09-22T21:41:08.666Z,8.17
2018-09-22T21:43:43.635Z,9.37
2018-09-22T21:46:19.493Z,8.70
2018-09-22T21:48:54.840Z,8.97
2018-09-22T21:51:31.141Z,7.80
2018-09-22T21:54:07.041Z,8.73
2018-09-22T21:56:42.807Z,7.67
2018-09-22T21:59:18.536Z,8.23
2018-09-22T22:01:54.091Z,8.17
2018-09-22T22:04:29.759Z,8.80
2018-09-22T22:07:05.494Z,8.67
2018-09-22T22:09:40.936Z,9.50
2018-09-22T22:12:16.628Z,9.73
2018-09-22T22:14:51.828Z,10.53
2018-09-22T22:17:28.502Z,9.10
2018-09-22T22:20:04.928Z,9.90
2018-09-22T22:22:40.500Z,10.10
2018-09-22T22:25:15.645Z,12.17
2018-09-22T22:27:51.676Z,8.27
2018-09-22T22:30:27.654Z,9.77
2018-09-22T22:33:03.482Z,11.23
2018-09-22T22:35:38.717Z,9.00
2018-09-22T22:38:14.649Z,9.03
2018-09-22T22:40:50.421Z,9.40
2018-09-22T22:43:26.402Z,9.57
2018-09-22T22:46:01.945Z,11.67
2018-09-22T22:48:36.811Z,10.50
2018-09-22T22:51:13.046Z,9.73
2018-09-22T22:53:47.975Z,10.80
2018-09-22T22:56:24.005Z,10.10
2018-09-22T22:58:59.786Z,27.27
2018-09-22T23:01:35.189Z,24.60
2018-09-22T23:04:10.587Z,14.60
2018-09-22T23:06:46.730Z,14.80
2018-09-22T23:09:22.117Z,11.17
2018-09-22T23:11:58.408Z,10.53
2018-09-22T23:14:34.468Z,19.10
2018-09-22T23:17:10.533Z,12.57
2018-09-22T23:22:26.348Z,11.90
2018-09-22T23:25:02.077Z,10.90
2018-09-22T23:27:38.024Z,9.60
2018-09-22T23:30:13.532Z,10.60
2018-09-22T23:32:49.519Z,10.40
2018-09-22T23:35:24.092Z,10.57
2018-09-22T23:37:58.772Z,9.57
2018-09-22T23:40:35.239Z,8.73
2018-09-22T23:43:10.658Z,9.60
2018-09-22T23:45:46.229Z,10.20
2018-09-22T23:48:22.709Z,8.80
2018-09-22T23:50:58.678Z,9.60
2018-09-22T23:53:34.094Z,9.90
2018-09-22T23:56:10.853Z,9.77
2018-09-22T23:58:46.868Z,9.77
