createdAt,value
2023-03-10T00:01:24.732Z,-23794.34
2023-03-10T00:08:15.164Z,-23790.82
2023-03-10T00:10:46.931Z,-23787.89
2023-03-10T00:13:17.611Z,-23785.18
2023-03-10T00:15:46.129Z,-23782.76
2023-03-10T00:18:17.919Z,-23780.80
2023-03-10T00:20:46.379Z,-23779.64
2023-03-10T00:23:15.311Z,-23778.72
2023-03-10T00:25:44.184Z,-23777.34
2023-03-10T00:28:12.421Z,-23776.02
2023-03-10T00:30:41.603Z,-23775.26
2023-03-10T00:33:10.198Z,-23774.19
2023-03-10T00:35:39.468Z,-23773.53
2023-03-10T00:38:07.583Z,-23773.24
2023-03-10T00:40:36.254Z,-23772.87
2023-03-10T00:43:05.166Z,-23772.52
2023-03-10T00:45:35.669Z,-23772.55
2023-03-10T00:48:07.455Z,-23772.77
2023-03-10T00:50:36.176Z,-23772.80
2023-03-10T00:53:05.103Z,-23772.33
2023-03-10T00:55:33.484Z,-23771.48
2023-03-10T00:58:02.472Z,-23770.28
2023-03-10T01:00:31.027Z,-23769.43
2023-03-10T01:02:59.394Z,-23768.74
2023-03-10T01:05:31.577Z,-23768.42
2023-03-10T01:08:00.192Z,-23768.61
2023-03-10T01:10:28.416Z,-23769.24
2023-03-10T01:12:56.847Z,-23769.78
2023-03-10T01:15:25.804Z,-23769.87
2023-03-10T01:17:54.000Z,-23769.34
2023-03-10T01:20:22.323Z,-23768.23
2023-03-10T01:22:50.755Z,-23767.64
2023-03-10T01:25:19.013Z,-23767.73
2023-03-10T01:27:47.337Z,-23768.17
2023-03-10T01:30:15.722Z,-23768.36
2023-03-10T01:32:46.645Z,-23767.32
2023-03-10T01:35:15.790Z,-23765.62
2023-03-10T01:37:44.710Z,-23764.58
2023-03-10T01:40:16.552Z,-23764.36
2023-03-10T01:42:45.853Z,-23763.60
2023-03-10T01:45:17.064Z,-23762.66
2023-03-10T01:47:45.254Z,-23761.90
2023-03-10T01:50:16.429Z,-23761.52
2023-03-10T01:52:46.833Z,-23761.08
2023-03-10T01:55:16.770Z,-23759.98
2023-03-10T01:57:50.950Z,-23757.93
2023-03-10T02:00:20.242Z,-23756.89
2023-03-10T02:02:52.539Z,-23756.64
2023-03-10T02:05:21.681Z,-23755.88
2023-03-10T02:07:51.590Z,-23754.34
2023-03-10T02:10:22.305Z,-23753.20
2023-03-10T02:12:53.322Z,-23752.19
2023-03-10T02:15:22.551Z,-23751.50
2023-03-10T02:17:51.582Z,-23750.87
2023-03-10T02:20:40.263Z,-23749.92
2023-03-10T02:23:09.523Z,-23748.38
2023-03-10T02:25:45.343Z,-23747.27
2023-03-10T02:28:16.225Z,-23746.61
2023-03-10T02:30:50.416Z,-23746.14
2023-03-10T02:33:23.089Z,-23745.26
2023-03-10T02:35:51.838Z,-23744.72
2023-03-10T02:38:22.554Z,-23743.58
2023-03-10T02:40:52.137Z,-23742.29
2023-03-10T02:43:32.422Z,-23741.38
2023-03-10T02:46:07.066Z,-23741.00
2023-03-10T02:48:38.247Z,-23740.52
2023-03-10T02:51:23.936Z,-23740.62
2023-03-10T02:53:52.701Z,-23740.43
2023-03-10T02:56:21.287Z,-23739.86
2023-03-10T02:58:50.276Z,-23739.52
2023-03-10T03:01:18.926Z,-23739.20
2023-03-10T03:03:47.320Z,-23739.36
2023-03-10T03:06:15.986Z,-23739.11
2023-03-10T03:08:45.887Z,-23739.04
2023-03-10T03:11:16.594Z,-23738.73
2023-03-10T03:13:45.678Z,-23738.67
2023-03-10T03:16:14.713Z,-23738.29
2023-03-10T03:18:43.745Z,-23737.66
2023-03-10T03:21:17.413Z,-23737.12
2023-03-10T03:23:46.967Z,-23736.99
2023-03-10T03:26:18.828Z,-23737.43
2023-03-10T03:28:49.332Z,-23737.53
2023-03-10T03:31:22.126Z,-23738.04
2023-03-10T03:33:53.108Z,-23738.35
2023-03-10T03:36:22.523Z,-23737.91
2023-03-10T03:38:51.677Z,-23737.37
2023-03-10T03:41:19.984Z,-23737.40
2023-03-10T03:43:49.194Z,-23737.34
2023-03-10T03:46:18.245Z,-23736.80
2023-03-10T03:48:46.847Z,-23737.06
2023-03-10T03:51:15.411Z,-23737.21
2023-03-10T03:53:44.916Z,-23737.40
2023-03-10T03:56:14.487Z,-23738.16
2023-03-10T03:58:44.997Z,-23738.54
2023-03-10T04:01:13.357Z,-23738.79
2023-03-10T04:03:45.670Z,-23739.64
2023-03-10T04:06:15.720Z,-23739.96
2023-03-10T04:08:44.661Z,-23739.55
2023-03-10T04:11:13.634Z,-23739.33
2023-03-10T04:13:46.263Z,-23738.76
2023-03-10T04:16:14.931Z,-23737.75
2023-03-10T04:18:45.101Z,-23737.12
2023-03-10T04:21:17.669Z,-23737.03
2023-03-10T04:23:46.762Z,-23737.06
2023-03-10T04:26:20.351Z,-23736.87
2023-03-10T04:28:49.267Z,-23736.74
2023-03-10T04:31:18.522Z,-23736.83
2023-03-10T04:33:50.224Z,-23737.24
2023-03-10T04:36:19.289Z,-23737.63
2023-03-10T04:38:52.237Z,-23737.94
2023-03-10T04:41:21.644Z,-23738.19
2023-03-10T04:43:55.985Z,-23738.54
2023-03-10T04:46:24.654Z,-23738.41
2023-03-10T04:48:53.575Z,-23737.97
2023-03-10T04:51:21.777Z,-23738.07
2023-03-10T04:53:52.063Z,-23737.94
2023-03-10T04:56:20.570Z,-23738.01
2023-03-10T04:58:49.444Z,-23737.66
2023-03-10T05:01:17.765Z,-23737.50
2023-03-10T05:03:52.269Z,-23736.99
2023-03-10T05:06:21.552Z,-23736.96
2023-03-10T05:09:05.066Z,-23737.50
2023-03-10T05:11:34.271Z,-23737.79
2023-03-10T05:14:03.470Z,-23737.31
2023-03-10T05:16:32.368Z,-23736.65
2023-03-10T05:19:02.234Z,-23736.05
2023-03-10T05:21:31.369Z,-23735.92
2023-03-10T05:24:01.901Z,-23736.46
2023-03-10T05:26:34.287Z,-23737.02
2023-03-10T05:29:03.807Z,-23736.55
2023-03-10T05:31:42.234Z,-23737.12
2023-03-10T05:34:16.487Z,-23737.43
2023-03-10T05:36:45.152Z,-23738.13
2023-03-10T05:39:13.575Z,-23738.66
2023-03-10T05:41:44.651Z,-23739.23
2023-03-10T05:44:13.163Z,-23739.49
2023-03-10T05:46:41.602Z,-23739.23
2023-03-10T05:49:09.881Z,-23739.64
2023-03-10T05:51:38.444Z,-23740.34
2023-03-10T05:54:07.643Z,-23741.35
2023-03-10T05:56:35.922Z,-23742.32
2023-03-10T05:59:07.085Z,-23742.26
2023-03-10T06:01:37.440Z,-23742.61
2023-03-10T06:04:05.732Z,-23743.62
2023-03-10T06:06:34.933Z,-23744.75
2023-03-10T06:09:03.586Z,-23746.27
2023-03-10T06:11:33.727Z,-23747.91
2023-03-10T06:14:02.064Z,-23748.31
2023-03-10T06:16:31.224Z,-23749.04
2023-03-10T06:19:00.244Z,-23750.11
2023-03-10T06:21:29.737Z,-23751.97
2023-03-10T06:23:59.387Z,-23753.01
2023-03-10T06:26:28.293Z,-23753.71
2023-03-10T06:28:56.492Z,-23754.08
2023-03-10T06:31:25.086Z,-23754.59
2023-03-10T06:33:53.779Z,-23755.72
2023-03-10T06:36:22.442Z,-23757.04
2023-03-10T06:38:50.648Z,-23758.53
2023-03-10T06:41:19.129Z,-23759.00
2023-03-10T06:43:47.844Z,-23759.51
2023-03-10T06:46:16.492Z,-23760.42
2023-03-10T06:48:45.678Z,-23761.46
2023-03-10T06:51:16.426Z,-23762.85
2023-03-10T06:53:45.120Z,-23764.61
2023-03-10T06:56:15.449Z,-23766.47
2023-03-10T06:58:49.832Z,-23767.95
2023-03-10T07:01:24.225Z,-23766.75
2023-03-10T07:03:53.446Z,-23765.46
2023-03-10T07:06:23.982Z,-23764.55
2023-03-10T07:09:12.110Z,-23764.86
2023-03-10T07:11:40.494Z,-23765.46
2023-03-10T07:14:08.758Z,-23767.07
2023-03-10T07:16:39.859Z,-23768.61
2023-03-10T07:19:08.479Z,-23769.21
2023-03-10T07:21:37.475Z,-23769.78
2023-03-10T07:24:06.450Z,-23771.29
2023-03-10T07:26:34.730Z,-23773.02
2023-03-10T07:29:04.588Z,-23774.88
2023-03-10T07:31:35.013Z,-23776.71
2023-03-10T07:34:05.163Z,-23776.05
2023-03-10T07:36:33.501Z,-23773.18
2023-03-10T07:39:02.856Z,-23773.05
2023-03-10T07:41:31.329Z,-23774.85
2023-03-10T07:43:59.579Z,-23776.36
2023-03-10T07:46:27.976Z,-23777.91
2023-03-10T07:48:58.607Z,-23778.29
2023-03-10T07:51:27.197Z,-23776.71
2023-03-10T07:53:58.587Z,-23775.89
2023-03-10T07:56:26.871Z,-23776.52
2023-03-10T07:58:55.238Z,-23777.43
2023-03-10T08:01:26.741Z,-23777.78
2023-03-10T08:03:57.932Z,-23778.19
2023-03-10T08:06:27.602Z,-23778.76
2023-03-10T08:09:00.782Z,-23779.42
2023-03-10T08:11:29.059Z,-23779.73
2023-03-10T08:13:57.967Z,-23780.27
2023-03-10T08:16:26.809Z,-23780.65
2023-03-10T08:18:55.290Z,-23780.46
2023-03-10T08:21:23.691Z,-23780.08
2023-03-10T08:23:54.586Z,-23779.17
2023-03-10T08:26:23.294Z,-23779.20
2023-03-10T08:28:51.847Z,-23780.08
2023-03-10T08:31:20.935Z,-23780.55
2023-03-10T08:33:50.829Z,-23781.94
2023-03-10T08:36:23.954Z,-23783.64
2023-03-10T08:38:52.889Z,-23785.59
2023-03-10T08:41:29.676Z,-23786.57
2023-03-10T08:43:58.592Z,-23787.64
2023-03-10T08:46:28.488Z,-23789.21
2023-03-10T08:48:56.946Z,-23789.65
2023-03-10T08:51:26.647Z,-23790.69
2023-03-10T08:53:55.050Z,-23792.99
2023-03-10T08:56:23.505Z,-23793.84
2023-03-10T08:58:56.812Z,-23795.32
2023-03-10T09:01:25.987Z,-23797.24
2023-03-10T09:03:54.300Z,-23798.75
2023-03-10T09:06:22.688Z,-23801.08
2023-03-10T09:08:51.401Z,-23802.81
2023-03-10T09:11:28.625Z,-23803.60
2023-03-10T09:13:57.322Z,-23803.03
2023-03-10T09:16:25.694Z,-23802.88
2023-03-10T09:18:53.935Z,-23803.00
2023-03-10T09:21:22.173Z,-23803.60
2023-03-10T09:23:50.769Z,-23804.01
2023-03-10T09:26:19.902Z,-23804.61
2023-03-10T09:28:51.206Z,-23806.31
2023-03-10T09:31:23.053Z,-23807.41
2023-03-10T09:33:52.657Z,-23809.11
2023-03-10T09:36:24.930Z,-23810.21
2023-03-10T09:38:53.258Z,-23811.43
2023-03-10T09:41:38.355Z,-23813.13
2023-03-10T09:44:43.378Z,-23816.85
2023-03-10T09:47:17.279Z,-23821.34
2023-03-10T09:50:12.247Z,-23822.07
2023-03-10T09:53:19.558Z,-23823.95
2023-03-10T09:55:49.006Z,-23827.07
2023-03-10T09:58:35.872Z,-23829.65
2023-03-10T10:01:04.550Z,-23828.70
2023-03-10T10:03:46.396Z,-23828.48
2023-03-10T10:06:32.645Z,-23827.67
2023-03-10T10:09:08.022Z,-23826.44
2023-03-10T10:11:39.350Z,-23826.31
2023-03-10T10:14:15.931Z,-23826.79
2023-03-10T10:17:05.055Z,-23828.11
2023-03-10T10:19:37.579Z,-23829.21
2023-03-10T10:22:29.272Z,-23829.18
2023-03-10T10:25:11.183Z,-23829.24
2023-03-10T10:27:41.945Z,-23831.54
2023-03-10T10:30:34.580Z,-23834.93
2023-03-10T10:33:13.695Z,-23837.41
2023-03-10T10:35:59.468Z,-23839.71
2023-03-10T10:38:29.560Z,-23843.07
2023-03-10T10:41:06.596Z,-23845.99
2023-03-10T10:43:43.773Z,-23848.60
2023-03-10T10:46:13.288Z,-23849.14
2023-03-10T10:48:43.446Z,-23847.72
2023-03-10T10:51:29.214Z,-23846.66
2023-03-10T10:54:29.084Z,-23847.09
2023-03-10T10:56:59.130Z,-23847.38
2023-03-10T10:59:32.415Z,-23848.85
2023-03-10T11:02:21.370Z,-23849.86
2023-03-10T11:04:49.622Z,-23850.65
2023-03-10T11:07:21.839Z,-23851.53
2023-03-10T11:09:50.093Z,-23851.78
2023-03-10T11:12:36.884Z,-23853.22
2023-03-10T11:15:22.241Z,-23855.20
2023-03-10T11:18:22.323Z,-23857.87
2023-03-10T11:21:16.750Z,-23860.13
2023-03-10T11:23:50.477Z,-23862.77
2023-03-10T11:26:57.687Z,-23864.79
2023-03-10T11:29:47.353Z,-23865.63
2023-03-10T11:32:19.462Z,-23866.92
2023-03-10T11:34:54.161Z,-23868.49
2023-03-10T11:37:35.681Z,-23869.40
2023-03-10T11:40:24.546Z,-23870.71
2023-03-10T11:42:55.991Z,-23871.79
2023-03-10T11:45:52.881Z,-23872.98
2023-03-10T11:48:44.545Z,-23873.82
2023-03-10T11:51:18.456Z,-23874.42
2023-03-10T11:53:57.249Z,-23875.43
2023-03-10T11:56:26.587Z,-23876.28
2023-03-10T11:59:06.057Z,-23877.28
2023-03-10T12:01:48.312Z,-23876.46
2023-03-10T12:04:16.635Z,-23875.55
2023-03-10T12:06:59.046Z,-23875.24
2023-03-10T12:09:38.024Z,-23874.99
2023-03-10T12:12:06.756Z,-23876.28
2023-03-10T12:14:35.121Z,-23878.47
2023-03-10T12:17:03.986Z,-23880.39
2023-03-10T12:19:32.353Z,-23882.08
2023-03-10T12:22:22.161Z,-23883.40
2023-03-10T12:24:50.950Z,-23884.69
2023-03-10T12:27:24.153Z,-23885.03
2023-03-10T12:29:52.307Z,-23885.54
2023-03-10T12:32:43.222Z,-23885.85
2023-03-10T12:35:41.476Z,-23887.36
2023-03-10T12:38:38.198Z,-23889.49
2023-03-10T12:41:06.417Z,-23892.00
2023-03-10T12:43:43.634Z,-23893.63
2023-03-10T12:46:12.655Z,-23894.86
2023-03-10T12:48:45.013Z,-23895.14
2023-03-10T12:51:17.505Z,-23896.18
2023-03-10T12:53:50.212Z,-23897.90
2023-03-10T12:56:20.522Z,-23899.56
2023-03-10T12:58:54.929Z,-23900.38
2023-03-10T13:01:23.830Z,-23902.13
2023-03-10T13:03:53.223Z,-23904.74
2023-03-10T13:06:36.036Z,-23907.75
2023-03-10T13:09:10.918Z,-23910.73
2023-03-10T13:11:45.332Z,-23914.78
2023-03-10T13:14:16.471Z,-23918.54
2023-03-10T13:17:00.836Z,-23921.36
2023-03-10T13:19:30.856Z,-23923.59
2023-03-10T13:21:59.598Z,-23924.94
2023-03-10T13:24:29.459Z,-23926.16
2023-03-10T13:27:06.907Z,-23926.98
2023-03-10T13:29:35.226Z,-23926.47
2023-03-10T13:32:03.592Z,-23925.78
2023-03-10T13:34:32.750Z,-23924.40
2023-03-10T13:37:08.551Z,-23923.15
2023-03-10T13:39:38.721Z,-23922.68
2023-03-10T13:42:19.505Z,-23922.18
2023-03-10T13:44:47.786Z,-23920.48
2023-03-10T13:47:20.674Z,-23919.01
2023-03-10T13:49:53.710Z,-23918.31
2023-03-10T13:52:26.961Z,-23918.60
2023-03-10T13:55:14.518Z,-23919.57
2023-03-10T13:57:43.251Z,-23920.05
2023-03-10T14:00:16.059Z,-23919.79
2023-03-10T14:02:45.374Z,-23919.88
2023-03-10T14:05:46.354Z,-23920.58
2023-03-10T14:08:28.884Z,-23921.42
2023-03-10T14:11:22.576Z,-23922.40
2023-03-10T14:13:51.823Z,-23923.18
2023-03-10T14:16:20.001Z,-23923.71
2023-03-10T14:18:51.239Z,-23924.46
2023-03-10T14:21:32.866Z,-23924.87
2023-03-10T14:24:10.998Z,-23925.03
2023-03-10T14:26:41.664Z,-23924.50
2023-03-10T14:29:14.806Z,-23924.03
2023-03-10T14:31:43.314Z,-23923.34
2023-03-10T14:34:13.475Z,-23921.55
2023-03-10T14:36:42.147Z,-23920.11
2023-03-10T14:39:12.903Z,-23919.23
2023-03-10T14:41:42.400Z,-23918.54
2023-03-10T14:44:11.650Z,-23918.13
2023-03-10T14:46:40.171Z,-23917.69
2023-03-10T14:49:08.568Z,-23917.09
2023-03-10T14:51:38.416Z,-23917.47
2023-03-10T14:54:18.173Z,-23917.81
2023-03-10T14:56:46.554Z,-23917.84
2023-03-10T14:59:15.301Z,-23918.29
2023-03-10T15:01:43.651Z,-23918.51
2023-03-10T15:04:20.817Z,-23919.13
2023-03-10T15:06:49.169Z,-23919.72
2023-03-10T15:09:20.025Z,-23919.47
2023-03-10T15:11:48.590Z,-23918.44
2023-03-10T15:14:18.536Z,-23916.94
2023-03-10T15:16:49.315Z,-23915.81
2023-03-10T15:19:24.947Z,-23914.83
2023-03-10T15:21:53.774Z,-23913.87
2023-03-10T15:24:21.924Z,-23912.92
2023-03-10T15:26:50.733Z,-23911.89
2023-03-10T15:29:23.625Z,-23911.42
2023-03-10T15:31:52.823Z,-23910.67
2023-03-10T15:34:21.002Z,-23909.54
2023-03-10T15:36:51.521Z,-23908.63
2023-03-10T15:39:30.974Z,-23907.63
2023-03-10T15:42:00.253Z,-23906.68
2023-03-10T15:44:29.512Z,-23905.87
2023-03-10T15:47:00.262Z,-23905.11
2023-03-10T15:49:30.109Z,-23904.39
2023-03-10T15:51:58.406Z,-23903.77
2023-03-10T15:54:26.595Z,-23903.27
2023-03-10T15:56:55.283Z,-23902.57
2023-03-10T15:59:28.104Z,-23902.32
2023-03-10T16:01:57.318Z,-23901.72
2023-03-10T16:04:25.588Z,-23901.13
2023-03-10T16:06:54.939Z,-23900.66
2023-03-10T16:09:23.402Z,-23899.94
2023-03-10T16:11:52.257Z,-23898.94
2023-03-10T16:14:26.405Z,-23898.28
2023-03-10T16:16:55.144Z,-23897.87
2023-03-10T16:19:23.451Z,-23897.46
2023-03-10T16:21:54.063Z,-23896.80
2023-03-10T16:24:22.463Z,-23896.74
2023-03-10T16:26:50.571Z,-23896.68
2023-03-10T16:29:20.053Z,-23896.24
2023-03-10T16:31:48.477Z,-23895.86
2023-03-10T16:34:18.666Z,-23895.73
2023-03-10T16:36:50.141Z,-23895.55
2023-03-10T16:39:18.447Z,-23895.23
2023-03-10T16:41:49.887Z,-23894.98
2023-03-10T16:44:18.443Z,-23894.79
2023-03-10T16:46:47.026Z,-23894.23
2023-03-10T16:49:16.035Z,-23893.86
2023-03-10T16:51:45.147Z,-23893.70
2023-03-10T16:54:19.564Z,-23893.50
2023-03-10T16:56:52.329Z,-23893.16
2023-03-10T16:59:21.940Z,-23892.72
2023-03-10T17:01:50.758Z,-23892.04
2023-03-10T17:04:19.347Z,-23891.09
2023-03-10T17:06:49.013Z,-23890.68
2023-03-10T17:09:18.409Z,-23890.15
2023-03-10T17:11:55.790Z,-23889.68
2023-03-10T17:14:24.308Z,-23888.99
2023-03-10T17:16:54.107Z,-23887.80
2023-03-10T17:19:28.847Z,-23887.17
2023-03-10T17:21:57.506Z,-23886.07
2023-03-10T17:24:27.371Z,-23885.35
2023-03-10T17:26:57.021Z,-23884.81
2023-03-10T17:29:25.649Z,-23884.22
2023-03-10T17:31:59.446Z,-23883.56
2023-03-10T17:34:29.554Z,-23883.21
2023-03-10T17:36:57.774Z,-23883.00
2023-03-10T17:39:27.865Z,-23882.08
2023-03-10T17:41:56.308Z,-23881.18
2023-03-10T17:44:27.479Z,-23880.80
2023-03-10T17:46:58.794Z,-23880.48
2023-03-10T17:49:27.716Z,-23880.04
2023-03-10T17:51:55.942Z,-23879.54
2023-03-10T17:54:24.648Z,-23879.26
2023-03-10T17:56:54.258Z,-23878.94
2023-03-10T17:59:22.398Z,-23878.72
2023-03-10T18:01:51.599Z,-23878.57
2023-03-10T18:04:19.970Z,-23878.47
2023-03-10T18:06:48.965Z,-23878.47
2023-03-10T18:09:37.171Z,-23878.75
2023-03-10T18:12:05.645Z,-23878.85
2023-03-10T18:14:34.612Z,-23879.01
2023-03-10T18:17:03.255Z,-23879.23
2023-03-10T18:19:31.983Z,-23879.70
2023-03-10T18:22:08.252Z,-23880.11
2023-03-10T18:24:43.114Z,-23880.57
2023-03-10T18:27:12.115Z,-23881.14
2023-03-10T18:29:41.505Z,-23881.52
2023-03-10T18:32:09.682Z,-23881.61
2023-03-10T18:34:39.413Z,-23881.58
2023-03-10T18:37:07.784Z,-23881.61
2023-03-10T18:39:36.580Z,-23881.58
2023-03-10T18:42:05.448Z,-23881.30
2023-03-10T18:44:39.216Z,-23881.30
2023-03-10T18:47:08.009Z,-23880.80
2023-03-10T18:49:36.527Z,-23880.42
2023-03-10T18:52:04.927Z,-23879.79
2023-03-10T18:54:33.240Z,-23879.10
2023-03-10T18:57:01.869Z,-23878.47
2023-03-10T18:59:30.356Z,-23877.72
2023-03-10T19:01:59.406Z,-23877.03
2023-03-10T19:04:27.875Z,-23876.21
2023-03-10T19:06:56.084Z,-23875.05
2023-03-10T19:09:29.542Z,-23873.48
2023-03-10T19:12:02.148Z,-23872.60
2023-03-10T19:14:31.963Z,-23871.85
2023-03-10T19:17:00.362Z,-23870.88
2023-03-10T19:19:31.821Z,-23869.53
2023-03-10T19:22:00.494Z,-23868.61
2023-03-10T19:24:29.400Z,-23867.68
2023-03-10T19:26:57.760Z,-23866.26
2023-03-10T19:29:26.239Z,-23864.69
2023-03-10T19:31:56.194Z,-23863.71
2023-03-10T19:34:25.933Z,-23862.84
2023-03-10T19:36:54.018Z,-23862.21
2023-03-10T19:39:23.997Z,-23861.83
2023-03-10T19:41:52.182Z,-23861.27
2023-03-10T19:44:22.006Z,-23861.14
2023-03-10T19:46:50.885Z,-23861.33
2023-03-10T19:49:20.285Z,-23861.23
2023-03-10T19:51:48.546Z,-23860.04
2023-03-10T19:54:16.957Z,-23859.10
2023-03-10T19:56:45.216Z,-23858.44
2023-03-10T19:59:13.544Z,-23857.97
2023-03-10T20:01:48.892Z,-23857.43
2023-03-10T20:04:17.793Z,-23857.37
2023-03-10T20:06:46.279Z,-23857.21
2023-03-10T20:09:19.156Z,-23856.68
2023-03-10T20:11:47.695Z,-23855.89
2023-03-10T20:14:15.820Z,-23855.48
2023-03-10T20:16:45.397Z,-23855.39
2023-03-10T20:19:14.767Z,-23855.05
2023-03-10T20:21:43.055Z,-23854.73
2023-03-10T20:24:11.499Z,-23854.42
2023-03-10T20:26:39.760Z,-23853.85
2023-03-10T20:29:11.623Z,-23853.44
2023-03-10T20:31:40.852Z,-23852.56
2023-03-10T20:34:15.564Z,-23851.84
2023-03-10T20:36:43.942Z,-23851.62
2023-03-10T20:39:12.617Z,-23851.78
2023-03-10T20:41:42.704Z,-23851.46
2023-03-10T20:44:14.341Z,-23850.87
2023-03-10T20:46:45.949Z,-23850.39
2023-03-10T20:49:14.382Z,-23850.30
2023-03-10T20:51:42.512Z,-23849.86
2023-03-10T20:54:10.857Z,-23849.14
2023-03-10T20:56:41.697Z,-23848.45
2023-03-10T20:59:13.728Z,-23847.88
2023-03-10T21:01:42.686Z,-23846.91
2023-03-10T21:04:10.924Z,-23846.28
2023-03-10T21:06:39.190Z,-23845.52
2023-03-10T21:09:07.479Z,-23844.89
2023-03-10T21:11:37.503Z,-23844.52
2023-03-10T21:14:06.501Z,-23844.23
2023-03-10T21:16:38.803Z,-23844.07
2023-03-10T21:19:13.322Z,-23843.42
2023-03-10T21:21:42.756Z,-23843.01
2023-03-10T21:24:11.074Z,-23842.95
2023-03-10T21:26:39.362Z,-23842.54
2023-03-10T21:29:07.659Z,-23841.97
2023-03-10T21:31:41.088Z,-23841.56
2023-03-10T21:34:09.472Z,-23841.41
2023-03-10T21:36:37.912Z,-23841.44
2023-03-10T21:39:09.264Z,-23841.50
2023-03-10T21:41:37.887Z,-23841.66
2023-03-10T21:44:07.637Z,-23841.94
2023-03-10T21:46:36.986Z,-23842.29
2023-03-10T21:49:06.129Z,-23842.57
2023-03-10T21:51:35.166Z,-23842.98
2023-03-10T21:54:03.944Z,-23843.45
2023-03-10T21:56:34.239Z,-23843.76
2023-03-10T21:59:02.547Z,-23844.23
2023-03-10T22:01:35.895Z,-23844.29
2023-03-10T22:04:05.049Z,-23844.58
2023-03-10T22:06:33.231Z,-23844.58
2023-03-10T22:09:01.452Z,-23844.86
2023-03-10T22:11:30.242Z,-23845.24
2023-03-10T22:13:59.691Z,-23845.18
2023-03-10T22:16:27.893Z,-23845.11
2023-03-10T22:18:57.074Z,-23845.62
2023-03-10T22:21:25.856Z,-23846.06
2023-03-10T22:23:54.113Z,-23846.56
2023-03-10T22:26:22.564Z,-23847.53
2023-03-10T22:28:50.732Z,-23848.04
2023-03-10T22:31:19.433Z,-23848.38
2023-03-10T22:33:47.828Z,-23848.88
2023-03-10T22:36:16.034Z,-23849.20
2023-03-10T22:38:48.561Z,-23849.86
2023-03-10T22:41:16.753Z,-23850.58
2023-03-10T22:43:47.508Z,-23851.34
2023-03-10T22:46:16.559Z,-23851.90
2023-03-10T22:48:44.718Z,-23852.46
2023-03-10T22:51:14.980Z,-23852.97
2023-03-10T22:53:43.156Z,-23853.79
2023-03-10T22:56:11.492Z,-23854.64
2023-03-10T22:58:39.749Z,-23855.42
2023-03-10T23:01:08.025Z,-23856.30
2023-03-10T23:03:36.342Z,-23857.02
2023-03-10T23:06:07.837Z,-23858.15
2023-03-10T23:08:40.017Z,-23859.63
2023-03-10T23:11:10.683Z,-23861.01
2023-03-10T23:13:40.564Z,-23862.27
2023-03-10T23:16:13.165Z,-23863.68
2023-03-10T23:18:41.963Z,-23864.97
2023-03-10T23:21:10.327Z,-23866.07
2023-03-10T23:23:40.051Z,-23867.26
2023-03-10T23:26:08.221Z,-23868.36
2023-03-10T23:28:36.989Z,-23869.05
2023-03-10T23:31:06.298Z,-23869.84
2023-03-10T23:33:34.913Z,-23870.62
2023-03-10T23:36:03.696Z,-23871.19
2023-03-10T23:38:31.908Z,-23871.63
2023-03-10T23:41:00.350Z,-23871.82
2023-03-10T23:43:33.201Z,-23871.85
2023-03-10T23:46:05.577Z,-23871.82
2023-03-10T23:48:34.056Z,-23871.63
2023-03-10T23:51:05.516Z,-23871.41
2023-03-10T23:53:34.097Z,-23871.32
2023-03-10T23:56:02.320Z,-23871.25
2023-03-10T23:58:31.144Z,-23871.16
