createdAt,value
2017-08-07T00:00:29.277Z,34.6
2017-08-07T00:01:27.174Z,34.6
2017-08-07T00:02:27.216Z,34.6
2017-08-07T00:03:29.205Z,34.6
2017-08-07T00:04:29.560Z,34.6
2017-08-07T00:05:27.384Z,34.6
2017-08-07T00:06:27.456Z,34.6
2017-08-07T00:07:30.843Z,34.6
2017-08-07T00:08:31.155Z,34.6
2017-08-07T00:09:29.759Z,34.6
2017-08-07T00:10:31.250Z,34.6
2017-08-07T00:11:27.927Z,34.6
2017-08-07T00:12:31.058Z,34.6
2017-08-07T00:13:29.677Z,34.6
2017-08-07T00:14:27.822Z,34.6
2017-08-07T00:15:27.856Z,34.6
2017-08-07T00:16:31.640Z,34.6
2017-08-07T00:17:27.887Z,34.6
2017-08-07T00:18:27.960Z,34.6
2017-08-07T00:19:28.053Z,34.6
2017-08-07T00:20:30.268Z,34.6
2017-08-07T00:21:31.548Z,34.6
2017-08-07T00:22:32.107Z,34.6
2017-08-07T00:23:30.246Z,34.6
2017-08-07T00:24:30.446Z,34.6
2017-08-07T00:25:28.369Z,34.6
2017-08-07T00:26:30.588Z,34.6
2017-08-07T00:27:28.743Z,34.6
2017-08-07T00:28:28.908Z,34.6
2017-08-07T00:29:30.783Z,34.6
2017-08-07T00:30:28.708Z,34.6
2017-08-07T00:31:28.767Z,34.6
2017-08-07T00:32:32.135Z,34.6
2017-08-07T00:33:32.245Z,34.6
2017-08-07T00:34:29.230Z,34.6
2017-08-07T00:35:31.213Z,34.6
2017-08-07T00:36:30.481Z,34.6
2017-08-07T00:37:30.997Z,34.6
2017-08-07T00:38:32.464Z,34.6
2017-08-07T00:39:29.199Z,34.6
2017-08-07T00:40:29.769Z,34.6
2017-08-07T00:41:29.583Z,34.6
2017-08-07T00:42:31.370Z,34.6
2017-08-07T00:43:29.709Z,34.6
2017-08-07T00:44:33.144Z,34.6
2017-08-07T00:45:29.872Z,34.6
2017-08-07T00:46:30.243Z,34.6
2017-08-07T00:47:30.004Z,34.6
2017-08-07T00:48:29.852Z,34.6
2017-08-07T00:49:29.909Z,34.6
2017-08-07T00:50:32.641Z,34.6
2017-08-07T00:51:31.856Z,34.6
2017-08-07T00:52:33.643Z,34.6
2017-08-07T00:53:30.082Z,34.6
2017-08-07T00:54:32.002Z,34.6
2017-08-07T00:55:30.145Z,34.6
2017-08-07T00:56:30.417Z,34.6
2017-08-07T00:57:30.472Z,34.6
2017-08-07T00:58:30.855Z,34.6
2017-08-07T00:59:32.563Z,34.6
2017-08-07T01:00:30.744Z,34.6
2017-08-07T01:01:30.825Z,34.6
2017-08-07T01:02:33.994Z,34.6
2017-08-07T01:03:34.105Z,34.6
2017-08-07T01:04:33.249Z,34.6
2017-08-07T01:05:30.948Z,34.6
2017-08-07T01:06:34.276Z,34.6
2017-08-07T01:07:32.920Z,34.6
2017-08-07T01:08:34.455Z,34.6
2017-08-07T01:09:31.108Z,34.6
2017-08-07T01:10:33.398Z,34.6
2017-08-07T01:11:31.226Z,34.6
2017-08-07T01:12:31.260Z,34.6
2017-08-07T01:13:33.192Z,34.6
2017-08-07T01:14:31.328Z,34.6
2017-08-07T01:15:34.726Z,34.6
2017-08-07T01:16:31.920Z,34.6
2017-08-07T01:17:31.682Z,34.6
2017-08-07T01:18:33.454Z,34.6
2017-08-07T01:19:33.526Z,34.6
2017-08-07T01:20:31.896Z,34.6
2017-08-07T01:21:35.318Z,34.6
2017-08-07T01:22:32.341Z,34.6
2017-08-07T01:23:32.161Z,34.6
2017-08-07T01:24:35.312Z,34.6
2017-08-07T01:25:31.969Z,34.6
2017-08-07T01:26:32.061Z,34.6
2017-08-07T01:27:34.051Z,34.6
2017-08-07T01:28:36.025Z,34.6
2017-08-07T01:29:34.198Z,34.6
2017-08-07T01:30:35.714Z,34.6
2017-08-07T01:31:34.585Z,34.6
2017-08-07T01:32:32.778Z,34.6
2017-08-07T01:33:35.927Z,34.6
2017-08-07T01:34:35.165Z,34.6
2017-08-07T01:35:33.087Z,34.6
2017-08-07T01:36:32.934Z,34.6
2017-08-07T01:37:36.271Z,34.6
2017-08-07T01:38:35.247Z,34.6
2017-08-07T01:39:36.726Z,34.6
2017-08-07T01:40:35.504Z,34.6
2017-08-07T01:41:36.743Z,34.6
2017-08-07T01:42:35.207Z,34.6
2017-08-07T01:43:35.251Z,34.6
2017-08-07T01:44:36.971Z,34.6
2017-08-07T01:45:34.017Z,34.6
2017-08-07T01:46:35.421Z,34.6
2017-08-07T01:47:33.746Z,34.6
2017-08-07T01:48:36.874Z,34.6
2017-08-07T01:49:33.690Z,34.6
2017-08-07T01:50:35.939Z,34.6
2017-08-07T01:51:33.968Z,34.6
2017-08-07T01:52:37.119Z,34.6
2017-08-07T01:53:33.879Z,34.6
2017-08-07T01:54:36.070Z,34.6
2017-08-07T01:55:34.171Z,34.6
2017-08-07T01:56:34.186Z,34.6
2017-08-07T01:57:34.399Z,34.6
2017-08-07T01:58:34.043Z,34.6
2017-08-07T01:59:34.113Z,34.6
2017-08-07T02:00:37.661Z,34.6
2017-08-07T02:01:34.352Z,34.6
2017-08-07T02:02:36.084Z,34.6
2017-08-07T02:03:34.710Z,34.6
2017-08-07T02:04:37.570Z,34.6
2017-08-07T02:05:37.963Z,34.6
2017-08-07T02:06:37.734Z,34.6
2017-08-07T02:07:38.056Z,34.6
2017-08-07T02:08:36.799Z,34.6
2017-08-07T02:09:37.072Z,34.6
2017-08-07T02:10:34.778Z,34.6
2017-08-07T02:11:35.076Z,34.6
2017-08-07T02:12:37.059Z,34.6
2017-08-07T02:13:36.738Z,34.6
2017-08-07T02:14:35.130Z,34.6
2017-08-07T02:15:35.537Z,34.6
2017-08-07T02:16:35.263Z,34.6
2017-08-07T02:17:35.082Z,34.6
2017-08-07T02:18:39.031Z,34.6
2017-08-07T02:19:38.906Z,34.6
2017-08-07T02:20:36.950Z,34.6
2017-08-07T02:21:39.641Z,34.6
2017-08-07T02:22:35.395Z,34.6
2017-08-07T02:23:35.542Z,34.6
2017-08-07T02:24:36.254Z,34.6
2017-08-07T02:25:38.658Z,34.6
2017-08-07T02:26:37.442Z,34.6
2017-08-07T02:27:37.560Z,34.6
2017-08-07T02:28:35.623Z,34.6
2017-08-07T02:29:38.956Z,34.6
2017-08-07T02:30:35.530Z,34.6
2017-08-07T02:31:37.673Z,34.6
2017-08-07T02:32:35.773Z,34.6
2017-08-07T02:33:35.905Z,34.6
2017-08-07T02:34:35.691Z,34.6
2017-08-07T02:35:39.058Z,34.6
2017-08-07T02:36:37.969Z,34.6
2017-08-07T02:37:35.945Z,34.6
2017-08-07T02:38:36.008Z,34.6
2017-08-07T02:39:36.398Z,34.6
2017-08-07T02:40:36.153Z,34.6
2017-08-07T02:41:39.298Z,34.6
2017-08-07T02:42:39.368Z,34.6
2017-08-07T02:43:39.609Z,34.6
2017-08-07T02:44:36.300Z,34.6
2017-08-07T02:45:36.645Z,34.6
2017-08-07T02:46:36.376Z,34.6
2017-08-07T02:47:36.463Z,34.6
2017-08-07T02:48:39.815Z,34.6
2017-08-07T02:49:36.418Z,34.6
2017-08-07T02:50:36.415Z,34.6
2017-08-07T02:51:36.908Z,34.6
2017-08-07T02:52:36.433Z,34.6
2017-08-07T02:53:36.516Z,34.6
2017-08-07T02:54:38.729Z,34.6
2017-08-07T02:55:36.628Z,34.6
2017-08-07T02:56:40.219Z,34.6
2017-08-07T02:57:37.061Z,34.6
2017-08-07T02:58:36.885Z,34.6
2017-08-07T02:59:37.051Z,34.6
2017-08-07T03:00:38.827Z,34.6
2017-08-07T03:01:40.383Z,34.6
2017-08-07T03:02:40.338Z,34.6
2017-08-07T03:03:39.282Z,34.6
2017-08-07T03:04:37.130Z,34.6
2017-08-07T03:05:40.749Z,34.6
2017-08-07T03:06:37.267Z,34.6
2017-08-07T03:07:40.875Z,34.6
2017-08-07T03:08:40.945Z,34.6
2017-08-07T03:09:37.498Z,34.6
2017-08-07T03:10:37.576Z,34.6
2017-08-07T03:11:39.702Z,34.6
2017-08-07T03:12:37.875Z,34.6
2017-08-07T03:13:39.604Z,34.6
2017-08-07T03:14:37.738Z,34.6
2017-08-07T03:15:39.871Z,34.6
2017-08-07T03:16:37.834Z,34.6
2017-08-07T03:17:37.942Z,34.6
2017-08-07T03:18:41.490Z,34.6
2017-08-07T03:19:40.148Z,34.6
2017-08-07T03:20:41.615Z,34.6
2017-08-07T03:21:38.352Z,34.6
2017-08-07T03:22:40.335Z,34.6
2017-08-07T03:23:38.486Z,34.6
2017-08-07T03:24:40.285Z,34.6
2017-08-07T03:25:40.354Z,34.6
2017-08-07T03:26:38.467Z,34.6
2017-08-07T03:27:38.563Z,34.6
2017-08-07T03:28:42.138Z,34.6
2017-08-07T03:29:40.679Z,34.6
2017-08-07T03:30:40.769Z,34.6
2017-08-07T03:31:39.010Z,34.6
2017-08-07T03:32:38.893Z,34.6
2017-08-07T03:33:38.935Z,34.6
2017-08-07T03:34:41.097Z,34.6
2017-08-07T03:35:38.933Z,34.6
2017-08-07T03:36:39.165Z,34.6
2017-08-07T03:37:39.184Z,34.6
2017-08-07T03:38:39.184Z,34.6
2017-08-07T03:39:39.056Z,34.6
2017-08-07T03:40:42.661Z,34.6
2017-08-07T03:41:41.112Z,34.6
2017-08-07T03:42:39.240Z,34.6
2017-08-07T03:43:39.248Z,34.6
2017-08-07T03:44:39.238Z,34.6
2017-08-07T03:45:39.343Z,34.6
2017-08-07T03:46:39.608Z,34.6
2017-08-07T03:47:39.688Z,34.6
2017-08-07T03:48:39.584Z,34.6
2017-08-07T03:49:39.601Z,34.6
2017-08-07T03:50:39.652Z,34.6
2017-08-07T03:51:43.145Z,34.6
2017-08-07T03:52:39.664Z,34.6
2017-08-07T03:53:39.741Z,34.6
2017-08-07T03:54:40.013Z,34.6
2017-08-07T03:55:40.102Z,34.6
2017-08-07T03:56:43.322Z,34.6
2017-08-07T03:57:40.244Z,34.6
2017-08-07T03:58:42.243Z,34.6
2017-08-07T03:59:40.168Z,34.6
2017-08-07T04:00:40.448Z,34.6
2017-08-07T04:01:42.403Z,34.6
2017-08-07T04:02:40.582Z,34.6
2017-08-07T04:03:42.306Z,34.6
2017-08-07T04:04:44.012Z,34.6
2017-08-07T04:05:40.573Z,34.6
2017-08-07T04:06:44.199Z,34.6
2017-08-07T04:07:40.683Z,34.7
2017-08-07T04:08:44.187Z,34.7
2017-08-07T04:09:44.203Z,34.6
2017-08-07T04:10:40.953Z,34.6
2017-08-07T04:11:40.968Z,34.6
2017-08-07T04:12:41.064Z,34.6
2017-08-07T04:13:40.894Z,34.6
2017-08-07T04:14:40.992Z,34.6
2017-08-07T04:15:41.294Z,34.6
2017-08-07T04:16:43.056Z,34.6
2017-08-07T04:17:43.343Z,34.6
2017-08-07T04:18:41.270Z,34.6
2017-08-07T04:19:44.656Z,34.6
2017-08-07T04:20:44.716Z,34.6
2017-08-07T04:21:41.708Z,34.6
2017-08-07T04:22:43.389Z,34.7
2017-08-07T04:23:41.723Z,34.6
2017-08-07T04:24:43.745Z,34.6
2017-08-07T04:25:41.918Z,34.6
2017-08-07T04:26:45.063Z,34.7
2017-08-07T04:27:43.682Z,34.8
2017-08-07T04:28:42.046Z,34.9
2017-08-07T04:29:45.437Z,35.1
2017-08-07T04:30:41.961Z,35.4
2017-08-07T04:31:45.285Z,35.6
2017-08-07T04:32:44.177Z,36
2017-08-07T04:33:42.368Z,36.3
2017-08-07T04:34:42.392Z,36.5
2017-08-07T04:35:44.139Z,36.7
2017-08-07T04:36:45.828Z,36.9
2017-08-07T04:37:42.576Z,36.8
2017-08-07T04:38:42.421Z,36.3
2017-08-07T04:39:46.218Z,35.7
2017-08-07T04:40:44.376Z,35.2
2017-08-07T04:41:42.729Z,35.2
2017-08-07T04:42:44.452Z,35
2017-08-07T04:43:44.757Z,34.9
2017-08-07T04:44:44.642Z,34.8
2017-08-07T04:45:44.862Z,34.4
2017-08-07T04:46:46.080Z,34.1
2017-08-07T04:47:42.808Z,33.9
2017-08-07T04:48:43.105Z,33.6
2017-08-07T04:49:46.214Z,33.5
2017-08-07T04:50:46.271Z,33.5
2017-08-07T04:51:46.585Z,33.5
2017-08-07T04:52:46.553Z,33.5
2017-08-07T04:53:43.257Z,33.5
2017-08-07T04:54:43.311Z,33.6
2017-08-07T04:55:43.341Z,33.6
2017-08-07T04:56:45.304Z,33.6
2017-08-07T04:57:44.373Z,33.7
2017-08-07T04:58:43.480Z,33.7
2017-08-07T04:59:46.868Z,33.8
2017-08-07T05:00:43.344Z,33.9
2017-08-07T05:01:45.422Z,33.8
2017-08-07T05:02:45.316Z,33.5
2017-08-07T05:03:47.081Z,33.8
2017-08-07T05:04:45.420Z,34.1
2017-08-07T05:05:45.485Z,34.4
2017-08-07T05:06:43.626Z,34.8
2017-08-07T05:07:47.249Z,34.9
2017-08-07T05:08:43.949Z,35
2017-08-07T05:09:46.152Z,35.3
2017-08-07T05:10:47.371Z,35.4
2017-08-07T05:11:43.932Z,35.8
2017-08-07T05:12:43.963Z,35.8
2017-08-07T05:13:46.665Z,35.8
2017-08-07T05:14:47.360Z,35.9
2017-08-07T05:15:46.384Z,36
2017-08-07T05:16:46.385Z,36.2
2017-08-07T05:17:44.408Z,36.3
2017-08-07T05:18:46.369Z,36.7
2017-08-07T05:19:49.569Z,37.1
2017-08-07T05:20:47.875Z,37.2
2017-08-07T05:21:48.164Z,37.4
2017-08-07T05:22:47.759Z,37.3
2017-08-07T05:23:48.058Z,37.4
2017-08-07T05:24:44.741Z,37.4
2017-08-07T05:25:48.199Z,37.3
2017-08-07T05:26:45.241Z,37.3
2017-08-07T05:27:45.127Z,37.4
2017-08-07T05:28:46.703Z,37.4
2017-08-07T05:29:46.711Z,37.4
2017-08-07T05:30:48.202Z,37.5
2017-08-07T05:31:45.231Z,37.5
2017-08-07T05:32:48.562Z,37.5
2017-08-07T05:33:48.681Z,37.5
2017-08-07T05:34:48.426Z,37.5
2017-08-07T05:35:45.187Z,37.3
2017-08-07T05:36:48.754Z,37.2
2017-08-07T05:37:48.566Z,37.1
2017-08-07T05:38:47.159Z,37.1
2017-08-07T05:39:49.200Z,37
2017-08-07T05:40:47.509Z,36.9
2017-08-07T05:41:45.444Z,36.8
2017-08-07T05:42:45.490Z,36.8
2017-08-07T05:43:49.027Z,36.7
2017-08-07T05:44:46.207Z,36.7
2017-08-07T05:45:46.091Z,36.6
2017-08-07T05:46:46.764Z,36.6
2017-08-07T05:47:45.772Z,36.5
2017-08-07T05:48:49.365Z,36.5
2017-08-07T05:49:46.139Z,36.5
2017-08-07T05:50:46.010Z,36.5
2017-08-07T05:51:49.861Z,36.5
2017-08-07T05:52:47.956Z,36.5
2017-08-07T05:53:48.066Z,36.5
2017-08-07T05:54:46.473Z,36.5
2017-08-07T05:55:49.689Z,36.5
2017-08-07T05:56:46.511Z,36.5
2017-08-07T05:57:46.746Z,36.5
2017-08-07T05:58:47.797Z,36.4
2017-08-07T05:59:46.585Z,36.4
2017-08-07T06:00:49.958Z,36.2
2017-08-07T06:01:47.266Z,36.1
2017-08-07T06:02:46.782Z,36
2017-08-07T06:03:46.934Z,36.1
2017-08-07T06:04:50.989Z,36.2
2017-08-07T06:05:48.788Z,36.2
2017-08-07T06:06:50.445Z,36.3
2017-08-07T06:07:46.979Z,36.4
2017-08-07T06:08:50.379Z,36.3
2017-08-07T06:09:47.680Z,36.4
2017-08-07T06:10:50.505Z,36.5
2017-08-07T06:11:50.313Z,36.7
2017-08-07T06:12:50.560Z,36.7
2017-08-07T06:13:50.608Z,36.8
2017-08-07T06:14:52.375Z,36.7
2017-08-07T06:15:48.159Z,36.7
2017-08-07T06:16:50.090Z,36.8
2017-08-07T06:17:51.725Z,36.8
2017-08-07T06:18:48.362Z,36.9
2017-08-07T06:19:48.227Z,36.8
2017-08-07T06:20:51.949Z,36.9
2017-08-07T06:21:47.697Z,36.9
2017-08-07T06:22:47.670Z,36.8
2017-08-07T06:23:49.874Z,36.7
2017-08-07T06:24:51.294Z,36.6
2017-08-07T06:25:48.024Z,36.8
2017-08-07T06:26:50.042Z,36.8
2017-08-07T06:27:48.217Z,36.8
2017-08-07T06:28:47.993Z,36.7
2017-08-07T06:29:50.703Z,36.8
2017-08-07T06:30:50.591Z,36.7
2017-08-07T06:31:52.373Z,36.7
2017-08-07T06:32:48.170Z,36.7
2017-08-07T06:33:48.259Z,36.8
2017-08-07T06:34:50.469Z,37
2017-08-07T06:35:48.300Z,37
2017-08-07T06:36:48.393Z,36.9
2017-08-07T06:37:52.008Z,36.8
2017-08-07T06:38:50.488Z,36.6
2017-08-07T06:39:48.758Z,36.4
2017-08-07T06:40:52.166Z,36.3
2017-08-07T06:41:48.656Z,36.2
2017-08-07T06:42:49.373Z,36.1
2017-08-07T06:43:50.638Z,35.9
2017-08-07T06:44:50.705Z,35.8
2017-08-07T06:45:49.522Z,35.6
2017-08-07T06:46:49.051Z,35.5
2017-08-07T06:47:48.957Z,35.4
2017-08-07T06:48:49.179Z,35.2
2017-08-07T06:49:49.038Z,35.1
2017-08-07T06:50:51.261Z,35.1
2017-08-07T06:51:51.340Z,34.9
2017-08-07T06:52:49.565Z,34.8
2017-08-07T06:53:49.273Z,34.7
2017-08-07T06:54:52.694Z,34.7
2017-08-07T06:55:52.966Z,34.5
2017-08-07T06:56:51.326Z,34.5
2017-08-07T06:57:49.727Z,34.4
2017-08-07T06:58:51.749Z,34.3
2017-08-07T06:59:49.856Z,34.2
2017-08-07T07:00:53.291Z,34.1
2017-08-07T07:01:52.570Z,34
2017-08-07T07:02:50.443Z,34
2017-08-07T07:03:50.101Z,33.9
2017-08-07T07:04:50.226Z,33.8
2017-08-07T07:05:52.193Z,33.7
2017-08-07T07:06:52.522Z,33.7
2017-08-07T07:07:50.839Z,33.6
2017-08-07T07:08:50.217Z,33.6
2017-08-07T07:09:50.283Z,33.5
2017-08-07T07:10:50.244Z,33.5
2017-08-07T07:11:50.399Z,33.4
2017-08-07T07:12:55.626Z,33.4
2017-08-07T07:13:50.479Z,33.3
2017-08-07T07:14:50.821Z,33.2
2017-08-07T07:15:50.539Z,33.1
2017-08-07T07:16:54.335Z,33
2017-08-07T07:17:54.038Z,32.9
2017-08-07T07:18:51.462Z,32.8
2017-08-07T07:19:52.527Z,32.6
2017-08-07T07:20:52.774Z,32.6
2017-08-07T07:21:52.679Z,32.5
2017-08-07T07:22:52.716Z,32.4
2017-08-07T07:23:52.412Z,32.2
2017-08-07T07:24:54.491Z,32.1
2017-08-07T07:25:51.307Z,32
2017-08-07T07:26:51.360Z,31.9
2017-08-07T07:27:51.151Z,31.8
2017-08-07T07:28:56.685Z,31.7
2017-08-07T07:29:55.381Z,31.6
2017-08-07T07:30:54.968Z,31.5
2017-08-07T07:31:53.872Z,31.5
2017-08-07T07:32:52.259Z,31.4
2017-08-07T07:33:55.601Z,31.3
2017-08-07T07:34:56.696Z,31.3
2017-08-07T07:35:53.261Z,31.2
2017-08-07T07:36:52.016Z,31.2
2017-08-07T07:37:51.878Z,31.1
2017-08-07T07:38:55.224Z,31.1
2017-08-07T07:39:52.216Z,31
2017-08-07T07:42:59.206Z,30.9
2017-08-07T07:43:52.200Z,30.8
2017-08-07T07:44:53.984Z,30.9
2017-08-07T07:45:52.223Z,30.8
2017-08-07T07:46:54.061Z,30.8
2017-08-07T07:47:54.333Z,30.8
2017-08-07T07:48:55.568Z,30.7
2017-08-07T07:49:52.330Z,30.7
2017-08-07T07:51:00.844Z,30.6
2017-08-07T07:51:52.736Z,30.5
2017-08-07T07:53:03.395Z,30.5
2017-08-07T07:53:52.595Z,30.5
2017-08-07T07:56:56.280Z,30.4
2017-08-07T07:58:06.267Z,30.4
2017-08-07T07:58:55.986Z,30.3
2017-08-07T08:00:07.057Z,30.3
2017-08-07T08:00:56.129Z,30.3
2017-08-07T08:01:54.321Z,30.2
2017-08-07T08:02:56.264Z,30.2
2017-08-07T08:03:56.612Z,30.1
2017-08-07T08:04:57.341Z,30.1
2017-08-07T08:05:54.175Z,30
2017-08-07T08:06:55.944Z,30
2017-08-07T08:07:53.469Z,29.9
2017-08-07T08:08:56.825Z,29.8
2017-08-07T08:09:56.675Z,29.8
2017-08-07T08:10:53.361Z,29.7
2017-08-07T08:12:03.129Z,29.7
2017-08-07T08:12:53.798Z,29.7
2017-08-07T08:13:55.506Z,29.7
2017-08-07T08:14:57.223Z,29.7
2017-08-07T08:15:55.557Z,29.7
2017-08-07T08:16:55.632Z,29.8
2017-08-07T08:17:55.922Z,29.8
2017-08-07T08:18:54.175Z,29.9
2017-08-07T08:19:55.809Z,29.9
2017-08-07T08:20:55.032Z,29.9
2017-08-07T08:21:54.686Z,29.9
2017-08-07T08:22:57.465Z,29.9
2017-08-07T08:23:56.051Z,29.9
2017-08-07T08:24:55.333Z,29.9
2017-08-07T08:25:54.758Z,29.9
2017-08-07T08:26:58.221Z,29.9
2017-08-07T08:27:57.709Z,29.9
2017-08-07T08:28:56.844Z,29.9
2017-08-07T08:29:59.602Z,29.9
2017-08-07T08:30:54.554Z,29.9
2017-08-07T08:31:54.353Z,29.9
2017-08-07T08:32:58.618Z,29.9
2017-08-07T08:33:55.662Z,29.9
2017-08-07T08:34:59.040Z,29.9
2017-08-07T08:35:58.107Z,29.8
2017-08-07T08:36:58.097Z,29.8
2017-08-07T08:37:55.025Z,29.8
2017-08-07T08:38:56.707Z,29.8
2017-08-07T08:39:56.872Z,29.7
2017-08-07T08:40:55.040Z,29.6
2017-08-07T08:41:58.290Z,29.6
2017-08-07T08:42:55.040Z,29.6
2017-08-07T08:43:58.486Z,29.6
2017-08-07T08:44:59.949Z,29.5
2017-08-07T08:45:55.762Z,29.5
2017-08-07T08:46:58.424Z,29.4
2017-08-07T08:47:57.359Z,29.4
2017-08-07T08:48:58.254Z,29.4
2017-08-07T08:49:58.514Z,29.4
2017-08-07T08:50:59.279Z,29.4
2017-08-07T08:51:58.676Z,29.4
2017-08-07T08:52:55.603Z,29.5
2017-08-07T08:53:55.500Z,29.5
2017-08-07T08:54:57.487Z,29.5
2017-08-07T08:55:58.913Z,29.5
2017-08-07T08:56:58.384Z,29.4
2017-08-07T08:57:55.655Z,29.5
2017-08-07T08:58:58.152Z,29.5
2017-08-07T08:59:57.816Z,29.4
2017-08-07T09:00:58.054Z,29.4
2017-08-07T09:02:00.882Z,29.4
2017-08-07T09:02:58.681Z,29.4
2017-08-07T09:03:55.830Z,29.4
2017-08-07T09:04:59.388Z,29.3
2017-08-07T09:05:59.765Z,29.3
2017-08-07T09:06:57.994Z,29.3
2017-08-07T09:07:56.034Z,29.3
2017-08-07T09:08:58.265Z,29.3
2017-08-07T09:09:56.475Z,29.3
2017-08-07T09:10:58.376Z,29.3
2017-08-07T09:11:56.541Z,29.3
2017-08-07T09:12:59.996Z,29.3
2017-08-07T09:13:56.427Z,29.3
2017-08-07T09:14:58.600Z,29.3
2017-08-07T09:15:56.517Z,29.3
2017-08-07T09:16:57.017Z,29.3
2017-08-07T09:17:57.608Z,29.3
2017-08-07T09:18:56.814Z,29.3
2017-08-07T09:20:00.197Z,29.3
2017-08-07T09:21:01.282Z,29.3
2017-08-07T09:21:56.840Z,29.3
2017-08-07T09:22:56.884Z,29.3
2017-08-07T09:24:00.485Z,29.3
2017-08-07T09:24:59.131Z,29.3
2017-08-07T09:25:59.229Z,29.2
2017-08-07T09:26:57.430Z,29.2
2017-08-07T09:27:57.423Z,29.2
2017-08-07T09:28:59.679Z,29.2
2017-08-07T09:30:01.750Z,29.2
2017-08-07T09:30:57.414Z,29.1
2017-08-07T09:31:58.026Z,29.1
2017-08-07T09:32:58.852Z,29
2017-08-07T09:34:01.454Z,29
2017-08-07T09:34:57.667Z,29
2017-08-07T09:36:03.951Z,29
2017-08-07T09:37:00.145Z,29
2017-08-07T09:38:03.356Z,29
2017-08-07T09:39:02.295Z,28.9
2017-08-07T09:39:58.237Z,29
2017-08-07T09:40:57.859Z,29
2017-08-07T09:41:59.950Z,28.9
2017-08-07T09:42:59.677Z,29
2017-08-07T09:43:58.046Z,29
2017-08-07T09:44:58.091Z,28.9
2017-08-07T09:46:03.519Z,28.9
2017-08-07T09:47:00.651Z,28.9
2017-08-07T09:47:58.251Z,28.9
2017-08-07T09:48:58.047Z,28.9
2017-08-07T09:49:58.304Z,28.9
2017-08-07T09:50:58.192Z,28.9
2017-08-07T09:52:02.223Z,28.9
2017-08-07T09:53:03.798Z,28.8
2017-08-07T09:54:04.007Z,28.8
2017-08-07T09:55:04.427Z,28.8
2017-08-07T09:56:00.528Z,28.7
2017-08-07T09:57:01.232Z,28.7
2017-08-07T09:57:58.721Z,28.7
2017-08-07T09:59:02.161Z,28.7
2017-08-07T09:59:59.564Z,28.6
2017-08-07T10:01:02.305Z,28.6
2017-08-07T10:02:03.058Z,28.4
2017-08-07T10:03:03.608Z,28.4
2017-08-07T10:03:59.505Z,28.6
2017-08-07T10:05:01.022Z,28.7
2017-08-07T10:06:00.404Z,28.8
2017-08-07T10:07:00.931Z,28.9
2017-08-07T10:07:59.858Z,28.9
2017-08-07T10:08:59.835Z,28.9
2017-08-07T10:10:02.819Z,28.8
2017-08-07T10:10:59.528Z,28.7
2017-08-07T10:11:59.954Z,28.7
2017-08-07T10:13:04.544Z,28.7
2017-08-07T10:14:03.882Z,28.7
2017-08-07T10:14:59.701Z,28.6
2017-08-07T10:16:04.771Z,28.5
2017-08-07T10:17:02.915Z,28.4
2017-08-07T10:18:03.676Z,28.4
2017-08-07T10:19:03.169Z,28.4
2017-08-07T10:19:59.782Z,28.5
2017-08-07T10:21:03.875Z,28.5
2017-08-07T10:22:02.791Z,28.6
2017-08-07T10:23:00.843Z,28.6
2017-08-07T10:24:04.464Z,28.6
2017-08-07T10:25:03.294Z,28.6
2017-08-07T10:25:59.944Z,28.6
2017-08-07T10:27:03.824Z,28.6
2017-08-07T10:28:00.264Z,28.6
2017-08-07T10:29:02.236Z,28.6
2017-08-07T10:30:05.205Z,28.6
2017-08-07T10:31:00.720Z,28.6
2017-08-07T10:32:04.751Z,28.5
2017-08-07T10:33:00.301Z,28.5
2017-08-07T10:34:03.182Z,28.5
2017-08-07T10:35:01.192Z,28.5
2017-08-07T10:36:02.551Z,28.4
2017-08-07T10:37:05.224Z,28.4
2017-08-07T10:38:01.223Z,28.4
2017-08-07T10:39:03.878Z,28.4
2017-08-07T10:40:03.354Z,28.4
2017-08-07T10:41:00.864Z,28.4
2017-08-07T10:42:00.894Z,28.4
2017-08-07T10:43:01.632Z,28.4
2017-08-07T10:44:03.033Z,28.3
2017-08-07T10:45:01.039Z,28.3
2017-08-07T10:46:01.209Z,28.3
2017-08-07T10:47:03.164Z,28.4
2017-08-07T10:48:05.254Z,28.3
2017-08-07T10:49:04.594Z,28.3
2017-08-07T10:50:04.422Z,28.4
2017-08-07T10:51:01.244Z,28.4
2017-08-07T10:52:01.084Z,28.5
2017-08-07T10:53:01.637Z,28.5
2017-08-07T10:54:01.325Z,28.6
2017-08-07T10:55:01.544Z,28.6
2017-08-07T10:56:01.419Z,28.7
2017-08-07T10:57:04.981Z,28.7
2017-08-07T10:58:10.984Z,28.6
2017-08-07T10:59:13.072Z,28.6
2017-08-07T11:00:16.480Z,28.6
2017-08-07T11:01:16.796Z,28.6
2017-08-07T11:02:04.548Z,28.6
2017-08-07T11:03:08.035Z,28.5
2017-08-07T11:04:05.123Z,28.5
2017-08-07T11:05:05.736Z,28.5
2017-08-07T11:06:03.813Z,28.5
2017-08-07T11:07:03.240Z,28.5
2017-08-07T11:08:03.111Z,28.5
2017-08-07T11:09:04.342Z,28.4
2017-08-07T11:10:04.869Z,28.4
2017-08-07T11:11:02.085Z,28.4
2017-08-07T11:12:06.256Z,28.4
2017-08-07T11:13:03.053Z,28.4
2017-08-07T11:14:04.447Z,28.3
2017-08-07T11:15:05.630Z,28.3
2017-08-07T11:16:04.364Z,28.3
2017-08-07T11:17:04.175Z,28.2
2017-08-07T11:18:02.309Z,28.2
2017-08-07T11:19:05.762Z,28.1
2017-08-07T11:20:04.357Z,28.1
2017-08-07T11:21:02.667Z,28.1
2017-08-07T11:22:04.919Z,28
2017-08-07T11:23:04.785Z,28
2017-08-07T11:24:04.466Z,28
2017-08-07T11:25:05.239Z,28
2017-08-07T11:26:05.061Z,28
2017-08-07T11:27:07.198Z,28
2017-08-07T11:28:07.501Z,28
2017-08-07T11:29:08.529Z,28
2017-08-07T11:30:06.888Z,28
2017-08-07T11:31:06.419Z,28
2017-08-07T11:32:05.548Z,28
2017-08-07T11:33:03.228Z,27.9
2017-08-07T11:34:06.388Z,27.9
2017-08-07T11:35:04.743Z,27.9
2017-08-07T11:36:04.681Z,27.9
2017-08-07T11:37:03.807Z,27.9
2017-08-07T11:38:07.089Z,27.8
2017-08-07T11:39:03.565Z,27.8
2017-08-07T11:40:03.656Z,27.7
2017-08-07T11:41:04.254Z,27.7
2017-08-07T11:42:04.095Z,27.7
2017-08-07T11:43:07.062Z,27.6
2017-08-07T11:44:07.364Z,27.6
2017-08-07T11:45:03.826Z,27.7
2017-08-07T11:46:08.633Z,27.7
2017-08-07T11:47:06.810Z,27.8
2017-08-07T11:48:08.520Z,27.9
2017-08-07T11:49:09.636Z,27.9
2017-08-07T11:50:08.211Z,28
2017-08-07T11:51:09.161Z,28
2017-08-07T11:52:09.745Z,28.1
2017-08-07T11:53:04.694Z,28.1
2017-08-07T11:54:07.177Z,28.1
2017-08-07T11:55:08.380Z,28.2
2017-08-07T11:56:07.154Z,28.3
2017-08-07T11:57:06.810Z,28.4
2017-08-07T11:58:06.776Z,28.4
2017-08-07T11:59:04.987Z,28.4
2017-08-07T12:00:04.473Z,28.4
2017-08-07T12:01:04.542Z,28.5
2017-08-07T12:02:07.058Z,28.5
2017-08-07T12:03:05.275Z,28.5
2017-08-07T12:04:07.291Z,28.4
2017-08-07T12:05:04.771Z,28.4
2017-08-07T12:06:07.622Z,28.4
2017-08-07T12:07:07.632Z,28.3
2017-08-07T12:08:06.409Z,28.3
2017-08-07T12:09:05.001Z,28.2
2017-08-07T12:10:06.032Z,28.2
2017-08-07T12:11:09.239Z,28.3
2017-08-07T12:12:05.128Z,28.2
2017-08-07T12:13:09.013Z,28.2
2017-08-07T12:14:08.923Z,28.2
2017-08-07T12:15:09.049Z,28.2
2017-08-07T12:16:07.426Z,28.2
2017-08-07T12:17:09.932Z,28.1
2017-08-07T12:18:07.359Z,28.2
2017-08-07T12:19:09.498Z,28.1
2017-08-07T12:20:07.874Z,28.2
2017-08-07T12:21:06.796Z,28.2
2017-08-07T12:22:07.291Z,28.3
2017-08-07T12:23:08.161Z,28.3
2017-08-07T12:24:07.413Z,28.3
2017-08-07T12:25:09.064Z,28.2
2017-08-07T12:26:08.804Z,28.2
2017-08-07T12:27:05.718Z,28.1
2017-08-07T12:28:07.920Z,28.1
2017-08-07T12:29:08.637Z,28.1
2017-08-07T12:30:06.313Z,28
2017-08-07T12:31:09.141Z,28.1
2017-08-07T12:32:09.049Z,28
2017-08-07T12:33:05.717Z,28
2017-08-07T12:34:06.317Z,27.9
2017-08-07T12:35:05.975Z,27.9
2017-08-07T12:36:07.660Z,27.9
2017-08-07T12:37:09.068Z,27.8
2017-08-07T12:38:07.733Z,27.8
2017-08-07T12:39:08.414Z,27.8
2017-08-07T12:40:06.139Z,27.8
2017-08-07T12:41:09.543Z,27.8
2017-08-07T12:42:08.162Z,27.9
2017-08-07T12:43:08.259Z,27.9
2017-08-07T12:44:06.430Z,27.9
2017-08-07T12:45:09.602Z,28
2017-08-07T12:46:08.960Z,27.9
2017-08-07T12:47:06.377Z,28
2017-08-07T12:48:06.643Z,28
2017-08-07T12:49:06.481Z,28
2017-08-07T12:50:12.681Z,28
2017-08-07T12:51:09.929Z,27.9
2017-08-07T12:52:10.102Z,28
2017-08-07T12:53:08.087Z,28
2017-08-07T12:54:08.569Z,28
2017-08-07T12:55:10.305Z,28
2017-08-07T12:56:08.923Z,27.9
2017-08-07T12:57:09.694Z,27.9
2017-08-07T12:58:07.097Z,27.9
2017-08-07T12:59:07.179Z,27.9
2017-08-07T13:00:08.010Z,27.9
2017-08-07T13:01:12.145Z,27.8
2017-08-07T13:02:07.304Z,27.8
2017-08-07T13:03:09.306Z,27.7
2017-08-07T13:04:09.348Z,27.8
2017-08-07T13:05:07.542Z,27.8
2017-08-07T13:06:07.972Z,27.9
2017-08-07T13:07:10.922Z,27.9
2017-08-07T13:08:09.855Z,27.9
2017-08-07T13:09:14.952Z,27.9
2017-08-07T13:10:12.085Z,28
2017-08-07T13:11:11.170Z,28
2017-08-07T13:12:09.193Z,28
2017-08-07T13:13:11.293Z,28
2017-08-07T13:14:09.375Z,27.9
2017-08-07T13:15:10.556Z,27.9
2017-08-07T13:16:11.503Z,27.9
2017-08-07T13:17:08.513Z,28
2017-08-07T13:18:11.416Z,28.1
2017-08-07T13:19:09.399Z,28.2
2017-08-07T13:20:10.081Z,28.2
2017-08-07T13:21:08.523Z,28.2
2017-08-07T13:22:09.044Z,28.1
2017-08-07T13:23:08.666Z,28
2017-08-07T13:24:12.099Z,27.9
2017-08-07T13:25:08.474Z,27.9
2017-08-07T13:26:12.007Z,27.9
2017-08-07T13:27:12.695Z,27.9