createdAt,value
2018-11-03T00:01:41.084Z,77.10
2018-11-03T00:04:09.697Z,77.40
2018-11-03T00:06:38.272Z,77.50
2018-11-03T00:09:09.455Z,78.50
2018-11-03T00:11:38.318Z,78.00
2018-11-03T00:14:07.185Z,79.60
2018-11-03T00:16:35.816Z,79.80
2018-11-03T00:19:04.562Z,80.40
2018-11-03T00:21:33.161Z,81.10
2018-11-03T00:24:01.726Z,81.10
2018-11-03T00:26:30.366Z,82.10
2018-11-03T00:28:58.950Z,82.40
2018-11-03T00:31:27.553Z,82.60
2018-11-03T00:33:56.172Z,82.30
2018-11-03T00:36:24.789Z,82.70
2018-11-03T00:38:53.459Z,82.40
2018-11-03T00:41:21.999Z,82.40
2018-11-03T00:43:50.594Z,82.40
2018-11-03T00:46:19.147Z,82.10
2018-11-03T00:48:47.733Z,81.80
2018-11-03T00:51:16.347Z,81.50
2018-11-03T00:53:44.984Z,80.30
2018-11-03T00:56:13.633Z,80.30
2018-11-03T00:58:42.247Z,80.30
2018-11-03T01:01:10.838Z,80.20
2018-11-03T01:03:39.477Z,80.00
2018-11-03T01:06:08.127Z,79.80
2018-11-03T01:08:36.784Z,79.50
2018-11-03T01:11:05.563Z,79.50
2018-11-03T01:13:34.212Z,79.60
2018-11-03T01:16:02.771Z,79.40
2018-11-03T01:18:31.361Z,79.40
2018-11-03T01:20:59.983Z,79.40
2018-11-03T01:23:28.639Z,79.40
2018-11-03T01:25:57.207Z,79.30
2018-11-03T01:28:25.873Z,79.30
2018-11-03T01:30:54.525Z,79.30
2018-11-03T01:33:23.125Z,79.10
2018-11-03T01:35:51.790Z,79.10
2018-11-03T01:38:20.423Z,78.80
2018-11-03T01:40:49.019Z,78.60
2018-11-03T01:43:17.943Z,78.60
2018-11-03T01:45:46.598Z,78.50
2018-11-03T01:48:15.181Z,78.60
2018-11-03T01:50:43.821Z,78.40
2018-11-03T01:53:12.514Z,78.30
2018-11-03T01:55:41.118Z,78.40
2018-11-03T01:58:09.690Z,78.30
2018-11-03T02:00:38.291Z,78.20
2018-11-03T02:03:06.884Z,78.20
2018-11-03T02:05:35.533Z,78.20
2018-11-03T02:08:04.462Z,78.10
2018-11-03T02:10:33.063Z,78.00
2018-11-03T02:13:01.660Z,78.00
2018-11-03T02:15:30.304Z,78.00
2018-11-03T02:17:58.860Z,77.80
2018-11-03T02:20:27.462Z,78.30
2018-11-03T02:22:56.026Z,77.80
2018-11-03T02:25:24.955Z,77.80
2018-11-03T02:27:53.574Z,77.80
2018-11-03T02:30:22.207Z,78.70
2018-11-03T02:32:50.855Z,79.00
2018-11-03T02:35:19.508Z,78.00
2018-11-03T02:37:48.098Z,79.10
2018-11-03T02:40:16.696Z,79.30
2018-11-03T02:42:45.313Z,79.20
2018-11-03T02:45:13.917Z,79.10
2018-11-03T02:47:42.756Z,79.30
2018-11-03T02:50:13.856Z,79.20
2018-11-03T02:52:42.815Z,79.30
2018-11-03T02:55:11.497Z,79.10
2018-11-03T02:57:40.084Z,79.20
2018-11-03T03:00:09.831Z,79.20
2018-11-03T03:02:38.436Z,79.20
2018-11-03T03:05:08.058Z,79.20
2018-11-03T03:07:36.629Z,79.50
2018-11-03T03:10:07.051Z,79.40
2018-11-03T03:12:35.731Z,79.50
2018-11-03T03:15:05.138Z,79.80
2018-11-03T03:17:33.732Z,80.00
2018-11-03T03:20:02.375Z,79.90
2018-11-03T03:22:30.985Z,80.40
2018-11-03T03:24:59.606Z,80.60
2018-11-03T03:27:28.225Z,80.80
2018-11-03T03:29:56.829Z,80.90
2018-11-03T03:32:25.572Z,80.80
2018-11-03T03:34:54.215Z,80.90
2018-11-03T03:37:22.869Z,80.80
2018-11-03T03:39:51.483Z,80.70
2018-11-03T03:42:20.108Z,80.80
2018-11-03T03:44:48.743Z,80.80
2018-11-03T03:47:17.346Z,80.60
2018-11-03T03:49:45.996Z,80.60
2018-11-03T03:52:14.611Z,80.30
2018-11-03T03:54:43.193Z,80.30
2018-11-03T03:57:11.826Z,80.10
2018-11-03T03:59:40.423Z,80.10
2018-11-03T04:02:09.011Z,80.80
2018-11-03T04:04:37.623Z,80.00
2018-11-03T04:07:06.603Z,79.90
2018-11-03T04:09:35.206Z,80.00
2018-11-03T04:12:03.852Z,80.00
2018-11-03T04:14:32.449Z,79.90
2018-11-03T04:17:01.048Z,79.70
2018-11-03T04:19:29.724Z,79.40
2018-11-03T04:21:58.316Z,79.50
2018-11-03T04:24:26.890Z,79.30
2018-11-03T04:26:55.470Z,79.10
2018-11-03T04:29:24.080Z,79.00
2018-11-03T04:31:52.654Z,78.90
2018-11-03T04:34:21.219Z,78.70
2018-11-03T04:36:49.858Z,78.40
2018-11-03T04:39:18.421Z,78.20
2018-11-03T04:41:47.037Z,78.30
2018-11-03T04:44:15.622Z,77.90
2018-11-03T04:46:44.239Z,77.80
2018-11-03T04:49:12.861Z,77.60
2018-11-03T04:51:41.448Z,77.40
2018-11-03T04:54:10.083Z,77.40
2018-11-03T04:56:38.716Z,77.20
2018-11-03T04:59:07.299Z,77.30
2018-11-03T05:01:35.883Z,77.30
2018-11-03T05:04:04.820Z,77.10
2018-11-03T05:06:33.464Z,76.90
2018-11-03T05:09:02.067Z,76.90
2018-11-03T05:11:30.665Z,76.80
2018-11-03T05:13:59.228Z,76.60
2018-11-03T05:16:27.850Z,76.60
2018-11-03T05:18:56.490Z,76.70
2018-11-03T05:21:25.220Z,76.80
2018-11-03T05:23:53.809Z,76.80
2018-11-03T05:26:22.441Z,76.80
2018-11-03T05:28:50.991Z,77.10
2018-11-03T05:31:19.641Z,77.20
2018-11-03T05:33:48.150Z,77.50
2018-11-03T05:36:17.131Z,77.70
2018-11-03T05:38:45.701Z,77.80
2018-11-03T05:41:14.352Z,78.00
2018-11-03T05:43:43.045Z,78.00
2018-11-03T05:46:11.771Z,78.00
2018-11-03T05:48:40.337Z,78.30
2018-11-03T05:51:08.990Z,78.30
2018-11-03T05:53:37.635Z,78.30
2018-11-03T05:56:06.253Z,78.20
2018-11-03T05:58:34.877Z,78.30
2018-11-03T06:01:03.488Z,78.50
2018-11-03T06:03:32.039Z,78.80
2018-11-03T06:06:00.642Z,79.10
2018-11-03T06:08:29.238Z,79.20
2018-11-03T06:10:57.809Z,79.40
2018-11-03T06:13:26.411Z,79.60
2018-11-03T06:15:55.023Z,79.40
2018-11-03T06:18:23.603Z,79.70
2018-11-03T06:20:52.199Z,79.70
2018-11-03T06:23:20.803Z,79.70
2018-11-03T06:25:49.430Z,80.60
2018-11-03T06:28:18.066Z,80.10
2018-11-03T06:30:46.741Z,80.20
2018-11-03T06:33:15.280Z,80.30
2018-11-03T06:35:43.995Z,80.70
2018-11-03T06:38:12.743Z,80.60
2018-11-03T06:40:41.413Z,81.00
2018-11-03T06:43:10.010Z,80.90
2018-11-03T06:45:38.593Z,81.10
2018-11-03T06:48:07.206Z,81.10
2018-11-03T06:50:35.806Z,81.10
2018-11-03T06:53:04.496Z,81.30
2018-11-03T06:55:33.127Z,81.20
2018-11-03T06:58:02.038Z,81.00
2018-11-03T07:00:30.635Z,80.90
2018-11-03T07:02:59.236Z,80.60
2018-11-03T07:05:27.803Z,80.50
2018-11-03T07:07:56.402Z,80.50
2018-11-03T07:10:25.027Z,80.50
2018-11-03T07:12:53.682Z,80.90
2018-11-03T07:15:22.296Z,80.20
2018-11-03T07:17:50.935Z,80.30
2018-11-03T07:20:19.548Z,80.20
2018-11-03T07:22:48.160Z,80.20
2018-11-03T07:25:16.783Z,80.20
2018-11-03T07:27:45.389Z,80.10
2018-11-03T07:30:14.033Z,80.10
2018-11-03T07:32:42.721Z,80.10
2018-11-03T07:35:11.278Z,80.00
2018-11-03T07:37:39.867Z,79.80
2018-11-03T07:40:09.727Z,79.80
2018-11-03T07:42:38.373Z,79.50
2018-11-03T07:45:07.284Z,79.40
2018-11-03T07:47:36.092Z,79.30
2018-11-03T07:50:06.702Z,79.30
2018-11-03T07:52:35.316Z,79.20
2018-11-03T07:55:03.966Z,79.00
2018-11-03T07:57:32.591Z,79.00
2018-11-03T08:00:01.152Z,78.80
2018-11-03T08:02:29.778Z,78.40
2018-11-03T08:04:58.372Z,78.30
2018-11-03T08:07:26.992Z,78.10
2018-11-03T08:09:55.567Z,77.70
2018-11-03T08:12:24.177Z,77.60
2018-11-03T08:14:52.780Z,77.30
2018-11-03T08:17:21.402Z,77.00
2018-11-03T08:19:49.989Z,76.20
2018-11-03T08:22:18.627Z,75.90
2018-11-03T08:24:47.234Z,76.10
2018-11-03T08:27:15.931Z,75.40
2018-11-03T08:29:44.537Z,74.20
2018-11-03T08:32:13.166Z,74.10
2018-11-03T08:34:41.755Z,73.50
2018-11-03T08:37:10.332Z,73.10
2018-11-03T08:39:38.972Z,72.80
2018-11-03T08:42:07.509Z,72.30
2018-11-03T08:44:36.389Z,71.60
2018-11-03T08:47:05.712Z,71.20
2018-11-03T08:49:35.001Z,70.80
2018-11-03T08:52:03.692Z,70.10
2018-11-03T08:54:32.295Z,69.90
2018-11-03T08:57:00.958Z,69.30
2018-11-03T08:59:29.635Z,69.30
2018-11-03T09:01:58.180Z,69.30
2018-11-03T09:04:26.884Z,69.20
2018-11-03T09:06:55.651Z,69.00
2018-11-03T09:09:24.254Z,69.60
2018-11-03T09:11:52.960Z,69.30
2018-11-03T09:14:21.746Z,69.00
2018-11-03T09:16:50.378Z,68.60
2018-11-03T09:19:19.204Z,68.40
2018-11-03T09:21:48.002Z,68.10
2018-11-03T09:24:16.569Z,67.50
2018-11-03T09:26:45.411Z,66.80
2018-11-03T09:29:14.019Z,66.00
2018-11-03T09:31:42.653Z,65.30
2018-11-03T09:34:11.501Z,65.30
2018-11-03T09:36:40.059Z,65.30
2018-11-03T09:39:10.330Z,65.20
2018-11-03T09:41:38.918Z,64.30
2018-11-03T09:44:07.648Z,64.60
2018-11-03T09:46:36.359Z,64.60
2018-11-03T09:49:05.882Z,64.10
2018-11-03T09:51:35.095Z,63.40
2018-11-03T09:54:03.797Z,62.80
2018-11-03T09:56:33.936Z,62.20
2018-11-03T09:59:03.347Z,61.90
2018-11-03T10:01:31.957Z,61.00
2018-11-03T10:04:01.062Z,60.70
2018-11-03T10:06:29.933Z,60.00
2018-11-03T10:08:58.597Z,59.60
2018-11-03T10:11:27.252Z,59.40
2018-11-03T10:13:55.894Z,59.60
2018-11-03T10:16:24.504Z,59.60
2018-11-03T10:18:53.075Z,59.50
2018-11-03T10:21:21.760Z,59.60
2018-11-03T10:23:50.367Z,59.10
2018-11-03T10:26:19.532Z,58.50
2018-11-03T10:28:48.191Z,58.40
2018-11-03T10:31:16.859Z,58.40
2018-11-03T10:33:45.759Z,58.50
2018-11-03T10:36:14.337Z,57.60
2018-11-03T10:38:42.955Z,57.40
2018-11-03T10:41:11.568Z,57.00
2018-11-03T10:43:40.215Z,57.80
2018-11-03T10:46:08.814Z,56.80
2018-11-03T10:48:37.488Z,55.60
2018-11-03T10:51:07.359Z,55.30
2018-11-03T10:53:36.181Z,55.10
2018-11-03T10:56:04.769Z,53.90
2018-11-03T10:58:33.556Z,53.60
2018-11-03T11:01:07.543Z,53.50
2018-11-03T11:03:41.527Z,53.70
2018-11-03T11:06:15.538Z,53.70
2018-11-03T11:08:49.483Z,53.10
2018-11-03T11:11:23.589Z,52.90
2018-11-03T11:13:52.230Z,52.50
2018-11-03T11:16:21.311Z,52.90
2018-11-03T11:18:49.884Z,52.10
2018-11-03T11:21:18.635Z,51.80
2018-11-03T11:23:47.407Z,51.30
2018-11-03T11:26:16.154Z,50.40
2018-11-03T11:28:45.335Z,50.20
2018-11-03T11:31:13.940Z,50.10
2018-11-03T11:33:42.459Z,49.50
2018-11-03T11:36:11.028Z,48.70
2018-11-03T11:38:39.720Z,47.30
2018-11-03T11:41:08.258Z,45.00
2018-11-03T11:43:36.796Z,44.10
2018-11-03T11:46:05.618Z,43.60
2018-11-03T11:48:34.178Z,43.60
2018-11-03T11:51:02.693Z,42.70
2018-11-03T11:53:31.247Z,43.20
2018-11-03T11:56:00.026Z,44.00
2018-11-03T11:58:28.582Z,44.80
2018-11-03T12:00:57.147Z,45.10
2018-11-03T12:03:25.704Z,45.00
2018-11-03T12:05:54.286Z,46.20
2018-11-03T12:08:22.822Z,46.70
2018-11-03T12:10:51.368Z,45.80
2018-11-03T12:13:19.888Z,45.10
2018-11-03T12:15:48.439Z,43.60
2018-11-03T12:18:16.938Z,42.80
2018-11-03T12:20:45.717Z,41.80
2018-11-03T12:23:14.205Z,41.10
2018-11-03T12:25:42.809Z,41.20
2018-11-03T12:28:17.927Z,41.20
2018-11-03T12:30:46.858Z,40.60
2018-11-03T12:33:15.376Z,40.10
2018-11-03T12:35:44.015Z,39.30
2018-11-03T12:38:13.140Z,39.10
2018-11-03T12:40:41.755Z,38.00
2018-11-03T12:43:10.275Z,37.00
2018-11-03T12:45:38.891Z,36.20
2018-11-03T12:48:07.525Z,36.30
2018-11-03T12:50:36.054Z,36.00
2018-11-03T12:53:04.698Z,35.40
2018-11-03T12:55:33.326Z,35.60
2018-11-03T12:58:01.944Z,35.10
2018-11-03T13:00:30.528Z,35.60
2018-11-03T13:02:59.086Z,35.40
2018-11-03T13:05:27.619Z,35.50
2018-11-03T13:07:56.203Z,35.70
2018-11-03T13:10:24.771Z,35.30
2018-11-03T13:12:53.371Z,35.00
2018-11-03T13:15:21.941Z,35.00
2018-11-03T13:17:50.500Z,34.90
2018-11-03T13:20:19.039Z,34.50
2018-11-03T13:22:47.645Z,35.00
2018-11-03T13:25:16.132Z,34.00
2018-11-03T13:27:44.696Z,33.80
2018-11-03T13:30:14.560Z,33.80
2018-11-03T13:32:43.202Z,33.30
2018-11-03T13:35:13.024Z,32.90
2018-11-03T13:37:41.702Z,32.50
2018-11-03T13:40:11.878Z,32.20
2018-11-03T13:42:40.767Z,32.30
2018-11-03T13:45:09.987Z,33.10
2018-11-03T13:47:39.402Z,32.50
2018-11-03T13:50:11.719Z,32.70
2018-11-03T13:52:43.029Z,32.50
2018-11-03T13:55:11.672Z,32.70
2018-11-03T13:57:41.230Z,32.90
2018-11-03T14:00:13.007Z,32.70
2018-11-03T14:02:42.348Z,32.40
2018-11-03T14:05:11.504Z,32.60
2018-11-03T14:07:40.009Z,32.20
2018-11-03T14:10:10.866Z,31.90
2018-11-03T14:12:40.402Z,31.90
2018-11-03T14:15:10.708Z,31.70
2018-11-03T14:17:39.293Z,31.40
2018-11-03T14:20:09.228Z,31.50
2018-11-03T14:22:37.787Z,31.40
2018-11-03T14:25:08.083Z,31.90
2018-11-03T14:27:36.705Z,32.20
2018-11-03T14:30:06.536Z,32.40
2018-11-03T14:32:35.148Z,32.50
2018-11-03T14:35:03.704Z,32.20
2018-11-03T14:37:32.283Z,32.00
2018-11-03T14:40:00.893Z,32.30
2018-11-03T14:42:29.439Z,32.40
2018-11-03T14:44:58.065Z,32.50
2018-11-03T14:47:26.634Z,33.10
2018-11-03T14:49:55.140Z,33.40
2018-11-03T14:52:23.747Z,33.70
2018-11-03T14:54:52.250Z,33.90
2018-11-03T14:57:21.889Z,34.20
2018-11-03T14:59:50.527Z,34.60
2018-11-03T15:02:19.112Z,35.60
2018-11-03T15:04:47.648Z,36.80
2018-11-03T15:07:16.211Z,38.20
2018-11-03T15:09:44.735Z,39.40
2018-11-03T15:12:13.484Z,40.60
2018-11-03T15:14:42.090Z,41.70
2018-11-03T15:17:10.636Z,42.70
2018-11-03T15:19:39.203Z,43.60
2018-11-03T15:22:07.974Z,44.40
2018-11-03T15:24:36.792Z,44.90
2018-11-03T15:27:05.562Z,45.60
2018-11-03T15:29:34.224Z,45.90
2018-11-03T15:32:02.881Z,46.50
2018-11-03T15:34:31.476Z,47.30
2018-11-03T15:37:00.043Z,47.80
2018-11-03T15:39:28.608Z,48.10
2018-11-03T15:41:57.215Z,48.60
2018-11-03T15:44:25.817Z,49.10
2018-11-03T15:46:54.419Z,49.60
2018-11-03T15:49:22.981Z,50.10
2018-11-03T15:51:51.554Z,50.60
2018-11-03T15:54:20.138Z,50.90
2018-11-03T15:56:48.727Z,51.00
2018-11-03T15:59:17.332Z,51.80
2018-11-03T16:01:45.880Z,52.40
2018-11-03T16:04:14.479Z,52.90
2018-11-03T16:06:43.040Z,53.10
2018-11-03T16:09:12.583Z,53.60
2018-11-03T16:11:41.203Z,53.90
2018-11-03T16:14:10.270Z,54.30
2018-11-03T16:16:39.115Z,54.30
2018-11-03T16:19:08.201Z,54.50
2018-11-03T16:21:37.128Z,54.90
2018-11-03T16:24:05.878Z,55.00
2018-11-03T16:26:34.455Z,55.40
2018-11-03T16:29:03.051Z,55.50
2018-11-03T16:31:31.887Z,55.80
2018-11-03T16:34:00.479Z,56.30
2018-11-03T16:36:29.022Z,56.30
2018-11-03T16:38:58.557Z,56.40
2018-11-03T16:41:27.106Z,57.10
2018-11-03T16:43:55.676Z,57.20
2018-11-03T16:46:24.255Z,57.40
2018-11-03T16:48:52.859Z,57.60
2018-11-03T16:51:21.500Z,57.60
2018-11-03T16:53:50.023Z,57.80
2018-11-03T16:56:18.622Z,58.60
2018-11-03T16:58:47.355Z,58.20
2018-11-03T17:01:15.862Z,58.50
2018-11-03T17:03:44.441Z,58.60
2018-11-03T17:06:13.037Z,58.80
2018-11-03T17:08:41.586Z,58.90
2018-11-03T17:11:10.188Z,59.10
2018-11-03T17:13:38.714Z,59.20
2018-11-03T17:16:07.291Z,59.50
2018-11-03T17:18:35.826Z,59.70
2018-11-03T17:21:04.439Z,59.50
2018-11-03T17:23:32.992Z,59.90
2018-11-03T17:26:01.604Z,60.10
2018-11-03T17:28:30.204Z,60.20
2018-11-03T17:30:58.891Z,60.40
2018-11-03T17:33:27.479Z,60.60
2018-11-03T17:35:56.108Z,60.30
2018-11-03T17:38:24.776Z,60.50
2018-11-03T17:43:34.937Z,60.90
2018-11-03T17:46:04.008Z,61.00
2018-11-03T17:48:32.706Z,61.20
2018-11-03T17:51:01.405Z,61.10
2018-11-03T17:53:30.045Z,61.20
2018-11-03T17:55:58.890Z,61.60
2018-11-03T17:58:27.585Z,61.80
2018-11-03T18:00:56.368Z,61.90
2018-11-03T18:03:25.070Z,61.80
2018-11-03T18:05:53.710Z,62.10
2018-11-03T18:08:22.948Z,62.20
2018-11-03T18:10:51.769Z,62.30
2018-11-03T18:13:20.445Z,62.10
2018-11-03T18:15:49.152Z,62.60
2018-11-03T18:18:17.732Z,62.60
2018-11-03T18:20:46.238Z,62.80
2018-11-03T18:23:14.788Z,62.80
2018-11-03T18:25:43.339Z,63.10
2018-11-03T18:28:11.897Z,63.10
2018-11-03T18:30:40.468Z,64.20
2018-11-03T18:33:09.111Z,63.60
2018-11-03T18:35:37.618Z,63.80
2018-11-03T18:38:06.322Z,63.40
2018-11-03T18:40:34.864Z,63.60
2018-11-03T18:43:03.420Z,63.90
2018-11-03T18:45:31.979Z,64.00
2018-11-03T18:48:00.522Z,63.80
2018-11-03T18:50:29.112Z,64.10
2018-11-03T18:52:57.769Z,64.50
2018-11-03T18:55:26.349Z,64.50
2018-11-03T18:57:55.009Z,64.50
2018-11-03T19:00:23.588Z,64.50
2018-11-03T19:02:52.182Z,64.50
2018-11-03T19:05:20.736Z,64.80
2018-11-03T19:07:49.319Z,65.10
2018-11-03T19:10:17.859Z,65.20
2018-11-03T19:12:46.456Z,65.00
2018-11-03T19:15:15.046Z,65.20
2018-11-03T19:17:43.552Z,65.10
2018-11-03T19:20:13.844Z,66.00
2018-11-03T19:22:42.596Z,66.00
2018-11-03T19:25:12.304Z,66.10
2018-11-03T19:27:41.158Z,66.30
2018-11-03T19:30:11.353Z,66.40
2018-11-03T19:32:41.347Z,66.50
2018-11-03T19:35:10.170Z,66.40
2018-11-03T19:37:39.373Z,66.60
2018-11-03T19:40:09.420Z,66.40
2018-11-03T19:42:38.420Z,67.60
2018-11-03T19:45:06.980Z,67.10
2018-11-03T19:47:35.718Z,66.90
2018-11-03T19:50:04.729Z,67.20
2018-11-03T19:52:33.387Z,67.10
2018-11-03T19:55:01.984Z,67.00
2018-11-03T19:57:30.614Z,67.10
2018-11-03T19:59:59.207Z,67.20
2018-11-03T20:02:27.813Z,68.00
2018-11-03T20:04:56.338Z,68.40
2018-11-03T20:07:24.945Z,68.60
2018-11-03T20:09:53.496Z,69.20
2018-11-03T20:12:22.022Z,69.40
2018-11-03T20:14:50.834Z,68.90
2018-11-03T20:17:19.399Z,68.80
2018-11-03T20:19:48.303Z,69.30
2018-11-03T20:22:16.867Z,70.00
2018-11-03T20:24:45.444Z,69.20
2018-11-03T20:27:14.043Z,69.00
2018-11-03T20:29:42.623Z,68.90
2018-11-03T20:32:11.214Z,69.00
2018-11-03T20:34:39.740Z,68.60
2018-11-03T20:37:08.645Z,68.10
2018-11-03T20:39:37.282Z,67.90
2018-11-03T20:42:06.092Z,68.30
2018-11-03T20:44:34.700Z,67.50
2018-11-03T20:47:03.271Z,67.50
2018-11-03T20:49:31.813Z,67.70
2018-11-03T20:52:00.393Z,67.70
2018-11-03T20:54:28.988Z,67.50
2018-11-03T20:56:57.573Z,67.80
2018-11-03T20:59:26.099Z,67.70
2018-11-03T21:01:54.704Z,67.80
2018-11-03T21:04:23.239Z,68.00
2018-11-03T21:06:52.066Z,68.00
2018-11-03T21:09:20.696Z,67.70
2018-11-03T21:11:49.330Z,67.70
2018-11-03T21:14:17.904Z,67.90
2018-11-03T21:16:46.510Z,67.90
2018-11-03T21:19:15.088Z,67.80
2018-11-03T21:21:43.798Z,67.70
2018-11-03T21:24:12.639Z,67.80
2018-11-03T21:26:41.069Z,68.00
2018-11-03T21:29:09.653Z,68.50
2018-11-03T21:31:38.430Z,68.00
2018-11-03T21:34:07.013Z,68.20
2018-11-03T21:36:35.624Z,68.40
2018-11-03T21:39:05.510Z,68.10
2018-11-03T21:41:34.432Z,68.40
2018-11-03T21:44:02.998Z,68.40
2018-11-03T21:46:31.971Z,68.40
2018-11-03T21:49:00.589Z,68.40
2018-11-03T21:51:29.113Z,68.90
2018-11-03T21:53:57.659Z,68.80
2018-11-03T21:56:26.729Z,68.80
2018-11-03T21:58:55.358Z,69.00
2018-11-03T22:01:24.142Z,68.70
2018-11-03T22:03:52.932Z,68.70
2018-11-03T22:06:21.717Z,68.60
2018-11-03T22:08:51.047Z,68.80
2018-11-03T22:11:19.622Z,68.90
2018-11-03T22:13:49.227Z,68.90
2018-11-03T22:16:17.969Z,69.10
2018-11-03T22:18:47.670Z,69.20
2018-11-03T22:21:16.226Z,69.20
2018-11-03T22:23:44.838Z,69.30
2018-11-03T22:26:13.996Z,69.70
2018-11-03T22:28:42.593Z,69.80
2018-11-03T22:31:11.163Z,70.30
2018-11-03T22:33:39.735Z,70.30
2018-11-03T22:36:08.271Z,70.60
2018-11-03T22:38:36.817Z,70.60
2018-11-03T22:41:05.579Z,70.90
2018-11-03T22:43:34.136Z,71.40
2018-11-03T22:46:02.638Z,71.40
2018-11-03T22:48:31.197Z,71.40
2018-11-03T22:50:59.769Z,71.30
2018-11-03T22:53:28.395Z,71.70
2018-11-03T22:55:56.945Z,72.60
2018-11-03T22:58:25.488Z,72.20
2018-11-03T23:00:55.970Z,72.30
2018-11-03T23:03:24.994Z,72.50
2018-11-03T23:05:53.548Z,73.20
2018-11-03T23:08:22.141Z,73.40
2018-11-03T23:10:50.703Z,73.20
2018-11-03T23:13:19.328Z,73.10
2018-11-03T23:15:47.898Z,73.20
2018-11-03T23:18:16.489Z,73.70
2018-11-03T23:20:45.205Z,74.00
2018-11-03T23:23:13.829Z,74.20
2018-11-03T23:25:42.382Z,74.00
2018-11-03T23:28:10.952Z,74.30
2018-11-03T23:30:39.500Z,74.60
2018-11-03T23:33:08.103Z,74.50
2018-11-03T23:35:36.626Z,74.50
2018-11-03T23:38:05.878Z,74.70
2018-11-03T23:40:34.496Z,74.80
2018-11-03T23:43:03.018Z,74.70
2018-11-03T23:45:31.560Z,75.00
2018-11-03T23:48:00.088Z,75.10
2018-11-03T23:50:30.741Z,75.10
2018-11-03T23:52:59.310Z,75.00
2018-11-03T23:55:27.924Z,75.30
2018-11-03T23:57:56.489Z,75.30
