createdAt,value
2022-10-21T00:01:00.137Z,72.02
2022-10-21T00:03:28.356Z,72.78
2022-10-21T00:05:56.001Z,73.28
2022-10-21T00:08:24.448Z,72.90
2022-10-21T00:10:54.590Z,73.61
2022-10-21T00:13:23.621Z,73.38
2022-10-21T00:16:07.622Z,72.95
2022-10-21T00:18:37.489Z,72.64
2022-10-21T00:21:26.956Z,72.14
2022-10-21T00:23:54.643Z,71.99
2022-10-21T00:26:22.105Z,71.91
2022-10-21T00:28:49.570Z,73.04
2022-10-21T00:31:20.120Z,73.19
2022-10-21T00:33:47.601Z,73.48
2022-10-21T00:36:15.778Z,74.18
2022-10-21T00:38:46.149Z,74.21
2022-10-21T00:41:15.829Z,74.76
2022-10-21T00:44:04.631Z,74.90
2022-10-21T00:47:04.946Z,74.06
2022-10-21T00:49:53.603Z,74.03
2022-10-21T00:52:23.564Z,73.90
2022-10-21T00:54:56.281Z,74.12
2022-10-21T00:57:26.452Z,73.45
2022-10-21T00:59:59.774Z,73.90
2022-10-21T01:02:29.585Z,71.26
2022-10-21T01:05:01.412Z,70.71
2022-10-21T01:07:29.050Z,72.04
2022-10-21T01:09:56.484Z,74.07
2022-10-21T01:12:44.728Z,75.50
2022-10-21T01:15:15.372Z,76.01
2022-10-21T01:18:03.179Z,77.33
2022-10-21T01:21:04.897Z,75.09
2022-10-21T01:23:49.321Z,76.43
2022-10-21T01:26:41.497Z,78.67
2022-10-21T01:29:39.543Z,79.43
2022-10-21T01:32:26.578Z,78.89
2022-10-21T01:35:49.491Z,76.81
2022-10-21T01:38:39.646Z,76.37
2022-10-21T01:41:15.667Z,77.33
2022-10-21T01:43:53.666Z,77.46
2022-10-21T01:46:40.824Z,79.17
2022-10-21T01:50:07.373Z,79.58
2022-10-21T01:52:35.360Z,80.11
2022-10-21T01:55:08.254Z,80.61
2022-10-21T01:57:41.694Z,79.62
2022-10-21T02:00:10.742Z,80.15
2022-10-21T02:02:45.932Z,81.01
2022-10-21T02:05:29.535Z,81.11
2022-10-21T02:07:57.499Z,81.04
2022-10-21T02:10:30.427Z,81.24
2022-10-21T02:13:01.261Z,80.37
2022-10-21T02:15:31.079Z,80.95
2022-10-21T02:18:10.494Z,81.40
2022-10-21T02:20:43.171Z,81.83
2022-10-21T02:23:15.963Z,81.21
2022-10-21T02:25:49.739Z,80.50
2022-10-21T02:28:18.247Z,81.37
2022-10-21T02:31:07.507Z,81.84
2022-10-21T02:34:27.195Z,82.22
2022-10-21T02:37:22.534Z,82.42
2022-10-21T02:40:09.276Z,83.21
2022-10-21T02:42:45.301Z,83.12
2022-10-21T02:45:13.101Z,83.31
2022-10-21T02:47:41.627Z,83.68
2022-10-21T02:50:09.427Z,83.67
2022-10-21T02:52:36.987Z,84.21
2022-10-21T02:55:04.947Z,83.77
2022-10-21T02:57:32.386Z,84.96
2022-10-21T02:59:59.895Z,84.08
2022-10-21T03:02:27.419Z,83.65
2022-10-21T03:04:54.818Z,83.55
2022-10-21T03:07:22.263Z,84.19
2022-10-21T03:09:49.670Z,85.00
2022-10-21T03:12:17.140Z,86.37
2022-10-21T03:14:44.566Z,85.93
2022-10-21T03:17:12.072Z,85.89
2022-10-21T03:19:39.473Z,85.42
2022-10-21T03:22:06.956Z,84.93
2022-10-21T03:24:34.386Z,85.20
2022-10-21T03:27:04.539Z,84.73
2022-10-21T03:29:32.060Z,85.10
2022-10-21T03:31:59.459Z,84.45
2022-10-21T03:34:26.860Z,84.02
2022-10-21T03:36:54.263Z,84.03
2022-10-21T03:39:21.673Z,84.01
2022-10-21T03:41:49.139Z,83.17
2022-10-21T03:44:16.519Z,84.37
2022-10-21T03:46:44.052Z,84.07
2022-10-21T03:49:17.085Z,84.46
2022-10-21T03:51:48.963Z,83.81
2022-10-21T03:54:17.070Z,83.63
2022-10-21T03:56:46.122Z,83.90
2022-10-21T03:59:13.544Z,84.30
2022-10-21T04:01:41.021Z,84.06
2022-10-21T04:04:08.851Z,85.05
2022-10-21T04:06:36.579Z,85.52
2022-10-21T04:09:04.509Z,85.29
2022-10-21T04:11:32.043Z,85.01
2022-10-21T04:13:59.454Z,85.42
2022-10-21T04:16:26.878Z,84.60
2022-10-21T04:18:54.424Z,84.54
2022-10-21T04:23:54.191Z,87.53
2022-10-21T04:26:21.686Z,87.79
2022-10-21T04:28:49.122Z,86.48
2022-10-21T04:31:16.607Z,87.61
2022-10-21T04:33:43.988Z,87.00
2022-10-21T04:36:11.449Z,86.61
2022-10-21T04:38:38.837Z,86.98
2022-10-21T04:41:06.360Z,86.89
2022-10-21T04:43:33.801Z,86.31
2022-10-21T04:46:01.213Z,86.34
2022-10-21T04:48:28.705Z,87.18
2022-10-21T04:50:56.703Z,87.27
2022-10-21T04:53:24.587Z,85.82
2022-10-21T04:55:54.099Z,86.07
2022-10-21T04:58:22.755Z,86.54
2022-10-21T05:00:51.708Z,86.74
2022-10-21T05:03:20.687Z,86.70
2022-10-21T05:05:52.846Z,87.12
2022-10-21T05:08:22.040Z,87.33
2022-10-21T05:10:49.619Z,89.06
2022-10-21T05:13:17.114Z,89.33
2022-10-21T05:15:44.527Z,88.50
2022-10-21T05:18:11.919Z,89.42
2022-10-21T05:20:39.361Z,89.22
2022-10-21T05:23:06.725Z,87.76
2022-10-21T05:25:34.565Z,87.22
2022-10-21T05:28:02.204Z,87.25
2022-10-21T05:30:29.732Z,87.13
2022-10-21T05:32:57.179Z,87.16
2022-10-21T05:35:24.574Z,86.07
2022-10-21T05:37:52.010Z,84.33
2022-10-21T05:40:19.574Z,84.17
2022-10-21T05:42:47.064Z,84.00
2022-10-21T05:45:15.999Z,84.87
2022-10-21T05:47:43.606Z,84.96
2022-10-21T05:50:13.157Z,84.80
2022-10-21T05:52:42.238Z,84.75
2022-10-21T05:55:10.493Z,83.89
2022-10-21T05:57:39.561Z,84.06
2022-10-21T06:00:08.663Z,82.94
2022-10-21T06:02:37.732Z,82.54
2022-10-21T06:05:05.820Z,82.23
2022-10-21T06:07:33.610Z,81.41
2022-10-21T06:10:02.373Z,81.56
2022-10-21T06:12:29.940Z,81.29
2022-10-21T06:14:57.425Z,80.26
2022-10-21T06:17:24.992Z,79.27
2022-10-21T06:19:54.066Z,77.38
2022-10-21T06:22:22.154Z,76.53
2022-10-21T06:24:50.805Z,76.48
2022-10-21T06:27:18.249Z,76.61
2022-10-21T06:29:48.563Z,75.36
2022-10-21T06:32:16.527Z,73.88
2022-10-21T06:34:44.468Z,73.76
2022-10-21T06:37:11.941Z,73.33
2022-10-21T06:39:39.466Z,71.14
2022-10-21T06:42:06.904Z,72.06
2022-10-21T06:44:40.687Z,72.18
2022-10-21T06:47:09.266Z,71.66
2022-10-21T06:49:36.867Z,71.47
2022-10-21T06:52:04.472Z,70.04
2022-10-21T06:54:32.352Z,69.94
2022-10-21T06:56:59.785Z,70.82
2022-10-21T06:59:27.339Z,68.56
2022-10-21T07:02:00.179Z,65.74
2022-10-21T07:04:29.063Z,66.06
2022-10-21T07:06:56.830Z,65.72
2022-10-21T07:09:24.506Z,64.92
2022-10-21T07:11:52.015Z,64.81
2022-10-21T07:14:19.465Z,64.29
2022-10-21T07:16:47.732Z,64.92
2022-10-21T07:19:15.442Z,63.86
2022-10-21T07:21:43.024Z,63.43
2022-10-21T07:24:10.859Z,64.04
2022-10-21T07:26:38.786Z,63.03
2022-10-21T07:29:06.426Z,61.99
2022-10-21T07:31:37.887Z,61.68
2022-10-21T07:34:08.249Z,61.53
2022-10-21T07:36:40.375Z,59.90
2022-10-21T07:39:13.626Z,61.08
2022-10-21T07:41:49.903Z,61.69
2022-10-21T07:44:21.284Z,60.10
2022-10-21T07:46:52.216Z,59.74
2022-10-21T07:49:22.137Z,60.41
2022-10-21T07:51:53.839Z,58.72
2022-10-21T07:54:24.308Z,58.62
2022-10-21T07:56:53.234Z,56.66
2022-10-21T07:59:22.411Z,56.63
2022-10-21T08:04:30.009Z,56.26
2022-10-21T08:06:58.393Z,56.33
2022-10-21T08:09:26.640Z,56.29
2022-10-21T08:11:54.191Z,56.62
2022-10-21T08:14:22.140Z,56.03
2022-10-21T08:16:54.153Z,55.87
2022-10-21T08:19:29.324Z,56.38
2022-10-21T08:21:58.743Z,56.15
2022-10-21T08:24:29.188Z,56.56
2022-10-21T08:26:56.742Z,55.24
2022-10-21T08:29:24.354Z,54.94
2022-10-21T08:31:53.177Z,53.35
2022-10-21T08:34:20.662Z,54.06
2022-10-21T08:36:48.142Z,53.04
2022-10-21T08:39:15.656Z,52.57
2022-10-21T08:41:56.645Z,51.31
2022-10-21T08:45:01.243Z,52.24
2022-10-21T08:47:45.244Z,50.95
2022-10-21T08:50:30.807Z,51.11
2022-10-21T08:53:16.286Z,51.97
2022-10-21T08:55:45.681Z,53.06
2022-10-21T08:58:20.367Z,51.56
2022-10-21T09:00:56.593Z,50.93
2022-10-21T09:03:55.791Z,49.72
2022-10-21T09:06:44.344Z,48.82
2022-10-21T09:09:42.548Z,47.90
2022-10-21T09:12:37.922Z,47.57
2022-10-21T09:15:45.866Z,48.00
2022-10-21T09:18:26.588Z,46.92
2022-10-21T09:21:18.413Z,48.05
2022-10-21T09:24:08.035Z,47.30
2022-10-21T09:26:44.988Z,47.81
2022-10-21T09:29:48.870Z,47.33
2022-10-21T09:35:18.175Z,45.59
2022-10-21T09:37:46.741Z,45.14
2022-10-21T09:40:18.022Z,45.13
2022-10-21T09:42:48.165Z,45.84
2022-10-21T09:45:38.924Z,45.66
2022-10-21T09:48:18.252Z,45.40
2022-10-21T09:51:04.702Z,43.77
2022-10-21T09:53:36.631Z,44.83
2022-10-21T09:56:43.641Z,44.35
2022-10-21T09:59:19.154Z,43.48
2022-10-21T10:01:47.374Z,43.69
2022-10-21T10:04:30.817Z,43.45
2022-10-21T10:07:02.578Z,41.94
2022-10-21T10:09:37.567Z,43.63
2022-10-21T10:12:24.407Z,45.68
2022-10-21T10:14:52.802Z,46.28
2022-10-21T10:17:37.184Z,44.97
2022-10-21T10:20:04.687Z,44.92
2022-10-21T10:22:44.361Z,44.01
2022-10-21T10:25:21.783Z,43.63
2022-10-21T10:28:08.551Z,42.60
2022-10-21T10:30:41.917Z,40.56
2022-10-21T10:33:21.198Z,42.12
2022-10-21T10:35:58.788Z,41.16
2022-10-21T10:38:32.582Z,42.14
2022-10-21T10:41:49.774Z,40.62
2022-10-21T10:44:39.914Z,40.58
2022-10-21T10:47:19.406Z,39.55
2022-10-21T10:49:47.593Z,38.56
2022-10-21T10:52:22.443Z,39.64
2022-10-21T10:55:11.922Z,39.71
2022-10-21T10:57:58.552Z,38.30
2022-10-21T11:00:40.817Z,38.08
2022-10-21T11:03:15.776Z,37.62
2022-10-21T11:05:48.211Z,39.00
2022-10-21T11:08:27.981Z,39.42
2022-10-21T11:11:25.735Z,38.92
2022-10-21T11:13:54.274Z,38.17
2022-10-21T11:17:22.497Z,37.82
2022-10-21T11:20:13.982Z,38.05
2022-10-21T11:23:33.850Z,36.80
2022-10-21T11:26:25.752Z,37.98
2022-10-21T11:28:59.793Z,37.61
2022-10-21T11:32:11.543Z,37.68
2022-10-21T11:35:23.037Z,37.54
2022-10-21T11:38:32.080Z,36.96
2022-10-21T11:44:04.243Z,36.97
2022-10-21T11:47:02.022Z,35.54
2022-10-21T11:50:13.164Z,33.89
2022-10-21T11:53:12.599Z,33.90
2022-10-21T11:55:52.649Z,34.10
2022-10-21T11:58:47.219Z,33.50
2022-10-21T12:01:17.483Z,32.86
2022-10-21T12:03:58.892Z,32.53
2022-10-21T12:06:38.644Z,32.84
2022-10-21T12:09:40.205Z,32.50
2022-10-21T12:12:17.953Z,31.57
2022-10-21T12:14:55.347Z,30.49
2022-10-21T12:17:24.977Z,30.39
2022-10-21T12:20:11.809Z,29.60
2022-10-21T12:22:39.963Z,30.43
2022-10-21T12:25:16.586Z,29.87
2022-10-21T12:28:14.605Z,30.37
2022-10-21T12:31:00.893Z,30.99
2022-10-21T12:33:47.279Z,31.83
2022-10-21T12:36:39.217Z,31.51
2022-10-21T12:39:19.881Z,31.46
2022-10-21T12:41:49.096Z,31.46
2022-10-21T12:44:27.099Z,31.26
2022-10-21T12:47:01.169Z,31.05
2022-10-21T12:49:33.579Z,32.00
2022-10-21T12:52:11.927Z,31.59
2022-10-21T12:55:02.064Z,30.78
2022-10-21T12:57:42.866Z,29.09
2022-10-21T13:00:28.740Z,28.85
2022-10-21T13:03:21.619Z,27.84
2022-10-21T13:05:50.176Z,27.32
2022-10-21T13:08:28.776Z,27.21
2022-10-21T13:11:24.781Z,27.25
2022-10-21T13:14:16.971Z,27.63
2022-10-21T13:16:44.557Z,27.56
2022-10-21T13:19:17.505Z,26.38
2022-10-21T13:21:48.363Z,27.60
2022-10-21T13:24:31.244Z,26.39
2022-10-21T13:27:05.335Z,26.65
2022-10-21T13:29:45.194Z,25.97
2022-10-21T13:32:17.321Z,25.25
2022-10-21T13:35:20.998Z,25.15
2022-10-21T13:38:03.498Z,25.29
2022-10-21T13:40:49.226Z,24.49
2022-10-21T13:43:29.768Z,24.83
2022-10-21T13:46:18.711Z,25.50
2022-10-21T13:48:48.591Z,24.30
2022-10-21T13:51:25.983Z,24.61
2022-10-21T13:54:17.104Z,24.33
2022-10-21T13:56:44.542Z,25.65
2022-10-21T13:59:30.004Z,24.99
2022-10-21T14:01:58.643Z,24.73
2022-10-21T14:04:34.549Z,25.21
2022-10-21T14:07:08.131Z,25.99
2022-10-21T14:09:48.520Z,25.27
2022-10-21T14:12:40.223Z,25.15
2022-10-21T14:15:24.537Z,24.87
2022-10-21T14:17:58.324Z,25.60
2022-10-21T14:20:34.023Z,26.24
2022-10-21T14:23:05.607Z,24.78
2022-10-21T14:25:33.914Z,25.69
2022-10-21T14:28:04.450Z,25.49
2022-10-21T14:30:36.983Z,25.66
2022-10-21T14:33:08.564Z,25.78
2022-10-21T14:35:36.072Z,26.45
2022-10-21T14:38:23.532Z,25.77
2022-10-21T14:41:00.059Z,26.38
2022-10-21T14:43:40.266Z,26.55
2022-10-21T14:46:09.892Z,27.24
2022-10-21T14:48:48.391Z,27.08
2022-10-21T14:51:21.271Z,27.44
2022-10-21T14:53:59.299Z,27.36
2022-10-21T14:56:40.632Z,27.59
2022-10-21T14:59:44.309Z,28.23
2022-10-21T15:02:33.415Z,28.96
2022-10-21T15:05:23.094Z,30.97
2022-10-21T15:07:50.597Z,32.23
2022-10-21T15:10:20.841Z,34.65
2022-10-21T15:12:53.434Z,36.14
2022-10-21T15:15:59.125Z,36.98
2022-10-21T15:18:33.964Z,37.71
2022-10-21T15:21:11.290Z,38.84
2022-10-21T15:23:44.011Z,39.98
2022-10-21T15:26:16.580Z,40.70
2022-10-21T15:28:47.094Z,41.55
2022-10-21T15:31:26.790Z,41.63
2022-10-21T15:33:58.758Z,42.60
2022-10-21T15:36:26.372Z,43.34
2022-10-21T15:38:55.634Z,44.02
2022-10-21T15:41:28.306Z,44.22
2022-10-21T15:44:02.488Z,44.61
2022-10-21T15:46:33.966Z,45.35
2022-10-21T15:49:15.699Z,45.68
2022-10-21T15:51:43.509Z,45.67
2022-10-21T15:54:10.978Z,46.08
2022-10-21T15:56:38.672Z,47.42
2022-10-21T15:59:06.154Z,47.57
2022-10-21T16:01:33.726Z,48.10
2022-10-21T16:04:04.280Z,48.39
2022-10-21T16:06:38.795Z,49.04
2022-10-21T16:09:07.067Z,49.26
2022-10-21T16:11:40.596Z,49.26
2022-10-21T16:14:12.531Z,49.02
2022-10-21T16:16:50.620Z,49.69
2022-10-21T16:19:21.637Z,49.39
2022-10-21T16:21:49.553Z,50.04
2022-10-21T16:24:17.193Z,50.45
2022-10-21T16:26:48.701Z,50.97
2022-10-21T16:29:23.008Z,50.60
2022-10-21T16:31:52.177Z,51.21
2022-10-21T16:34:21.866Z,51.13
2022-10-21T16:36:49.873Z,51.77
2022-10-21T16:39:22.356Z,51.51
2022-10-21T16:41:53.718Z,51.72
2022-10-21T16:44:25.268Z,51.86
2022-10-21T16:46:55.588Z,52.31
2022-10-21T16:49:28.741Z,52.55
2022-10-21T16:51:57.710Z,52.19
2022-10-21T16:54:26.423Z,53.16
2022-10-21T16:56:55.622Z,54.20
2022-10-21T16:59:23.842Z,54.42
2022-10-21T17:01:52.205Z,54.74
2022-10-21T17:04:20.836Z,55.12
2022-10-21T17:06:48.398Z,55.10
2022-10-21T17:09:16.174Z,56.39
2022-10-21T17:11:44.409Z,56.09
2022-10-21T17:14:19.618Z,56.63
2022-10-21T17:16:47.440Z,56.39
2022-10-21T17:19:16.138Z,56.95
2022-10-21T17:21:44.598Z,57.11
2022-10-21T17:24:18.757Z,57.44
2022-10-21T17:26:46.451Z,57.10
2022-10-21T17:29:14.078Z,56.93
2022-10-21T17:31:43.232Z,57.03
2022-10-21T17:34:28.255Z,56.94
2022-10-21T17:37:00.573Z,57.98
2022-10-21T17:39:28.589Z,58.21
2022-10-21T17:41:59.090Z,57.89
2022-10-21T17:44:27.965Z,58.43
2022-10-21T17:46:57.053Z,58.64
2022-10-21T17:49:27.017Z,58.27
2022-10-21T17:51:58.232Z,59.24
2022-10-21T17:54:29.291Z,59.49
2022-10-21T17:57:00.684Z,60.29
2022-10-21T17:59:35.067Z,60.72
2022-10-21T18:02:02.565Z,60.49
2022-10-21T18:04:32.965Z,61.17
2022-10-21T18:07:05.903Z,61.30
2022-10-21T18:09:41.445Z,61.09
2022-10-21T18:12:11.115Z,60.97
2022-10-21T18:14:40.596Z,61.72
2022-10-21T18:17:09.549Z,61.81
2022-10-21T18:19:37.425Z,62.39
2022-10-21T18:22:09.013Z,62.68
2022-10-21T18:24:37.193Z,62.67
2022-10-21T18:27:09.903Z,63.11
2022-10-21T18:29:39.771Z,63.03
2022-10-21T18:32:12.461Z,63.02
2022-10-21T18:34:44.360Z,64.13
2022-10-21T18:37:18.029Z,64.23
2022-10-21T18:39:49.415Z,64.33
2022-10-21T18:42:17.652Z,64.05
2022-10-21T18:44:45.929Z,63.37
2022-10-21T18:47:19.843Z,64.58
2022-10-21T18:49:55.990Z,64.04
2022-10-21T18:52:24.657Z,64.30
2022-10-21T18:54:54.107Z,64.50
2022-10-21T18:57:26.144Z,64.89
2022-10-21T18:59:56.635Z,65.63
2022-10-21T19:02:27.253Z,65.89
2022-10-21T19:04:58.422Z,65.46
2022-10-21T19:07:29.775Z,65.76
2022-10-21T19:09:58.854Z,65.62
2022-10-21T19:12:26.957Z,58.64
2022-10-21T19:14:54.647Z,59.66
2022-10-21T19:17:22.477Z,61.45
2022-10-21T19:19:51.380Z,64.11
2022-10-21T19:22:22.223Z,64.36
2022-10-21T19:24:50.495Z,64.68
2022-10-21T19:27:18.902Z,65.47
2022-10-21T19:29:49.338Z,64.03
2022-10-21T19:32:17.136Z,65.40
2022-10-21T19:34:45.153Z,66.32
2022-10-21T19:37:13.318Z,65.25
2022-10-21T19:39:41.442Z,66.13
2022-10-21T19:42:09.030Z,66.53
2022-10-21T19:44:36.638Z,66.90
2022-10-21T19:47:04.223Z,66.92
2022-10-21T19:49:33.985Z,67.28
2022-10-21T19:52:05.289Z,66.83
2022-10-21T19:54:34.052Z,66.29
2022-10-21T19:57:01.859Z,66.47
2022-10-21T19:59:29.575Z,66.78
2022-10-21T20:01:57.135Z,67.48
2022-10-21T20:04:24.872Z,67.18
2022-10-21T20:06:53.749Z,67.24
2022-10-21T20:09:22.674Z,68.23
2022-10-21T20:11:50.730Z,68.37
2022-10-21T20:14:18.620Z,68.27
2022-10-21T20:16:49.507Z,69.41
2022-10-21T20:19:16.997Z,69.66
2022-10-21T20:21:44.985Z,69.23
2022-10-21T20:24:15.775Z,69.64
2022-10-21T20:26:44.904Z,70.97
2022-10-21T20:29:15.433Z,70.33
2022-10-21T20:31:43.133Z,70.97
2022-10-21T20:34:15.554Z,70.71
2022-10-21T20:36:47.430Z,69.92
2022-10-21T20:39:16.560Z,70.52
2022-10-21T20:41:44.428Z,70.84
2022-10-21T20:44:16.634Z,71.30
2022-10-21T20:46:46.014Z,72.26
2022-10-21T20:49:14.166Z,71.51
2022-10-21T20:51:42.600Z,70.36
2022-10-21T20:54:16.101Z,70.24
2022-10-21T20:56:44.770Z,72.07
2022-10-21T20:59:17.987Z,72.08
2022-10-21T21:01:48.011Z,72.23
2022-10-21T21:04:20.814Z,72.86
2022-10-21T21:06:51.141Z,72.60
2022-10-21T21:12:08.697Z,72.47
2022-10-21T21:14:36.152Z,73.67
2022-10-21T21:17:04.222Z,74.54
2022-10-21T21:19:33.344Z,74.28
2022-10-21T21:22:00.771Z,73.99
2022-10-21T21:24:28.307Z,75.11
2022-10-21T21:26:56.025Z,75.30
2022-10-21T21:29:23.847Z,76.42
2022-10-21T21:31:51.763Z,76.50
2022-10-21T21:34:19.389Z,76.72
2022-10-21T21:36:46.834Z,77.16
2022-10-21T21:41:42.853Z,79.80
2022-10-21T21:44:10.264Z,78.33
2022-10-21T21:46:37.872Z,77.66
2022-10-21T21:49:06.529Z,78.43
2022-10-21T21:51:36.796Z,79.20
2022-10-21T21:54:07.848Z,79.49
2022-10-21T21:56:35.964Z,79.67
2022-10-21T21:59:03.783Z,79.94
2022-10-21T22:01:31.510Z,80.16
2022-10-21T22:03:59.724Z,81.36
2022-10-21T22:06:32.003Z,81.69
2022-10-21T22:09:00.559Z,81.55
2022-10-21T22:11:32.437Z,81.14
2022-10-21T22:14:00.647Z,80.71
2022-10-21T22:16:30.439Z,81.38
2022-10-21T22:19:00.538Z,81.19
2022-10-21T22:21:29.559Z,81.50
2022-10-21T22:23:57.135Z,81.63
2022-10-21T22:26:28.934Z,80.74
2022-10-21T22:28:56.803Z,80.34
2022-10-21T22:31:29.213Z,79.86
2022-10-21T22:34:00.392Z,79.93
2022-10-21T22:36:30.813Z,79.10
2022-10-21T22:38:58.746Z,79.66
2022-10-21T22:41:27.061Z,78.97
2022-10-21T22:43:54.746Z,78.92
2022-10-21T22:46:33.251Z,79.12
2022-10-21T22:49:04.859Z,79.19
2022-10-21T22:51:33.596Z,79.38
2022-10-21T22:54:01.453Z,78.33
2022-10-21T22:56:30.081Z,78.77
2022-10-21T22:58:57.945Z,79.56
2022-10-21T23:01:30.286Z,78.91
2022-10-21T23:04:02.811Z,78.51
2022-10-21T23:06:35.586Z,79.01
2022-10-21T23:09:05.145Z,78.23
2022-10-21T23:11:33.170Z,77.80
2022-10-21T23:14:08.490Z,78.40
2022-10-21T23:16:37.252Z,79.30
2022-10-21T23:19:06.621Z,79.11
2022-10-21T23:21:35.865Z,79.95
2022-10-21T23:24:05.344Z,80.30
2022-10-21T23:26:32.889Z,80.23
2022-10-21T23:29:00.405Z,80.34
2022-10-21T23:31:27.949Z,80.40
2022-10-21T23:33:55.354Z,79.26
2022-10-21T23:36:22.928Z,79.86
2022-10-21T23:38:53.337Z,79.73
2022-10-21T23:41:20.809Z,80.26
2022-10-21T23:43:48.232Z,79.78
2022-10-21T23:46:15.752Z,79.26
2022-10-21T23:48:43.267Z,78.91
2022-10-21T23:51:10.791Z,79.26
2022-10-21T23:53:38.267Z,79.95
2022-10-21T23:56:06.241Z,79.76
2022-10-21T23:58:53.691Z,80.59
