createdAt,value
2019-01-20T00:00:45.691Z,0.00
2019-01-20T00:01:45.866Z,0.00
2019-01-20T00:02:45.698Z,0.00
2019-01-20T00:03:45.739Z,0.00
2019-01-20T00:04:45.746Z,0.00
2019-01-20T00:05:45.858Z,0.00
2019-01-20T00:06:45.903Z,0.00
2019-01-20T00:07:45.820Z,0.00
2019-01-20T00:08:45.818Z,0.00
2019-01-20T00:09:45.848Z,0.00
2019-01-20T00:10:45.943Z,0.00
2019-01-20T00:11:45.871Z,0.00
2019-01-20T00:12:45.904Z,0.00
2019-01-20T00:13:45.911Z,0.00
2019-01-20T00:14:45.931Z,0.00
2019-01-20T00:15:46.036Z,0.00
2019-01-20T00:16:45.965Z,0.00
2019-01-20T00:17:45.966Z,0.00
2019-01-20T00:18:45.973Z,0.00
2019-01-20T00:19:46.006Z,0.00
2019-01-20T00:20:46.113Z,0.00
2019-01-20T00:21:46.059Z,0.00
2019-01-20T00:22:46.174Z,0.00
2019-01-20T00:23:46.192Z,0.00
2019-01-20T00:24:46.085Z,0.00
2019-01-20T00:25:46.209Z,0.00
2019-01-20T00:26:46.241Z,0.00
2019-01-20T00:27:46.151Z,0.00
2019-01-20T00:28:46.160Z,0.00
2019-01-20T00:29:46.294Z,0.00
2019-01-20T00:30:46.410Z,0.00
2019-01-20T00:31:46.246Z,0.00
2019-01-20T00:32:46.223Z,0.00
2019-01-20T00:33:46.246Z,0.00
2019-01-20T00:34:46.274Z,0.00
2019-01-20T00:35:46.390Z,0.00
2019-01-20T00:36:46.422Z,0.00
2019-01-20T00:37:46.317Z,0.00
2019-01-20T00:38:46.332Z,0.00
2019-01-20T00:39:46.336Z,0.00
2019-01-20T00:40:46.542Z,0.00
2019-01-20T00:41:46.376Z,0.00
2019-01-20T00:42:46.393Z,0.00
2019-01-20T00:43:46.399Z,0.00
2019-01-20T00:44:46.426Z,0.00
2019-01-20T00:45:46.512Z,0.00
2019-01-20T00:46:46.459Z,0.00
2019-01-20T00:47:46.477Z,0.00
2019-01-20T00:48:46.500Z,0.00
2019-01-20T00:49:46.520Z,0.00
2019-01-20T00:50:46.587Z,0.00
2019-01-20T00:51:46.566Z,0.00
2019-01-20T00:52:46.586Z,0.00
2019-01-20T00:53:46.573Z,0.00
2019-01-20T00:54:46.739Z,0.00
2019-01-20T00:55:46.613Z,0.00
2019-01-20T00:56:46.633Z,0.00
2019-01-20T00:57:46.785Z,0.00
2019-01-20T00:58:46.687Z,0.00
2019-01-20T00:59:46.839Z,0.00
2019-01-20T01:00:46.712Z,0.00
2019-01-20T01:01:46.720Z,0.00
2019-01-20T01:02:46.753Z,0.00
2019-01-20T01:03:46.753Z,0.00
2019-01-20T01:04:46.890Z,0.00
2019-01-20T01:05:46.789Z,0.00
2019-01-20T01:06:46.822Z,0.00
2019-01-20T01:07:46.817Z,0.00
2019-01-20T01:08:46.962Z,0.00
2019-01-20T01:09:46.907Z,0.00
2019-01-20T01:10:46.924Z,0.00
2019-01-20T01:11:46.896Z,0.00
2019-01-20T01:12:46.906Z,0.00
2019-01-20T01:13:46.932Z,0.00
2019-01-20T01:14:47.069Z,0.00
2019-01-20T01:15:46.956Z,0.00
2019-01-20T01:16:46.974Z,0.00
2019-01-20T01:17:46.993Z,0.00
2019-01-20T01:18:47.008Z,0.00
2019-01-20T01:19:47.125Z,0.00
2019-01-20T01:20:47.170Z,0.00
2019-01-20T01:21:47.056Z,0.00
2019-01-20T01:22:47.078Z,0.00
2019-01-20T01:23:47.111Z,0.00
2019-01-20T01:24:47.178Z,0.00
2019-01-20T01:25:47.132Z,0.00
2019-01-20T01:26:47.144Z,0.00
2019-01-20T01:27:47.385Z,0.00
2019-01-20T01:28:47.170Z,0.00
2019-01-20T01:29:47.210Z,0.00
2019-01-20T01:30:47.200Z,0.00
2019-01-20T01:31:47.219Z,0.00
2019-01-20T01:32:47.295Z,0.00
2019-01-20T01:33:47.259Z,0.00
2019-01-20T01:34:47.276Z,0.00
2019-01-20T01:35:47.289Z,0.00
2019-01-20T01:36:47.313Z,0.00
2019-01-20T01:37:47.332Z,0.00
2019-01-20T01:38:47.487Z,0.00
2019-01-20T01:39:47.356Z,0.00
2019-01-20T01:40:47.372Z,0.00
2019-01-20T01:41:47.400Z,0.00
2019-01-20T01:42:47.415Z,0.00
2019-01-20T01:43:47.649Z,0.00
2019-01-20T01:44:47.432Z,0.00
2019-01-20T01:45:47.475Z,0.00
2019-01-20T01:46:47.491Z,0.00
2019-01-20T01:47:47.490Z,0.00
2019-01-20T01:48:47.552Z,0.00
2019-01-20T01:49:47.512Z,0.00
2019-01-20T01:50:47.650Z,0.00
2019-01-20T01:51:47.572Z,0.00
2019-01-20T01:52:47.571Z,0.00
2019-01-20T01:53:47.645Z,0.00
2019-01-20T01:54:47.602Z,0.00
2019-01-20T01:55:47.745Z,0.00
2019-01-20T01:56:47.762Z,0.00
2019-01-20T01:57:47.671Z,0.00
2019-01-20T01:58:47.768Z,0.00
2019-01-20T01:59:47.684Z,0.00
2019-01-20T02:00:47.701Z,0.00
2019-01-20T02:01:47.733Z,0.00
2019-01-20T02:02:47.739Z,0.00
2019-01-20T02:03:47.802Z,0.00
2019-01-20T02:04:47.786Z,0.00
2019-01-20T02:05:47.786Z,0.00
2019-01-20T02:06:47.936Z,0.00
2019-01-20T02:07:47.826Z,0.00
2019-01-20T02:08:47.924Z,0.00
2019-01-20T02:09:47.840Z,0.00
2019-01-20T02:10:47.862Z,0.00
2019-01-20T02:11:47.875Z,0.00
2019-01-20T02:12:47.897Z,0.00
2019-01-20T02:13:48.082Z,0.00
2019-01-20T02:14:48.051Z,0.00
2019-01-20T02:15:47.966Z,0.00
2019-01-20T02:16:48.087Z,0.00
2019-01-20T02:17:47.999Z,0.00
2019-01-20T02:18:48.048Z,0.00
2019-01-20T02:19:48.145Z,0.00
2019-01-20T02:20:48.150Z,0.00
2019-01-20T02:21:48.178Z,0.00
2019-01-20T02:22:48.085Z,0.00
2019-01-20T02:23:48.143Z,0.00
2019-01-20T02:24:48.083Z,0.00
2019-01-20T02:25:48.129Z,0.00
2019-01-20T02:26:48.124Z,0.00
2019-01-20T02:27:48.162Z,0.00
2019-01-20T02:28:48.216Z,0.00
2019-01-20T02:29:48.174Z,0.00
2019-01-20T02:30:48.187Z,0.00
2019-01-20T02:31:48.206Z,0.00
2019-01-20T02:32:48.225Z,0.00
2019-01-20T02:33:48.349Z,0.00
2019-01-20T02:34:48.252Z,0.00
2019-01-20T02:35:48.290Z,0.00
2019-01-20T02:36:48.295Z,0.00
2019-01-20T02:37:48.314Z,0.00
2019-01-20T02:38:48.429Z,0.00
2019-01-20T02:39:48.333Z,0.00
2019-01-20T02:40:48.354Z,0.00
2019-01-20T02:41:55.067Z,0.00
2019-01-20T02:42:48.390Z,0.00
2019-01-20T02:43:48.551Z,0.00
2019-01-20T02:44:48.552Z,0.00
2019-01-20T02:45:48.451Z,0.00
2019-01-20T02:46:48.450Z,0.00
2019-01-20T02:47:48.456Z,0.00
2019-01-20T02:48:48.584Z,0.00
2019-01-20T02:49:48.497Z,0.00
2019-01-20T02:50:48.509Z,0.00
2019-01-20T02:51:48.548Z,0.00
2019-01-20T02:52:48.547Z,0.00
2019-01-20T02:53:48.655Z,0.00
2019-01-20T02:54:48.571Z,0.00
2019-01-20T02:55:48.607Z,0.00
2019-01-20T02:56:48.619Z,0.00
2019-01-20T02:57:48.646Z,0.00
2019-01-20T02:58:48.704Z,0.00
2019-01-20T02:59:48.660Z,0.00
2019-01-20T03:00:48.698Z,0.00
2019-01-20T03:01:48.927Z,0.00
2019-01-20T03:02:48.717Z,0.00
2019-01-20T03:03:48.737Z,0.00
2019-01-20T03:04:48.755Z,0.00
2019-01-20T03:05:48.880Z,0.00
2019-01-20T03:06:48.938Z,0.00
2019-01-20T03:07:48.792Z,0.00
2019-01-20T03:08:48.814Z,0.00
2019-01-20T03:09:48.823Z,0.00
2019-01-20T03:10:48.857Z,0.00
2019-01-20T03:11:49.079Z,0.00
2019-01-20T03:12:48.889Z,0.00
2019-01-20T03:13:48.899Z,0.00
2019-01-20T03:14:48.909Z,0.00
2019-01-20T03:15:49.050Z,0.00
2019-01-20T03:16:49.170Z,0.00
2019-01-20T03:17:48.973Z,0.00
2019-01-20T03:18:49.032Z,0.00
2019-01-20T03:19:48.983Z,0.00
2019-01-20T03:20:49.009Z,0.00
2019-01-20T03:21:49.069Z,0.00
2019-01-20T03:22:49.053Z,0.00
2019-01-20T03:23:49.059Z,0.00
2019-01-20T03:24:49.071Z,0.00
2019-01-20T03:25:49.080Z,0.00
2019-01-20T03:26:49.268Z,0.00
2019-01-20T03:27:49.113Z,0.00
2019-01-20T03:28:49.150Z,0.00
2019-01-20T03:29:49.174Z,0.00
2019-01-20T03:30:49.185Z,0.00
2019-01-20T03:31:49.235Z,0.00
2019-01-20T03:32:49.326Z,0.00
2019-01-20T03:33:49.342Z,0.00
2019-01-20T03:34:49.356Z,0.00
2019-01-20T03:35:49.372Z,0.00
2019-01-20T03:36:49.439Z,0.00
2019-01-20T03:37:49.405Z,0.00
2019-01-20T03:38:49.316Z,0.00
2019-01-20T03:39:49.438Z,0.00
2019-01-20T03:40:49.339Z,0.00
2019-01-20T03:41:49.571Z,0.00
2019-01-20T03:42:49.378Z,0.00
2019-01-20T03:43:49.512Z,0.00
2019-01-20T03:44:49.519Z,0.00
2019-01-20T03:45:49.546Z,0.00
2019-01-20T03:46:49.521Z,0.00
2019-01-20T03:47:49.570Z,0.00
2019-01-20T03:48:49.462Z,0.00
2019-01-20T03:49:49.486Z,0.00
2019-01-20T03:50:49.614Z,0.00
2019-01-20T03:51:49.611Z,0.00
2019-01-20T03:52:49.647Z,0.00
2019-01-20T03:53:49.557Z,0.00
2019-01-20T03:54:49.690Z,0.00
2019-01-20T03:55:49.701Z,0.00
2019-01-20T03:56:49.815Z,0.00
2019-01-20T03:57:49.667Z,0.00
2019-01-20T03:58:49.755Z,0.00
2019-01-20T03:59:49.771Z,0.00
2019-01-20T04:00:49.671Z,0.00
2019-01-20T04:01:49.900Z,0.00
2019-01-20T04:02:49.696Z,0.00
2019-01-20T04:03:49.709Z,0.00
2019-01-20T04:04:49.781Z,0.00
2019-01-20T04:05:49.744Z,0.00
2019-01-20T04:06:49.847Z,0.00
2019-01-20T04:07:49.761Z,0.00
2019-01-20T04:08:49.777Z,0.00
2019-01-20T04:09:49.789Z,0.00
2019-01-20T04:10:49.803Z,0.00
2019-01-20T04:11:49.918Z,0.00
2019-01-20T04:12:49.859Z,0.00
2019-01-20T04:13:49.984Z,0.00
2019-01-20T04:14:50.007Z,0.00
2019-01-20T04:15:49.894Z,0.00
2019-01-20T04:16:50.080Z,0.00
2019-01-20T04:17:49.972Z,0.00
2019-01-20T04:18:49.939Z,0.00
2019-01-20T04:19:50.176Z,0.00
2019-01-20T04:20:49.987Z,0.00
2019-01-20T04:21:50.111Z,0.00
2019-01-20T04:22:50.019Z,0.00
2019-01-20T04:23:50.236Z,0.00
2019-01-20T04:24:50.205Z,0.00
2019-01-20T04:25:50.065Z,0.00
2019-01-20T04:26:50.063Z,0.00
2019-01-20T04:27:50.203Z,0.00
2019-01-20T04:28:50.087Z,0.00
2019-01-20T04:29:50.384Z,0.00
2019-01-20T04:30:50.115Z,0.00
2019-01-20T04:31:50.146Z,0.00
2019-01-20T04:32:50.152Z,0.00
2019-01-20T04:33:50.178Z,0.00
2019-01-20T04:34:50.306Z,0.00
2019-01-20T04:35:50.196Z,0.00
2019-01-20T04:36:50.220Z,0.00
2019-01-20T04:37:50.244Z,0.00
2019-01-20T04:38:50.248Z,0.00
2019-01-20T04:39:50.796Z,0.00
2019-01-20T04:40:50.285Z,0.00
2019-01-20T04:41:50.306Z,0.00
2019-01-20T04:42:50.441Z,0.00
2019-01-20T04:43:50.358Z,0.00
2019-01-20T04:44:50.421Z,0.00
2019-01-20T04:45:50.388Z,0.00
2019-01-20T04:46:50.383Z,0.00
2019-01-20T04:47:50.421Z,0.00
2019-01-20T04:48:50.533Z,0.00
2019-01-20T04:49:50.654Z,0.00
2019-01-20T04:50:50.567Z,0.00
2019-01-20T04:51:50.580Z,0.00
2019-01-20T04:52:50.470Z,0.00
2019-01-20T04:53:50.619Z,0.00
2019-01-20T04:54:50.677Z,0.00
2019-01-20T04:55:50.533Z,0.00
2019-01-20T04:56:50.546Z,0.00
2019-01-20T04:57:50.613Z,0.00
2019-01-20T04:58:50.699Z,0.00
2019-01-20T04:59:50.651Z,0.00
2019-01-20T05:00:50.697Z,0.00
2019-01-20T05:01:50.620Z,0.00
2019-01-20T05:02:50.639Z,0.00
2019-01-20T05:03:50.637Z,0.00
2019-01-20T05:04:50.675Z,0.00
2019-01-20T05:05:50.797Z,0.00
2019-01-20T05:06:50.695Z,0.00
2019-01-20T05:07:50.834Z,0.00
2019-01-20T05:08:50.729Z,0.00
2019-01-20T05:09:50.759Z,0.00
2019-01-20T05:10:50.979Z,0.00
2019-01-20T05:11:50.794Z,0.00
2019-01-20T05:12:50.909Z,0.00
2019-01-20T05:13:50.818Z,0.00
2019-01-20T05:14:50.843Z,0.00
2019-01-20T05:15:51.065Z,0.00
2019-01-20T05:16:50.862Z,0.00
2019-01-20T05:17:50.898Z,0.00
2019-01-20T05:18:50.910Z,0.00
2019-01-20T05:19:50.918Z,0.00
2019-01-20T05:20:51.031Z,0.00
2019-01-20T05:21:50.935Z,0.00
2019-01-20T05:22:50.979Z,0.00
2019-01-20T05:23:50.973Z,0.00
2019-01-20T05:24:51.005Z,0.00
2019-01-20T05:25:51.105Z,0.00
2019-01-20T05:26:51.055Z,0.00
2019-01-20T05:27:51.047Z,0.00
2019-01-20T05:28:51.029Z,0.00
2019-01-20T05:29:51.176Z,0.00
2019-01-20T05:30:51.348Z,0.00
2019-01-20T05:31:51.099Z,0.00
2019-01-20T05:32:51.110Z,0.00
2019-01-20T05:33:51.243Z,0.00
2019-01-20T05:34:51.144Z,0.00
2019-01-20T05:35:51.353Z,0.00
2019-01-20T05:36:51.190Z,0.00
2019-01-20T05:37:51.176Z,0.00
2019-01-20T05:38:51.218Z,0.00
2019-01-20T05:39:51.231Z,0.00
2019-01-20T05:40:51.400Z,0.00
2019-01-20T05:41:51.368Z,0.00
2019-01-20T05:42:51.280Z,0.00
2019-01-20T05:43:51.292Z,0.00
2019-01-20T05:44:51.303Z,0.00
2019-01-20T05:45:51.332Z,0.00
2019-01-20T05:46:51.490Z,0.00
2019-01-20T05:47:51.466Z,0.00
2019-01-20T05:48:51.364Z,0.00
2019-01-20T05:49:51.380Z,0.00
2019-01-20T05:50:51.509Z,0.00
2019-01-20T05:51:51.438Z,0.00
2019-01-20T05:52:51.516Z,0.00
2019-01-20T05:53:51.497Z,0.00
2019-01-20T05:54:51.455Z,0.00
2019-01-20T05:55:51.586Z,0.00
2019-01-20T05:56:51.498Z,0.00
2019-01-20T05:57:51.603Z,0.00
2019-01-20T05:58:51.510Z,0.00
2019-01-20T05:59:51.536Z,0.00
2019-01-20T06:00:51.533Z,0.00
2019-01-20T06:01:51.571Z,0.00
2019-01-20T06:02:51.672Z,0.00
2019-01-20T06:03:51.728Z,0.00
2019-01-20T06:04:51.610Z,0.00
2019-01-20T06:05:51.634Z,0.00
2019-01-20T06:06:51.651Z,0.00
2019-01-20T06:07:51.750Z,0.00
2019-01-20T06:08:51.801Z,0.00
2019-01-20T06:09:51.815Z,0.00
2019-01-20T06:10:51.839Z,0.00
2019-01-20T06:11:51.849Z,0.00
2019-01-20T06:12:54.143Z,0.00
2019-01-20T06:13:51.876Z,0.00
2019-01-20T06:14:51.763Z,0.00
2019-01-20T06:15:51.795Z,0.00
2019-01-20T06:16:51.821Z,0.00
2019-01-20T06:17:51.940Z,0.00
2019-01-20T06:18:51.861Z,0.00
2019-01-20T06:19:51.969Z,0.00
2019-01-20T06:20:51.998Z,0.00
2019-01-20T06:21:52.005Z,0.00
2019-01-20T06:22:52.011Z,0.00
2019-01-20T06:23:51.909Z,0.00
2019-01-20T06:24:52.063Z,0.00
2019-01-20T06:25:51.950Z,0.00
2019-01-20T06:26:51.975Z,0.00
2019-01-20T06:27:52.044Z,0.00
2019-01-20T06:28:52.019Z,0.00
2019-01-20T06:29:52.017Z,0.00
2019-01-20T06:30:52.148Z,0.00
2019-01-20T06:31:52.105Z,0.00
2019-01-20T06:32:52.263Z,0.00
2019-01-20T06:33:52.096Z,0.00
2019-01-20T06:34:52.092Z,0.00
2019-01-20T06:35:52.175Z,0.00
2019-01-20T06:36:52.134Z,0.00
2019-01-20T06:37:52.206Z,0.00
2019-01-20T06:38:52.278Z,0.00
2019-01-20T06:39:52.290Z,0.00
2019-01-20T06:40:52.306Z,0.00
2019-01-20T06:41:52.197Z,0.00
2019-01-20T06:42:52.336Z,0.00
2019-01-20T06:43:52.356Z,0.00
2019-01-20T06:44:52.268Z,0.00
2019-01-20T06:45:52.257Z,0.00
2019-01-20T06:46:52.340Z,0.00
2019-01-20T06:47:52.577Z,0.00
2019-01-20T06:48:52.327Z,0.00
2019-01-20T06:49:52.340Z,0.00
2019-01-20T06:50:52.348Z,0.00
2019-01-20T06:51:52.483Z,0.00
2019-01-20T06:52:52.645Z,0.00
2019-01-20T06:53:52.396Z,0.00
2019-01-20T06:54:52.531Z,0.00
2019-01-20T06:55:52.446Z,0.00
2019-01-20T06:56:52.441Z,0.00
2019-01-20T06:57:52.574Z,0.00
2019-01-20T06:58:52.482Z,0.00
2019-01-20T06:59:52.488Z,0.00
2019-01-20T07:00:52.535Z,0.00
2019-01-20T07:01:52.534Z,0.00
2019-01-20T07:02:52.654Z,0.00
2019-01-20T07:03:52.552Z,0.00
2019-01-20T07:04:52.689Z,0.00
2019-01-20T07:05:52.706Z,0.00
2019-01-20T07:06:52.723Z,0.00
2019-01-20T07:07:53.548Z,0.00
2019-01-20T07:08:52.760Z,0.00
2019-01-20T07:09:52.671Z,0.00
2019-01-20T07:10:52.684Z,0.00
2019-01-20T07:11:52.739Z,0.00
2019-01-20T07:12:52.797Z,0.00
2019-01-20T07:13:52.742Z,0.00
2019-01-20T07:14:52.847Z,0.00
2019-01-20T07:15:52.751Z,0.00
2019-01-20T07:16:52.764Z,0.00
2019-01-20T07:17:52.845Z,0.00
2019-01-20T07:18:52.806Z,0.00
2019-01-20T07:20:52.958Z,0.00
2019-01-20T07:21:52.961Z,0.00
2019-01-20T07:22:52.877Z,0.00
2019-01-20T07:23:52.870Z,0.00
2019-01-20T07:24:52.906Z,0.00
2019-01-20T07:25:53.036Z,0.00
2019-01-20T07:26:52.936Z,0.00
2019-01-20T07:27:53.060Z,0.00
2019-01-20T07:28:53.069Z,0.00
2019-01-20T07:29:53.093Z,0.00
2019-01-20T07:30:53.255Z,0.00
2019-01-20T07:31:53.001Z,0.00
2019-01-20T07:32:53.012Z,0.00
2019-01-20T07:33:53.155Z,0.00
2019-01-20T07:34:53.043Z,0.00
2019-01-20T07:35:53.159Z,0.00
2019-01-20T07:36:53.083Z,0.00
2019-01-20T07:37:53.091Z,0.00
2019-01-20T07:38:53.124Z,0.00
2019-01-20T07:39:53.121Z,0.00
2019-01-20T07:40:53.319Z,0.00
2019-01-20T07:41:53.333Z,0.00
2019-01-20T07:42:53.220Z,0.00
2019-01-20T07:43:53.323Z,0.00
2019-01-20T07:44:53.342Z,0.00
2019-01-20T07:45:53.356Z,0.00
2019-01-20T07:46:53.515Z,0.00
2019-01-20T07:47:53.267Z,0.00
2019-01-20T07:48:53.269Z,0.00
2019-01-20T07:49:53.291Z,0.00
2019-01-20T07:50:53.363Z,0.00
2019-01-20T07:51:53.593Z,0.00
2019-01-20T07:52:53.460Z,0.00
2019-01-20T07:53:53.480Z,0.00
2019-01-20T07:54:53.490Z,0.00
2019-01-20T07:55:53.515Z,0.00
2019-01-20T07:56:53.460Z,0.00
2019-01-20T07:57:53.439Z,0.00
2019-01-20T07:58:53.434Z,0.00
2019-01-20T07:59:53.573Z,0.00
2019-01-20T08:00:53.484Z,0.00
2019-01-20T08:01:53.655Z,0.00
2019-01-20T08:02:53.520Z,0.00
2019-01-20T08:03:53.528Z,0.00
2019-01-20T08:04:53.548Z,0.00
2019-01-20T08:05:53.649Z,0.00
2019-01-20T08:06:53.689Z,0.00
2019-01-20T08:07:53.703Z,0.00
2019-01-20T08:08:53.600Z,0.00
2019-01-20T08:09:53.620Z,0.00
2019-01-20T08:10:53.723Z,0.00
2019-01-20T08:11:53.647Z,0.00
2019-01-20T08:12:53.787Z,0.00
2019-01-20T08:13:53.801Z,0.00
2019-01-20T08:14:53.816Z,0.00
2019-01-20T08:15:53.945Z,0.00
2019-01-20T08:16:53.745Z,0.00
2019-01-20T08:17:53.791Z,0.00
2019-01-20T08:18:53.787Z,0.00
2019-01-20T08:19:53.907Z,0.00
2019-01-20T08:20:53.977Z,0.00
2019-01-20T08:21:53.816Z,0.00
2019-01-20T08:22:53.953Z,0.00
2019-01-20T08:23:53.962Z,0.00
2019-01-20T08:24:53.982Z,0.00
2019-01-20T08:25:54.031Z,0.00
2019-01-20T08:26:53.896Z,0.00
2019-01-20T08:27:53.919Z,0.00
2019-01-20T08:28:54.041Z,0.00
2019-01-20T08:29:53.957Z,0.00
2019-01-20T08:30:54.011Z,0.00
2019-01-20T08:31:54.091Z,0.00
2019-01-20T08:32:54.012Z,0.00
2019-01-20T08:33:54.006Z,0.00
2019-01-20T08:34:54.139Z,0.00
2019-01-20T08:35:54.133Z,0.00
2019-01-20T08:36:54.180Z,0.00
2019-01-20T08:37:54.083Z,5.63
2019-01-20T08:38:54.097Z,5.63
2019-01-20T08:39:54.097Z,5.63
2019-01-20T08:40:54.210Z,5.63
2019-01-20T08:41:54.129Z,5.63
2019-01-20T08:42:54.157Z,5.63
2019-01-20T08:43:54.282Z,5.63
2019-01-20T08:44:54.211Z,5.63
2019-01-20T08:45:54.426Z,11.25
2019-01-20T08:46:54.232Z,11.25
2019-01-20T08:47:54.259Z,11.25
2019-01-20T08:48:54.369Z,16.88
2019-01-20T08:49:54.383Z,16.88
2019-01-20T08:50:54.346Z,22.50
2019-01-20T08:51:54.339Z,28.13
2019-01-20T08:52:54.296Z,33.75
2019-01-20T08:53:54.395Z,33.75
2019-01-20T08:54:54.376Z,39.38
2019-01-20T08:55:54.586Z,39.38
2019-01-20T08:56:54.380Z,39.38
2019-01-20T08:57:54.397Z,45.00
2019-01-20T08:58:54.527Z,45.00
2019-01-20T08:59:54.432Z,45.00
2019-01-20T09:00:54.618Z,45.00
2019-01-20T09:01:54.463Z,39.38
2019-01-20T09:02:54.487Z,39.38
2019-01-20T09:03:54.606Z,39.38
2019-01-20T09:04:54.630Z,39.38
2019-01-20T09:05:54.591Z,39.38
2019-01-20T09:06:54.553Z,45.00
2019-01-20T09:07:54.680Z,50.63
2019-01-20T09:08:54.695Z,56.25
2019-01-20T09:09:54.714Z,61.88
2019-01-20T09:10:54.783Z,61.88
2019-01-20T09:11:54.755Z,67.50
2019-01-20T09:12:54.655Z,67.50
2019-01-20T09:13:54.661Z,67.50
2019-01-20T09:14:54.804Z,73.13
2019-01-20T09:15:54.875Z,78.75
2019-01-20T09:16:54.823Z,84.38
2019-01-20T09:17:54.707Z,90.00
2019-01-20T09:18:54.855Z,90.00
2019-01-20T09:19:54.872Z,95.63
2019-01-20T09:20:54.895Z,95.63
2019-01-20T09:21:54.910Z,95.63
2019-01-20T09:22:54.815Z,95.63
2019-01-20T09:23:54.818Z,95.63
2019-01-20T09:24:54.827Z,101.25
2019-01-20T09:25:55.030Z,101.25
2019-01-20T09:26:54.863Z,106.88
2019-01-20T09:27:54.890Z,106.88
2019-01-20T09:28:54.911Z,112.50
2019-01-20T09:29:54.926Z,118.13
2019-01-20T09:30:55.204Z,123.75
2019-01-20T09:31:55.069Z,129.38
2019-01-20T09:32:55.086Z,135.00
2019-01-20T09:33:55.002Z,140.63
2019-01-20T09:34:55.016Z,146.25
2019-01-20T09:35:55.300Z,151.88
2019-01-20T09:36:55.054Z,151.88
2019-01-20T09:37:55.050Z,157.50
2019-01-20T09:38:55.084Z,163.13
2019-01-20T09:39:55.104Z,168.75
2019-01-20T09:40:55.324Z,174.38
2019-01-20T09:41:55.126Z,174.38
2019-01-20T09:42:55.140Z,180.00
2019-01-20T09:43:55.273Z,180.00
2019-01-20T09:44:55.299Z,185.63
2019-01-20T09:45:55.458Z,185.63
2019-01-20T09:46:55.325Z,191.25
2019-01-20T09:47:55.221Z,196.88
2019-01-20T09:48:55.369Z,202.50
2019-01-20T09:49:55.250Z,208.13
2019-01-20T09:50:55.331Z,208.13
2019-01-20T09:51:55.412Z,219.38
2019-01-20T09:52:55.388Z,225.00
2019-01-20T09:53:55.452Z,230.63
2019-01-20T09:54:55.352Z,236.25
2019-01-20T09:55:55.366Z,241.88
2019-01-20T09:56:55.495Z,253.13
2019-01-20T09:57:55.563Z,270.00
2019-01-20T09:58:55.405Z,286.88
2019-01-20T09:59:55.432Z,315.00
2019-01-20T10:00:55.678Z,371.25
2019-01-20T10:01:55.473Z,444.38
2019-01-20T10:02:55.498Z,466.88
2019-01-20T10:03:55.503Z,495.00
2019-01-20T10:04:55.511Z,495.00
2019-01-20T10:05:55.856Z,495.00
2019-01-20T10:06:55.672Z,478.13
2019-01-20T10:07:55.692Z,478.13
2019-01-20T10:08:55.719Z,489.38
2019-01-20T10:09:55.736Z,466.88
2019-01-20T10:10:55.739Z,472.50
2019-01-20T10:11:55.775Z,472.50
2019-01-20T10:12:55.682Z,495.00
2019-01-20T10:13:55.711Z,495.00
2019-01-20T10:14:55.831Z,523.13
2019-01-20T10:15:55.761Z,517.50
2019-01-20T10:16:55.741Z,528.75
2019-01-20T10:17:55.881Z,579.38
2019-01-20T10:18:55.796Z,663.75
2019-01-20T10:19:55.851Z,675.00
2019-01-20T10:20:56.000Z,714.38
2019-01-20T10:21:56.003Z,708.75
2019-01-20T10:22:55.869Z,736.88
2019-01-20T10:23:55.997Z,731.25
2019-01-20T10:24:56.015Z,725.63
2019-01-20T10:25:56.038Z,624.38
2019-01-20T10:26:56.156Z,613.13
2019-01-20T10:27:56.078Z,618.75
2019-01-20T10:28:56.009Z,646.88
2019-01-20T10:29:56.025Z,663.75
2019-01-20T10:30:56.034Z,703.13
2019-01-20T10:31:56.103Z,804.38
2019-01-20T10:32:56.078Z,742.50
2019-01-20T10:33:56.216Z,877.50
2019-01-20T10:34:56.114Z,815.63
2019-01-20T10:35:56.139Z,669.38
2019-01-20T10:36:56.271Z,787.50
2019-01-20T10:37:56.293Z,652.50
2019-01-20T10:38:56.194Z,663.75
2019-01-20T10:39:56.337Z,731.25
2019-01-20T10:40:56.255Z,793.13
2019-01-20T10:41:56.326Z,804.38
2019-01-20T10:42:56.282Z,731.25
2019-01-20T10:44:02.172Z,630.00
2019-01-20T10:44:56.310Z,601.88
2019-01-20T10:45:56.456Z,691.88
2019-01-20T10:46:56.429Z,697.50
2019-01-20T10:47:56.385Z,770.63
2019-01-20T10:48:56.421Z,742.50
2019-01-20T10:49:56.566Z,663.75
2019-01-20T10:50:56.735Z,736.88
2019-01-20T10:51:56.499Z,759.38
2019-01-20T10:52:56.512Z,776.25
2019-01-20T10:53:56.539Z,765.00
2019-01-20T10:54:56.551Z,770.63
2019-01-20T10:55:56.795Z,793.13
2019-01-20T10:56:56.593Z,849.38
2019-01-20T10:57:56.671Z,905.63
2019-01-20T10:58:56.667Z,939.38
2019-01-20T10:59:56.677Z,933.75
2019-01-20T11:00:56.812Z,939.38
2019-01-20T11:01:56.774Z,933.75
2019-01-20T11:02:56.863Z,933.75
2019-01-20T11:03:56.750Z,939.38
2019-01-20T11:04:57.333Z,911.25
2019-01-20T11:05:56.935Z,888.75
2019-01-20T11:06:56.999Z,922.50
2019-01-20T11:07:56.981Z,950.63
2019-01-20T11:08:57.003Z,967.50
2019-01-20T11:09:56.901Z,995.63
2019-01-20T11:10:56.924Z,1001.25
2019-01-20T11:11:57.069Z,1006.88
2019-01-20T11:12:56.986Z,967.50
2019-01-20T11:13:57.022Z,978.75
2019-01-20T11:14:57.035Z,984.38
2019-01-20T11:15:57.061Z,1006.88
2019-01-20T11:16:57.136Z,984.38
2019-01-20T11:17:57.236Z,697.50
2019-01-20T11:18:57.361Z,1040.63
2019-01-20T11:19:57.279Z,1040.63
2019-01-20T11:20:57.297Z,1068.75
2019-01-20T11:21:57.222Z,1063.13
2019-01-20T11:22:57.253Z,1085.63
2019-01-20T11:23:57.293Z,1085.63
2019-01-20T11:24:57.402Z,1096.88
2019-01-20T11:25:57.300Z,1102.50
2019-01-20T11:26:57.476Z,1125.00
2019-01-20T11:27:57.479Z,1130.63
2019-01-20T11:28:57.393Z,1141.88
2019-01-20T11:29:57.409Z,1175.63
2019-01-20T11:30:57.552Z,1203.75
2019-01-20T11:31:57.504Z,1192.50
2019-01-20T11:32:57.613Z,1192.50
2019-01-20T11:33:57.629Z,1175.63
2019-01-20T11:34:57.666Z,1226.25
2019-01-20T11:35:57.838Z,1288.13
2019-01-20T11:36:57.597Z,1220.63
2019-01-20T11:37:57.637Z,1181.25
2019-01-20T11:38:57.766Z,1265.63
2019-01-20T11:39:57.791Z,1288.13
2019-01-20T11:40:57.807Z,1316.25
2019-01-20T11:41:57.841Z,1333.13
2019-01-20T11:42:57.867Z,1299.38
2019-01-20T11:43:57.771Z,1333.13
2019-01-20T11:44:57.800Z,1338.75
2019-01-20T11:45:57.934Z,1355.63
2019-01-20T11:46:57.986Z,1372.50
2019-01-20T11:47:57.877Z,1361.25
2019-01-20T11:48:57.902Z,1395.00
2019-01-20T11:49:58.056Z,1462.50
2019-01-20T11:50:58.119Z,1440.00
2019-01-20T11:51:58.106Z,1445.63
2019-01-20T11:52:58.013Z,748.13
2019-01-20T11:53:58.159Z,1546.88
2019-01-20T11:54:58.188Z,1569.38
2019-01-20T11:55:58.190Z,1653.75
2019-01-20T11:56:58.237Z,1535.63
2019-01-20T11:57:58.274Z,1569.38
2019-01-20T11:58:58.184Z,1074.38
2019-01-20T11:59:58.318Z,1726.88
2019-01-20T12:00:58.238Z,1732.50
2019-01-20T12:01:58.360Z,1513.13
2019-01-20T12:02:58.393Z,1648.13
2019-01-20T12:03:58.418Z,1676.25
2019-01-20T12:04:58.452Z,1681.88
2019-01-20T12:05:58.475Z,1693.13
2019-01-20T12:06:58.448Z,911.25
2019-01-20T12:07:58.416Z,838.13
2019-01-20T12:08:58.437Z,1681.88
2019-01-20T12:09:58.472Z,973.13
2019-01-20T12:10:58.492Z,877.50
2019-01-20T12:11:58.614Z,922.50
2019-01-20T12:12:58.536Z,1231.88
2019-01-20T12:13:58.568Z,2013.75
2019-01-20T12:14:58.708Z,2002.50
2019-01-20T12:15:58.733Z,1895.63
2019-01-20T12:16:58.864Z,1873.13
2019-01-20T12:17:58.665Z,1873.13
2019-01-20T12:18:58.716Z,945.00
2019-01-20T12:19:58.733Z,1102.50
2019-01-20T12:20:58.871Z,1996.88
2019-01-20T12:21:58.824Z,2002.50
2019-01-20T12:22:58.824Z,1935.00
2019-01-20T12:23:58.949Z,1878.75
2019-01-20T12:24:58.852Z,1912.50
2019-01-20T12:25:58.879Z,1923.75
2019-01-20T12:26:59.054Z,1884.38
2019-01-20T12:27:58.933Z,1912.50
2019-01-20T12:28:58.978Z,1839.38
2019-01-20T12:29:58.981Z,1890.00
2019-01-20T12:30:59.030Z,1951.88
2019-01-20T12:31:59.268Z,1980.00
2019-01-20T12:32:59.199Z,1940.63
2019-01-20T12:33:59.148Z,787.50
2019-01-20T12:34:59.151Z,821.25
2019-01-20T12:35:59.169Z,883.13
2019-01-20T12:36:59.252Z,832.50
2019-01-20T12:37:59.270Z,781.88
2019-01-20T12:38:59.232Z,832.50
2019-01-20T12:39:59.262Z,883.13
2019-01-20T12:40:59.385Z,883.13
2019-01-20T12:41:59.439Z,894.38
2019-01-20T12:42:59.345Z,2435.63
2019-01-20T12:43:59.488Z,2491.88
2019-01-20T12:44:59.513Z,2340.00
2019-01-20T12:45:59.572Z,2334.38
2019-01-20T12:46:59.562Z,2255.63
2019-01-20T12:47:59.471Z,2171.25
2019-01-20T12:48:59.618Z,2081.25
2019-01-20T12:49:59.512Z,2120.63
2019-01-20T12:50:59.586Z,2233.13
2019-01-20T12:51:59.689Z,2205.00
2019-01-20T12:52:59.592Z,2120.63
2019-01-20T12:53:59.717Z,2148.75
2019-01-20T12:54:59.769Z,680.63
2019-01-20T12:55:59.679Z,1591.88
2019-01-20T12:56:59.707Z,770.63
2019-01-20T12:57:59.714Z,984.38
2019-01-20T12:58:59.926Z,973.13
2019-01-20T12:59:59.899Z,793.13
2019-01-20T13:00:59.928Z,2452.50