createdAt,value
2019-03-31T00:00:50.140Z,79.87
2019-03-31T00:01:50.116Z,80.28
2019-03-31T00:02:50.106Z,80.58
2019-03-31T00:03:50.109Z,79.97
2019-03-31T00:04:50.093Z,80.18
2019-03-31T00:05:50.150Z,79.87
2019-03-31T00:06:50.075Z,79.77
2019-03-31T00:07:50.052Z,79.97
2019-03-31T00:08:50.054Z,80.07
2019-03-31T00:09:50.038Z,80.28
2019-03-31T00:10:50.033Z,80.28
2019-03-31T00:11:50.041Z,80.83
2019-03-31T00:12:50.000Z,81.76
2019-03-31T00:13:49.992Z,81.69
2019-03-31T00:14:49.982Z,81.90
2019-03-31T00:15:50.017Z,82.62
2019-03-31T00:16:52.441Z,82.51
2019-03-31T00:17:49.957Z,82.71
2019-03-31T00:18:49.938Z,82.41
2019-03-31T00:19:49.929Z,82.31
2019-03-31T00:20:49.920Z,81.76
2019-03-31T00:21:49.911Z,81.59
2019-03-31T00:22:49.987Z,81.55
2019-03-31T00:23:49.884Z,81.04
2019-03-31T00:24:53.184Z,80.83
2019-03-31T00:25:49.864Z,80.52
2019-03-31T00:26:49.846Z,80.52
2019-03-31T00:27:49.851Z,80.42
2019-03-31T00:28:49.844Z,80.63
2019-03-31T00:29:49.821Z,80.90
2019-03-31T00:30:49.818Z,80.83
2019-03-31T00:31:49.801Z,81.14
2019-03-31T00:32:49.783Z,81.55
2019-03-31T00:33:49.795Z,81.76
2019-03-31T00:34:49.767Z,82.27
2019-03-31T00:35:49.763Z,82.17
2019-03-31T00:36:49.747Z,82.57
2019-03-31T00:37:49.746Z,82.71
2019-03-31T00:38:49.730Z,82.82
2019-03-31T00:39:49.722Z,82.92
2019-03-31T00:40:49.704Z,83.33
2019-03-31T00:41:49.687Z,83.27
2019-03-31T00:42:49.681Z,83.54
2019-03-31T00:43:49.667Z,83.37
2019-03-31T00:44:49.667Z,83.27
2019-03-31T00:45:49.661Z,83.58
2019-03-31T00:46:49.633Z,83.58
2019-03-31T00:47:49.624Z,83.68
2019-03-31T00:48:49.616Z,83.27
2019-03-31T00:49:49.602Z,83.58
2019-03-31T00:50:49.602Z,83.75
2019-03-31T00:51:49.572Z,83.78
2019-03-31T00:52:49.571Z,83.48
2019-03-31T00:53:49.557Z,83.58
2019-03-31T00:54:49.554Z,83.99
2019-03-31T00:55:49.548Z,83.78
2019-03-31T00:56:49.532Z,83.78
2019-03-31T00:57:49.511Z,83.58
2019-03-31T00:58:49.496Z,83.58
2019-03-31T00:59:49.486Z,83.68
2019-03-31T01:00:49.552Z,83.27
2019-03-31T01:01:49.467Z,83.89
2019-03-31T01:02:49.456Z,83.89
2019-03-31T01:03:49.453Z,83.78
2019-03-31T01:04:49.433Z,83.99
2019-03-31T01:05:49.435Z,85.12
2019-03-31T01:06:49.418Z,84.71
2019-03-31T01:07:49.408Z,84.75
2019-03-31T01:08:49.393Z,84.85
2019-03-31T01:09:49.397Z,84.61
2019-03-31T01:10:49.371Z,84.54
2019-03-31T01:11:49.358Z,84.81
2019-03-31T01:12:49.358Z,84.81
2019-03-31T01:13:49.336Z,85.16
2019-03-31T01:14:49.331Z,85.02
2019-03-31T01:15:49.323Z,84.71
2019-03-31T01:16:49.310Z,84.75
2019-03-31T01:17:49.291Z,84.85
2019-03-31T01:18:49.289Z,84.91
2019-03-31T01:19:49.271Z,84.95
2019-03-31T01:20:49.263Z,85.02
2019-03-31T01:21:49.251Z,85.02
2019-03-31T01:22:49.239Z,83.68
2019-03-31T01:23:49.243Z,83.89
2019-03-31T01:24:49.220Z,83.89
2019-03-31T01:25:49.218Z,83.68
2019-03-31T01:26:49.204Z,83.99
2019-03-31T01:27:49.180Z,83.89
2019-03-31T01:28:49.166Z,83.78
2019-03-31T01:29:49.166Z,83.78
2019-03-31T01:30:49.148Z,83.68
2019-03-31T01:31:50.465Z,83.13
2019-03-31T01:32:49.130Z,83.48
2019-03-31T01:33:49.114Z,83.44
2019-03-31T01:34:49.111Z,83.33
2019-03-31T01:35:49.103Z,83.03
2019-03-31T01:36:49.086Z,82.92
2019-03-31T01:37:49.081Z,82.92
2019-03-31T01:38:49.071Z,83.03
2019-03-31T01:39:49.054Z,83.03
2019-03-31T01:40:49.040Z,82.82
2019-03-31T01:41:49.026Z,83.03
2019-03-31T01:42:49.021Z,82.71
2019-03-31T01:43:49.018Z,83.03
2019-03-31T01:44:49.002Z,82.92
2019-03-31T01:45:49.069Z,82.51
2019-03-31T01:46:48.977Z,82.27
2019-03-31T01:47:48.973Z,82.27
2019-03-31T01:48:48.951Z,82.37
2019-03-31T01:49:48.938Z,82.37
2019-03-31T01:50:48.934Z,82.27
2019-03-31T01:51:48.927Z,82.06
2019-03-31T01:52:48.908Z,82.06
2019-03-31T01:53:48.906Z,82.06
2019-03-31T01:54:48.886Z,81.86
2019-03-31T01:55:48.875Z,81.65
2019-03-31T01:56:48.863Z,81.76
2019-03-31T01:57:48.856Z,81.96
2019-03-31T01:58:48.840Z,81.76
2019-03-31T01:59:48.835Z,81.86
2019-03-31T02:00:48.825Z,81.86
2019-03-31T02:01:48.808Z,81.55
2019-03-31T02:02:48.800Z,81.65
2019-03-31T02:03:48.783Z,81.45
2019-03-31T02:04:48.772Z,81.24
2019-03-31T02:05:48.761Z,81.55
2019-03-31T02:06:48.750Z,81.24
2019-03-31T02:07:48.737Z,81.45
2019-03-31T02:08:48.746Z,81.55
2019-03-31T02:09:48.723Z,80.90
2019-03-31T02:10:48.709Z,81.45
2019-03-31T02:11:48.702Z,81.20
2019-03-31T02:12:48.699Z,81.04
2019-03-31T02:13:48.686Z,81.14
2019-03-31T02:14:48.671Z,80.93
2019-03-31T02:15:48.658Z,81.14
2019-03-31T02:16:48.643Z,81.14
2019-03-31T02:17:48.641Z,81.24
2019-03-31T02:18:48.627Z,81.24
2019-03-31T02:19:48.626Z,81.45
2019-03-31T02:20:48.631Z,81.34
2019-03-31T02:21:48.583Z,81.24
2019-03-31T02:22:48.592Z,81.76
2019-03-31T02:23:48.570Z,81.76
2019-03-31T02:24:48.561Z,81.79
2019-03-31T02:25:48.557Z,82.31
2019-03-31T02:26:48.532Z,82.20
2019-03-31T02:27:48.540Z,82.41
2019-03-31T02:28:48.515Z,82.51
2019-03-31T02:29:48.519Z,83.03
2019-03-31T02:30:48.496Z,82.62
2019-03-31T02:31:48.486Z,82.51
2019-03-31T02:32:48.473Z,82.92
2019-03-31T02:33:48.491Z,82.96
2019-03-31T02:34:48.452Z,82.92
2019-03-31T02:35:48.448Z,83.13
2019-03-31T02:36:48.426Z,83.37
2019-03-31T02:37:48.431Z,83.48
2019-03-31T02:38:48.407Z,83.27
2019-03-31T02:39:48.407Z,83.44
2019-03-31T02:40:48.390Z,83.27
2019-03-31T02:41:48.374Z,83.37
2019-03-31T02:42:48.364Z,83.23
2019-03-31T02:43:48.346Z,83.27
2019-03-31T02:44:48.339Z,83.27
2019-03-31T02:45:48.336Z,83.58
2019-03-31T02:46:48.313Z,83.06
2019-03-31T02:47:48.317Z,82.96
2019-03-31T02:48:48.306Z,83.06
2019-03-31T02:49:48.285Z,83.37
2019-03-31T02:50:48.272Z,83.37
2019-03-31T02:51:48.263Z,83.68
2019-03-31T02:52:48.253Z,83.78
2019-03-31T02:53:48.333Z,83.99
2019-03-31T02:54:48.228Z,83.78
2019-03-31T02:55:48.219Z,83.68
2019-03-31T02:56:48.211Z,83.92
2019-03-31T02:57:48.203Z,83.62
2019-03-31T02:58:48.188Z,83.62
2019-03-31T02:59:48.182Z,84.03
2019-03-31T03:00:48.192Z,84.44
2019-03-31T03:01:48.154Z,84.23
2019-03-31T03:02:48.135Z,84.34
2019-03-31T03:03:48.136Z,85.10
2019-03-31T03:04:48.157Z,84.75
2019-03-31T03:05:48.107Z,84.89
2019-03-31T03:06:48.102Z,84.48
2019-03-31T03:07:48.092Z,84.58
2019-03-31T03:08:48.109Z,85.34
2019-03-31T03:09:48.061Z,85.96
2019-03-31T03:10:48.058Z,86.43
2019-03-31T03:11:48.045Z,86.02
2019-03-31T03:12:48.041Z,85.61
2019-03-31T03:13:48.028Z,86.02
2019-03-31T03:14:48.014Z,86.43
2019-03-31T03:15:48.016Z,86.02
2019-03-31T03:16:47.981Z,85.82
2019-03-31T03:17:47.977Z,86.54
2019-03-31T03:18:47.978Z,86.43
2019-03-31T03:19:47.958Z,86.43
2019-03-31T03:20:47.949Z,86.37
2019-03-31T03:21:47.944Z,86.23
2019-03-31T03:22:47.920Z,86.37
2019-03-31T03:23:47.912Z,87.40
2019-03-31T03:24:47.906Z,86.88
2019-03-31T03:25:55.800Z,87.30
2019-03-31T03:26:48.879Z,87.19
2019-03-31T03:27:47.870Z,87.60
2019-03-31T03:28:47.851Z,87.09
2019-03-31T03:29:47.847Z,88.02
2019-03-31T03:30:47.987Z,87.71
2019-03-31T03:31:47.822Z,86.99
2019-03-31T03:33:12.354Z,86.99
2019-03-31T03:33:48.799Z,87.81
2019-03-31T03:34:47.872Z,87.19
2019-03-31T03:35:47.781Z,88.02
2019-03-31T03:36:47.772Z,88.23
2019-03-31T03:37:47.759Z,87.92
2019-03-31T03:38:47.761Z,86.88
2019-03-31T03:39:47.735Z,88.02
2019-03-31T03:40:47.729Z,88.02
2019-03-31T03:41:47.717Z,88.12
2019-03-31T03:42:47.698Z,87.92
2019-03-31T03:43:55.975Z,88.02
2019-03-31T03:44:48.683Z,87.96
2019-03-31T03:45:47.675Z,87.85
2019-03-31T03:46:47.665Z,87.81
2019-03-31T03:47:47.654Z,87.75
2019-03-31T03:48:47.705Z,87.85
2019-03-31T03:49:47.636Z,88.33
2019-03-31T03:50:47.617Z,88.23
2019-03-31T03:51:47.603Z,88.43
2019-03-31T03:52:47.589Z,87.24
2019-03-31T03:53:47.588Z,87.24
2019-03-31T03:54:47.586Z,87.65
2019-03-31T03:55:47.569Z,88.47
2019-03-31T03:56:47.550Z,88.20
2019-03-31T03:57:47.543Z,88.06
2019-03-31T03:58:47.531Z,88.47
2019-03-31T03:59:47.512Z,87.48
2019-03-31T04:00:47.544Z,88.31
2019-03-31T04:01:47.496Z,88.10
2019-03-31T04:02:47.486Z,88.20
2019-03-31T04:03:47.471Z,88.14
2019-03-31T04:04:47.467Z,88.35
2019-03-31T04:05:47.452Z,88.65
2019-03-31T04:06:47.442Z,88.35
2019-03-31T04:07:47.537Z,88.41
2019-03-31T04:08:47.417Z,88.65
2019-03-31T04:09:47.417Z,88.82
2019-03-31T04:10:47.402Z,88.82
2019-03-31T04:11:47.388Z,89.03
2019-03-31T04:12:47.379Z,88.65
2019-03-31T04:13:47.366Z,88.96
2019-03-31T04:14:47.357Z,88.56
2019-03-31T04:15:47.341Z,89.07
2019-03-31T04:16:47.331Z,89.23
2019-03-31T04:17:47.328Z,88.72
2019-03-31T04:18:47.307Z,89.23
2019-03-31T04:19:47.297Z,89.23
2019-03-31T04:20:47.287Z,89.07
2019-03-31T04:21:47.286Z,88.96
2019-03-31T04:22:47.262Z,88.92
2019-03-31T04:23:47.266Z,89.03
2019-03-31T04:24:47.245Z,88.41
2019-03-31T04:25:47.252Z,88.92
2019-03-31T04:26:47.232Z,88.92
2019-03-31T04:27:47.211Z,88.76
2019-03-31T04:28:47.205Z,88.86
2019-03-31T04:29:47.197Z,89.58
2019-03-31T04:30:47.176Z,89.07
2019-03-31T04:31:47.225Z,89.28
2019-03-31T04:32:47.167Z,88.56
2019-03-31T04:33:52.786Z,88.86
2019-03-31T04:34:48.130Z,89.17
2019-03-31T04:35:47.126Z,89.38
2019-03-31T04:36:47.121Z,89.58
2019-03-31T04:37:47.103Z,89.58
2019-03-31T04:38:47.100Z,89.17
2019-03-31T04:39:47.087Z,88.76
2019-03-31T04:40:47.078Z,88.86
2019-03-31T04:41:47.068Z,88.96
2019-03-31T04:42:47.072Z,88.76
2019-03-31T04:43:47.087Z,88.65
2019-03-31T04:44:47.028Z,88.65
2019-03-31T04:45:47.022Z,89.11
2019-03-31T04:46:47.007Z,88.65
2019-03-31T04:47:47.006Z,89.22
2019-03-31T04:48:46.984Z,89.48
2019-03-31T04:49:46.977Z,89.62
2019-03-31T04:50:46.959Z,90.35
2019-03-31T04:51:46.952Z,90.35
2019-03-31T04:52:46.942Z,89.22
2019-03-31T04:53:46.939Z,90.86
2019-03-31T04:54:46.926Z,90.10
2019-03-31T04:55:46.918Z,90.51
2019-03-31T04:56:46.900Z,90.55
2019-03-31T04:57:46.891Z,90.86
2019-03-31T04:58:46.902Z,90.35
2019-03-31T04:59:46.866Z,90.31
2019-03-31T05:00:46.857Z,90.14
2019-03-31T05:01:46.842Z,90.25
2019-03-31T05:02:46.842Z,90.20
2019-03-31T05:03:46.910Z,90.51
2019-03-31T05:04:46.807Z,90.20
2019-03-31T05:05:46.802Z,90.10
2019-03-31T05:06:46.797Z,90.20
2019-03-31T05:07:46.785Z,89.69
2019-03-31T05:08:46.789Z,90.10
2019-03-31T05:09:46.762Z,89.79
2019-03-31T05:10:46.751Z,89.89
2019-03-31T05:11:46.744Z,90.10
2019-03-31T05:12:46.736Z,89.58
2019-03-31T05:13:46.717Z,89.65
2019-03-31T05:14:46.710Z,89.34
2019-03-31T05:15:46.701Z,89.44
2019-03-31T05:16:46.687Z,89.13
2019-03-31T05:17:46.672Z,89.23
2019-03-31T05:18:46.660Z,89.13
2019-03-31T05:19:46.659Z,89.23
2019-03-31T05:20:46.655Z,89.13
2019-03-31T05:21:46.634Z,89.13
2019-03-31T05:22:46.619Z,88.92
2019-03-31T05:23:46.614Z,88.72
2019-03-31T05:24:46.591Z,88.72
2019-03-31T05:25:46.598Z,88.82
2019-03-31T05:26:46.582Z,88.89
2019-03-31T05:27:46.570Z,88.17
2019-03-31T05:28:46.552Z,88.78
2019-03-31T05:29:46.550Z,88.47
2019-03-31T05:30:46.537Z,88.26
2019-03-31T05:31:46.527Z,88.26
2019-03-31T05:32:46.511Z,87.92
2019-03-31T05:33:46.502Z,88.33
2019-03-31T05:34:46.485Z,87.60
2019-03-31T05:35:46.472Z,87.30
2019-03-31T05:36:46.464Z,87.81
2019-03-31T05:37:51.289Z,87.30
2019-03-31T05:38:47.441Z,87.30
2019-03-31T05:39:46.428Z,87.92
2019-03-31T05:40:46.478Z,87.40
2019-03-31T05:41:46.426Z,87.81
2019-03-31T05:42:46.436Z,87.87
2019-03-31T05:43:46.389Z,87.15
2019-03-31T05:44:46.377Z,86.43
2019-03-31T05:45:46.366Z,86.33
2019-03-31T05:46:46.354Z,86.64
2019-03-31T05:47:46.356Z,85.92
2019-03-31T05:48:46.326Z,85.92
2019-03-31T05:49:46.324Z,86.08
2019-03-31T05:50:46.312Z,86.29
2019-03-31T05:51:46.301Z,86.08
2019-03-31T05:52:46.293Z,85.47
2019-03-31T05:53:46.282Z,85.36
2019-03-31T05:54:46.264Z,85.16
2019-03-31T05:55:46.251Z,86.08
2019-03-31T05:56:46.245Z,86.08
2019-03-31T05:57:46.225Z,86.40
2019-03-31T05:58:46.226Z,86.54
2019-03-31T05:59:46.217Z,86.54
2019-03-31T06:00:46.196Z,86.50
2019-03-31T06:01:46.186Z,86.50
2019-03-31T06:02:46.178Z,86.02
2019-03-31T06:03:46.165Z,86.43
2019-03-31T06:04:46.152Z,86.40
2019-03-31T06:05:46.143Z,86.64
2019-03-31T06:06:46.128Z,85.82
2019-03-31T06:07:46.125Z,86.33
2019-03-31T06:08:46.116Z,86.64
2019-03-31T06:09:46.104Z,86.74
2019-03-31T06:10:46.097Z,86.64
2019-03-31T06:11:46.078Z,86.43
2019-03-31T06:12:46.071Z,86.43
2019-03-31T06:13:46.052Z,85.71
2019-03-31T06:14:46.044Z,85.92
2019-03-31T06:15:46.037Z,86.33
2019-03-31T06:16:46.040Z,86.02
2019-03-31T06:17:46.010Z,85.61
2019-03-31T06:18:46.002Z,85.61
2019-03-31T06:19:45.996Z,85.92
2019-03-31T06:20:45.981Z,85.51
2019-03-31T06:21:45.970Z,85.10
2019-03-31T06:22:45.962Z,86.33
2019-03-31T06:23:45.945Z,85.44
2019-03-31T06:24:45.933Z,86.16
2019-03-31T06:25:45.924Z,86.23
2019-03-31T06:26:45.922Z,85.41
2019-03-31T06:27:45.911Z,86.16
2019-03-31T06:28:45.895Z,85.30
2019-03-31T06:29:45.878Z,84.99
2019-03-31T06:30:45.872Z,85.20
2019-03-31T06:31:45.857Z,84.58
2019-03-31T06:32:45.855Z,84.79
2019-03-31T06:33:45.831Z,85.06
2019-03-31T06:34:47.775Z,84.79
2019-03-31T06:35:45.812Z,83.68
2019-03-31T06:36:45.800Z,82.76
2019-03-31T06:37:45.801Z,80.73
2019-03-31T06:38:45.776Z,79.87
2019-03-31T06:39:45.776Z,79.87
2019-03-31T06:40:45.757Z,78.25
2019-03-31T06:41:45.752Z,75.96
2019-03-31T06:42:45.738Z,75.99
2019-03-31T06:43:45.723Z,72.79
2019-03-31T06:44:45.716Z,70.27
2019-03-31T06:45:45.710Z,68.09
2019-03-31T06:46:45.690Z,66.30
2019-03-31T06:47:45.683Z,66.50
2019-03-31T06:48:45.668Z,64.70
2019-03-31T06:49:45.670Z,63.83
2019-03-31T06:50:45.650Z,63.09
2019-03-31T06:51:45.636Z,61.94
2019-03-31T06:52:45.624Z,61.60
2019-03-31T06:53:45.614Z,61.83
2019-03-31T06:54:45.612Z,61.13
2019-03-31T06:55:45.598Z,61.22
2019-03-31T06:56:47.235Z,61.43
2019-03-31T06:57:45.570Z,62.07
2019-03-31T06:58:45.560Z,63.73
2019-03-31T06:59:45.551Z,63.96
2019-03-31T07:00:45.542Z,63.99
2019-03-31T07:01:45.526Z,64.87
2019-03-31T07:02:45.527Z,66.30
2019-03-31T07:03:45.526Z,66.19
2019-03-31T07:04:45.526Z,66.33
2019-03-31T07:05:45.520Z,66.46
2019-03-31T07:06:45.528Z,66.77
2019-03-31T07:07:45.548Z,66.86
2019-03-31T07:08:45.463Z,66.22
2019-03-31T07:09:45.474Z,66.46
2019-03-31T07:10:45.467Z,66.63
2019-03-31T07:11:45.490Z,66.33
2019-03-31T07:12:45.427Z,66.42
2019-03-31T07:13:45.566Z,65.78
2019-03-31T07:14:45.397Z,64.90
2019-03-31T07:15:45.400Z,66.77
2019-03-31T07:16:45.404Z,67.35
2019-03-31T07:17:45.428Z,66.74
2019-03-31T07:18:45.402Z,65.71
2019-03-31T07:19:45.390Z,66.36
2019-03-31T07:20:45.384Z,66.36
2019-03-31T07:21:45.330Z,66.42
2019-03-31T07:22:45.367Z,66.42
2019-03-31T07:23:45.354Z,66.70
2019-03-31T07:24:45.386Z,65.78
2019-03-31T07:25:45.300Z,65.04
2019-03-31T07:26:45.324Z,64.97
2019-03-31T07:27:45.280Z,64.22
2019-03-31T07:28:45.276Z,64.29
2019-03-31T07:29:45.248Z,64.09
2019-03-31T07:30:45.303Z,62.94
2019-03-31T07:31:45.260Z,63.12
2019-03-31T07:32:45.200Z,62.40
2019-03-31T07:33:45.250Z,62.81
2019-03-31T07:34:45.206Z,62.81
2019-03-31T07:35:45.187Z,62.92
2019-03-31T07:36:45.160Z,61.29
2019-03-31T07:37:47.480Z,61.97
2019-03-31T07:38:45.397Z,60.82
2019-03-31T07:39:46.211Z,61.60
2019-03-31T07:40:45.455Z,60.31
2019-03-31T07:41:45.530Z,60.98
2019-03-31T07:42:45.089Z,61.85
2019-03-31T07:43:45.195Z,63.34
2019-03-31T07:44:45.109Z,65.00
2019-03-31T07:45:45.080Z,65.84
2019-03-31T07:46:45.062Z,65.88
2019-03-31T07:47:45.053Z,66.59
2019-03-31T07:48:45.037Z,67.34
2019-03-31T07:49:45.036Z,67.27
2019-03-31T07:50:45.048Z,67.68
2019-03-31T07:51:45.040Z,68.46
2019-03-31T07:52:45.029Z,68.19
2019-03-31T07:53:44.989Z,68.49
2019-03-31T07:54:44.964Z,69.01
2019-03-31T07:55:44.977Z,68.22
2019-03-31T07:56:44.990Z,69.34
2019-03-31T07:57:44.953Z,69.55
2019-03-31T07:58:44.937Z,69.96
2019-03-31T07:59:44.909Z,69.48
2019-03-31T08:00:44.924Z,69.99
2019-03-31T08:01:44.898Z,70.71
2019-03-31T08:02:44.990Z,71.12
2019-03-31T08:03:44.911Z,70.47
2019-03-31T08:04:44.895Z,70.67
2019-03-31T08:05:44.845Z,70.06
2019-03-31T08:06:44.897Z,70.88
2019-03-31T08:07:44.888Z,70.78
2019-03-31T08:08:44.817Z,70.81
2019-03-31T08:09:44.823Z,70.57
2019-03-31T08:10:44.802Z,70.40
2019-03-31T08:11:44.905Z,70.61
2019-03-31T08:12:44.792Z,71.15
2019-03-31T08:13:44.779Z,67.89
2019-03-31T08:14:44.760Z,64.79
2019-03-31T08:15:44.754Z,66.56
2019-03-31T08:16:44.759Z,67.03
2019-03-31T08:17:44.757Z,67.98
2019-03-31T08:18:44.740Z,69.34
2019-03-31T08:19:44.759Z,70.37
2019-03-31T08:20:44.704Z,70.50
2019-03-31T08:21:44.717Z,70.67
2019-03-31T08:22:44.700Z,71.32
2019-03-31T08:23:44.658Z,70.20
2019-03-31T08:24:44.646Z,70.50
2019-03-31T08:25:44.631Z,70.88
2019-03-31T08:26:44.616Z,70.06
2019-03-31T08:27:44.582Z,69.01
2019-03-31T08:28:44.607Z,68.63
2019-03-31T08:29:44.627Z,68.52
2019-03-31T08:30:44.601Z,68.70
2019-03-31T08:31:44.580Z,68.70
2019-03-31T08:32:44.555Z,68.70
2019-03-31T08:33:44.552Z,68.19
2019-03-31T08:34:44.518Z,68.19
2019-03-31T08:35:47.583Z,68.05
2019-03-31T08:36:44.520Z,67.24
2019-03-31T08:37:44.516Z,65.01
2019-03-31T08:38:44.514Z,60.59
2019-03-31T08:39:44.452Z,54.05
2019-03-31T08:40:44.457Z,51.15
2019-03-31T08:41:44.454Z,47.41
2019-03-31T08:42:44.433Z,47.40
2019-03-31T08:43:44.431Z,50.21
2019-03-31T08:44:44.402Z,52.06
2019-03-31T08:45:44.400Z,54.39
2019-03-31T08:46:44.398Z,55.55
2019-03-31T08:47:44.428Z,58.38
2019-03-31T08:48:44.384Z,59.32
2019-03-31T08:49:44.398Z,60.60
2019-03-31T08:50:44.373Z,60.53
2019-03-31T08:51:44.377Z,62.21
2019-03-31T08:52:44.336Z,62.93
2019-03-31T08:53:44.332Z,63.06
2019-03-31T08:54:44.326Z,63.98
2019-03-31T08:55:44.311Z,64.34
2019-03-31T08:56:44.286Z,64.93
2019-03-31T08:57:44.296Z,65.37
2019-03-31T08:58:44.279Z,66.59
2019-03-31T08:59:44.245Z,66.28
2019-03-31T09:00:44.245Z,67.41
2019-03-31T09:01:44.234Z,67.75
2019-03-31T09:02:44.224Z,68.12
2019-03-31T09:03:44.222Z,66.69
2019-03-31T09:04:44.209Z,66.39
2019-03-31T09:05:44.183Z,66.83
2019-03-31T09:06:44.164Z,67.03
2019-03-31T09:07:44.180Z,66.75
2019-03-31T09:08:44.160Z,67.16
2019-03-31T09:09:44.168Z,67.78
2019-03-31T09:10:44.148Z,68.12
2019-03-31T09:11:44.110Z,67.71
2019-03-31T09:12:44.105Z,68.42
2019-03-31T09:13:44.099Z,69.38
2019-03-31T09:14:44.076Z,69.04
2019-03-31T09:15:44.096Z,69.04
2019-03-31T09:16:44.067Z,69.04
2019-03-31T09:17:44.056Z,69.68
2019-03-31T09:18:44.040Z,69.04
2019-03-31T09:19:44.039Z,69.55
2019-03-31T09:20:44.026Z,68.84
2019-03-31T09:21:44.006Z,69.24
2019-03-31T09:22:43.996Z,69.24
2019-03-31T09:23:44.008Z,69.45
2019-03-31T09:24:43.978Z,69.34
2019-03-31T09:25:47.386Z,69.14
2019-03-31T09:26:43.956Z,69.04
2019-03-31T09:27:43.942Z,69.75
2019-03-31T09:28:43.972Z,69.48
2019-03-31T09:29:43.943Z,69.82
2019-03-31T09:30:43.938Z,69.71
2019-03-31T09:31:43.914Z,69.85
2019-03-31T09:32:43.915Z,70.57
2019-03-31T09:33:43.907Z,70.57
2019-03-31T09:34:43.872Z,71.28
2019-03-31T09:35:43.874Z,71.59
2019-03-31T09:36:43.857Z,71.69
2019-03-31T09:37:43.841Z,72.61
2019-03-31T09:38:43.842Z,71.69
2019-03-31T09:39:43.816Z,72.20
2019-03-31T09:40:43.792Z,72.72
2019-03-31T09:41:43.808Z,72.41
2019-03-31T09:42:43.787Z,72.82
2019-03-31T09:43:43.790Z,72.72
2019-03-31T09:44:43.758Z,72.92
2019-03-31T09:45:43.768Z,72.61
2019-03-31T09:46:43.728Z,72.20
2019-03-31T09:47:43.736Z,71.69
2019-03-31T09:48:43.706Z,71.69
2019-03-31T09:49:43.704Z,72.11
2019-03-31T09:50:43.730Z,71.36
2019-03-31T09:51:43.680Z,71.86
2019-03-31T09:52:43.680Z,72.48
2019-03-31T09:53:43.680Z,72.86
2019-03-31T09:54:43.677Z,70.57
2019-03-31T09:55:43.646Z,70.26
2019-03-31T09:56:43.632Z,69.93
2019-03-31T09:57:43.696Z,67.10
2019-03-31T09:58:43.686Z,66.89
2019-03-31T09:59:43.646Z,66.78
2019-03-31T10:00:43.614Z,66.78
2019-03-31T10:01:43.587Z,67.23
2019-03-31T10:02:43.581Z,67.02
2019-03-31T10:03:43.559Z,67.10
2019-03-31T10:04:43.534Z,67.60
2019-03-31T10:05:43.544Z,67.19
2019-03-31T10:06:43.507Z,68.12
2019-03-31T10:07:43.506Z,68.08
2019-03-31T10:08:43.486Z,67.27
2019-03-31T10:09:43.483Z,66.83
2019-03-31T10:10:43.464Z,66.86
2019-03-31T10:11:43.459Z,66.86
2019-03-31T10:12:43.436Z,66.96
2019-03-31T10:13:43.428Z,66.55
2019-03-31T10:14:43.424Z,66.55
2019-03-31T10:15:43.405Z,66.25
2019-03-31T10:16:43.404Z,66.78
2019-03-31T10:17:43.396Z,66.58
2019-03-31T10:18:43.452Z,66.89
2019-03-31T10:19:43.377Z,66.58
2019-03-31T10:20:43.387Z,66.89
2019-03-31T10:21:43.360Z,67.10
2019-03-31T10:22:43.356Z,66.38
2019-03-31T10:23:43.431Z,66.99
2019-03-31T10:24:43.366Z,67.30
2019-03-31T10:25:43.300Z,67.19
2019-03-31T10:26:43.300Z,64.95
2019-03-31T10:27:43.326Z,65.80
2019-03-31T10:28:43.293Z,66.10
2019-03-31T10:29:43.251Z,64.34
2019-03-31T10:30:43.244Z,60.32
2019-03-31T10:31:43.232Z,58.15
2019-03-31T10:32:43.220Z,55.07
2019-03-31T10:33:43.223Z,55.25
2019-03-31T10:34:43.232Z,52.71
2019-03-31T10:35:43.225Z,53.12
2019-03-31T10:36:44.848Z,54.66
2019-03-31T10:37:43.192Z,53.09
2019-03-31T10:38:43.174Z,54.24
2019-03-31T10:39:43.151Z,54.03
2019-03-31T10:40:43.275Z,54.92
2019-03-31T10:41:43.216Z,56.07
2019-03-31T10:42:43.119Z,56.37
2019-03-31T10:43:43.114Z,56.48
2019-03-31T10:44:43.098Z,57.52
2019-03-31T10:45:43.096Z,57.93
2019-03-31T10:46:43.083Z,57.52
2019-03-31T10:47:43.086Z,58.16
2019-03-31T10:48:43.050Z,58.09
2019-03-31T10:49:43.087Z,57.98
2019-03-31T10:50:43.041Z,58.01
2019-03-31T10:51:43.049Z,58.91
2019-03-31T10:52:43.008Z,58.50
2019-03-31T10:53:43.167Z,59.00
2019-03-31T10:54:43.093Z,58.70
2019-03-31T10:55:43.042Z,58.80
2019-03-31T10:56:43.002Z,58.29
2019-03-31T10:58:13.808Z,58.60
2019-03-31T10:59:13.774Z,58.60
2019-03-31T11:00:44.963Z,58.09
2019-03-31T11:01:44.486Z,58.70
2019-03-31T11:03:15.275Z,57.86
2019-03-31T11:04:15.089Z,58.26
2019-03-31T11:05:15.092Z,57.96
2019-03-31T11:06:15.083Z,57.34
2019-03-31T11:07:15.108Z,58.78
2019-03-31T11:08:15.102Z,58.72
2019-03-31T11:09:15.065Z,55.25
2019-03-31T11:10:15.095Z,53.45
2019-03-31T11:11:15.145Z,53.59
2019-03-31T11:12:15.063Z,54.54
2019-03-31T11:13:14.984Z,52.81
2019-03-31T11:14:14.976Z,50.79
2019-03-31T11:15:15.029Z,50.00
2019-03-31T11:16:14.955Z,50.05
2019-03-31T11:17:14.966Z,47.72
2019-03-31T11:18:14.939Z,47.11
2019-03-31T11:19:14.919Z,47.27
2019-03-31T11:20:14.919Z,45.35
2019-03-31T11:21:14.919Z,44.64
2019-03-31T11:22:14.909Z,44.12
2019-03-31T11:23:14.920Z,43.79
2019-03-31T11:24:14.975Z,45.25
2019-03-31T11:25:20.574Z,44.40
2019-03-31T11:26:15.931Z,45.57
2019-03-31T11:27:15.077Z,47.26
2019-03-31T11:28:14.948Z,47.34
2019-03-31T11:29:18.732Z,44.38
2019-03-31T11:30:14.873Z,45.98
2019-03-31T11:31:45.642Z,45.71
2019-03-31T11:32:45.556Z,43.87
2019-03-31T11:34:16.293Z,41.95
2019-03-31T11:35:16.184Z,42.90
2019-03-31T11:36:46.990Z,42.92
2019-03-31T11:37:46.913Z,43.91
2019-03-31T11:39:17.756Z,41.44
2019-03-31T11:40:17.722Z,41.44
2019-03-31T11:41:17.565Z,40.86
2019-03-31T11:42:17.579Z,41.56
2019-03-31T11:43:17.631Z,40.75
2019-03-31T11:44:17.782Z,41.16
2019-03-31T11:45:17.531Z,41.06
2019-03-31T11:46:17.537Z,40.06
2019-03-31T11:47:17.507Z,40.84
2019-03-31T11:48:18.489Z,42.25
2019-03-31T11:49:17.572Z,43.44
2019-03-31T11:50:48.394Z,43.85
2019-03-31T11:51:48.397Z,40.70
2019-03-31T11:53:20.243Z,40.37
2019-03-31T11:54:19.865Z,41.30
2019-03-31T11:55:50.586Z,42.33
2019-03-31T11:56:50.561Z,42.23
2019-03-31T11:58:22.169Z,40.94
2019-03-31T11:59:21.441Z,41.32
2019-03-31T12:00:52.151Z,41.35
2019-03-31T12:01:52.049Z,41.35
2019-03-31T12:03:22.886Z,42.92
2019-03-31T12:04:22.723Z,44.15
2019-03-31T12:05:53.607Z,44.46
2019-03-31T12:06:53.489Z,44.21
2019-03-31T12:08:24.275Z,44.40
2019-03-31T12:09:24.123Z,42.25
2019-03-31T12:10:54.881Z,43.65
2019-03-31T12:11:54.817Z,44.36
2019-03-31T12:13:25.727Z,40.64
2019-03-31T12:14:25.581Z,40.92
2019-03-31T12:15:56.179Z,40.16
2019-03-31T12:16:56.152Z,39.23
2019-03-31T12:18:39.482Z,36.24
2019-03-31T12:19:39.484Z,36.35
2019-03-31T12:21:10.255Z,35.86
2019-03-31T12:22:10.229Z,36.35
2019-03-31T12:23:41.005Z,35.70
2019-03-31T12:24:41.129Z,35.38
2019-03-31T12:26:11.693Z,34.89
2019-03-31T12:27:11.637Z,36.22
2019-03-31T12:28:58.599Z,36.66
2019-03-31T12:29:58.577Z,35.73
2019-03-31T12:30:58.878Z,35.72
2019-03-31T12:31:58.571Z,37.33
2019-03-31T12:33:29.344Z,35.70
2019-03-31T12:34:29.229Z,35.72
2019-03-31T12:36:00.121Z,34.28
2019-03-31T12:37:00.107Z,33.55
2019-03-31T12:38:31.645Z,34.54
2019-03-31T12:39:31.645Z,36.49
2019-03-31T12:41:02.545Z,37.72
2019-03-31T12:42:02.368Z,38.85
2019-03-31T12:43:33.506Z,37.88
2019-03-31T12:44:33.134Z,39.31
2019-03-31T12:46:03.864Z,38.46
2019-03-31T12:47:03.782Z,37.01
2019-03-31T12:48:34.477Z,33.84
2019-03-31T12:49:34.473Z,34.74
2019-03-31T12:50:34.451Z,34.00
2019-03-31T12:51:34.453Z,33.38
2019-03-31T12:52:46.090Z,32.78
2019-03-31T12:53:35.425Z,32.47
2019-03-31T12:54:34.423Z,34.00
2019-03-31T12:55:34.398Z,32.98
2019-03-31T12:56:34.389Z,33.36
2019-03-31T12:57:34.375Z,32.46
2019-03-31T12:58:34.369Z,33.29
2019-03-31T12:59:34.370Z,33.50
2019-03-31T13:00:34.348Z,33.50
2019-03-31T13:01:34.382Z,34.30
2019-03-31T13:02:34.321Z,33.50
2019-03-31T13:03:34.318Z,33.38
2019-03-31T13:04:34.329Z,34.10
2019-03-31T13:05:34.299Z,34.81
2019-03-31T13:06:34.321Z,34.49
2019-03-31T13:07:34.953Z,33.36
2019-03-31T13:08:34.259Z,35.08