createdAt,value
2023-05-01T00:01:34.914Z,100.00
2023-05-01T00:04:02.292Z,100.00
2023-05-01T00:06:30.118Z,100.00
2023-05-01T00:08:57.312Z,100.00
2023-05-01T00:11:24.912Z,100.00
2023-05-01T00:13:52.011Z,100.00
2023-05-01T00:16:19.121Z,100.00
2023-05-01T00:18:46.336Z,100.00
2023-05-01T00:21:13.446Z,100.00
2023-05-01T00:23:40.628Z,100.00
2023-05-01T00:26:08.135Z,100.00
2023-05-01T00:28:36.332Z,100.00
2023-05-01T00:31:03.446Z,100.00
2023-05-01T00:33:30.691Z,100.00
2023-05-01T00:35:57.763Z,100.00
2023-05-01T00:38:25.027Z,100.00
2023-05-01T00:40:52.147Z,100.00
2023-05-01T00:43:19.334Z,100.00
2023-05-01T00:45:48.209Z,100.00
2023-05-01T00:48:16.026Z,100.00
2023-05-01T00:50:45.873Z,100.00
2023-05-01T00:53:13.403Z,100.00
2023-05-01T00:55:42.871Z,100.00
2023-05-01T00:58:12.156Z,100.00
2023-05-01T01:00:39.532Z,100.00
2023-05-01T01:03:07.002Z,100.00
2023-05-01T01:05:42.134Z,100.00
2023-05-01T01:08:22.173Z,100.00
2023-05-01T01:10:54.607Z,100.00
2023-05-01T01:13:32.682Z,100.00
2023-05-01T01:16:05.903Z,100.00
2023-05-01T01:18:38.929Z,100.00
2023-05-01T01:21:17.408Z,100.00
2023-05-01T01:24:03.538Z,100.00
2023-05-01T01:26:58.834Z,100.00
2023-05-01T01:29:44.509Z,100.00
2023-05-01T01:32:17.562Z,100.00
2023-05-01T01:34:49.416Z,100.00
2023-05-01T01:37:19.788Z,100.00
2023-05-01T01:40:17.384Z,100.00
2023-05-01T01:42:55.582Z,100.00
2023-05-01T01:45:25.896Z,100.00
2023-05-01T01:47:54.925Z,100.00
2023-05-01T01:50:26.015Z,100.00
2023-05-01T01:52:54.295Z,100.00
2023-05-01T01:55:24.278Z,100.00
2023-05-01T01:57:52.676Z,100.00
2023-05-01T02:00:21.863Z,100.00
2023-05-01T02:02:52.660Z,100.00
2023-05-01T02:05:22.132Z,100.00
2023-05-01T02:07:52.236Z,100.00
2023-05-01T02:10:22.873Z,100.00
2023-05-01T02:12:52.892Z,100.00
2023-05-01T02:15:21.658Z,100.00
2023-05-01T02:17:51.483Z,100.00
2023-05-01T02:20:20.150Z,100.00
2023-05-01T02:22:49.222Z,100.00
2023-05-01T02:25:16.974Z,100.00
2023-05-01T02:27:49.134Z,100.00
2023-05-01T02:30:18.870Z,100.00
2023-05-01T02:32:46.574Z,100.00
2023-05-01T02:35:13.741Z,100.00
2023-05-01T02:37:41.060Z,100.00
2023-05-01T02:40:08.806Z,100.00
2023-05-01T02:42:38.708Z,100.00
2023-05-01T02:45:08.308Z,100.00
2023-05-01T02:47:42.562Z,100.00
2023-05-01T02:50:10.788Z,100.00
2023-05-01T02:52:38.613Z,100.00
2023-05-01T02:55:26.672Z,100.00
2023-05-01T02:57:53.911Z,100.00
2023-05-01T03:00:21.132Z,100.00
2023-05-01T03:02:48.251Z,100.00
2023-05-01T03:05:16.589Z,100.00
2023-05-01T03:07:43.629Z,100.00
2023-05-01T03:10:11.312Z,100.00
2023-05-01T03:12:38.388Z,100.00
2023-05-01T03:15:06.083Z,100.00
2023-05-01T03:17:34.484Z,100.00
2023-05-01T03:20:01.768Z,100.00
2023-05-01T03:22:33.189Z,100.00
2023-05-01T03:25:01.544Z,100.00
2023-05-01T03:27:32.074Z,100.00
2023-05-01T03:29:59.226Z,100.00
2023-05-01T03:32:29.238Z,100.00
2023-05-01T03:34:57.039Z,100.00
2023-05-01T03:37:24.711Z,100.00
2023-05-01T03:39:52.531Z,100.00
2023-05-01T03:42:51.449Z,100.00
2023-05-01T03:45:24.718Z,100.00
2023-05-01T03:47:52.453Z,100.00
2023-05-01T03:50:19.886Z,100.00
2023-05-01T03:52:49.684Z,100.00
2023-05-01T03:55:16.907Z,100.00
2023-05-01T03:57:47.655Z,100.00
2023-05-01T04:00:15.143Z,100.00
2023-05-01T04:02:47.628Z,100.00
2023-05-01T04:05:19.506Z,100.00
2023-05-01T04:07:51.476Z,100.00
2023-05-01T04:10:18.905Z,100.00
2023-05-01T04:12:55.473Z,100.00
2023-05-01T04:15:22.774Z,100.00
2023-05-01T04:17:50.398Z,100.00
2023-05-01T04:20:19.604Z,100.00
2023-05-01T04:22:47.330Z,100.00
2023-05-01T04:25:14.612Z,100.00
2023-05-01T04:27:42.075Z,100.00
2023-05-01T04:30:10.163Z,100.00
2023-05-01T04:32:37.806Z,100.00
2023-05-01T04:35:05.328Z,100.00
2023-05-01T04:37:32.968Z,100.00
2023-05-01T04:40:00.988Z,100.00
2023-05-01T04:42:32.574Z,100.00
2023-05-01T04:45:04.473Z,100.00
2023-05-01T04:47:36.126Z,100.00
2023-05-01T04:50:03.473Z,100.00
2023-05-01T04:52:32.711Z,100.00
2023-05-01T04:55:03.865Z,100.00
2023-05-01T04:57:35.135Z,100.00
2023-05-01T05:00:07.843Z,100.00
2023-05-01T05:02:41.083Z,100.00
2023-05-01T05:05:08.792Z,100.00
2023-05-01T05:07:35.945Z,100.00
2023-05-01T05:10:21.665Z,100.00
2023-05-01T05:13:01.413Z,100.00
2023-05-01T05:15:28.553Z,100.00
2023-05-01T05:17:56.716Z,100.00
2023-05-01T05:20:24.751Z,100.00
2023-05-01T05:22:52.387Z,100.00
2023-05-01T05:25:24.895Z,100.00
2023-05-01T05:27:53.253Z,100.00
2023-05-01T05:30:20.461Z,100.00
2023-05-01T05:32:47.941Z,100.00
2023-05-01T05:35:16.134Z,100.00
2023-05-01T05:37:45.934Z,100.00
2023-05-01T05:40:14.168Z,100.00
2023-05-01T05:42:52.437Z,100.00
2023-05-01T05:45:20.556Z,100.00
2023-05-01T05:47:48.162Z,100.00
2023-05-01T05:50:16.062Z,100.00
2023-05-01T05:52:45.284Z,100.00
2023-05-01T05:55:13.457Z,100.00
2023-05-01T05:57:45.129Z,100.00
2023-05-01T06:00:12.906Z,100.00
2023-05-01T06:02:43.463Z,100.00
2023-05-01T06:05:11.047Z,100.00
2023-05-01T06:07:38.287Z,100.00
2023-05-01T06:10:05.898Z,100.00
2023-05-01T06:12:34.611Z,100.00
2023-05-01T06:15:04.151Z,100.00
2023-05-01T06:17:36.270Z,100.00
2023-05-01T06:20:06.103Z,100.00
2023-05-01T06:22:33.785Z,100.00
2023-05-01T06:25:16.295Z,100.00
2023-05-01T06:27:43.507Z,100.00
2023-05-01T06:30:11.466Z,100.00
2023-05-01T06:32:43.698Z,100.00
2023-05-01T06:35:11.732Z,100.00
2023-05-01T06:37:39.068Z,100.00
2023-05-01T06:40:09.230Z,100.00
2023-05-01T06:42:38.810Z,100.00
2023-05-01T06:45:08.073Z,100.00
2023-05-01T06:47:35.999Z,100.00
2023-05-01T06:50:05.803Z,100.00
2023-05-01T06:52:34.233Z,100.00
2023-05-01T06:55:01.794Z,100.00
2023-05-01T06:57:32.637Z,100.00
2023-05-01T06:59:59.923Z,100.00
2023-05-01T07:02:27.206Z,100.00
2023-05-01T07:04:54.465Z,100.00
2023-05-01T07:07:22.011Z,100.00
2023-05-01T07:09:49.261Z,100.00
2023-05-01T07:12:16.441Z,100.00
2023-05-01T07:14:43.583Z,100.00
2023-05-01T07:17:10.762Z,100.00
2023-05-01T07:19:38.080Z,100.00
2023-05-01T07:22:05.225Z,100.00
2023-05-01T07:24:32.629Z,100.00
2023-05-01T07:27:00.214Z,100.00
2023-05-01T07:29:27.342Z,100.00
2023-05-01T07:31:54.709Z,100.00
2023-05-01T07:34:21.822Z,100.00
2023-05-01T07:36:49.003Z,100.00
2023-05-01T07:39:17.737Z,100.00
2023-05-01T07:41:44.968Z,100.00
2023-05-01T07:44:12.129Z,100.00
2023-05-01T07:46:39.304Z,100.00
2023-05-01T07:49:06.618Z,100.00
2023-05-01T07:51:33.795Z,100.00
2023-05-01T07:54:04.883Z,100.00
2023-05-01T07:56:32.514Z,100.00
2023-05-01T07:58:59.661Z,100.00
2023-05-01T08:01:26.931Z,100.00
2023-05-01T08:03:54.121Z,100.00
2023-05-01T08:06:21.437Z,99.79
2023-05-01T08:08:48.568Z,94.59
2023-05-01T08:11:16.655Z,96.56
2023-05-01T08:13:43.765Z,98.52
2023-05-01T08:16:10.972Z,91.93
2023-05-01T08:18:38.253Z,92.28
2023-05-01T08:21:05.433Z,97.50
2023-05-01T08:23:33.342Z,95.13
2023-05-01T08:26:00.448Z,92.74
2023-05-01T08:28:27.548Z,93.63
2023-05-01T08:30:54.651Z,93.70
2023-05-01T08:33:21.810Z,95.12
2023-05-01T08:35:49.478Z,89.92
2023-05-01T08:38:17.003Z,90.03
2023-05-01T08:40:57.044Z,91.39
2023-05-01T08:43:25.422Z,89.38
2023-05-01T08:45:55.357Z,84.47
2023-05-01T08:48:25.605Z,92.18
2023-05-01T08:50:56.591Z,85.55
2023-05-01T08:53:25.608Z,79.32
2023-05-01T08:56:13.863Z,82.16
2023-05-01T08:58:42.984Z,83.50
2023-05-01T09:01:15.723Z,78.42
2023-05-01T09:03:44.702Z,79.57
2023-05-01T09:06:13.488Z,80.91
2023-05-01T09:08:40.785Z,79.12
2023-05-01T09:11:08.130Z,84.15
2023-05-01T09:13:35.353Z,87.35
2023-05-01T09:16:04.670Z,88.52
2023-05-01T09:18:31.885Z,88.07
2023-05-01T09:20:59.357Z,88.41
2023-05-01T09:23:26.532Z,90.40
2023-05-01T09:25:55.463Z,85.90
2023-05-01T09:28:41.735Z,83.43
2023-05-01T09:31:29.165Z,84.58
2023-05-01T09:33:58.592Z,84.16
2023-05-01T09:36:27.409Z,85.20
2023-05-01T09:38:54.821Z,84.51
2023-05-01T09:41:23.411Z,82.10
2023-05-01T09:43:52.218Z,84.85
2023-05-01T09:46:20.284Z,73.58
2023-05-01T09:49:01.647Z,71.87
2023-05-01T09:51:33.348Z,72.52
2023-05-01T09:54:17.276Z,75.88
2023-05-01T09:56:48.548Z,72.83
2023-05-01T09:59:20.944Z,73.51
2023-05-01T10:01:50.629Z,75.06
2023-05-01T10:04:30.596Z,73.49
2023-05-01T10:06:58.037Z,76.45
2023-05-01T10:09:29.556Z,73.66
2023-05-01T10:11:57.921Z,75.28
2023-05-01T10:14:28.241Z,73.15
2023-05-01T10:16:58.072Z,75.36
2023-05-01T10:19:26.052Z,75.51
2023-05-01T10:21:53.626Z,71.30
2023-05-01T10:24:20.952Z,70.33
2023-05-01T10:26:49.335Z,70.58
2023-05-01T10:29:17.488Z,69.38
2023-05-01T10:31:44.770Z,70.08
2023-05-01T10:34:18.110Z,71.94
2023-05-01T10:36:53.664Z,74.03
2023-05-01T10:39:34.612Z,74.63
2023-05-01T10:42:07.256Z,76.61
2023-05-01T10:44:37.734Z,77.32
2023-05-01T10:47:31.503Z,77.89
2023-05-01T10:50:09.720Z,78.14
2023-05-01T10:53:12.188Z,79.17
2023-05-01T10:55:43.668Z,84.34
2023-05-01T10:58:12.439Z,85.48
2023-05-01T11:00:39.958Z,89.36
2023-05-01T11:03:22.247Z,91.81
2023-05-01T11:06:03.351Z,94.85
2023-05-01T11:08:36.067Z,97.20
2023-05-01T11:11:21.667Z,100.00
2023-05-01T11:14:02.168Z,99.28
2023-05-01T11:16:39.126Z,100.00
2023-05-01T11:19:12.577Z,100.00
2023-05-01T11:21:41.979Z,100.00
2023-05-01T11:24:09.840Z,100.00
2023-05-01T11:26:42.344Z,100.00
2023-05-01T11:29:11.124Z,100.00
2023-05-01T11:31:39.554Z,100.00
2023-05-01T11:34:07.270Z,100.00
2023-05-01T11:36:51.012Z,100.00
2023-05-01T11:39:18.932Z,100.00
2023-05-01T11:41:47.146Z,100.00
2023-05-01T11:44:18.611Z,100.00
2023-05-01T11:46:46.076Z,100.00
2023-05-01T11:49:13.372Z,100.00
2023-05-01T11:51:40.809Z,100.00
2023-05-01T11:54:15.191Z,100.00
2023-05-01T11:56:43.330Z,100.00
2023-05-01T11:59:19.086Z,100.00
2023-05-01T12:01:47.390Z,100.00
2023-05-01T12:04:24.784Z,100.00
2023-05-01T12:06:52.011Z,100.00
2023-05-01T12:09:21.176Z,100.00
2023-05-01T12:11:53.116Z,100.00
2023-05-01T12:14:21.797Z,100.00
2023-05-01T12:16:49.554Z,100.00
2023-05-01T12:19:18.306Z,100.00
2023-05-01T12:21:45.791Z,100.00
2023-05-01T12:24:18.196Z,100.00
2023-05-01T12:26:46.440Z,100.00
2023-05-01T12:29:13.791Z,100.00
2023-05-01T12:31:49.584Z,100.00
2023-05-01T12:34:17.422Z,100.00
2023-05-01T12:36:54.771Z,100.00
2023-05-01T12:39:23.676Z,100.00
2023-05-01T12:41:51.433Z,100.00
2023-05-01T12:44:30.885Z,100.00
2023-05-01T12:47:05.643Z,100.00
2023-05-01T12:49:33.358Z,100.00
2023-05-01T12:52:01.846Z,100.00
2023-05-01T12:54:31.598Z,100.00
2023-05-01T12:57:14.812Z,100.00
2023-05-01T12:59:43.917Z,100.00
2023-05-01T13:02:16.071Z,100.00
2023-05-01T13:04:44.907Z,100.00
2023-05-01T13:07:11.955Z,100.00
2023-05-01T13:09:39.480Z,100.00
2023-05-01T13:12:09.172Z,100.00
2023-05-01T13:14:40.698Z,100.00
2023-05-01T13:17:09.761Z,100.00
2023-05-01T13:19:37.572Z,100.00
2023-05-01T13:22:07.965Z,100.00
2023-05-01T13:24:44.971Z,100.00
2023-05-01T13:27:12.976Z,100.00
2023-05-01T13:29:41.912Z,100.00
2023-05-01T13:32:11.578Z,100.00
2023-05-01T13:34:42.791Z,100.00
2023-05-01T13:37:14.549Z,100.00
2023-05-01T13:39:48.027Z,100.00
2023-05-01T13:42:25.163Z,100.00
2023-05-01T13:44:54.556Z,100.00
2023-05-01T13:47:25.948Z,100.00
2023-05-01T13:49:53.387Z,100.00
2023-05-01T13:52:21.359Z,100.00
2023-05-01T13:54:48.902Z,100.00
2023-05-01T13:57:17.438Z,100.00
2023-05-01T13:59:45.982Z,100.00
2023-05-01T14:02:27.468Z,100.00
2023-05-01T14:04:55.896Z,100.00
2023-05-01T14:07:25.362Z,100.00
2023-05-01T14:10:02.571Z,100.00
2023-05-01T14:12:32.590Z,100.00
2023-05-01T14:15:03.578Z,100.00
2023-05-01T14:17:35.328Z,100.00
2023-05-01T14:20:02.873Z,100.00
2023-05-01T14:22:44.227Z,100.00
2023-05-01T14:25:31.749Z,100.00
2023-05-01T14:28:01.157Z,100.00
2023-05-01T14:30:33.925Z,100.00
2023-05-01T14:33:08.414Z,100.00
2023-05-01T14:35:36.508Z,100.00
2023-05-01T14:38:14.958Z,100.00
2023-05-01T14:40:43.041Z,100.00
2023-05-01T14:43:13.470Z,100.00
2023-05-01T14:45:42.380Z,100.00
2023-05-01T14:48:13.611Z,100.00
2023-05-01T14:50:41.291Z,100.00
2023-05-01T14:53:08.502Z,100.00
2023-05-01T14:55:36.544Z,100.00
2023-05-01T14:58:03.782Z,100.00
2023-05-01T15:00:30.949Z,100.00
2023-05-01T15:02:59.515Z,100.00
2023-05-01T15:05:28.476Z,100.00
2023-05-01T15:08:00.651Z,100.00
2023-05-01T15:10:28.980Z,100.00
2023-05-01T15:12:56.208Z,97.76
2023-05-01T15:15:23.483Z,100.00
2023-05-01T15:17:50.839Z,96.97
2023-05-01T15:20:18.250Z,94.39
2023-05-01T15:22:45.461Z,93.82
2023-05-01T15:25:12.592Z,94.64
2023-05-01T15:27:39.644Z,91.07
2023-05-01T15:30:08.444Z,88.27
2023-05-01T15:32:35.780Z,91.16
2023-05-01T15:35:03.102Z,91.88
2023-05-01T15:37:31.887Z,91.69
2023-05-01T15:39:59.663Z,92.49
2023-05-01T15:42:26.949Z,92.50
2023-05-01T15:44:54.018Z,90.42
2023-05-01T15:47:21.065Z,90.61
2023-05-01T15:49:48.721Z,87.83
2023-05-01T15:52:15.890Z,87.48
2023-05-01T15:54:46.303Z,86.18
2023-05-01T15:57:14.882Z,87.70
2023-05-01T15:59:42.148Z,86.59
2023-05-01T16:02:09.365Z,85.80
2023-05-01T16:04:36.767Z,87.05
2023-05-01T16:07:06.108Z,86.90
2023-05-01T16:09:34.810Z,86.25
2023-05-01T16:12:03.354Z,86.31
2023-05-01T16:14:31.271Z,87.15
2023-05-01T16:16:58.636Z,89.58
2023-05-01T16:19:29.906Z,87.72
2023-05-01T16:21:57.185Z,87.27
2023-05-01T16:24:28.089Z,86.95
2023-05-01T16:26:55.096Z,87.84
2023-05-01T16:29:22.241Z,88.66
2023-05-01T16:31:49.532Z,86.54
2023-05-01T16:34:21.106Z,84.05
2023-05-01T16:36:48.225Z,85.02
2023-05-01T16:39:19.249Z,84.94
2023-05-01T16:41:54.117Z,87.18
2023-05-01T16:44:23.130Z,86.75
2023-05-01T16:46:58.781Z,85.65
2023-05-01T16:49:27.752Z,84.01
2023-05-01T16:51:58.822Z,84.02
2023-05-01T16:54:35.502Z,84.42
2023-05-01T16:57:05.960Z,84.17
2023-05-01T16:59:33.474Z,85.48
2023-05-01T17:02:00.842Z,84.38
2023-05-01T17:04:28.147Z,80.92
2023-05-01T17:06:56.335Z,82.04
2023-05-01T17:09:24.010Z,82.00
2023-05-01T17:11:57.039Z,80.19
2023-05-01T17:14:24.674Z,81.96
2023-05-01T17:16:52.020Z,77.73
2023-05-01T17:19:19.826Z,79.54
2023-05-01T17:21:46.990Z,79.69
2023-05-01T17:24:14.263Z,78.78
2023-05-01T17:26:41.580Z,79.46
2023-05-01T17:29:08.869Z,77.71
2023-05-01T17:31:36.558Z,80.00
2023-05-01T17:34:10.953Z,79.09
2023-05-01T17:36:39.220Z,76.77
2023-05-01T17:39:06.432Z,77.24
2023-05-01T17:41:33.657Z,76.96
2023-05-01T17:44:01.142Z,76.20
2023-05-01T17:46:28.644Z,77.25
2023-05-01T17:48:55.855Z,76.68
2023-05-01T17:51:23.116Z,75.52
2023-05-01T17:53:50.156Z,76.73
2023-05-01T17:56:18.261Z,73.54
2023-05-01T17:58:45.391Z,74.92
2023-05-01T18:01:12.758Z,77.46
2023-05-01T18:03:40.020Z,79.84
2023-05-01T18:06:07.342Z,80.52
2023-05-01T18:08:34.515Z,79.73
2023-05-01T18:11:02.384Z,78.82
2023-05-01T18:13:32.552Z,78.91
2023-05-01T18:15:59.772Z,79.58
2023-05-01T18:18:26.803Z,81.79
2023-05-01T18:20:54.029Z,85.26
2023-05-01T18:23:21.117Z,80.13
2023-05-01T18:25:48.174Z,83.54
2023-05-01T18:28:16.703Z,78.40
2023-05-01T18:30:44.019Z,80.82
2023-05-01T18:33:12.344Z,77.58
2023-05-01T18:35:41.949Z,78.01
2023-05-01T18:38:10.499Z,76.02
2023-05-01T18:40:38.059Z,75.73
2023-05-01T18:43:05.512Z,75.16
2023-05-01T18:45:32.625Z,74.39
2023-05-01T18:48:00.899Z,73.67
2023-05-01T18:50:29.111Z,72.75
2023-05-01T18:52:56.542Z,74.15
2023-05-01T18:55:23.634Z,73.51
2023-05-01T18:57:51.055Z,74.52
2023-05-01T19:00:20.272Z,72.59
2023-05-01T19:02:51.827Z,75.77
2023-05-01T19:05:20.332Z,74.90
2023-05-01T19:07:47.520Z,75.92
2023-05-01T19:10:14.720Z,75.67
2023-05-01T19:12:42.322Z,74.75
2023-05-01T19:15:10.122Z,76.95
2023-05-01T19:17:37.419Z,74.04
2023-05-01T19:20:05.278Z,75.02
2023-05-01T19:22:32.581Z,78.87
2023-05-01T19:25:02.578Z,74.65
2023-05-01T19:27:31.977Z,75.10
2023-05-01T19:30:01.374Z,73.93
2023-05-01T19:32:32.832Z,74.44
2023-05-01T19:35:00.099Z,74.26
2023-05-01T19:37:28.208Z,72.40
2023-05-01T19:39:55.360Z,72.85
2023-05-01T19:42:22.423Z,72.70
2023-05-01T19:44:49.582Z,72.38
2023-05-01T19:47:16.751Z,74.74
2023-05-01T19:49:45.123Z,72.02
2023-05-01T19:52:12.182Z,71.87
2023-05-01T19:54:39.311Z,71.95
2023-05-01T19:57:06.484Z,72.24
2023-05-01T19:59:33.707Z,73.08
2023-05-01T20:02:01.421Z,70.85
2023-05-01T20:04:29.024Z,70.62
2023-05-01T20:06:56.194Z,70.33
2023-05-01T20:09:23.488Z,71.29
2023-05-01T20:11:51.182Z,70.20
2023-05-01T20:14:18.342Z,70.72
2023-05-01T20:16:45.586Z,71.25
2023-05-01T20:19:12.874Z,70.61
2023-05-01T20:21:40.060Z,72.47
2023-05-01T20:24:07.130Z,72.94
2023-05-01T20:26:34.264Z,71.83
2023-05-01T20:29:01.678Z,73.19
2023-05-01T20:31:29.220Z,73.44
2023-05-01T20:33:56.385Z,74.30
2023-05-01T20:36:25.387Z,72.84
2023-05-01T20:38:53.323Z,75.42
2023-05-01T20:41:20.969Z,73.87
2023-05-01T20:43:48.014Z,73.20
2023-05-01T20:46:15.158Z,74.44
2023-05-01T20:48:42.844Z,73.25
2023-05-01T20:51:10.056Z,73.71
2023-05-01T20:53:37.105Z,73.77
2023-05-01T20:56:04.409Z,74.73
2023-05-01T20:58:31.479Z,73.81
2023-05-01T21:00:59.112Z,74.64
2023-05-01T21:03:26.960Z,73.81
2023-05-01T21:06:01.463Z,74.69
2023-05-01T21:08:28.877Z,77.25
2023-05-01T21:10:56.231Z,77.08
2023-05-01T21:13:25.049Z,75.57
2023-05-01T21:15:52.801Z,76.36
2023-05-01T21:18:21.228Z,76.77
2023-05-01T21:20:48.932Z,78.50
2023-05-01T21:23:17.520Z,77.74
2023-05-01T21:25:44.775Z,77.99
2023-05-01T21:28:13.716Z,78.79
2023-05-01T21:30:41.318Z,77.32
2023-05-01T21:33:13.301Z,76.76
2023-05-01T21:35:46.133Z,78.16
2023-05-01T21:38:13.286Z,77.91
2023-05-01T21:40:42.507Z,78.82
2023-05-01T21:43:09.768Z,78.93
2023-05-01T21:45:40.690Z,79.05
2023-05-01T21:48:09.176Z,78.78
2023-05-01T21:50:40.234Z,78.00
2023-05-01T21:53:07.577Z,78.41
2023-05-01T21:55:34.829Z,77.46
2023-05-01T21:58:02.346Z,79.06
2023-05-01T22:00:30.190Z,77.19
2023-05-01T22:02:57.523Z,77.70
2023-05-01T22:05:24.824Z,77.88
2023-05-01T22:07:52.943Z,77.10
2023-05-01T22:10:21.122Z,76.51
2023-05-01T22:12:51.028Z,77.69
2023-05-01T22:15:18.385Z,75.87
2023-05-01T22:17:45.741Z,78.38
2023-05-01T22:20:13.039Z,80.17
2023-05-01T22:22:41.334Z,79.75
2023-05-01T22:25:09.643Z,79.39
2023-05-01T22:27:37.006Z,76.78
2023-05-01T22:30:05.451Z,78.58
2023-05-01T22:32:35.883Z,77.32
2023-05-01T22:35:04.052Z,77.17
2023-05-01T22:37:33.483Z,79.04
2023-05-01T22:40:01.127Z,78.17
2023-05-01T22:42:29.218Z,77.88
2023-05-01T22:44:56.318Z,76.95
2023-05-01T22:47:23.507Z,77.99
2023-05-01T22:49:50.626Z,78.47
2023-05-01T22:52:17.986Z,78.57
2023-05-01T22:54:45.273Z,78.35
2023-05-01T22:57:12.443Z,78.63
2023-05-01T22:59:40.653Z,79.40
2023-05-01T23:02:08.681Z,78.28
2023-05-01T23:04:36.325Z,78.63
2023-05-01T23:07:03.364Z,80.05
2023-05-01T23:09:32.240Z,82.05
2023-05-01T23:12:00.006Z,80.88
2023-05-01T23:14:27.177Z,79.28
2023-05-01T23:16:54.666Z,78.81
2023-05-01T23:19:24.503Z,78.98
2023-05-01T23:22:18.043Z,78.19
2023-05-01T23:24:48.534Z,78.06
2023-05-01T23:27:16.956Z,76.97
2023-05-01T23:29:57.608Z,78.59
2023-05-01T23:32:30.512Z,78.44
2023-05-01T23:35:09.822Z,77.40
2023-05-01T23:37:36.908Z,78.21
2023-05-01T23:40:04.423Z,79.45
2023-05-01T23:42:32.807Z,77.63
2023-05-01T23:45:00.130Z,78.56
2023-05-01T23:47:27.615Z,79.94
2023-05-01T23:49:54.710Z,80.92
2023-05-01T23:52:21.906Z,80.89
2023-05-01T23:54:49.016Z,82.29
2023-05-01T23:57:16.108Z,83.74
2023-05-01T23:59:43.413Z,84.51
