createdAt,value
2018-01-10T00:04:48.918Z,84.7
2018-01-10T00:15:03.339Z,84.9
2018-01-10T00:25:17.334Z,85.1
2018-01-10T00:36:02.118Z,85.2
2018-01-10T00:46:15.323Z,85.2
2018-01-10T00:56:29.409Z,85.2
2018-01-10T01:06:42.956Z,85.3
2018-01-10T01:16:57.177Z,85.4
2018-01-10T01:27:11.245Z,85.6
2018-01-10T01:37:25.379Z,85.7
2018-01-10T01:48:09.870Z,85.7
2018-01-10T01:58:23.509Z,85.6
2018-01-10T02:08:37.843Z,85.7
2018-01-10T02:18:51.947Z,85.8
2018-01-10T02:29:05.782Z,85.8
2018-01-10T02:39:50.265Z,85.9
2018-01-10T02:50:04.437Z,85.8
2018-01-10T03:00:18.343Z,85.8
2018-01-10T03:10:32.478Z,86.1
2018-01-10T03:20:46.339Z,86.2
2018-01-10T03:31:00.656Z,86.1
2018-01-10T03:41:16.020Z,86.1
2018-01-10T03:51:30.728Z,86.0
2018-01-10T04:01:44.583Z,86.0
2018-01-10T04:11:58.504Z,85.9
2018-01-10T04:22:12.824Z,86.1
2018-01-10T04:32:26.879Z,86.0
2018-01-10T04:42:40.529Z,85.9
2018-01-10T04:52:52.530Z,85.9
2018-01-10T05:03:07.433Z,86.0
2018-01-10T05:13:21.632Z,86.0
2018-01-10T05:23:41.509Z,86.0
2018-01-10T05:33:55.526Z,86.1
2018-01-10T05:44:09.622Z,86.0
2018-01-10T05:54:55.087Z,85.9
2018-01-10T06:05:40.260Z,85.8
2018-01-10T06:16:25.800Z,85.9
2018-01-10T06:27:10.682Z,85.9
2018-01-10T06:37:56.536Z,86.0
2018-01-10T06:48:48.728Z,86.1
2018-01-10T06:59:03.641Z,86.0
2018-01-10T07:09:17.638Z,86.0
2018-01-10T07:19:56.551Z,86.0
2018-01-10T07:30:10.636Z,86.1
2018-01-10T07:40:56.136Z,86.3
2018-01-10T07:51:07.775Z,86.3
2018-01-10T08:01:20.045Z,86.3
2018-01-10T08:11:33.950Z,86.3
2018-01-10T08:21:47.246Z,86.3
2018-01-10T08:32:01.807Z,86.4
2018-01-10T08:42:46.960Z,86.4
2018-01-10T08:53:00.785Z,86.5
2018-01-10T09:03:49.485Z,86.6
2018-01-10T09:14:04.664Z,86.9
2018-01-10T09:24:19.046Z,87.3
2018-01-10T09:35:04.701Z,87.6
2018-01-10T09:45:50.341Z,87.6
2018-01-10T09:56:04.866Z,87.5
2018-01-10T10:06:19.126Z,87.7
2018-01-10T10:16:32.996Z,87.8
2018-01-10T10:26:47.216Z,88.0
2018-01-10T10:37:01.493Z,88.1
2018-01-10T10:47:15.568Z,88.0
2018-01-10T10:57:28.876Z,88.1
2018-01-10T11:08:18.380Z,88.1
2018-01-10T11:18:31.998Z,88.2
2018-01-10T11:28:45.976Z,88.2
2018-01-10T11:39:31.097Z,88.1
2018-01-10T11:49:44.970Z,88.1
2018-01-10T11:59:59.075Z,88.0
2018-01-10T12:10:44.118Z,87.9
2018-01-10T12:20:58.468Z,88.0
2018-01-10T12:31:12.550Z,88.7
2018-01-10T12:41:27.033Z,89.2
2018-01-10T12:51:41.404Z,88.9
2018-01-10T13:02:27.098Z,88.4
2018-01-10T13:12:41.019Z,88.1
2018-01-10T13:22:52.048Z,87.9
2018-01-10T13:33:05.665Z,87.8
2018-01-10T13:43:19.952Z,87.6
2018-01-10T13:53:34.680Z,86.5
2018-01-10T14:04:19.663Z,87.4
2018-01-10T14:14:34.228Z,87.3
2018-01-10T14:24:48.468Z,87.1
2018-01-10T14:35:15.164Z,87.1
2018-01-10T14:45:34.804Z,87.1
2018-01-10T14:55:49.689Z,87.1
2018-01-10T15:06:35.615Z,86.9
2018-01-10T15:17:23.996Z,86.9
2018-01-10T15:27:46.413Z,86.9
2018-01-10T15:38:09.170Z,86.9
2018-01-10T15:48:27.037Z,86.9
2018-01-10T15:58:45.882Z,87.2
2018-01-10T16:09:08.655Z,87.2
2018-01-10T16:19:24.457Z,86.9
2018-01-10T16:29:41.935Z,87.1
2018-01-10T16:39:56.452Z,87.1
2018-01-10T16:50:16.661Z,87.1
2018-01-10T17:00:31.421Z,87.1
2018-01-10T17:10:44.886Z,87.1
2018-01-10T17:20:58.385Z,87.0
2018-01-10T17:31:12.459Z,87.0
2018-01-10T17:41:25.847Z,86.9
2018-01-10T17:51:51.558Z,87.0
2018-01-10T18:02:05.357Z,86.8
2018-01-10T18:12:19.944Z,86.5
2018-01-10T18:22:33.880Z,86.1
2018-01-10T18:43:38.331Z,85.7
2018-01-10T18:54:02.022Z,85.6
2018-01-10T19:04:19.625Z,85.4
2018-01-10T19:24:51.597Z,85.1
2018-01-10T19:35:11.387Z,85.0
2018-01-10T19:45:25.946Z,85.2
2018-01-10T19:55:39.930Z,85.2
2018-01-10T20:06:03.230Z,85.2
2018-01-10T20:16:19.008Z,84.9
2018-01-10T20:26:34.638Z,84.7
2018-01-10T20:36:48.774Z,84.4
2018-01-10T20:47:04.205Z,84.4
2018-01-10T20:57:21.659Z,84.1
2018-01-10T21:08:09.520Z,83.9
2018-01-10T21:18:23.049Z,83.6
2018-01-10T21:28:37.454Z,83.8
2018-01-10T21:38:51.548Z,84.1
2018-01-10T21:49:12.473Z,84.5
2018-01-10T21:59:26.155Z,84.7
2018-01-10T22:09:40.688Z,85.0
2018-01-10T22:19:54.766Z,85.2
2018-01-10T22:30:08.425Z,85.2
2018-01-10T22:40:22.875Z,85.1
2018-01-10T22:50:36.711Z,85.1
2018-01-10T23:00:50.128Z,84.8
2018-01-10T23:21:50.283Z,84.8
2018-01-10T23:32:05.283Z,84.9
2018-01-10T23:42:20.713Z,84.9
2018-01-10T23:52:34.736Z,85.0
