createdAt,value
2017-10-29T00:00:09.513Z,1006.6
2017-10-29T00:01:11.626Z,1006.6
2017-10-29T00:02:56.955Z,1006.7
2017-10-29T00:03:59.251Z,1006.6
2017-10-29T00:05:01.456Z,1006.7
2017-10-29T00:06:03.540Z,1006.7
2017-10-29T00:07:05.439Z,1006.7
2017-10-29T00:08:07.318Z,1006.6
2017-10-29T00:09:09.378Z,1006.6
2017-10-29T00:10:11.282Z,1006.7
2017-10-29T00:11:13.171Z,1006.6
2017-10-29T00:12:56.905Z,1006.6
2017-10-29T00:14:00.867Z,1006.6
2017-10-29T00:15:03.290Z,1006.7
2017-10-29T00:16:05.208Z,1006.6
2017-10-29T00:17:07.288Z,1006.6
2017-10-29T00:18:50.522Z,1006.5
2017-10-29T00:20:36.037Z,1006.3
2017-10-29T00:21:38.101Z,1006.6
2017-10-29T00:23:22.189Z,1006.5
2017-10-29T00:25:05.087Z,1006.5
2017-10-29T00:26:10.766Z,1006.5
2017-10-29T00:27:12.820Z,1006.5
2017-10-29T00:28:14.724Z,1006.5
2017-10-29T00:29:16.741Z,1006.5
2017-10-29T00:30:18.730Z,1006.5
2017-10-29T00:32:03.540Z,1006.4
2017-10-29T00:33:48.155Z,1006.4
2017-10-29T00:35:32.462Z,1006.4
2017-10-29T00:36:36.861Z,1006.4
2017-10-29T00:37:38.688Z,1006.3
2017-10-29T00:38:40.727Z,1006.4
2017-10-29T00:40:27.356Z,1006.4
2017-10-29T00:42:13.192Z,1006.2
2017-10-29T00:43:18.965Z,1006.1
2017-10-29T00:44:20.831Z,1006.2
2017-10-29T00:46:04.516Z,1006.2
2017-10-29T00:47:07.514Z,1006.2
2017-10-29T00:48:53.263Z,1006.2
2017-10-29T00:49:58.377Z,1006.2
2017-10-29T00:51:00.345Z,1006.3
2017-10-29T00:52:42.112Z,1006.2
2017-10-29T00:54:24.619Z,1006.2
2017-10-29T00:56:08.027Z,1006.1
2017-10-29T00:57:12.087Z,1006.1
2017-10-29T00:58:14.071Z,1006.2
2017-10-29T00:59:16.041Z,1006.1
2017-10-29T01:00:17.971Z,1006.0
2017-10-29T01:01:19.914Z,1006.1
2017-10-29T01:03:02.403Z,1006.0
2017-10-29T01:04:45.132Z,1006.1
2017-10-29T01:05:48.652Z,1006.0
2017-10-29T01:06:50.509Z,1006.0
2017-10-29T01:07:52.383Z,1006.0
2017-10-29T01:08:54.301Z,1006.0
2017-10-29T01:10:39.700Z,1005.9
2017-10-29T01:11:41.649Z,1005.8
2017-10-29T01:12:43.452Z,1005.8
2017-10-29T01:13:45.326Z,1005.8
2017-10-29T01:14:47.178Z,1005.8
2017-10-29T01:15:49.094Z,1005.7
2017-10-29T01:17:31.671Z,1005.7
2017-10-29T01:18:34.733Z,1005.7
2017-10-29T01:19:36.687Z,1005.7
2017-10-29T01:20:38.736Z,1005.7
2017-10-29T01:21:40.768Z,1005.8
2017-10-29T01:22:42.721Z,1005.7
2017-10-29T01:23:44.720Z,1005.8
2017-10-29T01:24:46.649Z,1005.7
2017-10-29T01:25:48.486Z,1005.7
2017-10-29T01:27:32.247Z,1005.7
2017-10-29T01:28:35.068Z,1005.7
2017-10-29T01:29:36.947Z,1005.7
2017-10-29T01:30:38.865Z,1005.6
2017-10-29T01:31:40.743Z,1005.7
2017-10-29T01:33:24.068Z,1005.7
2017-10-29T01:34:29.086Z,1005.7
2017-10-29T01:35:31.085Z,1005.6
2017-10-29T01:36:33.068Z,1005.6
2017-10-29T01:37:35.099Z,1005.5
2017-10-29T01:39:18.047Z,1005.5
2017-10-29T01:40:23.515Z,1005.5
2017-10-29T01:41:25.404Z,1005.5
2017-10-29T01:42:27.251Z,1005.4
2017-10-29T01:43:29.141Z,1005.4
2017-10-29T01:44:31.076Z,1005.4
2017-10-29T01:45:33.034Z,1005.3
2017-10-29T01:46:34.897Z,1005.3
2017-10-29T01:47:36.803Z,1005.2
2017-10-29T01:48:38.683Z,1005.2
2017-10-29T01:49:40.652Z,1005.3
2017-10-29T01:50:42.569Z,1005.2
2017-10-29T01:51:44.407Z,1005.2
2017-10-29T01:53:28.062Z,1005.3
2017-10-29T01:54:30.853Z,1005.2
2017-10-29T01:56:14.253Z,1005.3
2017-10-29T01:57:18.847Z,1005.3
2017-10-29T01:58:20.537Z,1005.2
2017-10-29T02:00:04.294Z,1005.2
2017-10-29T02:01:06.923Z,1005.1
2017-10-29T02:02:08.775Z,1005.2
2017-10-29T02:03:50.512Z,1005.0
2017-10-29T02:04:53.938Z,1005.2
2017-10-29T02:05:55.800Z,1005.1
2017-10-29T02:06:57.703Z,1005.1
2017-10-29T02:07:59.636Z,1005.2
2017-10-29T02:09:01.565Z,1005.2
2017-10-29T02:10:03.528Z,1005.1
2017-10-29T02:11:05.481Z,1005.3
2017-10-29T02:12:48.688Z,1005.1
2017-10-29T02:13:52.016Z,1005.2
2017-10-29T02:14:53.870Z,1005.2
2017-10-29T02:15:55.681Z,1005.2
2017-10-29T02:16:57.637Z,1005.1
2017-10-29T02:18:40.547Z,1005.2
2017-10-29T02:20:21.996Z,1005.1
2017-10-29T02:21:25.537Z,1005.1
2017-10-29T02:22:27.360Z,1005.1
2017-10-29T02:23:29.324Z,1005.1
2017-10-29T02:24:31.220Z,1005.0
2017-10-29T02:25:33.130Z,1005.0
2017-10-29T02:26:35.085Z,1005.0
2017-10-29T02:27:36.902Z,1005.0
2017-10-29T02:28:38.723Z,1005.0
2017-10-29T02:30:22.104Z,1004.9
2017-10-29T02:31:28.419Z,1005.0
2017-10-29T02:32:30.319Z,1005.1
2017-10-29T02:34:13.294Z,1005.0
2017-10-29T02:35:15.602Z,1005.1
2017-10-29T02:36:17.449Z,1005.1
2017-10-29T02:37:19.397Z,1005.0
2017-10-29T02:38:21.333Z,1005.0
2017-10-29T02:39:23.297Z,1004.9
2017-10-29T02:40:25.217Z,1004.9
2017-10-29T02:41:27.131Z,1004.9
2017-10-29T02:42:29.032Z,1005.0
2017-10-29T02:43:30.871Z,1004.9
2017-10-29T02:44:32.822Z,1005.0
2017-10-29T02:45:34.664Z,1004.8
2017-10-29T02:46:36.528Z,1004.8
2017-10-29T02:47:38.367Z,1004.8
2017-10-29T02:48:40.237Z,1004.9
2017-10-29T02:49:42.152Z,1004.9
2017-10-29T02:50:44.048Z,1004.9
2017-10-29T02:51:45.889Z,1004.9
2017-10-29T02:52:47.728Z,1004.8
2017-10-29T02:54:30.500Z,1004.6
2017-10-29T02:55:33.817Z,1004.7
2017-10-29T02:56:35.507Z,1004.7
2017-10-29T02:57:37.286Z,1004.6
2017-10-29T02:58:39.111Z,1004.5
2017-10-29T02:59:41.029Z,1004.6
2017-10-29T03:00:42.977Z,1004.6
2017-10-29T03:01:44.858Z,1004.6
2017-10-29T03:02:46.795Z,1004.5
2017-10-29T03:03:48.648Z,1004.6
2017-10-29T03:04:50.505Z,1004.5
2017-10-29T03:05:52.410Z,1004.5
2017-10-29T03:06:54.320Z,1004.5
2017-10-29T03:07:56.115Z,1004.5
2017-10-29T03:08:58.118Z,1004.6
2017-10-29T03:10:00.094Z,1004.6
2017-10-29T03:11:01.949Z,1004.6
2017-10-29T03:12:03.904Z,1004.6
2017-10-29T03:13:05.833Z,1004.6
2017-10-29T03:14:49.323Z,1004.5
2017-10-29T03:15:52.298Z,1004.7
2017-10-29T03:16:54.184Z,1004.6
2017-10-29T03:17:56.011Z,1004.7
2017-10-29T03:18:57.925Z,1004.7
2017-10-29T03:19:59.822Z,1004.8
2017-10-29T03:21:01.706Z,1004.8
2017-10-29T03:22:03.586Z,1004.7
2017-10-29T03:23:05.540Z,1004.8
2017-10-29T03:24:07.496Z,1004.7
2017-10-29T03:25:50.264Z,1004.7
2017-10-29T03:26:54.374Z,1004.7
2017-10-29T03:27:56.082Z,1004.7
2017-10-29T03:28:57.984Z,1004.7
2017-10-29T03:29:59.890Z,1004.7
2017-10-29T03:31:01.927Z,1004.6
2017-10-29T03:32:45.074Z,1004.6
2017-10-29T03:34:29.890Z,1004.7
2017-10-29T03:35:31.211Z,1004.7
2017-10-29T03:36:33.169Z,1004.8
2017-10-29T03:37:35.145Z,1005.0
2017-10-29T03:38:37.048Z,1005.0
2017-10-29T03:40:20.878Z,1005.1
2017-10-29T03:41:23.254Z,1005.5
2017-10-29T03:43:04.680Z,1005.7
2017-10-29T03:44:07.413Z,1005.7
2017-10-29T03:45:09.048Z,1005.8
2017-10-29T03:46:11.011Z,1005.7
2017-10-29T03:47:12.787Z,1005.8
2017-10-29T03:48:14.548Z,1005.6
2017-10-29T03:49:16.400Z,1005.6
2017-10-29T03:50:18.204Z,1005.8
2017-10-29T03:51:20.088Z,1005.6
2017-10-29T03:52:21.774Z,1005.8
2017-10-29T03:53:23.606Z,1005.8
2017-10-29T03:54:25.499Z,1005.8
2017-10-29T03:55:27.369Z,1005.7
2017-10-29T03:56:29.216Z,1005.9
2017-10-29T03:57:31.174Z,1005.7
2017-10-29T03:58:33.037Z,1005.8
2017-10-29T03:59:35.089Z,1005.8
2017-10-29T04:00:37.098Z,1005.8
2017-10-29T04:01:38.960Z,1005.8
2017-10-29T04:02:40.900Z,1005.7
2017-10-29T04:03:42.823Z,1005.8
2017-10-29T04:04:44.814Z,1006.0
2017-10-29T04:05:46.645Z,1005.9
2017-10-29T04:06:48.660Z,1006.0
2017-10-29T04:07:50.560Z,1006.1
2017-10-29T04:08:52.444Z,1006.0
2017-10-29T04:09:54.145Z,1006.1
2017-10-29T04:10:56.086Z,1006.1
2017-10-29T04:12:37.895Z,1006.3
2017-10-29T04:13:39.972Z,1006.1
2017-10-29T04:14:42.463Z,1006.2
2017-10-29T04:15:44.382Z,1006.2
2017-10-29T04:16:46.295Z,1006.2
2017-10-29T04:17:48.103Z,1006.2
2017-10-29T04:18:49.968Z,1006.4
2017-10-29T04:19:51.801Z,1006.3
2017-10-29T04:20:53.603Z,1006.3
2017-10-29T04:21:55.371Z,1006.5
2017-10-29T04:22:57.206Z,1006.4
2017-10-29T04:23:59.137Z,1006.5
2017-10-29T04:25:01.067Z,1006.5
2017-10-29T04:26:02.893Z,1006.5
2017-10-29T04:27:04.923Z,1006.5
2017-10-29T04:28:06.722Z,1006.7
2017-10-29T04:29:08.660Z,1006.6
2017-10-29T04:30:10.421Z,1006.4
2017-10-29T04:31:12.284Z,1006.5
2017-10-29T04:32:14.129Z,1006.6
2017-10-29T04:33:16.062Z,1006.6
2017-10-29T04:34:17.951Z,1006.8
2017-10-29T04:35:19.788Z,1006.6
2017-10-29T04:36:21.967Z,1006.8
2017-10-29T04:37:23.710Z,1006.5
2017-10-29T04:38:25.696Z,1006.6
2017-10-29T04:39:27.493Z,1006.5
2017-10-29T04:40:29.397Z,1006.4
2017-10-29T04:41:31.185Z,1006.4
2017-10-29T04:42:33.077Z,1006.4
2017-10-29T04:43:35.067Z,1006.4
2017-10-29T04:44:36.748Z,1006.4
2017-10-29T04:45:38.691Z,1006.3
2017-10-29T04:46:40.633Z,1006.4
2017-10-29T04:47:42.568Z,1006.2
2017-10-29T04:48:44.500Z,1006.3
2017-10-29T04:49:46.456Z,1006.3
2017-10-29T04:50:48.323Z,1006.3
2017-10-29T04:51:50.161Z,1006.4
2017-10-29T04:52:52.015Z,1006.4
2017-10-29T04:53:53.796Z,1006.4
2017-10-29T04:54:55.748Z,1006.4
2017-10-29T04:55:57.744Z,1006.4
2017-10-29T04:56:59.711Z,1006.5
2017-10-29T04:58:01.831Z,1006.5
2017-10-29T04:59:43.558Z,1006.6
2017-10-29T05:00:46.820Z,1006.5
2017-10-29T05:01:48.610Z,1006.6
2017-10-29T05:02:50.535Z,1006.6
2017-10-29T05:03:52.465Z,1006.5
2017-10-29T05:04:54.456Z,1006.5
2017-10-29T05:05:56.531Z,1006.5
2017-10-29T05:06:58.520Z,1006.5
2017-10-29T05:08:00.564Z,1006.6
2017-10-29T05:09:02.548Z,1006.6
2017-10-29T05:10:04.526Z,1006.7
2017-10-29T05:11:06.475Z,1006.7
2017-10-29T05:12:49.947Z,1006.7
2017-10-29T05:13:53.181Z,1006.7
2017-10-29T05:14:54.916Z,1006.8
2017-10-29T05:15:56.883Z,1006.7
2017-10-29T05:16:58.852Z,1006.8
2017-10-29T05:18:00.827Z,1006.8
2017-10-29T05:19:02.770Z,1007.0
2017-10-29T05:20:04.595Z,1007.0
2017-10-29T05:21:06.491Z,1006.9
2017-10-29T05:22:08.310Z,1006.9
2017-10-29T05:23:10.248Z,1007.0
2017-10-29T05:24:12.034Z,1007.1
2017-10-29T05:25:14.092Z,1006.9
2017-10-29T05:26:16.097Z,1007.0
2017-10-29T05:27:17.824Z,1007.1
2017-10-29T05:28:19.682Z,1007.1
2017-10-29T05:29:21.515Z,1007.1
2017-10-29T05:30:23.354Z,1007.2
2017-10-29T05:31:25.366Z,1007.1
2017-10-29T05:32:27.313Z,1007.2
2017-10-29T05:33:29.353Z,1007.2
2017-10-29T05:34:31.076Z,1007.2
2017-10-29T05:35:33.062Z,1007.2
2017-10-29T05:36:34.981Z,1007.2
2017-10-29T05:37:36.635Z,1007.3
2017-10-29T05:38:38.546Z,1007.2
2017-10-29T05:39:40.628Z,1007.4
2017-10-29T05:40:42.354Z,1007.3
2017-10-29T05:41:44.284Z,1007.5
2017-10-29T05:42:46.361Z,1007.3
2017-10-29T05:43:48.055Z,1007.4
2017-10-29T05:44:49.867Z,1007.6
2017-10-29T05:45:51.931Z,1007.4
2017-10-29T05:46:53.915Z,1007.5
2017-10-29T05:47:55.715Z,1007.4
2017-10-29T05:48:57.640Z,1007.4
2017-10-29T05:49:59.527Z,1007.4
2017-10-29T05:51:01.522Z,1007.4
2017-10-29T05:52:03.342Z,1007.5
2017-10-29T05:53:05.206Z,1007.6
2017-10-29T05:54:07.069Z,1007.6
2017-10-29T05:55:08.913Z,1007.6
2017-10-29T05:56:10.736Z,1007.8
2017-10-29T05:57:12.725Z,1007.7
2017-10-29T05:58:14.715Z,1007.6
2017-10-29T05:59:16.521Z,1007.7
2017-10-29T06:00:18.657Z,1007.8
2017-10-29T06:01:20.467Z,1007.8
2017-10-29T06:02:22.467Z,1007.8
2017-10-29T06:03:24.301Z,1007.8
2017-10-29T06:04:26.329Z,1007.8
2017-10-29T06:05:28.286Z,1007.9
2017-10-29T06:06:30.268Z,1007.8
2017-10-29T06:07:32.106Z,1007.9
2017-10-29T06:08:34.072Z,1007.9
2017-10-29T06:09:36.060Z,1008.1
2017-10-29T06:10:38.091Z,1008.0
2017-10-29T06:11:40.070Z,1008.0
2017-10-29T06:12:41.952Z,1008.1
2017-10-29T06:13:43.835Z,1008.2
2017-10-29T06:14:45.725Z,1008.2
2017-10-29T06:15:47.557Z,1008.3
2017-10-29T06:16:49.438Z,1008.3
2017-10-29T06:17:51.362Z,1008.3
2017-10-29T06:18:53.219Z,1008.2
2017-10-29T06:19:55.240Z,1008.3
2017-10-29T06:20:57.316Z,1008.4
2017-10-29T06:21:59.295Z,1008.4
2017-10-29T06:23:01.247Z,1008.5
2017-10-29T06:24:03.148Z,1008.5
2017-10-29T06:25:05.063Z,1008.5
2017-10-29T06:26:07.025Z,1008.6
2017-10-29T06:27:09.014Z,1008.6
2017-10-29T06:28:11.164Z,1008.7
2017-10-29T06:29:13.080Z,1008.7
2017-10-29T06:30:15.167Z,1008.7
2017-10-29T06:31:16.933Z,1008.7
2017-10-29T06:32:18.921Z,1008.7
2017-10-29T06:33:20.891Z,1008.8
2017-10-29T06:34:22.712Z,1008.8
2017-10-29T06:35:24.722Z,1008.9
2017-10-29T06:36:26.712Z,1009.0
2017-10-29T06:37:28.621Z,1009.0
2017-10-29T06:38:30.506Z,1009.0
2017-10-29T06:39:32.465Z,1009.0
2017-10-29T06:40:34.273Z,1009.1
2017-10-29T06:41:36.206Z,1009.1
2017-10-29T06:42:38.101Z,1009.0
2017-10-29T06:43:39.901Z,1009.0
2017-10-29T06:44:41.914Z,1009.1
2017-10-29T06:45:43.868Z,1009.2
2017-10-29T06:46:45.692Z,1009.2
2017-10-29T06:47:47.640Z,1009.3
2017-10-29T06:48:49.621Z,1009.3
2017-10-29T06:49:51.402Z,1009.3
2017-10-29T06:50:53.295Z,1009.4
2017-10-29T06:51:55.295Z,1009.4
2017-10-29T06:52:57.153Z,1009.4
2017-10-29T06:53:59.135Z,1009.5
2017-10-29T06:55:01.239Z,1009.4
2017-10-29T06:56:03.185Z,1009.4
2017-10-29T06:57:45.994Z,1009.5
2017-10-29T06:58:48.626Z,1009.6
2017-10-29T06:59:50.541Z,1009.6
2017-10-29T07:00:52.683Z,1009.6
2017-10-29T07:02:42.418Z,1009.7
2017-10-29T07:03:44.525Z,1009.7
2017-10-29T07:04:46.702Z,1009.8
2017-10-29T07:05:48.602Z,1009.8
2017-10-29T07:06:50.884Z,1010.0
2017-10-29T07:07:52.902Z,1009.9
2017-10-29T07:08:54.800Z,1009.8
2017-10-29T07:09:56.636Z,1009.8
2017-10-29T07:10:58.746Z,1010.0
2017-10-29T07:12:00.607Z,1010.0
2017-10-29T07:13:03.059Z,1010.0
2017-10-29T07:14:05.053Z,1009.9
2017-10-29T07:15:06.854Z,1009.9
2017-10-29T07:16:08.698Z,1009.9
2017-10-29T07:17:10.677Z,1009.9
2017-10-29T07:18:12.684Z,1009.9
2017-10-29T07:19:14.663Z,1010.0
2017-10-29T07:20:16.496Z,1010.3
2017-10-29T07:21:18.395Z,1010.2
2017-10-29T07:22:20.346Z,1010.2
2017-10-29T07:23:22.222Z,1010.2
2017-10-29T07:24:24.242Z,1010.2
2017-10-29T07:25:26.228Z,1010.3
2017-10-29T07:26:28.077Z,1010.2
2017-10-29T07:27:30.101Z,1010.4
2017-10-29T07:28:32.074Z,1010.3
2017-10-29T07:29:34.094Z,1010.3
2017-10-29T07:30:35.998Z,1010.3
2017-10-29T07:31:37.967Z,1010.3
2017-10-29T07:32:39.930Z,1010.3
2017-10-29T07:33:41.816Z,1010.4
2017-10-29T07:34:43.772Z,1010.4
2017-10-29T07:35:45.922Z,1010.4
2017-10-29T07:36:48.147Z,1010.4
2017-10-29T07:37:50.275Z,1010.4
2017-10-29T07:39:46.385Z,1010.4
2017-10-29T07:40:48.443Z,1010.5
2017-10-29T07:41:50.602Z,1010.5
2017-10-29T07:42:52.505Z,1010.6
2017-10-29T07:43:54.425Z,1010.6
2017-10-29T07:44:56.676Z,1010.6
2017-10-29T07:46:40.166Z,1010.6
2017-10-29T07:47:43.079Z,1010.6
2017-10-29T07:48:44.966Z,1010.6
2017-10-29T07:49:46.885Z,1010.6
2017-10-29T07:51:31.108Z,1010.6
2017-10-29T07:53:12.246Z,1010.7
2017-10-29T07:54:14.290Z,1010.7
2017-10-29T07:55:16.126Z,1010.7
2017-10-29T07:56:17.695Z,1010.8
2017-10-29T07:57:19.364Z,1010.8
2017-10-29T07:58:21.326Z,1010.8
2017-10-29T07:59:23.171Z,1010.9
2017-10-29T08:00:25.123Z,1011.0
2017-10-29T08:01:27.113Z,1010.9
2017-10-29T08:02:29.037Z,1011.0
2017-10-29T08:03:30.990Z,1011.0
2017-10-29T08:04:32.842Z,1011.1
2017-10-29T08:05:34.452Z,1011.0
2017-10-29T08:06:36.433Z,1011.0
2017-10-29T08:07:38.353Z,1011.1
2017-10-29T08:08:40.258Z,1011.2
2017-10-29T08:09:42.123Z,1011.2
2017-10-29T08:10:43.666Z,1011.2
2017-10-29T08:11:45.367Z,1011.2
2017-10-29T08:12:47.206Z,1011.2
2017-10-29T08:13:48.858Z,1011.3
2017-10-29T08:14:50.715Z,1011.3
2017-10-29T08:15:52.637Z,1011.4
2017-10-29T08:16:54.601Z,1011.4
2017-10-29T08:17:56.413Z,1011.4
2017-10-29T08:18:58.404Z,1011.4
2017-10-29T08:20:00.290Z,1011.3
2017-10-29T08:21:02.141Z,1011.4
2017-10-29T08:22:04.016Z,1011.5
2017-10-29T08:23:06.132Z,1011.5
2017-10-29T08:24:07.948Z,1011.5
2017-10-29T08:25:09.871Z,1011.5
2017-10-29T08:26:11.716Z,1011.7
2017-10-29T08:27:13.634Z,1011.6
2017-10-29T08:28:15.552Z,1011.6
2017-10-29T08:29:17.499Z,1011.6
2017-10-29T08:30:19.303Z,1011.7
2017-10-29T08:31:21.242Z,1011.7
2017-10-29T08:32:23.110Z,1011.7
2017-10-29T08:33:24.911Z,1011.7
2017-10-29T08:34:26.872Z,1011.7
2017-10-29T08:35:28.732Z,1011.7
2017-10-29T08:36:30.654Z,1011.8
2017-10-29T08:37:32.644Z,1011.8
2017-10-29T08:38:34.548Z,1011.8
2017-10-29T08:39:36.567Z,1011.9
2017-10-29T08:40:38.462Z,1011.9
2017-10-29T08:41:40.224Z,1011.9
2017-10-29T08:42:42.040Z,1011.9
2017-10-29T08:43:44.000Z,1011.9
2017-10-29T08:44:45.890Z,1012.0
2017-10-29T08:45:47.692Z,1012.0
2017-10-29T08:46:50.377Z,1012.0
2017-10-29T08:47:52.295Z,1011.9
2017-10-29T08:48:54.172Z,1012.0
2017-10-29T08:49:56.144Z,1012.1
2017-10-29T08:50:58.137Z,1012.0
2017-10-29T08:52:00.023Z,1012.0
2017-10-29T08:53:01.941Z,1011.9
2017-10-29T08:54:03.835Z,1011.9
2017-10-29T08:55:05.848Z,1011.9
2017-10-29T08:56:07.561Z,1012.0
2017-10-29T08:57:09.235Z,1012.0
2017-10-29T08:58:10.770Z,1012.0
2017-10-29T08:59:12.502Z,1012.0
2017-10-29T09:00:14.115Z,1012.0
2017-10-29T09:01:15.864Z,1012.0
2017-10-29T09:02:17.719Z,1012.0
2017-10-29T09:03:19.592Z,1012.1
2017-10-29T09:04:21.460Z,1012.1
2017-10-29T09:05:23.209Z,1012.1
2017-10-29T09:06:25.027Z,1012.0
2017-10-29T09:07:26.785Z,1012.1
2017-10-29T09:08:28.484Z,1012.1
2017-10-29T09:09:30.304Z,1012.1
2017-10-29T09:10:31.904Z,1012.1
2017-10-29T09:11:33.868Z,1012.1
2017-10-29T09:12:35.598Z,1012.1
2017-10-29T09:13:37.510Z,1012.2
2017-10-29T09:14:39.385Z,1012.2
2017-10-29T09:15:41.201Z,1012.2
2017-10-29T09:16:43.062Z,1012.1
2017-10-29T09:17:45.030Z,1012.1
2017-10-29T09:18:47.071Z,1012.2
2017-10-29T09:19:48.993Z,1012.2
2017-10-29T09:20:50.831Z,1012.3
2017-10-29T09:21:53.560Z,1012.3
2017-10-29T09:22:55.473Z,1012.3
2017-10-29T09:23:57.234Z,1012.3
2017-10-29T09:24:59.187Z,1012.3
2017-10-29T09:26:01.023Z,1012.3
2017-10-29T09:27:02.901Z,1012.3
2017-10-29T09:28:04.645Z,1012.3
2017-10-29T09:29:06.547Z,1012.3
2017-10-29T09:30:08.350Z,1012.4
2017-10-29T09:31:10.080Z,1012.4
2017-10-29T09:32:11.873Z,1012.4
2017-10-29T09:33:13.640Z,1012.3
2017-10-29T09:34:15.491Z,1012.3
2017-10-29T09:35:17.305Z,1012.4
2017-10-29T09:36:19.087Z,1012.4
2017-10-29T09:37:20.913Z,1012.4
2017-10-29T09:38:22.789Z,1012.5
2017-10-29T09:39:24.634Z,1012.5
2017-10-29T09:40:26.391Z,1012.6
2017-10-29T09:41:28.309Z,1012.5
2017-10-29T09:42:30.079Z,1012.6
2017-10-29T09:43:31.900Z,1012.6
2017-10-29T09:44:33.777Z,1012.7
2017-10-29T09:45:35.660Z,1012.6
2017-10-29T09:46:37.579Z,1012.6
2017-10-29T09:47:39.463Z,1012.7
2017-10-29T09:48:41.136Z,1012.7
2017-10-29T09:49:42.982Z,1012.6
2017-10-29T09:50:44.865Z,1012.7
2017-10-29T09:51:46.750Z,1012.8
2017-10-29T09:52:48.608Z,1012.8
2017-10-29T09:53:50.435Z,1012.8
2017-10-29T09:54:52.100Z,1013.0
2017-10-29T09:55:53.925Z,1013.0
2017-10-29T09:56:56.421Z,1013.3
2017-10-29T09:57:58.239Z,1013.2
2017-10-29T09:59:00.065Z,1013.1
2017-10-29T10:00:01.878Z,1013.2
2017-10-29T10:01:03.587Z,1013.1
2017-10-29T10:02:05.388Z,1013.2
2017-10-29T10:03:07.194Z,1013.1
2017-10-29T10:04:09.158Z,1013.0
2017-10-29T10:05:10.862Z,1013.1
2017-10-29T10:06:12.736Z,1013.1
2017-10-29T10:07:14.464Z,1013.2
2017-10-29T10:08:16.261Z,1013.1
2017-10-29T10:09:18.073Z,1013.2
2017-10-29T10:10:19.961Z,1013.2
2017-10-29T10:11:21.749Z,1013.2
2017-10-29T10:12:23.586Z,1013.2
2017-10-29T10:13:25.505Z,1013.3
2017-10-29T10:14:27.250Z,1013.3
2017-10-29T10:15:29.156Z,1013.3
2017-10-29T10:16:30.858Z,1013.2
2017-10-29T10:17:32.625Z,1013.2
2017-10-29T10:18:34.543Z,1013.2
2017-10-29T10:19:36.418Z,1013.3
2017-10-29T10:20:38.161Z,1013.4
2017-10-29T10:21:39.917Z,1013.4
2017-10-29T10:22:41.603Z,1013.4
2017-10-29T10:23:43.319Z,1013.4
2017-10-29T10:24:45.114Z,1013.4
2017-10-29T10:25:46.857Z,1013.6
2017-10-29T10:26:48.548Z,1013.4
2017-10-29T10:27:50.338Z,1013.6
2017-10-29T10:28:52.257Z,1013.5
2017-10-29T10:29:54.041Z,1013.6
2017-10-29T10:30:55.844Z,1013.4
2017-10-29T10:31:57.640Z,1013.5
2017-10-29T10:33:01.348Z,1013.6
2017-10-29T10:34:03.042Z,1013.6
2017-10-29T10:35:04.879Z,1013.5
2017-10-29T10:36:06.644Z,1013.7
2017-10-29T10:37:08.455Z,1013.6
2017-10-29T10:38:10.339Z,1013.5
2017-10-29T10:39:12.160Z,1013.7
2017-10-29T10:40:14.000Z,1013.7
2017-10-29T10:41:15.839Z,1013.6
2017-10-29T10:42:17.585Z,1013.6
2017-10-29T10:43:19.433Z,1013.6
2017-10-29T10:44:21.256Z,1013.6
2017-10-29T10:45:23.094Z,1013.6
2017-10-29T10:46:25.016Z,1013.6
2017-10-29T10:47:26.910Z,1013.6
2017-10-29T10:48:28.762Z,1013.7
2017-10-29T10:49:30.664Z,1013.6
2017-10-29T10:50:32.622Z,1013.6
2017-10-29T10:51:34.448Z,1013.6
2017-10-29T10:52:36.367Z,1013.7
2017-10-29T10:53:38.141Z,1013.7
2017-10-29T10:54:40.165Z,1013.7
2017-10-29T10:55:41.911Z,1013.7
2017-10-29T10:56:43.749Z,1013.7
2017-10-29T10:57:45.538Z,1013.7
2017-10-29T10:58:47.334Z,1013.8
2017-10-29T10:59:49.327Z,1013.8
2017-10-29T11:00:51.276Z,1013.8
2017-10-29T11:01:53.265Z,1013.8
2017-10-29T11:02:55.268Z,1013.8
2017-10-29T11:03:57.271Z,1013.8
2017-10-29T11:04:59.220Z,1013.8
2017-10-29T11:06:01.145Z,1013.8
2017-10-29T11:07:03.054Z,1013.8
2017-10-29T11:08:04.822Z,1013.8
2017-10-29T11:09:07.676Z,1013.8
2017-10-29T11:10:09.733Z,1013.8
2017-10-29T11:11:11.961Z,1013.7
2017-10-29T11:12:13.848Z,1013.7
2017-10-29T11:13:15.915Z,1013.8
2017-10-29T11:14:17.647Z,1013.7
2017-10-29T11:15:19.760Z,1013.7
2017-10-29T11:16:21.731Z,1013.8
2017-10-29T11:17:24.253Z,1013.9
2017-10-29T11:18:26.148Z,1013.7
2017-10-29T11:19:28.055Z,1013.7
2017-10-29T11:20:29.560Z,1013.7
2017-10-29T11:21:31.395Z,1013.7
2017-10-29T11:22:33.299Z,1013.7
2017-10-29T11:23:34.977Z,1013.8
2017-10-29T11:24:37.016Z,1013.7
2017-10-29T11:25:38.747Z,1013.8
2017-10-29T11:26:40.426Z,1013.7
2017-10-29T11:27:42.020Z,1013.8
2017-10-29T11:28:43.755Z,1013.8
2017-10-29T11:29:45.789Z,1013.8
2017-10-29T11:30:47.444Z,1013.9
2017-10-29T11:31:49.875Z,1013.8
2017-10-29T11:32:51.791Z,1013.8
2017-10-29T11:33:54.585Z,1013.9
2017-10-29T11:34:56.228Z,1013.8
2017-10-29T11:35:58.225Z,1013.8
2017-10-29T11:37:00.061Z,1013.8
2017-10-29T11:38:02.054Z,1013.7
2017-10-29T11:39:04.065Z,1013.8
2017-10-29T11:40:05.979Z,1013.9
2017-10-29T11:41:07.925Z,1013.8
2017-10-29T11:42:09.837Z,1013.8
2017-10-29T11:43:11.737Z,1013.8
2017-10-29T11:44:53.966Z,1013.9
2017-10-29T11:45:56.557Z,1013.9
2017-10-29T11:46:58.239Z,1013.8
2017-10-29T11:47:59.946Z,1013.8
2017-10-29T11:49:01.882Z,1013.9
2017-10-29T11:50:03.731Z,1013.9
2017-10-29T11:51:05.768Z,1013.9
2017-10-29T11:52:07.851Z,1014.1
2017-10-29T11:53:09.783Z,1014.0
2017-10-29T11:54:11.308Z,1013.9
2017-10-29T11:55:12.945Z,1014.0
2017-10-29T11:56:14.400Z,1013.9
2017-10-29T11:57:16.169Z,1013.9
2017-10-29T11:58:18.097Z,1013.9
2017-10-29T11:59:20.281Z,1014.0
2017-10-29T12:00:21.940Z,1014.0
2017-10-29T12:01:23.996Z,1014.0
2017-10-29T12:02:25.844Z,1013.9
2017-10-29T12:03:27.782Z,1014.1
2017-10-29T12:04:30.497Z,1014.1
2017-10-29T12:05:32.342Z,1014.1
2017-10-29T12:06:34.153Z,1014.2
2017-10-29T12:07:35.971Z,1014.1
2017-10-29T12:08:37.849Z,1014.2
2017-10-29T12:09:39.599Z,1014.2
2017-10-29T12:10:41.572Z,1014.1
2017-10-29T12:11:43.590Z,1014.2
2017-10-29T12:12:45.410Z,1014.1
2017-10-29T12:13:47.300Z,1014.1
2017-10-29T12:14:49.165Z,1014.2
2017-10-29T12:15:51.035Z,1014.1
2017-10-29T12:16:52.776Z,1014.1
2017-10-29T12:17:54.892Z,1014.2
2017-10-29T12:18:57.777Z,1014.2
2017-10-29T12:20:39.751Z,1014.2
2017-10-29T12:21:42.785Z,1014.3
2017-10-29T12:22:44.527Z,1014.3
2017-10-29T12:23:46.418Z,1014.3
2017-10-29T12:24:48.581Z,1014.4
2017-10-29T12:25:50.469Z,1014.4
2017-10-29T12:26:52.322Z,1014.5
2017-10-29T12:27:54.276Z,1014.4
2017-10-29T12:28:56.607Z,1014.5
2017-10-29T12:29:58.453Z,1014.5
2017-10-29T12:31:00.108Z,1014.5
2017-10-29T12:32:04.365Z,1014.4
2017-10-29T12:33:06.116Z,1014.5
2017-10-29T12:34:08.066Z,1014.6
2017-10-29T12:35:09.859Z,1014.6
2017-10-29T12:36:11.720Z,1014.7
2017-10-29T12:37:13.414Z,1014.8
2017-10-29T12:38:15.303Z,1014.9
2017-10-29T12:39:17.185Z,1015.1
2017-10-29T12:40:18.909Z,1015.1
2017-10-29T12:41:20.898Z,1015.1
2017-10-29T12:42:22.881Z,1015.2
2017-10-29T12:43:25.394Z,1015.3
2017-10-29T12:44:27.351Z,1015.1
2017-10-29T12:45:29.859Z,1014.8
2017-10-29T12:46:31.797Z,1014.8
2017-10-29T12:47:33.764Z,1014.8
2017-10-29T12:48:36.155Z,1014.8
2017-10-29T12:49:38.034Z,1014.8
2017-10-29T12:50:40.258Z,1014.8
2017-10-29T12:51:43.638Z,1014.8
2017-10-29T12:52:45.997Z,1014.8
2017-10-29T12:53:47.994Z,1014.9
2017-10-29T12:54:50.401Z,1014.8
2017-10-29T12:55:52.401Z,1014.8
2017-10-29T12:56:54.166Z,1014.8
2017-10-29T12:57:56.006Z,1014.8
2017-10-29T12:58:57.793Z,1014.8
2017-10-29T12:59:59.524Z,1014.8
2017-10-29T13:01:01.354Z,1014.8
2017-10-29T13:02:03.159Z,1014.9
2017-10-29T13:03:04.954Z,1014.9
2017-10-29T13:04:06.700Z,1014.9
2017-10-29T13:05:08.528Z,1014.9
2017-10-29T13:06:10.329Z,1014.9
2017-10-29T13:07:12.071Z,1014.9
2017-10-29T13:08:13.875Z,1015.0
2017-10-29T13:09:15.631Z,1015.0
2017-10-29T13:10:17.473Z,1015.1
2017-10-29T13:11:19.250Z,1015.0
2017-10-29T13:12:21.089Z,1015.0
2017-10-29T13:13:22.911Z,1015.0
2017-10-29T13:14:24.680Z,1015.0
2017-10-29T13:15:26.456Z,1015.0
2017-10-29T13:16:28.266Z,1015.0
2017-10-29T13:17:30.046Z,1015.1
2017-10-29T13:18:32.090Z,1015.1
2017-10-29T13:19:34.137Z,1015.1
2017-10-29T13:20:36.028Z,1015.1
2017-10-29T13:21:38.050Z,1015.1
2017-10-29T13:22:40.115Z,1015.2
2017-10-29T13:23:42.343Z,1015.1
2017-10-29T13:24:45.353Z,1015.1
2017-10-29T13:25:47.350Z,1015.1
2017-10-29T13:26:49.440Z,1015.1
2017-10-29T13:27:51.461Z,1015.2