createdAt,value
2023-03-17T00:00:00.303Z,100550
2023-03-17T00:05:00.287Z,100550
2023-03-17T00:10:00.301Z,100550
2023-03-17T00:15:00.310Z,100560
2023-03-17T00:20:00.293Z,100550
2023-03-17T00:25:00.308Z,100540
2023-03-17T00:30:00.307Z,100550
2023-03-17T00:35:00.291Z,100550
2023-03-17T00:40:00.288Z,100570
2023-03-17T00:45:00.285Z,100570
2023-03-17T00:50:00.289Z,100550
2023-03-17T00:55:00.305Z,100530
2023-03-17T01:00:00.273Z,100560
2023-03-17T01:05:06.366Z,100550
2023-03-17T01:10:00.276Z,100550
2023-03-17T01:15:00.300Z,100540
2023-03-17T01:20:00.301Z,100530
2023-03-17T01:25:00.286Z,100530
2023-03-17T01:30:00.279Z,100480
2023-03-17T01:35:00.290Z,100500
2023-03-17T01:40:00.274Z,100500
2023-03-17T01:45:00.295Z,100510
2023-03-17T01:50:00.294Z,100520
2023-03-17T01:55:00.289Z,100530
2023-03-17T02:00:00.286Z,100500
2023-03-17T02:05:00.295Z,100510
2023-03-17T02:10:00.287Z,100490
2023-03-17T02:15:00.284Z,100480
2023-03-17T02:20:00.289Z,100470
2023-03-17T02:25:00.311Z,100460
2023-03-17T02:30:00.292Z,100460
2023-03-17T02:35:00.289Z,100460
2023-03-17T02:40:00.295Z,100460
2023-03-17T02:45:00.374Z,100480
2023-03-17T02:50:00.352Z,100460
2023-03-17T02:55:00.298Z,100450
2023-03-17T03:00:00.276Z,100430
2023-03-17T03:05:00.280Z,100450
2023-03-17T03:10:00.288Z,100460
2023-03-17T03:15:00.270Z,100450
2023-03-17T03:20:00.279Z,100450
2023-03-17T03:25:00.291Z,100450
2023-03-17T03:30:00.291Z,100480
2023-03-17T03:35:00.290Z,100470
2023-03-17T03:40:00.296Z,100430
2023-03-17T03:45:00.286Z,100460
2023-03-17T03:50:00.283Z,100460
2023-03-17T03:55:00.291Z,100470
2023-03-17T04:00:00.305Z,100470
2023-03-17T04:05:00.363Z,100480
2023-03-17T04:10:00.320Z,100460
2023-03-17T04:15:00.277Z,100480
2023-03-17T04:20:00.293Z,100470
2023-03-17T04:25:00.277Z,100450
2023-03-17T04:30:00.295Z,100470
2023-03-17T04:35:00.306Z,100470
2023-03-17T04:40:00.285Z,100480
2023-03-17T04:45:00.283Z,100490
2023-03-17T04:50:00.293Z,100500
2023-03-17T04:55:00.280Z,100480
2023-03-17T05:00:00.316Z,100450
2023-03-17T05:05:00.318Z,100470
2023-03-17T05:10:00.293Z,100480
2023-03-17T05:15:00.289Z,100500
2023-03-17T05:20:00.303Z,100480
2023-03-17T05:25:00.303Z,100470
2023-03-17T05:30:00.327Z,100500
2023-03-17T05:35:00.285Z,100480
2023-03-17T05:40:00.287Z,100470
2023-03-17T05:45:00.304Z,100480
2023-03-17T05:50:00.304Z,100470
2023-03-17T05:55:00.281Z,100450
2023-03-17T06:00:00.281Z,100440
2023-03-17T06:05:00.298Z,100450
2023-03-17T06:10:00.294Z,100440
2023-03-17T06:15:00.285Z,100410
2023-03-17T06:20:00.299Z,100440
2023-03-17T06:25:00.292Z,100430
2023-03-17T06:30:00.323Z,100440
2023-03-17T06:35:00.273Z,100420
2023-03-17T06:40:00.298Z,100440
2023-03-17T06:45:00.314Z,100430
2023-03-17T06:50:00.288Z,100460
2023-03-17T06:55:00.329Z,100450
2023-03-17T07:00:00.291Z,100470
2023-03-17T07:05:00.333Z,100470
2023-03-17T07:10:00.294Z,100450
2023-03-17T07:15:00.326Z,100430
2023-03-17T07:20:00.336Z,100450
2023-03-17T07:25:00.295Z,100450
2023-03-17T07:30:00.327Z,100450
2023-03-17T07:35:00.484Z,100440
2023-03-17T07:40:00.295Z,100440
2023-03-17T07:45:00.296Z,100450
2023-03-17T07:50:00.278Z,100440
2023-03-17T07:55:00.292Z,100480
2023-03-17T08:00:00.294Z,100450
2023-03-17T08:05:00.355Z,100440
2023-03-17T08:10:00.290Z,100420
2023-03-17T08:15:00.287Z,100440
2023-03-17T08:20:00.278Z,100450
2023-03-17T08:25:00.350Z,100430
2023-03-17T08:30:00.342Z,100420
2023-03-17T08:35:00.299Z,100460
2023-03-17T08:45:00.379Z,100450
2023-03-17T08:50:00.396Z,100450
2023-03-17T08:55:00.376Z,100450
2023-03-17T09:00:00.379Z,100430
2023-03-17T09:05:00.395Z,100420
2023-03-17T09:10:01.349Z,100430
2023-03-17T09:15:01.582Z,100420
2023-03-17T09:20:01.542Z,100430
2023-03-17T09:25:00.375Z,100430
2023-03-17T09:30:00.382Z,100410
2023-03-17T09:35:00.390Z,100420
2023-03-17T09:40:00.386Z,100430
2023-03-17T09:45:00.393Z,100430
2023-03-17T09:50:00.821Z,100420
2023-03-17T09:55:00.890Z,100430
2023-03-17T10:00:00.879Z,100430
2023-03-17T10:05:01.027Z,100420
2023-03-17T10:10:01.020Z,100430
2023-03-17T10:15:00.873Z,100440
2023-03-17T10:20:00.961Z,100470
2023-03-17T10:25:03.468Z,100440
2023-03-17T10:30:00.926Z,100460
2023-03-17T10:35:00.951Z,100450
2023-03-17T10:40:01.025Z,100410
2023-03-17T10:45:00.966Z,100440
2023-03-17T10:50:01.010Z,100450
2023-03-17T10:55:00.913Z,100430
2023-03-17T11:00:01.136Z,100430
2023-03-17T11:05:01.310Z,100460
2023-03-17T11:10:00.421Z,100450
2023-03-17T11:15:00.408Z,100440
2023-03-17T11:20:00.376Z,100440
2023-03-17T11:25:00.415Z,100430
2023-03-17T11:30:00.450Z,100450
2023-03-17T11:35:00.371Z,100450
2023-03-17T11:40:00.364Z,100460
2023-03-17T11:45:00.438Z,100450
2023-03-17T11:50:00.366Z,100460
2023-03-17T11:55:00.395Z,100430
2023-03-17T12:00:00.371Z,100430
2023-03-17T12:05:00.360Z,100460
2023-03-17T12:10:00.369Z,100440
2023-03-17T12:15:00.362Z,100430
2023-03-17T12:20:00.373Z,100460
2023-03-17T12:25:00.371Z,100420
2023-03-17T12:30:00.354Z,100440
2023-03-17T12:35:00.375Z,100430
2023-03-17T12:40:00.374Z,100400
2023-03-17T12:45:00.372Z,100390
2023-03-17T12:50:00.360Z,100400
2023-03-17T12:55:00.370Z,100390
2023-03-17T13:00:00.369Z,100390
2023-03-17T13:05:00.365Z,100400
2023-03-17T13:10:00.370Z,100370
2023-03-17T13:15:00.363Z,100380
2023-03-17T13:20:00.366Z,100370
2023-03-17T13:25:00.357Z,100390
2023-03-17T13:30:00.375Z,100380
2023-03-17T13:35:00.388Z,100380
2023-03-17T13:40:00.381Z,100390
2023-03-17T13:45:00.365Z,100400
2023-03-17T13:50:00.375Z,100380
2023-03-17T13:55:00.376Z,100380
2023-03-17T14:00:00.374Z,100390
2023-03-17T14:05:00.376Z,100380
2023-03-17T14:10:00.393Z,100350
2023-03-17T14:15:00.368Z,100380
2023-03-17T14:20:00.368Z,100360
2023-03-17T14:25:00.369Z,100330
2023-03-17T14:30:00.401Z,100350
2023-03-17T14:35:00.402Z,100350
2023-03-17T14:40:00.407Z,100370
2023-03-17T14:45:00.368Z,100350
2023-03-17T14:50:00.378Z,100340
2023-03-17T14:55:00.479Z,100340
2023-03-17T15:00:00.741Z,100330
2023-03-17T15:05:00.384Z,100320
2023-03-17T15:10:00.370Z,100340
2023-03-17T15:15:00.419Z,100340
2023-03-17T15:20:00.387Z,100330
2023-03-17T15:25:00.371Z,100320
2023-03-17T15:30:00.382Z,100310
2023-03-17T15:35:00.408Z,100310
2023-03-17T15:40:00.385Z,100320
2023-03-17T15:45:00.376Z,100320
2023-03-17T15:50:00.376Z,100320
2023-03-17T15:55:00.430Z,100310
2023-03-17T16:00:00.659Z,100300
2023-03-17T16:05:00.465Z,100310
2023-03-17T16:10:00.369Z,100320
2023-03-17T16:15:01.971Z,100320
2023-03-17T16:20:00.417Z,100330
2023-03-17T16:25:00.373Z,100320
2023-03-17T16:30:00.378Z,100310
2023-03-17T16:35:00.371Z,100330
2023-03-17T16:40:00.394Z,100320
2023-03-17T16:45:00.375Z,100340
2023-03-17T16:50:00.376Z,100330
2023-03-17T16:55:00.414Z,100360
2023-03-17T17:00:00.599Z,100340
2023-03-17T17:05:00.379Z,100360
2023-03-17T17:10:00.601Z,100370
2023-03-17T17:15:00.490Z,100330
2023-03-17T17:20:00.592Z,100360
2023-03-17T17:25:00.591Z,100350
2023-03-17T17:30:00.561Z,100340
2023-03-17T17:35:00.607Z,100330
2023-03-17T17:40:00.627Z,100340
2023-03-17T17:45:00.615Z,100340
2023-03-17T17:50:00.700Z,100350
2023-03-17T17:55:00.936Z,100360
2023-03-17T18:00:00.625Z,100360
2023-03-17T18:05:00.634Z,100370
2023-03-17T18:10:00.754Z,100360
2023-03-17T18:15:00.385Z,100350
2023-03-17T18:20:00.438Z,100340
2023-03-17T18:25:00.388Z,100340
2023-03-17T18:30:00.375Z,100340
2023-03-17T18:35:00.356Z,100340
2023-03-17T18:40:13.368Z,100330
2023-03-17T18:45:00.388Z,100350
2023-03-17T18:50:00.371Z,100330
2023-03-17T18:55:00.373Z,100350
2023-03-17T19:00:00.378Z,100340
2023-03-17T19:05:00.370Z,100330
2023-03-17T19:10:00.356Z,100330
2023-03-17T19:15:00.369Z,100310
2023-03-17T19:20:00.371Z,100330
2023-03-17T19:25:00.379Z,100330
2023-03-17T19:30:00.426Z,100330
2023-03-17T19:35:00.368Z,100320
2023-03-17T19:40:00.390Z,100330
2023-03-17T19:45:00.373Z,100330
2023-03-17T19:50:00.370Z,100340
2023-03-17T19:55:00.372Z,100340
2023-03-17T20:00:00.389Z,100350
2023-03-17T20:05:00.406Z,100320
2023-03-17T20:10:00.376Z,100340
2023-03-17T20:15:00.367Z,100350
2023-03-17T20:20:00.362Z,100350
2023-03-17T20:25:00.371Z,100350
2023-03-17T20:30:00.370Z,100340
2023-03-17T20:35:00.358Z,100350
2023-03-17T20:40:00.421Z,100360
2023-03-17T20:45:00.378Z,100370
2023-03-17T20:50:00.365Z,100360
2023-03-17T20:55:00.384Z,100370
2023-03-17T21:00:00.430Z,100380
2023-03-17T21:05:00.368Z,100350
2023-03-17T21:10:00.378Z,100350
2023-03-17T21:15:00.398Z,100390
2023-03-17T21:20:00.371Z,100380
2023-03-17T21:25:00.391Z,100380
2023-03-17T21:30:00.358Z,100380
2023-03-17T21:35:00.370Z,100400
2023-03-17T21:40:00.387Z,100410
2023-03-17T21:45:00.399Z,100420
2023-03-17T21:50:00.362Z,100400
2023-03-17T21:55:00.375Z,100430
2023-03-17T22:00:00.379Z,100400
2023-03-17T22:05:00.367Z,100420
2023-03-17T22:10:00.362Z,100440
2023-03-17T22:15:00.364Z,100400
2023-03-17T22:20:00.376Z,100410
2023-03-17T22:25:00.375Z,100420
2023-03-17T22:30:00.415Z,100430
2023-03-17T22:35:00.376Z,100420
2023-03-17T22:40:00.377Z,100420
2023-03-17T22:45:00.395Z,100430
2023-03-17T22:50:00.410Z,100420
2023-03-17T22:55:00.371Z,100440
2023-03-17T23:00:00.391Z,100420
2023-03-17T23:05:00.371Z,100430
2023-03-17T23:10:00.404Z,100450
2023-03-17T23:15:00.424Z,100420
2023-03-17T23:20:00.390Z,100450
2023-03-17T23:25:00.380Z,100460
2023-03-17T23:30:00.377Z,100440
2023-03-17T23:35:00.366Z,100490
2023-03-17T23:40:00.359Z,100460
2023-03-17T23:45:00.357Z,100450
2023-03-17T23:50:00.374Z,100460
2023-03-17T23:55:00.356Z,100470
