createdAt,value
2023-03-29T00:01:12.018Z,100857.59
2023-03-29T00:04:03.051Z,100850.23
2023-03-29T00:06:36.756Z,100837.46
2023-03-29T00:09:20.010Z,100829.59
2023-03-29T00:11:53.884Z,100821.73
2023-03-29T00:14:24.780Z,100821.35
2023-03-29T00:17:05.424Z,100815.38
2023-03-29T00:19:56.247Z,100798.36
2023-03-29T00:22:34.319Z,100792.19
2023-03-29T00:25:19.072Z,100789.67
2023-03-29T00:27:52.003Z,100788.55
2023-03-29T00:30:25.376Z,100789.38
2023-03-29T00:33:16.422Z,100787.77
2023-03-29T00:35:58.210Z,100780.40
2023-03-29T00:38:32.081Z,100778.07
2023-03-29T00:41:03.948Z,100773.48
2023-03-29T00:43:58.724Z,100775.58
2023-03-29T00:46:34.954Z,100779.92
2023-03-29T00:49:15.349Z,100775.48
2023-03-29T00:51:49.141Z,100777.91
2023-03-29T00:54:20.629Z,100776.83
2023-03-29T00:56:53.152Z,100768.05
2023-03-29T00:59:35.750Z,100768.39
2023-03-29T01:02:10.392Z,100764.83
2023-03-29T01:04:54.293Z,100766.05
2023-03-29T01:07:53.818Z,100764.23
2023-03-29T01:10:32.330Z,100761.92
2023-03-29T01:13:09.446Z,100761.02
2023-03-29T01:15:51.227Z,100760.63
2023-03-29T01:18:23.055Z,100758.30
2023-03-29T01:21:21.304Z,100759.88
2023-03-29T01:24:30.640Z,100759.85
2023-03-29T01:27:03.320Z,100755.11
2023-03-29T01:29:39.076Z,100752.46
2023-03-29T01:32:18.461Z,100751.59
2023-03-29T01:34:56.557Z,100747.58
2023-03-29T01:37:53.024Z,100737.98
2023-03-29T01:40:31.105Z,100743.40
2023-03-29T01:43:12.295Z,100742.54
2023-03-29T01:46:01.399Z,100741.31
2023-03-29T01:48:48.137Z,100742.55
2023-03-29T01:51:23.773Z,100730.83
2023-03-29T01:54:01.596Z,100721.07
2023-03-29T01:56:41.219Z,100718.95
2023-03-29T01:59:18.411Z,100715.07
2023-03-29T02:01:53.692Z,100707.02
2023-03-29T02:04:35.365Z,100709.10
2023-03-29T02:07:14.135Z,100707.21
2023-03-29T02:09:46.198Z,100704.90
2023-03-29T02:12:18.236Z,100703.30
2023-03-29T02:14:49.302Z,100702.89
2023-03-29T02:17:25.091Z,100699.54
2023-03-29T02:20:09.655Z,100690.42
2023-03-29T02:22:48.026Z,100686.34
2023-03-29T02:25:22.600Z,100685.98
2023-03-29T02:27:54.330Z,100688.05
2023-03-29T02:30:31.434Z,100687.19
2023-03-29T02:33:10.633Z,100683.45
2023-03-29T02:35:48.441Z,100678.69
2023-03-29T02:38:19.247Z,100677.44
2023-03-29T02:40:50.153Z,100667.44
2023-03-29T02:43:25.856Z,100656.23
2023-03-29T02:45:57.659Z,100660.58
2023-03-29T02:48:47.933Z,100655.16
2023-03-29T02:51:21.840Z,100652.67
2023-03-29T02:54:06.245Z,100647.58
2023-03-29T02:56:45.145Z,100642.11
2023-03-29T02:59:20.659Z,100638.48
2023-03-29T03:02:02.031Z,100637.39
2023-03-29T03:04:31.412Z,100640.89
2023-03-29T03:07:22.131Z,100626.02
2023-03-29T03:10:01.739Z,100621.34
2023-03-29T03:12:46.063Z,100635.55
2023-03-29T03:15:16.827Z,100643.64
2023-03-29T03:17:52.749Z,100645.73
2023-03-29T03:20:32.516Z,100641.05
2023-03-29T03:23:08.999Z,100636.73
2023-03-29T03:25:50.762Z,100638.58
2023-03-29T03:28:41.584Z,100642.15
2023-03-29T03:31:25.967Z,100643.40
2023-03-29T03:34:17.748Z,100634.52
2023-03-29T03:37:12.233Z,100638.02
2023-03-29T03:39:53.653Z,100636.14
2023-03-29T03:42:43.126Z,100633.09
2023-03-29T03:45:19.689Z,100628.17
2023-03-29T03:48:09.798Z,100626.20
2023-03-29T03:50:53.970Z,100627.89
2023-03-29T03:53:36.556Z,100622.09
2023-03-29T03:56:29.985Z,100620.30
2023-03-29T03:59:07.075Z,100619.47
2023-03-29T04:01:43.674Z,100622.46
2023-03-29T04:04:37.304Z,100618.48
2023-03-29T04:07:13.183Z,100618.33
2023-03-29T04:10:19.104Z,100619.21
2023-03-29T04:13:12.912Z,100624.58
2023-03-29T04:16:07.416Z,100625.27
2023-03-29T04:18:58.399Z,100628.92
2023-03-29T04:21:49.628Z,100625.77
2023-03-29T04:24:30.318Z,100621.77
2023-03-29T04:27:19.841Z,100619.98
2023-03-29T04:30:00.874Z,100618.94
2023-03-29T04:32:52.163Z,100629.09
2023-03-29T04:35:43.674Z,100623.13
2023-03-29T04:38:24.065Z,100624.54
2023-03-29T04:41:15.519Z,100626.13
2023-03-29T04:44:12.425Z,100624.45
2023-03-29T04:46:48.013Z,100623.41
2023-03-29T04:49:38.885Z,100624.84
2023-03-29T04:52:12.531Z,100622.32
2023-03-29T04:54:43.194Z,100625.31
2023-03-29T04:57:39.883Z,100628.39
2023-03-29T05:00:27.347Z,100619.71
2023-03-29T05:03:16.620Z,100620.19
2023-03-29T05:06:22.645Z,100613.83
2023-03-29T05:09:17.122Z,100605.95
2023-03-29T05:12:06.633Z,100614.73
2023-03-29T05:14:57.555Z,100619.41
2023-03-29T05:17:29.975Z,100617.16
2023-03-29T05:20:09.529Z,100619.60
2023-03-29T05:22:40.806Z,100623.30
2023-03-29T05:25:20.915Z,100620.05
2023-03-29T05:28:11.770Z,100615.81
2023-03-29T05:31:02.603Z,100618.99
2023-03-29T05:33:43.007Z,100618.88
2023-03-29T05:36:26.917Z,100612.90
2023-03-29T05:39:01.923Z,100613.60
2023-03-29T05:41:33.594Z,100614.34
2023-03-29T05:44:36.780Z,100618.94
2023-03-29T05:47:14.934Z,100619.44
2023-03-29T05:49:55.609Z,100625.35
2023-03-29T05:52:28.790Z,100627.08
2023-03-29T05:55:24.274Z,100624.09
2023-03-29T05:58:02.549Z,100624.08
2023-03-29T06:00:44.169Z,100624.05
2023-03-29T06:03:44.046Z,100621.42
2023-03-29T06:06:28.912Z,100620.38
2023-03-29T06:09:20.080Z,100622.54
2023-03-29T06:12:20.134Z,100620.89
2023-03-29T06:15:14.453Z,100619.58
2023-03-29T06:18:02.264Z,100621.77
2023-03-29T06:20:36.938Z,100623.77
2023-03-29T06:23:28.232Z,100632.25
2023-03-29T06:26:10.780Z,100640.55
2023-03-29T06:28:53.121Z,100636.88
2023-03-29T06:31:26.469Z,100641.66
2023-03-29T06:33:59.985Z,100644.64
2023-03-29T06:36:57.636Z,100646.68
2023-03-29T06:39:42.378Z,100643.27
2023-03-29T06:42:33.190Z,100645.38
2023-03-29T06:45:25.318Z,100644.48
2023-03-29T06:48:00.583Z,100647.67
2023-03-29T06:50:52.310Z,100639.76
2023-03-29T06:53:37.904Z,100636.09
2023-03-29T06:56:30.003Z,100642.34
2023-03-29T06:59:18.170Z,100643.98
2023-03-29T07:02:12.615Z,100641.95
2023-03-29T07:04:50.478Z,100647.17
2023-03-29T07:07:53.695Z,100647.29
2023-03-29T07:10:34.710Z,100649.98
2023-03-29T07:13:34.916Z,100647.95
2023-03-29T07:16:26.386Z,100653.05
2023-03-29T07:19:03.835Z,100653.65
2023-03-29T07:22:03.535Z,100661.11
2023-03-29T07:25:01.015Z,100663.94
2023-03-29T07:27:33.578Z,100662.86
2023-03-29T07:30:30.270Z,100663.43
2023-03-29T07:33:25.313Z,100658.23
2023-03-29T07:36:02.084Z,100661.13
2023-03-29T07:38:41.869Z,100664.77
2023-03-29T07:41:16.940Z,100665.24
2023-03-29T07:43:54.357Z,100663.96
2023-03-29T07:46:29.468Z,100665.08
2023-03-29T07:49:03.701Z,100663.98
2023-03-29T07:51:44.595Z,100664.75
2023-03-29T07:54:17.903Z,100664.34
2023-03-29T07:57:17.839Z,100658.50
2023-03-29T07:59:55.360Z,100663.95
2023-03-29T08:02:29.837Z,100668.95
2023-03-29T08:05:02.324Z,100671.02
2023-03-29T08:08:12.367Z,100668.84
2023-03-29T08:10:51.974Z,100667.38
2023-03-29T08:13:34.683Z,100666.66
2023-03-29T08:16:29.951Z,100668.43
2023-03-29T08:19:09.071Z,100668.62
2023-03-29T08:22:18.368Z,100666.04
2023-03-29T08:25:12.193Z,100665.42
2023-03-29T08:27:47.354Z,100659.54
2023-03-29T08:30:21.172Z,100657.48
2023-03-29T08:32:55.266Z,100656.83
2023-03-29T08:35:29.137Z,100660.52
2023-03-29T08:38:23.790Z,100665.02
2023-03-29T08:41:23.381Z,100668.34
2023-03-29T08:44:09.636Z,100670.06
2023-03-29T08:47:11.645Z,100664.36
2023-03-29T08:49:49.471Z,100664.67
2023-03-29T08:52:25.274Z,100659.36
2023-03-29T08:54:59.714Z,100657.77
2023-03-29T08:57:58.634Z,100658.30
2023-03-29T09:00:38.881Z,100655.27
2023-03-29T09:03:19.396Z,100657.80
2023-03-29T09:05:54.567Z,100657.09
2023-03-29T09:08:29.123Z,100655.25
2023-03-29T09:11:13.710Z,100659.36
2023-03-29T09:13:53.065Z,100663.32
2023-03-29T09:16:32.518Z,100666.13
2023-03-29T09:19:14.656Z,100667.16
2023-03-29T09:21:50.790Z,100665.48
2023-03-29T09:24:37.610Z,100665.80
2023-03-29T09:27:25.205Z,100662.72
2023-03-29T09:30:08.762Z,100655.59
2023-03-29T09:33:06.064Z,100657.77
2023-03-29T09:36:06.295Z,100654.73
2023-03-29T09:38:42.453Z,100653.58
2023-03-29T09:41:26.672Z,100656.35
2023-03-29T09:44:02.044Z,100666.63
2023-03-29T09:46:57.780Z,100665.52
2023-03-29T09:49:37.373Z,100667.16
2023-03-29T09:52:13.978Z,100669.55
2023-03-29T09:55:03.781Z,100668.20
2023-03-29T09:58:00.336Z,100660.06
2023-03-29T10:00:44.811Z,100657.34
2023-03-29T10:03:23.100Z,100655.23
2023-03-29T10:06:15.252Z,100646.86
2023-03-29T10:08:57.574Z,100643.27
2023-03-29T10:11:35.105Z,100639.72
2023-03-29T10:14:13.549Z,100639.75
2023-03-29T10:16:47.726Z,100632.87
2023-03-29T10:19:23.104Z,100630.50
2023-03-29T10:22:00.639Z,100623.85
2023-03-29T10:24:34.424Z,100625.19
2023-03-29T10:27:09.125Z,100628.51
2023-03-29T10:29:42.706Z,100625.41
2023-03-29T10:32:29.318Z,100618.13
2023-03-29T10:35:15.957Z,100613.86
2023-03-29T10:37:50.890Z,100608.13
2023-03-29T10:40:28.796Z,100606.52
2023-03-29T10:43:12.333Z,100602.89
2023-03-29T10:45:43.892Z,100594.94
2023-03-29T10:48:19.932Z,100594.80
2023-03-29T10:50:53.753Z,100592.80
2023-03-29T10:53:27.677Z,100583.55
2023-03-29T10:56:11.190Z,100583.97
2023-03-29T10:58:56.803Z,100585.05
2023-03-29T11:01:33.405Z,100577.42
2023-03-29T11:04:27.094Z,100569.98
2023-03-29T11:07:17.602Z,100566.30
2023-03-29T11:09:57.259Z,100560.35
2023-03-29T11:12:35.908Z,100558.15
2023-03-29T11:15:29.536Z,100559.88
2023-03-29T11:18:17.336Z,100564.11
2023-03-29T11:21:00.524Z,100564.30
2023-03-29T11:23:42.132Z,100560.96
2023-03-29T11:26:15.708Z,100560.08
2023-03-29T11:28:53.175Z,100553.87
2023-03-29T11:31:38.841Z,100552.77
2023-03-29T11:34:29.636Z,100555.02
2023-03-29T11:37:07.826Z,100554.11
2023-03-29T11:39:46.753Z,100559.20
2023-03-29T11:42:21.402Z,100565.80
2023-03-29T11:44:55.934Z,100566.52
2023-03-29T11:47:31.336Z,100563.52
2023-03-29T11:50:06.575Z,100557.09
2023-03-29T11:52:41.506Z,100547.54
2023-03-29T11:55:17.287Z,100544.23
2023-03-29T11:57:52.756Z,100539.36
2023-03-29T12:00:29.108Z,100534.05
2023-03-29T12:03:05.124Z,100530.98
2023-03-29T12:05:43.088Z,100525.33
2023-03-29T12:08:19.255Z,100527.67
2023-03-29T12:10:54.292Z,100525.90
2023-03-29T12:13:29.738Z,100522.50
2023-03-29T12:16:13.841Z,100516.83
2023-03-29T12:18:50.497Z,100516.51
2023-03-29T12:21:24.049Z,100518.51
2023-03-29T12:23:56.445Z,100515.30
2023-03-29T12:26:35.392Z,100510.27
2023-03-29T12:29:21.763Z,100501.88
2023-03-29T12:32:02.882Z,100503.91
2023-03-29T12:34:59.826Z,100500.39
2023-03-29T12:37:58.772Z,100496.59
2023-03-29T12:41:02.132Z,100495.73
2023-03-29T12:43:53.678Z,100485.16
2023-03-29T12:47:11.529Z,100483.25
2023-03-29T12:49:50.828Z,100479.41
2023-03-29T12:52:48.835Z,100472.59
2023-03-29T12:55:52.314Z,100473.27
2023-03-29T12:59:07.280Z,100469.36
2023-03-29T13:02:03.725Z,100471.06
2023-03-29T13:08:00.450Z,100464.27
2023-03-29T13:10:58.806Z,100455.66
2023-03-29T13:13:34.846Z,100451.55
2023-03-29T13:16:18.333Z,100448.83
2023-03-29T13:19:09.337Z,100449.67
2023-03-29T13:21:50.696Z,100444.73
2023-03-29T13:24:38.216Z,100438.44
2023-03-29T13:27:21.618Z,100427.77
2023-03-29T13:30:12.971Z,100429.08
2023-03-29T13:32:52.691Z,100428.20
2023-03-29T13:35:36.875Z,100426.02
2023-03-29T13:38:19.675Z,100422.20
2023-03-29T13:41:04.460Z,100423.84
2023-03-29T13:43:54.356Z,100424.52
2023-03-29T13:46:38.910Z,100415.19
2023-03-29T13:49:22.608Z,100408.19
2023-03-29T13:52:12.472Z,100404.73
2023-03-29T13:54:51.863Z,100403.13
2023-03-29T13:57:26.263Z,100403.37
2023-03-29T14:00:01.405Z,100398.25
2023-03-29T14:02:39.498Z,100386.90
2023-03-29T14:05:13.883Z,100396.54
2023-03-29T14:07:48.709Z,100391.45
2023-03-29T14:10:26.107Z,100385.12
2023-03-29T14:13:04.359Z,100382.23
2023-03-29T14:15:46.671Z,100375.35
2023-03-29T14:18:21.142Z,100382.27
2023-03-29T14:20:55.087Z,100381.89
2023-03-29T14:23:30.068Z,100377.85
2023-03-29T14:26:10.595Z,100367.75
2023-03-29T14:28:47.181Z,100361.83
2023-03-29T14:31:25.775Z,100370.95
2023-03-29T14:33:57.683Z,100371.98
2023-03-29T14:36:29.750Z,100368.48
2023-03-29T14:39:03.043Z,100369.11
2023-03-29T14:41:35.777Z,100363.10
2023-03-29T14:44:08.559Z,100366.79
2023-03-29T14:46:40.340Z,100372.90
2023-03-29T14:49:13.774Z,100374.14
2023-03-29T14:51:44.809Z,100371.54
2023-03-29T14:54:22.144Z,100367.02
2023-03-29T14:56:53.835Z,100361.98
2023-03-29T14:59:30.755Z,100355.25
2023-03-29T15:02:01.747Z,100347.55
2023-03-29T15:04:37.532Z,100347.26
2023-03-29T15:07:08.322Z,100339.77
2023-03-29T15:09:40.158Z,100340.75
2023-03-29T15:12:17.823Z,100335.84
2023-03-29T15:14:52.413Z,100331.68
2023-03-29T15:17:46.833Z,100327.80
2023-03-29T15:20:25.757Z,100336.95
2023-03-29T15:23:00.003Z,100336.45
2023-03-29T15:25:34.153Z,100344.45
2023-03-29T15:28:04.824Z,100345.44
2023-03-29T15:30:39.093Z,100343.90
2023-03-29T15:33:21.124Z,100341.44
2023-03-29T15:35:54.948Z,100344.73
2023-03-29T15:38:36.749Z,100343.82
2023-03-29T15:41:15.491Z,100344.48
2023-03-29T15:43:46.419Z,100344.16
2023-03-29T15:46:17.665Z,100345.73
2023-03-29T15:48:46.706Z,100353.40
2023-03-29T15:51:17.387Z,100348.30
2023-03-29T15:53:48.015Z,100345.41
2023-03-29T15:56:22.900Z,100340.83
2023-03-29T15:58:53.770Z,100337.80
2023-03-29T16:01:34.830Z,100333.57
2023-03-29T16:04:07.901Z,100334.41
2023-03-29T16:06:38.889Z,100333.67
2023-03-29T16:09:11.872Z,100327.49
2023-03-29T16:11:44.037Z,100325.26
2023-03-29T16:14:24.315Z,100326.70
2023-03-29T16:16:55.866Z,100330.09
2023-03-29T16:19:27.530Z,100328.84
2023-03-29T16:21:58.564Z,100330.04
2023-03-29T16:24:32.906Z,100327.23
2023-03-29T16:27:04.078Z,100326.29
2023-03-29T16:29:34.810Z,100324.59
2023-03-29T16:32:06.871Z,100325.83
2023-03-29T16:34:38.198Z,100324.61
2023-03-29T16:37:08.793Z,100319.43
2023-03-29T16:39:39.599Z,100315.64
2023-03-29T16:42:12.392Z,100312.91
2023-03-29T16:44:44.484Z,100308.80
2023-03-29T16:47:15.396Z,100303.95
2023-03-29T16:49:48.748Z,100301.48
2023-03-29T16:52:19.613Z,100297.67
2023-03-29T16:54:50.660Z,100293.51
2023-03-29T16:57:21.342Z,100290.17
2023-03-29T16:59:52.183Z,100285.40
2023-03-29T17:02:22.775Z,100287.80
2023-03-29T17:04:53.421Z,100287.30
2023-03-29T17:07:30.653Z,100284.35
2023-03-29T17:10:04.623Z,100287.58
2023-03-29T17:12:35.386Z,100272.39
2023-03-29T17:15:07.970Z,100275.02
2023-03-29T17:17:39.047Z,100275.02
2023-03-29T17:20:12.449Z,100271.48
2023-03-29T17:22:43.018Z,100266.69
2023-03-29T17:25:13.828Z,100266.77
2023-03-29T17:27:45.416Z,100266.58
2023-03-29T17:30:17.060Z,100266.41
2023-03-29T17:32:47.732Z,100269.23
2023-03-29T17:35:18.481Z,100263.84
2023-03-29T17:37:49.146Z,100265.98
2023-03-29T17:40:23.070Z,100262.09
2023-03-29T17:42:54.270Z,100261.67
2023-03-29T17:45:25.461Z,100264.14
2023-03-29T17:47:56.267Z,100266.09
2023-03-29T17:50:27.208Z,100268.18
2023-03-29T17:52:57.784Z,100268.11
2023-03-29T17:55:28.415Z,100266.19
2023-03-29T17:57:59.187Z,100261.30
2023-03-29T18:00:30.224Z,100254.38
2023-03-29T18:03:01.118Z,100250.25
2023-03-29T18:05:31.778Z,100252.91
2023-03-29T18:08:02.496Z,100252.94
2023-03-29T18:10:33.097Z,100250.82
2023-03-29T18:13:03.915Z,100249.30
2023-03-29T18:15:34.584Z,100246.20
2023-03-29T18:18:05.371Z,100246.20
2023-03-29T18:20:36.161Z,100246.10
2023-03-29T18:23:06.915Z,100241.89
2023-03-29T18:25:38.812Z,100247.00
2023-03-29T18:28:10.063Z,100250.35
2023-03-29T18:30:40.859Z,100253.72
2023-03-29T18:33:11.580Z,100257.73
2023-03-29T18:35:48.443Z,100257.77
2023-03-29T18:38:20.143Z,100253.54
2023-03-29T18:40:51.557Z,100252.64
2023-03-29T18:43:22.329Z,100252.77
2023-03-29T18:45:52.998Z,100253.94
2023-03-29T18:48:23.927Z,100247.35
2023-03-29T18:50:56.572Z,100242.71
2023-03-29T18:53:27.807Z,100247.65
2023-03-29T18:56:01.059Z,100250.14
2023-03-29T18:58:32.676Z,100249.08
2023-03-29T19:01:08.159Z,100246.94
2023-03-29T19:03:39.242Z,100246.04
2023-03-29T19:06:11.911Z,100237.86
2023-03-29T19:08:43.088Z,100235.45
2023-03-29T19:11:15.426Z,100235.40
2023-03-29T19:13:50.235Z,100231.16
2023-03-29T19:16:20.915Z,100236.30
2023-03-29T19:18:51.867Z,100234.52
2023-03-29T19:21:22.683Z,100238.70
2023-03-29T19:23:53.330Z,100234.96
2023-03-29T19:26:24.365Z,100223.99
2023-03-29T19:28:55.283Z,100220.54
2023-03-29T19:31:26.653Z,100211.21
2023-03-29T19:33:56.244Z,100204.33
2023-03-29T19:36:28.421Z,100202.38
2023-03-29T19:38:59.505Z,100197.80
2023-03-29T19:41:30.532Z,100195.70
2023-03-29T19:44:01.204Z,100189.99
2023-03-29T19:46:31.965Z,100190.54
2023-03-29T19:49:05.158Z,100181.66
2023-03-29T19:51:36.553Z,100176.43
2023-03-29T19:54:08.177Z,100170.54
2023-03-29T19:56:39.009Z,100162.11
2023-03-29T19:59:11.440Z,100156.04
2023-03-29T20:01:42.860Z,100153.06
2023-03-29T20:04:13.968Z,100154.44
2023-03-29T20:06:44.975Z,100149.14
2023-03-29T20:09:16.177Z,100138.24
2023-03-29T20:11:47.825Z,100141.01
2023-03-29T20:14:18.621Z,100138.39
2023-03-29T20:16:50.929Z,100132.40
2023-03-29T20:19:25.400Z,100122.27
2023-03-29T20:21:57.454Z,100116.73
2023-03-29T20:24:28.321Z,100115.73
2023-03-29T20:27:00.867Z,100117.36
2023-03-29T20:29:33.275Z,100105.27
2023-03-29T20:32:04.166Z,100105.33
2023-03-29T20:34:34.614Z,100101.98
2023-03-29T20:37:06.416Z,100095.28
2023-03-29T20:39:37.234Z,100096.04
2023-03-29T20:42:08.588Z,100095.45
2023-03-29T20:44:39.299Z,100088.70
2023-03-29T20:47:14.586Z,100089.55
2023-03-29T20:49:45.555Z,100091.70
2023-03-29T20:52:18.098Z,100084.39
2023-03-29T20:54:49.802Z,100078.56
2023-03-29T20:57:22.461Z,100076.10
2023-03-29T20:59:53.482Z,100073.56
2023-03-29T21:02:25.085Z,100072.33
2023-03-29T21:05:00.320Z,100069.30
2023-03-29T21:07:31.390Z,100072.48
2023-03-29T21:10:02.817Z,100071.95
2023-03-29T21:12:32.365Z,100073.10
2023-03-29T21:15:03.564Z,100072.51
2023-03-29T21:17:37.966Z,100073.61
2023-03-29T21:20:11.277Z,100067.42
2023-03-29T21:22:43.196Z,100066.13
2023-03-29T21:25:15.990Z,100054.06
2023-03-29T21:27:46.833Z,100048.14
2023-03-29T21:30:18.101Z,100041.02
2023-03-29T21:32:48.898Z,100038.91
2023-03-29T21:35:20.011Z,100037.89
2023-03-29T21:37:51.077Z,100036.19
2023-03-29T21:40:22.208Z,100034.91
2023-03-29T21:42:53.050Z,100030.55
2023-03-29T21:45:23.689Z,100022.84
2023-03-29T21:47:54.444Z,100019.64
2023-03-29T21:50:25.130Z,100023.33
2023-03-29T21:52:55.830Z,100023.95
2023-03-29T21:55:26.441Z,100022.81
2023-03-29T21:57:57.059Z,100017.60
2023-03-29T22:00:27.850Z,100018.27
2023-03-29T22:02:58.509Z,100019.97
2023-03-29T22:05:29.322Z,100023.10
2023-03-29T22:08:00.430Z,100021.20
2023-03-29T22:10:33.146Z,100015.70
2023-03-29T22:13:03.765Z,100016.27
2023-03-29T22:15:35.578Z,100012.73
2023-03-29T22:18:10.157Z,100020.63
2023-03-29T22:20:41.139Z,100016.26
2023-03-29T22:23:11.840Z,100017.77
2023-03-29T22:25:42.484Z,100020.23
2023-03-29T22:28:13.656Z,100013.30
2023-03-29T22:30:42.667Z,100018.51
2023-03-29T22:33:13.234Z,100019.85
2023-03-29T22:35:44.025Z,100016.75
2023-03-29T22:38:14.795Z,100018.44
2023-03-29T22:40:45.541Z,100015.76
2023-03-29T22:43:16.058Z,100014.70
2023-03-29T22:45:46.820Z,100016.00
2023-03-29T22:48:17.396Z,100019.46
2023-03-29T22:50:50.065Z,100019.73
2023-03-29T22:53:21.545Z,100014.17
2023-03-29T22:55:54.817Z,100018.70
2023-03-29T22:58:25.949Z,100027.98
2023-03-29T23:00:57.064Z,100024.36
2023-03-29T23:03:27.674Z,100019.02
2023-03-29T23:06:02.324Z,100028.76
2023-03-29T23:08:34.753Z,100031.04
2023-03-29T23:11:07.464Z,100035.10
2023-03-29T23:13:38.821Z,100032.20
2023-03-29T23:16:08.561Z,100032.90
2023-03-29T23:18:39.194Z,100034.42
2023-03-29T23:21:10.576Z,100031.48
2023-03-29T23:23:41.704Z,100026.46
2023-03-29T23:26:12.273Z,100021.96
2023-03-29T23:28:42.796Z,100014.98
2023-03-29T23:31:18.335Z,100014.35
2023-03-29T23:33:49.614Z,100015.69
2023-03-29T23:36:22.964Z,100006.23
2023-03-29T23:38:53.545Z,99999.99
2023-03-29T23:41:28.359Z,99984.09
2023-03-29T23:43:58.930Z,99969.20
2023-03-29T23:46:29.530Z,99961.32
2023-03-29T23:49:00.289Z,99957.89
2023-03-29T23:51:30.816Z,99948.36
2023-03-29T23:54:01.446Z,99954.91
2023-03-29T23:56:32.094Z,99945.02
2023-03-29T23:59:03.316Z,99945.77
