createdAt,value
2022-09-20T00:03:32.442Z,38.40
2022-09-20T00:08:52.574Z,38.40
2022-09-20T00:14:12.634Z,38.40
2022-09-20T00:19:32.848Z,38.40
2022-09-20T00:24:52.884Z,38.40
2022-09-20T00:30:12.947Z,38.50
2022-09-20T00:35:32.969Z,38.40
2022-09-20T00:40:53.206Z,38.50
2022-09-20T00:46:13.357Z,38.40
2022-09-20T00:51:33.500Z,38.50
2022-09-20T00:56:53.479Z,38.50
2022-09-20T01:02:13.654Z,38.50
2022-09-20T01:07:33.709Z,38.50
2022-09-20T01:12:53.828Z,38.50
2022-09-20T01:18:13.931Z,38.40
2022-09-20T01:23:34.195Z,38.50
2022-09-20T01:28:54.401Z,38.50
2022-09-20T01:34:14.597Z,38.40
2022-09-20T01:39:34.663Z,38.40
2022-09-20T01:44:54.931Z,38.40
2022-09-20T01:50:15.158Z,38.50
2022-09-20T01:55:35.464Z,38.50
2022-09-20T02:00:55.621Z,38.50
2022-09-20T02:06:15.777Z,38.50
2022-09-20T02:11:36.030Z,38.50
2022-09-20T02:16:56.546Z,38.50
2022-09-20T02:22:16.567Z,38.50
2022-09-20T02:27:36.687Z,38.50
2022-09-20T02:32:56.930Z,38.50
2022-09-20T02:38:17.046Z,38.50
2022-09-20T02:43:37.135Z,38.50
2022-09-20T02:48:57.167Z,38.50
2022-09-20T02:54:17.379Z,38.60
2022-09-20T02:59:37.547Z,38.50
2022-09-20T03:04:57.810Z,38.60
2022-09-20T03:10:18.068Z,38.60
2022-09-20T03:15:38.288Z,38.60
2022-09-20T03:20:58.462Z,38.60
2022-09-20T03:26:18.567Z,38.60
2022-09-20T03:31:38.756Z,38.60
2022-09-20T03:36:59.295Z,38.60
2022-09-20T03:42:19.503Z,38.60
2022-09-20T03:47:39.664Z,38.60
2022-09-20T03:52:59.739Z,38.60
2022-09-20T03:58:19.792Z,38.60
2022-09-20T04:03:39.852Z,38.60
2022-09-20T04:09:00.040Z,38.50
2022-09-20T04:14:20.126Z,38.60
2022-09-20T04:19:40.238Z,38.60
2022-09-20T04:25:00.335Z,38.60
2022-09-20T04:30:20.563Z,38.70
2022-09-20T04:35:40.625Z,38.60
2022-09-20T04:41:00.847Z,38.60
2022-09-20T04:46:20.941Z,38.60
2022-09-20T04:51:40.971Z,38.60
2022-09-20T04:57:00.946Z,38.60
2022-09-20T05:02:21.073Z,38.60
2022-09-20T05:07:41.095Z,38.60
2022-09-20T05:13:01.197Z,38.60
2022-09-20T05:18:21.413Z,38.60
2022-09-20T05:23:41.599Z,38.60
2022-09-20T05:29:01.595Z,38.60
2022-09-20T05:34:21.929Z,38.60
2022-09-20T05:39:42.008Z,38.70
2022-09-20T05:45:02.117Z,38.60
2022-09-20T05:50:22.267Z,38.60
2022-09-20T05:55:42.436Z,38.60
2022-09-20T06:01:02.612Z,38.70
2022-09-20T06:06:22.776Z,38.60
2022-09-20T06:11:45.156Z,38.70
2022-09-20T06:17:06.602Z,38.70
2022-09-20T06:22:26.535Z,38.60
2022-09-20T06:27:46.680Z,38.60
2022-09-20T06:33:06.736Z,38.60
2022-09-20T06:38:27.017Z,38.60
2022-09-20T06:43:47.070Z,38.60
2022-09-20T06:49:07.313Z,38.60
2022-09-20T06:54:27.385Z,38.60
2022-09-20T06:59:47.707Z,38.60
2022-09-20T07:05:07.902Z,38.60
2022-09-20T07:10:28.112Z,38.60
2022-09-20T07:15:48.265Z,38.70
2022-09-20T07:21:08.531Z,38.70
2022-09-20T07:26:28.700Z,38.60
2022-09-20T07:31:48.986Z,38.60
2022-09-20T07:37:09.036Z,38.60
2022-09-20T07:42:29.269Z,38.90
2022-09-20T07:47:49.339Z,38.60
2022-09-20T07:53:10.751Z,38.60
2022-09-20T07:58:30.715Z,38.60
2022-09-20T08:03:51.034Z,38.60
2022-09-20T08:09:11.526Z,38.60
2022-09-20T08:14:31.710Z,38.60
2022-09-20T08:19:51.865Z,38.60
2022-09-20T08:25:12.168Z,38.60
2022-09-20T08:30:32.228Z,38.60
2022-09-20T08:35:57.688Z,38.60
2022-09-20T08:41:18.010Z,38.60
2022-09-20T08:46:38.069Z,38.60
2022-09-20T08:51:58.187Z,38.60
2022-09-20T08:57:18.300Z,38.60
2022-09-20T09:02:38.867Z,38.60
2022-09-20T09:07:58.911Z,38.60
2022-09-20T09:13:19.171Z,38.60
2022-09-20T09:18:39.304Z,38.60
2022-09-20T09:23:59.336Z,38.60
2022-09-20T09:29:19.395Z,38.60
2022-09-20T09:34:39.542Z,38.60
2022-09-20T09:39:59.554Z,38.70
2022-09-20T09:45:19.684Z,38.60
2022-09-20T09:50:39.850Z,38.60
2022-09-20T09:55:59.884Z,38.60
2022-09-20T10:01:20.104Z,38.60
2022-09-20T10:06:40.116Z,38.70
2022-09-20T10:12:00.280Z,38.60
2022-09-20T10:17:20.309Z,38.60
2022-09-20T10:22:40.473Z,38.70
2022-09-20T10:28:00.599Z,38.60
2022-09-20T10:33:20.752Z,38.70
2022-09-20T10:38:40.917Z,38.60
2022-09-20T10:44:05.105Z,38.60
2022-09-20T10:49:25.754Z,38.60
2022-09-20T10:54:45.918Z,38.70
2022-09-20T11:00:06.144Z,38.60
2022-09-20T11:05:26.229Z,38.60
2022-09-20T11:10:46.353Z,38.60
2022-09-20T11:16:06.538Z,38.70
2022-09-20T11:21:26.676Z,38.60
2022-09-20T11:26:46.834Z,38.60
2022-09-20T11:32:07.074Z,38.70
2022-09-20T11:37:27.076Z,38.60
2022-09-20T11:42:47.121Z,38.60
2022-09-20T11:48:07.133Z,38.60
2022-09-20T11:53:27.263Z,38.60
2022-09-20T11:58:47.455Z,38.60
2022-09-20T12:04:31.954Z,38.60
2022-09-20T12:09:47.448Z,38.60
2022-09-20T12:15:07.594Z,38.60
2022-09-20T12:20:27.737Z,38.60
2022-09-20T12:25:48.015Z,38.60
2022-09-20T12:31:08.124Z,38.60
2022-09-20T12:36:28.464Z,38.60
2022-09-20T12:41:48.566Z,38.60
2022-09-20T12:47:08.639Z,38.60
2022-09-20T12:52:28.678Z,38.60
2022-09-20T12:57:48.958Z,38.60
2022-09-20T13:03:09.045Z,38.60
2022-09-20T13:08:29.302Z,38.60
2022-09-20T13:13:49.234Z,38.60
2022-09-20T13:19:09.333Z,38.60
2022-09-20T13:24:29.412Z,38.60
2022-09-20T13:29:49.618Z,38.70
2022-09-20T13:35:09.658Z,39.40
2022-09-20T13:40:29.768Z,38.90
2022-09-20T13:45:49.980Z,38.90
2022-09-20T13:51:10.169Z,39.00
2022-09-20T13:56:30.236Z,39.00
2022-09-20T14:01:50.532Z,39.00
2022-09-20T14:07:10.564Z,39.10
2022-09-20T14:12:30.766Z,39.40
2022-09-20T14:17:51.031Z,39.30
2022-09-20T14:23:11.175Z,39.20
2022-09-20T14:28:31.230Z,39.00
2022-09-20T14:33:54.898Z,38.90
2022-09-20T14:39:15.535Z,38.90
2022-09-20T14:44:35.643Z,38.90
2022-09-20T14:49:55.727Z,38.90
2022-09-20T14:55:16.017Z,39.00
2022-09-20T15:00:36.089Z,39.00
2022-09-20T15:05:56.347Z,39.00
2022-09-20T15:11:16.505Z,39.00
2022-09-20T15:16:36.785Z,39.10
2022-09-20T15:21:56.863Z,39.00
2022-09-20T15:27:17.136Z,39.00
2022-09-20T15:32:37.219Z,39.10
2022-09-20T15:37:57.442Z,39.00
2022-09-20T15:43:17.649Z,39.30
2022-09-20T15:48:37.890Z,39.10
2022-09-20T15:53:57.939Z,39.10
2022-09-20T15:59:18.208Z,39.10
2022-09-20T16:04:38.250Z,39.10
2022-09-20T16:09:59.119Z,39.20
2022-09-20T16:15:19.100Z,39.30
2022-09-20T16:20:39.215Z,39.20
2022-09-20T16:25:59.367Z,39.20
2022-09-20T16:31:19.594Z,39.20
2022-09-20T16:36:39.663Z,39.20
2022-09-20T16:41:59.898Z,39.20
2022-09-20T16:47:20.086Z,39.20
2022-09-20T16:52:40.206Z,39.20
2022-09-20T16:58:00.512Z,39.40
2022-09-20T17:03:20.691Z,39.50
2022-09-20T17:08:40.819Z,39.50
2022-09-20T17:14:01.064Z,39.40
2022-09-20T17:19:21.268Z,39.40
2022-09-20T17:24:41.345Z,39.40
2022-09-20T17:30:01.480Z,39.50
2022-09-20T17:35:21.598Z,39.50
2022-09-20T17:40:41.623Z,39.50
2022-09-20T17:46:01.732Z,39.50
2022-09-20T17:51:21.808Z,39.50
2022-09-20T17:56:41.891Z,39.50
2022-09-20T18:02:01.955Z,39.50
2022-09-20T18:07:22.070Z,39.50
2022-09-20T18:12:42.215Z,39.50
2022-09-20T18:18:02.214Z,39.50
2022-09-20T18:23:22.450Z,39.50
2022-09-20T18:28:44.933Z,39.60
2022-09-20T18:34:08.275Z,39.50
2022-09-20T18:39:28.455Z,39.60
2022-09-20T18:44:48.601Z,39.50
2022-09-20T18:50:08.664Z,39.60
2022-09-20T18:55:28.873Z,39.60
2022-09-20T19:00:49.098Z,39.50
2022-09-20T19:06:09.035Z,39.60
2022-09-20T19:11:29.198Z,39.60
2022-09-20T19:16:49.301Z,39.60
2022-09-20T19:22:09.500Z,39.70
2022-09-20T19:27:29.546Z,39.50
2022-09-20T19:32:49.840Z,39.60
2022-09-20T19:38:09.886Z,39.60
2022-09-20T19:43:30.101Z,39.60
2022-09-20T19:48:50.216Z,39.60
2022-09-20T19:54:10.362Z,39.50
2022-09-20T19:59:30.576Z,39.60
2022-09-20T20:04:50.674Z,39.60
2022-09-20T20:10:10.782Z,39.60
2022-09-20T20:15:30.936Z,39.70
2022-09-20T20:20:51.024Z,39.70
2022-09-20T20:26:11.156Z,39.70
2022-09-20T20:31:31.232Z,39.70
2022-09-20T20:36:51.291Z,39.80
2022-09-20T20:42:11.368Z,39.80
2022-09-20T20:47:31.434Z,39.70
2022-09-20T20:52:51.568Z,39.80
2022-09-20T20:58:11.573Z,39.80
2022-09-20T21:03:31.898Z,39.90
2022-09-20T21:08:51.917Z,39.80
2022-09-20T21:14:12.132Z,39.90
2022-09-20T21:19:32.290Z,39.80
2022-09-20T21:24:52.557Z,39.90
2022-09-20T21:30:12.566Z,39.80
2022-09-20T21:35:32.835Z,39.80
2022-09-20T21:40:53.323Z,39.90
2022-09-20T21:46:13.391Z,39.90
2022-09-20T21:51:33.589Z,39.90
2022-09-20T21:56:53.735Z,39.90
2022-09-20T22:02:13.871Z,39.90
2022-09-20T22:07:33.974Z,39.90
2022-09-20T22:12:53.991Z,40.00
2022-09-20T22:18:14.140Z,40.00
2022-09-20T22:23:34.208Z,40.00
2022-09-20T22:28:54.322Z,40.00
2022-09-20T22:34:14.331Z,40.00
2022-09-20T22:39:34.534Z,39.90
2022-09-20T22:44:54.593Z,40.00
2022-09-20T22:50:14.699Z,40.00
2022-09-20T22:55:34.846Z,40.00
2022-09-20T23:00:55.165Z,39.90
2022-09-20T23:06:15.218Z,40.00
2022-09-20T23:11:35.325Z,40.00
2022-09-20T23:16:55.433Z,40.00
2022-09-20T23:22:15.650Z,40.00
2022-09-20T23:27:35.721Z,40.10
2022-09-20T23:32:55.976Z,40.10
2022-09-20T23:38:16.043Z,40.10
2022-09-20T23:43:36.265Z,40.10
2022-09-20T23:48:56.347Z,40.10
2022-09-20T23:54:16.718Z,40.00
2022-09-20T23:59:36.750Z,40.10
