createdAt,value
2023-04-29T00:00:44.749Z,27.60
2023-04-29T00:03:11.633Z,25.67
2023-04-29T00:05:38.520Z,26.63
2023-04-29T00:08:05.883Z,28.20
2023-04-29T00:10:32.536Z,28.40
2023-04-29T00:12:59.305Z,26.17
2023-04-29T00:15:25.962Z,29.00
2023-04-29T00:17:52.735Z,26.63
2023-04-29T00:20:19.422Z,22.87
2023-04-29T00:22:46.161Z,21.87
2023-04-29T00:25:13.084Z,23.00
2023-04-29T00:27:40.772Z,20.60
2023-04-29T00:30:08.515Z,22.60
2023-04-29T00:32:35.259Z,19.93
2023-04-29T00:35:02.272Z,18.77
2023-04-29T00:37:29.000Z,16.73
2023-04-29T00:39:55.609Z,14.10
2023-04-29T00:42:22.410Z,14.83
2023-04-29T00:44:49.045Z,13.20
2023-04-29T00:47:15.679Z,15.03
2023-04-29T00:49:43.166Z,11.20
2023-04-29T00:52:11.628Z,13.17
2023-04-29T00:54:39.073Z,11.63
2023-04-29T00:57:07.025Z,11.83
2023-04-29T00:59:34.414Z,10.30
2023-04-29T01:02:04.772Z,10.87
2023-04-29T01:04:31.746Z,13.20
2023-04-29T01:07:14.384Z,14.70
2023-04-29T01:09:49.323Z,15.43
2023-04-29T01:12:27.826Z,17.20
2023-04-29T01:15:06.271Z,17.70
2023-04-29T01:17:48.564Z,20.37
2023-04-29T01:20:16.448Z,22.40
2023-04-29T01:22:43.962Z,30.73
2023-04-29T01:25:11.141Z,30.17
2023-04-29T01:28:28.786Z,32.10
2023-04-29T01:31:14.048Z,35.53
2023-04-29T01:34:04.220Z,35.63
2023-04-29T01:36:57.394Z,45.33
2023-04-29T01:39:37.211Z,38.97
2023-04-29T01:42:09.258Z,48.43
2023-04-29T01:44:36.639Z,43.73
2023-04-29T01:47:03.561Z,58.33
2023-04-29T01:49:37.438Z,67.50
2023-04-29T01:52:05.175Z,68.77
2023-04-29T01:54:32.455Z,83.17
2023-04-29T01:56:59.245Z,94.47
2023-04-29T01:59:31.696Z,96.13
2023-04-29T02:02:21.209Z,91.53
2023-04-29T02:04:55.894Z,103.83
2023-04-29T02:07:23.849Z,116.27
2023-04-29T02:09:51.117Z,103.27
2023-04-29T02:12:18.568Z,107.57
2023-04-29T02:14:47.729Z,113.13
2023-04-29T02:17:14.469Z,116.60
2023-04-29T02:19:42.454Z,104.77
2023-04-29T02:22:10.890Z,107.30
2023-04-29T02:24:37.806Z,119.97
2023-04-29T02:27:05.823Z,106.07
2023-04-29T02:29:33.295Z,117.83
2023-04-29T02:32:00.019Z,118.90
2023-04-29T02:34:26.683Z,107.50
2023-04-29T02:36:53.606Z,117.43
2023-04-29T02:39:21.688Z,101.83
2023-04-29T02:41:48.624Z,111.43
2023-04-29T02:44:15.771Z,114.80
2023-04-29T02:46:45.305Z,114.80
2023-04-29T02:49:13.982Z,107.83
2023-04-29T02:51:41.331Z,117.73
2023-04-29T02:54:08.421Z,112.00
2023-04-29T02:56:35.234Z,114.20
2023-04-29T02:59:01.910Z,115.80
2023-04-29T03:01:29.106Z,114.10
2023-04-29T03:03:56.230Z,118.97
2023-04-29T03:06:23.003Z,109.30
2023-04-29T03:08:50.602Z,116.83
2023-04-29T03:11:18.281Z,107.43
2023-04-29T03:13:45.937Z,110.37
2023-04-29T03:16:16.767Z,111.90
2023-04-29T03:18:44.264Z,118.30
2023-04-29T03:21:10.955Z,115.97
2023-04-29T03:23:39.413Z,124.77
2023-04-29T03:26:07.754Z,131.30
2023-04-29T03:28:34.464Z,128.00
2023-04-29T03:31:01.657Z,125.67
2023-04-29T03:33:28.589Z,121.97
2023-04-29T03:35:55.666Z,111.90
2023-04-29T03:38:36.342Z,131.70
2023-04-29T03:41:04.878Z,125.13
2023-04-29T03:43:31.683Z,118.97
2023-04-29T03:45:58.686Z,118.13
2023-04-29T03:48:25.720Z,110.73
2023-04-29T03:50:53.083Z,116.93
2023-04-29T03:53:20.732Z,118.70
2023-04-29T03:55:48.510Z,110.40
2023-04-29T03:58:16.412Z,105.33
2023-04-29T04:00:43.657Z,103.17
2023-04-29T04:03:16.297Z,110.10
2023-04-29T04:05:43.828Z,113.23
2023-04-29T04:08:13.826Z,125.70
2023-04-29T04:10:40.447Z,124.93
2023-04-29T04:13:17.795Z,131.87
2023-04-29T04:15:51.035Z,101.30
2023-04-29T04:18:18.264Z,85.50
2023-04-29T04:20:45.224Z,98.10
2023-04-29T04:23:11.930Z,75.70
2023-04-29T04:25:38.764Z,83.43
2023-04-29T04:28:28.248Z,78.93
2023-04-29T04:31:14.564Z,90.30
2023-04-29T04:33:41.516Z,89.83
2023-04-29T04:36:08.280Z,88.20
2023-04-29T04:38:35.129Z,83.93
2023-04-29T04:41:08.006Z,84.53
2023-04-29T04:43:36.944Z,68.87
2023-04-29T04:46:15.777Z,71.43
2023-04-29T04:48:53.002Z,56.90
2023-04-29T04:51:20.705Z,63.93
2023-04-29T04:53:47.486Z,49.83
2023-04-29T04:56:22.787Z,49.93
2023-04-29T04:58:50.175Z,53.37
2023-04-29T05:01:16.842Z,49.30
2023-04-29T05:03:44.057Z,59.23
2023-04-29T05:06:10.989Z,58.70
2023-04-29T05:08:40.280Z,58.73
2023-04-29T05:11:16.300Z,58.27
2023-04-29T05:13:43.035Z,61.77
2023-04-29T05:16:10.829Z,65.17
2023-04-29T05:18:44.105Z,55.27
2023-04-29T05:21:11.896Z,67.83
2023-04-29T05:23:38.626Z,70.37
2023-04-29T05:26:05.401Z,85.77
2023-04-29T05:28:32.111Z,77.33
2023-04-29T05:30:59.063Z,71.30
2023-04-29T05:33:25.689Z,68.13
2023-04-29T05:35:52.373Z,66.30
2023-04-29T05:38:19.068Z,61.63
2023-04-29T05:41:05.743Z,67.80
2023-04-29T05:43:33.080Z,72.90
2023-04-29T05:45:59.991Z,64.50
2023-04-29T05:48:26.638Z,62.00
2023-04-29T05:50:53.893Z,69.63
2023-04-29T05:53:20.585Z,63.27
2023-04-29T05:55:51.266Z,75.90
2023-04-29T05:58:18.337Z,63.80
2023-04-29T06:00:45.088Z,56.60
2023-04-29T06:03:18.206Z,55.63
2023-04-29T06:05:45.685Z,56.90
2023-04-29T06:08:32.901Z,62.40
2023-04-29T06:11:05.246Z,58.80
2023-04-29T06:13:33.096Z,58.17
2023-04-29T06:16:00.175Z,55.20
2023-04-29T06:18:30.545Z,49.70
2023-04-29T06:20:58.530Z,57.17
2023-04-29T06:23:25.284Z,51.70
2023-04-29T06:25:53.120Z,54.07
2023-04-29T06:28:21.129Z,54.77
2023-04-29T06:30:47.761Z,60.07
2023-04-29T06:33:14.878Z,57.33
2023-04-29T06:35:41.917Z,53.30
2023-04-29T06:38:24.775Z,56.70
2023-04-29T06:41:11.695Z,56.43
2023-04-29T06:44:01.557Z,52.83
2023-04-29T06:46:37.153Z,51.73
2023-04-29T06:49:08.692Z,48.43
2023-04-29T06:51:36.881Z,53.20
2023-04-29T06:54:04.272Z,50.00
2023-04-29T06:56:31.055Z,46.40
2023-04-29T06:58:57.733Z,49.90
2023-04-29T07:01:24.578Z,45.13
2023-04-29T07:03:51.380Z,53.00
2023-04-29T07:06:19.374Z,52.90
2023-04-29T07:08:46.021Z,46.10
2023-04-29T07:11:15.005Z,57.13
2023-04-29T07:13:41.626Z,53.87
2023-04-29T07:16:16.727Z,49.23
2023-04-29T07:18:43.973Z,51.10
2023-04-29T07:21:10.595Z,52.43
2023-04-29T07:23:37.302Z,51.93
2023-04-29T07:26:15.782Z,56.57
2023-04-29T07:28:45.123Z,61.00
2023-04-29T07:31:14.924Z,65.27
2023-04-29T07:33:41.770Z,60.90
2023-04-29T07:36:11.149Z,63.23
2023-04-29T07:38:37.792Z,60.30
2023-04-29T07:41:04.532Z,65.63
2023-04-29T07:43:31.180Z,65.80
2023-04-29T07:45:57.909Z,65.67
2023-04-29T07:48:24.637Z,65.50
2023-04-29T07:50:51.306Z,66.37
2023-04-29T07:53:18.378Z,72.00
2023-04-29T07:55:44.977Z,73.57
2023-04-29T07:58:11.952Z,64.83
2023-04-29T08:00:38.889Z,67.53
2023-04-29T08:03:06.459Z,64.27
2023-04-29T08:05:33.841Z,66.40
2023-04-29T08:08:00.745Z,60.60
2023-04-29T08:10:27.414Z,65.73
2023-04-29T08:12:54.063Z,60.30
2023-04-29T08:15:22.165Z,56.30
2023-04-29T08:17:48.844Z,55.20
2023-04-29T08:20:15.634Z,58.47
2023-04-29T08:22:42.588Z,49.70
2023-04-29T08:25:09.781Z,50.50
2023-04-29T08:27:36.748Z,52.90
2023-04-29T08:30:03.635Z,49.10
2023-04-29T08:32:30.436Z,48.20
2023-04-29T08:34:57.094Z,51.47
2023-04-29T08:37:23.943Z,45.40
2023-04-29T08:39:50.528Z,47.77
2023-04-29T08:42:21.362Z,48.03
2023-04-29T08:44:49.209Z,46.23
2023-04-29T08:47:16.483Z,45.33
2023-04-29T08:49:43.232Z,44.90
2023-04-29T08:52:09.861Z,48.90
2023-04-29T08:54:36.478Z,56.03
2023-04-29T08:57:05.115Z,61.33
2023-04-29T08:59:32.543Z,61.90
2023-04-29T09:02:00.214Z,55.73
2023-04-29T09:04:32.769Z,53.00
2023-04-29T09:06:59.882Z,56.30
2023-04-29T09:09:26.715Z,60.67
2023-04-29T09:11:53.575Z,64.83
2023-04-29T09:14:20.990Z,63.90
2023-04-29T09:16:47.934Z,68.50
2023-04-29T09:19:34.713Z,63.73
2023-04-29T09:22:07.161Z,54.93
2023-04-29T09:24:33.906Z,57.67
2023-04-29T09:27:00.590Z,60.30
2023-04-29T09:29:27.252Z,57.57
2023-04-29T09:31:53.940Z,64.27
2023-04-29T09:34:39.524Z,47.70
2023-04-29T09:37:25.163Z,51.23
2023-04-29T09:39:52.064Z,52.43
2023-04-29T09:42:18.725Z,58.00
2023-04-29T09:44:45.473Z,60.77
2023-04-29T09:47:13.191Z,48.90
2023-04-29T09:49:42.382Z,54.30
2023-04-29T09:52:11.074Z,49.40
2023-04-29T09:54:40.655Z,49.80
2023-04-29T09:57:09.692Z,44.93
2023-04-29T09:59:38.606Z,44.87
2023-04-29T10:02:15.367Z,52.90
2023-04-29T10:04:44.387Z,40.63
2023-04-29T10:07:16.015Z,45.13
2023-04-29T10:09:46.095Z,42.87
2023-04-29T10:12:17.297Z,48.43
2023-04-29T10:14:50.351Z,50.07
2023-04-29T10:17:24.915Z,52.63
2023-04-29T10:19:58.435Z,55.47
2023-04-29T10:22:50.874Z,50.37
2023-04-29T10:25:19.965Z,58.07
2023-04-29T10:27:48.851Z,51.17
2023-04-29T10:30:18.304Z,52.40
2023-04-29T10:32:51.090Z,49.87
2023-04-29T10:35:22.122Z,57.47
2023-04-29T10:37:49.633Z,56.40
2023-04-29T10:40:17.862Z,54.67
2023-04-29T10:42:50.305Z,50.70
2023-04-29T10:45:31.604Z,46.70
2023-04-29T10:48:10.535Z,47.00
2023-04-29T10:50:49.026Z,46.50
2023-04-29T10:53:19.286Z,54.23
2023-04-29T10:55:54.659Z,46.53
2023-04-29T10:58:41.638Z,54.33
2023-04-29T11:01:11.406Z,53.77
2023-04-29T11:04:11.525Z,58.00
2023-04-29T11:06:39.781Z,59.27
2023-04-29T11:09:13.585Z,56.47
2023-04-29T11:11:45.355Z,61.93
2023-04-29T11:14:14.124Z,67.67
2023-04-29T11:16:53.090Z,61.70
2023-04-29T11:19:20.259Z,59.73
2023-04-29T11:21:47.514Z,62.60
2023-04-29T11:24:15.963Z,56.70
2023-04-29T11:26:43.763Z,62.90
2023-04-29T11:29:10.668Z,58.27
2023-04-29T11:31:39.273Z,62.60
2023-04-29T11:34:07.164Z,66.07
2023-04-29T11:36:34.680Z,67.93
2023-04-29T11:39:03.444Z,60.33
2023-04-29T11:41:31.432Z,56.47
2023-04-29T11:43:59.818Z,56.30
2023-04-29T11:46:28.111Z,62.03
2023-04-29T11:48:54.779Z,64.60
2023-04-29T11:51:22.372Z,68.83
2023-04-29T11:53:49.238Z,66.23
2023-04-29T11:56:15.947Z,76.33
2023-04-29T11:58:43.923Z,56.23
2023-04-29T12:01:11.175Z,76.80
2023-04-29T12:03:37.863Z,70.90
2023-04-29T12:06:05.654Z,71.33
2023-04-29T12:08:34.693Z,73.87
2023-04-29T12:11:01.684Z,69.70
2023-04-29T12:13:30.234Z,65.50
2023-04-29T12:15:58.546Z,66.77
2023-04-29T12:18:27.561Z,70.07
2023-04-29T12:20:55.957Z,65.90
2023-04-29T12:23:28.806Z,59.47
2023-04-29T12:26:00.462Z,66.67
2023-04-29T12:28:27.570Z,64.10
2023-04-29T12:30:54.829Z,60.87
2023-04-29T12:33:27.112Z,57.17
2023-04-29T12:35:55.739Z,59.80
2023-04-29T12:38:29.588Z,55.20
2023-04-29T12:40:59.017Z,52.20
2023-04-29T12:43:27.586Z,55.93
2023-04-29T12:46:00.413Z,49.20
2023-04-29T12:48:33.225Z,49.67
2023-04-29T12:51:01.450Z,53.20
2023-04-29T12:53:29.959Z,49.47
2023-04-29T12:55:57.386Z,46.63
2023-04-29T12:58:24.182Z,39.77
2023-04-29T13:00:50.990Z,41.27
2023-04-29T13:03:19.775Z,40.93
2023-04-29T13:05:51.323Z,39.97
2023-04-29T13:08:19.384Z,43.93
2023-04-29T13:10:46.236Z,38.97
2023-04-29T13:13:13.047Z,42.70
2023-04-29T13:15:39.654Z,41.80
2023-04-29T13:18:06.509Z,45.40
2023-04-29T13:20:33.556Z,43.33
2023-04-29T13:23:00.183Z,33.60
2023-04-29T13:25:26.868Z,40.07
2023-04-29T13:27:53.449Z,39.60
2023-04-29T13:30:20.322Z,44.93
2023-04-29T13:32:53.810Z,40.50
2023-04-29T13:35:21.991Z,45.10
2023-04-29T13:37:49.205Z,41.50
2023-04-29T13:40:20.586Z,41.70
2023-04-29T13:42:50.548Z,40.10
2023-04-29T13:45:23.446Z,38.57
2023-04-29T13:51:03.761Z,37.07
2023-04-29T14:01:01.417Z,35.37
2023-04-29T14:03:21.882Z,39.80
2023-04-29T14:05:48.774Z,35.83
2023-04-29T14:08:15.605Z,30.97
2023-04-29T14:10:42.523Z,35.30
2023-04-29T14:13:09.177Z,33.10
2023-04-29T14:15:35.844Z,33.90
2023-04-29T14:18:02.684Z,32.07
2023-04-29T14:20:29.378Z,32.80
2023-04-29T14:22:56.201Z,30.43
2023-04-29T14:25:22.864Z,31.43
2023-04-29T14:27:49.624Z,26.93
2023-04-29T14:30:16.303Z,30.83
2023-04-29T14:32:42.989Z,28.83
2023-04-29T14:35:10.099Z,27.17
2023-04-29T14:37:36.729Z,31.70
2023-04-29T14:40:04.374Z,29.60
2023-04-29T14:42:31.026Z,29.10
2023-04-29T14:44:57.617Z,27.00
2023-04-29T14:47:24.442Z,32.17
2023-04-29T14:49:51.148Z,26.50
2023-04-29T14:52:17.804Z,27.37
2023-04-29T14:54:44.566Z,28.20
2023-04-29T14:57:11.268Z,24.97
2023-04-29T14:59:37.928Z,31.57
2023-04-29T15:02:04.678Z,25.10
2023-04-29T15:04:31.418Z,29.23
2023-04-29T15:06:58.295Z,35.23
2023-04-29T15:09:26.654Z,32.50
2023-04-29T15:11:53.332Z,32.03
2023-04-29T15:14:19.914Z,25.50
2023-04-29T15:16:46.750Z,22.50
2023-04-29T15:19:13.405Z,24.47
2023-04-29T15:21:40.008Z,26.20
2023-04-29T15:24:08.478Z,30.77
2023-04-29T15:26:35.329Z,29.23
2023-04-29T15:29:02.045Z,30.47
2023-04-29T15:31:30.208Z,45.67
2023-04-29T15:33:57.373Z,33.27
2023-04-29T15:36:29.962Z,32.20
2023-04-29T15:38:57.034Z,27.20
2023-04-29T15:41:25.784Z,27.67
2023-04-29T15:43:53.050Z,30.27
2023-04-29T15:46:19.835Z,27.63
2023-04-29T15:48:46.591Z,25.60
2023-04-29T15:51:16.009Z,30.43
2023-04-29T15:53:43.781Z,11.33
2023-04-29T15:56:11.347Z,28.17
2023-04-29T15:58:37.975Z,25.33
2023-04-29T16:01:04.871Z,28.57
2023-04-29T16:03:31.630Z,29.47
2023-04-29T16:05:58.445Z,26.40
2023-04-29T16:08:25.172Z,30.80
2023-04-29T16:10:52.030Z,29.30
2023-04-29T16:13:18.860Z,33.13
2023-04-29T16:15:45.782Z,31.53
2023-04-29T16:18:13.892Z,34.60
2023-04-29T16:20:40.550Z,29.00
2023-04-29T16:23:07.315Z,28.90
2023-04-29T16:25:33.984Z,26.47
2023-04-29T16:28:00.685Z,24.50
2023-04-29T16:30:28.014Z,26.90
2023-04-29T16:32:54.886Z,23.50
2023-04-29T16:35:26.408Z,25.83
2023-04-29T16:37:53.615Z,24.33
2023-04-29T16:40:20.310Z,26.00
2023-04-29T16:42:47.169Z,28.70
2023-04-29T16:45:14.317Z,27.47
2023-04-29T16:47:41.877Z,24.73
2023-04-29T16:50:09.430Z,26.23
2023-04-29T16:52:36.194Z,28.40
2023-04-29T16:55:03.682Z,28.00
2023-04-29T16:57:30.647Z,27.83
2023-04-29T16:59:57.403Z,28.63
2023-04-29T17:02:24.126Z,33.20
2023-04-29T17:04:51.929Z,28.07
2023-04-29T17:07:21.351Z,31.43
2023-04-29T17:09:48.342Z,39.13
2023-04-29T17:12:15.133Z,53.53
2023-04-29T17:14:41.814Z,54.07
2023-04-29T17:17:08.479Z,45.30
2023-04-29T17:19:35.063Z,44.43
2023-04-29T17:22:01.773Z,37.43
2023-04-29T17:24:28.397Z,30.07
2023-04-29T17:26:54.973Z,30.17
2023-04-29T17:29:21.600Z,29.37
2023-04-29T17:31:54.658Z,30.17
2023-04-29T17:34:25.508Z,40.40
2023-04-29T17:36:53.533Z,29.77
2023-04-29T17:39:20.237Z,28.93
2023-04-29T17:41:46.847Z,30.53
2023-04-29T17:44:13.432Z,31.53
2023-04-29T17:46:40.925Z,30.80
2023-04-29T17:49:07.711Z,31.53
2023-04-29T17:51:34.333Z,32.67
2023-04-29T17:54:02.061Z,34.00
2023-04-29T17:56:29.140Z,28.47
2023-04-29T17:58:55.802Z,33.33
2023-04-29T18:01:22.628Z,39.00
2023-04-29T18:03:51.209Z,43.83
2023-04-29T18:06:18.248Z,49.43
2023-04-29T18:08:45.640Z,46.63
2023-04-29T18:11:12.826Z,41.20
2023-04-29T18:13:40.565Z,34.50
2023-04-29T18:16:08.641Z,30.87
2023-04-29T18:18:38.679Z,30.83
2023-04-29T18:21:05.974Z,33.57
2023-04-29T18:23:32.607Z,35.67
2023-04-29T18:25:59.789Z,29.70
2023-04-29T18:28:26.623Z,33.67
2023-04-29T18:30:53.323Z,34.27
2023-04-29T18:33:20.204Z,32.33
2023-04-29T18:35:46.927Z,29.40
2023-04-29T18:38:17.037Z,31.03
2023-04-29T18:40:44.395Z,33.37
2023-04-29T18:43:11.901Z,34.10
2023-04-29T18:45:38.777Z,33.57
2023-04-29T18:48:06.772Z,31.03
2023-04-29T18:50:33.859Z,32.77
2023-04-29T18:53:00.774Z,30.80
2023-04-29T18:55:27.636Z,32.87
2023-04-29T18:57:54.538Z,31.67
2023-04-29T19:00:21.725Z,30.50
2023-04-29T19:02:48.612Z,32.80
2023-04-29T19:05:15.812Z,34.57
2023-04-29T19:07:42.824Z,35.40
2023-04-29T19:10:09.792Z,30.80
2023-04-29T19:12:36.507Z,30.63
2023-04-29T19:15:03.482Z,31.30
2023-04-29T19:17:30.125Z,31.87
2023-04-29T19:19:56.826Z,32.23
2023-04-29T19:22:23.610Z,39.07
2023-04-29T19:24:50.279Z,40.00
2023-04-29T19:27:16.911Z,36.90
2023-04-29T19:29:43.596Z,34.50
2023-04-29T19:32:10.266Z,31.93
2023-04-29T19:34:37.116Z,36.90
2023-04-29T19:37:04.151Z,36.77
2023-04-29T19:39:30.805Z,36.20
2023-04-29T19:41:58.124Z,34.90
2023-04-29T19:44:24.805Z,34.27
2023-04-29T19:46:53.202Z,38.03
2023-04-29T19:49:20.394Z,41.67
2023-04-29T19:51:47.144Z,36.47
2023-04-29T19:54:14.098Z,37.07
2023-04-29T19:56:40.684Z,38.83
2023-04-29T19:59:07.312Z,39.00
2023-04-29T20:01:34.095Z,38.87
2023-04-29T20:04:00.793Z,35.57
2023-04-29T20:06:28.235Z,38.20
2023-04-29T20:08:55.980Z,35.73
2023-04-29T20:11:23.771Z,39.50
2023-04-29T20:13:50.528Z,37.67
2023-04-29T20:16:17.304Z,45.03
2023-04-29T20:18:44.085Z,41.40
2023-04-29T20:21:11.989Z,43.07
2023-04-29T20:23:38.626Z,39.20
2023-04-29T20:26:05.313Z,42.40
2023-04-29T20:28:31.942Z,41.73
2023-04-29T20:30:58.534Z,39.37
2023-04-29T20:33:25.361Z,47.10
2023-04-29T20:35:52.522Z,41.30
2023-04-29T20:38:19.178Z,40.77
2023-04-29T20:40:45.870Z,40.70
2023-04-29T20:43:12.632Z,43.43
2023-04-29T20:45:39.576Z,42.50
2023-04-29T20:48:06.402Z,39.43
2023-04-29T20:50:33.065Z,41.00
2023-04-29T20:52:59.752Z,53.80
2023-04-29T20:55:26.466Z,44.60
2023-04-29T20:57:53.062Z,45.80
2023-04-29T21:00:19.708Z,46.70
2023-04-29T21:02:46.538Z,45.40
2023-04-29T21:05:13.343Z,44.10
2023-04-29T21:07:39.991Z,45.17
2023-04-29T21:10:07.006Z,42.30
2023-04-29T21:12:33.645Z,44.07
2023-04-29T21:15:00.403Z,43.13
2023-04-29T21:17:27.093Z,43.70
2023-04-29T21:19:53.983Z,43.17
2023-04-29T21:22:20.766Z,42.67
2023-04-29T21:24:47.394Z,41.47
2023-04-29T21:27:14.066Z,41.00
2023-04-29T21:29:41.004Z,45.80
2023-04-29T21:32:08.580Z,44.20
2023-04-29T21:34:35.637Z,46.73
2023-04-29T21:37:02.428Z,39.77
2023-04-29T21:39:31.297Z,40.17
2023-04-29T21:42:00.035Z,37.70
2023-04-29T21:44:26.768Z,39.37
2023-04-29T21:46:53.606Z,41.93
2023-04-29T21:49:20.628Z,45.77
2023-04-29T21:51:47.531Z,36.47
2023-04-29T21:54:14.117Z,35.80
2023-04-29T21:56:40.711Z,34.20
2023-04-29T21:59:07.461Z,34.23
2023-04-29T22:01:48.040Z,37.47
2023-04-29T22:04:18.859Z,38.30
2023-04-29T22:06:45.877Z,40.60
2023-04-29T22:09:12.740Z,44.30
2023-04-29T22:11:39.438Z,39.90
2023-04-29T22:14:06.108Z,39.33
2023-04-29T22:16:35.093Z,41.50
2023-04-29T22:19:01.985Z,39.53
2023-04-29T22:21:28.897Z,41.90
2023-04-29T22:23:55.746Z,40.27
2023-04-29T22:26:25.269Z,41.73
2023-04-29T22:28:52.488Z,45.60
2023-04-29T22:31:19.111Z,46.77
2023-04-29T22:33:45.927Z,44.67
2023-04-29T22:36:12.564Z,43.23
2023-04-29T22:38:39.239Z,39.30
2023-04-29T22:41:07.087Z,44.40
2023-04-29T22:43:33.686Z,45.47
2023-04-29T22:46:00.918Z,37.47
2023-04-29T22:48:28.470Z,42.80
2023-04-29T22:50:56.822Z,44.87
2023-04-29T22:53:23.469Z,47.80
2023-04-29T22:55:51.766Z,44.53
2023-04-29T22:58:19.207Z,42.70
2023-04-29T23:00:46.760Z,41.00
2023-04-29T23:03:13.412Z,37.87
2023-04-29T23:05:40.566Z,36.37
2023-04-29T23:08:07.783Z,37.83
2023-04-29T23:10:35.416Z,36.70
2023-04-29T23:13:02.157Z,31.40
2023-04-29T23:15:29.401Z,30.40
2023-04-29T23:17:59.611Z,34.80
2023-04-29T23:20:26.282Z,32.60
2023-04-29T23:22:53.110Z,30.30
2023-04-29T23:25:19.772Z,32.43
2023-04-29T23:27:46.412Z,30.23
2023-04-29T23:30:13.111Z,32.00
2023-04-29T23:32:39.810Z,29.73
2023-04-29T23:35:06.924Z,23.50
2023-04-29T23:37:33.669Z,23.17
2023-04-29T23:40:00.449Z,24.53
2023-04-29T23:42:27.586Z,22.67
2023-04-29T23:44:54.253Z,20.30
2023-04-29T23:47:21.105Z,20.87
2023-04-29T23:49:47.799Z,19.37
2023-04-29T23:52:14.448Z,18.83
2023-04-29T23:54:41.126Z,18.40
2023-04-29T23:57:07.934Z,18.40
2023-04-29T23:59:34.727Z,19.17
