createdAt,value
2018-08-06T00:00:48.911Z,1.90
2018-08-06T00:01:48.978Z,1.90
2018-08-06T00:02:49.003Z,1.50
2018-08-06T00:03:49.083Z,2.10
2018-08-06T00:04:49.114Z,1.70
2018-08-06T00:05:49.135Z,1.90
2018-08-06T00:06:49.203Z,1.80
2018-08-06T00:07:49.223Z,1.60
2018-08-06T00:08:49.267Z,1.80
2018-08-06T00:09:49.311Z,1.70
2018-08-06T00:10:49.361Z,1.90
2018-08-06T00:11:49.436Z,1.90
2018-08-06T00:12:49.450Z,1.60
2018-08-06T00:13:49.496Z,1.80
2018-08-06T00:14:49.546Z,1.90
2018-08-06T00:15:49.590Z,1.80
2018-08-06T00:16:49.668Z,2.10
2018-08-06T00:17:49.690Z,1.70
2018-08-06T00:18:49.745Z,1.60
2018-08-06T00:19:49.781Z,1.70
2018-08-06T00:20:49.824Z,1.70
2018-08-06T00:21:49.925Z,1.90
2018-08-06T00:22:49.936Z,1.80
2018-08-06T00:23:49.978Z,2.00
2018-08-06T00:24:50.022Z,1.90
2018-08-06T00:25:50.076Z,2.00
2018-08-06T00:26:50.145Z,1.60
2018-08-06T00:27:50.155Z,1.60
2018-08-06T00:28:50.225Z,1.80
2018-08-06T00:29:50.259Z,1.80
2018-08-06T00:30:50.307Z,1.80
2018-08-06T00:31:50.387Z,1.60
2018-08-06T00:32:50.407Z,1.70
2018-08-06T00:33:50.465Z,1.90
2018-08-06T00:34:50.500Z,1.60
2018-08-06T00:35:50.549Z,1.80
2018-08-06T00:36:50.621Z,1.80
2018-08-06T00:37:50.665Z,1.70
2018-08-06T00:38:50.690Z,1.80
2018-08-06T00:39:50.740Z,1.80
2018-08-06T00:40:50.791Z,1.90
2018-08-06T00:41:50.867Z,2.00
2018-08-06T00:42:50.890Z,1.90
2018-08-06T00:43:50.943Z,2.10
2018-08-06T00:44:50.997Z,1.90
2018-08-06T00:45:51.049Z,1.60
2018-08-06T00:46:51.152Z,1.90
2018-08-06T00:47:51.155Z,1.90
2018-08-06T00:48:51.211Z,1.70
2018-08-06T00:49:51.267Z,1.80
2018-08-06T00:50:51.319Z,2.00
2018-08-06T00:51:51.406Z,1.90
2018-08-06T00:52:51.431Z,1.90
2018-08-06T00:53:51.494Z,1.70
2018-08-06T00:54:51.532Z,1.70
2018-08-06T00:55:51.594Z,1.80
2018-08-06T00:56:51.678Z,1.70
2018-08-06T00:57:51.691Z,1.90
2018-08-06T00:58:51.744Z,1.90
2018-08-06T00:59:51.794Z,2.00
2018-08-06T01:00:51.848Z,2.00
2018-08-06T01:01:51.922Z,1.70
2018-08-06T01:02:51.974Z,1.90
2018-08-06T01:03:51.999Z,1.90
2018-08-06T01:04:52.053Z,1.90
2018-08-06T01:05:52.092Z,1.80
2018-08-06T01:06:52.169Z,1.80
2018-08-06T01:07:52.193Z,1.70
2018-08-06T01:08:52.239Z,1.80
2018-08-06T01:09:52.280Z,1.80
2018-08-06T01:10:52.346Z,1.90
2018-08-06T01:11:52.430Z,2.00
2018-08-06T01:12:52.432Z,2.00
2018-08-06T01:13:52.484Z,1.90
2018-08-06T01:14:52.528Z,2.00
2018-08-06T01:15:52.601Z,2.00
2018-08-06T01:16:52.674Z,1.90
2018-08-06T01:17:52.693Z,2.00
2018-08-06T01:18:52.739Z,1.90
2018-08-06T01:19:52.788Z,1.80
2018-08-06T01:20:52.833Z,2.00
2018-08-06T01:21:52.912Z,1.80
2018-08-06T01:22:52.941Z,2.20
2018-08-06T01:23:52.996Z,1.90
2018-08-06T01:24:53.045Z,2.00
2018-08-06T01:25:53.099Z,1.80
2018-08-06T01:26:53.191Z,1.80
2018-08-06T01:27:53.200Z,1.90
2018-08-06T01:28:53.266Z,2.00
2018-08-06T01:29:53.313Z,2.20
2018-08-06T01:30:53.362Z,2.00
2018-08-06T01:31:53.454Z,1.70
2018-08-06T01:32:53.494Z,1.90
2018-08-06T01:33:53.527Z,1.80
2018-08-06T01:34:53.573Z,2.00
2018-08-06T01:35:53.626Z,1.90
2018-08-06T01:36:53.666Z,1.80
2018-08-06T01:37:53.747Z,1.70
2018-08-06T01:38:53.766Z,1.90
2018-08-06T01:39:53.816Z,1.80
2018-08-06T01:40:53.870Z,2.10
2018-08-06T01:41:53.918Z,1.70
2018-08-06T01:42:53.996Z,1.90
2018-08-06T01:43:54.029Z,1.70
2018-08-06T01:44:54.079Z,2.00
2018-08-06T01:45:54.211Z,1.80
2018-08-06T01:46:54.183Z,2.10
2018-08-06T01:47:54.268Z,2.10
2018-08-06T01:48:54.303Z,1.60
2018-08-06T01:49:54.371Z,1.90
2018-08-06T01:50:54.419Z,1.80
2018-08-06T01:51:54.486Z,1.60
2018-08-06T01:52:54.567Z,1.90
2018-08-06T01:53:54.594Z,2.10
2018-08-06T01:54:54.644Z,1.90
2018-08-06T01:55:54.700Z,2.10
2018-08-06T01:56:54.762Z,2.00
2018-08-06T01:57:54.844Z,1.80
2018-08-06T01:58:54.872Z,1.80
2018-08-06T01:59:54.930Z,1.70
2018-08-06T02:00:54.990Z,2.00
2018-08-06T02:01:55.044Z,1.80
2018-08-06T02:02:55.145Z,1.80
2018-08-06T02:03:55.155Z,2.00
2018-08-06T02:04:55.224Z,1.90
2018-08-06T02:05:55.268Z,1.70
2018-08-06T02:06:55.326Z,1.90
2018-08-06T02:07:55.407Z,1.90
2018-08-06T02:08:55.448Z,1.90
2018-08-06T02:09:55.506Z,1.90
2018-08-06T02:10:55.546Z,1.90
2018-08-06T02:11:55.600Z,1.90
2018-08-06T02:12:55.692Z,1.80
2018-08-06T02:13:55.701Z,1.90
2018-08-06T02:14:55.753Z,1.90
2018-08-06T02:15:55.808Z,2.00
2018-08-06T02:16:55.865Z,1.60
2018-08-06T02:17:55.944Z,2.10
2018-08-06T02:18:55.999Z,1.90
2018-08-06T02:19:56.029Z,2.00
2018-08-06T02:20:56.095Z,2.00
2018-08-06T02:21:56.144Z,1.80
2018-08-06T02:22:56.247Z,2.00
2018-08-06T02:23:56.267Z,1.80
2018-08-06T02:24:56.331Z,1.90
2018-08-06T02:25:56.391Z,1.80
2018-08-06T02:26:56.446Z,2.10
2018-08-06T02:27:56.536Z,1.90
2018-08-06T02:28:56.598Z,2.00
2018-08-06T02:29:56.639Z,2.10
2018-08-06T02:30:56.698Z,1.90
2018-08-06T02:31:56.757Z,1.90
2018-08-06T02:32:56.823Z,1.90
2018-08-06T02:33:56.916Z,1.90
2018-08-06T02:34:56.943Z,1.90
2018-08-06T02:35:57.040Z,1.90
2018-08-06T02:36:57.074Z,2.10
2018-08-06T02:37:57.135Z,2.10
2018-08-06T02:38:57.213Z,1.90
2018-08-06T02:39:57.258Z,2.00
2018-08-06T02:40:57.316Z,2.00
2018-08-06T02:41:57.379Z,1.80
2018-08-06T02:42:57.442Z,2.20
2018-08-06T02:43:57.528Z,2.10
2018-08-06T02:44:57.570Z,2.00
2018-08-06T02:45:57.634Z,2.20
2018-08-06T02:46:57.690Z,2.10
2018-08-06T02:47:57.751Z,1.80
2018-08-06T02:48:57.842Z,2.00
2018-08-06T02:49:57.875Z,2.20
2018-08-06T02:50:57.943Z,2.10
2018-08-06T02:51:58.008Z,2.00
2018-08-06T02:52:58.076Z,2.90
2018-08-06T02:53:58.179Z,2.00
2018-08-06T02:54:58.224Z,1.90
2018-08-06T02:55:58.317Z,2.20
2018-08-06T02:56:58.341Z,2.20
2018-08-06T02:57:58.408Z,2.00
2018-08-06T02:58:58.510Z,1.90
2018-08-06T02:59:58.552Z,2.00
2018-08-06T03:00:58.641Z,1.80
2018-08-06T03:01:58.696Z,1.90
2018-08-06T03:02:58.758Z,1.80
2018-08-06T03:03:58.857Z,2.00
2018-08-06T03:04:58.897Z,1.90
2018-08-06T03:05:59.001Z,1.80
2018-08-06T03:06:59.037Z,2.00
2018-08-06T03:07:59.105Z,2.20
2018-08-06T03:08:59.241Z,1.90
2018-08-06T03:09:59.256Z,2.30
2018-08-06T03:10:59.300Z,1.80
2018-08-06T03:11:59.364Z,2.00
2018-08-06T03:12:59.435Z,1.90
2018-08-06T03:13:59.549Z,2.30
2018-08-06T03:14:59.567Z,2.40
2018-08-06T03:15:59.641Z,1.90
2018-08-06T03:16:59.735Z,2.00
2018-08-06T03:17:59.778Z,2.30
2018-08-06T03:18:59.861Z,1.70
2018-08-06T03:19:59.931Z,1.80
2018-08-06T03:20:59.972Z,2.30
2018-08-06T03:22:00.037Z,1.90
2018-08-06T03:23:00.118Z,1.90
2018-08-06T03:24:00.183Z,2.10
2018-08-06T03:25:00.267Z,2.00
2018-08-06T03:26:00.304Z,2.10
2018-08-06T03:27:00.369Z,2.10
2018-08-06T03:28:00.445Z,2.20
2018-08-06T03:29:00.502Z,2.10
2018-08-06T03:30:00.597Z,2.10
2018-08-06T03:31:00.652Z,2.00
2018-08-06T03:32:00.708Z,2.00
2018-08-06T03:33:00.772Z,2.00
2018-08-06T03:34:00.842Z,1.90
2018-08-06T03:35:00.933Z,2.10
2018-08-06T03:36:00.977Z,1.90
2018-08-06T03:37:01.041Z,2.40
2018-08-06T03:38:01.114Z,2.00
2018-08-06T03:39:01.189Z,2.10
2018-08-06T03:40:01.295Z,2.10
2018-08-06T03:41:01.337Z,2.40
2018-08-06T03:42:01.416Z,2.10
2018-08-06T03:43:01.493Z,2.20
2018-08-06T03:44:01.553Z,2.20
2018-08-06T03:45:01.646Z,2.00
2018-08-06T03:46:01.698Z,2.10
2018-08-06T03:47:01.761Z,2.00
2018-08-06T03:48:01.831Z,2.20
2018-08-06T03:49:01.901Z,1.80
2018-08-06T03:50:01.997Z,1.90
2018-08-06T03:51:02.046Z,2.00
2018-08-06T03:52:02.119Z,1.90
2018-08-06T03:53:02.193Z,1.80
2018-08-06T03:54:02.263Z,2.20
2018-08-06T03:55:02.354Z,2.10
2018-08-06T03:56:02.400Z,1.90
2018-08-06T03:57:02.465Z,1.90
2018-08-06T03:58:02.536Z,2.00
2018-08-06T03:59:02.624Z,2.20
2018-08-06T04:00:02.718Z,1.90
2018-08-06T04:01:02.752Z,2.30
2018-08-06T04:02:02.828Z,2.10
2018-08-06T04:03:02.895Z,1.90
2018-08-06T04:04:02.968Z,2.20
2018-08-06T04:05:03.083Z,2.00
2018-08-06T04:06:03.115Z,1.90
2018-08-06T04:07:03.202Z,2.30
2018-08-06T04:08:03.272Z,2.20
2018-08-06T04:09:03.327Z,2.30
2018-08-06T04:10:03.434Z,2.30
2018-08-06T04:11:03.481Z,2.20
2018-08-06T04:12:03.552Z,2.30
2018-08-06T04:13:03.625Z,2.10
2018-08-06T04:14:03.700Z,2.20
2018-08-06T04:15:03.811Z,2.10
2018-08-06T04:16:03.851Z,2.00
2018-08-06T04:17:03.931Z,2.20
2018-08-06T04:18:04.007Z,2.10
2018-08-06T04:19:04.082Z,1.90
2018-08-06T04:20:04.206Z,2.50
2018-08-06T04:21:04.238Z,2.40
2018-08-06T04:22:04.324Z,2.00
2018-08-06T04:23:04.383Z,2.00
2018-08-06T04:24:04.453Z,2.20
2018-08-06T04:25:04.556Z,2.40
2018-08-06T04:26:04.595Z,2.10
2018-08-06T04:27:04.667Z,2.20
2018-08-06T04:28:04.733Z,2.10
2018-08-06T04:29:04.805Z,2.20
2018-08-06T04:30:04.900Z,2.20
2018-08-06T04:31:04.969Z,2.00
2018-08-06T04:32:05.010Z,2.30
2018-08-06T04:33:05.142Z,2.10
2018-08-06T04:34:05.136Z,2.00
2018-08-06T04:35:05.198Z,2.20
2018-08-06T04:36:05.292Z,2.10
2018-08-06T04:37:05.328Z,2.30
2018-08-06T04:38:05.389Z,2.40
2018-08-06T04:39:05.453Z,2.10
2018-08-06T04:40:05.526Z,2.10
2018-08-06T04:41:05.608Z,2.20
2018-08-06T04:42:05.647Z,2.30
2018-08-06T04:43:05.712Z,2.10
2018-08-06T04:44:05.777Z,2.30
2018-08-06T04:45:05.844Z,2.00
2018-08-06T04:46:06.005Z,2.10
2018-08-06T04:47:05.974Z,2.30
2018-08-06T04:48:06.037Z,2.40
2018-08-06T04:49:06.103Z,2.30
2018-08-06T04:50:06.167Z,2.40
2018-08-06T04:51:06.264Z,2.20
2018-08-06T04:52:06.302Z,2.20
2018-08-06T04:53:06.369Z,2.10
2018-08-06T04:54:06.445Z,2.20
2018-08-06T04:55:06.500Z,2.30
2018-08-06T04:56:06.592Z,2.50
2018-08-06T04:57:06.636Z,3.60
2018-08-06T04:58:06.702Z,2.40
2018-08-06T04:59:06.767Z,2.30
2018-08-06T05:00:06.837Z,2.50
2018-08-06T05:01:06.928Z,2.30
2018-08-06T05:02:06.971Z,2.70
2018-08-06T05:03:07.036Z,2.50
2018-08-06T05:04:07.111Z,2.10
2018-08-06T05:05:07.186Z,2.60
2018-08-06T05:06:07.296Z,2.10
2018-08-06T05:07:07.333Z,2.40
2018-08-06T05:08:07.412Z,2.30
2018-08-06T05:09:07.489Z,2.50
2018-08-06T05:10:07.563Z,2.20
2018-08-06T05:11:07.673Z,2.40
2018-08-06T05:12:07.725Z,2.10
2018-08-06T05:13:07.810Z,2.20
2018-08-06T05:14:07.898Z,2.50
2018-08-06T05:15:07.980Z,2.20
2018-08-06T05:16:08.108Z,2.50
2018-08-06T05:17:08.153Z,2.50
2018-08-06T05:18:08.240Z,2.60
2018-08-06T05:19:08.322Z,2.10
2018-08-06T05:20:08.404Z,2.30
2018-08-06T05:21:08.527Z,2.50
2018-08-06T05:22:08.582Z,2.20
2018-08-06T05:23:08.666Z,2.40
2018-08-06T05:24:08.757Z,2.60
2018-08-06T05:25:08.836Z,2.50
2018-08-06T05:26:08.944Z,2.30
2018-08-06T05:27:09.026Z,2.20
2018-08-06T05:28:09.092Z,2.50
2018-08-06T05:29:09.169Z,2.70
2018-08-06T05:30:09.253Z,2.50
2018-08-06T05:31:09.356Z,2.40
2018-08-06T05:32:09.457Z,2.30
2018-08-06T05:33:09.513Z,2.60
2018-08-06T05:34:09.598Z,2.20
2018-08-06T05:35:09.686Z,2.80
2018-08-06T05:36:09.773Z,2.50
2018-08-06T05:37:09.889Z,2.60
2018-08-06T05:38:09.948Z,2.40
2018-08-06T05:39:10.030Z,2.70
2018-08-06T05:40:10.115Z,2.60
2018-08-06T05:41:10.199Z,2.30
2018-08-06T05:42:10.311Z,2.50
2018-08-06T05:43:10.365Z,2.60
2018-08-06T05:44:10.451Z,2.70
2018-08-06T05:45:10.552Z,2.90
2018-08-06T05:46:10.618Z,2.50
2018-08-06T05:47:10.730Z,2.60
2018-08-06T05:48:10.797Z,2.80
2018-08-06T05:49:10.879Z,2.50
2018-08-06T05:50:10.954Z,3.00
2018-08-06T05:51:11.037Z,2.50
2018-08-06T05:52:11.151Z,2.50
2018-08-06T05:53:11.213Z,2.60
2018-08-06T05:54:11.290Z,2.60
2018-08-06T05:55:11.381Z,2.70
2018-08-06T05:56:11.472Z,2.50
2018-08-06T05:57:11.586Z,2.70
2018-08-06T05:58:11.662Z,2.60
2018-08-06T05:59:11.739Z,2.60
2018-08-06T06:00:11.828Z,2.90
2018-08-06T06:01:11.918Z,2.80
2018-08-06T06:02:12.033Z,2.70
2018-08-06T06:03:12.109Z,2.40
2018-08-06T06:04:12.178Z,2.60
2018-08-06T06:05:12.269Z,2.50
2018-08-06T06:06:12.352Z,2.70
2018-08-06T06:07:12.469Z,2.80
2018-08-06T06:08:12.532Z,2.70
2018-08-06T06:09:12.614Z,2.80
2018-08-06T06:10:12.697Z,2.80
2018-08-06T06:11:12.779Z,2.90
2018-08-06T06:12:12.892Z,2.80
2018-08-06T06:13:12.943Z,2.50
2018-08-06T06:14:13.026Z,2.70
2018-08-06T06:15:13.110Z,2.80
2018-08-06T06:16:13.193Z,2.50
2018-08-06T06:17:13.302Z,2.70
2018-08-06T06:18:13.350Z,2.70
2018-08-06T06:19:13.460Z,2.60
2018-08-06T06:20:13.513Z,3.20
2018-08-06T06:21:13.594Z,2.90
2018-08-06T06:22:13.693Z,3.30
2018-08-06T06:23:13.746Z,2.70
2018-08-06T06:24:13.809Z,3.00
2018-08-06T06:25:13.985Z,2.90
2018-08-06T06:26:13.959Z,2.60
2018-08-06T06:27:14.081Z,2.90
2018-08-06T06:28:14.136Z,2.70
2018-08-06T06:29:14.184Z,2.80
2018-08-06T06:30:14.254Z,2.60
2018-08-06T06:31:14.329Z,2.70
2018-08-06T06:32:14.405Z,2.70
2018-08-06T06:33:14.502Z,3.20
2018-08-06T06:34:14.553Z,3.00
2018-08-06T06:35:14.629Z,2.90
2018-08-06T06:36:14.708Z,2.80
2018-08-06T06:37:14.781Z,2.80
2018-08-06T06:38:14.882Z,2.90
2018-08-06T06:39:14.930Z,3.10
2018-08-06T06:40:15.001Z,2.70
2018-08-06T06:41:15.072Z,3.10
2018-08-06T06:42:15.144Z,2.80
2018-08-06T06:43:15.249Z,2.70
2018-08-06T06:44:15.282Z,2.80
2018-08-06T06:45:15.348Z,2.90
2018-08-06T06:46:15.425Z,3.00
2018-08-06T06:47:15.485Z,3.20
2018-08-06T06:48:15.583Z,2.70
2018-08-06T06:49:15.658Z,3.20
2018-08-06T06:50:15.691Z,3.10
2018-08-06T06:51:15.757Z,2.70
2018-08-06T06:52:15.838Z,2.90
2018-08-06T06:53:15.924Z,2.90
2018-08-06T06:54:15.987Z,2.90
2018-08-06T06:55:16.046Z,2.50
2018-08-06T06:56:16.097Z,2.80
2018-08-06T06:57:16.160Z,3.20
2018-08-06T06:58:16.251Z,2.80
2018-08-06T06:59:16.288Z,3.00
2018-08-06T07:00:16.357Z,2.70
2018-08-06T07:01:16.424Z,3.10
2018-08-06T07:02:16.491Z,2.90
2018-08-06T07:03:16.588Z,2.80
2018-08-06T07:04:16.631Z,2.80
2018-08-06T07:05:16.689Z,3.00
2018-08-06T07:06:16.770Z,3.00
2018-08-06T07:07:16.817Z,2.90
2018-08-06T07:08:16.908Z,3.00
2018-08-06T07:09:16.944Z,3.50
2018-08-06T07:10:17.014Z,2.90
2018-08-06T07:11:17.076Z,3.00
2018-08-06T07:12:17.146Z,2.90
2018-08-06T07:13:17.244Z,2.90
2018-08-06T07:14:17.284Z,2.70
2018-08-06T07:15:17.350Z,3.00
2018-08-06T07:16:17.413Z,3.20
2018-08-06T07:17:17.482Z,3.20
2018-08-06T07:18:17.573Z,3.00
2018-08-06T07:19:17.615Z,3.20
2018-08-06T07:20:17.740Z,2.90
2018-08-06T07:21:17.745Z,2.90
2018-08-06T07:22:17.814Z,2.80
2018-08-06T07:23:17.898Z,3.10
2018-08-06T07:24:17.935Z,3.20
2018-08-06T07:25:18.010Z,2.90
2018-08-06T07:26:18.067Z,2.90
2018-08-06T07:27:18.127Z,2.90
2018-08-06T07:28:18.213Z,2.80
2018-08-06T07:29:18.248Z,3.20
2018-08-06T07:30:18.309Z,3.00
2018-08-06T07:31:18.371Z,2.90
2018-08-06T07:32:18.435Z,2.80
2018-08-06T07:33:18.534Z,2.80
2018-08-06T07:34:18.548Z,2.70
2018-08-06T07:35:18.603Z,2.90
2018-08-06T07:36:18.661Z,2.80
2018-08-06T07:37:18.718Z,3.00
2018-08-06T07:38:18.801Z,3.10
2018-08-06T07:39:18.859Z,3.10
2018-08-06T07:40:18.885Z,2.90
2018-08-06T07:41:18.941Z,3.00
2018-08-06T07:42:18.998Z,3.10
2018-08-06T07:43:19.108Z,3.00
2018-08-06T07:44:19.132Z,3.20
2018-08-06T07:45:19.161Z,3.30
2018-08-06T07:46:19.218Z,3.10
2018-08-06T07:47:19.272Z,3.10
2018-08-06T07:48:19.330Z,3.00
2018-08-06T07:49:19.448Z,2.80
2018-08-06T07:50:19.436Z,3.00
2018-08-06T07:51:19.489Z,3.00
2018-08-06T07:52:19.542Z,2.90
2018-08-06T07:53:19.593Z,3.00
2018-08-06T07:54:19.669Z,3.30
2018-08-06T07:55:19.693Z,3.10
2018-08-06T07:56:19.764Z,3.10
2018-08-06T07:57:19.792Z,3.30
2018-08-06T07:58:19.844Z,2.80
2018-08-06T07:59:19.919Z,3.10
2018-08-06T08:00:19.939Z,3.00
2018-08-06T08:01:19.992Z,3.50
2018-08-06T08:02:20.031Z,2.90
2018-08-06T08:03:20.078Z,3.00
2018-08-06T08:04:20.154Z,3.30
2018-08-06T08:05:20.176Z,3.20
2018-08-06T08:06:20.240Z,2.90
2018-08-06T08:07:20.262Z,3.10
2018-08-06T08:08:20.315Z,3.00
2018-08-06T08:09:20.391Z,2.90
2018-08-06T08:10:20.412Z,3.10
2018-08-06T08:11:20.454Z,3.10
2018-08-06T08:12:20.493Z,3.10
2018-08-06T08:13:20.549Z,3.20
2018-08-06T08:14:20.613Z,3.00
2018-08-06T08:15:20.634Z,3.30
2018-08-06T08:16:20.678Z,2.90
2018-08-06T08:17:20.717Z,3.10
2018-08-06T08:18:20.770Z,3.20
2018-08-06T08:19:20.841Z,3.00
2018-08-06T08:20:21.177Z,3.40
2018-08-06T08:21:20.885Z,3.00
2018-08-06T08:22:20.944Z,3.10
2018-08-06T08:23:20.978Z,3.30
2018-08-06T08:24:21.044Z,3.00
2018-08-06T08:25:21.070Z,2.80
2018-08-06T08:26:21.107Z,3.40
2018-08-06T08:27:21.143Z,3.00
2018-08-06T08:28:21.184Z,2.80
2018-08-06T08:29:21.273Z,3.10
2018-08-06T08:30:21.276Z,3.10
2018-08-06T08:31:21.315Z,3.10
2018-08-06T08:32:21.347Z,3.10
2018-08-06T08:33:21.397Z,3.30
2018-08-06T08:34:21.478Z,2.80
2018-08-06T08:35:21.478Z,3.50
2018-08-06T08:36:21.528Z,2.90
2018-08-06T08:37:21.545Z,3.20
2018-08-06T08:38:21.587Z,2.80
2018-08-06T08:39:21.654Z,3.80
2018-08-06T08:40:21.659Z,3.00
2018-08-06T08:41:21.689Z,3.10
2018-08-06T08:42:21.730Z,2.80
2018-08-06T08:43:21.784Z,3.10
2018-08-06T08:44:21.833Z,3.10
2018-08-06T08:45:21.828Z,3.00
2018-08-06T08:46:21.870Z,2.90
2018-08-06T08:47:21.911Z,3.10
2018-08-06T08:48:21.935Z,3.20
2018-08-06T08:49:21.995Z,2.90
2018-08-06T08:50:21.997Z,3.20
2018-08-06T08:51:22.035Z,3.10
2018-08-06T08:52:22.060Z,3.00
2018-08-06T08:53:22.084Z,3.10
2018-08-06T08:54:22.138Z,2.80
2018-08-06T08:55:22.170Z,3.10
2018-08-06T08:56:22.173Z,3.30
2018-08-06T08:57:22.187Z,3.10
2018-08-06T08:58:22.220Z,3.00
2018-08-06T08:59:22.296Z,3.20
2018-08-06T09:00:22.288Z,3.00
2018-08-06T09:01:22.314Z,2.90
2018-08-06T09:02:22.348Z,3.00
2018-08-06T09:03:22.375Z,3.30
2018-08-06T09:04:22.438Z,3.20
2018-08-06T09:05:22.443Z,3.10
2018-08-06T09:06:22.480Z,3.20
2018-08-06T09:07:22.549Z,3.20
2018-08-06T09:08:22.546Z,3.00
2018-08-06T09:09:22.606Z,3.30
2018-08-06T09:10:22.594Z,3.30
2018-08-06T09:11:22.617Z,3.10
2018-08-06T09:12:22.655Z,3.40
2018-08-06T09:13:22.697Z,3.20
2018-08-06T09:14:22.763Z,2.90
2018-08-06T09:15:22.772Z,3.40
2018-08-06T09:16:22.763Z,3.40
2018-08-06T09:17:22.816Z,3.20
2018-08-06T09:18:22.822Z,3.00
2018-08-06T09:19:22.845Z,3.40
2018-08-06T09:20:22.892Z,3.50
2018-08-06T09:21:22.927Z,3.30
2018-08-06T09:22:22.910Z,3.60
2018-08-06T09:23:22.947Z,3.30
2018-08-06T09:24:22.964Z,3.70
2018-08-06T09:25:23.012Z,3.40
2018-08-06T09:26:23.011Z,3.40
2018-08-06T09:27:23.033Z,3.70
2018-08-06T09:28:23.046Z,3.30
2018-08-06T09:29:23.068Z,3.10
2018-08-06T09:30:23.119Z,3.70
2018-08-06T09:31:23.131Z,3.40
2018-08-06T09:32:23.139Z,3.60
2018-08-06T09:33:23.157Z,3.70
2018-08-06T09:34:23.180Z,3.20
2018-08-06T09:35:23.232Z,3.40
2018-08-06T09:36:23.237Z,4.20
2018-08-06T09:37:23.245Z,3.70
2018-08-06T09:38:23.276Z,3.30
2018-08-06T09:39:23.273Z,3.40
2018-08-06T09:40:23.327Z,3.40
2018-08-06T09:41:23.304Z,3.40
2018-08-06T09:42:23.333Z,3.40
2018-08-06T09:43:23.331Z,3.60
2018-08-06T09:44:23.357Z,3.90
2018-08-06T09:45:23.450Z,3.60
2018-08-06T09:46:23.360Z,3.70
2018-08-06T09:47:23.371Z,3.40
2018-08-06T09:48:23.439Z,3.70
2018-08-06T09:49:23.385Z,3.50
2018-08-06T09:50:23.423Z,3.50
2018-08-06T09:51:23.409Z,3.90
2018-08-06T09:52:23.426Z,4.00
2018-08-06T09:53:23.433Z,3.90
2018-08-06T09:54:23.436Z,3.70
2018-08-06T09:55:23.472Z,3.60
2018-08-06T09:56:23.447Z,3.90
2018-08-06T09:57:23.494Z,3.60
2018-08-06T09:58:23.468Z,3.50
2018-08-06T09:59:23.475Z,3.80
2018-08-06T10:00:23.515Z,3.90
2018-08-06T10:01:23.502Z,3.80
2018-08-06T10:02:23.509Z,3.60
2018-08-06T10:03:23.514Z,3.50
2018-08-06T10:04:23.521Z,3.90
2018-08-06T10:05:23.589Z,3.80
2018-08-06T10:06:23.795Z,3.70
2018-08-06T10:07:23.539Z,3.80
2018-08-06T10:08:23.544Z,4.10
2018-08-06T10:09:23.550Z,3.80
2018-08-06T10:10:23.555Z,3.90
2018-08-06T10:11:23.598Z,3.90
2018-08-06T10:12:23.565Z,3.80
2018-08-06T10:13:23.573Z,4.10
2018-08-06T10:14:23.581Z,4.10
2018-08-06T10:15:23.592Z,3.90
2018-08-06T10:16:23.622Z,4.30
2018-08-06T10:17:23.652Z,3.80
2018-08-06T10:18:23.607Z,4.00
2018-08-06T10:19:23.745Z,3.60
2018-08-06T10:20:23.629Z,4.00
2018-08-06T10:21:23.644Z,3.90
2018-08-06T10:22:23.631Z,3.60
2018-08-06T10:23:23.620Z,3.90
2018-08-06T10:24:23.673Z,3.60
2018-08-06T10:25:23.626Z,3.90
2018-08-06T10:26:23.656Z,3.60
2018-08-06T10:27:23.632Z,4.00
2018-08-06T10:28:23.629Z,4.30
2018-08-06T10:29:23.626Z,3.90
2018-08-06T10:30:23.720Z,3.80
2018-08-06T10:31:23.652Z,4.10
2018-08-06T10:32:23.624Z,4.10
2018-08-06T10:33:23.618Z,4.00
2018-08-06T10:34:23.615Z,3.80
2018-08-06T10:35:23.614Z,4.10
2018-08-06T10:36:23.635Z,4.40
2018-08-06T10:37:23.615Z,4.00
2018-08-06T10:38:23.598Z,4.00
2018-08-06T10:39:23.605Z,4.20
2018-08-06T10:40:23.717Z,4.30
2018-08-06T10:41:23.608Z,4.20
2018-08-06T10:42:23.574Z,4.40
2018-08-06T10:43:23.567Z,4.10
2018-08-06T10:44:23.567Z,4.30
2018-08-06T10:45:23.545Z,4.30
2018-08-06T10:46:23.562Z,4.40
2018-08-06T10:47:23.526Z,4.40
2018-08-06T10:48:23.562Z,4.50
2018-08-06T10:49:23.501Z,4.30
2018-08-06T10:50:23.488Z,4.10
2018-08-06T10:51:23.496Z,4.20
2018-08-06T10:52:23.456Z,4.30
2018-08-06T10:53:23.444Z,4.20
2018-08-06T10:54:23.432Z,4.00
2018-08-06T10:55:23.415Z,4.20
2018-08-06T10:56:23.429Z,3.90
2018-08-06T10:57:23.389Z,4.10
2018-08-06T10:58:23.374Z,4.10
2018-08-06T10:59:23.360Z,4.30
2018-08-06T11:00:23.353Z,4.40
2018-08-06T11:01:23.376Z,4.10
2018-08-06T11:02:23.313Z,4.20
2018-08-06T11:03:23.296Z,4.20
2018-08-06T11:04:23.289Z,4.20
2018-08-06T11:05:23.269Z,4.10
2018-08-06T11:06:23.256Z,4.30
2018-08-06T11:07:23.277Z,4.30
2018-08-06T11:08:23.227Z,4.40
2018-08-06T11:09:23.224Z,4.10
2018-08-06T11:10:23.200Z,4.10
2018-08-06T11:11:23.178Z,3.90
2018-08-06T11:12:23.191Z,4.10
2018-08-06T11:13:23.160Z,4.10
2018-08-06T11:14:23.133Z,4.30
2018-08-06T11:15:23.131Z,4.10
2018-08-06T11:16:23.092Z,4.20
2018-08-06T11:17:23.090Z,4.10
2018-08-06T11:18:23.050Z,4.20
2018-08-06T11:19:23.030Z,4.00
2018-08-06T11:20:23.035Z,3.80
2018-08-06T11:21:22.983Z,3.80
2018-08-06T11:22:22.989Z,4.00
2018-08-06T11:23:22.945Z,3.70
2018-08-06T11:24:22.915Z,4.00
2018-08-06T11:25:22.896Z,3.80
2018-08-06T11:26:22.868Z,3.70
2018-08-06T11:27:22.874Z,3.60
2018-08-06T11:28:22.840Z,3.80
2018-08-06T11:29:22.810Z,3.60
2018-08-06T11:30:22.782Z,3.70
2018-08-06T11:31:22.757Z,3.40
2018-08-06T11:32:22.763Z,3.80
2018-08-06T11:33:22.719Z,4.20
2018-08-06T11:34:22.693Z,3.90
2018-08-06T11:35:22.663Z,3.90
2018-08-06T11:36:22.655Z,3.80
2018-08-06T11:37:22.662Z,3.90
2018-08-06T11:38:22.594Z,3.90
2018-08-06T11:39:22.576Z,3.60
2018-08-06T11:40:22.545Z,4.00
2018-08-06T11:41:22.521Z,3.70
2018-08-06T11:42:22.512Z,3.70
2018-08-06T11:43:22.455Z,3.40
2018-08-06T11:44:22.418Z,3.80
2018-08-06T11:45:22.386Z,3.50
2018-08-06T11:46:22.369Z,5.30
2018-08-06T11:47:22.380Z,3.60
2018-08-06T11:48:22.300Z,3.40
2018-08-06T11:49:22.261Z,3.90
2018-08-06T11:50:22.245Z,3.70
2018-08-06T11:51:22.191Z,3.60
2018-08-06T11:52:22.180Z,3.80
2018-08-06T11:53:22.124Z,3.60
2018-08-06T11:54:22.085Z,3.60
2018-08-06T11:55:22.051Z,4.60
2018-08-06T11:56:22.034Z,4.10
2018-08-06T11:57:22.001Z,3.80
2018-08-06T11:58:21.925Z,3.70
2018-08-06T11:59:21.917Z,3.80
2018-08-06T12:00:21.839Z,4.10
2018-08-06T12:01:21.799Z,4.20
2018-08-06T12:02:21.789Z,4.20
2018-08-06T12:03:21.710Z,4.10
2018-08-06T12:04:21.678Z,3.70
2018-08-06T12:05:21.638Z,3.50
2018-08-06T12:06:21.580Z,3.90
2018-08-06T12:07:21.533Z,3.80
2018-08-06T12:08:21.524Z,4.10
2018-08-06T12:09:21.437Z,4.60
2018-08-06T12:10:21.394Z,5.00
2018-08-06T12:11:21.336Z,4.00
2018-08-06T12:12:21.297Z,4.00
2018-08-06T12:13:21.266Z,4.10
2018-08-06T12:14:21.191Z,4.30
2018-08-06T12:15:21.228Z,3.90
2018-08-06T12:16:21.098Z,4.00
2018-08-06T12:17:21.045Z,4.10
2018-08-06T12:18:21.027Z,4.50
2018-08-06T12:19:20.961Z,3.70
2018-08-06T12:20:20.949Z,4.10
2018-08-06T12:21:20.887Z,4.10
2018-08-06T12:22:20.811Z,4.00
2018-08-06T12:23:20.777Z,3.60
2018-08-06T12:24:20.702Z,3.70
2018-08-06T12:25:20.652Z,4.50
2018-08-06T12:26:20.655Z,4.50
2018-08-06T12:27:20.646Z,3.60
2018-08-06T12:28:20.517Z,3.80
2018-08-06T12:29:20.435Z,3.90
2018-08-06T12:30:20.385Z,4.10
2018-08-06T12:31:20.346Z,3.90
2018-08-06T12:32:20.271Z,3.60
2018-08-06T12:33:20.244Z,4.00
2018-08-06T12:34:20.181Z,4.10
2018-08-06T12:35:20.089Z,4.20
2018-08-06T12:36:20.055Z,4.00
2018-08-06T12:37:19.971Z,3.90
2018-08-06T12:38:19.965Z,3.80
2018-08-06T12:39:19.834Z,4.00
2018-08-06T12:40:19.754Z,3.90
2018-08-06T12:41:19.684Z,4.20
2018-08-06T12:42:19.613Z,3.70
2018-08-06T12:43:19.562Z,3.90
2018-08-06T12:44:19.468Z,4.00
2018-08-06T12:45:19.397Z,4.00
2018-08-06T12:46:19.453Z,4.40
2018-08-06T12:47:19.238Z,4.10
2018-08-06T12:48:19.194Z,4.30
2018-08-06T12:49:19.089Z,4.50
2018-08-06T12:50:19.029Z,4.30
2018-08-06T12:51:18.935Z,5.90
2018-08-06T12:52:18.861Z,4.50
2018-08-06T12:53:18.808Z,5.20
2018-08-06T12:54:18.715Z,4.50
2018-08-06T12:55:18.640Z,3.90
2018-08-06T12:56:18.550Z,4.00
2018-08-06T12:57:18.474Z,4.30
2018-08-06T12:58:19.159Z,4.40
2018-08-06T12:59:18.316Z,4.30
2018-08-06T13:00:18.237Z,4.10
2018-08-06T13:01:18.148Z,4.30
2018-08-06T13:02:18.069Z,4.60
2018-08-06T13:03:18.012Z,4.30
2018-08-06T13:04:17.906Z,4.90
2018-08-06T13:05:17.820Z,4.30
2018-08-06T13:06:17.768Z,4.40
2018-08-06T13:07:17.658Z,4.50
2018-08-06T13:08:17.576Z,4.50
2018-08-06T13:09:17.515Z,4.70
2018-08-06T13:10:17.408Z,4.50
2018-08-06T13:11:17.315Z,4.20
2018-08-06T13:12:17.230Z,4.50
2018-08-06T13:13:17.145Z,4.20
2018-08-06T13:14:17.085Z,4.20
2018-08-06T13:15:16.975Z,4.20
2018-08-06T13:16:16.891Z,4.30
2018-08-06T13:17:16.800Z,4.30
2018-08-06T13:18:16.763Z,4.30
2018-08-06T13:19:16.654Z,4.20