createdAt,value
2018-07-03T00:00:57.420Z,2.90
2018-07-03T00:01:57.359Z,3.30
2018-07-03T00:02:57.300Z,3.30
2018-07-03T00:03:57.238Z,3.50
2018-07-03T00:04:57.176Z,3.00
2018-07-03T00:05:57.116Z,3.10
2018-07-03T00:06:57.052Z,3.10
2018-07-03T00:07:56.990Z,3.00
2018-07-03T00:08:56.931Z,3.00
2018-07-03T00:09:56.871Z,3.00
2018-07-03T00:10:56.807Z,2.80
2018-07-03T00:11:56.747Z,3.30
2018-07-03T00:12:56.685Z,3.00
2018-07-03T00:13:56.624Z,3.30
2018-07-03T00:14:56.566Z,3.10
2018-07-03T00:15:56.502Z,3.00
2018-07-03T00:16:56.439Z,3.00
2018-07-03T00:17:56.377Z,3.30
2018-07-03T00:18:56.315Z,3.00
2018-07-03T00:19:56.256Z,3.10
2018-07-03T00:20:56.192Z,4.00
2018-07-03T00:21:56.131Z,3.10
2018-07-03T00:22:56.070Z,3.70
2018-07-03T00:23:56.011Z,3.70
2018-07-03T00:24:55.947Z,3.60
2018-07-03T00:25:55.886Z,3.40
2018-07-03T00:26:55.824Z,3.30
2018-07-03T00:27:55.766Z,3.40
2018-07-03T00:28:55.702Z,3.20
2018-07-03T00:29:55.644Z,3.50
2018-07-03T00:30:55.581Z,3.50
2018-07-03T00:31:55.518Z,3.90
2018-07-03T00:32:55.458Z,3.30
2018-07-03T00:33:55.395Z,3.30
2018-07-03T00:34:55.335Z,3.30
2018-07-03T00:35:55.273Z,3.50
2018-07-03T00:36:55.210Z,3.50
2018-07-03T00:37:55.149Z,3.30
2018-07-03T00:38:55.089Z,3.40
2018-07-03T00:39:55.026Z,3.50
2018-07-03T00:40:54.968Z,3.50
2018-07-03T00:41:54.938Z,3.50
2018-07-03T00:42:54.882Z,3.60
2018-07-03T00:43:54.780Z,3.80
2018-07-03T00:44:54.718Z,3.50
2018-07-03T00:45:54.657Z,3.60
2018-07-03T00:46:54.602Z,3.50
2018-07-03T00:47:54.535Z,3.60
2018-07-03T00:48:54.473Z,3.30
2018-07-03T00:49:54.413Z,3.60
2018-07-03T00:50:54.350Z,3.60
2018-07-03T00:51:54.289Z,3.70
2018-07-03T00:52:54.228Z,3.60
2018-07-03T00:53:54.169Z,3.50
2018-07-03T00:54:54.105Z,3.50
2018-07-03T00:55:54.044Z,3.50
2018-07-03T00:56:53.982Z,3.20
2018-07-03T00:57:53.920Z,3.70
2018-07-03T00:58:53.862Z,3.50
2018-07-03T00:59:53.797Z,3.60
2018-07-03T01:00:53.737Z,3.50
2018-07-03T01:01:53.673Z,3.80
2018-07-03T01:02:53.617Z,3.60
2018-07-03T01:03:53.551Z,3.50
2018-07-03T01:04:53.489Z,3.70
2018-07-03T01:05:53.427Z,3.40
2018-07-03T01:06:53.366Z,3.20
2018-07-03T01:07:53.305Z,3.80
2018-07-03T01:08:53.242Z,3.60
2018-07-03T01:09:53.183Z,3.50
2018-07-03T01:10:53.121Z,3.70
2018-07-03T01:11:53.059Z,3.40
2018-07-03T01:12:52.996Z,3.40
2018-07-03T01:13:52.935Z,3.70
2018-07-03T01:14:52.874Z,3.50
2018-07-03T01:15:52.812Z,3.50
2018-07-03T01:16:52.753Z,3.70
2018-07-03T01:17:52.690Z,3.50
2018-07-03T01:18:52.628Z,3.60
2018-07-03T01:19:52.564Z,3.50
2018-07-03T01:20:52.504Z,3.60
2018-07-03T01:21:52.443Z,3.40
2018-07-03T01:22:52.381Z,3.30
2018-07-03T01:23:52.319Z,3.50
2018-07-03T01:24:52.257Z,4.00
2018-07-03T01:25:52.197Z,3.60
2018-07-03T01:26:52.135Z,3.40
2018-07-03T01:27:52.073Z,3.70
2018-07-03T01:28:52.013Z,3.70
2018-07-03T01:29:51.951Z,3.50
2018-07-03T01:30:51.889Z,3.50
2018-07-03T01:31:51.826Z,3.40
2018-07-03T01:32:51.766Z,3.40
2018-07-03T01:33:51.702Z,3.30
2018-07-03T01:34:51.641Z,3.30
2018-07-03T01:35:51.581Z,3.40
2018-07-03T01:36:51.518Z,3.20
2018-07-03T01:37:51.456Z,3.40
2018-07-03T01:38:51.396Z,3.40
2018-07-03T01:39:51.334Z,3.20
2018-07-03T01:40:51.271Z,3.70
2018-07-03T01:41:51.210Z,3.50
2018-07-03T01:42:51.149Z,3.20
2018-07-03T01:43:51.087Z,3.30
2018-07-03T01:44:51.024Z,3.30
2018-07-03T01:45:50.963Z,3.10
2018-07-03T01:46:50.906Z,3.00
2018-07-03T01:47:50.841Z,3.70
2018-07-03T01:48:50.777Z,3.10
2018-07-03T01:49:50.719Z,3.30
2018-07-03T01:50:50.655Z,3.40
2018-07-03T01:51:50.599Z,3.00
2018-07-03T01:52:50.530Z,3.20
2018-07-03T01:53:50.471Z,3.00
2018-07-03T01:54:50.408Z,3.20
2018-07-03T01:55:50.347Z,3.00
2018-07-03T01:56:50.284Z,3.10
2018-07-03T01:57:50.223Z,2.80
2018-07-03T01:58:50.161Z,3.20
2018-07-03T01:59:50.100Z,3.00
2018-07-03T02:00:50.037Z,3.00
2018-07-03T02:01:49.975Z,3.10
2018-07-03T02:02:49.914Z,2.60
2018-07-03T02:03:49.852Z,2.80
2018-07-03T02:04:49.790Z,3.00
2018-07-03T02:05:49.730Z,2.90
2018-07-03T02:06:49.668Z,3.20
2018-07-03T02:07:49.605Z,3.20
2018-07-03T02:08:49.546Z,2.90
2018-07-03T02:09:49.481Z,3.10
2018-07-03T02:10:49.420Z,3.10
2018-07-03T02:11:49.357Z,2.70
2018-07-03T02:12:49.295Z,3.10
2018-07-03T02:13:49.232Z,2.90
2018-07-03T02:14:49.173Z,3.00
2018-07-03T02:15:49.111Z,3.00
2018-07-03T02:16:49.047Z,3.00
2018-07-03T02:17:48.987Z,3.10
2018-07-03T02:18:48.927Z,3.10
2018-07-03T02:19:48.865Z,3.10
2018-07-03T02:20:48.802Z,3.10
2018-07-03T02:21:48.739Z,2.80
2018-07-03T02:22:48.678Z,2.90
2018-07-03T02:23:48.616Z,3.20
2018-07-03T02:24:48.555Z,3.20
2018-07-03T02:25:48.492Z,3.10
2018-07-03T02:26:48.430Z,3.00
2018-07-03T02:27:48.370Z,3.10
2018-07-03T02:28:48.307Z,3.80
2018-07-03T02:29:48.246Z,3.50
2018-07-03T02:30:48.187Z,3.10
2018-07-03T02:31:48.122Z,3.10
2018-07-03T02:32:48.059Z,3.10
2018-07-03T02:33:48.013Z,3.10
2018-07-03T02:34:47.936Z,2.90
2018-07-03T02:35:47.874Z,3.20
2018-07-03T02:36:47.812Z,3.10
2018-07-03T02:37:47.753Z,3.00
2018-07-03T02:38:47.686Z,3.10
2018-07-03T02:39:47.630Z,3.40
2018-07-03T02:40:47.567Z,3.30
2018-07-03T02:41:47.506Z,3.20
2018-07-03T02:42:47.440Z,3.20
2018-07-03T02:43:47.379Z,3.10
2018-07-03T02:44:47.318Z,3.50
2018-07-03T02:45:47.256Z,3.40
2018-07-03T02:46:47.202Z,3.80
2018-07-03T02:47:47.133Z,3.60
2018-07-03T02:48:47.070Z,3.20
2018-07-03T02:49:47.011Z,3.40
2018-07-03T02:50:46.947Z,3.60
2018-07-03T02:51:46.886Z,3.30
2018-07-03T02:52:46.822Z,3.60
2018-07-03T02:53:46.761Z,3.30
2018-07-03T02:54:46.696Z,3.20
2018-07-03T02:55:46.637Z,3.20
2018-07-03T02:56:46.574Z,3.40
2018-07-03T02:57:46.514Z,3.10
2018-07-03T02:58:46.455Z,3.70
2018-07-03T02:59:46.389Z,3.50
2018-07-03T03:00:46.328Z,3.30
2018-07-03T03:01:46.268Z,3.00
2018-07-03T03:02:46.203Z,2.90
2018-07-03T03:03:46.141Z,2.90
2018-07-03T03:04:46.078Z,3.40
2018-07-03T03:05:46.017Z,3.40
2018-07-03T03:06:45.958Z,3.20
2018-07-03T03:07:45.893Z,3.20
2018-07-03T03:08:45.830Z,3.10
2018-07-03T03:09:45.769Z,3.00
2018-07-03T03:10:45.709Z,3.30
2018-07-03T03:11:45.645Z,3.30
2018-07-03T03:12:45.587Z,3.10
2018-07-03T03:13:45.520Z,3.30
2018-07-03T03:14:45.461Z,3.30
2018-07-03T03:15:45.397Z,3.20
2018-07-03T03:16:45.340Z,3.00
2018-07-03T03:17:45.271Z,3.60
2018-07-03T03:18:45.211Z,3.00
2018-07-03T03:19:45.150Z,3.10
2018-07-03T03:20:45.092Z,3.40
2018-07-03T03:21:45.030Z,3.20
2018-07-03T03:22:44.966Z,3.30
2018-07-03T03:23:44.900Z,3.80
2018-07-03T03:24:44.839Z,3.30
2018-07-03T03:25:44.779Z,3.40
2018-07-03T03:26:44.712Z,3.40
2018-07-03T03:27:44.655Z,3.50
2018-07-03T03:28:44.592Z,3.20
2018-07-03T03:29:44.529Z,3.40
2018-07-03T03:30:44.466Z,3.40
2018-07-03T03:31:44.405Z,3.60
2018-07-03T03:32:44.341Z,3.50
2018-07-03T03:33:44.283Z,3.50
2018-07-03T03:34:44.220Z,3.30
2018-07-03T03:35:44.156Z,3.80
2018-07-03T03:36:44.095Z,3.90
2018-07-03T03:37:44.031Z,4.00
2018-07-03T03:38:43.970Z,3.60
2018-07-03T03:39:43.909Z,3.20
2018-07-03T03:40:43.848Z,3.30
2018-07-03T03:41:43.782Z,3.60
2018-07-03T03:42:43.721Z,3.30
2018-07-03T03:43:43.659Z,3.40
2018-07-03T03:44:43.596Z,3.50
2018-07-03T03:45:43.537Z,3.40
2018-07-03T03:46:43.473Z,3.20
2018-07-03T03:47:43.411Z,3.40
2018-07-03T03:48:43.352Z,3.30
2018-07-03T03:49:43.289Z,3.60
2018-07-03T03:50:43.226Z,3.90
2018-07-03T03:51:43.161Z,3.50
2018-07-03T03:52:43.104Z,3.20
2018-07-03T03:53:43.094Z,3.50
2018-07-03T03:54:42.980Z,3.30
2018-07-03T03:55:42.916Z,3.50
2018-07-03T03:56:42.881Z,3.10
2018-07-03T03:57:42.789Z,3.30
2018-07-03T03:58:42.731Z,3.50
2018-07-03T03:59:42.673Z,3.50
2018-07-03T04:00:42.621Z,3.20
2018-07-03T04:01:42.544Z,3.20
2018-07-03T04:02:42.484Z,3.30
2018-07-03T04:03:42.422Z,3.20
2018-07-03T04:04:42.358Z,3.10
2018-07-03T04:05:42.296Z,3.20
2018-07-03T04:06:42.236Z,3.00
2018-07-03T04:07:42.173Z,3.30
2018-07-03T04:08:42.110Z,3.00
2018-07-03T04:09:42.050Z,2.70
2018-07-03T04:10:41.987Z,3.20
2018-07-03T04:11:41.927Z,3.90
2018-07-03T04:12:41.863Z,3.30
2018-07-03T04:13:41.801Z,3.40
2018-07-03T04:14:41.740Z,3.20
2018-07-03T04:15:41.678Z,3.80
2018-07-03T04:16:41.615Z,3.20
2018-07-03T04:17:41.552Z,3.30
2018-07-03T04:18:41.492Z,3.20
2018-07-03T04:19:41.431Z,3.30
2018-07-03T04:20:41.368Z,3.20
2018-07-03T04:21:41.305Z,3.00
2018-07-03T04:22:41.246Z,2.90
2018-07-03T04:23:41.182Z,3.30
2018-07-03T04:24:41.120Z,3.20
2018-07-03T04:25:41.059Z,3.40
2018-07-03T04:26:40.999Z,3.50
2018-07-03T04:27:40.937Z,3.10
2018-07-03T04:28:40.876Z,3.30
2018-07-03T04:29:40.813Z,3.10
2018-07-03T04:30:40.752Z,3.20
2018-07-03T04:31:40.690Z,3.40
2018-07-03T04:32:40.628Z,3.20
2018-07-03T04:33:40.567Z,3.50
2018-07-03T04:34:40.508Z,3.40
2018-07-03T04:35:40.443Z,3.60
2018-07-03T04:36:40.381Z,3.40
2018-07-03T04:37:40.319Z,3.30
2018-07-03T04:38:40.282Z,3.30
2018-07-03T04:39:40.199Z,3.10
2018-07-03T04:40:40.133Z,3.50
2018-07-03T04:41:40.075Z,3.50
2018-07-03T04:42:40.011Z,3.40
2018-07-03T04:43:39.951Z,3.40
2018-07-03T04:44:39.890Z,3.20
2018-07-03T04:45:39.826Z,3.90
2018-07-03T04:46:39.765Z,3.30
2018-07-03T04:47:39.704Z,3.50
2018-07-03T04:48:39.650Z,3.40
2018-07-03T04:49:39.595Z,3.20
2018-07-03T04:50:39.520Z,3.50
2018-07-03T04:51:39.458Z,3.40
2018-07-03T04:52:39.394Z,3.10
2018-07-03T04:53:39.334Z,3.10
2018-07-03T04:54:39.274Z,3.40
2018-07-03T04:55:39.211Z,3.30
2018-07-03T04:56:39.149Z,3.00
2018-07-03T04:57:39.089Z,3.40
2018-07-03T04:58:39.027Z,3.40
2018-07-03T04:59:38.968Z,3.40
2018-07-03T05:00:38.903Z,3.30
2018-07-03T05:01:38.846Z,3.40
2018-07-03T05:02:38.787Z,3.10
2018-07-03T05:03:38.720Z,3.10
2018-07-03T05:04:38.659Z,3.00
2018-07-03T05:05:38.598Z,3.30
2018-07-03T05:06:38.540Z,3.30
2018-07-03T05:07:38.476Z,3.30
2018-07-03T05:08:38.417Z,3.40
2018-07-03T05:09:38.352Z,3.00
2018-07-03T05:10:38.292Z,2.70
2018-07-03T05:11:38.241Z,2.80
2018-07-03T05:12:38.172Z,2.80
2018-07-03T05:13:38.108Z,3.10
2018-07-03T05:14:38.049Z,3.50
2018-07-03T05:15:37.985Z,3.30
2018-07-03T05:16:37.926Z,3.20
2018-07-03T05:17:37.867Z,3.40
2018-07-03T05:18:37.807Z,3.20
2018-07-03T05:19:37.741Z,3.30
2018-07-03T05:20:37.680Z,3.40
2018-07-03T05:21:37.623Z,2.90
2018-07-03T05:22:37.559Z,2.70
2018-07-03T05:23:37.498Z,2.80
2018-07-03T05:24:37.499Z,3.00
2018-07-03T05:25:37.373Z,2.70
2018-07-03T05:26:37.313Z,2.80
2018-07-03T05:27:37.249Z,2.70
2018-07-03T05:28:37.189Z,2.70
2018-07-03T05:29:37.131Z,2.60
2018-07-03T05:30:37.071Z,2.90
2018-07-03T05:31:37.101Z,3.30
2018-07-03T05:32:36.949Z,3.10
2018-07-03T05:33:36.889Z,2.80
2018-07-03T05:34:36.827Z,2.80
2018-07-03T05:35:36.768Z,2.70
2018-07-03T05:36:36.705Z,2.80
2018-07-03T05:37:36.648Z,3.00
2018-07-03T05:38:36.584Z,2.80
2018-07-03T05:39:36.521Z,3.00
2018-07-03T05:40:36.461Z,2.60
2018-07-03T05:41:36.403Z,2.60
2018-07-03T05:42:36.337Z,2.60
2018-07-03T05:43:36.280Z,2.90
2018-07-03T05:44:36.219Z,2.70
2018-07-03T05:45:36.158Z,2.90
2018-07-03T05:46:36.097Z,3.20
2018-07-03T05:47:36.034Z,3.10
2018-07-03T05:48:35.975Z,2.80
2018-07-03T05:49:35.920Z,3.00
2018-07-03T05:50:35.855Z,2.80
2018-07-03T05:51:35.793Z,2.80
2018-07-03T05:52:35.733Z,2.70
2018-07-03T05:53:35.671Z,3.00
2018-07-03T05:54:35.610Z,2.70
2018-07-03T05:55:35.551Z,3.00
2018-07-03T05:56:35.522Z,3.00
2018-07-03T05:57:35.428Z,2.60
2018-07-03T05:58:35.370Z,2.80
2018-07-03T05:59:35.308Z,2.80
2018-07-03T06:00:35.246Z,3.20
2018-07-03T06:01:35.186Z,2.70
2018-07-03T06:02:35.128Z,2.90
2018-07-03T06:03:35.066Z,2.50
2018-07-03T06:04:35.004Z,2.70
2018-07-03T06:05:34.984Z,2.80
2018-07-03T06:06:34.884Z,2.80
2018-07-03T06:07:34.824Z,2.70
2018-07-03T06:08:34.763Z,2.50
2018-07-03T06:09:34.703Z,2.70
2018-07-03T06:10:34.640Z,2.40
2018-07-03T06:11:34.582Z,2.50
2018-07-03T06:12:34.520Z,2.80
2018-07-03T06:13:34.460Z,2.50
2018-07-03T06:14:34.398Z,2.30
2018-07-03T06:15:34.340Z,2.60
2018-07-03T06:16:34.279Z,2.40
2018-07-03T06:17:34.212Z,2.30
2018-07-03T06:18:34.163Z,2.90
2018-07-03T06:19:34.097Z,2.60
2018-07-03T06:20:34.037Z,2.40
2018-07-03T06:21:33.976Z,2.40
2018-07-03T06:22:33.929Z,2.70
2018-07-03T06:23:33.871Z,2.60
2018-07-03T06:24:33.798Z,2.50
2018-07-03T06:25:33.741Z,2.40
2018-07-03T06:26:33.677Z,2.90
2018-07-03T06:27:33.615Z,2.20
2018-07-03T06:28:33.745Z,2.40
2018-07-03T06:29:33.497Z,2.50
2018-07-03T06:30:33.435Z,2.40
2018-07-03T06:31:33.375Z,2.30
2018-07-03T06:32:33.316Z,2.40
2018-07-03T06:33:33.255Z,2.10
2018-07-03T06:34:33.197Z,2.20
2018-07-03T06:35:33.135Z,2.10
2018-07-03T06:36:33.098Z,2.40
2018-07-03T06:37:33.078Z,2.60
2018-07-03T06:38:33.062Z,3.00
2018-07-03T06:39:32.958Z,2.10
2018-07-03T06:40:32.838Z,2.10
2018-07-03T06:41:32.776Z,2.10
2018-07-03T06:42:32.719Z,2.40
2018-07-03T06:43:32.659Z,2.30
2018-07-03T06:44:32.596Z,2.20
2018-07-03T06:45:32.540Z,2.30
2018-07-03T06:46:32.480Z,2.20
2018-07-03T06:47:32.422Z,2.40
2018-07-03T06:48:32.359Z,2.20
2018-07-03T06:49:32.300Z,1.90
2018-07-03T06:50:32.242Z,1.90
2018-07-03T06:51:32.181Z,2.20
2018-07-03T06:52:32.123Z,2.10
2018-07-03T06:53:32.076Z,2.40
2018-07-03T06:54:32.005Z,1.80
2018-07-03T06:55:31.945Z,1.80
2018-07-03T06:56:31.885Z,1.90
2018-07-03T06:57:31.822Z,2.20
2018-07-03T06:58:31.769Z,2.10
2018-07-03T06:59:31.706Z,2.00
2018-07-03T07:00:31.648Z,1.80
2018-07-03T07:01:31.591Z,2.20
2018-07-03T07:02:31.531Z,2.20
2018-07-03T07:03:31.474Z,2.10
2018-07-03T07:04:31.417Z,2.20
2018-07-03T07:05:31.353Z,1.80
2018-07-03T07:06:31.295Z,2.20
2018-07-03T07:07:31.238Z,2.40
2018-07-03T07:08:31.190Z,1.90
2018-07-03T07:09:31.179Z,2.40
2018-07-03T07:10:31.065Z,3.00
2018-07-03T07:11:31.005Z,2.40
2018-07-03T07:12:30.943Z,2.50
2018-07-03T07:13:30.887Z,2.50
2018-07-03T07:14:30.828Z,2.40
2018-07-03T07:15:30.771Z,2.70
2018-07-03T07:16:30.713Z,2.10
2018-07-03T07:17:30.651Z,1.70
2018-07-03T07:18:30.595Z,1.70
2018-07-03T07:19:30.535Z,2.10
2018-07-03T07:20:30.476Z,1.60
2018-07-03T07:21:30.419Z,2.50
2018-07-03T07:22:30.362Z,2.10
2018-07-03T07:23:30.308Z,1.90
2018-07-03T07:24:30.246Z,2.10
2018-07-03T07:25:30.190Z,2.00
2018-07-03T07:26:30.130Z,2.20
2018-07-03T07:27:30.071Z,2.40
2018-07-03T07:28:30.018Z,2.30
2018-07-03T07:29:29.949Z,2.20
2018-07-03T07:30:29.896Z,2.20
2018-07-03T07:31:29.838Z,1.80
2018-07-03T07:32:29.779Z,1.90
2018-07-03T07:33:29.727Z,1.80
2018-07-03T07:34:29.666Z,1.50
2018-07-03T07:35:29.608Z,1.60
2018-07-03T07:36:29.550Z,1.80
2018-07-03T07:37:29.491Z,1.70
2018-07-03T07:38:29.435Z,1.90
2018-07-03T07:39:29.374Z,2.30
2018-07-03T07:40:29.315Z,2.40
2018-07-03T07:41:29.260Z,2.30
2018-07-03T07:42:29.205Z,1.60
2018-07-03T07:43:29.143Z,1.90
2018-07-03T07:44:29.086Z,2.90
2018-07-03T07:45:29.027Z,2.40
2018-07-03T07:46:28.971Z,1.60
2018-07-03T07:47:28.912Z,1.60
2018-07-03T07:48:28.855Z,1.40
2018-07-03T07:49:28.795Z,1.40
2018-07-03T07:50:28.740Z,1.60
2018-07-03T07:51:28.683Z,1.40
2018-07-03T07:52:28.622Z,1.30
2018-07-03T07:53:28.565Z,1.60
2018-07-03T07:54:28.510Z,1.60
2018-07-03T07:55:28.451Z,1.50
2018-07-03T07:56:28.431Z,1.80
2018-07-03T07:57:28.335Z,1.70
2018-07-03T07:58:28.278Z,2.50
2018-07-03T07:59:28.225Z,1.60
2018-07-03T08:00:28.162Z,1.50
2018-07-03T08:01:28.106Z,1.20
2018-07-03T08:02:28.049Z,1.20
2018-07-03T08:03:27.990Z,1.10
2018-07-03T08:04:27.933Z,1.10
2018-07-03T08:05:27.875Z,1.30
2018-07-03T08:06:27.818Z,1.40
2018-07-03T08:07:27.764Z,1.40
2018-07-03T08:08:27.703Z,2.00
2018-07-03T08:09:27.648Z,1.60
2018-07-03T08:10:27.589Z,1.20
2018-07-03T08:11:27.530Z,1.20
2018-07-03T08:12:27.478Z,1.10
2018-07-03T08:13:27.419Z,1.30
2018-07-03T08:14:27.364Z,1.20
2018-07-03T08:15:27.302Z,1.20
2018-07-03T08:16:27.244Z,1.20
2018-07-03T08:17:27.187Z,1.10
2018-07-03T08:18:27.132Z,1.50
2018-07-03T08:19:27.076Z,1.20
2018-07-03T08:20:27.017Z,1.30
2018-07-03T08:21:26.961Z,1.50
2018-07-03T08:22:26.905Z,1.20
2018-07-03T08:23:26.842Z,1.40
2018-07-03T08:24:26.790Z,1.20
2018-07-03T08:25:26.747Z,1.30
2018-07-03T08:26:26.679Z,1.30
2018-07-03T08:27:26.621Z,1.30
2018-07-03T08:28:26.568Z,1.10
2018-07-03T08:29:26.508Z,1.60
2018-07-03T08:30:26.452Z,1.20
2018-07-03T08:31:26.397Z,1.70
2018-07-03T08:32:26.343Z,2.50
2018-07-03T08:33:26.282Z,1.90
2018-07-03T08:34:26.240Z,1.70
2018-07-03T08:35:26.172Z,1.50
2018-07-03T08:36:26.117Z,1.70
2018-07-03T08:37:26.059Z,1.20
2018-07-03T08:38:26.010Z,1.10
2018-07-03T08:39:25.950Z,1.20
2018-07-03T08:40:25.892Z,1.60
2018-07-03T08:41:25.838Z,1.40
2018-07-03T08:42:25.776Z,1.50
2018-07-03T08:43:25.724Z,2.20
2018-07-03T08:44:25.672Z,2.80
2018-07-03T08:45:25.615Z,1.90
2018-07-03T08:46:25.558Z,1.90
2018-07-03T08:47:25.501Z,1.50
2018-07-03T08:48:25.477Z,2.10
2018-07-03T08:49:25.413Z,4.90
2018-07-03T08:50:25.332Z,4.60
2018-07-03T08:51:25.276Z,2.50
2018-07-03T08:52:25.222Z,2.20
2018-07-03T08:53:25.167Z,1.90
2018-07-03T08:54:25.120Z,1.40
2018-07-03T08:55:25.056Z,1.90
2018-07-03T08:56:25.000Z,1.40
2018-07-03T08:57:24.945Z,1.20
2018-07-03T08:58:24.897Z,1.30
2018-07-03T08:59:24.834Z,1.50
2018-07-03T09:00:24.781Z,1.30
2018-07-03T09:01:24.721Z,1.10
2018-07-03T09:02:24.667Z,1.30
2018-07-03T09:03:24.611Z,1.20
2018-07-03T09:04:24.554Z,1.20
2018-07-03T09:05:24.499Z,1.10
2018-07-03T09:06:24.444Z,1.40
2018-07-03T09:07:24.390Z,1.20
2018-07-03T09:08:24.332Z,1.30
2018-07-03T09:09:24.278Z,1.20
2018-07-03T09:10:24.228Z,1.00
2018-07-03T09:11:24.197Z,1.10
2018-07-03T09:12:24.124Z,1.30
2018-07-03T09:13:24.055Z,1.10
2018-07-03T09:14:23.999Z,1.30
2018-07-03T09:15:23.943Z,1.80
2018-07-03T09:16:23.886Z,1.20
2018-07-03T09:17:23.828Z,1.30
2018-07-03T09:18:23.774Z,1.20
2018-07-03T09:19:23.720Z,1.70
2018-07-03T09:20:23.680Z,1.60
2018-07-03T09:21:23.609Z,1.20
2018-07-03T09:22:23.554Z,1.10
2018-07-03T09:23:23.499Z,1.60
2018-07-03T09:24:23.447Z,1.30
2018-07-03T09:25:23.455Z,1.20
2018-07-03T09:26:23.335Z,1.20
2018-07-03T09:27:23.281Z,1.20
2018-07-03T09:28:23.228Z,1.40
2018-07-03T09:29:23.175Z,1.50
2018-07-03T09:30:23.130Z,1.50
2018-07-03T09:31:23.070Z,1.40
2018-07-03T09:32:23.018Z,1.40
2018-07-03T09:33:22.965Z,1.60
2018-07-03T09:34:22.913Z,1.40
2018-07-03T09:35:22.856Z,1.30
2018-07-03T09:36:22.854Z,1.20
2018-07-03T09:37:22.756Z,1.20
2018-07-03T09:38:22.703Z,1.10
2018-07-03T09:39:22.652Z,1.30
2018-07-03T09:40:22.603Z,1.30
2018-07-03T09:41:22.550Z,1.40
2018-07-03T09:42:22.549Z,1.10
2018-07-03T09:43:22.448Z,1.10
2018-07-03T09:44:22.397Z,1.20
2018-07-03T09:45:22.348Z,1.00
2018-07-03T09:46:22.302Z,1.30
2018-07-03T09:47:22.249Z,1.60
2018-07-03T09:48:22.194Z,1.30
2018-07-03T09:49:22.145Z,1.20
2018-07-03T09:50:22.095Z,1.20
2018-07-03T09:51:22.046Z,1.40
2018-07-03T09:52:21.993Z,1.40
2018-07-03T09:53:21.945Z,1.80
2018-07-03T09:54:21.894Z,1.90
2018-07-03T09:55:21.846Z,1.70
2018-07-03T09:56:21.793Z,1.90
2018-07-03T09:57:21.750Z,1.60
2018-07-03T09:58:21.694Z,1.80
2018-07-03T09:59:21.654Z,1.40
2018-07-03T10:00:21.594Z,1.50
2018-07-03T10:01:21.546Z,1.20
2018-07-03T10:02:21.499Z,1.40
2018-07-03T10:03:21.455Z,1.50
2018-07-03T10:04:21.396Z,1.20
2018-07-03T10:05:21.347Z,1.40
2018-07-03T10:06:21.299Z,1.20
2018-07-03T10:07:21.249Z,2.10
2018-07-03T10:08:21.324Z,2.00
2018-07-03T10:09:21.160Z,1.60
2018-07-03T10:10:21.100Z,1.90
2018-07-03T10:11:21.049Z,1.50
2018-07-03T10:12:21.019Z,1.50
2018-07-03T10:13:20.953Z,1.20
2018-07-03T10:14:21.092Z,1.50
2018-07-03T10:15:21.030Z,1.40
2018-07-03T10:16:20.830Z,1.30
2018-07-03T10:17:20.783Z,1.30
2018-07-03T10:18:20.706Z,1.20
2018-07-03T10:19:20.655Z,1.30
2018-07-03T10:20:20.617Z,1.30
2018-07-03T10:21:20.559Z,1.10
2018-07-03T10:22:20.528Z,1.20
2018-07-03T10:23:20.461Z,1.20
2018-07-03T10:24:20.412Z,1.40
2018-07-03T10:25:20.362Z,4.70
2018-07-03T10:26:20.313Z,2.40
2018-07-03T10:27:20.263Z,2.10
2018-07-03T10:28:20.212Z,2.00
2018-07-03T10:29:20.165Z,1.70
2018-07-03T10:30:20.122Z,1.50
2018-07-03T10:31:20.108Z,1.20
2018-07-03T10:32:20.060Z,1.30
2018-07-03T10:33:19.964Z,1.20
2018-07-03T10:34:19.916Z,1.30
2018-07-03T10:35:19.866Z,1.30
2018-07-03T10:36:19.815Z,1.30
2018-07-03T10:37:19.781Z,1.60
2018-07-03T10:38:19.742Z,1.80
2018-07-03T10:39:19.665Z,1.70
2018-07-03T10:40:19.617Z,1.80
2018-07-03T10:41:19.564Z,1.60
2018-07-03T10:42:19.575Z,1.70
2018-07-03T10:43:19.477Z,1.40
2018-07-03T10:44:19.413Z,1.60
2018-07-03T10:45:19.364Z,2.00
2018-07-03T10:46:19.528Z,1.80
2018-07-03T10:47:19.259Z,1.50
2018-07-03T10:48:19.248Z,1.70
2018-07-03T10:49:19.215Z,1.40
2018-07-03T10:50:19.123Z,1.70
2018-07-03T10:51:19.080Z,1.40
2018-07-03T10:52:19.009Z,1.50
2018-07-03T10:53:18.955Z,1.50
2018-07-03T10:54:18.902Z,1.80
2018-07-03T10:55:18.864Z,2.60
2018-07-03T10:56:18.799Z,2.00
2018-07-03T10:57:18.749Z,2.50
2018-07-03T10:58:18.698Z,2.30
2018-07-03T10:59:18.648Z,3.20
2018-07-03T11:00:18.603Z,2.80
2018-07-03T11:01:18.544Z,3.40
2018-07-03T11:02:18.495Z,2.90
2018-07-03T11:03:18.446Z,3.50
2018-07-03T11:04:18.409Z,3.10
2018-07-03T11:05:18.341Z,2.70
2018-07-03T11:06:18.293Z,3.40
2018-07-03T11:07:18.246Z,1.50
2018-07-03T11:08:18.187Z,3.80
2018-07-03T11:09:18.137Z,2.50
2018-07-03T11:10:18.086Z,3.40
2018-07-03T11:11:18.035Z,2.50
2018-07-03T11:12:17.984Z,2.40
2018-07-03T11:13:17.933Z,3.00
2018-07-03T11:14:17.880Z,1.60
2018-07-03T11:15:17.830Z,2.00
2018-07-03T11:16:17.778Z,2.90
2018-07-03T11:17:17.727Z,1.80
2018-07-03T11:18:17.676Z,2.40
2018-07-03T11:19:17.623Z,2.30
2018-07-03T11:20:17.603Z,1.30
2018-07-03T11:21:17.520Z,2.10
2018-07-03T11:22:17.470Z,1.90
2018-07-03T11:23:17.418Z,3.50
2018-07-03T11:24:17.364Z,2.00
2018-07-03T11:25:17.312Z,1.90
2018-07-03T11:26:17.265Z,3.70
2018-07-03T11:27:17.210Z,2.80
2018-07-03T11:28:17.156Z,3.50
2018-07-03T11:29:17.103Z,2.00
2018-07-03T11:30:17.056Z,2.60
2018-07-03T11:31:17.011Z,1.70
2018-07-03T11:32:16.946Z,2.40
2018-07-03T11:33:16.892Z,1.90
2018-07-03T11:34:16.839Z,1.90
2018-07-03T11:35:16.805Z,1.40
2018-07-03T11:36:16.756Z,1.50
2018-07-03T11:37:16.679Z,1.60
2018-07-03T11:38:16.628Z,1.80
2018-07-03T11:39:16.573Z,1.70
2018-07-03T11:40:16.519Z,1.40
2018-07-03T11:41:16.465Z,1.40
2018-07-03T11:42:16.410Z,1.30
2018-07-03T11:43:16.411Z,1.70
2018-07-03T11:44:16.321Z,1.40
2018-07-03T11:45:16.280Z,1.00
2018-07-03T11:46:16.212Z,1.20
2018-07-03T11:47:16.227Z,1.20
2018-07-03T11:48:16.130Z,1.20
2018-07-03T11:49:16.032Z,1.30
2018-07-03T11:50:15.980Z,1.00
2018-07-03T11:51:15.924Z,1.20
2018-07-03T11:52:15.869Z,1.10
2018-07-03T11:53:15.816Z,1.20
2018-07-03T11:54:15.763Z,1.30
2018-07-03T11:55:15.707Z,1.20
2018-07-03T11:56:15.657Z,1.60
2018-07-03T11:57:15.598Z,2.10
2018-07-03T11:58:15.546Z,2.90
2018-07-03T11:59:15.489Z,3.10
2018-07-03T12:00:15.434Z,3.70
2018-07-03T12:01:15.383Z,5.20
2018-07-03T12:02:15.331Z,3.90
2018-07-03T12:03:15.271Z,2.40
2018-07-03T12:04:15.225Z,2.80
2018-07-03T12:05:15.167Z,2.10
2018-07-03T12:06:15.109Z,2.00
2018-07-03T12:07:15.060Z,2.40
2018-07-03T12:08:15.000Z,2.60
2018-07-03T12:09:14.946Z,2.10
2018-07-03T12:10:14.890Z,2.30
2018-07-03T12:11:14.900Z,2.80
2018-07-03T12:12:14.780Z,2.00
2018-07-03T12:13:14.728Z,2.10
2018-07-03T12:14:14.677Z,1.50
2018-07-03T12:15:14.618Z,1.90
2018-07-03T12:16:14.564Z,1.80
2018-07-03T12:17:14.509Z,1.80
2018-07-03T12:18:14.455Z,1.40
2018-07-03T12:19:14.399Z,1.50
2018-07-03T12:20:14.344Z,3.40
2018-07-03T12:21:14.292Z,2.80
2018-07-03T12:22:14.239Z,4.80
2018-07-03T12:23:14.182Z,5.10
2018-07-03T12:24:14.129Z,3.60
2018-07-03T12:25:14.073Z,2.10
2018-07-03T12:26:14.018Z,2.10
2018-07-03T12:27:13.965Z,2.20
2018-07-03T12:28:13.911Z,2.60
2018-07-03T12:29:13.875Z,2.70
2018-07-03T12:30:13.802Z,3.00
2018-07-03T12:31:13.749Z,2.70
2018-07-03T12:32:13.692Z,2.00
2018-07-03T12:33:13.637Z,1.70
2018-07-03T12:34:13.582Z,3.80
2018-07-03T12:35:13.529Z,2.50
2018-07-03T12:36:13.477Z,3.60
2018-07-03T12:37:13.418Z,2.60
2018-07-03T12:38:13.365Z,2.10
2018-07-03T12:39:13.309Z,3.10
2018-07-03T12:40:13.255Z,2.40
2018-07-03T12:41:13.201Z,2.30
2018-07-03T12:42:13.148Z,3.70
2018-07-03T12:43:13.092Z,3.10
2018-07-03T12:44:13.038Z,4.40
2018-07-03T12:45:12.984Z,3.60
2018-07-03T12:46:12.930Z,2.40
2018-07-03T12:47:12.874Z,5.50
2018-07-03T12:48:12.820Z,9.30
2018-07-03T12:49:12.766Z,5.70
2018-07-03T12:50:12.713Z,5.70
2018-07-03T12:51:12.658Z,6.40
2018-07-03T12:52:12.602Z,11.30
2018-07-03T12:53:12.549Z,5.80
2018-07-03T12:54:12.495Z,8.70
2018-07-03T12:55:12.440Z,5.40
2018-07-03T12:56:12.385Z,3.80
2018-07-03T12:57:12.329Z,3.60
2018-07-03T12:58:12.276Z,2.90
2018-07-03T12:59:12.222Z,2.40
2018-07-03T13:00:12.167Z,2.90
2018-07-03T13:01:12.112Z,2.20
2018-07-03T13:02:12.059Z,2.60
2018-07-03T13:03:12.006Z,1.90
2018-07-03T13:04:11.945Z,1.80
2018-07-03T13:05:11.897Z,2.20
2018-07-03T13:06:11.842Z,2.00
2018-07-03T13:07:11.787Z,2.30
2018-07-03T13:08:11.759Z,1.70
2018-07-03T13:09:11.677Z,1.70
2018-07-03T13:10:11.622Z,1.80
2018-07-03T13:11:11.569Z,1.60
2018-07-03T13:12:11.516Z,2.30
2018-07-03T13:13:11.461Z,2.30
2018-07-03T13:14:11.404Z,1.60
2018-07-03T13:15:11.352Z,1.70
2018-07-03T13:16:11.296Z,1.90
2018-07-03T13:17:11.240Z,1.80
2018-07-03T13:18:11.192Z,1.60