createdAt,value
2023-05-24T00:02:09.090Z,44.50
2023-05-24T00:04:41.890Z,32.20
2023-05-24T00:07:13.956Z,32.50
2023-05-24T00:09:45.950Z,26.60
2023-05-24T00:12:18.269Z,28.60
2023-05-24T00:14:50.380Z,34.80
2023-05-24T00:17:22.670Z,31.30
2023-05-24T00:19:54.867Z,25.80
2023-05-24T00:22:26.863Z,29.30
2023-05-24T00:24:58.905Z,29.80
2023-05-24T00:27:31.241Z,22.70
2023-05-24T00:30:04.334Z,24.70
2023-05-24T00:32:36.530Z,14.10
2023-05-24T00:35:10.279Z,18.20
2023-05-24T00:37:45.669Z,15.30
2023-05-24T00:40:18.026Z,19.70
2023-05-24T00:42:50.084Z,18.70
2023-05-24T00:45:22.224Z,21.80
2023-05-24T00:47:54.338Z,16.00
2023-05-24T00:50:26.920Z,16.90
2023-05-24T00:52:59.932Z,18.10
2023-05-24T00:55:32.043Z,14.70
2023-05-24T00:58:04.146Z,14.10
2023-05-24T01:00:36.111Z,20.30
2023-05-24T01:03:08.994Z,11.80
2023-05-24T01:05:42.285Z,21.60
2023-05-24T01:08:16.910Z,18.40
2023-05-24T01:10:57.402Z,16.20
2023-05-24T01:13:31.313Z,13.80
2023-05-24T01:16:06.936Z,15.20
2023-05-24T01:18:45.688Z,22.40
2023-05-24T01:21:21.126Z,13.50
2023-05-24T01:23:58.103Z,12.50
2023-05-24T01:26:41.843Z,13.00
2023-05-24T01:29:13.935Z,11.10
2023-05-24T01:31:45.973Z,12.00
2023-05-24T01:34:18.223Z,16.20
2023-05-24T01:36:52.074Z,7.30
2023-05-24T01:39:24.443Z,9.20
2023-05-24T01:42:01.362Z,7.10
2023-05-24T01:44:36.665Z,10.30
2023-05-24T01:47:19.293Z,8.00
2023-05-24T01:49:54.808Z,9.30
2023-05-24T01:52:31.035Z,10.50
2023-05-24T01:55:03.257Z,10.50
2023-05-24T01:57:35.275Z,9.00
2023-05-24T02:00:10.071Z,9.30
2023-05-24T02:02:48.492Z,11.00
2023-05-24T02:05:21.692Z,8.90
2023-05-24T02:07:53.802Z,11.70
2023-05-24T02:10:25.998Z,9.50
2023-05-24T02:12:59.778Z,12.00
2023-05-24T02:15:31.787Z,11.20
2023-05-24T02:18:04.430Z,10.00
2023-05-24T02:20:37.845Z,11.10
2023-05-24T02:23:10.086Z,13.30
2023-05-24T02:25:42.351Z,18.40
2023-05-24T02:28:14.311Z,16.50
2023-05-24T02:30:47.227Z,15.10
2023-05-24T02:33:19.339Z,19.10
2023-05-24T02:35:51.506Z,10.00
2023-05-24T02:38:23.936Z,13.70
2023-05-24T02:40:56.141Z,16.90
2023-05-24T02:43:28.160Z,21.50
2023-05-24T02:46:00.306Z,15.30
2023-05-24T02:48:32.650Z,9.70
2023-05-24T02:51:04.874Z,9.50
2023-05-24T02:53:36.925Z,13.50
2023-05-24T02:56:09.450Z,17.80
2023-05-24T02:58:42.743Z,23.40
2023-05-24T03:01:14.764Z,20.60
2023-05-24T03:03:47.120Z,28.90
2023-05-24T03:06:20.048Z,12.00
2023-05-24T03:08:52.420Z,24.60
2023-05-24T03:11:24.719Z,17.20
2023-05-24T03:13:56.892Z,21.00
2023-05-24T03:16:29.723Z,23.50
2023-05-24T03:19:01.881Z,24.90
2023-05-24T03:21:33.912Z,15.40
2023-05-24T03:24:06.829Z,12.40
2023-05-24T03:26:38.837Z,15.80
2023-05-24T03:29:11.083Z,15.50
2023-05-24T03:31:45.576Z,13.90
2023-05-24T03:34:17.808Z,17.00
2023-05-24T03:36:49.895Z,13.90
2023-05-24T03:39:22.901Z,19.80
2023-05-24T03:42:15.157Z,13.50
2023-05-24T03:44:47.353Z,10.20
2023-05-24T03:47:19.304Z,11.20
2023-05-24T03:49:53.248Z,13.10
2023-05-24T03:52:25.411Z,13.70
2023-05-24T03:54:57.733Z,19.50
2023-05-24T03:57:29.900Z,12.20
2023-05-24T04:00:02.437Z,13.40
2023-05-24T04:02:35.104Z,18.00
2023-05-24T04:05:10.525Z,16.30
2023-05-24T04:07:44.195Z,26.80
2023-05-24T04:10:17.353Z,21.50
2023-05-24T04:12:49.564Z,31.20
2023-05-24T04:15:21.746Z,28.30
2023-05-24T04:17:55.458Z,33.90
2023-05-24T04:20:29.773Z,27.40
2023-05-24T04:23:03.242Z,25.70
2023-05-24T04:25:35.560Z,16.20
2023-05-24T04:28:10.531Z,13.80
2023-05-24T04:30:42.678Z,15.60
2023-05-24T04:33:15.211Z,19.10
2023-05-24T04:35:48.049Z,20.00
2023-05-24T04:38:21.989Z,17.70
2023-05-24T04:40:54.128Z,11.00
2023-05-24T04:43:27.054Z,10.10
2023-05-24T04:45:59.229Z,15.60
2023-05-24T04:48:31.409Z,15.90
2023-05-24T04:51:03.660Z,14.70
2023-05-24T04:53:35.904Z,15.10
2023-05-24T04:56:07.933Z,14.00
2023-05-24T04:58:39.979Z,17.40
2023-05-24T05:01:11.974Z,12.00
2023-05-24T05:03:46.465Z,10.00
2023-05-24T05:06:18.661Z,11.40
2023-05-24T05:08:50.823Z,11.60
2023-05-24T05:11:23.078Z,13.70
2023-05-24T05:13:55.449Z,12.20
2023-05-24T05:16:27.882Z,10.80
2023-05-24T05:19:00.190Z,12.50
2023-05-24T05:21:33.300Z,17.60
2023-05-24T05:24:05.344Z,12.90
2023-05-24T05:26:37.449Z,9.60
2023-05-24T05:29:09.532Z,12.60
2023-05-24T05:31:41.968Z,15.10
2023-05-24T05:34:13.944Z,9.40
2023-05-24T05:36:46.059Z,9.80
2023-05-24T05:39:18.082Z,13.00
2023-05-24T05:41:50.300Z,24.30
2023-05-24T05:44:23.267Z,24.70
2023-05-24T05:46:55.275Z,24.30
2023-05-24T05:49:27.469Z,36.20
2023-05-24T05:51:59.664Z,21.00
2023-05-24T05:54:32.367Z,25.00
2023-05-24T05:57:05.204Z,25.00
2023-05-24T05:59:37.403Z,20.10
2023-05-24T06:02:09.860Z,20.40
2023-05-24T06:04:42.181Z,24.70
2023-05-24T06:07:14.324Z,24.80
2023-05-24T06:09:46.886Z,26.80
2023-05-24T06:12:19.101Z,30.30
2023-05-24T06:14:52.820Z,27.50
2023-05-24T06:17:26.214Z,36.90
2023-05-24T06:19:58.372Z,32.30
2023-05-24T06:22:30.486Z,30.40
2023-05-24T06:25:02.905Z,36.70
2023-05-24T06:27:35.123Z,29.40
2023-05-24T06:30:09.893Z,30.80
2023-05-24T06:32:42.215Z,40.60
2023-05-24T06:35:14.402Z,56.60
2023-05-24T06:37:46.861Z,50.80
2023-05-24T06:40:19.342Z,43.40
2023-05-24T06:42:51.488Z,45.50
2023-05-24T06:45:23.981Z,53.40
2023-05-24T06:47:56.500Z,71.10
2023-05-24T06:50:30.779Z,110.00
2023-05-24T06:53:03.537Z,117.40
2023-05-24T06:55:35.924Z,127.80
2023-05-24T06:58:08.530Z,130.10
2023-05-24T07:00:40.486Z,104.40
2023-05-24T07:03:14.000Z,75.40
2023-05-24T07:05:46.853Z,62.70
2023-05-24T07:08:19.036Z,48.00
2023-05-24T07:10:51.244Z,39.50
2023-05-24T07:13:23.444Z,39.70
2023-05-24T07:15:55.951Z,27.90
2023-05-24T07:18:27.890Z,18.40
2023-05-24T07:21:01.430Z,18.10
2023-05-24T07:23:33.555Z,18.80
2023-05-24T07:26:06.270Z,14.80
2023-05-24T07:28:40.789Z,13.10
2023-05-24T07:31:13.695Z,13.10
2023-05-24T07:33:45.807Z,15.20
2023-05-24T07:36:17.952Z,17.90
2023-05-24T07:38:49.954Z,22.10
2023-05-24T07:41:22.028Z,23.40
2023-05-24T07:43:53.975Z,16.50
2023-05-24T07:46:26.113Z,20.30
2023-05-24T07:48:58.030Z,11.70
2023-05-24T07:51:32.118Z,12.50
2023-05-24T07:54:04.029Z,17.00
2023-05-24T07:56:36.464Z,10.40
2023-05-24T07:59:08.637Z,16.70
2023-05-24T08:01:40.787Z,15.00
2023-05-24T08:04:13.699Z,12.60
2023-05-24T08:06:47.054Z,21.40
2023-05-24T08:09:19.266Z,12.40
2023-05-24T08:11:51.217Z,15.60
2023-05-24T08:14:23.227Z,21.50
2023-05-24T08:16:55.637Z,12.30
2023-05-24T08:19:27.678Z,8.20
2023-05-24T08:22:04.943Z,10.40
2023-05-24T08:24:37.099Z,14.10
2023-05-24T08:27:09.303Z,16.50
2023-05-24T08:29:42.457Z,9.40
2023-05-24T08:32:14.416Z,12.80
2023-05-24T08:34:47.197Z,12.50
2023-05-24T08:37:21.982Z,11.80
2023-05-24T08:39:54.247Z,10.80
2023-05-24T08:42:26.542Z,19.30
2023-05-24T08:45:09.720Z,11.90
2023-05-24T08:47:42.779Z,9.60
2023-05-24T08:50:17.319Z,8.60
2023-05-24T08:52:49.683Z,8.30
2023-05-24T08:55:21.805Z,14.80
2023-05-24T08:57:53.949Z,11.00
2023-05-24T09:00:26.956Z,12.60
2023-05-24T09:03:00.248Z,8.60
2023-05-24T09:05:32.451Z,11.10
2023-05-24T09:08:04.506Z,11.00
2023-05-24T09:10:49.557Z,12.80
2023-05-24T09:13:26.991Z,9.70
2023-05-24T09:15:59.098Z,8.20
2023-05-24T09:18:31.104Z,11.00
2023-05-24T09:21:03.093Z,8.90
2023-05-24T09:23:35.039Z,16.00
2023-05-24T09:26:11.617Z,7.90
2023-05-24T09:28:44.717Z,11.20
2023-05-24T09:31:17.073Z,9.60
2023-05-24T09:33:49.916Z,9.60
2023-05-24T09:36:22.892Z,9.90
2023-05-24T09:38:58.686Z,12.50
2023-05-24T09:41:30.753Z,12.80
2023-05-24T09:44:03.721Z,13.70
2023-05-24T09:46:39.783Z,12.00
2023-05-24T09:49:11.791Z,7.90
2023-05-24T09:51:43.921Z,10.90
2023-05-24T09:54:16.146Z,13.40
2023-05-24T09:56:49.354Z,10.40
2023-05-24T09:59:21.752Z,10.90
2023-05-24T10:01:55.158Z,15.90
2023-05-24T10:04:36.005Z,9.10
2023-05-24T10:07:08.317Z,10.80
2023-05-24T10:09:40.329Z,7.80
2023-05-24T10:12:12.540Z,10.20
2023-05-24T10:14:44.565Z,8.30
2023-05-24T10:17:16.674Z,7.40
2023-05-24T10:19:52.032Z,11.00
2023-05-24T10:22:28.954Z,8.90
2023-05-24T10:25:02.013Z,11.10
2023-05-24T10:27:36.623Z,9.50
2023-05-24T10:30:16.862Z,8.40
2023-05-24T10:32:52.033Z,6.20
2023-05-24T10:35:27.647Z,6.50
2023-05-24T10:38:00.003Z,8.40
2023-05-24T10:40:32.072Z,8.80
2023-05-24T10:43:07.466Z,12.20
2023-05-24T10:45:40.463Z,13.70
2023-05-24T10:48:36.666Z,14.60
2023-05-24T10:51:39.848Z,12.10
2023-05-24T10:54:21.857Z,11.00
2023-05-24T10:56:54.257Z,14.20
2023-05-24T10:59:30.400Z,15.70
2023-05-24T11:02:02.483Z,13.60
2023-05-24T11:04:40.424Z,9.20
2023-05-24T11:07:12.377Z,10.20
2023-05-24T11:09:49.218Z,15.10
2023-05-24T11:12:22.043Z,13.20
2023-05-24T11:14:55.795Z,9.80
2023-05-24T11:17:27.926Z,13.50
2023-05-24T11:20:01.009Z,7.20
2023-05-24T11:22:33.068Z,6.50
2023-05-24T11:25:06.970Z,8.10
2023-05-24T11:27:39.540Z,4.60
2023-05-24T11:30:13.952Z,8.10
2023-05-24T11:32:48.873Z,7.30
2023-05-24T11:35:23.431Z,6.40
2023-05-24T11:37:57.150Z,7.70
2023-05-24T11:40:29.699Z,5.30
2023-05-24T11:43:02.310Z,7.00
2023-05-24T11:45:34.556Z,5.60
2023-05-24T11:48:09.319Z,11.00
2023-05-24T11:50:49.275Z,7.30
2023-05-24T11:53:22.932Z,9.70
2023-05-24T11:55:56.097Z,14.30
2023-05-24T11:58:30.948Z,6.80
2023-05-24T12:01:04.301Z,3.40
2023-05-24T12:03:37.462Z,6.10
2023-05-24T12:06:10.000Z,5.90
2023-05-24T12:08:43.242Z,4.00
2023-05-24T12:11:16.389Z,4.00
2023-05-24T12:13:48.398Z,4.00
2023-05-24T12:16:20.682Z,3.70
2023-05-24T12:19:03.772Z,4.70
2023-05-24T12:21:37.765Z,5.00
2023-05-24T12:24:14.040Z,7.90
2023-05-24T12:26:46.318Z,3.90
2023-05-24T12:29:18.628Z,6.50
2023-05-24T12:31:52.000Z,5.60
2023-05-24T12:34:24.359Z,3.40
2023-05-24T12:36:58.678Z,4.30
2023-05-24T12:39:32.232Z,5.80
2023-05-24T12:42:05.172Z,3.60
2023-05-24T12:44:38.451Z,5.10
2023-05-24T12:47:11.149Z,6.70
2023-05-24T12:49:44.960Z,6.20
2023-05-24T12:52:17.814Z,7.70
2023-05-24T12:54:50.375Z,6.70
2023-05-24T12:57:23.005Z,4.00
2023-05-24T12:59:55.574Z,5.90
2023-05-24T13:02:27.828Z,6.60
2023-05-24T13:05:00.059Z,5.80
2023-05-24T13:07:32.433Z,4.50
2023-05-24T13:10:04.695Z,4.90
2023-05-24T13:12:37.430Z,7.50
2023-05-24T13:15:11.343Z,6.00
2023-05-24T13:17:43.667Z,4.80
2023-05-24T13:20:16.469Z,9.00
2023-05-24T13:22:48.632Z,6.60
2023-05-24T13:25:22.915Z,7.00
2023-05-24T13:27:55.186Z,6.80
2023-05-24T13:30:28.800Z,5.50
2023-05-24T13:33:01.200Z,6.40
2023-05-24T13:35:33.916Z,8.50
2023-05-24T13:38:06.155Z,4.90
2023-05-24T13:40:41.405Z,5.00
2023-05-24T13:43:15.225Z,5.40
2023-05-24T13:45:47.744Z,9.40
2023-05-24T13:48:19.937Z,4.30
2023-05-24T13:50:51.957Z,5.70
2023-05-24T13:53:24.291Z,4.60
2023-05-24T13:55:56.755Z,4.50
2023-05-24T13:58:28.880Z,5.50
2023-05-24T14:24:19.963Z,3.90
2023-05-24T14:26:52.218Z,5.70
2023-05-24T14:29:24.484Z,7.50
2023-05-24T14:31:56.763Z,6.60
2023-05-24T14:34:29.168Z,2.70
2023-05-24T14:37:02.054Z,7.20
2023-05-24T14:39:34.570Z,3.60
2023-05-24T14:42:07.097Z,3.80
2023-05-24T14:44:39.280Z,2.80
2023-05-24T14:47:11.518Z,7.50
2023-05-24T14:49:43.615Z,6.20
2023-05-24T14:52:16.307Z,4.90
2023-05-24T14:54:48.249Z,4.30
2023-05-24T14:57:20.820Z,8.00
2023-05-24T14:59:52.824Z,4.00
2023-05-24T15:02:25.153Z,4.10
2023-05-24T15:04:57.390Z,8.80
2023-05-24T15:07:29.679Z,2.80
2023-05-24T15:10:01.954Z,4.40
2023-05-24T15:12:33.955Z,5.20
2023-05-24T15:15:07.128Z,3.10
2023-05-24T15:17:39.419Z,7.80
2023-05-24T15:20:13.166Z,4.90
2023-05-24T15:22:45.407Z,8.20
2023-05-24T15:25:17.614Z,4.80
2023-05-24T15:27:49.823Z,10.50
2023-05-24T15:30:24.228Z,3.30
2023-05-24T15:32:56.763Z,6.20
2023-05-24T15:35:28.716Z,4.20
2023-05-24T15:38:00.997Z,5.00
2023-05-24T15:40:33.246Z,5.90
2023-05-24T15:43:06.096Z,7.40
2023-05-24T15:45:40.668Z,6.10
2023-05-24T15:48:13.102Z,6.40
2023-05-24T15:50:57.850Z,5.20
2023-05-24T15:53:38.159Z,7.20
2023-05-24T15:56:10.960Z,6.60
2023-05-24T15:58:43.026Z,11.70
2023-05-24T16:01:15.019Z,6.70
2023-05-24T16:03:47.188Z,11.60
2023-05-24T16:06:19.564Z,12.10
2023-05-24T16:08:51.867Z,10.10
2023-05-24T16:11:24.748Z,13.20
2023-05-24T16:13:57.722Z,7.50
2023-05-24T16:16:30.247Z,11.70
2023-05-24T16:19:02.274Z,9.30
2023-05-24T16:21:34.206Z,11.40
2023-05-24T16:24:06.688Z,7.30
2023-05-24T16:26:38.557Z,9.30
2023-05-24T16:29:11.797Z,10.90
2023-05-24T16:31:43.995Z,6.80
2023-05-24T16:34:16.718Z,5.10
2023-05-24T16:36:49.157Z,9.60
2023-05-24T16:39:21.344Z,7.00
2023-05-24T16:41:54.297Z,10.00
2023-05-24T16:44:26.424Z,9.10
2023-05-24T16:46:59.144Z,6.30
2023-05-24T16:49:33.607Z,7.70
2023-05-24T16:52:05.741Z,6.10
2023-05-24T16:54:40.106Z,9.20
2023-05-24T16:57:12.670Z,8.40
2023-05-24T16:59:48.705Z,7.30
2023-05-24T17:02:25.485Z,7.40
2023-05-24T17:04:57.524Z,7.10
2023-05-24T17:07:30.979Z,7.30
2023-05-24T17:10:03.297Z,8.00
2023-05-24T17:12:35.526Z,7.80
2023-05-24T17:15:10.441Z,10.20
2023-05-24T17:17:43.676Z,8.70
2023-05-24T17:20:15.979Z,12.20
2023-05-24T17:22:49.743Z,10.10
2023-05-24T17:25:21.817Z,10.90
2023-05-24T17:27:54.125Z,11.80
2023-05-24T17:30:28.516Z,9.50
2023-05-24T17:33:01.024Z,14.70
2023-05-24T17:35:33.224Z,9.50
2023-05-24T17:38:05.310Z,14.20
2023-05-24T17:40:37.316Z,11.10
2023-05-24T17:43:09.618Z,14.10
2023-05-24T17:45:43.320Z,9.80
2023-05-24T17:48:15.959Z,12.30
2023-05-24T17:50:48.206Z,15.10
2023-05-24T17:53:30.850Z,8.30
2023-05-24T17:56:06.729Z,15.00
2023-05-24T17:58:39.378Z,9.30
2023-05-24T18:01:12.741Z,12.20
2023-05-24T18:03:45.191Z,12.10
2023-05-24T18:06:17.431Z,11.50
2023-05-24T18:08:49.731Z,13.70
2023-05-24T18:11:22.486Z,14.90
2023-05-24T18:13:54.558Z,11.40
2023-05-24T18:16:27.131Z,12.90
2023-05-24T18:18:59.223Z,13.30
2023-05-24T18:21:32.619Z,11.00
2023-05-24T18:24:04.680Z,11.10
2023-05-24T18:26:37.503Z,9.60
2023-05-24T18:29:09.499Z,9.00
2023-05-24T18:31:41.551Z,8.50
2023-05-24T18:34:13.967Z,16.60
2023-05-24T18:36:46.106Z,9.50
2023-05-24T18:39:19.371Z,14.10
2023-05-24T18:41:51.853Z,12.90
2023-05-24T18:44:24.109Z,12.60
2023-05-24T18:46:58.283Z,13.70
2023-05-24T18:49:32.890Z,12.30
2023-05-24T18:52:05.148Z,11.90
2023-05-24T18:54:37.484Z,11.40
2023-05-24T18:57:09.780Z,9.80
2023-05-24T18:59:42.124Z,7.20
2023-05-24T19:02:14.351Z,8.30
2023-05-24T19:04:48.582Z,8.40
2023-05-24T19:07:20.576Z,11.20
2023-05-24T19:09:52.945Z,12.20
2023-05-24T19:12:25.702Z,13.40
2023-05-24T19:14:58.013Z,14.10
2023-05-24T19:17:30.295Z,11.60
2023-05-24T19:20:02.477Z,7.70
2023-05-24T19:22:34.593Z,8.30
2023-05-24T19:25:07.767Z,10.90
2023-05-24T19:27:54.768Z,9.40
2023-05-24T19:30:31.254Z,10.80
2023-05-24T19:33:03.263Z,8.30
2023-05-24T19:35:35.291Z,11.60
2023-05-24T19:38:07.313Z,11.00
2023-05-24T19:40:39.589Z,9.30
2023-05-24T19:43:11.696Z,11.50
2023-05-24T19:45:44.733Z,10.40
2023-05-24T19:48:17.163Z,9.40
2023-05-24T19:50:49.234Z,10.20
2023-05-24T19:53:22.203Z,9.30
2023-05-24T19:55:54.275Z,10.90
2023-05-24T19:58:26.794Z,9.00
2023-05-24T20:00:58.726Z,9.10
2023-05-24T20:03:30.868Z,7.50
2023-05-24T20:06:02.957Z,11.40
2023-05-24T20:08:36.194Z,10.20
2023-05-24T20:11:08.551Z,9.90
2023-05-24T20:13:40.560Z,7.80
2023-05-24T20:16:12.601Z,6.40
2023-05-24T20:18:44.805Z,11.00
2023-05-24T20:21:18.658Z,10.60
2023-05-24T20:23:57.588Z,8.00
2023-05-24T20:26:30.298Z,11.00
2023-05-24T20:29:02.459Z,12.30
2023-05-24T20:31:34.876Z,12.20
2023-05-24T20:34:06.884Z,8.00
2023-05-24T20:36:38.957Z,6.40
2023-05-24T20:39:11.889Z,7.70
2023-05-24T20:41:43.844Z,7.50
2023-05-24T20:44:16.204Z,10.20
2023-05-24T20:46:48.524Z,11.90
2023-05-24T20:49:20.952Z,7.40
2023-05-24T20:51:52.989Z,8.70
2023-05-24T20:54:24.928Z,14.50
2023-05-24T20:56:57.452Z,10.70
2023-05-24T20:59:29.992Z,13.50
2023-05-24T21:02:02.048Z,11.80
2023-05-24T21:04:34.011Z,11.00
2023-05-24T21:07:08.210Z,16.60
2023-05-24T21:09:40.511Z,13.90
2023-05-24T21:12:12.663Z,12.60
2023-05-24T21:14:44.899Z,9.40
2023-05-24T21:17:17.049Z,14.70
2023-05-24T21:19:49.326Z,10.00
2023-05-24T21:22:21.461Z,13.30
2023-05-24T21:24:53.541Z,10.40
2023-05-24T21:27:26.712Z,16.30
2023-05-24T21:30:00.155Z,16.00
2023-05-24T21:32:32.283Z,17.10
2023-05-24T21:35:04.231Z,13.90
2023-05-24T21:37:37.133Z,15.30
2023-05-24T21:40:11.719Z,11.90
2023-05-24T21:42:45.158Z,15.10
2023-05-24T21:45:18.375Z,16.10
2023-05-24T21:47:50.560Z,14.40
2023-05-24T21:50:22.931Z,20.40
2023-05-24T21:52:55.030Z,15.80
2023-05-24T21:55:27.073Z,17.70
2023-05-24T21:57:59.273Z,13.20
2023-05-24T22:00:32.597Z,14.70
2023-05-24T22:03:05.348Z,10.90
2023-05-24T22:05:37.509Z,15.80
2023-05-24T22:08:09.506Z,15.30
2023-05-24T22:10:41.806Z,17.00
2023-05-24T22:13:13.750Z,14.80
2023-05-24T22:15:45.991Z,10.80
2023-05-24T22:18:18.744Z,16.40
2023-05-24T22:20:51.324Z,10.40
2023-05-24T22:23:23.479Z,15.00
2023-05-24T22:25:55.467Z,13.10
2023-05-24T22:28:27.479Z,12.80
2023-05-24T22:30:59.641Z,22.20
2023-05-24T22:33:31.650Z,23.20
2023-05-24T22:36:05.459Z,22.20
2023-05-24T22:38:37.401Z,29.40
2023-05-24T22:41:09.610Z,28.90
2023-05-24T22:43:41.753Z,40.40
2023-05-24T22:46:14.184Z,35.40
2023-05-24T22:48:46.655Z,57.00
2023-05-24T22:51:19.295Z,52.80
2023-05-24T22:53:52.875Z,42.60
2023-05-24T22:56:25.168Z,37.10
2023-05-24T22:58:57.142Z,31.70
2023-05-24T23:01:29.447Z,29.20
2023-05-24T23:04:15.836Z,18.30
2023-05-24T23:06:53.532Z,25.20
2023-05-24T23:09:34.386Z,17.20
2023-05-24T23:12:08.578Z,21.70
2023-05-24T23:14:41.735Z,19.80
2023-05-24T23:17:14.521Z,16.80
2023-05-24T23:19:50.657Z,21.50
2023-05-24T23:22:24.124Z,19.90
2023-05-24T23:24:56.269Z,12.20
2023-05-24T23:27:28.489Z,11.30
2023-05-24T23:30:00.519Z,17.20
2023-05-24T23:32:32.550Z,17.00
2023-05-24T23:35:04.702Z,10.50
2023-05-24T23:37:36.751Z,16.20
2023-05-24T23:40:10.778Z,11.30
2023-05-24T23:42:42.763Z,14.60
2023-05-24T23:45:16.796Z,11.10
2023-05-24T23:47:49.000Z,9.70
2023-05-24T23:50:22.756Z,10.60
2023-05-24T23:52:55.137Z,11.90
2023-05-24T23:55:27.473Z,13.50
2023-05-24T23:58:00.659Z,12.50
