createdAt,value
2023-02-23T00:04:43.066Z,4.1875
2023-02-23T00:09:44.034Z,4.125
2023-02-23T00:14:44.955Z,-18.625
2023-02-23T00:19:46.508Z,4.0625
2023-02-23T00:24:47.612Z,4.1875
2023-02-23T00:29:48.701Z,4.25
2023-02-23T00:34:49.623Z,4.1875
2023-02-23T00:39:50.484Z,4.1875
2023-02-23T00:44:51.689Z,4.125
2023-02-23T00:49:52.601Z,4.25
2023-02-23T00:54:53.496Z,4.25
2023-02-23T00:59:54.422Z,4.3125
2023-02-23T01:04:55.909Z,4.25
2023-02-23T01:09:56.377Z,4.25
2023-02-23T01:14:57.289Z,4.3125
2023-02-23T01:19:58.243Z,4.3125
2023-02-23T01:24:59.359Z,4.1875
2023-02-23T01:30:00.247Z,4.1875
2023-02-23T01:35:01.275Z,4.1875
2023-02-23T01:40:02.176Z,4.125
2023-02-23T01:45:03.285Z,4.1875
2023-02-23T01:50:04.182Z,4.125
2023-02-23T01:55:05.272Z,4.125
2023-02-23T02:00:06.333Z,4.125
2023-02-23T02:05:07.896Z,4.0625
2023-02-23T02:10:08.271Z,4
2023-02-23T02:15:09.354Z,3.9375
2023-02-23T02:20:10.250Z,3.875
2023-02-23T02:25:11.122Z,3.8125
2023-02-23T02:30:12.026Z,3.75
2023-02-23T02:35:13.021Z,3.75
2023-02-23T02:40:14.221Z,3.6875
2023-02-23T02:45:15.200Z,3.875
2023-02-23T02:50:15.993Z,3.8125
2023-02-23T02:55:17.151Z,3.8125
2023-02-23T03:00:20.559Z,3.75
2023-02-23T03:05:22.099Z,3.75
2023-02-23T03:10:22.560Z,3.75
2023-02-23T03:15:23.497Z,3.8125
2023-02-23T03:20:24.282Z,3.75
2023-02-23T03:25:25.366Z,3.6875
2023-02-23T03:30:27.345Z,3.6875
2023-02-23T03:35:28.409Z,3.625
2023-02-23T03:40:29.403Z,3.5
2023-02-23T03:45:30.405Z,3.3125
2023-02-23T03:50:31.336Z,3.25
2023-02-23T03:55:32.383Z,3.125
2023-02-23T04:00:33.479Z,3.0625
2023-02-23T04:05:34.335Z,2.9375
2023-02-23T04:10:35.231Z,2.9375
2023-02-23T04:15:36.224Z,2.875
2023-02-23T04:20:37.311Z,2.75
2023-02-23T04:25:38.464Z,2.75
2023-02-23T04:30:39.465Z,2.75
2023-02-23T04:35:40.219Z,2.625
2023-02-23T04:40:41.178Z,2.75
2023-02-23T04:45:42.223Z,2.8125
2023-02-23T04:50:43.160Z,2.6875
2023-02-23T04:55:45.550Z,2.5625
2023-02-23T05:00:45.184Z,2.75
2023-02-23T05:05:46.089Z,2.75
2023-02-23T05:10:47.334Z,2.75
2023-02-23T05:15:48.555Z,2.6875
2023-02-23T05:20:49.394Z,2.5625
2023-02-23T05:25:50.384Z,2.5625
2023-02-23T05:30:51.552Z,2.5
2023-02-23T05:35:52.643Z,2.4375
2023-02-23T05:40:53.587Z,2.1875
2023-02-23T05:45:57.146Z,2.3125
2023-02-23T05:50:58.308Z,2.375
2023-02-23T05:55:59.715Z,2.3125
2023-02-23T06:01:00.578Z,2.25
2023-02-23T06:06:01.971Z,2.25
2023-02-23T06:11:02.958Z,2.25
2023-02-23T06:16:03.976Z,2.25
2023-02-23T06:21:04.870Z,2.3125
2023-02-23T06:26:05.988Z,1.6875
2023-02-23T06:31:07.070Z,2.5
2023-02-23T06:36:07.676Z,2.5
2023-02-23T06:41:08.631Z,2.8125
2023-02-23T06:46:09.411Z,3
2023-02-23T06:51:10.332Z,3.25
2023-02-23T06:56:12.456Z,3.5
2023-02-23T07:01:12.380Z,3.75
2023-02-23T07:06:13.391Z,3.9375
2023-02-23T07:11:14.293Z,4.125
2023-02-23T07:16:15.380Z,4.375
2023-02-23T07:21:16.454Z,4.5625
2023-02-23T07:26:17.320Z,4.5625
2023-02-23T07:31:18.714Z,4.625
2023-02-23T07:36:19.271Z,4.6875
2023-02-23T07:41:20.392Z,4.625
2023-02-23T07:46:20.832Z,5.125
2023-02-23T07:51:21.992Z,5.375
2023-02-23T07:56:22.768Z,5.5
2023-02-23T08:01:23.927Z,5.875
2023-02-23T08:06:25.029Z,6.3125
2023-02-23T08:11:25.827Z,6.625
2023-02-23T08:16:26.829Z,6.625
2023-02-23T08:21:27.726Z,6.5625
2023-02-23T08:26:28.726Z,6.3125
2023-02-23T08:31:29.876Z,6.1875
2023-02-23T08:36:30.748Z,6.3125
2023-02-23T08:41:31.470Z,6.3125
2023-02-23T08:46:32.568Z,6.1875
2023-02-23T08:51:33.416Z,6.1875
2023-02-23T08:56:34.384Z,6.1875
2023-02-23T09:01:35.403Z,6.125
2023-02-23T09:06:36.439Z,6.3125
2023-02-23T09:11:37.220Z,6.625
2023-02-23T09:16:38.244Z,6.75
2023-02-23T09:21:39.218Z,6.9375
2023-02-23T09:26:40.146Z,7
2023-02-23T09:31:41.204Z,6.9375
2023-02-23T09:36:41.993Z,7.25
2023-02-23T09:41:43.056Z,7.3125
2023-02-23T09:46:44.080Z,7.5625
2023-02-23T09:51:45.124Z,7.875
2023-02-23T09:56:46.026Z,8.0625
2023-02-23T10:01:46.936Z,8.3125
2023-02-23T10:06:48.253Z,8.5625
2023-02-23T10:11:48.853Z,8.75
2023-02-23T10:16:49.871Z,8.875
2023-02-23T10:21:50.803Z,8.9375
2023-02-23T10:26:51.721Z,9.375
2023-02-23T10:31:52.815Z,9.375
2023-02-23T10:36:53.478Z,9.6875
2023-02-23T10:41:54.387Z,9.875
2023-02-23T10:46:55.837Z,10
2023-02-23T10:51:56.163Z,10.125
2023-02-23T10:56:57.106Z,10.3125
2023-02-23T11:02:02.176Z,10.375
2023-02-23T11:06:59.561Z,10.4375
2023-02-23T11:12:00.008Z,10.4375
2023-02-23T11:17:01.065Z,10.4375
2023-02-23T11:22:01.858Z,10.75
2023-02-23T11:27:02.626Z,10.875
2023-02-23T11:32:07.407Z,11.125
2023-02-23T11:37:04.523Z,11.375
2023-02-23T11:42:05.381Z,11.5625
2023-02-23T11:47:06.360Z,11.75
2023-02-23T11:52:07.310Z,12
2023-02-23T11:57:08.313Z,12.25
2023-02-23T12:02:09.274Z,12.375
2023-02-23T12:07:10.255Z,12.8125
2023-02-23T12:12:10.952Z,12.75
2023-02-23T12:17:11.910Z,12.375
2023-02-23T12:22:12.826Z,12.5625
2023-02-23T12:27:13.736Z,12.625
2023-02-23T12:32:14.661Z,12.8125
2023-02-23T12:37:15.511Z,12.8125
2023-02-23T12:42:16.995Z,12.8125
2023-02-23T12:47:18.186Z,12.4375
2023-02-23T12:52:19.130Z,12
2023-02-23T12:57:20.171Z,11.875
2023-02-23T13:02:21.140Z,11.75
2023-02-23T13:07:22.020Z,11.8125
2023-02-23T13:12:23.228Z,11.875
2023-02-23T13:17:24.083Z,12.1875
2023-02-23T13:22:25.316Z,12.125
2023-02-23T13:27:26.381Z,12
2023-02-23T13:32:27.379Z,11.75
2023-02-23T13:37:28.312Z,11.375
2023-02-23T13:42:29.388Z,11.1875
2023-02-23T13:47:30.141Z,11.3125
2023-02-23T13:52:31.045Z,11.125
2023-02-23T13:57:32.081Z,11.125
2023-02-23T14:02:33.291Z,11.3125
2023-02-23T14:07:34.154Z,11
2023-02-23T14:12:35.169Z,10.9375
2023-02-23T14:17:37.078Z,10.75
2023-02-23T14:22:37.114Z,10.6875
2023-02-23T14:27:41.639Z,10.5625
2023-02-23T14:32:39.109Z,10.5625
2023-02-23T14:37:40.048Z,10.4375
2023-02-23T14:42:40.918Z,10.375
2023-02-23T14:47:41.930Z,10.1875
2023-02-23T14:52:42.752Z,10.0625
2023-02-23T14:57:43.845Z,10.0625
2023-02-23T15:02:53.930Z,9.9375
2023-02-23T15:07:45.913Z,9.8125
2023-02-23T15:12:46.792Z,9.75
2023-02-23T15:17:47.874Z,9.6875
2023-02-23T15:22:49.149Z,9.625
2023-02-23T15:27:49.850Z,9.4375
2023-02-23T15:32:51.026Z,9.5625
2023-02-23T15:37:55.327Z,9.5625
2023-02-23T15:42:52.697Z,9.3125
2023-02-23T15:47:53.584Z,9.4375
2023-02-23T15:52:54.482Z,9.3125
2023-02-23T15:57:55.517Z,9.3125
2023-02-23T16:02:56.454Z,9.25
2023-02-23T16:07:57.565Z,9.125
2023-02-23T16:12:58.280Z,9.0625
2023-02-23T16:17:59.258Z,9.0625
2023-02-23T16:23:00.327Z,9.0625
2023-02-23T16:28:01.374Z,9.0625
2023-02-23T16:33:02.392Z,8.9375
2023-02-23T16:38:03.112Z,8.875
2023-02-23T16:43:04.129Z,8.8125
2023-02-23T16:48:05.295Z,8.6875
2023-02-23T16:53:06.116Z,8.625
2023-02-23T16:58:07.515Z,8.5625
2023-02-23T17:03:08.367Z,8.375
2023-02-23T17:08:09.779Z,8.3125
2023-02-23T17:13:10.430Z,8.3125
2023-02-23T17:18:11.226Z,8.1875
2023-02-23T17:23:12.284Z,8.3125
2023-02-23T17:28:13.228Z,8.25
2023-02-23T17:33:14.400Z,8.25
2023-02-23T17:38:15.242Z,8.125
2023-02-23T17:43:16.308Z,8.1875
2023-02-23T17:48:17.319Z,8.0625
2023-02-23T17:53:18.334Z,8.1875
2023-02-23T17:58:19.396Z,8.1875
2023-02-23T18:03:20.393Z,8.125
2023-02-23T18:08:21.841Z,8.25
2023-02-23T18:13:22.190Z,8.1875
2023-02-23T18:18:23.163Z,8.1875
2023-02-23T18:23:24.446Z,8.1875
2023-02-23T18:28:25.479Z,8.1875
2023-02-23T18:33:26.330Z,7.9375
2023-02-23T18:38:27.234Z,8.125
2023-02-23T18:43:28.245Z,8
2023-02-23T18:48:29.824Z,8.4375
2023-02-23T18:53:30.576Z,8.25
2023-02-23T18:58:31.409Z,8.4375
2023-02-23T19:03:32.570Z,8.25
2023-02-23T19:08:33.537Z,8.0625
2023-02-23T19:13:34.526Z,8.125
2023-02-23T19:18:35.565Z,8.0625
2023-02-23T19:23:36.630Z,8.0625
2023-02-23T19:28:37.596Z,7.6875
2023-02-23T19:33:38.402Z,8
2023-02-23T19:38:39.269Z,8
2023-02-23T19:43:40.293Z,8
2023-02-23T19:48:41.359Z,8
2023-02-23T19:53:42.318Z,7.9375
2023-02-23T19:58:43.355Z,8
2023-02-23T20:03:44.166Z,7.75
2023-02-23T20:08:45.773Z,7.1875
2023-02-23T20:13:46.341Z,7
2023-02-23T20:18:47.202Z,6.9375
2023-02-23T20:39:30.489Z,6.8125
2023-02-23T20:44:31.933Z,6.875
2023-02-23T20:49:33.666Z,6.75
2023-02-23T21:15:12.107Z,6.75
2023-02-23T21:20:12.166Z,6.4375
2023-02-23T21:25:15.580Z,6.6875
2023-02-23T21:30:17.626Z,6.6875
2023-02-23T21:35:18.824Z,6.5625
2023-02-23T21:40:21.276Z,6.6875
2023-02-23T21:45:24.889Z,6.625
2023-02-23T21:50:28.742Z,6.6875
2023-02-23T21:55:31.460Z,6.6875
2023-02-23T22:00:35.015Z,6.5
2023-02-23T22:05:38.542Z,6.6875
2023-02-23T22:10:39.620Z,6.625
2023-02-23T22:15:40.957Z,6.6875
2023-02-23T22:20:41.451Z,6.6875
2023-02-23T22:25:42.716Z,6.6875
2023-02-23T22:30:43.384Z,6.6875
2023-02-23T22:35:44.365Z,6.75
2023-02-23T22:40:45.319Z,6.6875
2023-02-23T22:45:46.256Z,6.625
2023-02-23T22:50:47.181Z,6.625
2023-02-23T22:55:48.104Z,6.625
2023-02-23T23:00:48.940Z,6.625
2023-02-23T23:05:49.916Z,6.5625
2023-02-23T23:10:51.007Z,6.625
2023-02-23T23:15:55.193Z,6.625
2023-02-23T23:20:53.122Z,6.5625
2023-02-23T23:25:54.145Z,6.5625
2023-02-23T23:30:55.043Z,6.5625
2023-02-23T23:35:55.940Z,6.5625
2023-02-23T23:40:57.049Z,6.5625
2023-02-23T23:45:57.901Z,6.5
2023-02-23T23:50:58.811Z,6.4375
2023-02-23T23:55:59.907Z,6.4375
