createdAt,value
2022-09-06T00:00:56.346Z,94516.09
2022-09-06T00:03:23.171Z,94516.59
2022-09-06T00:05:51.158Z,94512.72
2022-09-06T00:08:17.995Z,94512.84
2022-09-06T00:10:44.765Z,94514.56
2022-09-06T00:13:11.788Z,94508.56
2022-09-06T00:15:38.665Z,94506.28
2022-09-06T00:18:07.027Z,94506.47
2022-09-06T00:20:34.806Z,94504.47
2022-09-06T00:23:05.977Z,94500.38
2022-09-06T00:25:33.385Z,94499.13
2022-09-06T00:28:05.415Z,94499.81
2022-09-06T00:30:33.384Z,94501.06
2022-09-06T00:33:00.259Z,94507.31
2022-09-06T00:35:27.499Z,94501.75
2022-09-06T00:37:59.005Z,94485.53
2022-09-06T00:40:26.679Z,94504.84
2022-09-06T00:42:53.467Z,94498.03
2022-09-06T00:45:20.761Z,94495.31
2022-09-06T00:47:47.870Z,94502.44
2022-09-06T00:50:16.603Z,94509.25
2022-09-06T00:52:45.205Z,94504.28
2022-09-06T00:55:12.186Z,94497.69
2022-09-06T00:57:39.375Z,94507.34
2022-09-06T01:00:07.824Z,94506.06
2022-09-06T01:02:34.764Z,94511.41
2022-09-06T01:05:02.207Z,94501.44
2022-09-06T01:07:50.146Z,94503.47
2022-09-06T01:10:32.036Z,94496.19
2022-09-06T01:13:14.665Z,94499.97
2022-09-06T01:15:57.124Z,94491.69
2022-09-06T01:18:32.775Z,94496.44
2022-09-06T01:20:59.538Z,94494.94
2022-09-06T01:24:01.301Z,94493.44
2022-09-06T01:27:06.671Z,94492.91
2022-09-06T01:29:37.224Z,94493.06
2022-09-06T01:32:26.288Z,94498.34
2022-09-06T01:34:59.231Z,94500.81
2022-09-06T01:37:26.113Z,94499.59
2022-09-06T01:39:52.972Z,94499.72
2022-09-06T01:42:23.026Z,94506.31
2022-09-06T01:44:56.598Z,94502.63
2022-09-06T01:47:23.396Z,94505.81
2022-09-06T01:50:21.072Z,94496.41
2022-09-06T01:52:50.949Z,94498.66
2022-09-06T01:55:27.664Z,94506.16
2022-09-06T01:58:15.780Z,94500.69
2022-09-06T02:01:01.409Z,94499.31
2022-09-06T02:03:29.379Z,94500.47
2022-09-06T02:06:10.363Z,94500.13
2022-09-06T02:08:44.098Z,94502.06
2022-09-06T02:11:11.185Z,94504.44
2022-09-06T02:14:02.826Z,94507.06
2022-09-06T02:16:31.008Z,94500.91
2022-09-06T02:19:03.666Z,94504.19
2022-09-06T02:21:32.754Z,94496.56
2022-09-06T02:24:01.922Z,94498.31
2022-09-06T02:26:31.043Z,94491.94
2022-09-06T02:28:57.965Z,94496.72
2022-09-06T02:31:29.584Z,94494.09
2022-09-06T02:33:56.876Z,94495.44
2022-09-06T02:36:23.887Z,94486.59
2022-09-06T02:38:50.735Z,94489.25
2022-09-06T02:41:21.202Z,94493.59
2022-09-06T02:43:48.019Z,94484.63
2022-09-06T02:46:15.007Z,94486.72
2022-09-06T02:48:41.785Z,94474.91
2022-09-06T02:51:09.676Z,94472.44
2022-09-06T02:53:36.664Z,94478.19
2022-09-06T02:56:03.928Z,94478.78
2022-09-06T02:58:30.666Z,94477.88
2022-09-06T03:00:57.929Z,94478.66
2022-09-06T03:03:25.151Z,94485.47
2022-09-06T03:05:53.471Z,94486.84
2022-09-06T03:08:21.531Z,94490.25
2022-09-06T03:10:56.254Z,94486.41
2022-09-06T03:13:26.316Z,94479.94
2022-09-06T03:15:57.709Z,94486.97
2022-09-06T03:18:25.194Z,94483.22
2022-09-06T03:20:53.814Z,94485.94
2022-09-06T03:23:23.985Z,94490.59
2022-09-06T03:25:50.784Z,94482.88
2022-09-06T03:28:18.516Z,94477.06
2022-09-06T03:30:46.601Z,94478.47
2022-09-06T03:33:13.487Z,94482.44
2022-09-06T03:35:40.195Z,94479.25
2022-09-06T03:38:06.947Z,94480.06
2022-09-06T03:40:33.737Z,94480.06
2022-09-06T03:43:00.516Z,94485.16
2022-09-06T03:45:27.237Z,94478.47
2022-09-06T03:47:53.995Z,94482.78
2022-09-06T03:50:20.706Z,94474.84
2022-09-06T03:52:47.474Z,94482.88
2022-09-06T03:55:14.336Z,94473.66
2022-09-06T03:57:41.144Z,94469.34
2022-09-06T04:00:08.796Z,94468.47
2022-09-06T04:02:35.944Z,94471.19
2022-09-06T04:05:02.858Z,94450.44
2022-09-06T04:07:29.635Z,94466.13
2022-09-06T04:09:56.416Z,94471.88
2022-09-06T04:12:23.136Z,94470.50
2022-09-06T04:14:50.009Z,94470.97
2022-09-06T04:17:16.756Z,94475.41
2022-09-06T04:19:43.536Z,94480.19
2022-09-06T04:22:10.264Z,94477.78
2022-09-06T04:24:37.010Z,94479.81
2022-09-06T04:27:03.811Z,94477.09
2022-09-06T04:29:30.555Z,94468.25
2022-09-06T04:31:57.307Z,94481.50
2022-09-06T04:34:24.104Z,94484.25
2022-09-06T04:36:50.758Z,94483.31
2022-09-06T04:39:17.381Z,94469.41
2022-09-06T04:41:44.207Z,94471.00
2022-09-06T04:44:10.863Z,94471.91
2022-09-06T04:46:37.649Z,94471.22
2022-09-06T04:49:04.331Z,94478.59
2022-09-06T04:51:31.773Z,94472.44
2022-09-06T04:53:58.460Z,94470.31
2022-09-06T04:56:26.299Z,94471.25
2022-09-06T04:58:54.469Z,94466.69
2022-09-06T05:01:21.786Z,94463.16
2022-09-06T05:03:48.748Z,94468.81
2022-09-06T05:06:33.368Z,94480.41
2022-09-06T05:09:00.009Z,94482.00
2022-09-06T05:11:27.489Z,94478.69
2022-09-06T05:13:54.188Z,94476.28
2022-09-06T05:16:20.971Z,94486.19
2022-09-06T05:18:47.839Z,94486.72
2022-09-06T05:21:14.719Z,94483.66
2022-09-06T05:23:41.661Z,94482.53
2022-09-06T05:26:08.601Z,94484.56
2022-09-06T05:28:35.622Z,94487.06
2022-09-06T05:31:13.413Z,94497.88
2022-09-06T05:33:40.183Z,94494.63
2022-09-06T05:36:07.563Z,94485.91
2022-09-06T05:38:34.460Z,94491.38
2022-09-06T05:41:01.240Z,94494.88
2022-09-06T05:43:28.065Z,94493.50
2022-09-06T05:45:54.913Z,94492.50
2022-09-06T05:48:21.840Z,94488.44
2022-09-06T05:50:48.633Z,94491.84
2022-09-06T05:53:15.462Z,94489.16
2022-09-06T05:55:43.109Z,94488.78
2022-09-06T05:58:10.163Z,94482.78
2022-09-06T06:00:36.961Z,94481.13
2022-09-06T06:03:03.760Z,94485.88
2022-09-06T06:05:30.650Z,94488.03
2022-09-06T06:07:59.061Z,94483.38
2022-09-06T06:10:25.976Z,94487.69
2022-09-06T06:12:52.737Z,94493.88
2022-09-06T06:15:19.562Z,94499.66
2022-09-06T06:17:46.352Z,94496.50
2022-09-06T06:20:13.198Z,94500.72
2022-09-06T06:22:39.936Z,94498.22
2022-09-06T06:25:07.081Z,94504.41
2022-09-06T06:27:34.953Z,94500.72
2022-09-06T06:30:01.833Z,94497.47
2022-09-06T06:32:28.572Z,94492.78
2022-09-06T06:34:55.353Z,94489.78
2022-09-06T06:37:22.201Z,94487.44
2022-09-06T06:39:49.115Z,94490.91
2022-09-06T06:42:16.320Z,94476.00
2022-09-06T06:44:43.131Z,94490.06
2022-09-06T06:47:09.951Z,94486.47
2022-09-06T06:49:36.720Z,94486.81
2022-09-06T06:52:03.733Z,94489.28
2022-09-06T06:54:30.541Z,94490.69
2022-09-06T06:56:57.321Z,94489.34
2022-09-06T06:59:24.091Z,94496.16
2022-09-06T07:01:51.115Z,94493.13
2022-09-06T07:04:17.973Z,94492.78
2022-09-06T07:12:29.251Z,94506.06
2022-09-06T07:14:56.001Z,94509.88
2022-09-06T07:17:22.881Z,94514.88
2022-09-06T07:22:37.373Z,94503.09
2022-09-06T07:25:05.283Z,94513.00
2022-09-06T07:27:48.488Z,94508.69
2022-09-06T07:30:16.291Z,94509.06
2022-09-06T07:32:43.140Z,94520.44
2022-09-06T07:35:10.133Z,94523.22
2022-09-06T07:37:37.231Z,94525.03
2022-09-06T07:40:04.760Z,94520.34
2022-09-06T07:42:36.146Z,94503.97
2022-09-06T07:45:04.719Z,94524.53
2022-09-06T07:53:12.690Z,94513.53
2022-09-06T07:55:42.903Z,94503.06
2022-09-06T07:58:09.756Z,94512.56
2022-09-06T08:00:36.792Z,94517.25
2022-09-06T08:03:03.811Z,94517.81
2022-09-06T08:11:04.483Z,94523.81
2022-09-06T08:13:31.402Z,94525.19
2022-09-06T08:16:02.670Z,94517.34
2022-09-06T08:18:29.652Z,94517.44
2022-09-06T08:20:56.593Z,94519.00
2022-09-06T08:23:23.514Z,94519.97
2022-09-06T08:25:59.915Z,94524.03
2022-09-06T08:28:28.902Z,94524.72
2022-09-06T08:30:56.052Z,94512.28
2022-09-06T08:33:25.640Z,94518.16
2022-09-06T08:35:59.295Z,94516.63
2022-09-06T08:38:27.483Z,94521.59
2022-09-06T08:40:55.533Z,94523.13
2022-09-06T08:43:23.179Z,94517.69
2022-09-06T08:45:56.461Z,94535.66
2022-09-06T08:48:24.951Z,94531.38
2022-09-06T08:51:02.422Z,94535.72
2022-09-06T08:53:29.310Z,94536.00
2022-09-06T08:56:01.304Z,94530.41
2022-09-06T08:58:34.142Z,94527.56
2022-09-06T09:01:14.052Z,94521.75
2022-09-06T09:03:43.046Z,94520.34
2022-09-06T09:06:10.823Z,94512.53
2022-09-06T09:08:44.386Z,94519.09
2022-09-06T09:11:16.816Z,94512.00
2022-09-06T09:14:17.513Z,94513.63
2022-09-06T09:16:44.493Z,94500.41
2022-09-06T09:19:11.492Z,94499.06
2022-09-06T09:21:40.225Z,94502.69
2022-09-06T09:24:10.033Z,94498.06
2022-09-06T09:26:51.275Z,94493.31
2022-09-06T09:29:18.431Z,94482.88
2022-09-06T09:31:53.686Z,94489.97
2022-09-06T09:34:35.568Z,94487.66
2022-09-06T09:40:06.012Z,94466.84
2022-09-06T09:42:35.373Z,94476.03
2022-09-06T09:45:03.993Z,94468.31
2022-09-06T09:47:32.752Z,94457.81
2022-09-06T09:49:59.941Z,94463.34
2022-09-06T09:52:31.434Z,94465.50
2022-09-06T09:55:01.778Z,94451.13
2022-09-06T09:57:30.592Z,94443.94
2022-09-06T10:00:01.219Z,94449.38
2022-09-06T10:02:35.936Z,94443.94
2022-09-06T10:05:22.991Z,94436.97
2022-09-06T10:07:57.224Z,94431.13
2022-09-06T10:10:34.415Z,94430.94
2022-09-06T10:13:20.742Z,94430.78
2022-09-06T10:15:48.753Z,94435.91
2022-09-06T10:18:29.853Z,94429.06
2022-09-06T10:21:24.243Z,94424.38
2022-09-06T10:26:58.604Z,94432.16
2022-09-06T10:29:37.446Z,94435.00
2022-09-06T10:32:30.384Z,94432.09
2022-09-06T10:35:05.358Z,94430.41
2022-09-06T10:37:53.519Z,94435.13
2022-09-06T10:40:49.341Z,94426.25
2022-09-06T10:43:20.591Z,94425.28
2022-09-06T10:46:03.347Z,94435.31
2022-09-06T10:48:36.222Z,94429.59
2022-09-06T10:51:40.822Z,94433.75
2022-09-06T10:54:13.121Z,94423.16
2022-09-06T10:56:53.558Z,94423.00
2022-09-06T10:59:46.817Z,94428.09
2022-09-06T11:02:41.401Z,94434.22
2022-09-06T11:05:38.358Z,94422.28
2022-09-06T11:11:04.911Z,94411.16
2022-09-06T11:13:32.581Z,94407.91
2022-09-06T11:16:09.724Z,94413.09
2022-09-06T11:19:01.008Z,94407.22
2022-09-06T11:21:46.183Z,94411.50
2022-09-06T11:24:14.930Z,94400.31
2022-09-06T11:27:09.613Z,94403.94
2022-09-06T11:29:40.984Z,94396.56
2022-09-06T11:32:26.201Z,94400.31
2022-09-06T11:35:01.460Z,94389.78
2022-09-06T11:37:49.735Z,94394.13
2022-09-06T11:42:51.623Z,94387.84
2022-09-06T11:45:40.049Z,94389.44
2022-09-06T11:48:34.100Z,94379.47
2022-09-06T11:51:07.319Z,94383.88
2022-09-06T11:53:59.755Z,94386.13
2022-09-06T11:56:32.055Z,94380.22
2022-09-06T11:59:17.807Z,94374.91
2022-09-06T12:01:56.518Z,94370.06
2022-09-06T12:04:23.898Z,94368.91
2022-09-06T12:07:12.768Z,94365.53
2022-09-06T12:09:43.435Z,94369.25
2022-09-06T12:12:16.199Z,94362.81
2022-09-06T12:14:46.968Z,94366.41
2022-09-06T12:17:13.675Z,94359.69
2022-09-06T12:19:59.570Z,94360.19
2022-09-06T12:22:40.375Z,94353.94
2022-09-06T12:25:34.550Z,94359.09
2022-09-06T12:28:22.540Z,94350.03
2022-09-06T12:30:50.793Z,94352.31
2022-09-06T12:33:38.962Z,94348.31
2022-09-06T12:36:18.847Z,94343.38
2022-09-06T12:39:03.547Z,94335.38
2022-09-06T12:41:32.878Z,94338.88
2022-09-06T12:44:00.927Z,94333.44
2022-09-06T12:46:29.715Z,94340.53
2022-09-06T12:49:08.757Z,94342.31
2022-09-06T12:51:37.356Z,94339.84
2022-09-06T12:54:15.757Z,94330.56
2022-09-06T12:56:42.667Z,94330.44
2022-09-06T12:59:27.208Z,94326.81
2022-09-06T13:02:15.611Z,94324.63
2022-09-06T13:04:44.528Z,94324.84
2022-09-06T13:07:14.450Z,94322.72
2022-09-06T13:09:43.427Z,94320.88
2022-09-06T13:12:21.700Z,94318.75
2022-09-06T13:14:53.007Z,94319.28
2022-09-06T13:17:24.616Z,94314.13
2022-09-06T13:19:51.487Z,94320.31
2022-09-06T13:23:00.597Z,94318.22
2022-09-06T13:25:27.317Z,94318.97
2022-09-06T13:27:58.387Z,94311.78
2022-09-06T13:30:41.990Z,94310.94
2022-09-06T13:33:24.549Z,94316.03
2022-09-06T13:36:05.943Z,94307.78
2022-09-06T13:38:41.560Z,94305.72
2022-09-06T13:41:26.358Z,94310.63
2022-09-06T13:44:01.347Z,94304.34
2022-09-06T13:46:28.092Z,94304.09
2022-09-06T13:48:58.048Z,94304.56
2022-09-06T13:51:26.592Z,94302.72
2022-09-06T13:54:10.869Z,94306.34
2022-09-06T13:56:39.331Z,94302.28
2022-09-06T13:59:06.748Z,94298.09
2022-09-06T14:01:33.875Z,94303.47
2022-09-06T14:04:00.678Z,94289.06
2022-09-06T14:06:27.458Z,94296.09
2022-09-06T14:09:06.838Z,94290.94
2022-09-06T14:11:34.740Z,94289.97
2022-09-06T14:14:01.557Z,94283.88
2022-09-06T14:16:28.456Z,94277.59
2022-09-06T14:18:55.305Z,94271.50
2022-09-06T14:21:22.155Z,94271.50
2022-09-06T14:23:53.179Z,94271.03
2022-09-06T14:26:21.313Z,94267.13
2022-09-06T14:28:48.799Z,94281.19
2022-09-06T14:31:16.842Z,94277.50
2022-09-06T14:33:43.698Z,94272.50
2022-09-06T14:36:12.947Z,94273.72
2022-09-06T14:38:41.007Z,94277.69
2022-09-06T14:41:09.077Z,94277.91
2022-09-06T14:43:36.788Z,94273.22
2022-09-06T14:46:12.508Z,94268.94
2022-09-06T14:48:42.426Z,94261.53
2022-09-06T14:51:17.898Z,94254.91
2022-09-06T14:53:45.454Z,94254.53
2022-09-06T14:56:13.099Z,94247.94
2022-09-06T14:58:40.683Z,94250.50
2022-09-06T15:01:13.258Z,94250.44
2022-09-06T15:03:46.577Z,94248.91
2022-09-06T15:06:13.428Z,94242.97
2022-09-06T15:08:40.288Z,94248.91
2022-09-06T15:11:08.399Z,94244.81
2022-09-06T15:13:40.370Z,94244.44
2022-09-06T15:16:08.818Z,94247.00
2022-09-06T15:18:35.874Z,94250.72
2022-09-06T15:21:13.528Z,94252.16
2022-09-06T15:23:41.115Z,94250.06
2022-09-06T15:26:08.839Z,94256.91
2022-09-06T15:28:37.131Z,94251.28
2022-09-06T15:31:04.811Z,94252.78
2022-09-06T15:33:32.689Z,94255.69
2022-09-06T15:36:00.732Z,94253.09
2022-09-06T15:38:27.568Z,94247.88
2022-09-06T15:41:07.970Z,94233.97
2022-09-06T15:43:36.198Z,94238.47
2022-09-06T15:46:03.490Z,94235.69
2022-09-06T15:48:40.843Z,94230.03
2022-09-06T15:51:07.788Z,94228.09
2022-09-06T15:53:34.708Z,94235.38
2022-09-06T15:56:02.748Z,94239.81
2022-09-06T15:58:29.759Z,94226.16
2022-09-06T16:01:07.780Z,94219.97
2022-09-06T16:03:40.717Z,94219.41
2022-09-06T16:06:28.802Z,94228.44
2022-09-06T16:09:06.917Z,94231.59
2022-09-06T16:11:36.674Z,94234.00
2022-09-06T16:14:05.561Z,94233.34
2022-09-06T16:16:32.921Z,94224.69
2022-09-06T16:19:00.294Z,94223.81
2022-09-06T16:21:32.422Z,94220.81
2022-09-06T16:24:05.019Z,94220.25
2022-09-06T16:26:34.688Z,94212.75
2022-09-06T16:29:01.940Z,94212.59
2022-09-06T16:31:29.628Z,94215.53
2022-09-06T16:33:57.967Z,94227.50
2022-09-06T16:36:25.437Z,94207.38
2022-09-06T16:38:52.592Z,94223.09
2022-09-06T16:41:24.068Z,94221.69
2022-09-06T16:43:52.478Z,94233.06
2022-09-06T16:46:23.770Z,94229.69
2022-09-06T16:48:57.699Z,94221.03
2022-09-06T16:51:27.948Z,94217.84
2022-09-06T16:53:55.762Z,94221.28
2022-09-06T16:56:27.908Z,94218.69
2022-09-06T16:58:56.770Z,94213.53
2022-09-06T17:01:25.147Z,94208.34
2022-09-06T17:03:52.489Z,94207.81
2022-09-06T17:06:19.708Z,94202.50
2022-09-06T17:08:46.851Z,94212.03
2022-09-06T17:11:16.170Z,94210.44
2022-09-06T17:13:44.297Z,94211.13
2022-09-06T17:16:30.222Z,94215.53
2022-09-06T17:18:59.888Z,94206.88
2022-09-06T17:21:27.373Z,94224.06
2022-09-06T17:23:54.288Z,94208.38
2022-09-06T17:26:22.237Z,94208.78
2022-09-06T17:28:50.389Z,94213.22
2022-09-06T17:31:22.261Z,94208.28
2022-09-06T17:33:52.380Z,94210.63
2022-09-06T17:36:23.732Z,94223.38
2022-09-06T17:38:53.362Z,94225.81
2022-09-06T17:41:36.706Z,94227.19
2022-09-06T17:44:05.729Z,94225.81
2022-09-06T17:46:32.968Z,94231.31
2022-09-06T17:48:59.878Z,94227.06
2022-09-06T17:51:26.558Z,94230.25
2022-09-06T17:53:53.493Z,94224.75
2022-09-06T17:56:21.151Z,94230.91
2022-09-06T17:58:55.803Z,94224.63
2022-09-06T18:01:24.277Z,94231.59
2022-09-06T18:03:51.377Z,94238.22
2022-09-06T18:06:23.256Z,94232.66
2022-09-06T18:08:52.796Z,94229.44
2022-09-06T18:11:23.531Z,94235.25
2022-09-06T18:13:57.502Z,94233.66
2022-09-06T18:16:24.838Z,94236.00
2022-09-06T18:18:53.796Z,94233.66
2022-09-06T18:21:21.190Z,94238.41
2022-09-06T18:23:48.148Z,94246.88
2022-09-06T18:26:14.980Z,94240.84
2022-09-06T18:28:41.751Z,94239.81
2022-09-06T18:31:11.528Z,94243.53
2022-09-06T18:33:39.628Z,94243.50
2022-09-06T18:36:07.590Z,94253.84
2022-09-06T18:38:38.788Z,94248.84
2022-09-06T18:41:07.735Z,94258.06
2022-09-06T18:43:42.576Z,94250.44
2022-09-06T18:46:12.875Z,94263.91
2022-09-06T18:48:40.779Z,94263.16
2022-09-06T18:51:11.550Z,94254.72
2022-09-06T18:53:43.997Z,94261.09
2022-09-06T18:56:13.431Z,94270.56
2022-09-06T18:58:40.907Z,94262.41
2022-09-06T19:01:18.524Z,94268.19
2022-09-06T19:03:45.457Z,94264.00
2022-09-06T19:06:14.669Z,94264.53
2022-09-06T19:08:42.262Z,94278.22
2022-09-06T19:11:16.588Z,94270.03
2022-09-06T19:13:44.735Z,94266.13
2022-09-06T19:16:13.593Z,94274.53
2022-09-06T19:18:41.439Z,94278.72
2022-09-06T19:21:10.616Z,94275.06
2022-09-06T19:23:40.118Z,94275.81
2022-09-06T19:26:13.721Z,94287.94
2022-09-06T19:28:40.907Z,94280.03
2022-09-06T19:31:15.975Z,94276.09
2022-09-06T19:33:44.988Z,94283.44
2022-09-06T19:36:12.690Z,94279.75
2022-09-06T19:39:02.569Z,94287.34
2022-09-06T19:41:28.446Z,94280.25
2022-09-06T19:43:56.327Z,94280.75
2022-09-06T19:46:24.005Z,94280.22
2022-09-06T19:48:52.838Z,94277.56
2022-09-06T19:51:20.093Z,94272.31
2022-09-06T19:53:55.067Z,94275.97
2022-09-06T19:56:26.714Z,94268.09
2022-09-06T19:58:55.722Z,94276.22
2022-09-06T20:01:23.610Z,94278.06
2022-09-06T20:03:50.820Z,94270.72
2022-09-06T20:06:17.683Z,94280.69
2022-09-06T20:08:44.544Z,94269.88
2022-09-06T20:11:15.551Z,94267.50
2022-09-06T20:13:42.885Z,94261.47
2022-09-06T20:16:10.353Z,94267.00
2022-09-06T20:18:37.885Z,94265.94
2022-09-06T20:21:05.488Z,94265.38
2022-09-06T20:23:34.446Z,94265.91
2022-09-06T20:26:06.405Z,94266.69
2022-09-06T20:28:33.686Z,94265.88
2022-09-06T20:31:02.507Z,94267.16
2022-09-06T20:33:29.778Z,94270.56
2022-09-06T20:36:02.876Z,94264.78
2022-09-06T20:38:30.910Z,94261.81
2022-09-06T20:41:08.960Z,94267.84
2022-09-06T20:43:36.927Z,94268.31
2022-09-06T20:46:05.934Z,94263.66
2022-09-06T20:48:33.556Z,94268.88
2022-09-06T20:51:02.315Z,94264.13
2022-09-06T20:53:30.394Z,94267.63
2022-09-06T20:56:05.830Z,94265.69
2022-09-06T20:58:33.127Z,94259.94
2022-09-06T21:01:00.202Z,94269.66
2022-09-06T21:03:27.072Z,94261.50
2022-09-06T21:05:54.310Z,94260.94
2022-09-06T21:08:20.979Z,94255.19
2022-09-06T21:10:47.779Z,94256.19
2022-09-06T21:13:14.469Z,94257.97
2022-09-06T21:15:41.216Z,94263.16
2022-09-06T21:18:09.307Z,94270.53
2022-09-06T21:20:36.304Z,94262.47
2022-09-06T21:23:03.578Z,94267.88
2022-09-06T21:25:30.308Z,94273.91
2022-09-06T21:27:57.369Z,94275.50
2022-09-06T21:30:24.236Z,94279.44
2022-09-06T21:32:53.940Z,94275.53
2022-09-06T21:35:20.652Z,94274.22
2022-09-06T21:37:47.426Z,94272.91
2022-09-06T21:40:14.159Z,94277.75
2022-09-06T21:42:40.930Z,94270.16
2022-09-06T21:45:07.918Z,94270.16
2022-09-06T21:47:34.621Z,94271.53
2022-09-06T21:50:01.305Z,94278.34
2022-09-06T21:52:32.463Z,94278.03
2022-09-06T21:54:59.542Z,94275.00
2022-09-06T21:57:26.266Z,94269.97
2022-09-06T21:59:52.998Z,94264.22
2022-09-06T22:02:20.514Z,94264.50
2022-09-06T22:04:47.317Z,94263.97
2022-09-06T22:07:14.004Z,94260.47
2022-09-06T22:09:40.732Z,94262.34
2022-09-06T22:12:07.524Z,94257.06
2022-09-06T22:14:34.164Z,94247.59
2022-09-06T22:17:00.908Z,94238.84
2022-09-06T22:19:27.554Z,94232.09
2022-09-06T22:21:54.583Z,94227.84
2022-09-06T22:24:21.234Z,94239.63
2022-09-06T22:26:47.946Z,94228.66
2022-09-06T22:29:15.591Z,94238.13
2022-09-06T22:31:42.595Z,94249.03
2022-09-06T22:34:10.511Z,94232.97
2022-09-06T22:36:37.628Z,94230.09
2022-09-06T22:39:04.529Z,94237.94
2022-09-06T22:41:32.315Z,94230.59
2022-09-06T22:44:02.966Z,94237.63
2022-09-06T22:46:29.738Z,94240.47
2022-09-06T22:48:56.456Z,94239.25
2022-09-06T22:51:23.174Z,94241.78
2022-09-06T22:53:50.163Z,94233.72
2022-09-06T22:56:16.979Z,94241.81
2022-09-06T22:58:43.679Z,94243.16
2022-09-06T23:01:12.583Z,94231.56
2022-09-06T23:03:39.543Z,94230.69
2022-09-06T23:06:06.670Z,94228.72
2022-09-06T23:08:36.792Z,94225.53
2022-09-06T23:11:08.880Z,94225.53
2022-09-06T23:13:35.651Z,94229.59
2022-09-06T23:16:10.690Z,94226.78
2022-09-06T23:18:37.530Z,94224.41
2022-09-06T23:21:08.886Z,94229.00
2022-09-06T23:23:36.778Z,94222.56
2022-09-06T23:26:09.330Z,94223.97
2022-09-06T23:28:36.627Z,94225.84
2022-09-06T23:31:14.621Z,94222.63
2022-09-06T23:33:42.109Z,94229.38
2022-09-06T23:36:13.409Z,94228.81
2022-09-06T23:38:41.308Z,94229.84
2022-09-06T23:41:11.277Z,94224.34
2022-09-06T23:43:39.316Z,94225.56
2022-09-06T23:46:06.576Z,94226.66
2022-09-06T23:48:33.686Z,94227.47
2022-09-06T23:51:00.678Z,94225.03
2022-09-06T23:53:27.745Z,94221.91
2022-09-06T23:55:54.568Z,94217.47
2022-09-06T23:58:21.359Z,94220.63
