createdAt,value
2023-02-26T00:00:22.104Z,0.00
2023-02-26T00:01:22.109Z,0.00
2023-02-26T00:02:22.130Z,0.00
2023-02-26T00:03:22.097Z,0.00
2023-02-26T00:04:22.052Z,0.00
2023-02-26T00:05:22.049Z,0.00
2023-02-26T00:06:22.077Z,0.00
2023-02-26T00:07:22.029Z,0.00
2023-02-26T00:08:22.009Z,0.00
2023-02-26T00:09:22.003Z,0.00
2023-02-26T00:10:21.994Z,0.00
2023-02-26T00:11:21.969Z,0.00
2023-02-26T00:12:21.965Z,0.00
2023-02-26T00:13:21.963Z,0.00
2023-02-26T00:14:21.956Z,0.00
2023-02-26T00:15:22.331Z,0.00
2023-02-26T00:16:21.921Z,0.00
2023-02-26T00:17:21.940Z,0.00
2023-02-26T00:18:21.931Z,0.00
2023-02-26T00:19:21.887Z,0.00
2023-02-26T00:20:21.866Z,0.00
2023-02-26T00:21:21.865Z,0.00
2023-02-26T00:22:21.848Z,0.00
2023-02-26T00:23:21.835Z,0.00
2023-02-26T00:24:21.851Z,0.00
2023-02-26T00:25:21.835Z,0.00
2023-02-26T00:26:21.812Z,0.00
2023-02-26T00:27:21.788Z,0.00
2023-02-26T00:28:21.786Z,0.00
2023-02-26T00:29:21.768Z,0.00
2023-02-26T00:30:21.767Z,0.00
2023-02-26T00:31:21.871Z,0.00
2023-02-26T00:32:21.875Z,0.00
2023-02-26T00:33:21.727Z,0.00
2023-02-26T00:34:21.730Z,0.00
2023-02-26T00:35:21.730Z,0.00
2023-02-26T00:36:21.749Z,0.00
2023-02-26T00:37:21.680Z,0.00
2023-02-26T00:38:21.682Z,0.00
2023-02-26T00:39:21.663Z,0.00
2023-02-26T00:40:21.650Z,0.00
2023-02-26T00:41:21.684Z,0.00
2023-02-26T00:42:21.627Z,0.00
2023-02-26T00:43:21.616Z,0.00
2023-02-26T00:44:21.598Z,0.00
2023-02-26T00:45:21.587Z,0.00
2023-02-26T00:46:21.598Z,0.00
2023-02-26T00:47:21.578Z,0.00
2023-02-26T00:48:21.561Z,0.00
2023-02-26T00:49:21.548Z,0.00
2023-02-26T00:50:21.541Z,0.00
2023-02-26T00:51:21.527Z,0.00
2023-02-26T00:52:21.527Z,0.00
2023-02-26T00:53:21.508Z,0.00
2023-02-26T00:54:21.488Z,0.00
2023-02-26T00:55:21.485Z,0.00
2023-02-26T00:56:21.468Z,0.00
2023-02-26T00:57:21.468Z,0.00
2023-02-26T00:58:21.466Z,0.00
2023-02-26T00:59:21.436Z,0.00
2023-02-26T01:00:21.426Z,0.00
2023-02-26T01:01:21.438Z,0.00
2023-02-26T01:02:21.404Z,0.00
2023-02-26T01:03:21.396Z,0.00
2023-02-26T01:04:21.409Z,0.00
2023-02-26T01:05:21.378Z,0.00
2023-02-26T01:06:21.374Z,0.00
2023-02-26T01:07:21.346Z,0.00
2023-02-26T01:08:21.333Z,0.00
2023-02-26T01:09:21.336Z,0.00
2023-02-26T01:10:21.335Z,0.00
2023-02-26T01:11:22.077Z,0.00
2023-02-26T01:12:21.283Z,0.00
2023-02-26T01:13:21.291Z,0.00
2023-02-26T01:14:21.263Z,0.00
2023-02-26T01:15:21.261Z,0.00
2023-02-26T01:16:21.264Z,0.00
2023-02-26T01:17:21.242Z,0.00
2023-02-26T01:18:21.244Z,0.00
2023-02-26T01:19:21.217Z,0.00
2023-02-26T01:20:21.202Z,0.00
2023-02-26T01:21:21.204Z,0.00
2023-02-26T01:22:21.192Z,0.00
2023-02-26T01:23:21.173Z,0.00
2023-02-26T01:24:21.163Z,0.00
2023-02-26T01:25:21.141Z,0.00
2023-02-26T01:26:21.134Z,0.00
2023-02-26T01:27:21.149Z,0.00
2023-02-26T01:28:21.110Z,0.00
2023-02-26T01:29:21.110Z,0.00
2023-02-26T01:30:21.088Z,0.00
2023-02-26T01:31:21.209Z,0.00
2023-02-26T01:32:21.167Z,0.00
2023-02-26T01:33:21.075Z,0.00
2023-02-26T01:34:21.050Z,0.00
2023-02-26T01:35:21.050Z,0.00
2023-02-26T01:36:21.047Z,0.00
2023-02-26T01:37:21.010Z,0.00
2023-02-26T01:38:21.021Z,0.00
2023-02-26T01:39:20.995Z,0.00
2023-02-26T01:40:20.980Z,0.00
2023-02-26T01:41:20.974Z,0.00
2023-02-26T01:42:20.950Z,0.00
2023-02-26T01:43:20.955Z,0.00
2023-02-26T01:44:20.956Z,0.00
2023-02-26T01:45:20.934Z,0.00
2023-02-26T01:46:20.950Z,0.00
2023-02-26T01:47:20.912Z,0.00
2023-02-26T01:48:20.894Z,0.00
2023-02-26T01:49:20.900Z,0.00
2023-02-26T01:50:20.873Z,0.00
2023-02-26T01:51:20.863Z,0.00
2023-02-26T01:52:20.852Z,0.00
2023-02-26T01:53:20.831Z,0.00
2023-02-26T01:54:21.780Z,0.00
2023-02-26T01:55:20.846Z,0.00
2023-02-26T01:56:20.811Z,0.00
2023-02-26T01:57:20.796Z,0.00
2023-02-26T01:58:20.785Z,0.00
2023-02-26T01:59:20.773Z,0.00
2023-02-26T02:00:20.771Z,0.00
2023-02-26T02:01:20.761Z,0.00
2023-02-26T02:02:20.782Z,0.00
2023-02-26T02:03:20.810Z,0.00
2023-02-26T02:04:20.712Z,0.00
2023-02-26T02:05:20.704Z,0.00
2023-02-26T02:06:20.693Z,0.00
2023-02-26T02:07:20.713Z,0.00
2023-02-26T02:08:20.674Z,0.00
2023-02-26T02:09:20.661Z,0.00
2023-02-26T02:10:20.655Z,0.00
2023-02-26T02:11:20.640Z,0.00
2023-02-26T02:12:20.629Z,0.00
2023-02-26T02:13:20.628Z,0.00
2023-02-26T02:14:20.606Z,0.00
2023-02-26T02:15:20.606Z,0.00
2023-02-26T02:16:20.591Z,0.00
2023-02-26T02:17:20.583Z,0.00
2023-02-26T02:18:20.582Z,0.00
2023-02-26T02:19:20.547Z,0.00
2023-02-26T02:20:20.537Z,0.00
2023-02-26T02:21:20.524Z,0.00
2023-02-26T02:22:20.505Z,0.00
2023-02-26T02:23:20.507Z,0.00
2023-02-26T02:24:20.503Z,0.00
2023-02-26T02:25:20.472Z,0.00
2023-02-26T02:26:20.464Z,0.00
2023-02-26T02:27:20.455Z,0.00
2023-02-26T02:28:20.442Z,0.00
2023-02-26T02:29:20.437Z,0.00
2023-02-26T02:30:20.422Z,0.00
2023-02-26T02:31:20.507Z,0.00
2023-02-26T02:32:20.491Z,0.00
2023-02-26T02:33:20.391Z,0.00
2023-02-26T02:34:20.371Z,0.00
2023-02-26T02:35:20.381Z,0.00
2023-02-26T02:36:20.351Z,0.00
2023-02-26T02:37:20.340Z,0.00
2023-02-26T02:38:20.328Z,0.00
2023-02-26T02:39:20.320Z,0.00
2023-02-26T02:40:20.312Z,0.00
2023-02-26T02:41:20.322Z,0.00
2023-02-26T02:42:20.289Z,0.00
2023-02-26T02:43:20.300Z,0.00
2023-02-26T02:44:20.259Z,0.00
2023-02-26T02:45:20.252Z,0.00
2023-02-26T02:46:20.327Z,0.00
2023-02-26T02:47:20.271Z,0.00
2023-02-26T02:48:20.220Z,0.00
2023-02-26T02:49:20.209Z,0.00
2023-02-26T02:50:20.199Z,0.00
2023-02-26T02:51:20.192Z,0.00
2023-02-26T02:52:20.177Z,0.00
2023-02-26T02:53:20.179Z,0.00
2023-02-26T02:54:20.155Z,0.00
2023-02-26T02:55:20.154Z,0.00
2023-02-26T02:56:20.129Z,0.00
2023-02-26T02:57:20.140Z,0.00
2023-02-26T02:58:20.125Z,0.00
2023-02-26T02:59:20.111Z,0.00
2023-02-26T03:00:20.088Z,0.00
2023-02-26T03:01:27.126Z,0.00
2023-02-26T03:02:20.111Z,0.00
2023-02-26T03:03:20.785Z,0.00
2023-02-26T03:04:20.068Z,0.00
2023-02-26T03:05:20.040Z,0.00
2023-02-26T03:06:20.033Z,0.00
2023-02-26T03:07:20.013Z,0.00
2023-02-26T03:08:20.000Z,0.00
2023-02-26T03:09:19.992Z,0.00
2023-02-26T03:10:19.991Z,0.00
2023-02-26T03:11:19.976Z,0.00
2023-02-26T03:12:19.957Z,0.00
2023-02-26T03:13:19.976Z,0.00
2023-02-26T03:14:19.942Z,0.00
2023-02-26T03:15:19.971Z,0.00
2023-02-26T03:16:20.022Z,0.00
2023-02-26T03:17:19.948Z,0.00
2023-02-26T03:18:19.890Z,0.00
2023-02-26T03:19:19.881Z,0.00
2023-02-26T03:20:19.861Z,0.00
2023-02-26T03:21:19.862Z,0.00
2023-02-26T03:22:19.862Z,0.00
2023-02-26T03:23:19.843Z,0.00
2023-02-26T03:24:19.824Z,0.00
2023-02-26T03:25:19.814Z,0.00
2023-02-26T03:26:19.803Z,0.00
2023-02-26T03:27:19.795Z,0.00
2023-02-26T03:28:19.803Z,0.00
2023-02-26T03:29:19.781Z,0.00
2023-02-26T03:30:19.753Z,0.00
2023-02-26T03:31:19.812Z,0.00
2023-02-26T03:32:19.858Z,0.00
2023-02-26T03:33:19.734Z,0.00
2023-02-26T03:34:19.737Z,0.00
2023-02-26T03:35:19.707Z,0.00
2023-02-26T03:36:19.695Z,0.00
2023-02-26T03:37:19.696Z,0.00
2023-02-26T03:38:19.684Z,0.00
2023-02-26T03:39:19.680Z,0.00
2023-02-26T03:40:19.682Z,0.00
2023-02-26T03:41:19.644Z,0.00
2023-02-26T03:42:19.632Z,0.00
2023-02-26T03:43:19.634Z,0.00
2023-02-26T03:44:19.612Z,0.00
2023-02-26T03:45:19.610Z,0.00
2023-02-26T03:46:19.662Z,0.00
2023-02-26T03:47:19.588Z,0.00
2023-02-26T03:48:19.574Z,0.00
2023-02-26T03:49:19.553Z,0.00
2023-02-26T03:50:19.549Z,0.00
2023-02-26T03:51:19.544Z,0.00
2023-02-26T03:52:19.544Z,0.00
2023-02-26T03:53:19.524Z,0.00
2023-02-26T03:54:19.493Z,0.00
2023-02-26T03:55:19.514Z,0.00
2023-02-26T03:56:19.472Z,0.00
2023-02-26T03:57:19.474Z,0.00
2023-02-26T03:58:19.486Z,0.00
2023-02-26T03:59:19.457Z,0.00
2023-02-26T04:00:19.445Z,0.00
2023-02-26T04:01:19.430Z,0.00
2023-02-26T04:02:19.436Z,0.00
2023-02-26T04:03:19.452Z,0.00
2023-02-26T04:04:19.482Z,0.00
2023-02-26T04:05:19.380Z,0.00
2023-02-26T04:06:19.361Z,0.00
2023-02-26T04:07:19.363Z,0.00
2023-02-26T04:08:19.340Z,0.00
2023-02-26T04:09:19.340Z,0.00
2023-02-26T04:10:19.335Z,0.00
2023-02-26T04:11:19.310Z,0.00
2023-02-26T04:12:19.300Z,0.00
2023-02-26T04:13:19.381Z,0.00
2023-02-26T04:14:19.294Z,0.00
2023-02-26T04:15:19.292Z,0.00
2023-02-26T04:16:19.330Z,0.00
2023-02-26T04:17:19.254Z,0.00
2023-02-26T04:18:19.232Z,0.00
2023-02-26T04:19:19.226Z,0.00
2023-02-26T04:20:19.209Z,0.00
2023-02-26T04:21:19.229Z,0.00
2023-02-26T04:22:19.193Z,0.00
2023-02-26T04:23:19.196Z,0.00
2023-02-26T04:24:19.169Z,0.00
2023-02-26T04:25:19.158Z,0.00
2023-02-26T04:26:19.153Z,0.00
2023-02-26T04:27:19.159Z,0.00
2023-02-26T04:28:19.124Z,0.00
2023-02-26T04:29:19.117Z,0.00
2023-02-26T04:30:19.097Z,0.00
2023-02-26T04:31:19.183Z,0.00
2023-02-26T04:32:19.091Z,0.00
2023-02-26T04:33:19.104Z,0.00
2023-02-26T04:34:19.054Z,0.00
2023-02-26T04:35:19.054Z,0.00
2023-02-26T04:36:19.033Z,0.00
2023-02-26T04:37:19.037Z,0.00
2023-02-26T04:38:19.002Z,0.00
2023-02-26T04:39:19.020Z,0.00
2023-02-26T04:40:18.981Z,0.00
2023-02-26T04:41:18.985Z,0.00
2023-02-26T04:42:18.962Z,0.00
2023-02-26T04:43:18.984Z,0.00
2023-02-26T04:44:18.960Z,0.00
2023-02-26T04:45:18.941Z,0.00
2023-02-26T04:46:18.980Z,0.00
2023-02-26T04:47:18.928Z,0.00
2023-02-26T04:48:18.924Z,0.00
2023-02-26T04:49:18.888Z,0.00
2023-02-26T04:50:18.891Z,0.00
2023-02-26T04:51:18.870Z,0.00
2023-02-26T04:52:18.905Z,0.00
2023-02-26T04:53:18.848Z,0.00
2023-02-26T04:54:18.835Z,0.00
2023-02-26T04:55:18.828Z,0.00
2023-02-26T04:56:18.829Z,0.00
2023-02-26T04:57:18.809Z,0.00
2023-02-26T04:58:18.787Z,0.00
2023-02-26T04:59:18.777Z,0.00
2023-02-26T05:00:18.767Z,0.00
2023-02-26T05:01:18.787Z,0.00
2023-02-26T05:02:18.758Z,0.00
2023-02-26T05:03:18.738Z,0.00
2023-02-26T05:04:18.787Z,0.00
2023-02-26T05:05:18.718Z,0.00
2023-02-26T05:06:18.707Z,0.00
2023-02-26T05:07:18.711Z,0.00
2023-02-26T05:08:18.679Z,0.00
2023-02-26T05:09:18.682Z,0.00
2023-02-26T05:10:18.676Z,0.00
2023-02-26T05:11:18.709Z,0.00
2023-02-26T05:12:18.649Z,0.00
2023-02-26T05:13:18.650Z,0.00
2023-02-26T05:14:18.630Z,0.00
2023-02-26T05:15:18.609Z,0.00
2023-02-26T05:16:18.669Z,0.00
2023-02-26T05:17:18.591Z,0.00
2023-02-26T05:18:18.581Z,0.00
2023-02-26T05:19:18.578Z,0.00
2023-02-26T05:20:18.550Z,0.00
2023-02-26T05:21:18.548Z,0.00
2023-02-26T05:22:18.551Z,0.00
2023-02-26T05:23:18.533Z,0.00
2023-02-26T05:24:18.539Z,0.00
2023-02-26T05:25:18.527Z,0.00
2023-02-26T05:26:18.501Z,0.00
2023-02-26T05:27:18.491Z,0.00
2023-02-26T05:28:18.475Z,0.00
2023-02-26T05:29:18.460Z,0.00
2023-02-26T05:30:18.447Z,0.00
2023-02-26T05:31:18.470Z,0.00
2023-02-26T05:32:18.461Z,0.00
2023-02-26T05:33:18.418Z,0.00
2023-02-26T05:34:18.422Z,0.00
2023-02-26T05:35:18.387Z,0.00
2023-02-26T05:36:18.399Z,0.00
2023-02-26T05:37:18.370Z,0.00
2023-02-26T05:38:18.357Z,0.00
2023-02-26T05:39:18.348Z,0.00
2023-02-26T05:40:18.337Z,0.00
2023-02-26T05:41:18.325Z,0.00
2023-02-26T05:42:18.332Z,0.00
2023-02-26T05:43:18.320Z,0.00
2023-02-26T05:44:18.296Z,0.00
2023-02-26T05:45:18.275Z,0.00
2023-02-26T05:46:18.292Z,0.00
2023-02-26T05:47:18.274Z,0.00
2023-02-26T05:48:18.244Z,0.00
2023-02-26T05:49:18.244Z,0.00
2023-02-26T05:50:18.235Z,0.00
2023-02-26T05:51:18.213Z,0.00
2023-02-26T05:52:18.214Z,0.00
2023-02-26T05:53:18.215Z,0.00
2023-02-26T05:54:18.183Z,0.00
2023-02-26T05:55:18.173Z,0.00
2023-02-26T05:56:18.151Z,0.00
2023-02-26T05:57:18.142Z,0.00
2023-02-26T05:58:18.132Z,0.00
2023-02-26T05:59:18.141Z,0.00
2023-02-26T06:00:18.118Z,0.00
2023-02-26T06:01:18.112Z,0.00
2023-02-26T06:02:18.133Z,0.00
2023-02-26T06:03:18.160Z,0.00
2023-02-26T06:04:18.072Z,0.00
2023-02-26T06:05:18.071Z,5.62
2023-02-26T06:06:18.054Z,5.62
2023-02-26T06:07:18.028Z,5.62
2023-02-26T06:08:18.020Z,5.62
2023-02-26T06:09:18.009Z,5.62
2023-02-26T06:10:17.999Z,5.62
2023-02-26T06:11:18.016Z,11.25
2023-02-26T06:12:17.981Z,11.25
2023-02-26T06:13:17.968Z,11.25
2023-02-26T06:14:17.947Z,11.25
2023-02-26T06:15:17.968Z,16.88
2023-02-26T06:16:18.039Z,16.88
2023-02-26T06:17:17.943Z,16.88
2023-02-26T06:18:17.911Z,16.88
2023-02-26T06:19:17.896Z,22.50
2023-02-26T06:20:17.888Z,22.50
2023-02-26T06:21:17.876Z,22.50
2023-02-26T06:22:17.866Z,28.12
2023-02-26T06:23:18.032Z,28.12
2023-02-26T06:24:17.848Z,28.12
2023-02-26T06:25:17.844Z,33.75
2023-02-26T06:26:17.824Z,33.75
2023-02-26T06:27:17.805Z,33.75
2023-02-26T06:28:17.814Z,33.75
2023-02-26T06:29:17.805Z,33.75
2023-02-26T06:30:17.787Z,33.75
2023-02-26T06:31:17.848Z,33.75
2023-02-26T06:32:17.861Z,33.75
2023-02-26T06:33:17.748Z,33.75
2023-02-26T06:34:17.831Z,33.75
2023-02-26T06:35:17.728Z,33.75
2023-02-26T06:36:17.856Z,39.38
2023-02-26T06:37:17.696Z,45.00
2023-02-26T06:38:17.703Z,50.62
2023-02-26T06:39:17.685Z,50.62
2023-02-26T06:40:17.690Z,56.25
2023-02-26T06:41:17.660Z,61.88
2023-02-26T06:42:19.976Z,67.50
2023-02-26T06:43:17.640Z,73.12
2023-02-26T06:44:17.639Z,78.75
2023-02-26T06:45:17.639Z,78.75
2023-02-26T06:46:17.655Z,84.38
2023-02-26T06:47:17.603Z,95.62
2023-02-26T06:48:17.595Z,106.88
2023-02-26T06:49:17.588Z,118.12
2023-02-26T06:50:17.563Z,135.00
2023-02-26T06:51:17.574Z,146.25
2023-02-26T06:52:17.551Z,163.12
2023-02-26T06:53:17.547Z,191.25
2023-02-26T06:54:17.525Z,225.00
2023-02-26T06:55:17.518Z,258.75
2023-02-26T06:56:17.497Z,258.75
2023-02-26T06:57:17.494Z,157.50
2023-02-26T06:58:17.486Z,140.62
2023-02-26T06:59:17.462Z,140.62
2023-02-26T07:00:17.571Z,146.25
2023-02-26T07:01:17.458Z,151.88
2023-02-26T07:02:17.497Z,157.50
2023-02-26T07:03:17.427Z,163.12
2023-02-26T07:04:19.764Z,180.00
2023-02-26T07:05:17.397Z,202.50
2023-02-26T07:06:26.793Z,225.00
2023-02-26T07:07:18.398Z,427.50
2023-02-26T07:08:17.368Z,517.50
2023-02-26T07:09:17.399Z,506.25
2023-02-26T07:10:17.352Z,528.75
2023-02-26T07:11:17.326Z,523.12
2023-02-26T07:12:17.325Z,551.25
2023-02-26T07:13:17.331Z,556.88
2023-02-26T07:14:17.295Z,534.38
2023-02-26T07:15:17.284Z,540.00
2023-02-26T07:16:17.265Z,523.12
2023-02-26T07:17:17.255Z,540.00
2023-02-26T07:18:17.267Z,562.50
2023-02-26T07:19:17.243Z,568.12
2023-02-26T07:20:17.227Z,568.12
2023-02-26T07:21:17.213Z,568.12
2023-02-26T07:22:17.214Z,573.75
2023-02-26T07:23:17.206Z,568.12
2023-02-26T07:24:17.199Z,568.12
2023-02-26T07:25:17.170Z,585.00
2023-02-26T07:26:17.164Z,590.62
2023-02-26T07:27:17.147Z,585.00
2023-02-26T07:28:17.145Z,579.38
2023-02-26T07:29:17.124Z,590.62
2023-02-26T07:30:17.140Z,590.62
2023-02-26T07:31:17.201Z,607.50
2023-02-26T07:32:17.179Z,613.12
2023-02-26T07:33:17.088Z,646.88
2023-02-26T07:34:17.076Z,652.50
2023-02-26T07:35:17.054Z,489.38
2023-02-26T07:36:17.069Z,736.88
2023-02-26T07:37:17.037Z,286.88
2023-02-26T07:38:19.217Z,495.00
2023-02-26T07:39:17.011Z,888.75
2023-02-26T07:40:17.003Z,928.12
2023-02-26T07:41:16.993Z,410.62
2023-02-26T07:42:17.002Z,315.00
2023-02-26T07:43:16.982Z,309.38
2023-02-26T07:44:16.949Z,326.25
2023-02-26T07:45:16.939Z,320.62
2023-02-26T07:46:16.987Z,298.12
2023-02-26T07:47:16.919Z,270.00
2023-02-26T07:48:17.681Z,393.75
2023-02-26T07:49:16.898Z,388.12
2023-02-26T07:50:16.891Z,365.62
2023-02-26T07:51:16.877Z,354.38
2023-02-26T07:52:16.871Z,1046.25
2023-02-26T07:53:16.879Z,658.12
2023-02-26T07:54:16.862Z,1209.38
2023-02-26T07:55:16.828Z,1215.00
2023-02-26T07:56:16.817Z,1260.00
2023-02-26T07:57:16.818Z,511.88
2023-02-26T07:58:16.798Z,1293.75
2023-02-26T07:59:16.796Z,1271.25
2023-02-26T08:00:16.777Z,1108.12
2023-02-26T08:01:16.824Z,483.75
2023-02-26T08:02:16.756Z,1074.38
2023-02-26T08:03:16.745Z,1108.12
2023-02-26T08:04:16.783Z,433.12
2023-02-26T08:05:16.735Z,1136.25
2023-02-26T08:06:16.715Z,1220.62
2023-02-26T08:07:16.694Z,444.38
2023-02-26T08:08:16.685Z,556.88
2023-02-26T08:09:16.672Z,495.00
2023-02-26T08:10:16.655Z,1220.62
2023-02-26T08:11:16.664Z,517.50
2023-02-26T08:12:16.634Z,444.38
2023-02-26T08:13:16.625Z,562.50
2023-02-26T08:14:16.616Z,444.38
2023-02-26T08:15:16.623Z,506.25
2023-02-26T08:16:16.640Z,545.62
2023-02-26T08:17:16.585Z,810.00
2023-02-26T08:18:16.591Z,455.62
2023-02-26T08:19:16.561Z,511.88
2023-02-26T08:20:16.563Z,495.00
2023-02-26T08:21:16.537Z,905.62
2023-02-26T08:22:16.564Z,765.00
2023-02-26T08:23:16.516Z,601.88
2023-02-26T08:24:16.516Z,781.88
2023-02-26T08:25:16.494Z,478.12
2023-02-26T08:26:16.483Z,1316.25
2023-02-26T08:27:16.482Z,376.88
2023-02-26T08:28:16.483Z,354.38
2023-02-26T08:29:16.443Z,354.38
2023-02-26T08:30:16.443Z,405.00
2023-02-26T08:31:16.522Z,326.25
2023-02-26T08:32:16.566Z,551.25
2023-02-26T08:33:16.417Z,1530.00
2023-02-26T08:34:16.426Z,472.50
2023-02-26T08:35:16.384Z,1406.25
2023-02-26T08:36:16.384Z,382.50
2023-02-26T08:37:16.371Z,1608.75
2023-02-26T08:38:16.353Z,1068.75
2023-02-26T08:39:16.341Z,348.75
2023-02-26T08:40:16.349Z,1563.75
2023-02-26T08:41:16.335Z,1608.75
2023-02-26T08:42:16.326Z,438.75
2023-02-26T08:43:16.303Z,1029.38
2023-02-26T08:44:16.294Z,1423.12
2023-02-26T08:45:16.278Z,1558.12
2023-02-26T08:46:16.339Z,1580.62
2023-02-26T08:47:21.758Z,444.38
2023-02-26T08:48:17.273Z,472.50
2023-02-26T08:49:16.269Z,1428.75
2023-02-26T08:50:16.229Z,1361.25
2023-02-26T08:51:16.209Z,826.88
2023-02-26T08:52:16.206Z,1648.12
2023-02-26T08:53:16.220Z,787.50
2023-02-26T08:54:16.174Z,1687.50
2023-02-26T08:55:16.246Z,1800.00
2023-02-26T08:56:16.168Z,1676.25
2023-02-26T08:57:16.197Z,871.88
2023-02-26T08:58:16.136Z,1665.00
2023-02-26T08:59:16.115Z,1603.12
2023-02-26T09:00:16.105Z,1203.75
2023-02-26T09:01:16.096Z,1620.00
2023-02-26T09:02:16.097Z,545.62
2023-02-26T09:03:16.184Z,1726.88
2023-02-26T09:04:16.066Z,1395.00
2023-02-26T09:05:16.057Z,1670.62
2023-02-26T09:06:16.044Z,855.00
2023-02-26T09:07:16.034Z,331.88
2023-02-26T09:08:16.026Z,511.88
2023-02-26T09:09:16.123Z,337.50
2023-02-26T09:10:16.016Z,1749.38
2023-02-26T09:11:15.989Z,1597.50
2023-02-26T09:12:15.987Z,1575.00
2023-02-26T09:13:15.976Z,1620.00
2023-02-26T09:14:15.954Z,393.75
2023-02-26T09:15:15.956Z,1603.12
2023-02-26T09:16:15.985Z,1636.88
2023-02-26T09:17:15.914Z,1614.38
2023-02-26T09:18:15.906Z,1681.88
2023-02-26T09:19:15.894Z,1833.75
2023-02-26T09:20:15.885Z,517.50
2023-02-26T09:21:15.884Z,309.38
2023-02-26T09:22:15.867Z,337.50
2023-02-26T09:23:15.869Z,1614.38
2023-02-26T09:24:15.835Z,1681.88
2023-02-26T09:25:15.847Z,320.62
2023-02-26T09:26:15.843Z,1704.38
2023-02-26T09:27:15.819Z,1732.50
2023-02-26T09:28:15.836Z,1929.38
2023-02-26T09:29:15.798Z,1119.38
2023-02-26T09:30:15.783Z,523.12
2023-02-26T09:31:15.900Z,309.38
2023-02-26T09:32:15.890Z,275.62
2023-02-26T09:33:15.764Z,298.12
2023-02-26T09:34:15.726Z,1957.50
2023-02-26T09:35:15.724Z,354.38
2023-02-26T09:36:23.052Z,270.00
2023-02-26T09:37:15.719Z,348.75
2023-02-26T09:38:15.671Z,303.75
2023-02-26T09:39:15.669Z,838.12
2023-02-26T09:40:15.669Z,562.50
2023-02-26T09:41:15.652Z,354.38
2023-02-26T09:42:15.629Z,393.75
2023-02-26T09:43:15.660Z,382.50
2023-02-26T09:44:15.612Z,360.00
2023-02-26T09:45:15.598Z,444.38
2023-02-26T09:46:15.594Z,523.12
2023-02-26T09:47:15.579Z,663.75
2023-02-26T09:48:15.575Z,590.62
2023-02-26T09:49:15.658Z,405.00
2023-02-26T09:50:15.540Z,472.50
2023-02-26T09:51:15.539Z,534.38
2023-02-26T09:52:15.519Z,568.12
2023-02-26T09:53:15.519Z,669.38
2023-02-26T09:54:15.529Z,641.25
2023-02-26T09:55:15.522Z,607.50
2023-02-26T09:56:15.479Z,523.12
2023-02-26T09:57:15.486Z,523.12
2023-02-26T09:58:16.258Z,630.00
2023-02-26T09:59:15.442Z,573.75
2023-02-26T10:00:15.454Z,573.75
2023-02-26T10:01:15.422Z,551.25
2023-02-26T10:02:15.417Z,540.00
2023-02-26T10:03:15.403Z,534.38
2023-02-26T10:04:15.406Z,444.38
2023-02-26T10:05:15.394Z,466.88
2023-02-26T10:06:15.394Z,551.25
2023-02-26T10:07:15.362Z,579.38
2023-02-26T10:08:15.344Z,540.00
2023-02-26T10:09:15.333Z,663.75
2023-02-26T10:10:15.328Z,489.38
2023-02-26T10:11:15.314Z,461.25
2023-02-26T10:12:15.324Z,523.12
2023-02-26T10:13:15.295Z,568.12
2023-02-26T10:14:15.280Z,495.00
2023-02-26T10:15:15.277Z,528.75
2023-02-26T10:16:15.279Z,545.62
2023-02-26T10:17:15.263Z,562.50
2023-02-26T10:18:15.235Z,562.50
2023-02-26T10:19:15.224Z,579.38
2023-02-26T10:20:15.411Z,495.00
2023-02-26T10:21:15.368Z,455.62
2023-02-26T10:22:15.394Z,326.25
2023-02-26T10:23:15.210Z,337.50
2023-02-26T10:24:15.166Z,348.75
2023-02-26T10:25:15.156Z,405.00
2023-02-26T10:26:15.149Z,444.38
2023-02-26T10:27:15.217Z,495.00
2023-02-26T10:28:15.142Z,596.25
2023-02-26T10:29:15.183Z,607.50
2023-02-26T10:30:15.117Z,545.62
2023-02-26T10:31:15.120Z,450.00
2023-02-26T10:32:15.329Z,461.25
2023-02-26T10:33:15.178Z,585.00
2023-02-26T10:34:15.055Z,607.50
2023-02-26T10:35:15.089Z,568.12
2023-02-26T10:36:15.027Z,523.12
2023-02-26T10:37:15.065Z,540.00
2023-02-26T10:38:15.007Z,579.38
2023-02-26T10:39:15.007Z,534.38
2023-02-26T10:40:14.985Z,523.12
2023-02-26T10:41:14.996Z,523.12
2023-02-26T10:42:14.968Z,562.50
2023-02-26T10:43:15.076Z,562.50
2023-02-26T10:44:14.944Z,545.62
2023-02-26T10:45:14.935Z,562.50
2023-02-26T10:46:15.042Z,641.25
2023-02-26T10:47:14.935Z,641.25
2023-02-26T10:48:14.906Z,573.75
2023-02-26T10:49:14.894Z,551.25
2023-02-26T10:50:14.881Z,545.62
2023-02-26T10:51:14.872Z,562.50
2023-02-26T10:52:14.863Z,545.62
2023-02-26T10:53:14.880Z,545.62
2023-02-26T10:54:14.834Z,545.62
2023-02-26T10:55:14.824Z,478.12
2023-02-26T10:56:14.826Z,461.25
2023-02-26T10:57:14.813Z,472.50
2023-02-26T10:58:14.792Z,483.75
2023-02-26T10:59:16.631Z,483.75
2023-02-26T11:00:14.766Z,444.38
2023-02-26T11:01:14.816Z,382.50
2023-02-26T11:02:14.767Z,427.50
2023-02-26T11:03:14.757Z,382.50
2023-02-26T11:04:14.725Z,360.00
2023-02-26T11:05:14.737Z,354.38
2023-02-26T11:06:14.742Z,337.50
2023-02-26T11:07:14.698Z,320.62
2023-02-26T11:08:14.712Z,371.25
2023-02-26T11:09:14.677Z,365.62
2023-02-26T11:10:14.699Z,405.00
2023-02-26T11:11:14.658Z,450.00
2023-02-26T11:12:14.658Z,371.25
2023-02-26T11:13:14.639Z,309.38
2023-02-26T11:14:14.633Z,315.00
2023-02-26T11:15:14.608Z,292.50
2023-02-26T11:16:14.680Z,360.00
2023-02-26T11:17:14.606Z,360.00
2023-02-26T11:18:14.579Z,416.25
2023-02-26T11:19:14.577Z,393.75
2023-02-26T11:20:14.570Z,399.38
2023-02-26T11:21:14.553Z,410.62
2023-02-26T11:22:14.558Z,405.00
2023-02-26T11:23:14.538Z,371.25
2023-02-26T11:24:14.509Z,315.00
2023-02-26T11:25:14.499Z,337.50
2023-02-26T11:26:14.490Z,326.25
2023-02-26T11:27:14.479Z,281.25
2023-02-26T11:28:14.501Z,292.50
2023-02-26T11:29:14.459Z,326.25
2023-02-26T11:30:14.439Z,337.50
2023-02-26T11:31:14.547Z,371.25
2023-02-26T11:32:14.483Z,393.75
2023-02-26T11:33:14.416Z,450.00
2023-02-26T11:34:14.436Z,511.88
2023-02-26T11:35:14.389Z,585.00
2023-02-26T11:36:14.380Z,556.88
2023-02-26T11:37:14.379Z,523.12
2023-02-26T11:38:16.917Z,495.00
2023-02-26T11:39:14.348Z,495.00
2023-02-26T11:40:14.401Z,579.38
2023-02-26T11:41:14.339Z,573.75
2023-02-26T11:42:14.333Z,551.25
2023-02-26T11:43:14.310Z,528.75
2023-02-26T11:44:14.299Z,511.88
2023-02-26T11:45:14.309Z,483.75
2023-02-26T11:46:14.313Z,506.25
2023-02-26T11:47:14.259Z,534.38
2023-02-26T11:48:14.246Z,545.62
2023-02-26T11:49:14.235Z,523.12
2023-02-26T11:50:14.355Z,495.00
2023-02-26T11:51:14.236Z,511.88
2023-02-26T11:52:14.217Z,500.62
2023-02-26T11:53:14.198Z,500.62
2023-02-26T11:54:14.192Z,495.00
2023-02-26T11:55:14.166Z,438.75
2023-02-26T11:56:14.154Z,444.38
2023-02-26T11:57:14.162Z,461.25
2023-02-26T11:58:14.134Z,455.62
2023-02-26T11:59:14.164Z,466.88
2023-02-26T12:00:14.133Z,461.25
2023-02-26T12:01:14.102Z,466.88
2023-02-26T12:02:14.203Z,472.50
2023-02-26T12:03:14.083Z,489.38
2023-02-26T12:04:14.164Z,455.62
2023-02-26T12:05:14.051Z,416.25
2023-02-26T12:06:14.041Z,427.50
2023-02-26T12:07:14.046Z,433.12
2023-02-26T12:08:14.031Z,427.50
2023-02-26T12:09:14.020Z,455.62
2023-02-26T12:10:14.001Z,433.12
2023-02-26T12:11:14.108Z,405.00
2023-02-26T12:12:13.971Z,393.75
2023-02-26T12:13:13.973Z,388.12
2023-02-26T12:14:13.970Z,376.88
2023-02-26T12:15:13.973Z,348.75
2023-02-26T12:16:13.969Z,315.00
2023-02-26T12:17:13.920Z,281.25
2023-02-26T12:18:15.731Z,303.75
2023-02-26T12:19:13.920Z,292.50
2023-02-26T12:20:13.903Z,275.62
2023-02-26T12:21:13.882Z,275.62
2023-02-26T12:22:13.929Z,270.00
2023-02-26T12:23:13.866Z,303.75
2023-02-26T12:24:13.850Z,343.12
2023-02-26T12:25:13.901Z,348.75
2023-02-26T12:26:13.851Z,376.88
2023-02-26T12:27:13.817Z,444.38
2023-02-26T12:28:13.800Z,444.38
2023-02-26T12:29:13.798Z,376.88
2023-02-26T12:30:13.787Z,292.50
2023-02-26T12:31:13.853Z,275.62
2023-02-26T12:32:14.028Z,264.38
2023-02-26T12:33:13.761Z,241.88
2023-02-26T12:34:13.742Z,241.88
2023-02-26T12:35:13.741Z,258.75
2023-02-26T12:36:13.724Z,286.88
2023-02-26T12:37:13.735Z,343.12
2023-02-26T12:38:15.338Z,376.88
2023-02-26T12:39:13.689Z,421.88
2023-02-26T12:40:13.677Z,478.12
2023-02-26T12:41:13.670Z,421.88
2023-02-26T12:42:13.654Z,416.25
2023-02-26T12:43:13.665Z,455.62
2023-02-26T12:44:13.675Z,405.00
2023-02-26T12:45:13.637Z,399.38
2023-02-26T12:46:13.829Z,365.62
2023-02-26T12:47:13.604Z,326.25
2023-02-26T12:48:13.594Z,309.38
2023-02-26T12:49:13.604Z,320.62
2023-02-26T12:50:13.578Z,348.75
2023-02-26T12:51:13.572Z,399.38