createdAt,value
2022-11-29T00:00:18.848Z,99.99
2022-11-29T00:01:18.866Z,99.99
2022-11-29T00:02:18.917Z,99.99
2022-11-29T00:03:18.975Z,99.99
2022-11-29T00:04:18.811Z,99.99
2022-11-29T00:05:18.819Z,99.99
2022-11-29T00:06:18.812Z,99.99
2022-11-29T00:07:18.851Z,99.99
2022-11-29T00:08:18.803Z,99.99
2022-11-29T00:09:18.852Z,99.99
2022-11-29T00:10:18.789Z,99.99
2022-11-29T00:11:18.786Z,99.99
2022-11-29T00:12:18.785Z,99.99
2022-11-29T00:13:18.766Z,99.99
2022-11-29T00:14:18.730Z,99.99
2022-11-29T00:15:19.034Z,99.99
2022-11-29T00:16:18.813Z,99.99
2022-11-29T00:17:18.737Z,99.99
2022-11-29T00:18:18.728Z,99.99
2022-11-29T00:19:18.711Z,99.99
2022-11-29T00:20:18.712Z,99.99
2022-11-29T00:21:18.768Z,99.99
2022-11-29T00:22:18.687Z,99.99
2022-11-29T00:23:18.698Z,99.99
2022-11-29T00:24:18.681Z,99.99
2022-11-29T00:25:18.652Z,99.99
2022-11-29T00:26:18.672Z,99.99
2022-11-29T00:27:18.692Z,99.99
2022-11-29T00:28:18.657Z,99.99
2022-11-29T00:29:18.653Z,99.99
2022-11-29T00:30:18.634Z,99.99
2022-11-29T00:31:18.650Z,99.99
2022-11-29T00:32:18.627Z,99.99
2022-11-29T00:33:18.685Z,99.99
2022-11-29T00:34:18.615Z,99.99
2022-11-29T00:35:18.617Z,99.99
2022-11-29T00:36:18.587Z,99.99
2022-11-29T00:37:18.674Z,99.99
2022-11-29T00:38:18.610Z,99.99
2022-11-29T00:39:18.663Z,99.99
2022-11-29T00:40:18.603Z,99.99
2022-11-29T00:41:18.561Z,99.99
2022-11-29T00:42:18.582Z,99.99
2022-11-29T00:43:18.533Z,99.99
2022-11-29T00:44:20.343Z,99.99
2022-11-29T00:45:18.589Z,99.99
2022-11-29T00:46:18.590Z,99.99
2022-11-29T00:47:18.511Z,99.99
2022-11-29T00:48:18.534Z,99.99
2022-11-29T00:49:18.515Z,99.99
2022-11-29T00:50:18.493Z,99.99
2022-11-29T00:51:18.561Z,99.99
2022-11-29T00:52:18.487Z,99.99
2022-11-29T00:53:18.490Z,99.99
2022-11-29T00:54:18.473Z,99.99
2022-11-29T00:55:18.485Z,99.99
2022-11-29T00:56:18.468Z,99.99
2022-11-29T00:57:18.503Z,99.99
2022-11-29T00:58:18.458Z,99.99
2022-11-29T00:59:18.461Z,99.99
2022-11-29T01:00:18.449Z,99.99
2022-11-29T01:01:18.525Z,99.99
2022-11-29T01:02:18.495Z,99.99
2022-11-29T01:03:18.464Z,99.99
2022-11-29T01:04:18.418Z,99.99
2022-11-29T01:05:18.375Z,99.99
2022-11-29T01:06:18.385Z,99.99
2022-11-29T01:07:18.425Z,99.99
2022-11-29T01:08:18.357Z,99.99
2022-11-29T01:09:18.414Z,99.99
2022-11-29T01:10:18.350Z,99.99
2022-11-29T01:11:18.349Z,99.99
2022-11-29T01:12:18.322Z,99.99
2022-11-29T01:13:18.345Z,99.99
2022-11-29T01:14:18.330Z,99.99
2022-11-29T01:15:18.431Z,99.99
2022-11-29T01:16:18.416Z,99.99
2022-11-29T01:17:18.322Z,99.99
2022-11-29T01:18:18.309Z,99.99
2022-11-29T01:19:18.296Z,99.99
2022-11-29T01:20:18.293Z,99.99
2022-11-29T01:21:18.340Z,99.99
2022-11-29T01:22:18.288Z,99.99
2022-11-29T01:23:18.248Z,99.99
2022-11-29T01:24:18.247Z,99.99
2022-11-29T01:25:18.252Z,99.99
2022-11-29T01:26:18.256Z,99.99
2022-11-29T01:27:18.297Z,99.99
2022-11-29T01:28:18.229Z,99.99
2022-11-29T01:29:18.210Z,99.99
2022-11-29T01:30:18.228Z,99.99
2022-11-29T01:31:18.211Z,99.99
2022-11-29T01:32:18.222Z,99.99
2022-11-29T01:33:18.232Z,99.99
2022-11-29T01:34:18.192Z,99.99
2022-11-29T01:35:18.184Z,99.99
2022-11-29T01:36:18.148Z,99.99
2022-11-29T01:37:18.165Z,99.99
2022-11-29T01:38:18.153Z,99.99
2022-11-29T01:39:18.201Z,99.99
2022-11-29T01:40:18.141Z,99.99
2022-11-29T01:41:18.122Z,99.99
2022-11-29T01:42:18.133Z,99.99
2022-11-29T01:43:18.115Z,99.99
2022-11-29T01:44:18.117Z,99.99
2022-11-29T01:45:18.151Z,99.99
2022-11-29T01:46:18.159Z,99.99
2022-11-29T01:47:18.102Z,99.99
2022-11-29T01:48:18.089Z,99.99
2022-11-29T01:49:18.085Z,99.99
2022-11-29T01:50:18.059Z,99.99
2022-11-29T01:51:18.143Z,99.99
2022-11-29T01:52:18.067Z,99.99
2022-11-29T01:53:18.067Z,99.99
2022-11-29T01:54:18.054Z,99.99
2022-11-29T01:55:18.045Z,99.99
2022-11-29T01:56:18.053Z,99.99
2022-11-29T01:57:18.089Z,99.99
2022-11-29T01:58:18.018Z,99.99
2022-11-29T01:59:18.002Z,99.99
2022-11-29T02:00:18.000Z,99.99
2022-11-29T02:01:18.047Z,99.99
2022-11-29T02:02:18.021Z,99.99
2022-11-29T02:03:18.052Z,99.99
2022-11-29T02:04:17.971Z,99.99
2022-11-29T02:05:17.962Z,99.99
2022-11-29T02:06:17.972Z,99.99
2022-11-29T02:07:18.055Z,99.99
2022-11-29T02:08:17.944Z,99.99
2022-11-29T02:09:18.005Z,99.99
2022-11-29T02:10:17.939Z,99.99
2022-11-29T02:11:17.937Z,99.99
2022-11-29T02:12:17.926Z,99.99
2022-11-29T02:13:17.904Z,99.99
2022-11-29T02:14:17.904Z,99.99
2022-11-29T02:15:17.958Z,99.99
2022-11-29T02:16:17.918Z,99.99
2022-11-29T02:17:17.908Z,99.99
2022-11-29T02:18:17.864Z,99.99
2022-11-29T02:19:17.870Z,99.99
2022-11-29T02:20:17.874Z,99.99
2022-11-29T02:21:18.302Z,99.99
2022-11-29T02:22:17.868Z,99.99
2022-11-29T02:23:17.837Z,99.99
2022-11-29T02:24:17.849Z,99.99
2022-11-29T02:25:17.835Z,99.99
2022-11-29T02:26:17.836Z,99.99
2022-11-29T02:27:17.851Z,99.99
2022-11-29T02:28:17.821Z,99.99
2022-11-29T02:29:17.813Z,99.99
2022-11-29T02:30:17.791Z,99.99
2022-11-29T02:31:17.885Z,99.99
2022-11-29T02:32:17.786Z,99.99
2022-11-29T02:33:17.815Z,99.99
2022-11-29T02:34:17.760Z,99.99
2022-11-29T02:35:17.767Z,99.99
2022-11-29T02:36:17.747Z,99.99
2022-11-29T02:37:17.753Z,99.99
2022-11-29T02:38:17.749Z,99.99
2022-11-29T02:39:17.778Z,99.99
2022-11-29T02:40:17.717Z,99.99
2022-11-29T02:41:17.723Z,99.99
2022-11-29T02:42:17.709Z,99.99
2022-11-29T02:43:17.696Z,99.99
2022-11-29T02:44:17.683Z,99.99
2022-11-29T02:45:17.786Z,99.99
2022-11-29T02:46:17.777Z,99.99
2022-11-29T02:47:17.682Z,99.99
2022-11-29T02:48:17.683Z,99.99
2022-11-29T02:49:17.655Z,99.99
2022-11-29T02:50:17.644Z,99.99
2022-11-29T02:51:17.697Z,99.99
2022-11-29T02:52:17.652Z,99.99
2022-11-29T02:53:17.619Z,99.99
2022-11-29T02:54:17.596Z,99.99
2022-11-29T02:55:17.622Z,99.99
2022-11-29T02:56:17.595Z,99.99
2022-11-29T02:57:17.675Z,99.99
2022-11-29T02:58:17.576Z,99.99
2022-11-29T02:59:17.589Z,99.99
2022-11-29T03:00:17.565Z,99.99
2022-11-29T03:01:17.602Z,99.99
2022-11-29T03:02:17.598Z,99.99
2022-11-29T03:03:17.592Z,99.99
2022-11-29T03:04:17.568Z,99.99
2022-11-29T03:05:17.575Z,99.99
2022-11-29T03:06:17.531Z,99.99
2022-11-29T03:07:17.616Z,99.99
2022-11-29T03:08:17.518Z,99.99
2022-11-29T03:09:17.581Z,99.99
2022-11-29T03:10:17.520Z,99.99
2022-11-29T03:11:17.512Z,99.99
2022-11-29T03:12:17.492Z,99.99
2022-11-29T03:13:17.513Z,99.99
2022-11-29T03:14:17.507Z,99.99
2022-11-29T03:15:17.533Z,99.99
2022-11-29T03:16:17.483Z,99.99
2022-11-29T03:17:17.455Z,99.99
2022-11-29T03:18:17.442Z,99.99
2022-11-29T03:19:17.442Z,99.99
2022-11-29T03:20:17.460Z,99.99
2022-11-29T03:21:17.458Z,99.99
2022-11-29T03:22:17.418Z,99.99
2022-11-29T03:23:17.408Z,99.99
2022-11-29T03:24:17.395Z,99.99
2022-11-29T03:25:17.419Z,99.99
2022-11-29T03:26:17.393Z,99.99
2022-11-29T03:27:17.638Z,99.99
2022-11-29T03:28:17.366Z,99.99
2022-11-29T03:29:17.356Z,99.99
2022-11-29T03:30:17.357Z,99.99
2022-11-29T03:31:17.369Z,99.99
2022-11-29T03:32:17.356Z,99.99
2022-11-29T03:33:17.387Z,99.99
2022-11-29T03:34:17.338Z,99.99
2022-11-29T03:35:17.333Z,99.99
2022-11-29T03:36:17.325Z,99.99
2022-11-29T03:37:17.321Z,99.99
2022-11-29T03:38:17.320Z,99.99
2022-11-29T03:39:17.348Z,99.99
2022-11-29T03:40:17.282Z,99.99
2022-11-29T03:41:17.282Z,99.99
2022-11-29T03:42:17.282Z,99.99
2022-11-29T03:43:17.260Z,99.99
2022-11-29T03:44:17.271Z,99.99
2022-11-29T03:45:17.305Z,99.99
2022-11-29T03:46:17.259Z,99.99
2022-11-29T03:47:17.261Z,99.99
2022-11-29T03:48:17.221Z,99.99
2022-11-29T03:49:17.241Z,99.99
2022-11-29T03:50:17.227Z,99.99
2022-11-29T03:51:17.277Z,99.99
2022-11-29T03:52:17.247Z,99.99
2022-11-29T03:53:17.183Z,99.99
2022-11-29T03:54:17.206Z,99.99
2022-11-29T03:55:17.190Z,99.99
2022-11-29T03:56:17.195Z,99.99
2022-11-29T03:57:17.207Z,99.99
2022-11-29T03:58:17.180Z,99.99
2022-11-29T03:59:17.160Z,99.99
2022-11-29T04:00:17.123Z,99.99
2022-11-29T04:01:17.192Z,99.99
2022-11-29T04:02:17.190Z,99.99
2022-11-29T04:03:17.180Z,99.99
2022-11-29T04:04:17.102Z,99.99
2022-11-29T04:05:17.112Z,99.99
2022-11-29T04:06:17.105Z,99.99
2022-11-29T04:07:17.168Z,99.99
2022-11-29T04:08:17.069Z,99.99
2022-11-29T04:09:17.133Z,99.99
2022-11-29T04:10:17.059Z,99.99
2022-11-29T04:11:17.055Z,99.99
2022-11-29T04:12:17.065Z,99.99
2022-11-29T04:13:17.040Z,99.99
2022-11-29T04:14:17.031Z,99.99
2022-11-29T04:15:17.077Z,99.99
2022-11-29T04:16:17.069Z,99.99
2022-11-29T04:17:17.020Z,99.99
2022-11-29T04:18:17.034Z,99.99
2022-11-29T04:19:17.011Z,99.99
2022-11-29T04:20:17.002Z,99.99
2022-11-29T04:21:17.052Z,99.99
2022-11-29T04:22:16.980Z,99.99
2022-11-29T04:23:16.991Z,99.99
2022-11-29T04:24:16.960Z,99.99
2022-11-29T04:25:16.975Z,99.99
2022-11-29T04:26:16.951Z,99.99
2022-11-29T04:27:16.992Z,99.99
2022-11-29T04:28:16.948Z,99.99
2022-11-29T04:29:16.942Z,99.99
2022-11-29T04:30:16.930Z,99.99
2022-11-29T04:31:16.945Z,99.99
2022-11-29T04:32:16.929Z,99.99
2022-11-29T04:33:17.006Z,99.99
2022-11-29T04:34:16.879Z,99.99
2022-11-29T04:35:16.884Z,99.99
2022-11-29T04:36:16.886Z,99.99
2022-11-29T04:37:16.879Z,99.99
2022-11-29T04:38:16.873Z,99.99
2022-11-29T04:39:16.900Z,99.99
2022-11-29T04:40:16.849Z,99.99
2022-11-29T04:41:16.842Z,99.99
2022-11-29T04:42:16.836Z,99.99
2022-11-29T04:43:16.833Z,99.99
2022-11-29T04:44:16.853Z,99.99
2022-11-29T04:45:16.870Z,99.99
2022-11-29T04:46:16.848Z,99.99
2022-11-29T04:47:16.802Z,99.99
2022-11-29T04:48:16.792Z,99.99
2022-11-29T04:49:16.787Z,99.99
2022-11-29T04:50:16.789Z,99.99
2022-11-29T04:51:16.861Z,99.99
2022-11-29T04:52:16.780Z,99.99
2022-11-29T04:53:16.767Z,99.99
2022-11-29T04:54:16.769Z,99.99
2022-11-29T04:55:23.809Z,99.99
2022-11-29T04:56:17.815Z,99.99
2022-11-29T04:57:16.738Z,99.99
2022-11-29T04:58:16.722Z,99.99
2022-11-29T04:59:16.720Z,99.99
2022-11-29T05:00:16.712Z,99.99
2022-11-29T05:01:16.758Z,99.99
2022-11-29T05:02:16.781Z,99.99
2022-11-29T05:03:16.705Z,99.99
2022-11-29T05:04:16.687Z,99.99
2022-11-29T05:05:16.667Z,99.99
2022-11-29T05:06:16.667Z,99.99
2022-11-29T05:07:16.691Z,99.99
2022-11-29T05:08:16.702Z,99.99
2022-11-29T05:09:16.638Z,99.99
2022-11-29T05:10:16.634Z,99.99
2022-11-29T05:11:17.518Z,99.99
2022-11-29T05:12:16.631Z,99.99
2022-11-29T05:13:16.621Z,99.99
2022-11-29T05:14:16.657Z,99.99
2022-11-29T05:15:16.592Z,99.99
2022-11-29T05:16:16.644Z,99.99
2022-11-29T05:17:16.585Z,99.99
2022-11-29T05:18:16.589Z,99.99
2022-11-29T05:19:16.584Z,99.99
2022-11-29T05:20:16.610Z,99.99
2022-11-29T05:21:16.568Z,99.99
2022-11-29T05:22:16.538Z,99.99
2022-11-29T05:23:16.551Z,99.99
2022-11-29T05:24:16.530Z,99.99
2022-11-29T05:25:16.541Z,99.99
2022-11-29T05:26:16.584Z,99.99
2022-11-29T05:27:16.525Z,99.99
2022-11-29T05:28:16.526Z,99.99
2022-11-29T05:29:16.499Z,99.99
2022-11-29T05:30:16.511Z,99.99
2022-11-29T05:31:16.613Z,99.99
2022-11-29T05:32:16.567Z,99.99
2022-11-29T05:33:16.484Z,99.99
2022-11-29T05:34:16.476Z,99.99
2022-11-29T05:35:16.450Z,99.99
2022-11-29T05:36:16.469Z,99.99
2022-11-29T05:37:16.469Z,99.99
2022-11-29T05:38:16.868Z,99.99
2022-11-29T05:39:16.423Z,99.99
2022-11-29T05:40:16.448Z,99.99
2022-11-29T05:41:16.422Z,99.99
2022-11-29T05:42:16.420Z,99.99
2022-11-29T05:43:16.424Z,99.99
2022-11-29T05:44:16.471Z,99.99
2022-11-29T05:45:16.409Z,99.99
2022-11-29T05:46:16.400Z,99.99
2022-11-29T05:47:16.386Z,99.99
2022-11-29T05:48:16.387Z,99.99
2022-11-29T05:49:16.382Z,99.99
2022-11-29T05:50:16.421Z,99.99
2022-11-29T05:51:16.346Z,99.99
2022-11-29T05:52:16.335Z,99.99
2022-11-29T05:53:16.330Z,99.99
2022-11-29T05:54:16.322Z,99.99
2022-11-29T05:55:16.312Z,99.99
2022-11-29T05:56:16.413Z,99.99
2022-11-29T05:57:16.301Z,99.99
2022-11-29T05:58:16.305Z,99.99
2022-11-29T05:59:16.310Z,99.99
2022-11-29T06:00:16.297Z,99.99
2022-11-29T06:01:16.274Z,99.99
2022-11-29T06:02:16.363Z,99.99
2022-11-29T06:03:16.301Z,99.99
2022-11-29T06:04:16.257Z,99.99
2022-11-29T06:05:16.238Z,99.99
2022-11-29T06:06:16.244Z,99.99
2022-11-29T06:07:16.285Z,99.99
2022-11-29T06:08:16.278Z,99.99
2022-11-29T06:09:16.297Z,99.99
2022-11-29T06:10:16.222Z,99.99
2022-11-29T06:11:16.222Z,99.99
2022-11-29T06:12:20.808Z,99.99
2022-11-29T06:13:17.246Z,99.99
2022-11-29T06:14:16.167Z,99.99
2022-11-29T06:15:16.190Z,99.99
2022-11-29T06:16:16.209Z,99.99
2022-11-29T06:17:16.184Z,99.99
2022-11-29T06:18:16.145Z,99.99
2022-11-29T06:19:16.223Z,99.99
2022-11-29T06:20:16.144Z,99.99
2022-11-29T06:21:16.143Z,99.99
2022-11-29T06:22:16.155Z,99.99
2022-11-29T06:23:16.131Z,99.99
2022-11-29T06:24:16.121Z,99.99
2022-11-29T06:25:16.179Z,99.99
2022-11-29T06:26:16.100Z,99.99
2022-11-29T06:27:16.110Z,99.99
2022-11-29T06:28:16.085Z,99.99
2022-11-29T06:29:16.074Z,99.99
2022-11-29T06:30:16.090Z,99.99
2022-11-29T06:31:16.185Z,99.99
2022-11-29T06:32:16.068Z,99.99
2022-11-29T06:33:16.042Z,99.99
2022-11-29T06:34:16.049Z,99.99
2022-11-29T06:36:16.045Z,99.99
2022-11-29T06:37:16.106Z,99.99
2022-11-29T06:38:16.015Z,99.99
2022-11-29T06:39:16.008Z,99.99
2022-11-29T06:40:16.022Z,99.99
2022-11-29T06:41:15.999Z,99.99
2022-11-29T06:42:16.009Z,99.99
2022-11-29T06:43:16.283Z,99.99
2022-11-29T06:44:15.980Z,99.99
2022-11-29T06:45:15.978Z,99.99
2022-11-29T06:46:16.022Z,99.99
2022-11-29T06:47:15.974Z,99.99
2022-11-29T06:48:15.947Z,99.99
2022-11-29T06:49:16.012Z,99.99
2022-11-29T06:50:15.949Z,99.99
2022-11-29T06:51:15.952Z,99.99
2022-11-29T06:52:15.945Z,99.99
2022-11-29T06:53:15.921Z,99.99
2022-11-29T06:54:15.930Z,99.99
2022-11-29T06:55:15.951Z,99.99
2022-11-29T06:56:15.893Z,99.99
2022-11-29T06:57:15.898Z,99.99
2022-11-29T06:58:15.893Z,99.99
2022-11-29T06:59:15.896Z,99.99
2022-11-29T07:00:15.886Z,99.99
2022-11-29T07:01:15.992Z,99.99
2022-11-29T07:02:15.952Z,99.99
2022-11-29T07:03:15.848Z,99.99
2022-11-29T07:04:15.847Z,99.99
2022-11-29T07:05:15.837Z,99.99
2022-11-29T07:06:15.834Z,99.99
2022-11-29T07:07:15.954Z,99.99
2022-11-29T07:08:15.830Z,99.99
2022-11-29T07:09:15.795Z,99.99
2022-11-29T07:10:15.811Z,99.99
2022-11-29T07:11:15.797Z,99.99
2022-11-29T07:12:15.794Z,99.99
2022-11-29T07:13:15.805Z,99.99
2022-11-29T07:14:15.764Z,99.99
2022-11-29T07:15:15.780Z,99.99
2022-11-29T07:16:15.789Z,99.99
2022-11-29T07:17:15.775Z,99.99
2022-11-29T07:18:15.749Z,99.99
2022-11-29T07:19:15.784Z,99.99
2022-11-29T07:20:15.730Z,99.99
2022-11-29T07:21:15.705Z,99.99
2022-11-29T07:22:15.729Z,99.99
2022-11-29T07:23:15.695Z,99.99
2022-11-29T07:24:15.697Z,99.99
2022-11-29T07:25:15.778Z,99.99
2022-11-29T07:26:15.685Z,99.99
2022-11-29T07:27:15.680Z,99.99
2022-11-29T07:28:15.683Z,99.99
2022-11-29T07:29:15.664Z,99.99
2022-11-29T07:30:15.651Z,99.99
2022-11-29T07:31:15.748Z,99.99
2022-11-29T07:32:15.630Z,99.99
2022-11-29T07:33:15.648Z,99.99
2022-11-29T07:34:15.630Z,99.99
2022-11-29T07:35:15.619Z,99.99
2022-11-29T07:36:15.630Z,99.99
2022-11-29T07:37:15.641Z,99.99
2022-11-29T07:38:15.640Z,99.99
2022-11-29T07:39:15.588Z,99.99
2022-11-29T07:40:15.584Z,99.99
2022-11-29T07:41:15.580Z,99.99
2022-11-29T07:42:15.558Z,99.99
2022-11-29T07:43:15.609Z,99.99
2022-11-29T07:44:15.538Z,99.99
2022-11-29T07:45:15.534Z,99.99
2022-11-29T07:46:15.587Z,99.99
2022-11-29T07:47:15.544Z,99.99
2022-11-29T07:48:15.541Z,99.99
2022-11-29T07:49:15.788Z,99.99
2022-11-29T07:50:15.506Z,99.99
2022-11-29T07:51:15.500Z,99.99
2022-11-29T07:52:15.502Z,99.99
2022-11-29T07:53:15.504Z,99.99
2022-11-29T07:54:15.473Z,99.99
2022-11-29T07:55:18.655Z,99.99
2022-11-29T07:56:15.465Z,99.99
2022-11-29T07:57:15.463Z,99.99
2022-11-29T07:58:15.455Z,99.99
2022-11-29T07:59:15.430Z,99.99
2022-11-29T08:00:15.449Z,99.99
2022-11-29T08:01:15.558Z,99.99
2022-11-29T08:02:15.475Z,99.99
2022-11-29T08:03:15.414Z,99.99
2022-11-29T08:04:15.412Z,99.99
2022-11-29T08:05:15.421Z,99.99
2022-11-29T08:06:15.406Z,99.99
2022-11-29T08:07:15.523Z,99.79
2022-11-29T08:08:15.384Z,99.99
2022-11-29T08:09:15.392Z,99.99
2022-11-29T08:10:15.379Z,99.99
2022-11-29T08:11:15.363Z,99.99
2022-11-29T08:12:15.356Z,99.99
2022-11-29T08:13:15.415Z,99.99
2022-11-29T08:14:15.356Z,99.99
2022-11-29T08:15:15.355Z,99.99
2022-11-29T08:16:15.364Z,99.99
2022-11-29T08:17:15.342Z,99.99
2022-11-29T08:18:15.408Z,99.99
2022-11-29T08:19:15.342Z,99.99
2022-11-29T08:20:15.317Z,99.99
2022-11-29T08:21:15.296Z,99.99
2022-11-29T08:22:15.293Z,99.99
2022-11-29T08:23:15.271Z,99.99
2022-11-29T08:24:15.291Z,99.99
2022-11-29T08:25:15.322Z,99.74
2022-11-29T08:26:15.252Z,99.99
2022-11-29T08:27:15.281Z,99.99
2022-11-29T08:28:15.241Z,99.99
2022-11-29T08:29:15.245Z,99.99
2022-11-29T08:30:15.225Z,99.54
2022-11-29T08:31:15.324Z,99.99
2022-11-29T08:32:15.214Z,99.99
2022-11-29T08:33:15.224Z,99.80
2022-11-29T08:34:15.183Z,99.99
2022-11-29T08:35:15.195Z,99.99
2022-11-29T08:36:15.174Z,99.90
2022-11-29T08:37:15.227Z,99.60
2022-11-29T08:38:15.167Z,98.97
2022-11-29T08:39:15.164Z,99.49
2022-11-29T08:40:15.140Z,99.80
2022-11-29T08:41:15.154Z,99.29
2022-11-29T08:42:15.160Z,99.39
2022-11-29T08:43:15.179Z,99.29
2022-11-29T08:44:15.131Z,99.39
2022-11-29T08:45:15.116Z,98.88
2022-11-29T08:46:18.537Z,99.24
2022-11-29T08:47:15.109Z,99.04
2022-11-29T08:48:15.095Z,99.34
2022-11-29T08:49:15.159Z,99.29
2022-11-29T08:50:15.086Z,97.95
2022-11-29T08:51:15.076Z,98.92
2022-11-29T08:52:15.069Z,99.60
2022-11-29T08:53:15.053Z,99.39
2022-11-29T08:54:15.061Z,99.86
2022-11-29T08:55:15.307Z,99.96
2022-11-29T08:57:04.239Z,99.76
2022-11-29T08:57:39.990Z,99.55
2022-11-29T08:58:16.037Z,99.34
2022-11-29T08:59:15.052Z,97.80
2022-11-29T09:00:15.035Z,98.11
2022-11-29T09:01:15.087Z,98.52
2022-11-29T09:02:15.048Z,98.83
2022-11-29T09:03:14.997Z,98.21
2022-11-29T09:04:14.993Z,97.80
2022-11-29T09:05:14.983Z,98.36
2022-11-29T09:06:14.990Z,98.67
2022-11-29T09:07:15.091Z,98.52
2022-11-29T09:08:14.981Z,99.34
2022-11-29T09:09:14.948Z,99.81
2022-11-29T09:10:14.953Z,97.39
2022-11-29T09:11:14.953Z,97.39
2022-11-29T09:12:14.937Z,97.80
2022-11-29T09:13:14.989Z,98.93
2022-11-29T09:14:14.934Z,99.55
2022-11-29T09:15:14.925Z,99.19
2022-11-29T09:16:14.967Z,97.49
2022-11-29T09:17:14.898Z,97.43
2022-11-29T09:18:14.892Z,97.85
2022-11-29T09:19:14.942Z,98.25
2022-11-29T09:20:14.972Z,99.08
2022-11-29T09:21:14.858Z,99.49
2022-11-29T09:22:14.846Z,99.44
2022-11-29T09:23:14.861Z,99.04
2022-11-29T09:24:14.873Z,99.30
2022-11-29T09:25:14.951Z,99.81
2022-11-29T09:26:14.832Z,98.68
2022-11-29T09:27:14.820Z,98.47
2022-11-29T09:28:14.833Z,99.30
2022-11-29T09:29:14.810Z,97.34
2022-11-29T09:30:19.214Z,97.14
2022-11-29T09:31:15.878Z,96.52
2022-11-29T09:32:14.802Z,97.44
2022-11-29T09:33:14.794Z,98.27
2022-11-29T09:34:14.785Z,98.22
2022-11-29T09:35:14.777Z,97.61
2022-11-29T09:36:14.762Z,97.96
2022-11-29T09:37:14.800Z,97.30
2022-11-29T09:38:14.740Z,97.30
2022-11-29T09:39:14.727Z,96.89
2022-11-29T09:40:14.730Z,96.47
2022-11-29T09:41:14.726Z,96.27
2022-11-29T09:42:14.728Z,96.52
2022-11-29T09:43:14.764Z,96.62
2022-11-29T09:44:14.714Z,96.93
2022-11-29T09:45:14.687Z,97.96
2022-11-29T09:46:14.710Z,97.96
2022-11-29T09:47:14.678Z,98.06
2022-11-29T09:48:14.679Z,97.86
2022-11-29T09:49:14.716Z,97.86
2022-11-29T09:50:14.660Z,99.46
2022-11-29T09:51:14.649Z,98.63
2022-11-29T09:52:14.658Z,98.63
2022-11-29T09:53:14.638Z,98.53
2022-11-29T09:54:14.622Z,98.49
2022-11-29T09:55:14.671Z,97.45
2022-11-29T09:56:14.648Z,98.18
2022-11-29T09:57:14.604Z,98.24
2022-11-29T09:58:14.625Z,98.03
2022-11-29T09:59:14.626Z,97.82
2022-11-29T10:00:14.610Z,97.62
2022-11-29T10:01:14.697Z,96.39
2022-11-29T10:02:19.715Z,96.48
2022-11-29T10:03:15.553Z,95.97
2022-11-29T10:04:14.552Z,96.80
2022-11-29T10:05:14.542Z,96.44
2022-11-29T10:06:14.541Z,96.39
2022-11-29T10:07:14.593Z,96.44
2022-11-29T10:08:14.539Z,96.44
2022-11-29T10:09:14.531Z,95.97
2022-11-29T10:10:14.510Z,96.03
2022-11-29T10:11:14.503Z,95.87
2022-11-29T10:12:14.508Z,95.97
2022-11-29T10:13:14.550Z,95.77
2022-11-29T10:14:14.498Z,94.99
2022-11-29T10:15:14.500Z,95.75
2022-11-29T10:16:14.575Z,96.37
2022-11-29T10:17:14.483Z,96.58
2022-11-29T10:18:14.454Z,96.68
2022-11-29T10:19:14.486Z,96.06
2022-11-29T10:20:14.442Z,96.68
2022-11-29T10:21:14.469Z,97.25
2022-11-29T10:22:14.416Z,96.47
2022-11-29T10:23:14.437Z,96.72
2022-11-29T10:24:14.439Z,97.55
2022-11-29T10:25:14.455Z,97.91
2022-11-29T10:26:14.406Z,98.12
2022-11-29T10:27:14.385Z,98.02
2022-11-29T10:28:14.381Z,96.68
2022-11-29T10:29:14.445Z,97.80
2022-11-29T10:30:14.361Z,97.24
2022-11-29T10:31:14.424Z,97.75
2022-11-29T10:32:14.350Z,97.30
2022-11-29T10:33:14.340Z,97.71
2022-11-29T10:34:14.353Z,98.12
2022-11-29T10:35:14.380Z,97.66
2022-11-29T10:36:14.335Z,97.15
2022-11-29T10:37:14.540Z,96.73
2022-11-29T10:38:30.170Z,96.22
2022-11-29T10:39:15.312Z,96.43
2022-11-29T10:40:14.281Z,97.25
2022-11-29T10:41:14.276Z,97.20
2022-11-29T10:42:14.275Z,96.48
2022-11-29T10:43:14.477Z,95.77
2022-11-29T10:44:14.284Z,96.08
2022-11-29T10:45:14.259Z,95.97
2022-11-29T10:46:14.280Z,95.92
2022-11-29T10:47:14.263Z,96.39
2022-11-29T10:48:14.277Z,96.34
2022-11-29T10:49:14.286Z,96.34
2022-11-29T10:50:14.214Z,94.74
2022-11-29T10:51:14.370Z,95.25
2022-11-29T10:52:14.222Z,96.39
2022-11-29T10:53:14.198Z,96.39
2022-11-29T10:54:14.202Z,95.36
2022-11-29T10:55:14.236Z,96.02
2022-11-29T10:56:14.174Z,96.73
2022-11-29T10:57:14.184Z,96.53
2022-11-29T10:58:14.200Z,96.28
2022-11-29T10:59:14.303Z,97.10
2022-11-29T11:00:14.183Z,96.65
2022-11-29T11:01:14.384Z,96.23
2022-11-29T11:02:14.134Z,95.72
2022-11-29T11:03:14.157Z,96.23
2022-11-29T11:04:14.135Z,95.97
2022-11-29T11:05:14.173Z,96.12
2022-11-29T11:06:14.111Z,96.33
2022-11-29T11:07:14.255Z,96.53
2022-11-29T11:08:14.096Z,96.64
2022-11-29T11:09:14.096Z,97.97
2022-11-29T11:10:14.141Z,97.62
2022-11-29T11:11:14.082Z,96.39
2022-11-29T11:12:14.059Z,95.46
2022-11-29T11:13:14.170Z,96.48
2022-11-29T11:14:14.050Z,96.80
2022-11-29T11:15:14.140Z,96.48
2022-11-29T11:16:14.086Z,96.18
2022-11-29T11:17:14.080Z,96.08
2022-11-29T11:18:14.019Z,96.59
2022-11-29T11:19:14.103Z,96.34
2022-11-29T11:20:14.152Z,96.34
2022-11-29T11:21:14.025Z,96.40
2022-11-29T11:22:14.020Z,95.68
2022-11-29T11:23:14.022Z,94.96
2022-11-29T11:24:14.000Z,94.34
2022-11-29T11:25:14.021Z,93.92
2022-11-29T11:26:13.997Z,95.56
2022-11-29T11:27:13.983Z,96.55
2022-11-29T11:28:14.055Z,96.65
2022-11-29T11:29:13.954Z,96.34
2022-11-29T11:30:13.970Z,96.14
2022-11-29T11:31:14.147Z,95.72
2022-11-29T11:32:13.936Z,96.14
2022-11-29T11:33:13.919Z,96.44
2022-11-29T11:34:13.928Z,96.30
2022-11-29T11:35:18.291Z,95.94
2022-11-29T11:36:13.905Z,95.17
2022-11-29T11:37:13.925Z,95.43
2022-11-29T11:38:13.875Z,93.79
2022-11-29T11:39:14.013Z,93.79
2022-11-29T11:40:13.971Z,93.68
2022-11-29T11:41:13.876Z,94.36
2022-11-29T11:42:13.852Z,93.13
2022-11-29T11:43:13.917Z,92.93
2022-11-29T11:44:15.246Z,92.72
2022-11-29T11:45:14.843Z,92.21
2022-11-29T11:46:17.846Z,92.21
2022-11-29T11:47:13.899Z,91.90
2022-11-29T11:48:13.798Z,93.02
2022-11-29T11:49:13.857Z,93.33
2022-11-29T11:50:13.841Z,92.66
2022-11-29T11:51:13.799Z,93.17
2022-11-29T11:52:13.783Z,93.23
2022-11-29T11:53:13.755Z,94.36
2022-11-29T11:54:13.774Z,94.46
2022-11-29T11:55:13.950Z,92.88
2022-11-29T11:56:13.767Z,92.47
2022-11-29T11:57:13.755Z,92.06
2022-11-29T11:58:13.758Z,93.80
2022-11-29T11:59:13.739Z,92.27
2022-11-29T12:00:13.763Z,91.65
2022-11-29T12:01:13.949Z,92.02
2022-11-29T12:02:13.760Z,92.32
2022-11-29T12:03:13.952Z,90.79
2022-11-29T12:04:13.698Z,90.89
2022-11-29T12:05:13.713Z,91.20
2022-11-29T12:06:13.692Z,91.05
2022-11-29T12:07:14.177Z,91.05
2022-11-29T12:08:13.768Z,89.04
2022-11-29T12:09:13.729Z,90.01
2022-11-29T12:10:13.741Z,90.83
2022-11-29T12:11:13.666Z,92.47
2022-11-29T12:12:13.637Z,90.52
2022-11-29T12:13:13.716Z,92.27
2022-11-29T12:14:13.643Z,92.16
2022-11-29T12:15:13.660Z,91.14
2022-11-29T12:16:13.645Z,92.41
2022-11-29T12:17:19.643Z,93.48
2022-11-29T12:18:14.646Z,93.68
2022-11-29T12:19:13.602Z,94.30
2022-11-29T12:20:13.581Z,94.61
2022-11-29T12:21:13.583Z,94.05
2022-11-29T12:22:13.566Z,94.36
2022-11-29T12:23:13.620Z,92.00
2022-11-29T12:24:13.642Z,92.21
2022-11-29T12:25:13.732Z,91.96
2022-11-29T12:26:19.281Z,93.08
2022-11-29T12:27:14.572Z,92.51
2022-11-29T12:28:18.589Z,92.31
2022-11-29T12:29:14.643Z,93.49
2022-11-29T12:30:14.179Z,93.70
2022-11-29T12:31:13.600Z,92.88
2022-11-29T12:32:13.473Z,91.96
2022-11-29T12:33:13.580Z,92.21
2022-11-29T12:34:13.488Z,93.13
2022-11-29T12:35:18.503Z,93.13
2022-11-29T12:36:14.484Z,93.48
2022-11-29T12:37:13.507Z,93.68
2022-11-29T12:38:13.446Z,93.17
2022-11-29T12:39:13.475Z,93.95
2022-11-29T12:40:13.466Z,93.27
2022-11-29T12:41:13.578Z,93.38
2022-11-29T12:42:13.443Z,93.59
2022-11-29T12:43:13.420Z,93.95
2022-11-29T12:44:13.495Z,94.05
2022-11-29T12:45:13.404Z,94.30
2022-11-29T12:46:13.484Z,94.67
2022-11-29T12:47:35.264Z,94.32
2022-11-29T12:48:14.399Z,94.73
2022-11-29T12:49:13.546Z,93.08
2022-11-29T12:50:13.420Z,92.21
2022-11-29T12:51:13.411Z,93.23
2022-11-29T12:52:13.378Z,94.26
2022-11-29T12:53:13.396Z,93.89