createdAt,value
2022-07-25T00:01:42.605Z,97432.56
2022-07-25T00:04:11.086Z,97439.41
2022-07-25T00:06:38.947Z,97430.72
2022-07-25T00:09:05.462Z,97435.03
2022-07-25T00:11:33.425Z,97434.59
2022-07-25T00:14:00.096Z,97434.06
2022-07-25T00:16:27.020Z,97430.28
2022-07-25T00:18:53.694Z,97425.28
2022-07-25T00:21:20.355Z,97427.91
2022-07-25T00:23:46.886Z,97435.69
2022-07-25T00:26:13.430Z,97428.53
2022-07-25T00:28:41.310Z,97433.03
2022-07-25T00:31:08.038Z,97430.75
2022-07-25T00:33:34.684Z,97431.03
2022-07-25T00:36:01.305Z,97431.72
2022-07-25T00:38:28.016Z,97437.94
2022-07-25T00:40:55.628Z,97427.84
2022-07-25T00:43:22.506Z,97435.25
2022-07-25T00:45:50.455Z,97424.03
2022-07-25T00:48:17.028Z,97420.09
2022-07-25T00:50:43.871Z,97421.06
2022-07-25T00:53:10.503Z,97404.69
2022-07-25T00:55:37.471Z,97408.09
2022-07-25T00:58:04.115Z,97399.28
2022-07-25T01:00:30.850Z,97396.63
2022-07-25T01:02:58.869Z,97397.78
2022-07-25T01:05:25.657Z,97400.25
2022-07-25T01:07:52.474Z,97390.56
2022-07-25T01:10:19.084Z,97386.44
2022-07-25T01:12:49.558Z,97387.25
2022-07-25T01:15:16.957Z,97392.28
2022-07-25T01:17:43.614Z,97392.63
2022-07-25T01:20:15.542Z,97391.69
2022-07-25T01:22:42.196Z,97397.38
2022-07-25T01:25:09.201Z,97399.88
2022-07-25T01:27:35.768Z,97393.94
2022-07-25T01:30:02.638Z,97402.47
2022-07-25T01:32:29.238Z,97393.16
2022-07-25T01:34:55.754Z,97404.03
2022-07-25T01:37:23.665Z,97399.16
2022-07-25T01:39:50.209Z,97391.00
2022-07-25T01:42:16.797Z,97397.66
2022-07-25T01:44:43.378Z,97391.94
2022-07-25T01:47:09.928Z,97390.53
2022-07-25T01:49:36.629Z,97391.16
2022-07-25T01:52:03.376Z,97385.41
2022-07-25T01:54:31.278Z,97385.22
2022-07-25T01:56:58.605Z,97385.47
2022-07-25T01:59:25.530Z,97383.47
2022-07-25T02:01:52.271Z,97385.22
2022-07-25T02:04:18.944Z,97390.22
2022-07-25T02:06:45.584Z,97384.41
2022-07-25T02:09:12.119Z,97377.88
2022-07-25T02:11:40.070Z,97374.94
2022-07-25T02:14:07.138Z,97370.06
2022-07-25T02:16:34.133Z,97374.50
2022-07-25T02:19:00.704Z,97367.78
2022-07-25T02:21:27.233Z,97378.13
2022-07-25T02:23:53.758Z,97373.94
2022-07-25T02:26:20.343Z,97373.72
2022-07-25T02:28:49.950Z,97373.38
2022-07-25T02:31:16.574Z,97363.38
2022-07-25T02:33:43.852Z,97362.31
2022-07-25T02:36:11.154Z,97361.50
2022-07-25T02:38:38.382Z,97361.31
2022-07-25T02:41:05.172Z,97352.06
2022-07-25T02:43:31.690Z,97350.78
2022-07-25T02:45:59.923Z,97353.81
2022-07-25T02:48:26.821Z,97345.81
2022-07-25T02:50:53.462Z,97338.09
2022-07-25T02:53:34.172Z,97344.75
2022-07-25T02:56:07.172Z,97336.59
2022-07-25T02:58:34.390Z,97334.97
2022-07-25T03:01:02.361Z,97338.00
2022-07-25T03:03:29.008Z,97330.78
2022-07-25T03:05:55.565Z,97343.78
2022-07-25T03:08:22.106Z,97335.09
2022-07-25T03:10:48.632Z,97341.84
2022-07-25T03:13:15.182Z,97347.53
2022-07-25T03:15:41.695Z,97357.03
2022-07-25T03:18:09.656Z,97359.94
2022-07-25T03:20:40.477Z,97358.19
2022-07-25T03:23:07.081Z,97362.34
2022-07-25T03:25:33.628Z,97360.63
2022-07-25T03:28:00.184Z,97356.56
2022-07-25T03:30:26.708Z,97358.19
2022-07-25T03:32:53.230Z,97353.28
2022-07-25T03:35:21.175Z,97353.06
2022-07-25T03:37:47.770Z,97352.94
2022-07-25T03:40:14.570Z,97346.78
2022-07-25T03:42:42.540Z,97345.16
2022-07-25T03:45:10.182Z,97354.34
2022-07-25T03:47:36.773Z,97346.34
2022-07-25T03:50:04.514Z,97355.03
2022-07-25T03:52:32.406Z,97360.47
2022-07-25T03:54:58.957Z,97357.56
2022-07-25T03:57:25.549Z,97345.81
2022-07-25T03:59:52.119Z,97347.38
2022-07-25T04:02:18.816Z,97345.84
2022-07-25T04:04:45.424Z,97350.16
2022-07-25T04:07:12.049Z,97354.34
2022-07-25T04:09:39.948Z,97350.75
2022-07-25T04:12:06.849Z,97352.84
2022-07-25T04:14:33.421Z,97352.94
2022-07-25T04:17:00.075Z,97353.97
2022-07-25T04:19:28.308Z,97352.56
2022-07-25T04:21:55.584Z,97352.47
2022-07-25T04:24:22.164Z,97354.94
2022-07-25T04:26:50.096Z,97351.66
2022-07-25T04:29:16.798Z,97348.16
2022-07-25T04:31:43.423Z,97339.31
2022-07-25T04:34:10.370Z,97344.25
2022-07-25T04:36:36.994Z,97347.28
2022-07-25T04:39:03.962Z,97347.38
2022-07-25T04:41:30.696Z,97336.00
2022-07-25T04:43:58.628Z,97342.16
2022-07-25T04:46:25.224Z,97341.59
2022-07-25T04:48:52.310Z,97334.25
2022-07-25T04:51:19.237Z,97334.59
2022-07-25T04:53:46.249Z,97336.81
2022-07-25T04:56:12.916Z,97328.44
2022-07-25T04:58:39.529Z,97333.22
2022-07-25T05:01:07.652Z,97315.44
2022-07-25T05:03:34.549Z,97315.91
2022-07-25T05:06:01.130Z,97324.53
2022-07-25T05:08:27.752Z,97313.81
2022-07-25T05:10:54.329Z,97316.47
2022-07-25T05:13:20.871Z,97314.22
2022-07-25T05:15:47.462Z,97295.34
2022-07-25T05:18:15.391Z,97289.50
2022-07-25T05:20:41.959Z,97288.53
2022-07-25T05:23:08.493Z,97291.63
2022-07-25T05:25:35.344Z,97294.09
2022-07-25T05:28:01.944Z,97292.31
2022-07-25T05:30:28.747Z,97298.53
2022-07-25T05:32:55.300Z,97297.56
2022-07-25T05:35:23.266Z,97299.22
2022-07-25T05:37:49.826Z,97301.03
2022-07-25T05:40:16.410Z,97299.22
2022-07-25T05:42:42.948Z,97296.16
2022-07-25T05:45:10.105Z,97289.88
2022-07-25T05:47:36.649Z,97287.59
2022-07-25T05:50:03.449Z,97288.16
2022-07-25T05:52:31.374Z,97282.81
2022-07-25T05:54:57.923Z,97291.13
2022-07-25T05:57:24.476Z,97286.28
2022-07-25T05:59:51.037Z,97277.28
2022-07-25T06:02:17.658Z,97282.81
2022-07-25T06:04:44.352Z,97290.00
2022-07-25T06:07:10.940Z,97287.84
2022-07-25T06:09:44.765Z,97291.97
2022-07-25T06:12:11.342Z,97278.59
2022-07-25T06:14:38.009Z,97271.50
2022-07-25T06:17:04.606Z,97283.78
2022-07-25T06:19:31.240Z,97284.88
2022-07-25T06:21:57.831Z,97279.94
2022-07-25T06:24:24.381Z,97275.84
2022-07-25T06:26:52.306Z,97271.03
2022-07-25T06:29:18.862Z,97274.31
2022-07-25T06:31:46.371Z,97263.03
2022-07-25T06:34:14.130Z,97256.53
2022-07-25T06:36:40.731Z,97245.22
2022-07-25T06:39:07.356Z,97232.19
2022-07-25T06:41:33.978Z,97239.84
2022-07-25T06:44:01.868Z,97225.19
2022-07-25T06:46:28.479Z,97219.53
2022-07-25T06:48:55.125Z,97218.47
2022-07-25T06:51:21.746Z,97222.50
2022-07-25T06:53:48.317Z,97221.75
2022-07-25T06:56:17.757Z,97229.13
2022-07-25T06:58:44.566Z,97222.66
2022-07-25T07:01:12.627Z,97224.13
2022-07-25T07:03:39.330Z,97227.13
2022-07-25T07:06:06.852Z,97217.06
2022-07-25T07:08:33.780Z,97217.47
2022-07-25T07:11:00.352Z,97217.81
2022-07-25T07:13:27.183Z,97220.88
2022-07-25T07:15:54.086Z,97211.09
2022-07-25T07:18:22.471Z,97216.91
2022-07-25T07:20:49.349Z,97210.56
2022-07-25T07:23:17.093Z,97208.31
2022-07-25T07:25:45.320Z,97205.09
2022-07-25T07:28:12.698Z,97211.00
2022-07-25T07:31:13.450Z,97204.91
2022-07-25T07:33:27.190Z,97200.50
2022-07-25T07:35:53.781Z,97205.66
2022-07-25T07:38:20.316Z,97201.69
2022-07-25T07:40:46.901Z,97208.75
2022-07-25T07:43:13.436Z,97197.13
2022-07-25T07:45:42.148Z,97196.44
2022-07-25T07:48:08.694Z,97189.88
2022-07-25T07:50:36.685Z,97189.38
2022-07-25T07:53:03.847Z,97188.16
2022-07-25T07:55:30.439Z,97196.56
2022-07-25T07:57:57.299Z,97200.84
2022-07-25T08:00:23.881Z,97195.25
2022-07-25T08:02:52.385Z,97195.84
2022-07-25T08:05:22.492Z,97206.56
2022-07-25T08:07:51.261Z,97200.19
2022-07-25T08:10:20.020Z,97204.16
2022-07-25T08:12:46.653Z,97200.84
2022-07-25T08:15:13.248Z,97202.00
2022-07-25T08:17:40.169Z,97209.34
2022-07-25T08:20:27.882Z,97205.09
2022-07-25T08:22:56.663Z,97201.44
2022-07-25T08:25:23.495Z,97202.28
2022-07-25T08:27:50.045Z,97187.00
2022-07-25T08:30:17.699Z,97198.47
2022-07-25T08:32:49.443Z,97189.75
2022-07-25T08:35:17.174Z,97195.59
2022-07-25T08:37:43.753Z,97194.69
2022-07-25T08:40:13.078Z,97183.50
2022-07-25T08:42:39.700Z,97175.88
2022-07-25T08:45:08.605Z,97181.38
2022-07-25T08:47:36.390Z,97182.56
2022-07-25T08:50:04.787Z,97170.88
2022-07-25T08:52:32.842Z,97165.69
2022-07-25T08:54:59.476Z,97159.66
2022-07-25T08:57:27.452Z,97173.88
2022-07-25T08:59:57.127Z,97160.63
2022-07-25T09:02:23.819Z,97159.28
2022-07-25T09:04:50.714Z,97156.16
2022-07-25T09:07:17.296Z,97159.00
2022-07-25T09:09:43.895Z,97154.94
2022-07-25T09:12:10.493Z,97147.34
2022-07-25T09:14:44.429Z,97144.19
2022-07-25T09:17:22.539Z,97147.25
2022-07-25T09:19:54.081Z,97140.03
2022-07-25T09:22:20.681Z,97137.91
2022-07-25T09:24:47.406Z,97126.72
2022-07-25T09:27:14.225Z,97140.72
2022-07-25T09:29:41.719Z,97128.06
2022-07-25T09:32:17.750Z,97121.41
2022-07-25T09:34:46.927Z,97129.50
2022-07-25T09:37:16.967Z,97120.31
2022-07-25T09:39:47.097Z,97126.81
2022-07-25T09:42:22.197Z,97127.63
2022-07-25T09:45:00.084Z,97119.88
2022-07-25T09:47:28.065Z,97123.41
2022-07-25T09:49:54.942Z,97106.22
2022-07-25T09:52:21.509Z,97102.56
2022-07-25T09:54:48.116Z,97098.06
2022-07-25T09:57:14.698Z,97094.50
2022-07-25T09:59:41.399Z,97089.38
2022-07-25T10:02:10.222Z,97096.84
2022-07-25T10:04:56.596Z,97088.84
2022-07-25T10:07:28.232Z,97094.09
2022-07-25T10:09:59.314Z,97100.59
2022-07-25T10:12:25.892Z,97096.88
2022-07-25T10:15:09.621Z,97078.69
2022-07-25T10:17:38.183Z,97066.88
2022-07-25T10:20:08.545Z,97070.66
2022-07-25T10:22:55.931Z,97069.63
2022-07-25T10:25:23.202Z,97064.56
2022-07-25T10:27:52.209Z,97062.06
2022-07-25T10:30:22.854Z,97054.91
2022-07-25T10:32:50.694Z,97054.72
2022-07-25T10:35:19.327Z,97062.09
2022-07-25T10:37:48.943Z,97054.59
2022-07-25T10:40:26.342Z,97051.91
2022-07-25T10:42:58.001Z,97046.78
2022-07-25T10:45:26.588Z,97044.81
2022-07-25T10:47:54.659Z,97052.28
2022-07-25T10:50:40.390Z,97045.28
2022-07-25T10:53:11.202Z,97032.41
2022-07-25T10:55:37.763Z,97035.97
2022-07-25T10:58:17.622Z,97035.91
2022-07-25T11:00:44.814Z,97038.56
2022-07-25T11:03:17.697Z,97032.81
2022-07-25T11:05:47.189Z,97029.75
2022-07-25T11:08:22.579Z,97028.53
2022-07-25T11:10:51.232Z,97025.34
2022-07-25T11:13:17.829Z,97027.28
2022-07-25T11:15:45.046Z,97036.00
2022-07-25T11:18:11.658Z,97020.31
2022-07-25T11:20:38.213Z,97021.78
2022-07-25T11:23:06.218Z,97012.09
2022-07-25T11:25:32.968Z,97010.16
2022-07-25T11:28:00.897Z,97007.38
2022-07-25T11:30:28.076Z,97008.56
2022-07-25T11:32:57.108Z,97009.34
2022-07-25T11:35:25.943Z,97003.22
2022-07-25T11:37:53.718Z,96985.84
2022-07-25T11:40:22.477Z,96995.88
2022-07-25T11:42:51.645Z,96997.03
2022-07-25T11:45:20.065Z,96981.94
2022-07-25T11:47:48.161Z,96979.41
2022-07-25T11:50:14.869Z,96973.72
2022-07-25T11:52:42.620Z,96975.75
2022-07-25T11:55:10.734Z,96982.22
2022-07-25T11:57:40.729Z,96978.69
2022-07-25T12:00:10.650Z,96976.16
2022-07-25T12:02:37.352Z,96968.97
2022-07-25T12:05:06.486Z,96963.81
2022-07-25T12:07:37.877Z,96959.94
2022-07-25T12:10:05.690Z,96951.81
2022-07-25T12:12:43.261Z,96941.84
2022-07-25T12:15:10.748Z,96952.34
2022-07-25T12:17:37.383Z,96949.84
2022-07-25T12:20:07.909Z,96934.47
2022-07-25T12:22:37.400Z,96934.09
2022-07-25T12:25:04.609Z,96948.22
2022-07-25T12:27:31.849Z,96925.00
2022-07-25T12:29:59.978Z,96920.72
2022-07-25T12:32:26.597Z,96912.97
2022-07-25T12:34:53.179Z,96912.53
2022-07-25T12:37:19.737Z,96919.31
2022-07-25T12:39:46.503Z,96908.38
2022-07-25T12:42:13.076Z,96907.78
2022-07-25T12:44:39.886Z,96903.56
2022-07-25T12:47:07.901Z,96903.41
2022-07-25T12:49:34.672Z,96887.81
2022-07-25T12:52:01.216Z,96881.41
2022-07-25T12:54:27.874Z,96894.53
2022-07-25T12:56:54.440Z,96882.91
2022-07-25T12:59:21.135Z,96871.41
2022-07-25T13:01:47.974Z,96869.03
2022-07-25T13:04:15.981Z,96862.66
2022-07-25T13:06:42.773Z,96860.50
2022-07-25T13:09:09.948Z,96848.41
2022-07-25T13:11:36.808Z,96846.78
2022-07-25T13:14:03.425Z,96844.88
2022-07-25T13:16:30.150Z,96848.41
2022-07-25T13:18:56.819Z,96853.50
2022-07-25T13:21:24.698Z,96851.25
2022-07-25T13:23:51.737Z,96846.16
2022-07-25T13:26:18.295Z,96847.56
2022-07-25T13:28:44.881Z,96839.47
2022-07-25T13:31:11.434Z,96836.25
2022-07-25T13:33:38.007Z,96826.03
2022-07-25T13:36:05.002Z,96821.09
2022-07-25T13:38:33.008Z,96819.63
2022-07-25T13:40:59.550Z,96824.28
2022-07-25T13:43:26.119Z,96814.22
2022-07-25T13:45:52.729Z,96811.03
2022-07-25T13:48:29.397Z,96817.41
2022-07-25T13:50:56.483Z,96810.19
2022-07-25T13:53:28.003Z,96810.88
2022-07-25T13:55:58.085Z,96814.66
2022-07-25T13:58:24.675Z,96802.84
2022-07-25T14:00:51.289Z,96802.69
2022-07-25T14:03:17.849Z,96804.91
2022-07-25T14:05:44.562Z,96806.19
2022-07-25T14:08:11.149Z,96783.28
2022-07-25T14:10:37.811Z,96784.84
2022-07-25T14:13:05.747Z,96781.31
2022-07-25T14:15:32.356Z,96774.94
2022-07-25T14:17:58.905Z,96773.47
2022-07-25T14:20:25.650Z,96771.78
2022-07-25T14:22:52.245Z,96766.63
2022-07-25T14:25:18.833Z,96768.84
2022-07-25T14:27:45.389Z,96765.47
2022-07-25T14:30:14.128Z,96760.63
2022-07-25T14:32:40.714Z,96763.53
2022-07-25T14:35:07.915Z,96762.00
2022-07-25T14:37:34.541Z,96765.16
2022-07-25T14:40:02.390Z,96762.28
2022-07-25T14:42:29.479Z,96755.06
2022-07-25T14:44:56.107Z,96750.50
2022-07-25T14:47:24.032Z,96750.75
2022-07-25T14:49:53.900Z,96748.84
2022-07-25T14:52:20.510Z,96744.56
2022-07-25T14:54:47.162Z,96741.84
2022-07-25T14:57:13.885Z,96729.19
2022-07-25T14:59:40.533Z,96726.31
2022-07-25T15:02:07.207Z,96730.81
2022-07-25T15:04:35.208Z,96722.44
2022-07-25T15:07:01.871Z,96730.03
2022-07-25T15:09:28.423Z,96734.72
2022-07-25T15:11:55.058Z,96721.59
2022-07-25T15:14:21.739Z,96717.47
2022-07-25T15:16:48.429Z,96722.66
2022-07-25T15:19:17.022Z,96713.31
2022-07-25T15:21:45.538Z,96712.25
2022-07-25T15:24:12.812Z,96716.41
2022-07-25T15:26:39.547Z,96706.50
2022-07-25T15:29:07.270Z,96703.59
2022-07-25T15:31:34.179Z,96707.81
2022-07-25T15:34:00.779Z,96704.16
2022-07-25T15:36:29.686Z,96692.13
2022-07-25T15:38:57.824Z,96696.44
2022-07-25T15:41:24.480Z,96693.22
2022-07-25T15:43:51.166Z,96688.66
2022-07-25T15:46:17.861Z,96678.59
2022-07-25T15:48:44.553Z,96677.00
2022-07-25T15:51:11.194Z,96662.03
2022-07-25T15:53:37.752Z,96663.75
2022-07-25T15:56:06.115Z,96668.44
2022-07-25T15:58:32.720Z,96659.28
2022-07-25T16:00:59.697Z,96662.06
2022-07-25T16:03:26.362Z,96655.16
2022-07-25T16:05:53.013Z,96653.38
2022-07-25T16:08:19.601Z,96657.31
2022-07-25T16:10:46.286Z,96661.06
2022-07-25T16:13:14.229Z,96665.16
2022-07-25T16:15:40.837Z,96662.38
2022-07-25T16:18:07.566Z,96651.75
2022-07-25T16:20:34.240Z,96658.09
2022-07-25T16:23:01.168Z,96650.88
2022-07-25T16:25:28.886Z,96646.66
2022-07-25T16:27:55.990Z,96641.22
2022-07-25T16:30:24.260Z,96649.13
2022-07-25T16:32:50.971Z,96639.31
2022-07-25T16:35:17.556Z,96641.66
2022-07-25T16:37:44.250Z,96650.06
2022-07-25T16:40:11.403Z,96646.94
2022-07-25T16:42:38.160Z,96652.88
2022-07-25T16:45:05.755Z,96653.09
2022-07-25T16:47:33.689Z,96653.09
2022-07-25T16:50:00.354Z,96657.56
2022-07-25T16:52:27.045Z,96662.94
2022-07-25T16:54:53.622Z,96664.19
2022-07-25T16:57:23.840Z,96653.63
2022-07-25T16:59:52.188Z,96654.53
2022-07-25T17:02:18.814Z,96655.38
2022-07-25T17:04:46.794Z,96654.00
2022-07-25T17:07:13.470Z,96669.84
2022-07-25T17:09:40.318Z,96670.50
2022-07-25T17:12:07.281Z,96674.56
2022-07-25T17:14:34.530Z,96677.56
2022-07-25T17:17:01.074Z,96685.88
2022-07-25T17:19:27.599Z,96684.66
2022-07-25T17:21:55.471Z,96695.78
2022-07-25T17:24:21.966Z,96690.19
2022-07-25T17:26:49.408Z,96694.91
2022-07-25T17:29:15.920Z,96682.84
2022-07-25T17:31:42.565Z,96675.97
2022-07-25T17:34:09.122Z,96690.69
2022-07-25T17:36:35.738Z,96697.66
2022-07-25T17:39:03.871Z,96711.41
2022-07-25T17:41:30.635Z,96725.00
2022-07-25T17:47:18.939Z,96777.69
2022-07-25T17:49:45.549Z,96789.28
2022-07-25T17:52:12.067Z,96800.38
2022-07-25T17:54:39.978Z,96813.38
2022-07-25T17:57:06.550Z,96814.72
2022-07-25T17:59:33.124Z,96813.88
2022-07-25T18:02:00.018Z,96807.72
2022-07-25T18:04:26.559Z,96808.75
2022-07-25T18:06:53.464Z,96805.16
2022-07-25T18:09:20.051Z,96793.97
2022-07-25T18:11:48.743Z,96770.03
2022-07-25T18:14:15.337Z,96772.09
2022-07-25T18:16:43.022Z,96781.78
2022-07-25T18:19:09.588Z,96802.53
2022-07-25T18:21:36.112Z,96808.78
2022-07-25T18:24:02.633Z,96786.81
2022-07-25T18:26:29.190Z,96788.59
2022-07-25T18:28:57.062Z,96778.38
2022-07-25T18:31:23.678Z,96783.09
2022-07-25T18:33:50.310Z,96778.63
2022-07-25T18:36:16.871Z,96773.72
2022-07-25T18:38:43.415Z,96776.16
2022-07-25T18:41:28.656Z,96773.81
2022-07-25T18:43:57.833Z,96782.31
2022-07-25T18:46:24.570Z,96790.84
2022-07-25T18:48:51.741Z,96779.69
2022-07-25T18:51:18.508Z,96788.44
2022-07-25T18:53:48.297Z,96785.66
2022-07-25T18:56:16.190Z,96795.69
2022-07-25T18:58:43.123Z,96797.50
2022-07-25T19:01:11.625Z,96800.50
2022-07-25T19:03:38.198Z,96797.28
2022-07-25T19:06:06.739Z,96794.81
2022-07-25T19:08:33.263Z,96802.25
2022-07-25T19:11:00.153Z,96801.69
2022-07-25T19:13:48.292Z,96800.97
2022-07-25T19:16:15.492Z,96809.16
2022-07-25T19:18:42.914Z,96809.97
2022-07-25T19:21:09.474Z,96817.34
2022-07-25T19:23:36.013Z,96815.06
2022-07-25T19:26:03.076Z,96825.28
2022-07-25T19:28:29.826Z,96828.09
2022-07-25T19:30:56.511Z,96824.63
2022-07-25T19:33:24.603Z,96820.41
2022-07-25T19:35:51.309Z,96824.63
2022-07-25T19:38:19.144Z,96821.00
2022-07-25T19:40:45.762Z,96819.84
2022-07-25T19:43:12.367Z,96818.78
2022-07-25T19:45:38.973Z,96815.22
2022-07-25T19:48:05.975Z,96819.69
2022-07-25T19:50:34.178Z,96818.50
2022-07-25T19:53:00.749Z,96818.22
2022-07-25T19:55:28.137Z,96816.81
2022-07-25T19:57:54.676Z,96815.28
2022-07-25T20:00:21.529Z,96808.63
2022-07-25T20:02:48.170Z,96806.63
2022-07-25T20:05:15.057Z,96805.63
2022-07-25T20:07:42.941Z,96796.03
2022-07-25T20:10:10.209Z,96792.47
2022-07-25T20:12:36.792Z,96805.09
2022-07-25T20:15:04.001Z,96800.66
2022-07-25T20:17:30.517Z,96810.03
2022-07-25T20:19:57.328Z,96806.75
2022-07-25T20:22:23.895Z,96810.88
2022-07-25T20:24:51.854Z,96812.91
2022-07-25T20:27:18.411Z,96828.69
2022-07-25T20:29:44.934Z,96831.09
2022-07-25T20:32:11.451Z,96841.22
2022-07-25T20:34:38.004Z,96840.44
2022-07-25T20:37:04.525Z,96838.47
2022-07-25T20:39:31.067Z,96840.53
2022-07-25T20:41:58.972Z,96843.38
2022-07-25T20:44:25.517Z,96847.81
2022-07-25T20:46:52.054Z,96843.81
2022-07-25T20:49:18.701Z,96840.63
2022-07-25T20:51:45.322Z,96862.03
2022-07-25T20:54:11.838Z,96898.72
2022-07-25T20:56:38.526Z,96908.38
2022-07-25T20:59:06.836Z,96918.88
2022-07-25T21:01:33.923Z,96909.97
2022-07-25T21:04:04.284Z,96917.59
2022-07-25T21:06:34.055Z,96912.69
2022-07-25T21:09:00.746Z,96909.38
2022-07-25T21:11:27.332Z,96921.81
2022-07-25T21:13:54.020Z,96918.19
2022-07-25T21:16:21.953Z,96903.22
2022-07-25T21:18:48.511Z,96910.06
2022-07-25T21:21:16.733Z,96910.91
2022-07-25T21:23:43.306Z,96911.72
2022-07-25T21:26:10.952Z,96915.78
2022-07-25T21:28:37.504Z,96918.19
2022-07-25T21:31:04.049Z,96917.38
2022-07-25T21:33:31.980Z,96931.09
2022-07-25T21:35:58.513Z,96932.31
2022-07-25T21:38:27.535Z,96934.75
2022-07-25T21:40:55.698Z,96941.22
2022-07-25T21:43:22.348Z,96948.06
2022-07-25T21:45:49.349Z,96951.72
2022-07-25T21:48:15.945Z,96958.19
2022-07-25T21:50:50.561Z,96963.06
2022-07-25T21:53:17.149Z,96958.66
2022-07-25T21:55:43.707Z,96953.84
2022-07-25T21:58:10.273Z,96950.19
2022-07-25T22:00:43.962Z,96949.00
2022-07-25T22:03:12.263Z,96962.75
2022-07-25T22:05:38.846Z,96974.06
2022-07-25T22:08:06.789Z,96985.75
2022-07-25T22:10:33.446Z,96988.19
2022-07-25T22:13:00.006Z,96993.81
2022-07-25T22:15:26.716Z,97000.28
2022-07-25T22:17:53.278Z,96996.66
2022-07-25T22:20:20.164Z,96996.69
2022-07-25T22:22:46.759Z,96987.78
2022-07-25T22:25:14.824Z,97000.69
2022-07-25T22:27:41.570Z,97005.94
2022-07-25T22:30:13.482Z,97021.66
2022-07-25T22:32:44.926Z,97033.75
2022-07-25T22:35:12.593Z,97040.16
2022-07-25T22:37:39.141Z,97049.75
2022-07-25T22:40:06.637Z,97058.19
2022-07-25T22:42:34.540Z,97060.94
2022-07-25T22:45:01.045Z,97060.09
2022-07-25T22:47:27.567Z,97062.53
2022-07-25T22:49:54.065Z,97076.19
2022-07-25T22:52:20.685Z,97068.59
2022-07-25T22:54:47.218Z,97071.41
2022-07-25T22:57:13.746Z,97070.59
2022-07-25T22:59:41.618Z,97090.34
2022-07-25T23:02:08.170Z,97092.34
2022-07-25T23:04:34.750Z,97095.94
2022-07-25T23:07:01.393Z,97102.34
2022-07-25T23:09:36.031Z,97113.63
2022-07-25T23:12:03.455Z,97110.38
2022-07-25T23:14:29.981Z,97112.38
2022-07-25T23:16:57.959Z,97119.25
2022-07-25T23:19:24.525Z,97124.81
2022-07-25T23:21:51.035Z,97141.72
2022-07-25T23:24:17.556Z,97143.81
2022-07-25T23:26:44.085Z,97147.06
2022-07-25T23:29:11.061Z,97151.03
2022-07-25T23:31:37.917Z,97150.25
2022-07-25T23:34:06.256Z,97150.25
2022-07-25T23:36:32.780Z,97153.47
2022-07-25T23:38:59.292Z,97154.31
2022-07-25T23:41:25.848Z,97161.91
2022-07-25T23:43:57.437Z,97163.09
2022-07-25T23:46:27.709Z,97175.16
2022-07-25T23:48:56.113Z,97171.91
2022-07-25T23:51:24.054Z,97171.91
2022-07-25T23:53:50.623Z,97173.56
2022-07-25T23:56:20.790Z,97180.81
2022-07-25T23:58:47.828Z,97182.03
