createdAt,value
2023-05-20T00:04:54.501Z,99.90
2023-05-20T00:09:56.477Z,99.90
2023-05-20T00:14:58.360Z,99.90
2023-05-20T00:20:00.490Z,99.90
2023-05-20T00:25:02.391Z,99.90
2023-05-20T00:30:04.436Z,99.90
2023-05-20T00:35:06.872Z,99.90
2023-05-20T00:40:09.316Z,99.90
2023-05-20T00:45:11.476Z,99.90
2023-05-20T00:50:13.349Z,99.90
2023-05-20T00:55:15.369Z,99.90
2023-05-20T01:00:17.268Z,99.90
2023-05-20T01:05:19.212Z,99.90
2023-05-20T01:10:25.463Z,99.90
2023-05-20T01:15:28.224Z,99.90
2023-05-20T01:20:32.721Z,99.90
2023-05-20T01:25:34.827Z,99.90
2023-05-20T01:30:45.895Z,99.90
2023-05-20T01:35:48.856Z,99.90
2023-05-20T01:40:53.360Z,99.90
2023-05-20T01:45:55.407Z,99.90
2023-05-20T01:50:57.344Z,99.90
2023-05-20T01:55:59.201Z,99.90
2023-05-20T02:01:02.045Z,99.90
2023-05-20T02:06:05.550Z,99.90
2023-05-20T02:11:07.440Z,99.90
2023-05-20T02:16:09.295Z,99.90
2023-05-20T02:21:11.138Z,99.90
2023-05-20T02:26:13.029Z,99.90
2023-05-20T02:31:14.877Z,99.90
2023-05-20T02:36:17.242Z,99.90
2023-05-20T02:41:19.895Z,99.90
2023-05-20T02:46:22.383Z,99.90
2023-05-20T02:51:25.780Z,99.90
2023-05-20T02:56:28.674Z,99.90
2023-05-20T03:01:30.600Z,99.90
2023-05-20T03:06:32.663Z,99.90
2023-05-20T03:11:34.482Z,99.90
2023-05-20T03:16:36.498Z,99.90
2023-05-20T03:21:38.395Z,99.90
2023-05-20T03:26:43.203Z,99.90
2023-05-20T03:31:45.479Z,99.90
2023-05-20T03:36:48.040Z,99.90
2023-05-20T03:41:49.987Z,99.90
2023-05-20T03:46:51.943Z,99.90
2023-05-20T03:51:53.891Z,99.90
2023-05-20T03:56:56.552Z,99.90
2023-05-20T04:01:58.581Z,99.90
2023-05-20T04:07:04.901Z,99.90
2023-05-20T04:12:07.248Z,99.90
2023-05-20T04:17:09.728Z,99.90
2023-05-20T04:22:11.697Z,99.90
2023-05-20T04:27:14.114Z,99.90
2023-05-20T04:32:19.216Z,99.90
2023-05-20T04:37:22.715Z,99.90
2023-05-20T04:42:25.854Z,99.90
2023-05-20T04:47:31.887Z,99.90
2023-05-20T04:52:33.796Z,99.90
2023-05-20T04:57:38.637Z,99.90
2023-05-20T05:02:41.489Z,99.90
2023-05-20T05:07:43.394Z,99.90
2023-05-20T05:12:48.588Z,99.90
2023-05-20T05:17:51.617Z,99.90
2023-05-20T05:22:53.666Z,99.90
2023-05-20T05:27:55.633Z,99.90
2023-05-20T05:32:58.600Z,99.90
2023-05-20T05:38:00.923Z,99.90
2023-05-20T05:43:04.165Z,99.90
2023-05-20T05:48:06.426Z,99.90
2023-05-20T05:53:08.802Z,97.60
2023-05-20T05:58:13.116Z,95.50
2023-05-20T06:03:15.099Z,94.70
2023-05-20T06:08:17.219Z,98.50
2023-05-20T06:13:20.193Z,95.60
2023-05-20T06:18:22.049Z,97.70
2023-05-20T06:23:27.347Z,98.10
2023-05-20T06:28:33.301Z,99.90
2023-05-20T06:33:35.407Z,99.90
2023-05-20T06:38:42.242Z,99.90
2023-05-20T06:43:48.079Z,99.90
2023-05-20T06:49:13.022Z,99.90
2023-05-20T06:54:14.850Z,99.90
2023-05-20T06:59:17.764Z,99.90
2023-05-20T07:04:19.890Z,99.90
2023-05-20T07:09:22.764Z,99.90
2023-05-20T07:14:25.450Z,99.90
2023-05-20T07:19:27.891Z,99.90
2023-05-20T07:24:29.738Z,99.40
2023-05-20T07:29:32.289Z,99.90
2023-05-20T07:34:35.017Z,99.90
2023-05-20T07:39:36.951Z,99.90
2023-05-20T07:44:41.343Z,99.90
2023-05-20T07:49:44.474Z,94.40
2023-05-20T07:54:46.464Z,95.30
2023-05-20T07:59:50.761Z,95.40
2023-05-20T08:04:53.151Z,92.90
2023-05-20T08:09:55.626Z,93.60
2023-05-20T08:14:57.479Z,92.00
2023-05-20T08:19:59.368Z,93.50
2023-05-20T08:25:01.160Z,92.80
2023-05-20T08:30:04.521Z,92.60
2023-05-20T08:35:08.182Z,93.80
2023-05-20T08:40:11.892Z,91.10
2023-05-20T08:45:17.776Z,90.80
2023-05-20T08:50:20.536Z,91.10
2023-05-20T08:55:26.966Z,90.00
2023-05-20T09:00:29.012Z,90.50
2023-05-20T09:05:31.449Z,91.50
2023-05-20T09:10:34.402Z,90.30
2023-05-20T09:15:37.599Z,90.70
2023-05-20T09:20:41.080Z,89.30
2023-05-20T09:25:42.891Z,86.10
2023-05-20T09:30:46.118Z,87.30
2023-05-20T09:35:49.532Z,86.70
2023-05-20T09:40:51.605Z,90.10
2023-05-20T09:45:55.450Z,86.80
2023-05-20T09:50:57.809Z,90.20
2023-05-20T09:55:59.692Z,87.80
2023-05-20T10:01:01.831Z,86.70
2023-05-20T10:06:09.976Z,84.60
2023-05-20T10:11:56.437Z,88.60
2023-05-20T10:17:10.081Z,87.80
2023-05-20T10:22:12.047Z,86.60
2023-05-20T10:27:15.888Z,86.40
2023-05-20T10:32:31.553Z,86.60
2023-05-20T10:37:43.443Z,87.90
2023-05-20T10:42:46.124Z,83.60
2023-05-20T10:48:00.482Z,84.20
2023-05-20T10:53:09.465Z,80.70
2023-05-20T10:58:15.027Z,89.10
2023-05-20T11:03:18.468Z,87.00
2023-05-20T11:08:29.030Z,83.20
2023-05-20T11:13:31.668Z,82.80
2023-05-20T11:18:33.717Z,82.10
2023-05-20T11:23:36.303Z,81.80
2023-05-20T11:28:39.910Z,80.90
2023-05-20T11:33:43.458Z,76.90
2023-05-20T11:38:47.450Z,77.70
2023-05-20T11:43:57.038Z,79.40
2023-05-20T11:48:58.826Z,76.80
2023-05-20T11:54:02.473Z,77.80
2023-05-20T11:59:06.084Z,77.70
2023-05-20T12:04:10.392Z,80.30
2023-05-20T12:09:14.045Z,81.60
2023-05-20T12:14:15.967Z,77.70
2023-05-20T12:19:18.253Z,81.10
2023-05-20T12:24:20.190Z,81.60
2023-05-20T12:29:22.010Z,78.90
2023-05-20T12:34:23.944Z,81.30
2023-05-20T12:39:26.104Z,81.70
2023-05-20T12:44:28.155Z,79.90
2023-05-20T12:49:30.106Z,78.90
2023-05-20T12:54:32.201Z,81.70
2023-05-20T12:59:34.158Z,82.10
2023-05-20T13:04:36.323Z,81.80
2023-05-20T13:09:38.295Z,83.50
2023-05-20T13:14:41.555Z,82.20
2023-05-20T13:19:44.102Z,80.20
2023-05-20T13:24:46.014Z,81.60
2023-05-20T13:29:50.401Z,81.00
2023-05-20T13:34:52.323Z,75.50
2023-05-20T13:39:54.159Z,74.30
2023-05-20T13:44:56.169Z,76.80
2023-05-20T13:49:58.782Z,75.90
2023-05-20T13:55:02.017Z,75.10
2023-05-20T14:00:04.527Z,77.80
2023-05-20T14:05:10.666Z,72.80
2023-05-20T14:10:12.446Z,74.20
2023-05-20T14:15:14.411Z,73.00
2023-05-20T14:20:16.961Z,73.80
2023-05-20T14:25:18.986Z,77.00
2023-05-20T14:30:20.990Z,75.80
2023-05-20T14:35:22.824Z,73.00
2023-05-20T14:40:24.685Z,76.00
2023-05-20T14:45:26.512Z,79.70
2023-05-20T14:50:28.384Z,82.70
2023-05-20T14:55:30.193Z,80.20
2023-05-20T15:00:32.873Z,79.40
2023-05-20T15:05:34.966Z,79.70
2023-05-20T15:10:37.112Z,79.20
2023-05-20T15:15:39.184Z,79.40
2023-05-20T15:20:41.431Z,81.80
2023-05-20T15:25:43.612Z,79.80
2023-05-20T15:30:46.757Z,78.50
2023-05-20T15:35:49.073Z,81.40
2023-05-20T15:40:50.911Z,80.50
2023-05-20T15:45:54.237Z,76.90
2023-05-20T15:50:56.230Z,79.90
2023-05-20T15:55:58.456Z,80.60
2023-05-20T16:01:00.348Z,78.30
2023-05-20T16:06:02.261Z,80.90
2023-05-20T16:11:08.338Z,78.80
2023-05-20T16:16:10.239Z,81.50
2023-05-20T16:21:12.297Z,82.60
2023-05-20T16:26:14.376Z,81.30
2023-05-20T16:31:16.341Z,83.80
2023-05-20T16:36:18.238Z,80.80
2023-05-20T16:41:20.150Z,82.10
2023-05-20T16:46:21.978Z,82.80
2023-05-20T16:51:24.549Z,83.90
2023-05-20T16:56:26.664Z,86.60
2023-05-20T17:01:29.120Z,83.80
2023-05-20T17:06:34.101Z,85.30
2023-05-20T17:11:36.073Z,90.00
2023-05-20T17:16:38.410Z,84.20
2023-05-20T17:21:40.564Z,84.60
2023-05-20T17:26:42.504Z,89.60
2023-05-20T17:31:44.599Z,90.30
2023-05-20T17:36:46.439Z,91.60
2023-05-20T17:41:48.275Z,94.30
2023-05-20T17:46:50.996Z,97.30
2023-05-20T17:51:52.786Z,99.90
2023-05-20T17:56:54.831Z,99.90
2023-05-20T18:01:56.894Z,99.90
2023-05-20T18:06:58.797Z,99.90
2023-05-20T18:12:00.857Z,99.90
2023-05-20T18:17:02.673Z,99.90
2023-05-20T18:22:07.137Z,99.90
2023-05-20T18:27:09.035Z,99.90
2023-05-20T18:32:11.338Z,99.90
2023-05-20T18:37:13.172Z,99.90
2023-05-20T18:42:14.981Z,99.90
2023-05-20T18:47:17.103Z,99.90
2023-05-20T18:52:19.356Z,99.90
2023-05-20T18:57:22.507Z,99.90
2023-05-20T19:02:24.335Z,99.90
2023-05-20T19:07:26.210Z,99.90
2023-05-20T19:12:28.086Z,99.90
2023-05-20T19:17:29.889Z,99.90
2023-05-20T19:22:31.666Z,99.90
2023-05-20T19:27:33.471Z,99.90
2023-05-20T19:32:35.572Z,99.90
2023-05-20T19:37:37.455Z,99.90
2023-05-20T19:42:39.259Z,99.90
2023-05-20T19:47:41.750Z,99.90
2023-05-20T19:52:43.740Z,99.90
2023-05-20T19:57:47.546Z,99.90
2023-05-20T20:02:49.873Z,99.90
2023-05-20T20:07:52.175Z,99.90
2023-05-20T20:12:54.122Z,99.90
2023-05-20T20:17:55.958Z,99.90
2023-05-20T20:22:57.845Z,99.90
2023-05-20T20:27:59.720Z,99.90
2023-05-20T20:33:02.745Z,99.90
2023-05-20T20:38:10.612Z,99.90
2023-05-20T20:43:20.500Z,99.90
2023-05-20T20:48:26.733Z,99.90
2023-05-20T20:53:28.831Z,99.90
2023-05-20T20:58:34.751Z,99.90
2023-05-20T21:03:40.304Z,99.90
2023-05-20T21:08:42.546Z,99.90
2023-05-20T21:13:44.347Z,99.90
2023-05-20T21:18:46.248Z,99.90
2023-05-20T21:23:50.805Z,99.90
2023-05-20T21:28:53.291Z,99.90
2023-05-20T21:33:55.146Z,99.90
2023-05-20T21:38:56.980Z,99.90
2023-05-20T21:43:58.805Z,99.90
2023-05-20T21:49:00.635Z,99.90
2023-05-20T21:54:02.465Z,99.90
2023-05-20T21:59:04.355Z,99.90
2023-05-20T22:04:06.993Z,99.90
2023-05-20T22:09:08.971Z,99.90
2023-05-20T22:14:11.727Z,99.90
2023-05-20T22:19:15.188Z,99.90
2023-05-20T22:24:17.634Z,99.90
2023-05-20T22:29:19.693Z,99.90
2023-05-20T22:34:21.495Z,99.90
2023-05-20T22:39:23.281Z,99.90
2023-05-20T22:44:25.092Z,99.90
2023-05-20T22:49:28.085Z,99.90
2023-05-20T22:54:29.919Z,99.90
2023-05-20T22:59:31.714Z,99.90
2023-05-20T23:04:34.155Z,99.90
2023-05-20T23:09:36.170Z,99.90
2023-05-20T23:14:38.075Z,99.90
2023-05-20T23:19:39.944Z,99.90
2023-05-20T23:24:41.751Z,99.90
2023-05-20T23:29:44.239Z,99.90
2023-05-20T23:34:46.535Z,99.90
2023-05-20T23:39:48.413Z,99.90
2023-05-20T23:44:50.269Z,99.90
2023-05-20T23:49:56.219Z,99.90
2023-05-20T23:54:58.562Z,99.90
