createdAt,value
2022-11-24T04:34:08.886Z,5.37
2022-11-24T04:44:16.458Z,6.5
2022-11-24T04:49:18.850Z,6.5
2022-11-24T04:54:20.926Z,8.7
2022-11-24T04:59:22.821Z,8.7
2022-11-24T05:04:25.009Z,9.88
2022-11-24T05:14:33.817Z,13.64
2022-11-24T05:19:35.743Z,13.64
2022-11-24T05:24:37.526Z,7.21
2022-11-24T05:29:39.282Z,7.21
2022-11-24T05:34:41.063Z,0
2022-11-24T05:39:42.829Z,0
2022-11-24T05:44:44.630Z,6.3
2022-11-24T05:49:46.714Z,6.3
2022-11-24T05:54:48.506Z,6.61
2022-11-24T05:59:50.257Z,8.86
2022-11-24T06:04:52.006Z,8.86
2022-11-24T06:09:53.759Z,7.74
2022-11-24T06:14:55.724Z,7.74
2022-11-24T06:19:57.527Z,8.76
2022-11-24T06:24:59.665Z,8.76
2022-11-24T06:30:01.682Z,12.06
2022-11-24T06:35:03.523Z,12.06
2022-11-24T06:40:06.413Z,10.81
2022-11-24T06:45:10.623Z,10.81
2022-11-24T06:50:12.691Z,5.83
2022-11-24T06:55:14.518Z,5.83
2022-11-24T07:00:16.891Z,10.48
2022-11-24T07:05:18.756Z,10.48
2022-11-24T07:10:20.662Z,11.59
2022-11-24T07:15:22.526Z,11.59
2022-11-24T07:20:24.367Z,14.2
2022-11-24T07:25:26.394Z,16.11
2022-11-24T07:30:28.324Z,16.11
2022-11-24T07:35:30.660Z,11.48
2022-11-24T07:40:32.407Z,11.48
2022-11-24T07:45:34.514Z,9.09
2022-11-24T07:50:36.296Z,9.09
2022-11-24T07:55:38.155Z,8.51
2022-11-24T08:00:39.915Z,8.51
2022-11-24T08:10:47.480Z,11.54
2022-11-24T08:15:49.194Z,12.5
2022-11-24T08:20:50.956Z,12.5
2022-11-24T08:31:02.137Z,13.87
2022-11-24T08:36:04.928Z,8.82
2022-11-24T08:41:07.885Z,8.82
2022-11-24T08:46:11.442Z,7.08
2022-11-24T08:51:14.110Z,8.54
2022-11-24T08:56:15.940Z,8.54
2022-11-24T09:01:19.306Z,5.87
2022-11-24T09:06:22.184Z,5.87
2022-11-24T09:11:25.209Z,13.26
2022-11-24T09:16:28.300Z,13.26
2022-11-24T09:21:30.395Z,12.83
2022-11-24T09:26:33.607Z,12.83
2022-11-24T09:31:36.309Z,8.79
2022-11-24T09:36:38.143Z,8.79
2022-11-24T09:41:44.913Z,9.92
2022-11-24T09:46:52.129Z,9.92
2022-11-24T09:51:55.154Z,7.84
2022-11-24T09:56:59.858Z,7.84
2022-11-24T10:02:02.052Z,5.93
2022-11-24T10:07:09.071Z,5.93
2022-11-24T10:12:16.359Z,9.84
2022-11-24T10:17:24.054Z,13.64
2022-11-24T10:27:35.633Z,12.06
2022-11-24T10:32:40.813Z,12.06
2022-11-24T10:37:45.938Z,11.94
2022-11-24T10:42:47.729Z,11.94
2022-11-24T10:47:49.664Z,15
2022-11-24T10:52:55.330Z,15
2022-11-24T11:03:12.227Z,13.56
2022-11-24T11:08:18.978Z,12.37
2022-11-24T11:13:21.731Z,12.37
2022-11-24T11:18:27.222Z,12.12
2022-11-24T11:23:30.390Z,15.09
2022-11-24T11:28:32.250Z,15.09
2022-11-24T11:38:40.848Z,13.33
2022-11-24T11:43:43.584Z,15.19
2022-11-24T11:48:45.694Z,15.19
2022-11-24T11:53:51.950Z,9.52
2022-11-24T12:04:13.523Z,6.74
2022-11-24T12:14:27.884Z,8.51
2022-11-24T12:35:01.167Z,5.35
2022-11-24T12:40:04.805Z,6.9
2022-11-24T12:45:12.957Z,6.9
2022-11-24T12:50:17.665Z,7.36
2022-11-24T12:55:20.802Z,7.36
2022-11-24T13:00:23.652Z,7.43
2022-11-24T13:05:27.337Z,7.43
2022-11-24T13:20:42.414Z,6.92
2022-11-24T13:30:55.709Z,5.36
2022-11-24T13:51:23.848Z,4.63
2022-11-24T13:56:28.203Z,2.8
2022-11-24T14:01:32.474Z,2.8
2022-11-24T14:06:37.724Z,2.97
2022-11-24T14:11:39.760Z,2.97
2022-11-24T14:16:41.537Z,5.59
2022-11-24T14:21:43.423Z,5.59
2022-11-24T14:26:46.112Z,6.63
2022-11-24T14:31:52.771Z,6.63
2022-11-24T14:36:55.653Z,10.13
2022-11-24T14:42:00.311Z,10.13
2022-11-24T14:47:03.051Z,8.76
2022-11-24T15:07:24.814Z,9.72
2022-11-24T15:12:28.366Z,9.34
2022-11-24T15:17:30.784Z,9.34
2022-11-24T15:22:34.858Z,5
2022-11-24T15:27:36.700Z,5
2022-11-24T15:37:46.540Z,4.99
2022-11-24T15:42:50.572Z,4.26
2022-11-24T15:47:52.813Z,4.26
2022-11-24T15:52:56.782Z,6.63
2022-11-24T15:57:58.595Z,6.63
2022-11-24T16:08:06.732Z,6.92
2022-11-24T16:13:08.568Z,8.28
2022-11-24T16:18:10.485Z,8.28
2022-11-24T16:23:13.451Z,9.06
2022-11-24T16:28:16.072Z,9.06
2022-11-24T16:33:17.983Z,7.19
2022-11-24T16:38:20.045Z,8.89
2022-11-24T16:43:22.563Z,8.89
2022-11-24T16:48:24.377Z,11.88
2022-11-24T16:53:26.488Z,11.88
2022-11-24T16:58:29.492Z,13.41
2022-11-24T17:03:31.771Z,13.41
2022-11-24T17:08:34.939Z,8.14
2022-11-24T17:13:37.635Z,8.14
2022-11-24T17:18:40.415Z,8.11
2022-11-24T17:23:43.309Z,8.11
2022-11-24T17:28:45.607Z,7.89
2022-11-24T17:33:48.402Z,7.89
2022-11-24T17:38:54.454Z,8.25
2022-11-24T17:43:57.338Z,8.25
2022-11-24T17:48:59.906Z,6.02
2022-11-24T17:59:09.087Z,8.6
2022-11-24T18:04:12.857Z,8.08
2022-11-24T18:09:15.828Z,8.08
2022-11-24T18:14:18.574Z,10.86
2022-11-24T18:19:21.352Z,10.86
2022-11-24T18:24:25.878Z,6.67
2022-11-24T18:29:28.874Z,6.67
2022-11-24T18:34:33.633Z,8.25
2022-11-24T18:39:38.264Z,8.25
2022-11-24T18:44:42.418Z,5.73
2022-11-24T18:49:46.562Z,5.73
2022-11-24T18:54:49.465Z,8.03
2022-11-24T18:59:53.408Z,8.03
2022-11-24T19:04:57.222Z,5.5
2022-11-24T19:10:00.205Z,5.5
2022-11-24T19:15:05.686Z,8.6
2022-11-24T19:20:09.352Z,6.2
2022-11-24T19:25:12.440Z,6.2
2022-11-24T19:30:15.865Z,6.65
2022-11-24T19:35:19.365Z,6.65
2022-11-24T19:40:23.336Z,8.63
2022-11-24T19:45:28.231Z,8.63
2022-11-24T19:50:30.860Z,7.25
2022-11-24T19:55:34.868Z,7.25
2022-11-24T20:00:39.008Z,6.84
2022-11-24T20:05:42.098Z,6.84
2022-11-24T20:10:45.359Z,7.52
2022-11-24T20:15:48.597Z,7.52
2022-11-24T20:20:51.016Z,10
2022-11-24T20:25:54.957Z,10
2022-11-24T20:31:01.133Z,8.7
2022-11-24T20:36:06.041Z,5.33
2022-11-24T20:41:11.028Z,5.33
2022-11-24T20:46:17.180Z,10.13
2022-11-24T20:51:21.613Z,10.13
2022-11-24T20:56:25.650Z,6.7
2022-11-24T21:01:29.715Z,6.7
2022-11-24T21:06:33.103Z,7.27
2022-11-24T21:11:35.954Z,7.27
2022-11-24T21:16:39.650Z,4.84
2022-11-24T21:21:41.955Z,4.84
2022-11-24T21:26:44.852Z,2.64
2022-11-24T21:31:47.594Z,2.64
2022-11-24T21:36:49.727Z,6.43
2022-11-24T21:41:51.534Z,6.43
2022-11-24T21:46:57.132Z,5.22
2022-11-24T21:51:58.902Z,5.22
2022-11-24T21:57:00.672Z,5.22
2022-11-24T22:02:02.676Z,5.22
2022-11-24T22:07:04.474Z,5.22
2022-11-24T22:12:06.430Z,5.22
2022-11-24T22:17:08.311Z,5.22
2022-11-24T22:22:10.168Z,5.22
2022-11-24T22:27:11.951Z,5.22
2022-11-24T22:32:13.664Z,5.22
2022-11-24T22:37:15.426Z,5.22
2022-11-24T22:42:17.225Z,5.22
