createdAt,value
2019-04-26T00:01:22.897Z,40.18
2019-04-26T00:03:52.784Z,39.61
2019-04-26T00:06:22.800Z,39.48
2019-04-26T00:08:54.278Z,39.89
2019-04-26T00:11:29.029Z,40.10
2019-04-26T00:14:00.583Z,39.96
2019-04-26T00:16:48.166Z,40.32
2019-04-26T00:19:18.141Z,40.23
2019-04-26T00:21:48.267Z,40.52
2019-04-26T00:24:19.400Z,40.41
2019-04-26T00:26:49.349Z,40.57
2019-04-26T00:29:19.243Z,41.17
2019-04-26T00:31:49.102Z,41.39
2019-04-26T00:34:19.629Z,40.97
2019-04-26T00:36:50.439Z,41.09
2019-04-26T00:39:20.391Z,41.30
2019-04-26T00:41:50.313Z,41.41
2019-04-26T00:44:20.909Z,41.62
2019-04-26T00:46:51.425Z,41.53
2019-04-26T00:49:22.062Z,41.75
2019-04-26T00:51:52.562Z,41.96
2019-04-26T00:54:24.358Z,42.32
2019-04-26T00:56:55.462Z,42.95
2019-04-26T00:59:25.985Z,41.88
2019-04-26T01:01:57.415Z,41.97
2019-04-26T01:04:27.188Z,42.98
2019-04-26T01:06:59.533Z,42.23
2019-04-26T01:09:29.283Z,42.68
2019-04-26T01:12:01.910Z,43.99
2019-04-26T01:14:31.778Z,44.38
2019-04-26T01:17:01.623Z,43.71
2019-04-26T01:19:33.310Z,44.19
2019-04-26T01:22:05.958Z,44.24
2019-04-26T01:24:37.700Z,44.23
2019-04-26T01:27:08.604Z,44.29
2019-04-26T01:29:38.487Z,44.28
2019-04-26T01:32:11.372Z,44.30
2019-04-26T01:34:42.201Z,44.48
2019-04-26T01:37:12.661Z,45.13
2019-04-26T01:39:47.085Z,45.84
2019-04-26T01:42:35.268Z,45.41
2019-04-26T01:45:10.538Z,45.63
2019-04-26T01:47:40.711Z,45.96
2019-04-26T01:50:12.148Z,46.93
2019-04-26T01:52:44.546Z,46.32
2019-04-26T01:55:16.033Z,46.39
2019-04-26T01:57:45.921Z,48.71
2019-04-26T02:00:33.961Z,47.26
2019-04-26T02:03:17.662Z,47.44
2019-04-26T02:05:47.523Z,48.04
2019-04-26T02:08:17.397Z,45.72
2019-04-26T02:10:47.275Z,45.21
2019-04-26T02:13:17.243Z,46.83
2019-04-26T02:15:47.085Z,46.62
2019-04-26T02:18:16.928Z,47.91
2019-04-26T02:21:07.671Z,47.53
2019-04-26T02:23:38.366Z,45.92
2019-04-26T02:26:26.644Z,48.00
2019-04-26T02:28:56.629Z,46.65
2019-04-26T02:31:28.783Z,48.28
2019-04-26T02:33:59.136Z,47.51
2019-04-26T02:36:48.072Z,47.47
2019-04-26T02:39:05.752Z,48.62
2019-04-26T02:41:37.222Z,50.70
2019-04-26T02:44:09.951Z,50.54
2019-04-26T02:46:44.455Z,53.19
2019-04-26T02:49:21.855Z,52.41
2019-04-26T02:52:03.442Z,51.45
2019-04-26T02:54:47.742Z,51.90
2019-04-26T02:57:20.560Z,51.03
2019-04-26T02:59:53.254Z,50.28
2019-04-26T03:02:24.093Z,49.93
2019-04-26T03:04:56.776Z,49.40
2019-04-26T03:07:33.850Z,51.60
2019-04-26T03:10:04.646Z,53.37
2019-04-26T03:12:39.474Z,52.52
2019-04-26T03:15:30.363Z,51.78
2019-04-26T03:18:18.273Z,51.67
2019-04-26T03:20:50.907Z,51.83
2019-04-26T03:23:56.187Z,52.14
2019-04-26T03:26:43.512Z,52.83
2019-04-26T03:29:25.096Z,52.53
2019-04-26T03:32:00.793Z,54.14
2019-04-26T03:34:54.041Z,54.01
2019-04-26T03:37:47.234Z,54.71
2019-04-26T03:40:38.953Z,54.86
2019-04-26T03:43:17.270Z,52.63
2019-04-26T03:46:13.934Z,55.88
2019-04-26T03:48:49.177Z,54.97
2019-04-26T03:51:41.054Z,53.75
2019-04-26T03:54:13.848Z,53.34
2019-04-26T03:56:48.303Z,52.64
2019-04-26T03:59:25.605Z,49.94
2019-04-26T04:01:59.985Z,52.89
2019-04-26T04:04:36.959Z,52.90
2019-04-26T04:07:08.923Z,54.04
2019-04-26T04:09:42.867Z,52.85
2019-04-26T04:12:21.765Z,51.37
2019-04-26T04:14:57.631Z,50.41
2019-04-26T04:17:34.776Z,48.94
2019-04-26T04:20:20.644Z,49.21
2019-04-26T04:23:14.502Z,47.94
2019-04-26T04:25:48.822Z,47.14
2019-04-26T04:28:36.267Z,46.44
2019-04-26T04:31:27.130Z,46.40
2019-04-26T04:34:08.336Z,46.60
2019-04-26T04:36:48.844Z,44.55
2019-04-26T04:39:23.640Z,45.39
2019-04-26T04:42:21.580Z,43.07
2019-04-26T04:45:04.638Z,41.40
2019-04-26T04:48:20.463Z,41.25
2019-04-26T04:51:11.471Z,41.33
2019-04-26T04:53:49.900Z,41.46
2019-04-26T04:56:54.132Z,40.58
2019-04-26T04:59:29.679Z,40.73
2019-04-26T05:02:12.835Z,40.46
2019-04-26T05:04:51.081Z,40.84
2019-04-26T05:07:32.671Z,39.69
2019-04-26T05:10:17.095Z,40.76
2019-04-26T05:12:58.819Z,38.86
2019-04-26T05:15:36.083Z,39.10
2019-04-26T05:18:29.967Z,38.54
2019-04-26T05:21:17.640Z,37.70
2019-04-26T05:23:51.415Z,37.50
2019-04-26T05:26:46.011Z,37.15
2019-04-26T05:29:54.111Z,36.46
2019-04-26T05:32:54.730Z,36.35
2019-04-26T05:35:49.085Z,37.52
2019-04-26T05:38:38.573Z,40.13
2019-04-26T05:41:33.862Z,40.24
2019-04-26T05:44:22.981Z,39.52
2019-04-26T05:47:33.609Z,38.63
2019-04-26T05:50:10.840Z,37.98
2019-04-26T05:53:10.602Z,37.73
2019-04-26T05:55:59.853Z,38.19
2019-04-26T05:58:38.245Z,37.02
2019-04-26T06:01:21.533Z,37.27
2019-04-26T06:04:28.681Z,37.25
2019-04-26T06:07:11.588Z,37.22
2019-04-26T06:09:58.624Z,36.79
2019-04-26T06:12:38.718Z,36.75
2019-04-26T06:15:15.884Z,37.91
2019-04-26T06:18:01.859Z,37.07
2019-04-26T06:20:46.639Z,36.49
2019-04-26T06:23:22.090Z,37.15
2019-04-26T06:26:33.692Z,35.68
2019-04-26T06:29:34.961Z,36.48
2019-04-26T06:32:25.648Z,36.23
2019-04-26T06:35:20.132Z,37.17
2019-04-26T06:38:03.999Z,35.59
2019-04-26T06:40:48.542Z,37.13
2019-04-26T06:43:22.390Z,34.56
2019-04-26T06:46:05.479Z,33.71
2019-04-26T06:48:45.649Z,33.50
2019-04-26T06:51:24.836Z,29.64
2019-04-26T06:53:58.679Z,26.84
2019-04-26T06:56:48.227Z,24.61
2019-04-26T06:59:40.462Z,23.19
2019-04-26T07:02:19.282Z,22.06
2019-04-26T07:05:00.780Z,21.16
2019-04-26T07:07:33.514Z,19.56
2019-04-26T07:10:06.371Z,19.04
2019-04-26T07:12:40.686Z,18.08
2019-04-26T07:15:45.106Z,17.12
2019-04-26T07:18:23.882Z,17.17
2019-04-26T07:20:58.302Z,16.55
2019-04-26T07:23:47.438Z,15.96
2019-04-26T07:26:36.525Z,16.25
2019-04-26T07:29:31.527Z,16.00
2019-04-26T07:32:28.198Z,16.02
2019-04-26T07:35:30.087Z,16.39
2019-04-26T07:38:09.069Z,15.60
2019-04-26T07:40:52.318Z,14.44
2019-04-26T07:43:48.938Z,14.15
2019-04-26T07:46:54.799Z,14.54
2019-04-26T07:50:00.473Z,13.48
2019-04-26T07:52:51.143Z,13.28
2019-04-26T07:55:47.951Z,12.27
2019-04-26T07:58:42.414Z,12.98
2019-04-26T08:01:41.541Z,13.55
2019-04-26T08:04:18.476Z,12.27
2019-04-26T08:07:10.423Z,12.31
2019-04-26T08:09:46.184Z,12.36
2019-04-26T08:12:18.725Z,11.81
2019-04-26T08:14:58.630Z,11.43
2019-04-26T08:17:35.553Z,11.61
2019-04-26T08:20:13.974Z,11.47
2019-04-26T08:22:46.950Z,10.86
2019-04-26T08:25:19.532Z,10.50
2019-04-26T08:27:53.449Z,10.63
2019-04-26T08:30:25.236Z,10.28
2019-04-26T08:32:57.970Z,10.07
2019-04-26T08:35:30.432Z,10.41
2019-04-26T08:38:07.960Z,10.43
2019-04-26T08:40:35.565Z,10.46
2019-04-26T08:43:27.307Z,10.65
2019-04-26T08:46:03.220Z,9.73
2019-04-26T08:48:46.721Z,9.85
2019-04-26T08:51:20.646Z,10.23
2019-04-26T08:53:53.142Z,9.14
2019-04-26T08:56:28.370Z,9.30
2019-04-26T08:59:01.140Z,9.38
2019-04-26T09:01:41.995Z,9.23
2019-04-26T09:04:15.665Z,8.54
2019-04-26T09:07:07.854Z,8.72
2019-04-26T09:09:41.512Z,8.51
2019-04-26T09:12:22.850Z,9.49
2019-04-26T09:14:48.800Z,8.32
2019-04-26T09:17:18.704Z,9.21
2019-04-26T09:19:48.845Z,8.36
2019-04-26T09:22:32.263Z,9.17
2019-04-26T09:25:03.737Z,8.35
2019-04-26T09:27:35.420Z,7.73
2019-04-26T09:30:11.360Z,7.93
2019-04-26T09:33:02.007Z,7.89
2019-04-26T09:35:30.729Z,7.38
2019-04-26T09:38:00.649Z,8.17
2019-04-26T09:40:30.763Z,8.54
2019-04-26T09:43:20.393Z,8.22
2019-04-26T09:46:08.033Z,7.99
2019-04-26T09:48:57.804Z,8.39
2019-04-26T09:51:27.712Z,8.25
2019-04-26T09:53:58.543Z,9.32
2019-04-26T09:56:28.386Z,8.01
2019-04-26T09:59:01.533Z,7.59
2019-04-26T10:01:30.462Z,8.25
2019-04-26T10:04:00.279Z,8.16
2019-04-26T10:06:30.998Z,7.92
2019-04-26T10:09:02.495Z,7.78
2019-04-26T10:11:35.513Z,7.17
2019-04-26T10:14:06.915Z,7.56
2019-04-26T10:16:44.493Z,8.04
2019-04-26T10:19:14.763Z,9.08
2019-04-26T10:21:44.592Z,8.67
2019-04-26T10:24:14.362Z,8.15
2019-04-26T10:26:44.303Z,7.70
2019-04-26T10:29:14.124Z,7.31
2019-04-26T10:31:47.532Z,6.69
2019-04-26T10:34:15.723Z,7.06
2019-04-26T10:36:45.609Z,6.53
2019-04-26T10:39:17.063Z,6.26
2019-04-26T10:41:46.964Z,5.79
2019-04-26T10:44:16.801Z,5.28
2019-04-26T10:46:55.301Z,5.30
2019-04-26T10:49:37.397Z,5.12
2019-04-26T10:52:12.052Z,5.53
2019-04-26T10:54:46.006Z,5.61
2019-04-26T10:57:17.256Z,5.14
2019-04-26T10:59:51.660Z,4.76
2019-04-26T11:02:21.608Z,5.12
2019-04-26T11:04:51.433Z,5.53
2019-04-26T11:07:21.212Z,5.68
2019-04-26T11:09:51.138Z,6.24
2019-04-26T11:12:21.410Z,6.65
2019-04-26T11:14:53.329Z,6.03
2019-04-26T11:17:22.964Z,6.27
2019-04-26T11:19:52.851Z,6.76
2019-04-26T11:22:29.370Z,7.06
2019-04-26T11:24:55.091Z,7.06
2019-04-26T11:27:25.003Z,6.91
2019-04-26T11:29:55.028Z,6.65
2019-04-26T11:32:24.935Z,7.50
2019-04-26T11:34:58.755Z,7.68
2019-04-26T11:37:26.452Z,8.17
2019-04-26T11:39:56.289Z,8.21
2019-04-26T11:42:26.222Z,9.91
2019-04-26T11:45:05.753Z,10.08
2019-04-26T11:47:27.725Z,10.80
2019-04-26T11:49:57.704Z,10.68
2019-04-26T11:52:27.602Z,11.07
2019-04-26T11:54:57.522Z,10.42
2019-04-26T11:57:27.420Z,10.02
2019-04-26T11:59:57.333Z,11.10
2019-04-26T12:02:27.296Z,12.76
2019-04-26T12:05:06.952Z,13.15
2019-04-26T12:07:38.356Z,14.39
2019-04-26T12:10:11.338Z,12.85
2019-04-26T12:12:43.084Z,12.53
2019-04-26T12:15:12.963Z,12.05
2019-04-26T12:17:42.190Z,12.75
2019-04-26T12:20:12.010Z,13.03
2019-04-26T12:22:43.332Z,13.61
2019-04-26T12:25:13.507Z,13.30
2019-04-26T12:27:43.531Z,13.87
2019-04-26T12:30:13.169Z,12.77
2019-04-26T12:32:42.956Z,11.81
2019-04-26T12:35:15.484Z,12.22
2019-04-26T12:37:45.376Z,11.54
2019-04-26T12:40:14.642Z,11.69
2019-04-26T12:42:47.344Z,11.83
2019-04-26T12:45:23.716Z,12.72
2019-04-26T12:47:57.938Z,12.69
2019-04-26T12:50:29.492Z,12.79
2019-04-26T12:52:59.415Z,12.35
2019-04-26T12:55:29.344Z,14.33
2019-04-26T12:57:59.177Z,16.37
2019-04-26T13:00:33.194Z,16.51
2019-04-26T13:03:03.397Z,15.73
2019-04-26T13:05:33.301Z,14.33
2019-04-26T13:08:03.267Z,15.99
2019-04-26T13:10:35.605Z,14.72
2019-04-26T13:13:07.989Z,14.38
2019-04-26T13:16:01.142Z,13.14
2019-04-26T13:18:31.838Z,14.55
2019-04-26T13:21:03.128Z,14.19
2019-04-26T13:23:36.747Z,13.63
2019-04-26T13:26:06.761Z,14.71
2019-04-26T13:28:36.572Z,14.98
2019-04-26T13:31:06.408Z,15.25
2019-04-26T13:33:36.327Z,15.71
2019-04-26T13:36:06.338Z,14.96
2019-04-26T13:38:39.294Z,14.74
2019-04-26T13:41:07.854Z,15.94
2019-04-26T13:43:37.694Z,16.68
2019-04-26T13:46:18.231Z,17.85
2019-04-26T13:49:05.879Z,17.81
2019-04-26T13:51:37.406Z,18.70
2019-04-26T13:54:07.304Z,18.93
2019-04-26T13:56:37.584Z,19.11
2019-04-26T13:59:07.666Z,18.78
2019-04-26T14:01:37.510Z,18.78
2019-04-26T14:04:08.915Z,19.90
2019-04-26T14:06:40.794Z,20.79
2019-04-26T14:09:12.067Z,20.06
2019-04-26T14:11:42.317Z,19.46
2019-04-26T14:14:12.233Z,20.20
2019-04-26T14:16:42.167Z,20.12
2019-04-26T14:19:15.564Z,19.25
2019-04-26T14:21:43.832Z,19.11
2019-04-26T14:24:19.656Z,18.97
2019-04-26T14:26:51.450Z,18.42
2019-04-26T14:29:21.333Z,19.69
2019-04-26T14:31:53.022Z,18.61
2019-04-26T14:34:23.154Z,18.80
2019-04-26T14:37:05.565Z,18.88
2019-04-26T14:39:38.216Z,18.51
2019-04-26T14:41:57.032Z,19.66
2019-04-26T14:44:31.362Z,20.56
2019-04-26T14:47:12.699Z,20.23
2019-04-26T14:49:38.911Z,20.38
2019-04-26T14:52:02.441Z,21.64
2019-04-26T14:54:32.388Z,21.78
2019-04-26T14:57:07.696Z,22.93
2019-04-26T14:59:52.813Z,22.71
2019-04-26T15:02:36.087Z,22.53
2019-04-26T15:05:24.475Z,21.68
2019-04-26T15:07:54.370Z,22.47
2019-04-26T15:10:25.891Z,22.63
2019-04-26T15:13:11.636Z,22.87
2019-04-26T15:15:32.073Z,22.84
2019-04-26T15:17:59.617Z,22.39
2019-04-26T15:20:30.430Z,23.16
2019-04-26T15:23:00.276Z,23.29
2019-04-26T15:25:30.127Z,23.67
2019-04-26T15:28:00.054Z,23.33
2019-04-26T15:30:34.269Z,23.29
2019-04-26T15:33:03.130Z,23.18
2019-04-26T15:35:35.818Z,23.59
2019-04-26T15:38:06.188Z,24.54
2019-04-26T15:40:54.103Z,25.70
2019-04-26T15:43:32.742Z,26.03
2019-04-26T15:46:17.310Z,26.62
2019-04-26T15:48:50.352Z,27.35
2019-04-26T15:51:24.456Z,27.46
2019-04-26T15:53:53.642Z,27.13
2019-04-26T15:56:23.571Z,27.05
2019-04-26T15:58:53.448Z,27.55
2019-04-26T16:01:23.342Z,27.58
2019-04-26T16:03:54.230Z,27.45
2019-04-26T16:09:58.327Z,27.25
2019-04-26T16:12:29.122Z,27.67
2019-04-26T16:15:02.448Z,27.56
2019-04-26T16:17:36.319Z,28.85
2019-04-26T16:20:13.711Z,28.06
2019-04-26T16:22:43.709Z,28.46
2019-04-26T16:25:15.087Z,28.43
2019-04-26T16:27:44.919Z,28.52
2019-04-26T16:30:37.511Z,28.99
2019-04-26T16:33:07.665Z,28.76
2019-04-26T16:35:44.824Z,29.13
2019-04-26T16:38:38.843Z,29.97
2019-04-26T16:41:09.042Z,31.67
2019-04-26T16:43:44.690Z,30.98
2019-04-26T16:48:47.630Z,31.94
2019-04-26T16:51:17.573Z,33.80
2019-04-26T16:54:05.307Z,32.70
2019-04-26T16:56:25.742Z,33.43
2019-04-26T16:58:54.832Z,34.01
2019-04-26T17:00:45.680Z,32.47
2019-04-26T17:01:23.771Z,34.37
2019-04-26T17:03:53.766Z,34.30
2019-04-26T17:06:23.657Z,35.12
2019-04-26T17:09:00.857Z,34.71
2019-04-26T17:11:25.254Z,34.68
2019-04-26T17:13:57.032Z,34.01
2019-04-26T17:16:29.656Z,32.87
2019-04-26T17:19:01.610Z,33.34
2019-04-26T17:21:35.852Z,34.35
2019-04-26T17:24:23.180Z,34.13
2019-04-26T17:26:57.475Z,33.72
2019-04-26T17:29:27.924Z,34.39
2019-04-26T17:31:57.037Z,35.12
2019-04-26T17:34:29.124Z,35.35
2019-04-26T17:37:00.105Z,36.27
2019-04-26T17:39:32.090Z,37.98
2019-04-26T17:42:02.040Z,38.29
2019-04-26T17:44:34.090Z,37.12
2019-04-26T17:47:03.564Z,36.77
2019-04-26T17:49:34.697Z,36.55
2019-04-26T17:52:06.237Z,35.44
2019-04-26T17:54:45.930Z,35.40
2019-04-26T17:57:08.872Z,34.89
2019-04-26T17:59:45.286Z,35.35
2019-04-26T18:02:24.112Z,35.86
2019-04-26T18:04:43.228Z,36.23
2019-04-26T18:07:34.634Z,36.89
2019-04-26T18:09:47.023Z,37.65
2019-04-26T18:12:16.850Z,38.44
2019-04-26T18:14:46.765Z,39.06
2019-04-26T18:17:33.056Z,37.78
2019-04-26T18:20:19.114Z,37.59
2019-04-26T18:23:10.080Z,38.64
2019-04-26T18:25:41.292Z,38.65
2019-04-26T18:28:14.591Z,39.76
2019-04-26T18:30:46.194Z,40.98
2019-04-26T18:33:13.539Z,41.72
2019-04-26T18:35:45.171Z,43.92
2019-04-26T18:38:15.960Z,43.42
2019-04-26T18:41:00.138Z,43.72
2019-04-26T18:43:23.610Z,45.56
2019-04-26T18:46:12.823Z,45.52
2019-04-26T18:48:44.252Z,45.59
2019-04-26T18:51:14.047Z,47.08
2019-04-26T18:54:05.107Z,45.62
2019-04-26T18:56:39.459Z,45.27
2019-04-26T18:59:11.518Z,47.48
2019-04-26T19:01:42.164Z,48.36
2019-04-26T19:04:14.908Z,49.38
2019-04-26T19:06:43.582Z,49.38
2019-04-26T19:09:15.667Z,51.40
2019-04-26T19:11:48.631Z,51.42
2019-04-26T19:14:34.930Z,50.53
2019-04-26T19:17:09.229Z,50.00
2019-04-26T19:19:49.435Z,50.21
2019-04-26T19:22:20.876Z,50.80
2019-04-26T19:24:54.184Z,50.28
2019-04-26T19:27:26.560Z,50.73
2019-04-26T19:29:55.558Z,49.59
2019-04-26T19:32:25.530Z,50.88
2019-04-26T19:34:55.351Z,50.61
2019-04-26T19:37:25.226Z,48.73
2019-04-26T19:39:55.115Z,48.10
2019-04-26T19:42:27.046Z,46.31
2019-04-26T19:45:11.702Z,45.79
2019-04-26T19:47:35.468Z,44.85
2019-04-26T19:50:23.294Z,44.49
2019-04-26T19:52:57.525Z,44.88
2019-04-26T19:55:32.018Z,43.79
2019-04-26T19:58:03.517Z,43.29
2019-04-26T20:00:33.501Z,43.75
2019-04-26T20:03:03.357Z,43.33
2019-04-26T20:05:36.328Z,42.49
2019-04-26T20:08:06.101Z,42.95
2019-04-26T20:10:40.434Z,44.14
2019-04-26T20:13:14.893Z,43.12
2019-04-26T20:15:40.224Z,42.44
2019-04-26T20:18:12.077Z,42.64
2019-04-26T20:20:41.580Z,42.75
2019-04-26T20:23:12.364Z,42.43
2019-04-26T20:25:46.840Z,41.08
2019-04-26T20:28:16.723Z,40.73
2019-04-26T20:30:57.891Z,42.31
2019-04-26T20:33:26.727Z,41.79
2019-04-26T20:36:01.021Z,41.33
2019-04-26T20:38:28.870Z,40.26
2019-04-26T20:40:58.717Z,41.29
2019-04-26T20:43:28.644Z,41.22
2019-04-26T20:46:13.779Z,40.42
2019-04-26T20:48:33.176Z,41.09
2019-04-26T20:51:06.471Z,41.02
2019-04-26T20:53:40.124Z,40.88
2019-04-26T20:56:09.812Z,41.48
2019-04-26T20:58:42.334Z,40.47
2019-04-26T21:01:12.517Z,39.59
2019-04-26T21:03:44.612Z,40.08
2019-04-26T21:06:13.112Z,38.88
2019-04-26T21:08:43.068Z,40.36
2019-04-26T21:11:13.637Z,38.89
2019-04-26T21:13:43.692Z,39.92
2019-04-26T21:16:15.524Z,38.67
2019-04-26T21:18:45.256Z,38.82
2019-04-26T21:21:16.179Z,38.96
2019-04-26T21:23:47.809Z,38.77
2019-04-26T21:26:29.134Z,38.41
2019-04-26T21:29:06.603Z,38.48
2019-04-26T21:31:47.060Z,38.66
2019-04-26T21:34:24.374Z,39.14
2019-04-26T21:37:04.647Z,38.59
2019-04-26T21:39:39.377Z,38.84
2019-04-26T21:42:11.797Z,38.38
2019-04-26T21:44:44.673Z,38.53
2019-04-26T21:47:13.554Z,38.67
2019-04-26T21:49:43.370Z,39.26
2019-04-26T21:52:13.731Z,39.05
2019-04-26T21:54:44.546Z,39.52
2019-04-26T21:57:18.359Z,39.10
2019-04-26T21:59:47.751Z,40.42
2019-04-26T22:02:18.384Z,40.28
2019-04-26T22:04:47.503Z,41.79
2019-04-26T22:07:17.271Z,41.67
2019-04-26T22:09:48.748Z,41.57
2019-04-26T22:12:18.669Z,40.45
2019-04-26T22:14:50.750Z,41.11
2019-04-26T22:17:24.281Z,41.25
2019-04-26T22:19:55.885Z,41.12
2019-04-26T22:22:27.358Z,41.29
2019-04-26T22:24:58.769Z,41.64
2019-04-26T22:27:28.593Z,42.18
2019-04-26T22:29:58.417Z,42.34
2019-04-26T22:32:28.326Z,41.92
2019-04-26T22:34:58.181Z,41.63
2019-04-26T22:37:30.118Z,42.41
2019-04-26T22:39:59.676Z,42.93
2019-04-26T22:42:33.017Z,43.38
2019-04-26T22:45:13.511Z,43.06
2019-04-26T22:47:47.613Z,42.34
2019-04-26T22:50:20.928Z,41.78
2019-04-26T22:52:51.485Z,42.98
2019-04-26T22:55:24.041Z,43.11
2019-04-26T22:57:53.113Z,42.73
2019-04-26T23:00:28.077Z,44.04
2019-04-26T23:02:58.223Z,44.55
2019-04-26T23:05:30.576Z,44.14
2019-04-26T23:08:00.932Z,43.73
2019-04-26T23:10:34.100Z,43.63
2019-04-26T23:13:13.139Z,44.41
2019-04-26T23:16:05.245Z,44.72
2019-04-26T23:18:49.835Z,44.92
2019-04-26T23:21:33.920Z,44.75
2019-04-26T23:24:04.862Z,44.99
2019-04-26T23:26:37.445Z,45.31
2019-04-26T23:29:08.697Z,44.91
2019-04-26T23:31:41.626Z,44.98
2019-04-26T23:34:09.380Z,45.39
2019-04-26T23:36:39.365Z,45.89
2019-04-26T23:39:12.124Z,46.60
2019-04-26T23:41:41.656Z,47.44
2019-04-26T23:44:13.218Z,47.68
2019-04-26T23:46:43.342Z,48.64
2019-04-26T23:49:14.462Z,49.19
2019-04-26T23:51:45.878Z,49.30
2019-04-26T23:54:15.789Z,50.44
2019-04-26T23:56:45.649Z,51.02
2019-04-26T23:59:20.756Z,51.19
