createdAt,value
2022-11-01T00:01:45.089Z,23.20
2022-11-01T00:04:13.167Z,23.20
2022-11-01T00:06:41.049Z,23.20
2022-11-01T00:09:09.064Z,23.20
2022-11-01T00:11:36.816Z,23.20
2022-11-01T00:14:05.155Z,23.20
2022-11-01T00:16:34.583Z,23.20
2022-11-01T00:19:02.324Z,23.20
2022-11-01T00:21:30.055Z,23.20
2022-11-01T00:23:57.754Z,23.20
2022-11-01T00:26:26.215Z,23.20
2022-11-01T00:28:54.386Z,23.20
2022-11-01T00:31:22.976Z,23.20
2022-11-01T00:33:52.170Z,23.20
2022-11-01T00:36:19.908Z,23.20
2022-11-01T00:38:51.004Z,23.20
2022-11-01T00:41:20.633Z,23.20
2022-11-01T00:43:49.129Z,23.20
2022-11-01T00:46:17.229Z,23.20
2022-11-01T00:48:44.960Z,23.10
2022-11-01T00:51:14.052Z,23.10
2022-11-01T00:53:41.834Z,23.10
2022-11-01T00:56:09.970Z,23.20
2022-11-01T00:58:37.769Z,23.20
2022-11-01T01:01:05.848Z,23.10
2022-11-01T01:03:33.676Z,23.20
2022-11-01T01:06:01.488Z,23.20
2022-11-01T01:08:30.547Z,23.10
2022-11-01T01:10:58.273Z,23.20
2022-11-01T01:13:26.034Z,23.10
2022-11-01T01:15:53.768Z,23.10
2022-11-01T01:18:21.566Z,23.10
2022-11-01T01:20:49.330Z,23.10
2022-11-01T01:23:17.060Z,23.10
2022-11-01T01:25:46.132Z,23.10
2022-11-01T01:28:13.833Z,23.10
2022-11-01T01:30:42.450Z,23.10
2022-11-01T01:35:43.617Z,23.10
2022-11-01T01:38:11.367Z,23.10
2022-11-01T01:40:39.140Z,23.20
2022-11-01T01:43:11.854Z,23.10
2022-11-01T01:45:42.184Z,23.10
2022-11-01T01:48:18.362Z,23.10
2022-11-01T01:50:51.076Z,23.10
2022-11-01T01:53:23.886Z,23.10
2022-11-01T01:55:57.613Z,23.10
2022-11-01T01:58:30.650Z,23.10
2022-11-01T02:00:59.089Z,23.10
2022-11-01T02:03:30.244Z,23.10
2022-11-01T02:06:02.014Z,23.10
2022-11-01T02:08:31.032Z,23.10
2022-11-01T02:11:01.481Z,23.10
2022-11-01T02:13:32.087Z,23.10
2022-11-01T02:16:28.404Z,23.10
2022-11-01T02:19:09.340Z,23.10
2022-11-01T02:21:50.785Z,23.10
2022-11-01T02:24:44.837Z,23.10
2022-11-01T02:27:21.384Z,23.10
2022-11-01T02:30:11.444Z,23.10
2022-11-01T02:32:48.642Z,23.10
2022-11-01T02:35:23.868Z,23.10
2022-11-01T02:37:55.756Z,23.10
2022-11-01T02:40:30.025Z,23.10
2022-11-01T02:43:04.435Z,23.10
2022-11-01T02:45:37.270Z,23.10
2022-11-01T02:48:07.535Z,23.10
2022-11-01T02:50:39.874Z,23.10
2022-11-01T02:53:08.138Z,23.10
2022-11-01T02:55:36.207Z,23.10
2022-11-01T02:58:06.421Z,23.10
2022-11-01T03:00:36.345Z,23.10
2022-11-01T03:03:11.862Z,23.10
2022-11-01T03:05:51.014Z,23.10
2022-11-01T03:08:22.476Z,23.10
2022-11-01T03:10:57.866Z,23.10
2022-11-01T03:13:35.922Z,23.10
2022-11-01T03:16:13.622Z,23.10
2022-11-01T03:18:57.003Z,23.00
2022-11-01T03:21:29.466Z,23.10
2022-11-01T03:24:05.837Z,23.10
2022-11-01T03:26:36.003Z,23.00
2022-11-01T03:29:08.451Z,23.00
2022-11-01T03:31:39.221Z,23.00
2022-11-01T03:34:13.879Z,23.10
2022-11-01T03:36:46.948Z,23.00
2022-11-01T03:39:18.652Z,23.00
2022-11-01T03:41:49.306Z,23.00
2022-11-01T03:44:17.905Z,23.00
2022-11-01T03:46:45.762Z,23.00
2022-11-01T03:49:19.126Z,23.10
2022-11-01T03:51:47.455Z,23.10
2022-11-01T03:54:15.188Z,23.10
2022-11-01T03:56:42.959Z,23.10
2022-11-01T03:59:11.575Z,23.00
2022-11-01T04:01:39.537Z,23.00
2022-11-01T04:04:07.447Z,23.00
2022-11-01T04:06:36.515Z,23.10
2022-11-01T04:09:04.891Z,23.10
2022-11-01T04:11:32.800Z,23.10
2022-11-01T04:14:14.610Z,23.00
2022-11-01T04:16:59.731Z,23.10
2022-11-01T04:19:45.273Z,23.00
2022-11-01T04:22:14.406Z,23.10
2022-11-01T04:24:42.122Z,23.00
2022-11-01T04:27:09.827Z,23.00
2022-11-01T04:29:37.544Z,23.00
2022-11-01T04:32:05.480Z,23.00
2022-11-01T04:34:45.212Z,23.00
2022-11-01T04:37:14.490Z,23.00
2022-11-01T04:39:42.511Z,23.10
2022-11-01T04:42:10.248Z,23.10
2022-11-01T04:44:38.016Z,23.00
2022-11-01T04:47:05.807Z,23.10
2022-11-01T04:49:33.537Z,23.10
2022-11-01T04:52:01.244Z,23.00
2022-11-01T04:54:33.305Z,23.00
2022-11-01T04:57:01.049Z,23.00
2022-11-01T04:59:28.802Z,23.00
2022-11-01T05:01:56.551Z,23.00
2022-11-01T05:04:24.306Z,23.10
2022-11-01T05:06:52.013Z,23.00
2022-11-01T05:09:19.768Z,23.00
2022-11-01T05:11:48.986Z,23.00
2022-11-01T05:14:16.736Z,23.00
2022-11-01T05:16:44.496Z,23.00
2022-11-01T05:19:12.224Z,23.00
2022-11-01T05:21:39.939Z,23.00
2022-11-01T05:24:08.543Z,23.00
2022-11-01T05:26:36.317Z,23.00
2022-11-01T05:29:08.971Z,23.00
2022-11-01T05:31:46.159Z,23.00
2022-11-01T05:34:13.932Z,23.00
2022-11-01T05:36:41.659Z,23.00
2022-11-01T05:39:09.609Z,23.00
2022-11-01T05:41:37.361Z,23.00
2022-11-01T05:44:06.566Z,23.00
2022-11-01T05:46:34.530Z,23.00
2022-11-01T05:49:02.287Z,23.00
2022-11-01T05:51:29.986Z,23.00
2022-11-01T05:53:57.714Z,23.00
2022-11-01T05:56:25.464Z,23.00
2022-11-01T05:58:53.250Z,23.00
2022-11-01T06:01:22.360Z,23.00
2022-11-01T06:03:51.205Z,23.00
2022-11-01T06:06:19.071Z,23.00
2022-11-01T06:08:46.805Z,23.00
2022-11-01T06:11:14.548Z,23.00
2022-11-01T06:13:42.354Z,23.00
2022-11-01T06:16:10.107Z,23.00
2022-11-01T06:18:39.250Z,23.00
2022-11-01T06:21:07.139Z,23.00
2022-11-01T06:23:34.895Z,23.00
2022-11-01T06:26:03.213Z,23.00
2022-11-01T06:28:31.296Z,23.00
2022-11-01T06:31:02.026Z,23.00
2022-11-01T06:33:30.028Z,23.00
2022-11-01T06:35:59.264Z,23.00
2022-11-01T06:38:27.040Z,23.00
2022-11-01T06:40:54.787Z,23.00
2022-11-01T06:43:22.648Z,23.00
2022-11-01T06:45:50.418Z,23.00
2022-11-01T06:48:18.220Z,23.00
2022-11-01T06:50:45.953Z,23.00
2022-11-01T06:53:15.015Z,23.00
2022-11-01T06:55:42.771Z,23.00
2022-11-01T06:58:10.559Z,23.00
2022-11-01T07:00:38.294Z,23.10
2022-11-01T07:03:08.465Z,23.10
2022-11-01T07:05:37.812Z,23.20
2022-11-01T07:08:07.198Z,23.10
2022-11-01T07:10:37.524Z,23.20
2022-11-01T07:13:07.426Z,23.10
2022-11-01T07:15:35.434Z,23.20
2022-11-01T07:18:05.335Z,23.20
2022-11-01T07:20:40.940Z,23.20
2022-11-01T07:23:12.159Z,23.20
2022-11-01T07:25:41.415Z,23.20
2022-11-01T07:28:09.508Z,23.20
2022-11-01T07:30:37.427Z,23.20
2022-11-01T07:33:06.286Z,23.20
2022-11-01T07:35:35.858Z,23.20
2022-11-01T07:38:06.514Z,23.20
2022-11-01T07:40:40.899Z,23.10
2022-11-01T07:43:08.878Z,23.20
2022-11-01T07:45:36.744Z,23.20
2022-11-01T07:48:06.413Z,23.10
2022-11-01T07:50:35.066Z,23.20
2022-11-01T07:53:03.446Z,23.20
2022-11-01T07:55:31.247Z,23.10
2022-11-01T07:58:00.542Z,23.10
2022-11-01T08:00:28.944Z,23.20
2022-11-01T08:03:01.438Z,23.10
2022-11-01T08:05:29.667Z,23.10
2022-11-01T08:07:57.459Z,23.20
2022-11-01T08:10:25.636Z,23.10
2022-11-01T08:12:53.430Z,23.10
2022-11-01T08:15:22.516Z,23.10
2022-11-01T08:17:50.274Z,23.10
2022-11-01T08:20:18.051Z,23.10
2022-11-01T08:25:19.200Z,23.10
2022-11-01T08:27:47.549Z,23.10
2022-11-01T08:30:15.932Z,23.10
2022-11-01T08:32:45.155Z,23.20
2022-11-01T08:35:13.353Z,23.10
2022-11-01T08:37:49.436Z,23.10
2022-11-01T08:40:17.393Z,23.20
2022-11-01T08:42:45.160Z,23.20
2022-11-01T08:45:13.294Z,23.10
2022-11-01T08:47:41.378Z,23.10
2022-11-01T08:50:12.635Z,23.10
2022-11-01T08:52:40.555Z,23.10
2022-11-01T08:55:09.521Z,23.20
2022-11-01T08:57:37.318Z,23.20
2022-11-01T09:00:06.912Z,23.20
2022-11-01T09:02:34.816Z,23.20
2022-11-01T09:05:05.192Z,23.20
2022-11-01T09:07:34.974Z,23.20
2022-11-01T09:10:02.931Z,23.20
2022-11-01T09:12:30.964Z,23.20
2022-11-01T09:14:58.869Z,23.20
2022-11-01T09:17:26.751Z,23.20
2022-11-01T09:19:54.564Z,23.20
2022-11-01T09:22:22.686Z,23.20
2022-11-01T09:24:51.755Z,23.20
2022-11-01T09:27:19.515Z,23.20
2022-11-01T09:29:51.003Z,23.20
2022-11-01T09:32:19.815Z,23.20
2022-11-01T09:34:48.935Z,23.20
2022-11-01T09:37:16.976Z,23.20
2022-11-01T09:39:44.772Z,23.20
2022-11-01T09:42:24.156Z,23.20
2022-11-01T09:44:54.701Z,23.20
2022-11-01T09:47:24.677Z,23.30
2022-11-01T09:49:58.208Z,23.30
2022-11-01T09:52:26.569Z,23.30
2022-11-01T09:54:54.326Z,23.30
2022-11-01T09:57:33.978Z,23.30
2022-11-01T10:00:07.128Z,23.30
2022-11-01T10:03:04.555Z,23.30
2022-11-01T10:05:45.647Z,23.30
2022-11-01T10:08:23.635Z,23.30
2022-11-01T10:11:02.074Z,23.30
2022-11-01T10:13:41.280Z,23.30
2022-11-01T10:16:14.062Z,23.30
2022-11-01T10:18:48.755Z,23.40
2022-11-01T10:21:18.351Z,23.40
2022-11-01T10:23:49.921Z,23.40
2022-11-01T10:26:22.130Z,23.40
2022-11-01T10:29:00.540Z,23.40
2022-11-01T10:31:29.567Z,23.40
2022-11-01T10:34:02.367Z,23.40
2022-11-01T10:36:34.492Z,23.40
2022-11-01T10:42:09.836Z,23.50
2022-11-01T10:44:42.187Z,23.50
2022-11-01T10:47:15.928Z,23.50
2022-11-01T10:52:46.035Z,23.60
2022-11-01T10:55:16.652Z,23.60
2022-11-01T10:57:50.055Z,23.60
2022-11-01T11:00:21.183Z,23.60
2022-11-01T11:02:51.581Z,23.60
2022-11-01T11:05:21.099Z,23.60
2022-11-01T11:07:48.886Z,23.60
2022-11-01T11:10:23.992Z,23.60
2022-11-01T11:12:56.085Z,23.50
2022-11-01T11:15:36.217Z,23.50
2022-11-01T11:18:06.492Z,23.40
2022-11-01T11:20:37.241Z,23.40
2022-11-01T11:23:05.617Z,23.40
2022-11-01T11:25:37.467Z,23.40
2022-11-01T11:28:06.350Z,23.40
2022-11-01T11:30:36.829Z,23.40
2022-11-01T11:33:05.246Z,23.50
2022-11-01T11:35:37.074Z,23.50
2022-11-01T11:38:07.634Z,23.50
2022-11-01T11:40:43.975Z,23.60
2022-11-01T11:43:22.868Z,23.60
2022-11-01T11:46:04.622Z,23.60
2022-11-01T11:48:32.422Z,23.60
2022-11-01T11:51:02.812Z,23.60
2022-11-01T11:53:32.080Z,23.60
2022-11-01T11:56:01.802Z,23.60
2022-11-01T11:58:36.082Z,23.70
2022-11-01T12:01:07.726Z,23.70
2022-11-01T12:03:45.877Z,23.70
2022-11-01T12:06:20.255Z,23.70
2022-11-01T12:08:50.233Z,23.80
2022-11-01T12:11:18.769Z,23.80
2022-11-01T12:14:00.091Z,23.80
2022-11-01T12:16:29.518Z,23.90
2022-11-01T12:18:59.613Z,23.90
2022-11-01T12:21:30.865Z,23.90
2022-11-01T12:24:03.164Z,23.90
2022-11-01T12:26:35.676Z,23.80
2022-11-01T12:29:17.031Z,23.80
2022-11-01T12:31:46.504Z,23.80
2022-11-01T12:34:20.112Z,23.80
2022-11-01T12:36:54.825Z,23.80
2022-11-01T12:39:36.590Z,23.70
2022-11-01T12:42:05.809Z,23.70
2022-11-01T12:44:39.264Z,23.80
2022-11-01T12:47:16.576Z,23.70
2022-11-01T12:49:51.761Z,23.70
2022-11-01T12:52:26.886Z,23.70
2022-11-01T12:55:04.074Z,23.70
2022-11-01T12:57:33.367Z,23.70
2022-11-01T13:00:02.417Z,23.70
2022-11-01T13:02:56.157Z,23.70
2022-11-01T13:05:29.784Z,23.70
2022-11-01T13:08:07.771Z,23.70
2022-11-01T13:10:38.682Z,23.70
2022-11-01T13:13:20.403Z,23.60
2022-11-01T13:15:58.932Z,23.60
2022-11-01T13:18:36.712Z,23.60
2022-11-01T13:21:11.864Z,23.70
2022-11-01T13:23:44.330Z,23.60
2022-11-01T13:26:19.535Z,23.70
2022-11-01T13:28:57.835Z,23.70
2022-11-01T13:31:37.102Z,23.70
2022-11-01T13:34:19.057Z,23.70
2022-11-01T13:36:55.297Z,23.70
2022-11-01T13:39:33.890Z,23.70
2022-11-01T13:42:06.902Z,23.70
2022-11-01T13:44:41.610Z,23.70
2022-11-01T13:47:29.770Z,23.70
2022-11-01T13:50:36.632Z,23.80
2022-11-01T13:53:14.062Z,23.80
2022-11-01T13:55:48.879Z,23.80
2022-11-01T13:58:19.530Z,23.80
2022-11-01T14:00:50.395Z,23.80
2022-11-01T14:03:27.345Z,23.80
2022-11-01T14:06:27.348Z,23.90
2022-11-01T14:09:28.742Z,23.90
2022-11-01T14:11:58.923Z,23.90
2022-11-01T14:14:51.951Z,23.90
2022-11-01T14:17:55.022Z,23.90
2022-11-01T14:20:51.451Z,23.90
2022-11-01T14:23:59.486Z,23.90
2022-11-01T14:26:50.098Z,24.00
2022-11-01T14:29:19.087Z,24.00
2022-11-01T14:31:48.937Z,24.00
2022-11-01T14:34:35.706Z,24.00
2022-11-01T14:37:25.847Z,24.00
2022-11-01T14:40:01.756Z,24.00
2022-11-01T14:42:39.938Z,24.00
2022-11-01T14:45:25.489Z,24.00
2022-11-01T14:47:57.047Z,24.00
2022-11-01T14:50:37.123Z,24.00
2022-11-01T14:53:10.801Z,24.00
2022-11-01T14:55:38.719Z,24.00
2022-11-01T14:58:24.862Z,24.00
2022-11-01T15:00:55.480Z,24.00
2022-11-01T15:03:23.727Z,24.00
2022-11-01T15:05:52.816Z,24.00
2022-11-01T15:08:24.361Z,24.00
2022-11-01T15:10:54.080Z,24.00
2022-11-01T15:13:24.777Z,24.00
2022-11-01T15:16:01.770Z,24.00
2022-11-01T15:18:31.514Z,24.00
2022-11-01T15:21:01.319Z,24.00
2022-11-01T15:23:33.339Z,24.00
2022-11-01T15:26:07.092Z,24.00
2022-11-01T15:28:41.528Z,24.00
2022-11-01T15:31:09.867Z,24.00
2022-11-01T15:33:37.896Z,24.00
2022-11-01T15:36:08.591Z,24.00
2022-11-01T15:38:48.961Z,24.00
2022-11-01T15:41:21.242Z,24.00
2022-11-01T15:43:55.459Z,23.90
2022-11-01T15:46:25.360Z,23.90
2022-11-01T15:48:55.259Z,23.90
2022-11-01T15:51:26.515Z,23.90
2022-11-01T15:54:01.089Z,23.90
2022-11-01T15:56:42.398Z,23.90
2022-11-01T15:59:23.867Z,23.90
2022-11-01T16:01:52.428Z,23.80
2022-11-01T16:04:21.443Z,23.80
2022-11-01T16:06:53.447Z,23.80
2022-11-01T16:09:37.288Z,23.80
2022-11-01T16:12:08.489Z,23.80
2022-11-01T16:14:38.248Z,23.70
2022-11-01T16:17:08.007Z,23.70
2022-11-01T16:19:42.486Z,23.70
2022-11-01T16:22:28.856Z,23.70
2022-11-01T16:25:05.910Z,23.70
2022-11-01T16:27:35.718Z,23.60
2022-11-01T16:30:10.275Z,23.60
2022-11-01T16:32:38.164Z,23.60
2022-11-01T16:35:24.410Z,23.60
2022-11-01T16:37:52.228Z,23.60
2022-11-01T16:40:25.420Z,23.60
2022-11-01T16:42:53.367Z,23.60
2022-11-01T16:45:22.460Z,23.60
2022-11-01T16:47:52.231Z,23.60
2022-11-01T16:50:23.430Z,23.60
2022-11-01T16:52:51.154Z,23.60
2022-11-01T16:55:20.481Z,23.50
2022-11-01T16:57:50.623Z,23.50
2022-11-01T17:00:18.655Z,23.50
2022-11-01T17:02:48.986Z,23.50
2022-11-01T17:05:21.061Z,23.50
2022-11-01T17:07:49.318Z,23.50
2022-11-01T17:10:19.060Z,23.50
2022-11-01T17:12:46.836Z,23.50
2022-11-01T17:15:15.320Z,23.50
2022-11-01T17:17:44.124Z,23.50
2022-11-01T17:20:19.939Z,23.50
2022-11-01T17:22:50.825Z,23.50
2022-11-01T17:25:20.207Z,23.50
2022-11-01T17:27:51.016Z,23.50
2022-11-01T17:30:19.080Z,23.50
2022-11-01T17:32:46.929Z,23.40
2022-11-01T17:35:16.954Z,23.40
2022-11-01T17:37:44.893Z,23.50
2022-11-01T17:40:19.393Z,23.50
2022-11-01T17:42:47.317Z,23.40
2022-11-01T17:45:15.203Z,23.50
2022-11-01T17:47:42.932Z,23.50
2022-11-01T17:50:13.338Z,23.50
2022-11-01T17:52:42.527Z,23.50
2022-11-01T17:55:11.837Z,23.50
2022-11-01T17:57:40.756Z,23.50
2022-11-01T18:00:09.957Z,23.50
2022-11-01T18:02:40.695Z,23.50
2022-11-01T18:05:09.666Z,23.50
2022-11-01T18:07:41.545Z,23.50
2022-11-01T18:10:17.778Z,23.50
2022-11-01T18:13:00.983Z,23.50
2022-11-01T18:15:36.371Z,23.50
2022-11-01T18:18:26.299Z,23.40
2022-11-01T18:21:06.811Z,23.40
2022-11-01T18:23:35.970Z,23.40
2022-11-01T18:26:07.136Z,23.50
2022-11-01T18:28:35.239Z,23.40
2022-11-01T18:31:13.310Z,23.40
2022-11-01T18:33:48.295Z,23.40
2022-11-01T18:36:21.286Z,23.40
2022-11-01T18:38:56.927Z,23.40
2022-11-01T18:41:25.985Z,23.40
2022-11-01T18:43:54.912Z,23.40
2022-11-01T18:46:26.178Z,23.40
2022-11-01T18:48:59.527Z,23.40
2022-11-01T18:51:29.400Z,23.40
2022-11-01T18:54:16.312Z,23.40
2022-11-01T18:56:51.579Z,23.40
2022-11-01T18:59:27.134Z,23.40
2022-11-01T19:01:59.720Z,23.40
2022-11-01T19:04:31.467Z,23.40
2022-11-01T19:07:09.802Z,23.40
2022-11-01T19:09:40.985Z,23.40
2022-11-01T19:12:16.516Z,23.40
2022-11-01T19:14:45.920Z,23.40
2022-11-01T19:17:23.362Z,23.40
2022-11-01T19:19:52.285Z,23.40
2022-11-01T19:22:32.651Z,23.30
2022-11-01T19:25:01.917Z,23.30
2022-11-01T19:27:31.323Z,23.30
2022-11-01T19:30:00.315Z,23.40
2022-11-01T19:32:28.184Z,23.30
2022-11-01T19:34:56.913Z,23.30
2022-11-01T19:37:31.681Z,23.40
2022-11-01T19:40:02.732Z,23.30
2022-11-01T19:42:33.855Z,23.30
2022-11-01T19:45:28.851Z,23.30
2022-11-01T19:47:57.916Z,23.30
2022-11-01T19:50:28.513Z,23.30
2022-11-01T19:52:57.853Z,23.40
2022-11-01T19:55:45.945Z,23.30
2022-11-01T19:58:35.858Z,23.30
2022-11-01T20:01:45.166Z,23.30
2022-11-01T20:04:27.625Z,23.30
2022-11-01T20:07:00.884Z,23.30
2022-11-01T20:09:30.445Z,23.30
2022-11-01T20:11:58.311Z,23.30
2022-11-01T20:14:28.752Z,23.30
2022-11-01T20:16:56.580Z,23.30
2022-11-01T20:19:24.409Z,23.30
2022-11-01T20:21:52.245Z,23.30
2022-11-01T20:24:20.235Z,23.30
2022-11-01T20:26:47.981Z,23.30
2022-11-01T20:29:15.793Z,23.30
2022-11-01T20:31:45.031Z,23.30
2022-11-01T20:34:13.012Z,23.30
2022-11-01T20:36:40.756Z,23.30
2022-11-01T20:39:11.660Z,23.30
2022-11-01T20:41:42.390Z,23.30
2022-11-01T20:44:10.134Z,23.30
2022-11-01T20:46:37.851Z,23.30
2022-11-01T20:49:06.958Z,23.30
2022-11-01T20:51:34.797Z,23.30
2022-11-01T20:54:02.593Z,23.30
2022-11-01T20:56:30.413Z,23.30
2022-11-01T20:58:58.225Z,23.30
2022-11-01T21:01:26.057Z,23.30
2022-11-01T21:03:55.081Z,23.30
2022-11-01T21:06:28.869Z,23.30
2022-11-01T21:08:58.030Z,23.30
2022-11-01T21:11:43.602Z,23.30
2022-11-01T21:14:16.113Z,23.30
2022-11-01T21:16:44.447Z,23.30
2022-11-01T21:19:18.641Z,23.30
2022-11-01T21:21:50.498Z,23.30
2022-11-01T21:24:28.942Z,23.30
2022-11-01T21:27:23.256Z,23.20
2022-11-01T21:29:51.955Z,23.20
2022-11-01T21:32:29.815Z,23.20
2022-11-01T21:34:58.399Z,23.20
2022-11-01T21:37:30.313Z,23.20
2022-11-01T21:40:05.667Z,23.20
2022-11-01T21:42:35.378Z,23.20
2022-11-01T21:45:25.155Z,23.20
2022-11-01T21:47:53.101Z,23.20
2022-11-01T21:50:20.851Z,23.20
2022-11-01T21:52:49.900Z,23.20
2022-11-01T21:55:17.693Z,23.20
2022-11-01T21:57:45.427Z,23.20
2022-11-01T22:00:15.302Z,23.20
2022-11-01T22:02:43.157Z,23.20
2022-11-01T22:05:11.339Z,23.20
2022-11-01T22:07:39.085Z,23.20
2022-11-01T22:10:09.311Z,23.20
2022-11-01T22:12:37.031Z,23.20
2022-11-01T22:15:05.389Z,23.20
2022-11-01T22:17:33.161Z,23.20
2022-11-01T22:20:01.275Z,23.20
2022-11-01T22:22:29.037Z,23.20
2022-11-01T22:24:56.935Z,23.20
2022-11-01T22:27:26.247Z,23.20
2022-11-01T22:29:53.966Z,23.20
2022-11-01T22:32:21.738Z,23.20
2022-11-01T22:34:49.486Z,23.20
2022-11-01T22:37:17.225Z,23.20
2022-11-01T22:39:47.015Z,23.20
2022-11-01T22:42:17.346Z,23.20
2022-11-01T22:44:49.394Z,23.20
2022-11-01T22:47:22.828Z,23.20
2022-11-01T22:49:53.671Z,23.10
2022-11-01T22:52:30.219Z,23.20
2022-11-01T22:55:03.428Z,23.10
2022-11-01T22:57:35.668Z,23.10
2022-11-01T23:00:27.840Z,23.10
2022-11-01T23:03:03.753Z,23.10
2022-11-01T23:05:31.892Z,23.20
2022-11-01T23:08:08.474Z,23.10
2022-11-01T23:10:36.504Z,23.10
2022-11-01T23:13:34.144Z,23.10
2022-11-01T23:16:12.316Z,23.10
2022-11-01T23:18:43.480Z,23.10
2022-11-01T23:21:11.604Z,23.10
2022-11-01T23:23:45.004Z,23.10
2022-11-01T23:26:13.825Z,23.10
2022-11-01T23:28:42.119Z,23.10
2022-11-01T23:31:11.760Z,23.10
2022-11-01T23:33:43.182Z,23.10
2022-11-01T23:36:16.650Z,23.10
2022-11-01T23:38:48.662Z,23.10
2022-11-01T23:41:22.219Z,23.10
2022-11-01T23:43:51.622Z,23.10
2022-11-01T23:46:21.305Z,23.10
2022-11-01T23:48:50.015Z,23.10
2022-11-01T23:51:22.028Z,23.10
2022-11-01T23:53:53.879Z,23.10
2022-11-01T23:56:23.551Z,23.10
2022-11-01T23:58:56.610Z,23.10
