createdAt,value
2018-10-18T00:00:14.659Z,57.67
2018-10-18T00:02:44.035Z,50.73
2018-10-18T00:05:13.210Z,49.03
2018-10-18T00:07:42.449Z,50.57
2018-10-18T00:10:11.678Z,51.70
2018-10-18T00:12:41.005Z,51.63
2018-10-18T00:15:10.391Z,53.83
2018-10-18T00:17:46.134Z,55.73
2018-10-18T00:20:17.259Z,52.13
2018-10-18T00:22:46.778Z,55.03
2018-10-18T00:25:16.534Z,51.37
2018-10-18T00:27:45.806Z,50.60
2018-10-18T00:30:15.742Z,49.77
2018-10-18T00:32:45.476Z,59.50
2018-10-18T00:35:14.666Z,57.97
2018-10-18T00:37:44.682Z,56.80
2018-10-18T00:40:13.995Z,52.73
2018-10-18T00:42:43.582Z,50.40
2018-10-18T00:45:12.798Z,58.07
2018-10-18T00:47:41.811Z,51.77
2018-10-18T00:50:12.024Z,54.90
2018-10-18T00:52:41.476Z,52.83
2018-10-18T00:55:11.576Z,53.30
2018-10-18T00:57:41.683Z,53.70
2018-10-18T01:00:12.571Z,51.60
2018-10-18T01:02:41.842Z,48.37
2018-10-18T01:05:11.131Z,55.00
2018-10-18T01:07:40.540Z,53.50
2018-10-18T01:10:09.839Z,54.47
2018-10-18T01:12:39.236Z,52.17
2018-10-18T01:15:08.788Z,51.67
2018-10-18T01:17:38.054Z,51.58
2018-10-18T01:20:07.531Z,54.90
2018-10-18T01:22:36.761Z,50.90
2018-10-18T01:25:06.811Z,51.33
2018-10-18T01:27:35.938Z,52.23
2018-10-18T01:30:06.037Z,50.20
2018-10-18T01:32:35.439Z,54.80
2018-10-18T01:35:04.671Z,54.47
2018-10-18T01:37:33.806Z,57.00
2018-10-18T01:40:02.994Z,58.77
2018-10-18T01:42:32.723Z,56.27
2018-10-18T01:45:02.048Z,55.43
2018-10-18T01:47:31.110Z,57.90
2018-10-18T01:50:00.306Z,57.20
2018-10-18T01:52:29.630Z,56.93
2018-10-18T01:54:58.860Z,59.77
2018-10-18T01:57:28.120Z,59.47
2018-10-18T01:59:57.350Z,63.33
2018-10-18T02:02:26.852Z,58.07
2018-10-18T02:04:56.076Z,57.33
2018-10-18T02:07:25.292Z,59.53
2018-10-18T02:09:54.308Z,61.47
2018-10-18T02:12:23.497Z,65.87
2018-10-18T02:14:52.751Z,56.37
2018-10-18T02:17:22.002Z,54.57
2018-10-18T02:19:51.093Z,54.17
2018-10-18T02:22:20.578Z,59.33
2018-10-18T02:24:50.836Z,60.67
2018-10-18T02:27:20.088Z,60.83
2018-10-18T02:29:49.318Z,57.53
2018-10-18T02:32:18.633Z,62.27
2018-10-18T02:34:48.006Z,55.47
2018-10-18T02:37:17.141Z,54.37
2018-10-18T02:39:46.282Z,55.23
2018-10-18T02:42:16.386Z,55.47
2018-10-18T02:44:45.698Z,56.60
2018-10-18T02:47:14.813Z,55.90
2018-10-18T02:49:43.954Z,56.57
2018-10-18T02:52:13.354Z,56.17
2018-10-18T02:54:42.799Z,58.43
2018-10-18T02:57:11.953Z,61.20
2018-10-18T02:59:41.186Z,54.43
2018-10-18T03:02:10.673Z,61.33
2018-10-18T03:04:39.947Z,57.67
2018-10-18T03:07:09.098Z,56.23
2018-10-18T03:09:38.354Z,55.27
2018-10-18T03:12:07.669Z,55.53
2018-10-18T03:14:36.955Z,55.60
2018-10-18T03:17:06.673Z,58.90
2018-10-18T03:19:36.436Z,56.33
2018-10-18T03:22:05.729Z,55.93
2018-10-18T03:24:35.054Z,55.87
2018-10-18T03:27:04.201Z,57.10
2018-10-18T03:29:33.373Z,58.47
2018-10-18T03:32:02.677Z,54.90
2018-10-18T03:34:32.040Z,64.80
2018-10-18T03:37:01.861Z,53.83
2018-10-18T03:39:31.223Z,68.27
2018-10-18T03:42:00.400Z,57.17
2018-10-18T03:44:29.738Z,59.23
2018-10-18T03:46:58.932Z,58.20
2018-10-18T03:49:28.095Z,59.70
2018-10-18T03:51:57.349Z,57.33
2018-10-18T03:54:26.567Z,60.77
2018-10-18T03:56:56.173Z,57.87
2018-10-18T03:59:25.365Z,60.83
2018-10-18T04:01:54.605Z,55.83
2018-10-18T04:04:23.926Z,57.83
2018-10-18T04:06:53.155Z,59.70
2018-10-18T04:09:22.293Z,65.57
2018-10-18T04:11:51.429Z,65.53
2018-10-18T04:14:20.715Z,64.53
2018-10-18T04:16:50.106Z,64.80
2018-10-18T04:19:19.273Z,65.17
2018-10-18T04:21:48.282Z,62.80
2018-10-18T04:24:17.586Z,62.97
2018-10-18T04:26:46.909Z,66.60
2018-10-18T04:29:16.114Z,76.93
2018-10-18T04:31:45.379Z,72.00
2018-10-18T04:34:14.642Z,67.53
2018-10-18T04:36:43.844Z,72.83
2018-10-18T04:39:13.838Z,74.47
2018-10-18T04:41:43.110Z,67.73
2018-10-18T04:44:12.329Z,71.50
2018-10-18T04:46:41.773Z,72.53
2018-10-18T04:49:10.927Z,76.30
2018-10-18T04:51:40.039Z,72.27
2018-10-18T04:54:09.219Z,72.17
2018-10-18T04:56:38.556Z,73.33
2018-10-18T04:59:07.769Z,77.93
2018-10-18T05:01:37.687Z,72.77
2018-10-18T05:04:07.508Z,80.63
2018-10-18T05:06:36.781Z,80.90
2018-10-18T05:09:08.312Z,82.73
2018-10-18T05:11:37.598Z,78.07
2018-10-18T05:14:06.799Z,83.10
2018-10-18T05:16:36.209Z,75.97
2018-10-18T05:19:05.816Z,82.70
2018-10-18T05:21:34.938Z,85.00
2018-10-18T05:24:04.360Z,79.00
2018-10-18T05:26:33.511Z,71.33
2018-10-18T05:29:02.876Z,79.77
2018-10-18T05:31:32.286Z,76.67
2018-10-18T05:34:03.151Z,74.60
2018-10-18T05:36:32.514Z,77.70
2018-10-18T05:39:01.937Z,84.63
2018-10-18T05:41:31.145Z,81.33
2018-10-18T05:44:00.361Z,82.60
2018-10-18T05:46:29.801Z,76.70
2018-10-18T05:48:59.176Z,96.87
2018-10-18T05:51:28.226Z,75.33
2018-10-18T05:53:57.636Z,83.03
2018-10-18T05:56:26.874Z,88.70
2018-10-18T05:58:56.167Z,84.37
2018-10-18T06:01:25.455Z,83.73
2018-10-18T06:03:54.715Z,86.07
2018-10-18T06:06:23.954Z,81.63
2018-10-18T06:08:53.342Z,79.57
2018-10-18T06:11:25.717Z,89.67
2018-10-18T06:13:55.015Z,80.77
2018-10-18T06:16:25.510Z,80.67
2018-10-18T06:18:54.893Z,87.60
2018-10-18T06:21:24.597Z,77.03
2018-10-18T06:23:53.848Z,81.43
2018-10-18T06:26:23.145Z,73.33
2018-10-18T06:28:52.403Z,88.00
2018-10-18T06:31:21.955Z,84.17
2018-10-18T06:33:51.308Z,73.03
2018-10-18T06:36:20.622Z,80.63
2018-10-18T06:38:49.894Z,74.10
2018-10-18T06:41:19.215Z,78.67
2018-10-18T06:43:48.490Z,69.53
2018-10-18T06:46:17.859Z,71.00
2018-10-18T06:48:47.118Z,71.93
2018-10-18T06:51:16.269Z,76.50
2018-10-18T06:53:45.495Z,81.40
2018-10-18T06:56:14.790Z,74.00
2018-10-18T06:58:44.019Z,69.10
2018-10-18T07:01:13.201Z,75.23
2018-10-18T07:03:42.481Z,75.63
2018-10-18T07:06:11.793Z,80.30
2018-10-18T07:08:41.010Z,82.63
2018-10-18T07:11:10.365Z,78.40
2018-10-18T07:13:39.657Z,83.43
2018-10-18T07:16:08.879Z,85.17
2018-10-18T07:18:38.178Z,78.33
2018-10-18T07:21:07.585Z,82.97
2018-10-18T07:23:36.886Z,80.60
2018-10-18T07:26:06.181Z,84.07
2018-10-18T07:28:35.473Z,85.93
2018-10-18T07:31:04.866Z,84.87
2018-10-18T07:33:34.282Z,81.63
2018-10-18T07:36:03.595Z,76.27
2018-10-18T07:38:32.873Z,80.97
2018-10-18T07:41:02.173Z,77.27
2018-10-18T07:43:31.378Z,76.60
2018-10-18T07:46:00.662Z,79.97
2018-10-18T07:48:29.914Z,74.97
2018-10-18T07:50:59.200Z,72.33
2018-10-18T07:53:28.591Z,78.17
2018-10-18T07:55:57.853Z,69.50
2018-10-18T07:58:27.119Z,74.87
2018-10-18T08:00:56.407Z,71.20
2018-10-18T08:03:25.667Z,70.43
2018-10-18T08:05:55.030Z,70.53
2018-10-18T08:08:24.369Z,74.47
2018-10-18T08:10:53.584Z,71.47
2018-10-18T08:13:22.823Z,67.30
2018-10-18T08:15:52.061Z,68.83
2018-10-18T08:18:21.327Z,68.00
2018-10-18T08:20:50.641Z,66.23
2018-10-18T08:23:19.765Z,62.70
2018-10-18T08:25:48.979Z,70.37
2018-10-18T08:28:18.289Z,63.20
2018-10-18T08:30:47.558Z,67.83
2018-10-18T08:33:16.914Z,73.47
2018-10-18T08:35:46.117Z,65.77
2018-10-18T08:38:15.435Z,64.57
2018-10-18T08:40:44.731Z,54.47
2018-10-18T08:43:13.997Z,63.63
2018-10-18T08:45:43.284Z,58.92
2018-10-18T08:48:12.487Z,59.30
2018-10-18T08:50:41.882Z,62.13
2018-10-18T08:53:11.129Z,60.23
2018-10-18T08:55:40.408Z,61.33
2018-10-18T08:58:09.771Z,61.63
2018-10-18T09:00:39.098Z,58.03
2018-10-18T09:03:08.385Z,57.17
2018-10-18T09:05:37.602Z,57.13
2018-10-18T09:08:06.736Z,59.57
2018-10-18T09:10:35.870Z,57.53
2018-10-18T09:13:05.587Z,55.55
2018-10-18T09:15:36.043Z,55.35
2018-10-18T09:18:05.459Z,53.30
2018-10-18T09:20:34.730Z,50.38
2018-10-18T09:23:04.005Z,53.68
2018-10-18T09:25:33.273Z,57.70
2018-10-18T09:28:02.621Z,51.37
2018-10-18T09:30:31.907Z,49.42
2018-10-18T09:33:01.130Z,54.20
2018-10-18T09:35:30.446Z,49.00
2018-10-18T09:37:59.734Z,51.92
2018-10-18T09:40:28.976Z,53.45
2018-10-18T09:42:58.315Z,48.55
2018-10-18T09:45:27.642Z,49.10
2018-10-18T09:47:56.906Z,48.05
2018-10-18T09:50:26.214Z,49.18
2018-10-18T09:52:55.521Z,48.30
2018-10-18T09:55:24.870Z,46.30
2018-10-18T09:57:54.160Z,46.58
2018-10-18T10:00:28.500Z,49.08
2018-10-18T10:03:02.881Z,47.55
2018-10-18T10:05:32.181Z,48.35
2018-10-18T10:08:01.449Z,43.65
2018-10-18T10:10:31.717Z,42.55
2018-10-18T10:13:00.912Z,40.35
2018-10-18T10:15:30.218Z,41.53
2018-10-18T10:17:59.521Z,40.63
2018-10-18T10:20:28.686Z,44.67
2018-10-18T10:22:58.091Z,45.85
2018-10-18T10:25:27.961Z,45.15
2018-10-18T10:27:57.662Z,37.03
2018-10-18T10:30:27.463Z,40.05
2018-10-18T10:32:56.717Z,45.00
2018-10-18T10:35:29.070Z,46.58
2018-10-18T10:37:58.366Z,45.30
2018-10-18T10:40:30.196Z,48.02
2018-10-18T10:42:59.484Z,45.78
2018-10-18T10:45:30.200Z,41.15
2018-10-18T10:47:59.619Z,43.75
2018-10-18T10:50:28.751Z,42.67
2018-10-18T10:52:58.218Z,48.05
2018-10-18T10:55:28.158Z,42.70
2018-10-18T10:57:57.740Z,49.23
2018-10-18T11:01:33.942Z,45.78
2018-10-18T11:04:03.211Z,46.10
2018-10-18T11:06:32.599Z,49.05
2018-10-18T11:09:02.108Z,48.63
2018-10-18T11:11:31.302Z,47.05
2018-10-18T11:14:00.918Z,48.13
2018-10-18T11:16:30.935Z,46.13
2018-10-18T11:19:00.374Z,41.70
2018-10-18T11:21:29.765Z,44.80
2018-10-18T11:23:59.199Z,44.25
2018-10-18T11:26:28.529Z,44.93
2018-10-18T11:28:57.910Z,41.55
2018-10-18T11:31:27.337Z,43.85
2018-10-18T11:33:56.688Z,46.68
2018-10-18T11:36:26.123Z,46.37
2018-10-18T11:38:55.570Z,45.12
2018-10-18T11:41:25.003Z,44.05
2018-10-18T11:43:54.368Z,45.45
2018-10-18T11:46:23.654Z,44.93
2018-10-18T11:48:52.954Z,45.10
2018-10-18T11:51:22.894Z,42.73
2018-10-18T11:53:52.281Z,45.60
2018-10-18T11:56:21.567Z,44.77
2018-10-18T11:58:51.306Z,42.90
2018-10-18T12:01:20.758Z,46.68
2018-10-18T12:03:49.927Z,46.13
2018-10-18T12:06:19.270Z,48.05
2018-10-18T12:08:48.611Z,49.80
2018-10-18T12:11:17.957Z,38.78
2018-10-18T12:13:47.190Z,43.20
2018-10-18T12:16:16.385Z,40.90
2018-10-18T12:18:45.908Z,37.50
2018-10-18T12:21:15.177Z,42.40
2018-10-18T12:23:44.957Z,37.93
2018-10-18T12:26:14.187Z,43.98
2018-10-18T12:28:43.435Z,40.78
2018-10-18T12:31:12.726Z,36.00
2018-10-18T12:33:41.943Z,41.75
2018-10-18T12:36:11.213Z,34.78
2018-10-18T12:38:40.471Z,37.10
2018-10-18T12:41:09.804Z,39.30
2018-10-18T12:43:38.969Z,39.92
2018-10-18T12:46:08.193Z,39.50
2018-10-18T12:48:37.518Z,39.18
2018-10-18T12:51:06.795Z,41.50
2018-10-18T12:53:36.175Z,39.18
2018-10-18T12:56:05.965Z,36.65
2018-10-18T12:58:35.123Z,40.15
2018-10-18T13:01:04.410Z,42.15
2018-10-18T13:03:33.567Z,40.43
2018-10-18T13:06:02.915Z,42.98
2018-10-18T13:08:32.174Z,39.80
2018-10-18T13:11:01.418Z,43.20
2018-10-18T13:13:30.599Z,41.77
2018-10-18T13:15:59.910Z,46.13
2018-10-18T13:18:29.635Z,42.30
2018-10-18T13:20:58.889Z,43.15
2018-10-18T13:23:28.403Z,45.75
2018-10-18T13:25:57.568Z,41.92
2018-10-18T13:28:26.988Z,42.90
2018-10-18T13:30:56.314Z,41.75
2018-10-18T13:33:25.485Z,42.73
2018-10-18T13:35:54.637Z,43.05
2018-10-18T13:38:23.919Z,40.75
2018-10-18T13:40:53.168Z,45.98
2018-10-18T13:43:22.364Z,51.95
2018-10-18T13:45:51.594Z,45.30
2018-10-18T13:48:20.747Z,48.60
2018-10-18T13:50:49.983Z,43.48
2018-10-18T13:53:19.191Z,49.20
2018-10-18T13:55:48.506Z,50.10
2018-10-18T13:58:17.769Z,40.58
2018-10-18T14:00:47.045Z,41.77
2018-10-18T14:03:16.378Z,43.02
2018-10-18T14:05:45.702Z,42.05
2018-10-18T14:08:14.824Z,43.30
2018-10-18T14:10:44.170Z,42.30
2018-10-18T14:13:14.404Z,43.17
2018-10-18T14:15:43.821Z,43.98
2018-10-18T14:18:13.076Z,44.27
2018-10-18T14:20:42.279Z,45.60
2018-10-18T14:23:11.627Z,44.67
2018-10-18T14:25:40.985Z,43.83
2018-10-18T14:28:10.227Z,46.63
2018-10-18T14:30:39.518Z,43.10
2018-10-18T14:33:08.656Z,46.10
2018-10-18T14:35:37.978Z,46.30
2018-10-18T14:38:07.451Z,43.45
2018-10-18T14:40:36.608Z,51.53
2018-10-18T14:43:06.200Z,42.78
2018-10-18T14:45:35.519Z,46.50
2018-10-18T14:48:05.191Z,46.98
2018-10-18T14:50:36.101Z,50.35
2018-10-18T14:53:05.383Z,45.17
2018-10-18T14:55:35.051Z,42.62
2018-10-18T14:58:04.277Z,45.85
2018-10-18T15:00:33.630Z,48.13
2018-10-18T15:03:02.922Z,47.17
2018-10-18T15:05:32.162Z,45.85
2018-10-18T15:08:01.414Z,47.03
2018-10-18T15:10:30.680Z,49.35
2018-10-18T15:12:59.866Z,46.92
2018-10-18T15:15:29.149Z,46.83
2018-10-18T15:17:58.443Z,53.45
2018-10-18T15:20:27.797Z,49.60
2018-10-18T15:22:56.919Z,45.90
2018-10-18T15:25:26.577Z,53.40
2018-10-18T15:27:55.850Z,47.58
2018-10-18T15:30:25.163Z,51.08
2018-10-18T15:32:54.427Z,46.75
2018-10-18T15:35:23.640Z,47.60
2018-10-18T15:37:52.919Z,49.45
2018-10-18T15:40:22.191Z,48.23
2018-10-18T15:42:51.440Z,48.50
2018-10-18T15:45:21.233Z,49.13
2018-10-18T15:47:50.446Z,47.67
2018-10-18T15:50:19.713Z,53.40
2018-10-18T15:52:48.993Z,48.25
2018-10-18T15:55:18.271Z,49.90
2018-10-18T15:57:47.603Z,50.55
2018-10-18T16:00:16.984Z,54.58
2018-10-18T16:02:46.279Z,48.73
2018-10-18T16:05:15.555Z,51.90
2018-10-18T16:07:44.811Z,52.27
2018-10-18T16:10:14.177Z,54.45
2018-10-18T16:12:43.659Z,52.55
2018-10-18T16:15:47.017Z,56.55
2018-10-18T16:21:35.561Z,58.43
2018-10-18T16:24:05.869Z,60.43
2018-10-18T17:01:23.345Z,56.02
2018-10-18T17:03:59.334Z,61.93
2018-10-18T17:06:28.641Z,53.40
2018-10-18T17:09:01.674Z,57.63
2018-10-18T17:11:30.935Z,58.17
2018-10-18T17:16:56.705Z,67.23
2018-10-18T17:22:57.341Z,56.83
2018-10-18T17:25:32.820Z,59.07
2018-10-18T17:30:44.197Z,60.40
2018-10-18T17:33:22.558Z,55.60
2018-10-18T17:36:03.461Z,61.80
2018-10-18T17:41:11.070Z,59.00
2018-10-18T17:43:57.602Z,57.80
2018-10-18T17:46:44.204Z,52.10
2018-10-18T17:49:13.630Z,56.63
2018-10-18T17:51:46.962Z,54.48
2018-10-18T17:54:29.070Z,54.45
2018-10-18T17:56:58.422Z,53.63
2018-10-18T17:59:27.689Z,53.03
2018-10-18T18:01:56.855Z,52.27
2018-10-18T18:04:28.469Z,49.90
2018-10-18T18:06:59.227Z,51.18
2018-10-18T18:09:33.723Z,48.20
2018-10-18T18:12:40.497Z,52.27
2018-10-18T18:15:10.630Z,48.10
2018-10-18T18:17:40.271Z,47.87
2018-10-18T18:20:11.470Z,52.80
2018-10-18T18:22:41.204Z,47.33
2018-10-18T18:25:11.615Z,50.17
2018-10-18T18:27:41.236Z,50.40
2018-10-18T18:30:13.695Z,51.83
2018-10-18T18:32:43.199Z,44.98
2018-10-18T18:35:12.396Z,48.03
2018-10-18T18:37:41.752Z,45.27
2018-10-18T18:40:11.394Z,54.17
2018-10-18T18:42:41.049Z,47.23
2018-10-18T18:45:15.386Z,48.70
2018-10-18T18:47:44.472Z,46.83
2018-10-18T18:50:13.861Z,47.47
2018-10-18T18:52:43.002Z,48.43
2018-10-18T18:55:12.170Z,49.80
2018-10-18T18:57:41.301Z,49.40
2018-10-18T19:00:12.371Z,48.57
2018-10-18T19:02:41.805Z,49.50
2018-10-18T19:05:11.082Z,48.53
2018-10-18T19:07:40.286Z,55.27
2018-10-18T19:10:09.630Z,50.00
2018-10-18T19:12:38.924Z,55.23
2018-10-18T19:15:09.034Z,49.80
2018-10-18T19:17:39.045Z,50.53
2018-10-18T19:20:08.398Z,54.33
2018-10-18T19:22:38.689Z,51.10
2018-10-18T19:25:08.641Z,47.87
2018-10-18T19:27:39.510Z,54.73
2018-10-18T19:30:10.286Z,52.70
2018-10-18T19:32:39.601Z,50.33
2018-10-18T19:35:08.886Z,51.17
2018-10-18T19:37:38.393Z,54.07
2018-10-18T19:40:08.503Z,54.45
2018-10-18T19:42:37.806Z,55.40
2018-10-18T19:45:08.190Z,59.47
2018-10-18T19:47:37.503Z,61.47
2018-10-18T19:50:07.330Z,58.37
2018-10-18T19:52:36.861Z,64.33
2018-10-18T19:55:06.846Z,64.50
2018-10-18T19:57:36.277Z,61.07
2018-10-18T20:00:06.198Z,55.77
2018-10-18T20:02:35.557Z,61.60
2018-10-18T20:05:04.974Z,59.10
2018-10-18T20:07:34.237Z,61.60
2018-10-18T20:10:03.615Z,60.70
2018-10-18T20:12:33.005Z,54.93
2018-10-18T20:15:02.281Z,59.07
2018-10-18T20:17:31.433Z,56.57
2018-10-18T20:20:00.690Z,59.43
2018-10-18T20:22:29.869Z,58.10
2018-10-18T20:24:59.756Z,54.60
2018-10-18T20:27:28.970Z,65.93
2018-10-18T20:29:58.082Z,69.60
2018-10-18T20:32:27.336Z,65.40
2018-10-18T20:34:57.290Z,58.13
2018-10-18T20:37:26.437Z,60.37
2018-10-18T20:39:55.681Z,61.40
2018-10-18T20:42:24.943Z,63.20
2018-10-18T20:44:54.179Z,59.77
2018-10-18T20:47:23.650Z,58.83
2018-10-18T20:49:52.854Z,60.57
2018-10-18T20:52:22.973Z,60.10
2018-10-18T20:54:52.182Z,59.23
2018-10-18T20:57:21.483Z,58.10
2018-10-18T20:59:50.727Z,55.13
2018-10-18T21:02:19.985Z,57.20
2018-10-18T21:04:49.198Z,65.70
2018-10-18T21:07:18.480Z,73.97
2018-10-18T21:09:47.786Z,62.77
2018-10-18T21:12:17.132Z,66.53
2018-10-18T21:14:46.353Z,66.60
2018-10-18T21:17:15.786Z,69.20
2018-10-18T21:19:45.093Z,71.77
2018-10-18T21:22:14.382Z,67.53
2018-10-18T21:24:43.656Z,62.50
2018-10-18T21:27:12.961Z,67.53
2018-10-18T21:29:42.222Z,69.00
2018-10-18T21:32:11.461Z,71.87
2018-10-18T21:34:40.733Z,77.80
2018-10-18T21:37:10.346Z,70.23
2018-10-18T21:39:39.613Z,87.60
2018-10-18T21:42:08.887Z,69.77
2018-10-18T21:44:38.613Z,73.47
2018-10-18T21:47:08.489Z,75.73
2018-10-18T21:49:37.737Z,72.83
2018-10-18T21:52:06.935Z,65.10
2018-10-18T21:54:36.057Z,70.83
2018-10-18T21:57:05.853Z,71.70
2018-10-18T21:59:35.033Z,70.87
2018-10-18T22:02:04.166Z,75.63
2018-10-18T22:04:33.495Z,68.37
2018-10-18T22:07:02.859Z,74.57
2018-10-18T22:09:32.054Z,71.60
2018-10-18T22:12:01.894Z,71.60
2018-10-18T22:14:31.323Z,68.83
2018-10-18T22:17:00.559Z,70.70
2018-10-18T22:19:29.851Z,63.87
2018-10-18T22:21:59.120Z,70.03
2018-10-18T22:24:28.345Z,69.53
2018-10-18T22:26:58.033Z,63.37
2018-10-18T22:29:27.384Z,71.03
2018-10-18T22:31:56.571Z,68.20
2018-10-18T22:34:25.708Z,65.57
2018-10-18T22:36:54.979Z,67.73
2018-10-18T22:39:24.152Z,67.53
2018-10-18T22:41:53.377Z,70.00
2018-10-18T22:44:22.598Z,65.70
2018-10-18T22:46:51.859Z,64.33
2018-10-18T22:49:21.573Z,65.03
2018-10-18T22:51:50.819Z,63.27
2018-10-18T22:54:19.892Z,68.43
2018-10-18T22:56:49.174Z,63.93
2018-10-18T22:59:18.434Z,60.63
2018-10-18T23:01:47.650Z,57.57
2018-10-18T23:04:16.722Z,57.27
2018-10-18T23:06:46.019Z,61.87
2018-10-18T23:09:15.272Z,61.80
2018-10-18T23:11:44.482Z,59.50
2018-10-18T23:14:14.111Z,58.20
2018-10-18T23:16:43.341Z,57.20
2018-10-18T23:19:12.557Z,58.80
2018-10-18T23:21:41.614Z,60.87
2018-10-18T23:24:10.873Z,64.53
2018-10-18T23:26:39.969Z,69.67
2018-10-18T23:29:09.361Z,63.90
2018-10-18T23:31:39.530Z,65.10
2018-10-18T23:34:08.782Z,65.17
2018-10-18T23:36:37.949Z,61.10
2018-10-18T23:39:09.717Z,66.40
2018-10-18T23:41:38.938Z,63.40
2018-10-18T23:44:08.154Z,66.33
2018-10-18T23:46:37.408Z,75.17
2018-10-18T23:49:06.817Z,59.47
2018-10-18T23:51:36.057Z,63.80
2018-10-18T23:54:05.471Z,59.20
2018-10-18T23:56:34.679Z,63.30
2018-10-18T23:59:03.925Z,56.97
