createdAt,value
2022-11-28T00:02:09.210Z,8.33
2022-11-28T00:04:36.967Z,7.33
2022-11-28T00:07:05.379Z,7.77
2022-11-28T00:09:33.350Z,7.00
2022-11-28T00:12:01.464Z,6.83
2022-11-28T00:14:29.258Z,7.50
2022-11-28T00:16:58.325Z,7.67
2022-11-28T00:19:26.642Z,7.30
2022-11-28T00:21:54.259Z,7.50
2022-11-28T00:24:21.980Z,7.77
2022-11-28T00:26:49.626Z,6.97
2022-11-28T00:29:17.385Z,7.70
2022-11-28T00:31:45.047Z,7.97
2022-11-28T00:34:15.616Z,7.97
2022-11-28T00:36:44.366Z,7.37
2022-11-28T00:39:12.142Z,8.67
2022-11-28T00:41:39.968Z,7.87
2022-11-28T00:44:07.584Z,8.13
2022-11-28T00:46:35.635Z,8.30
2022-11-28T00:49:06.023Z,7.23
2022-11-28T00:51:35.681Z,8.37
2022-11-28T00:54:05.000Z,8.03
2022-11-28T00:56:36.124Z,8.23
2022-11-28T00:59:04.036Z,8.30
2022-11-28T01:01:33.981Z,7.67
2022-11-28T01:04:04.840Z,7.70
2022-11-28T01:06:36.531Z,7.77
2022-11-28T01:09:07.182Z,7.77
2022-11-28T01:11:35.196Z,7.60
2022-11-28T01:14:03.059Z,8.37
2022-11-28T01:16:31.747Z,8.10
2022-11-28T01:18:59.702Z,7.67
2022-11-28T01:21:27.694Z,7.00
2022-11-28T01:23:56.864Z,7.43
2022-11-28T01:26:26.650Z,8.00
2022-11-28T01:28:54.930Z,7.67
2022-11-28T01:31:24.383Z,7.33
2022-11-28T01:33:52.490Z,7.57
2022-11-28T01:36:20.791Z,7.90
2022-11-28T01:38:49.020Z,7.17
2022-11-28T01:41:20.111Z,7.40
2022-11-28T01:44:06.727Z,8.13
2022-11-28T01:46:35.723Z,8.03
2022-11-28T01:49:08.674Z,6.80
2022-11-28T01:51:37.416Z,7.40
2022-11-28T01:54:05.897Z,7.13
2022-11-28T01:56:41.457Z,7.17
2022-11-28T01:59:12.283Z,7.27
2022-11-28T02:01:40.210Z,7.63
2022-11-28T02:04:08.021Z,6.70
2022-11-28T02:06:36.588Z,7.80
2022-11-28T02:09:04.630Z,7.70
2022-11-28T02:11:59.477Z,6.77
2022-11-28T02:14:41.495Z,7.20
2022-11-28T02:17:16.016Z,7.00
2022-11-28T02:20:08.438Z,7.37
2022-11-28T02:22:39.940Z,7.03
2022-11-28T02:25:35.610Z,7.70
2022-11-28T02:28:37.974Z,6.73
2022-11-28T02:31:17.704Z,7.47
2022-11-28T02:33:49.522Z,7.67
2022-11-28T02:36:20.136Z,6.50
2022-11-28T02:38:56.533Z,6.80
2022-11-28T02:41:30.544Z,7.20
2022-11-28T02:44:04.376Z,7.33
2022-11-28T02:46:38.795Z,7.63
2022-11-28T02:49:09.657Z,7.50
2022-11-28T02:51:40.277Z,7.43
2022-11-28T02:54:10.387Z,6.67
2022-11-28T02:56:38.018Z,7.40
2022-11-28T02:59:06.016Z,6.70
2022-11-28T03:01:37.007Z,7.10
2022-11-28T03:04:15.897Z,6.70
2022-11-28T03:06:50.754Z,7.07
2022-11-28T03:09:37.552Z,7.37
2022-11-28T03:12:13.449Z,6.03
2022-11-28T03:14:49.553Z,7.73
2022-11-28T03:17:21.942Z,7.37
2022-11-28T03:19:58.349Z,7.43
2022-11-28T03:22:29.974Z,7.90
2022-11-28T03:25:02.187Z,7.10
2022-11-28T03:27:33.763Z,6.60
2022-11-28T03:30:05.380Z,7.87
2022-11-28T03:32:34.943Z,6.93
2022-11-28T03:35:07.589Z,7.30
2022-11-28T03:37:38.380Z,7.77
2022-11-28T03:40:09.738Z,7.27
2022-11-28T03:42:39.586Z,7.03
2022-11-28T03:45:10.836Z,7.07
2022-11-28T03:47:41.950Z,7.03
2022-11-28T03:50:16.267Z,7.03
2022-11-28T03:52:48.159Z,7.47
2022-11-28T03:55:20.476Z,7.90
2022-11-28T03:57:51.168Z,7.50
2022-11-28T04:00:19.033Z,7.17
2022-11-28T04:02:52.640Z,7.13
2022-11-28T04:05:26.387Z,7.83
2022-11-28T04:07:58.086Z,8.03
2022-11-28T04:10:30.486Z,7.07
2022-11-28T04:13:01.050Z,7.47
2022-11-28T04:15:34.791Z,7.80
2022-11-28T04:18:07.643Z,6.97
2022-11-28T04:20:39.812Z,7.33
2022-11-28T04:23:10.199Z,8.47
2022-11-28T04:25:39.922Z,8.30
2022-11-28T04:28:13.139Z,7.83
2022-11-28T04:30:43.233Z,7.07
2022-11-28T04:33:12.637Z,7.90
2022-11-28T04:35:44.094Z,7.10
2022-11-28T04:38:14.227Z,7.80
2022-11-28T04:40:46.571Z,7.67
2022-11-28T04:43:19.679Z,7.20
2022-11-28T04:45:52.627Z,7.23
2022-11-28T04:48:21.326Z,7.03
2022-11-28T04:50:54.758Z,7.10
2022-11-28T04:53:29.960Z,7.37
2022-11-28T04:56:02.756Z,7.37
2022-11-28T04:58:35.753Z,7.77
2022-11-28T05:01:06.832Z,7.23
2022-11-28T05:03:39.870Z,7.37
2022-11-28T05:06:12.686Z,8.33
2022-11-28T05:08:41.054Z,7.60
2022-11-28T05:11:09.456Z,7.60
2022-11-28T05:13:38.029Z,8.13
2022-11-28T05:16:08.949Z,7.63
2022-11-28T05:18:37.329Z,7.17
2022-11-28T05:21:08.311Z,6.67
2022-11-28T05:23:39.971Z,7.73
2022-11-28T05:26:08.909Z,8.37
2022-11-28T05:28:36.530Z,7.93
2022-11-28T05:31:05.108Z,8.37
2022-11-28T05:33:34.035Z,7.53
2022-11-28T05:36:12.886Z,8.53
2022-11-28T05:38:42.959Z,9.27
2022-11-28T05:41:11.091Z,8.50
2022-11-28T05:43:38.959Z,8.37
2022-11-28T05:46:07.099Z,8.57
2022-11-28T05:48:34.876Z,9.37
2022-11-28T05:51:05.366Z,11.23
2022-11-28T05:53:32.979Z,9.20
2022-11-28T05:56:07.570Z,7.97
2022-11-28T05:58:35.294Z,7.80
2022-11-28T06:01:10.381Z,8.37
2022-11-28T06:03:38.131Z,7.70
2022-11-28T06:06:06.181Z,8.00
2022-11-28T06:08:33.757Z,8.00
2022-11-28T06:11:02.684Z,7.87
2022-11-28T06:13:30.268Z,7.97
2022-11-28T06:15:57.884Z,7.57
2022-11-28T06:18:25.524Z,8.27
2022-11-28T06:20:53.076Z,7.90
2022-11-28T06:23:20.728Z,7.87
2022-11-28T06:25:48.311Z,8.23
2022-11-28T06:28:17.306Z,7.67
2022-11-28T06:30:45.416Z,8.00
2022-11-28T06:33:13.214Z,7.90
2022-11-28T06:35:40.938Z,8.10
2022-11-28T06:38:13.962Z,7.67
2022-11-28T06:40:42.154Z,8.20
2022-11-28T06:43:09.749Z,8.13
2022-11-28T06:45:38.776Z,8.00
2022-11-28T06:48:06.911Z,7.73
2022-11-28T06:50:34.505Z,8.83
2022-11-28T06:53:02.152Z,7.93
2022-11-28T06:55:30.648Z,10.37
2022-11-28T06:57:58.272Z,8.33
2022-11-28T07:00:26.173Z,7.53
2022-11-28T07:02:55.211Z,7.90
2022-11-28T07:05:22.948Z,7.47
2022-11-28T07:07:54.434Z,8.63
2022-11-28T07:10:22.668Z,8.43
2022-11-28T07:12:54.659Z,8.90
2022-11-28T07:15:22.492Z,9.23
2022-11-28T07:17:50.146Z,8.57
2022-11-28T07:20:19.389Z,9.13
2022-11-28T07:22:48.732Z,11.80
2022-11-28T07:25:16.453Z,7.70
2022-11-28T07:27:44.512Z,8.23
2022-11-28T07:30:12.476Z,8.40
2022-11-28T07:32:40.526Z,7.17
2022-11-28T07:35:09.230Z,7.57
2022-11-28T07:37:38.182Z,8.27
2022-11-28T07:40:07.961Z,11.67
2022-11-28T07:42:35.598Z,11.93
2022-11-28T07:45:03.324Z,8.80
2022-11-28T07:47:31.031Z,7.93
2022-11-28T07:49:58.746Z,8.80
2022-11-28T07:52:26.352Z,9.03
2022-11-28T07:54:55.365Z,7.60
2022-11-28T07:57:23.007Z,8.23
2022-11-28T07:59:50.650Z,8.33
2022-11-28T08:02:18.717Z,7.93
2022-11-28T08:04:51.536Z,7.80
2022-11-28T08:07:20.790Z,8.97
2022-11-28T08:09:48.360Z,7.83
2022-11-28T08:12:17.350Z,7.47
2022-11-28T08:14:45.257Z,8.30
2022-11-28T08:17:12.941Z,9.07
2022-11-28T08:19:40.548Z,9.03
2022-11-28T08:22:08.598Z,8.07
2022-11-28T08:24:36.215Z,8.07
2022-11-28T08:27:03.880Z,7.53
2022-11-28T08:29:32.851Z,7.87
2022-11-28T08:32:00.669Z,8.10
2022-11-28T08:34:28.282Z,8.10
2022-11-28T08:36:55.875Z,8.10
2022-11-28T08:39:25.135Z,7.90
2022-11-28T08:41:53.153Z,7.90
2022-11-28T08:44:20.804Z,7.70
2022-11-28T08:46:49.813Z,7.67
2022-11-28T08:49:17.389Z,8.10
2022-11-28T08:51:45.157Z,8.43
2022-11-28T08:54:12.975Z,9.17
2022-11-28T08:56:40.590Z,9.23
2022-11-28T08:59:08.239Z,8.10
2022-11-28T09:01:35.968Z,8.00
2022-11-28T09:04:05.520Z,8.77
2022-11-28T09:06:33.218Z,8.60
2022-11-28T09:09:01.961Z,9.80
2022-11-28T09:11:29.574Z,9.73
2022-11-28T09:13:57.271Z,9.27
2022-11-28T09:16:24.919Z,9.10
2022-11-28T09:18:52.684Z,8.50
2022-11-28T09:21:21.743Z,9.03
2022-11-28T09:23:49.454Z,9.27
2022-11-28T09:26:18.544Z,7.90
2022-11-28T09:28:46.725Z,8.10
2022-11-28T09:31:15.422Z,7.90
2022-11-28T09:33:43.586Z,8.50
2022-11-28T09:36:13.088Z,7.47
2022-11-28T09:38:42.084Z,7.90
2022-11-28T09:41:30.316Z,7.60
2022-11-28T09:44:02.083Z,8.27
2022-11-28T09:46:33.893Z,8.03
2022-11-28T09:49:03.824Z,8.33
2022-11-28T09:51:35.596Z,8.63
2022-11-28T09:54:10.811Z,8.53
2022-11-28T09:56:38.570Z,7.80
2022-11-28T09:59:09.903Z,8.27
2022-11-28T10:01:41.758Z,7.90
2022-11-28T10:04:14.167Z,9.17
2022-11-28T10:06:47.139Z,8.30
2022-11-28T10:09:31.292Z,8.53
2022-11-28T10:12:12.240Z,8.67
2022-11-28T10:14:51.906Z,9.00
2022-11-28T10:17:26.137Z,8.87
2022-11-28T10:19:56.344Z,8.73
2022-11-28T10:22:31.405Z,9.03
2022-11-28T10:25:06.501Z,9.17
2022-11-28T10:27:35.784Z,8.87
2022-11-28T10:30:06.332Z,10.93
2022-11-28T10:32:36.687Z,9.43
2022-11-28T10:35:07.668Z,8.53
2022-11-28T10:37:38.033Z,8.53
2022-11-28T10:40:18.280Z,9.70
2022-11-28T10:42:52.034Z,9.03
2022-11-28T10:45:27.040Z,9.57
2022-11-28T10:48:37.982Z,9.80
2022-11-28T10:51:06.327Z,9.90
2022-11-28T10:53:41.954Z,8.97
2022-11-28T10:56:22.423Z,9.07
2022-11-28T10:58:56.466Z,9.73
2022-11-28T11:01:24.271Z,9.77
2022-11-28T11:03:51.932Z,9.27
2022-11-28T11:06:19.557Z,10.00
2022-11-28T11:08:48.932Z,9.97
2022-11-28T11:11:27.594Z,9.90
2022-11-28T11:13:58.847Z,11.43
2022-11-28T11:16:26.428Z,10.30
2022-11-28T11:18:55.311Z,9.97
2022-11-28T11:21:24.526Z,10.00
2022-11-28T11:24:12.157Z,11.43
2022-11-28T11:26:43.499Z,10.40
2022-11-28T11:29:22.228Z,11.77
2022-11-28T11:31:52.589Z,10.83
2022-11-28T11:34:22.584Z,17.10
2022-11-28T11:36:50.673Z,10.30
2022-11-28T11:39:25.344Z,13.13
2022-11-28T11:42:11.664Z,10.60
2022-11-28T11:44:39.370Z,10.23
2022-11-28T11:47:08.809Z,9.47
2022-11-28T11:49:37.720Z,10.07
2022-11-28T11:52:07.569Z,10.20
2022-11-28T11:54:35.209Z,9.63
2022-11-28T11:57:31.558Z,9.73
2022-11-28T11:59:54.423Z,9.73
2022-11-28T12:02:25.934Z,10.70
2022-11-28T12:04:59.876Z,10.40
2022-11-28T12:07:33.701Z,10.80
2022-11-28T12:10:04.561Z,11.00
2022-11-28T12:12:37.688Z,11.40
2022-11-28T12:15:13.640Z,10.30
2022-11-28T12:17:49.610Z,11.20
2022-11-28T12:20:37.170Z,11.60
2022-11-28T12:23:17.170Z,10.93
2022-11-28T12:25:49.325Z,10.60
2022-11-28T12:28:27.725Z,11.13
2022-11-28T12:31:02.023Z,11.73
2022-11-28T12:33:40.067Z,11.97
2022-11-28T12:36:14.385Z,11.50
2022-11-28T12:38:56.658Z,11.10
2022-11-28T12:41:51.618Z,10.70
2022-11-28T12:44:27.806Z,11.20
2022-11-28T12:47:02.267Z,12.03
2022-11-28T12:49:36.072Z,10.93
2022-11-28T12:52:11.062Z,12.00
2022-11-28T12:54:50.458Z,11.67
2022-11-28T12:57:23.925Z,11.30
2022-11-28T12:59:57.187Z,12.30
2022-11-28T13:02:34.225Z,11.23
2022-11-28T13:05:15.103Z,12.83
2022-11-28T13:07:50.023Z,13.30
2022-11-28T13:10:23.291Z,12.83
2022-11-28T13:12:58.157Z,13.80
2022-11-28T13:15:42.892Z,13.83
2022-11-28T13:18:20.439Z,15.07
2022-11-28T13:20:51.934Z,13.90
2022-11-28T13:23:24.466Z,14.67
2022-11-28T13:25:55.366Z,13.97
2022-11-28T13:28:28.204Z,14.17
2022-11-28T13:31:00.675Z,13.53
2022-11-28T13:33:48.981Z,13.60
2022-11-28T13:39:16.741Z,14.47
2022-11-28T13:44:43.463Z,13.20
2022-11-28T13:47:28.544Z,13.53
2022-11-28T13:50:29.477Z,14.23
2022-11-28T13:52:59.837Z,14.47
2022-11-28T13:55:38.805Z,14.00
2022-11-28T13:58:16.312Z,13.80
2022-11-28T14:00:44.508Z,13.93
2022-11-28T14:03:20.146Z,14.27
2022-11-28T14:05:49.032Z,13.50
2022-11-28T14:08:28.224Z,13.67
2022-11-28T14:11:05.991Z,13.07
2022-11-28T14:14:04.066Z,13.90
2022-11-28T14:16:45.538Z,13.87
2022-11-28T14:19:27.162Z,13.80
2022-11-28T14:22:04.531Z,13.40
2022-11-28T14:24:46.235Z,13.70
2022-11-28T14:27:19.110Z,12.90
2022-11-28T14:29:49.399Z,14.37
2022-11-28T14:32:30.977Z,14.70
2022-11-28T14:35:00.957Z,13.43
2022-11-28T14:37:54.155Z,14.23
2022-11-28T14:41:09.078Z,14.00
2022-11-28T14:43:38.410Z,15.67
2022-11-28T14:46:22.085Z,14.27
2022-11-28T14:49:14.381Z,13.53
2022-11-28T14:55:18.848Z,14.57
2022-11-28T14:57:55.664Z,14.50
2022-11-28T15:00:25.816Z,14.03
2022-11-28T15:03:06.896Z,14.43
2022-11-28T15:05:45.894Z,15.03
2022-11-28T15:08:24.764Z,18.40
2022-11-28T15:10:57.309Z,14.57
2022-11-28T15:13:36.769Z,14.90
2022-11-28T15:16:06.723Z,14.00
2022-11-28T15:18:34.584Z,14.00
2022-11-28T15:21:05.595Z,16.73
2022-11-28T15:23:36.920Z,15.67
2022-11-28T15:26:05.162Z,15.30
2022-11-28T15:28:35.432Z,15.20
2022-11-28T15:31:04.719Z,14.57
2022-11-28T15:33:33.633Z,13.63
2022-11-28T15:36:02.840Z,14.87
2022-11-28T15:38:31.481Z,13.63
2022-11-28T15:41:01.152Z,14.00
2022-11-28T15:43:30.527Z,15.67
2022-11-28T15:45:59.698Z,15.67
2022-11-28T15:48:30.942Z,15.53
2022-11-28T15:51:00.223Z,14.60
2022-11-28T15:53:27.935Z,14.27
2022-11-28T15:56:10.729Z,15.23
2022-11-28T15:58:39.289Z,15.80
2022-11-28T16:01:11.104Z,16.30
2022-11-28T16:03:44.702Z,15.00
2022-11-28T16:06:12.943Z,16.33
2022-11-28T16:08:47.908Z,16.97
2022-11-28T16:11:19.728Z,17.97
2022-11-28T16:13:47.706Z,17.17
2022-11-28T16:16:19.764Z,15.40
2022-11-28T16:18:51.276Z,14.23
2022-11-28T16:21:18.801Z,16.97
2022-11-28T16:23:46.409Z,14.63
2022-11-28T16:26:25.679Z,14.47
2022-11-28T16:29:10.737Z,16.40
2022-11-28T16:31:38.600Z,16.43
2022-11-28T16:34:06.553Z,17.57
2022-11-28T16:36:36.850Z,16.00
2022-11-28T16:39:07.499Z,17.70
2022-11-28T16:41:36.825Z,17.80
2022-11-28T16:44:06.285Z,17.20
2022-11-28T16:46:37.487Z,18.57
2022-11-28T16:49:07.064Z,18.67
2022-11-28T16:51:39.666Z,17.87
2022-11-28T16:54:31.519Z,17.70
2022-11-28T16:57:10.416Z,18.80
2022-11-28T16:59:38.235Z,19.40
2022-11-28T17:02:13.893Z,18.20
2022-11-28T17:04:41.577Z,19.60
2022-11-28T17:07:12.136Z,21.23
2022-11-28T17:09:39.741Z,18.97
2022-11-28T17:12:13.231Z,23.67
2022-11-28T17:14:41.059Z,21.27
2022-11-28T17:17:13.334Z,20.03
2022-11-28T17:19:41.067Z,19.37
2022-11-28T17:22:09.296Z,19.43
2022-11-28T17:24:37.175Z,19.37
2022-11-28T17:27:07.821Z,19.57
2022-11-28T17:29:36.870Z,19.43
2022-11-28T17:32:04.608Z,17.93
2022-11-28T17:34:33.395Z,17.37
2022-11-28T17:37:02.761Z,19.60
2022-11-28T17:39:32.037Z,18.40
2022-11-28T17:42:00.095Z,17.83
2022-11-28T17:44:29.949Z,17.10
2022-11-28T17:47:00.409Z,17.63
2022-11-28T17:49:28.450Z,19.67
2022-11-28T17:51:56.717Z,26.30
2022-11-28T17:54:25.482Z,31.57
2022-11-28T17:56:55.027Z,26.43
2022-11-28T17:59:24.247Z,20.63
2022-11-28T18:01:52.075Z,20.03
2022-11-28T18:04:21.223Z,18.57
2022-11-28T18:06:49.507Z,19.50
2022-11-28T18:09:17.061Z,18.93
2022-11-28T18:11:46.344Z,18.80
2022-11-28T18:14:14.619Z,18.33
2022-11-28T18:16:43.779Z,19.23
2022-11-28T18:19:11.617Z,19.13
2022-11-28T18:21:40.696Z,18.50
2022-11-28T18:24:08.733Z,18.23
2022-11-28T18:26:37.632Z,19.10
2022-11-28T18:29:06.893Z,17.83
2022-11-28T18:31:34.985Z,18.27
2022-11-28T18:34:04.626Z,17.30
2022-11-28T18:36:33.773Z,18.43
2022-11-28T18:39:05.800Z,17.97
2022-11-28T18:41:33.627Z,17.43
2022-11-28T18:44:03.426Z,17.67
2022-11-28T18:46:31.644Z,16.67
2022-11-28T18:48:59.547Z,17.40
2022-11-28T18:51:29.182Z,16.50
2022-11-28T18:53:57.316Z,18.90
2022-11-28T18:56:26.998Z,17.80
2022-11-28T18:58:55.266Z,17.03
2022-11-28T19:01:25.130Z,17.50
2022-11-28T19:03:54.712Z,17.23
2022-11-28T19:06:23.207Z,18.00
2022-11-28T19:08:54.173Z,17.77
2022-11-28T19:11:22.457Z,18.53
2022-11-28T19:13:52.889Z,19.83
2022-11-28T19:16:23.099Z,18.13
2022-11-28T19:18:50.959Z,17.80
2022-11-28T19:21:20.550Z,19.53
2022-11-28T19:23:48.759Z,20.60
2022-11-28T19:26:18.337Z,20.40
2022-11-28T19:28:45.934Z,18.07
2022-11-28T19:31:16.341Z,19.20
2022-11-28T19:33:45.008Z,19.70
2022-11-28T19:36:14.256Z,20.80
2022-11-28T19:38:42.531Z,21.10
2022-11-28T19:41:11.784Z,20.80
2022-11-28T19:43:39.647Z,20.10
2022-11-28T19:46:07.904Z,19.27
2022-11-28T19:48:38.965Z,20.67
2022-11-28T19:51:07.487Z,20.13
2022-11-28T19:53:37.859Z,20.93
2022-11-28T19:56:07.416Z,27.87
2022-11-28T19:58:36.224Z,21.83
2022-11-28T20:01:08.752Z,22.10
2022-11-28T20:03:39.167Z,20.87
2022-11-28T20:06:09.850Z,21.87
2022-11-28T20:08:38.091Z,20.37
2022-11-28T20:11:10.820Z,21.20
2022-11-28T20:13:39.461Z,20.30
2022-11-28T20:16:09.497Z,19.83
2022-11-28T20:18:39.520Z,19.40
2022-11-28T20:21:08.035Z,20.07
2022-11-28T20:23:40.723Z,20.33
2022-11-28T20:26:09.377Z,19.07
2022-11-28T20:28:39.967Z,19.00
2022-11-28T20:31:09.187Z,19.70
2022-11-28T20:33:38.834Z,20.23
2022-11-28T20:36:08.844Z,19.27
2022-11-28T20:38:37.255Z,18.40
2022-11-28T20:41:11.300Z,18.60
2022-11-28T20:43:39.978Z,20.53
2022-11-28T20:46:09.661Z,19.50
2022-11-28T20:48:41.251Z,17.93
2022-11-28T20:51:13.443Z,18.73
2022-11-28T20:53:44.900Z,19.93
2022-11-28T20:56:14.308Z,18.33
2022-11-28T20:58:44.400Z,18.77
2022-11-28T21:01:18.474Z,20.13
2022-11-28T21:03:47.801Z,18.60
2022-11-28T21:06:16.518Z,19.67
2022-11-28T21:08:44.300Z,18.63
2022-11-28T21:11:30.477Z,18.87
2022-11-28T21:14:01.559Z,17.87
2022-11-28T21:16:31.325Z,17.60
2022-11-28T21:19:05.115Z,18.07
2022-11-28T21:21:34.841Z,18.67
2022-11-28T21:24:04.476Z,17.43
2022-11-28T21:26:39.120Z,17.87
2022-11-28T21:29:10.020Z,18.03
2022-11-28T21:31:41.105Z,17.13
2022-11-28T21:34:14.209Z,17.23
2022-11-28T21:36:42.202Z,16.40
2022-11-28T21:39:15.258Z,17.47
2022-11-28T21:41:43.012Z,16.43
2022-11-28T21:44:10.817Z,17.37
2022-11-28T21:46:39.464Z,16.53
2022-11-28T21:49:07.645Z,16.73
2022-11-28T21:51:38.633Z,15.20
2022-11-28T21:54:06.604Z,16.10
2022-11-28T21:56:34.843Z,16.20
2022-11-28T21:59:03.444Z,17.13
2022-11-28T22:01:31.729Z,15.43
2022-11-28T22:04:02.864Z,15.80
2022-11-28T22:06:31.513Z,17.73
2022-11-28T22:09:05.621Z,16.10
2022-11-28T22:11:36.852Z,17.27
2022-11-28T22:14:04.627Z,16.37
2022-11-28T22:16:32.384Z,17.63
2022-11-28T22:19:00.817Z,15.80
2022-11-28T22:21:51.207Z,16.53
2022-11-28T22:24:18.315Z,15.93
2022-11-28T22:26:46.033Z,15.77
2022-11-28T22:29:13.710Z,16.50
2022-11-28T22:31:41.518Z,16.17
2022-11-28T22:34:10.024Z,16.07
2022-11-28T22:36:37.647Z,16.17
2022-11-28T22:39:06.171Z,15.43
2022-11-28T22:41:35.394Z,16.70
2022-11-28T22:44:04.630Z,16.87
2022-11-28T22:46:32.884Z,17.93
2022-11-28T22:49:01.224Z,15.97
2022-11-28T22:51:29.844Z,15.70
2022-11-28T22:53:59.028Z,15.63
2022-11-28T22:56:27.522Z,13.70
2022-11-28T22:58:56.865Z,14.67
2022-11-28T23:01:26.669Z,14.53
2022-11-28T23:03:54.820Z,14.40
2022-11-28T23:06:24.298Z,14.23
2022-11-28T23:08:53.108Z,14.23
2022-11-28T23:11:22.709Z,14.10
2022-11-28T23:13:51.264Z,14.70
2022-11-28T23:16:22.454Z,14.57
2022-11-28T23:18:52.053Z,14.73
2022-11-28T23:21:20.851Z,14.73
2022-11-28T23:23:48.843Z,15.80
2022-11-28T23:26:18.221Z,14.23
2022-11-28T23:28:47.245Z,14.53
2022-11-28T23:31:16.693Z,14.23
2022-11-28T23:33:45.873Z,15.60
2022-11-28T23:36:15.371Z,15.10
2022-11-28T23:38:43.397Z,15.17
2022-11-28T23:41:11.688Z,14.00
2022-11-28T23:43:39.886Z,15.47
2022-11-28T23:46:08.672Z,14.27
2022-11-28T23:48:36.458Z,14.47
2022-11-28T23:51:07.332Z,14.23
2022-11-28T23:53:35.294Z,14.00
2022-11-28T23:56:04.535Z,13.67
2022-11-28T23:58:32.369Z,13.60
