createdAt,value
2017-10-17T00:03:37.908Z,11.20
2017-10-17T00:09:06.102Z,10.00
2017-10-17T00:14:34.320Z,14.63
2017-10-17T00:20:02.499Z,9.20
2017-10-17T00:25:30.756Z,6.50
2017-10-17T00:30:58.947Z,10.00
2017-10-17T00:36:28.659Z,9.27
2017-10-17T00:41:57.773Z,10.30
2017-10-17T00:47:25.966Z,7.93
2017-10-17T00:52:55.097Z,8.33
2017-10-17T00:58:33.299Z,5.30
2017-10-17T01:04:01.538Z,8.30
2017-10-17T01:09:29.715Z,9.43
2017-10-17T01:14:57.857Z,8.67
2017-10-17T01:20:26.774Z,11.00
2017-10-17T01:25:55.685Z,13.30
2017-10-17T01:31:24.730Z,8.93
2017-10-17T01:36:52.964Z,6.90
2017-10-17T01:42:21.095Z,7.00
2017-10-17T01:47:50.011Z,7.50
2017-10-17T01:53:30.584Z,10.90
2017-10-17T01:59:01.169Z,7.53
2017-10-17T02:04:29.575Z,11.00
2017-10-17T02:16:06.454Z,12.00
2017-10-17T02:21:41.189Z,8.27
2017-10-17T02:27:09.385Z,11.43
2017-10-17T02:32:38.353Z,13.87
2017-10-17T02:38:07.427Z,11.40
2017-10-17T02:43:46.269Z,8.00
2017-10-17T02:55:16.910Z,7.93
2017-10-17T03:00:47.991Z,8.37
2017-10-17T03:06:16.995Z,7.67
2017-10-17T03:11:45.308Z,9.33
2017-10-17T03:17:13.614Z,5.33
2017-10-17T03:22:41.807Z,7.53
2017-10-17T03:34:11.250Z,9.27
2017-10-17T03:39:45.145Z,11.40
2017-10-17T03:45:15.596Z,5.90
2017-10-17T03:50:43.745Z,7.10
2017-10-17T03:56:12.680Z,8.27
2017-10-17T04:01:40.881Z,7.00
2017-10-17T04:14:11.960Z,8.07
2017-10-17T04:19:57.474Z,10.20
2017-10-17T04:25:30.440Z,10.27
2017-10-17T04:31:00.443Z,11.37
2017-10-17T04:43:07.212Z,9.40
2017-10-17T04:54:57.867Z,9.00
2017-10-17T05:00:26.736Z,7.37
2017-10-17T05:06:13.196Z,16.90
2017-10-17T05:11:41.413Z,9.27
2017-10-17T05:23:27.056Z,9.07
2017-10-17T05:29:02.547Z,12.93
2017-10-17T05:34:31.468Z,8.23
2017-10-17T05:40:02.068Z,10.33
2017-10-17T05:45:30.214Z,13.07
2017-10-17T05:51:01.955Z,16.10
2017-10-17T05:56:30.111Z,12.23
2017-10-17T06:01:58.262Z,8.73
2017-10-17T06:07:26.396Z,9.57
2017-10-17T06:12:54.620Z,15.13
2017-10-17T06:18:23.592Z,8.27
2017-10-17T06:23:51.763Z,7.73
2017-10-17T06:29:19.923Z,6.70
2017-10-17T06:34:48.051Z,8.73
2017-10-17T06:40:16.214Z,6.10
2017-10-17T06:45:45.153Z,10.90
2017-10-17T06:51:13.278Z,6.30
2017-10-17T06:56:41.479Z,5.10
2017-10-17T07:02:09.632Z,6.17
2017-10-17T07:07:37.780Z,7.97
2017-10-17T07:13:05.923Z,7.93
2017-10-17T07:18:34.075Z,7.30
2017-10-17T07:24:02.250Z,10.83
2017-10-17T07:29:30.411Z,8.83
2017-10-17T07:34:58.600Z,4.40
2017-10-17T07:40:26.934Z,6.40
2017-10-17T07:45:55.817Z,10.97
2017-10-17T07:51:24.012Z,6.37
2017-10-17T07:56:52.172Z,6.57
2017-10-17T08:02:20.320Z,7.73
2017-10-17T08:07:48.499Z,8.13
2017-10-17T08:13:16.654Z,9.20
2017-10-17T08:18:44.833Z,8.27
2017-10-17T08:24:12.986Z,5.83
2017-10-17T08:29:41.141Z,9.37
2017-10-17T08:35:09.306Z,6.03
2017-10-17T08:40:37.483Z,8.80
2017-10-17T08:46:06.405Z,3.77
2017-10-17T08:51:34.558Z,7.93
2017-10-17T08:57:02.721Z,5.47
2017-10-17T09:02:30.885Z,10.80
2017-10-17T09:07:59.817Z,6.50
2017-10-17T09:13:28.038Z,4.03
2017-10-17T09:18:56.217Z,6.37
2017-10-17T09:24:24.378Z,9.00
2017-10-17T09:29:52.520Z,8.07
2017-10-17T09:35:20.680Z,10.30
2017-10-17T09:40:48.888Z,8.17
2017-10-17T09:46:17.815Z,9.60
2017-10-17T09:51:46.023Z,9.40
2017-10-17T09:57:14.192Z,11.03
2017-10-17T10:02:43.113Z,13.03
2017-10-17T10:08:11.266Z,16.80
2017-10-17T10:13:39.439Z,7.40
2017-10-17T10:19:07.610Z,9.70
2017-10-17T10:24:35.755Z,6.20
2017-10-17T10:30:03.930Z,6.97
2017-10-17T10:35:32.087Z,6.30
2017-10-17T10:41:00.304Z,6.33
2017-10-17T10:46:28.477Z,5.80
2017-10-17T10:51:56.649Z,7.10
2017-10-17T10:57:24.786Z,6.67
2017-10-17T11:02:52.943Z,3.90
2017-10-17T11:08:21.102Z,3.80
2017-10-17T11:13:49.238Z,8.17
2017-10-17T11:19:17.567Z,6.10
2017-10-17T11:24:45.742Z,8.30
2017-10-17T11:30:14.678Z,10.43
2017-10-17T11:35:42.899Z,5.87
2017-10-17T11:47:38.633Z,9.20
2017-10-17T11:53:06.817Z,8.73
2017-10-17T11:58:35.003Z,14.07
2017-10-17T12:04:03.918Z,7.30
2017-10-17T12:09:32.181Z,8.63
2017-10-17T12:15:00.330Z,5.83
2017-10-17T12:20:28.532Z,6.93
2017-10-17T12:25:56.725Z,9.20
2017-10-17T12:31:24.920Z,3.80
2017-10-17T12:36:53.091Z,8.03
2017-10-17T12:42:21.278Z,6.70
2017-10-17T12:47:50.216Z,4.03
2017-10-17T12:53:18.379Z,4.30
2017-10-17T12:58:46.514Z,7.93
2017-10-17T13:04:14.680Z,9.03
2017-10-17T13:09:42.824Z,13.33
2017-10-17T13:15:10.997Z,10.27
2017-10-17T13:20:39.160Z,6.50
2017-10-17T13:26:07.317Z,11.40
2017-10-17T13:31:35.510Z,11.20
2017-10-17T13:37:04.440Z,8.67
2017-10-17T13:42:32.639Z,5.00
2017-10-17T13:48:00.817Z,8.53
2017-10-17T13:53:29.743Z,7.67
2017-10-17T13:58:57.903Z,9.07
2017-10-17T14:04:26.092Z,8.60
2017-10-17T14:09:55.053Z,8.00
2017-10-17T14:15:23.212Z,11.57
2017-10-17T14:20:51.378Z,6.80
2017-10-17T14:26:19.539Z,6.03
2017-10-17T14:31:47.704Z,9.10
2017-10-17T14:37:15.904Z,8.70
2017-10-17T14:42:44.048Z,13.73
2017-10-17T14:48:12.228Z,11.10
2017-10-17T14:53:40.384Z,6.83
2017-10-17T14:59:08.570Z,11.93
2017-10-17T15:04:36.723Z,8.17
2017-10-17T15:10:04.912Z,5.10
2017-10-17T15:15:33.067Z,5.80
2017-10-17T15:21:01.224Z,7.40
2017-10-17T15:26:30.145Z,13.50
2017-10-17T15:31:58.383Z,7.07
2017-10-17T15:37:26.561Z,6.60
2017-10-17T15:42:54.737Z,11.57
2017-10-17T15:48:22.903Z,9.70
2017-10-17T15:53:51.059Z,12.67
2017-10-17T15:59:19.230Z,11.70
2017-10-17T16:04:47.650Z,11.73
2017-10-17T16:10:15.835Z,9.90
2017-10-17T16:15:44.022Z,17.13
2017-10-17T16:21:12.183Z,18.80
2017-10-17T16:26:40.345Z,20.63
2017-10-17T16:32:08.521Z,20.00
2017-10-17T16:37:36.696Z,17.47
2017-10-17T16:43:04.869Z,14.40
2017-10-17T16:48:33.612Z,10.80
2017-10-17T16:54:02.532Z,18.23
2017-10-17T16:59:30.729Z,15.97
2017-10-17T17:04:58.896Z,30.63
2017-10-17T17:10:27.081Z,27.87
2017-10-17T17:15:55.231Z,20.10
2017-10-17T17:21:23.397Z,15.80
2017-10-17T17:26:52.405Z,18.83
2017-10-17T17:32:20.604Z,23.03
2017-10-17T17:37:48.749Z,15.10
2017-10-17T17:43:17.713Z,25.00
2017-10-17T17:48:46.067Z,18.27
2017-10-17T17:54:14.483Z,16.03
2017-10-17T17:59:42.667Z,16.93
2017-10-17T18:05:11.798Z,15.57
2017-10-17T18:10:40.725Z,21.33
2017-10-17T18:16:09.077Z,19.50
2017-10-17T18:21:38.683Z,17.77
2017-10-17T18:27:06.837Z,21.10
2017-10-17T18:32:34.988Z,20.17
2017-10-17T18:38:03.234Z,19.30
2017-10-17T18:43:31.490Z,30.63
2017-10-17T18:48:59.836Z,18.30
2017-10-17T18:54:28.189Z,23.53
2017-10-17T18:59:57.124Z,17.43
2017-10-17T19:05:28.613Z,18.07
2017-10-17T19:10:56.871Z,57.27
2017-10-17T19:16:25.850Z,58.43
2017-10-17T19:21:54.493Z,80.13
2017-10-17T19:27:23.561Z,64.20
2017-10-17T19:32:51.809Z,29.27
2017-10-17T19:38:20.102Z,25.07
2017-10-17T19:43:48.366Z,32.67
2017-10-17T19:49:17.366Z,46.70
2017-10-17T19:54:45.594Z,52.23
2017-10-17T20:00:13.912Z,46.47
2017-10-17T20:05:42.950Z,40.67
2017-10-17T20:11:11.181Z,29.00
2017-10-17T20:16:41.395Z,24.77
2017-10-17T20:22:09.540Z,22.93
2017-10-17T20:27:37.788Z,21.33
2017-10-17T20:33:05.985Z,19.30
2017-10-17T20:38:34.178Z,24.03
2017-10-17T20:44:02.368Z,17.17
2017-10-17T20:49:30.617Z,14.50
2017-10-17T20:54:58.788Z,20.47
2017-10-17T21:00:27.083Z,21.03
2017-10-17T21:05:56.041Z,22.30
2017-10-17T21:11:24.905Z,24.27
2017-10-17T21:16:53.082Z,19.50
2017-10-17T21:22:21.318Z,17.27
2017-10-17T21:27:49.478Z,19.47
2017-10-17T21:33:17.637Z,20.80
2017-10-17T21:38:45.809Z,16.13
2017-10-17T21:44:14.097Z,17.40
2017-10-17T21:49:43.046Z,12.53
2017-10-17T21:55:11.202Z,16.10
2017-10-17T22:00:52.126Z,16.70
2017-10-17T22:06:20.324Z,15.60
2017-10-17T22:11:50.582Z,19.60
2017-10-17T22:17:18.769Z,13.90
2017-10-17T22:22:46.932Z,20.80
2017-10-17T22:28:15.108Z,13.43
2017-10-17T22:33:43.267Z,13.97
2017-10-17T22:39:11.634Z,12.90
2017-10-17T22:44:39.787Z,14.33
2017-10-17T22:50:07.943Z,13.30
2017-10-17T22:55:36.124Z,19.90
2017-10-17T23:01:04.311Z,13.83
2017-10-17T23:06:33.259Z,14.53
2017-10-17T23:12:01.411Z,16.57
2017-10-17T23:23:39.145Z,11.93
2017-10-17T23:29:07.303Z,16.00
2017-10-17T23:34:35.454Z,14.67
2017-10-17T23:40:03.595Z,14.80
2017-10-17T23:45:32.509Z,12.73
2017-10-17T23:51:01.417Z,13.40
2017-10-17T23:56:29.566Z,9.87
