createdAt,value
2023-11-01T00:01:34.186Z,100.00
2023-11-01T00:04:37.515Z,99.93
2023-11-01T00:07:40.611Z,100.00
2023-11-01T00:10:43.970Z,100.00
2023-11-01T00:13:46.857Z,100.00
2023-11-01T00:16:49.958Z,100.00
2023-11-01T00:19:52.886Z,100.00
2023-11-01T00:22:55.925Z,100.00
2023-11-01T00:25:58.811Z,100.00
2023-11-01T00:29:02.182Z,100.00
2023-11-01T00:32:05.289Z,100.00
2023-11-01T00:35:09.192Z,100.00
2023-11-01T00:38:12.476Z,100.00
2023-11-01T00:41:15.829Z,100.00
2023-11-01T00:44:18.625Z,100.00
2023-11-01T00:47:21.875Z,100.00
2023-11-01T00:50:24.822Z,100.00
2023-11-01T00:53:28.100Z,100.00
2023-11-01T00:56:30.874Z,100.00
2023-11-01T00:59:34.050Z,100.00
2023-11-01T01:02:37.171Z,100.00
2023-11-01T01:05:40.284Z,100.00
2023-11-01T01:08:43.247Z,100.00
2023-11-01T01:11:46.663Z,100.00
2023-11-01T01:14:49.667Z,100.00
2023-11-01T01:17:54.479Z,100.00
2023-11-01T01:20:57.226Z,100.00
2023-11-01T01:24:00.746Z,100.00
2023-11-01T01:27:03.891Z,100.00
2023-11-01T01:30:07.898Z,100.00
2023-11-01T01:33:10.616Z,100.00
2023-11-01T01:36:14.028Z,100.00
2023-11-01T01:39:16.910Z,100.00
2023-11-01T01:42:20.073Z,100.00
2023-11-01T01:45:23.015Z,100.00
2023-11-01T01:48:26.630Z,100.00
2023-11-01T01:51:30.062Z,100.00
2023-11-01T01:54:33.469Z,100.00
2023-11-01T01:57:36.300Z,100.00
2023-11-01T02:00:40.082Z,100.00
2023-11-01T02:03:43.479Z,100.00
2023-11-01T02:06:46.568Z,100.00
2023-11-01T02:09:49.925Z,100.00
2023-11-01T02:12:53.353Z,100.00
2023-11-01T02:15:58.199Z,100.00
2023-11-01T02:19:01.103Z,100.00
2023-11-01T02:22:04.633Z,100.00
2023-11-01T02:25:08.120Z,100.00
2023-11-01T02:28:13.117Z,100.00
2023-11-01T02:31:15.875Z,100.00
2023-11-01T02:34:19.201Z,100.00
2023-11-01T02:37:22.707Z,100.00
2023-11-01T02:40:25.900Z,100.00
2023-11-01T02:43:28.821Z,100.00
2023-11-01T02:46:31.804Z,100.00
2023-11-01T02:49:34.783Z,100.00
2023-11-01T02:52:40.091Z,100.00
2023-11-01T02:55:43.191Z,100.00
2023-11-01T02:58:46.208Z,100.00
2023-11-01T03:01:50.884Z,100.00
2023-11-01T03:04:54.361Z,100.00
2023-11-01T03:07:57.863Z,100.00
2023-11-01T03:11:01.248Z,100.00
2023-11-01T03:14:04.042Z,100.00
2023-11-01T03:17:11.349Z,100.00
2023-11-01T03:20:14.281Z,100.00
2023-11-01T03:23:17.537Z,100.00
2023-11-01T03:26:20.556Z,100.00
2023-11-01T03:29:23.771Z,100.00
2023-11-01T03:32:26.834Z,100.00
2023-11-01T03:35:30.228Z,100.00
2023-11-01T03:38:34.104Z,100.00
2023-11-01T03:41:43.988Z,100.00
2023-11-01T03:44:46.767Z,100.00
2023-11-01T03:47:50.473Z,100.00
2023-11-01T03:50:53.917Z,100.00
2023-11-01T03:53:56.939Z,100.00
2023-11-01T03:56:59.676Z,100.00
2023-11-01T04:00:03.157Z,100.00
2023-11-01T04:03:07.651Z,100.00
2023-11-01T04:06:10.976Z,100.00
2023-11-01T04:09:14.004Z,100.00
2023-11-01T04:12:17.166Z,100.00
2023-11-01T04:15:19.956Z,100.00
2023-11-01T04:18:23.303Z,100.00
2023-11-01T04:21:26.175Z,100.00
2023-11-01T04:24:30.044Z,100.00
2023-11-01T04:27:43.046Z,100.00
2023-11-01T04:30:46.415Z,100.00
2023-11-01T04:33:50.274Z,100.00
2023-11-01T04:36:53.409Z,100.00
2023-11-01T04:39:56.228Z,100.00
2023-11-01T04:42:59.607Z,100.00
2023-11-01T04:46:02.484Z,100.00
2023-11-01T04:49:05.874Z,100.00
2023-11-01T04:52:09.293Z,100.00
2023-11-01T04:55:12.786Z,100.00
2023-11-01T04:58:15.760Z,100.00
2023-11-01T05:01:19.100Z,100.00
2023-11-01T05:04:21.838Z,100.00
2023-11-01T05:07:24.868Z,100.00
2023-11-01T05:10:28.140Z,100.00
2023-11-01T05:13:31.233Z,100.00
2023-11-01T05:16:34.571Z,100.00
2023-11-01T05:19:37.638Z,100.00
2023-11-01T05:22:40.605Z,100.00
2023-11-01T05:25:43.902Z,100.00
2023-11-01T05:28:47.129Z,100.00
2023-11-01T05:31:50.684Z,100.00
2023-11-01T05:34:54.288Z,100.00
2023-11-01T05:37:57.607Z,100.00
2023-11-01T05:41:01.229Z,100.00
2023-11-01T05:44:04.982Z,100.00
2023-11-01T05:47:07.803Z,100.00
2023-11-01T05:50:13.770Z,100.00
2023-11-01T05:53:17.332Z,100.00
2023-11-01T05:56:21.682Z,100.00
2023-11-01T05:59:24.563Z,100.00
2023-11-01T06:02:29.235Z,100.00
2023-11-01T06:05:32.574Z,100.00
2023-11-01T06:08:35.769Z,100.00
2023-11-01T06:11:39.409Z,100.00
2023-11-01T06:14:42.442Z,100.00
2023-11-01T06:17:45.770Z,100.00
2023-11-01T06:20:48.908Z,100.00
2023-11-01T06:23:52.069Z,100.00
2023-11-01T06:26:55.063Z,100.00
2023-11-01T06:29:58.938Z,100.00
2023-11-01T06:33:03.252Z,100.00
2023-11-01T06:36:08.321Z,100.00
2023-11-01T06:39:11.143Z,100.00
2023-11-01T06:42:14.821Z,100.00
2023-11-01T06:45:17.614Z,100.00
2023-11-01T06:48:20.896Z,100.00
2023-11-01T06:51:23.586Z,100.00
2023-11-01T06:54:27.001Z,100.00
2023-11-01T06:57:29.707Z,100.00
2023-11-01T07:00:35.450Z,100.00
2023-11-01T07:03:38.528Z,100.00
2023-11-01T07:06:45.706Z,100.00
2023-11-01T07:09:48.387Z,100.00
2023-11-01T07:12:51.771Z,100.00
2023-11-01T07:15:54.639Z,100.00
2023-11-01T07:18:59.389Z,100.00
2023-11-01T07:22:02.199Z,100.00
2023-11-01T07:25:05.725Z,100.00
2023-11-01T07:28:08.587Z,100.00
2023-11-01T07:31:11.705Z,100.00
2023-11-01T07:34:14.688Z,100.00
2023-11-01T07:37:17.814Z,100.00
2023-11-01T07:40:20.526Z,100.00
2023-11-01T07:43:24.021Z,100.00
2023-11-01T07:46:26.821Z,100.00
2023-11-01T07:49:29.818Z,99.89
2023-11-01T07:52:32.603Z,99.39
2023-11-01T07:55:36.074Z,98.81
2023-11-01T07:58:38.913Z,98.34
2023-11-01T08:01:42.489Z,97.91
2023-11-01T08:04:46.127Z,97.20
2023-11-01T08:07:49.108Z,96.04
2023-11-01T08:10:52.385Z,96.14
2023-11-01T08:13:55.134Z,96.13
2023-11-01T08:16:58.310Z,95.81
2023-11-01T08:20:02.550Z,95.69
2023-11-01T08:23:05.912Z,95.63
2023-11-01T08:26:08.764Z,92.14
2023-11-01T08:29:11.900Z,90.06
2023-11-01T08:32:15.069Z,88.80
2023-11-01T08:35:18.608Z,89.16
2023-11-01T08:38:21.525Z,87.89
2023-11-01T08:41:24.842Z,85.00
2023-11-01T08:44:27.836Z,84.38
2023-11-01T08:47:39.813Z,83.69
2023-11-01T08:50:42.837Z,81.66
2023-11-01T08:53:45.940Z,78.05
2023-11-01T08:56:49.083Z,73.17
2023-11-01T08:59:53.014Z,65.72
2023-11-01T09:02:56.156Z,61.70
2023-11-01T09:05:59.410Z,58.06
2023-11-01T09:09:02.242Z,59.38
2023-11-01T09:12:05.703Z,57.04
2023-11-01T09:15:14.681Z,50.16
2023-11-01T09:18:17.941Z,50.14
2023-11-01T09:21:21.238Z,53.02
2023-11-01T09:24:26.601Z,48.68
2023-11-01T09:27:29.534Z,49.28
2023-11-01T09:30:32.905Z,47.78
2023-11-01T09:33:36.891Z,50.67
2023-11-01T09:36:42.029Z,46.77
2023-11-01T09:39:44.797Z,46.29
2023-11-01T09:42:50.952Z,47.65
2023-11-01T09:45:53.984Z,47.69
2023-11-01T09:48:58.260Z,43.21
2023-11-01T09:52:04.614Z,45.14
2023-11-01T09:55:08.892Z,42.79
2023-11-01T09:58:13.674Z,41.50
2023-11-01T10:01:18.257Z,40.31
2023-11-01T10:04:21.873Z,43.05
2023-11-01T10:07:25.206Z,42.17
2023-11-01T10:10:28.583Z,39.48
2023-11-01T10:13:32.433Z,37.15
2023-11-01T10:16:43.051Z,40.38
2023-11-01T10:19:46.440Z,37.56
2023-11-01T10:22:49.890Z,37.45
2023-11-01T10:25:52.932Z,37.27
2023-11-01T10:28:58.151Z,36.47
2023-11-01T10:32:01.212Z,35.32
2023-11-01T10:35:12.508Z,34.51
2023-11-01T10:38:15.376Z,35.81
2023-11-01T10:41:19.725Z,36.93
2023-11-01T10:44:27.606Z,36.48
2023-11-01T10:47:31.537Z,32.12
2023-11-01T10:50:35.776Z,33.29
2023-11-01T10:53:40.233Z,34.05
2023-11-01T10:56:43.784Z,33.57
2023-11-01T11:00:00.009Z,32.21
2023-11-01T11:03:43.248Z,34.02
2023-11-01T11:06:58.476Z,32.15
2023-11-01T11:10:34.113Z,33.38
2023-11-01T11:13:37.662Z,33.64
2023-11-01T11:17:09.257Z,34.63
2023-11-01T11:20:18.233Z,34.90
2023-11-01T11:23:32.789Z,34.93
2023-11-01T11:26:40.128Z,33.86
2023-11-01T11:29:46.992Z,32.67
2023-11-01T11:33:07.486Z,33.95
2023-11-01T11:36:11.195Z,33.91
2023-11-01T11:39:15.066Z,35.58
2023-11-01T11:42:42.784Z,35.09
2023-11-01T11:45:47.292Z,35.07
2023-11-01T11:48:52.689Z,34.30
2023-11-01T11:52:04.459Z,34.17
2023-11-01T11:55:08.033Z,33.81
2023-11-01T11:58:12.070Z,33.23
2023-11-01T12:01:28.491Z,32.97
2023-11-01T12:04:37.529Z,33.40
2023-11-01T12:07:44.876Z,33.61
2023-11-01T12:10:51.379Z,33.70
2023-11-01T12:13:54.532Z,33.34
2023-11-01T12:17:03.558Z,35.39
2023-11-01T12:20:11.468Z,34.92
2023-11-01T12:23:15.082Z,35.26
2023-11-01T12:26:17.946Z,35.00
2023-11-01T12:29:21.351Z,33.45
2023-11-01T12:32:25.206Z,33.50
2023-11-01T12:35:28.595Z,33.29
2023-11-01T12:38:35.134Z,32.97
2023-11-01T12:41:38.638Z,33.38
2023-11-01T12:44:41.451Z,34.50
2023-11-01T12:47:48.370Z,34.92
2023-11-01T12:50:51.363Z,36.00
2023-11-01T12:53:59.983Z,36.16
2023-11-01T12:57:03.628Z,35.64
2023-11-01T13:00:09.756Z,35.28
2023-11-01T13:03:14.237Z,34.67
2023-11-01T13:06:17.790Z,35.88
2023-11-01T13:09:20.794Z,38.03
2023-11-01T13:12:25.155Z,40.34
2023-11-01T13:15:28.162Z,42.96
2023-11-01T13:18:31.605Z,42.01
2023-11-01T13:21:34.996Z,42.23
2023-11-01T13:24:38.264Z,43.58
2023-11-01T13:27:41.480Z,45.97
2023-11-01T13:30:44.757Z,47.22
2023-11-01T13:33:49.419Z,48.36
2023-11-01T13:36:55.614Z,50.87
2023-11-01T13:39:59.665Z,50.96
2023-11-01T13:43:02.779Z,51.20
2023-11-01T13:46:06.384Z,51.21
2023-11-01T13:49:10.807Z,51.92
2023-11-01T13:52:14.767Z,51.75
2023-11-01T13:55:18.073Z,51.97
2023-11-01T13:58:21.902Z,53.17
2023-11-01T14:01:25.173Z,53.62
2023-11-01T14:04:29.292Z,53.13
2023-11-01T14:07:34.829Z,52.10
2023-11-01T14:10:38.814Z,53.21
2023-11-01T14:13:44.988Z,53.16
2023-11-01T14:16:49.160Z,53.16
2023-11-01T14:19:56.242Z,53.13
2023-11-01T14:22:59.727Z,53.65
2023-11-01T14:26:02.556Z,53.75
2023-11-01T14:29:06.190Z,54.44
2023-11-01T14:32:08.997Z,56.36
2023-11-01T14:35:12.983Z,57.00
2023-11-01T14:38:15.892Z,57.52
2023-11-01T14:41:19.401Z,58.69
2023-11-01T14:44:22.689Z,58.44
2023-11-01T14:47:26.255Z,57.97
2023-11-01T14:50:29.443Z,58.42
2023-11-01T14:53:32.757Z,58.84
2023-11-01T14:56:35.645Z,58.82
2023-11-01T14:59:38.897Z,58.48
2023-11-01T15:02:42.650Z,57.90
2023-11-01T15:05:46.099Z,58.37
2023-11-01T15:08:48.974Z,58.86
2023-11-01T15:11:52.435Z,59.47
2023-11-01T15:14:55.808Z,59.97
2023-11-01T15:17:59.007Z,61.21
2023-11-01T15:21:04.004Z,61.84
2023-11-01T15:24:08.252Z,61.96
2023-11-01T15:27:11.528Z,62.38
2023-11-01T15:30:17.266Z,62.81
2023-11-01T15:33:20.760Z,63.38
2023-11-01T15:36:25.041Z,63.59
2023-11-01T15:39:28.691Z,64.42
2023-11-01T15:42:31.843Z,64.64
2023-11-01T15:45:35.423Z,65.52
2023-11-01T15:48:39.560Z,66.33
2023-11-01T15:51:43.542Z,66.63
2023-11-01T15:54:46.922Z,67.65
2023-11-01T15:57:50.830Z,68.37
2023-11-01T16:00:54.126Z,69.24
2023-11-01T16:03:59.250Z,68.66
2023-11-01T16:07:03.036Z,70.59
2023-11-01T16:10:08.173Z,71.13
2023-11-01T16:13:11.704Z,69.80
2023-11-01T16:16:15.483Z,71.25
2023-11-01T16:19:20.138Z,70.99
2023-11-01T16:22:26.615Z,72.60
2023-11-01T16:25:32.245Z,71.60
2023-11-01T16:28:36.696Z,71.78
2023-11-01T16:31:39.523Z,72.67
2023-11-01T16:34:46.765Z,71.74
2023-11-01T16:37:50.519Z,72.53
2023-11-01T16:40:54.810Z,72.84
2023-11-01T16:43:58.029Z,72.42
2023-11-01T16:47:02.438Z,72.70
2023-11-01T16:50:06.777Z,73.90
2023-11-01T16:53:10.922Z,74.28
2023-11-01T16:56:15.130Z,73.60
2023-11-01T16:59:19.573Z,72.99
2023-11-01T17:02:29.395Z,73.40
2023-11-01T17:05:34.176Z,74.00
2023-11-01T17:08:38.233Z,74.92
2023-11-01T17:11:42.963Z,74.14
2023-11-01T17:14:47.658Z,73.95
2023-11-01T17:17:53.769Z,73.84
2023-11-01T17:20:58.364Z,73.87
2023-11-01T17:24:03.410Z,73.38
2023-11-01T17:27:09.267Z,72.80
2023-11-01T17:30:14.001Z,72.93
2023-11-01T17:33:17.867Z,72.59
2023-11-01T17:36:25.418Z,72.14
2023-11-01T17:39:39.861Z,72.19
2023-11-01T17:42:43.362Z,71.86
2023-11-01T17:45:48.957Z,71.99
2023-11-01T17:48:53.810Z,72.04
2023-11-01T17:51:57.559Z,71.86
2023-11-01T17:55:01.632Z,72.54
2023-11-01T17:58:05.015Z,72.29
2023-11-01T18:01:08.066Z,72.76
2023-11-01T18:04:11.604Z,73.20
2023-11-01T18:07:16.773Z,73.65
2023-11-01T18:10:19.880Z,74.59
2023-11-01T18:13:29.469Z,75.23
2023-11-01T18:16:38.000Z,75.00
2023-11-01T18:19:41.934Z,76.41
2023-11-01T18:22:44.891Z,76.14
2023-11-01T18:26:10.922Z,76.26
2023-11-01T18:29:17.026Z,77.09
2023-11-01T18:32:19.736Z,77.48
2023-11-01T18:35:30.991Z,77.65
2023-11-01T18:38:46.664Z,77.42
2023-11-01T18:41:51.374Z,77.62
2023-11-01T18:44:55.314Z,76.88
2023-11-01T18:47:58.488Z,76.91
2023-11-01T18:51:08.492Z,76.78
2023-11-01T18:54:11.812Z,77.15
2023-11-01T18:57:29.978Z,76.99
2023-11-01T19:00:36.503Z,77.49
2023-11-01T19:03:39.402Z,77.33
2023-11-01T19:06:42.910Z,77.29
2023-11-01T19:09:45.757Z,77.41
2023-11-01T19:12:49.969Z,77.33
2023-11-01T19:16:07.918Z,77.18
2023-11-01T19:19:11.304Z,77.39
2023-11-01T19:22:15.029Z,77.16
2023-11-01T19:25:18.324Z,76.62
2023-11-01T19:28:21.264Z,76.44
2023-11-01T19:31:24.857Z,76.43
2023-11-01T19:34:27.750Z,75.77
2023-11-01T19:37:31.230Z,75.84
2023-11-01T19:40:33.885Z,75.73
2023-11-01T19:43:37.048Z,76.19
2023-11-01T19:46:40.969Z,75.95
2023-11-01T19:49:44.335Z,75.69
2023-11-01T19:52:46.991Z,75.58
2023-11-01T19:55:50.472Z,75.49
2023-11-01T19:58:54.587Z,75.12
2023-11-01T20:01:57.661Z,74.64
2023-11-01T20:05:00.802Z,74.74
2023-11-01T20:08:03.513Z,74.23
2023-11-01T20:11:07.765Z,74.27
2023-11-01T20:14:13.747Z,74.42
2023-11-01T20:17:17.189Z,74.03
2023-11-01T20:20:20.779Z,74.05
2023-11-01T20:23:23.770Z,73.86
2023-11-01T20:26:26.421Z,74.00
2023-11-01T20:29:29.415Z,73.88
2023-11-01T20:32:32.064Z,73.75
2023-11-01T20:35:35.892Z,74.24
2023-11-01T20:38:39.913Z,74.24
2023-11-01T20:41:43.432Z,74.34
2023-11-01T20:44:46.297Z,74.44
2023-11-01T20:47:51.133Z,74.47
2023-11-01T20:50:53.886Z,74.75
2023-11-01T20:54:00.269Z,74.55
2023-11-01T20:57:04.489Z,74.83
2023-11-01T21:00:11.861Z,74.59
2023-11-01T21:03:14.946Z,75.08
2023-11-01T21:06:22.124Z,75.25
2023-11-01T21:09:26.891Z,75.22
2023-11-01T21:12:30.357Z,74.47
2023-11-01T21:15:33.659Z,74.33
2023-11-01T21:18:37.248Z,73.75
2023-11-01T21:21:41.086Z,73.71
2023-11-01T21:24:46.102Z,73.28
2023-11-01T21:27:49.079Z,73.71
2023-11-01T21:30:52.157Z,73.47
2023-11-01T21:33:55.351Z,73.63
2023-11-01T21:36:58.598Z,74.03
2023-11-01T21:40:02.136Z,74.39
2023-11-01T21:43:05.442Z,74.35
2023-11-01T21:46:08.110Z,74.29
2023-11-01T21:49:19.344Z,74.11
2023-11-01T21:52:23.786Z,74.52
2023-11-01T21:55:56.116Z,74.63
2023-11-01T21:59:09.406Z,74.39
2023-11-01T22:02:40.992Z,74.08
2023-11-01T22:05:44.331Z,73.94
2023-11-01T22:09:00.018Z,73.89
2023-11-01T22:12:04.121Z,73.67
2023-11-01T22:15:07.530Z,73.34
2023-11-01T22:18:20.542Z,73.00
2023-11-01T22:21:23.843Z,72.59
2023-11-01T22:24:31.186Z,72.39
2023-11-01T22:27:45.116Z,72.45
2023-11-01T22:30:49.059Z,72.30
2023-11-01T22:33:55.465Z,72.08
2023-11-01T22:36:58.720Z,72.50
2023-11-01T22:40:01.589Z,73.03
2023-11-01T22:43:05.538Z,73.12
2023-11-01T22:46:08.244Z,73.03
2023-11-01T22:49:11.509Z,73.31
2023-11-01T22:52:14.395Z,73.08
2023-11-01T22:55:17.520Z,72.84
2023-11-01T22:58:20.356Z,73.03
2023-11-01T23:01:24.531Z,73.49
2023-11-01T23:04:27.516Z,73.04
2023-11-01T23:07:32.359Z,73.08
2023-11-01T23:10:36.532Z,73.00
2023-11-01T23:13:40.778Z,72.92
2023-11-01T23:16:43.830Z,73.45
2023-11-01T23:19:48.411Z,73.41
2023-11-01T23:22:55.149Z,73.56
2023-11-01T23:25:58.549Z,73.40
2023-11-01T23:29:06.868Z,73.55
2023-11-01T23:32:21.796Z,73.67
2023-11-01T23:35:24.547Z,73.67
2023-11-01T23:38:30.174Z,73.57
2023-11-01T23:41:48.568Z,74.63
2023-11-01T23:44:54.116Z,74.37
2023-11-01T23:48:02.888Z,74.85
2023-11-01T23:51:08.906Z,74.22
2023-11-01T23:54:21.001Z,74.61
2023-11-01T23:57:27.644Z,74.40
