createdAt,value
2023-10-20T00:00:38.394Z,29.50
2023-10-20T00:03:07.966Z,29.40
2023-10-20T00:05:36.310Z,29.30
2023-10-20T00:08:06.614Z,29.30
2023-10-20T00:10:37.227Z,29.20
2023-10-20T00:13:06.237Z,29.20
2023-10-20T00:15:34.901Z,29.50
2023-10-20T00:18:03.172Z,29.80
2023-10-20T00:20:31.399Z,30.30
2023-10-20T00:22:59.632Z,29.60
2023-10-20T00:25:29.821Z,29.60
2023-10-20T00:27:57.982Z,29.50
2023-10-20T00:30:26.706Z,29.40
2023-10-20T00:32:55.002Z,29.30
2023-10-20T00:35:24.279Z,29.20
2023-10-20T00:37:53.179Z,29.20
2023-10-20T00:40:22.228Z,29.20
2023-10-20T00:42:51.703Z,29.50
2023-10-20T00:45:20.592Z,29.60
2023-10-20T00:47:48.752Z,29.80
2023-10-20T00:50:16.990Z,30.00
2023-10-20T00:52:48.172Z,30.10
2023-10-20T00:55:16.407Z,30.30
2023-10-20T00:57:45.345Z,30.10
2023-10-20T01:00:16.769Z,30.00
2023-10-20T01:02:45.122Z,29.80
2023-10-20T01:05:16.192Z,29.70
2023-10-20T01:07:45.015Z,29.60
2023-10-20T01:10:13.287Z,29.50
2023-10-20T01:12:41.458Z,29.50
2023-10-20T01:15:11.322Z,29.40
2023-10-20T01:17:41.650Z,29.60
2023-10-20T01:20:10.684Z,29.80
2023-10-20T01:22:38.824Z,29.90
2023-10-20T01:25:08.888Z,29.90
2023-10-20T01:27:36.980Z,29.70
2023-10-20T01:30:05.794Z,29.60
2023-10-20T01:32:34.027Z,29.50
2023-10-20T01:35:02.345Z,29.50
2023-10-20T01:37:30.491Z,29.40
2023-10-20T01:39:58.595Z,29.30
2023-10-20T01:42:28.096Z,29.30
2023-10-20T01:44:56.182Z,29.30
2023-10-20T01:47:24.377Z,29.60
2023-10-20T01:49:52.596Z,29.80
2023-10-20T01:52:20.748Z,29.90
2023-10-20T01:54:48.860Z,29.70
2023-10-20T01:57:16.997Z,29.60
2023-10-20T01:59:46.445Z,29.50
2023-10-20T02:02:15.776Z,29.50
2023-10-20T02:04:43.932Z,29.40
2023-10-20T02:07:13.344Z,29.30
2023-10-20T02:09:41.601Z,29.20
2023-10-20T02:12:11.052Z,29.20
2023-10-20T02:14:39.189Z,29.50
2023-10-20T02:17:08.760Z,29.80
2023-10-20T02:19:36.966Z,29.90
2023-10-20T02:22:05.961Z,29.70
2023-10-20T02:24:34.369Z,29.60
2023-10-20T02:27:02.787Z,29.50
2023-10-20T02:29:31.161Z,29.40
2023-10-20T02:31:59.405Z,29.40
2023-10-20T02:34:28.857Z,29.30
2023-10-20T02:36:56.937Z,29.20
2023-10-20T02:39:25.022Z,29.20
2023-10-20T02:41:53.284Z,29.50
2023-10-20T02:44:21.375Z,29.60
2023-10-20T02:46:49.524Z,29.90
2023-10-20T02:49:18.167Z,30.00
2023-10-20T02:51:48.128Z,30.10
2023-10-20T02:54:16.225Z,30.20
2023-10-20T02:56:45.480Z,30.10
2023-10-20T02:59:14.429Z,30.00
2023-10-20T03:01:42.543Z,29.90
2023-10-20T03:04:10.738Z,29.80
2023-10-20T03:06:38.896Z,29.60
2023-10-20T03:11:45.171Z,29.50
2023-10-20T03:14:14.169Z,29.40
2023-10-20T03:16:45.049Z,29.40
2023-10-20T03:19:13.664Z,29.80
2023-10-20T03:21:41.765Z,29.90
2023-10-20T03:24:10.391Z,30.00
2023-10-20T03:26:38.598Z,29.80
2023-10-20T03:29:08.694Z,29.70
2023-10-20T03:31:36.879Z,29.60
2023-10-20T03:34:05.239Z,29.50
2023-10-20T03:36:33.318Z,29.40
2023-10-20T03:39:01.376Z,29.40
2023-10-20T03:41:30.559Z,29.30
2023-10-20T03:43:58.725Z,29.30
2023-10-20T03:46:28.246Z,29.60
2023-10-20T03:48:56.373Z,29.80
2023-10-20T03:51:24.445Z,29.90
2023-10-20T03:53:53.718Z,29.70
2023-10-20T03:56:23.605Z,29.60
2023-10-20T03:58:52.201Z,29.50
2023-10-20T04:01:20.350Z,29.40
2023-10-20T04:03:52.640Z,29.40
2023-10-20T04:06:21.602Z,29.30
2023-10-20T04:08:50.133Z,29.30
2023-10-20T04:11:18.668Z,29.20
2023-10-20T04:13:46.943Z,29.40
2023-10-20T04:16:16.203Z,29.70
2023-10-20T04:18:45.122Z,29.90
2023-10-20T04:21:15.881Z,29.70
2023-10-20T04:23:45.173Z,29.60
2023-10-20T04:26:20.649Z,29.50
2023-10-20T04:28:49.384Z,29.40
2023-10-20T04:31:38.303Z,29.40
2023-10-20T04:34:24.640Z,29.30
2023-10-20T04:37:11.670Z,29.20
2023-10-20T04:39:57.551Z,29.20
2023-10-20T04:42:43.157Z,29.50
2023-10-20T04:45:29.049Z,29.70
2023-10-20T04:48:11.012Z,29.90
2023-10-20T04:50:55.752Z,30.00
2023-10-20T04:53:41.926Z,30.10
2023-10-20T04:56:28.365Z,30.10
2023-10-20T04:58:59.462Z,30.00
2023-10-20T05:01:31.608Z,29.90
2023-10-20T05:04:01.339Z,29.80
2023-10-20T05:06:33.394Z,29.60
2023-10-20T05:09:03.740Z,29.50
2023-10-20T05:11:31.846Z,29.40
2023-10-20T05:14:00.286Z,29.30
2023-10-20T05:16:29.731Z,29.40
2023-10-20T05:18:57.840Z,29.70
2023-10-20T05:21:26.604Z,29.80
2023-10-20T05:23:54.998Z,30.00
2023-10-20T05:26:25.045Z,29.80
2023-10-20T05:28:53.205Z,29.70
2023-10-20T05:31:25.133Z,29.60
2023-10-20T05:33:53.254Z,29.50
2023-10-20T05:36:21.413Z,29.40
2023-10-20T05:38:49.536Z,29.40
2023-10-20T05:41:17.787Z,29.20
2023-10-20T05:43:47.297Z,29.30
2023-10-20T05:46:17.200Z,29.50
2023-10-20T05:48:45.738Z,29.70
2023-10-20T05:51:14.176Z,29.90
2023-10-20T05:53:42.386Z,29.70
2023-10-20T05:56:11.513Z,29.60
2023-10-20T05:58:40.166Z,29.50
2023-10-20T06:01:10.633Z,29.40
2023-10-20T06:03:39.296Z,29.40
2023-10-20T06:06:07.733Z,29.30
2023-10-20T06:08:35.846Z,29.20
2023-10-20T06:11:04.531Z,29.20
2023-10-20T06:13:33.975Z,29.40
2023-10-20T06:16:09.770Z,29.70
2023-10-20T06:18:39.839Z,29.90
2023-10-20T06:21:08.293Z,29.70
2023-10-20T06:23:36.534Z,29.60
2023-10-20T06:26:04.749Z,29.50
2023-10-20T06:28:33.394Z,29.40
2023-10-20T06:31:16.555Z,29.30
2023-10-20T06:33:46.971Z,29.30
2023-10-20T06:36:20.610Z,29.20
2023-10-20T06:38:49.266Z,29.10
2023-10-20T06:41:17.427Z,29.40
2023-10-20T06:43:45.737Z,29.60
2023-10-20T06:46:13.923Z,29.80
2023-10-20T06:48:42.032Z,30.00
2023-10-20T06:51:11.484Z,30.10
2023-10-20T06:53:40.005Z,30.30
2023-10-20T06:56:15.903Z,30.10
2023-10-20T06:58:45.454Z,30.00
2023-10-20T07:01:13.596Z,29.80
2023-10-20T07:03:42.109Z,29.70
2023-10-20T07:06:12.655Z,29.60
2023-10-20T07:08:41.208Z,29.50
2023-10-20T07:11:09.403Z,29.40
2023-10-20T07:13:38.439Z,29.30
2023-10-20T07:16:07.225Z,29.80
2023-10-20T07:18:35.543Z,29.70
2023-10-20T07:21:04.327Z,29.90
2023-10-20T07:23:34.167Z,30.00
2023-10-20T07:26:02.301Z,29.70
2023-10-20T07:28:30.389Z,29.60
2023-10-20T07:30:58.457Z,29.50
2023-10-20T07:33:26.562Z,29.40
2023-10-20T07:35:54.756Z,29.30
2023-10-20T07:38:22.920Z,29.20
2023-10-20T07:40:52.348Z,29.30
2023-10-20T07:43:20.695Z,29.20
2023-10-20T07:45:50.998Z,29.40
2023-10-20T07:48:19.317Z,29.70
2023-10-20T07:50:48.162Z,29.90
2023-10-20T07:53:16.296Z,29.70
2023-10-20T07:55:44.997Z,29.60
2023-10-20T07:58:14.420Z,29.50
2023-10-20T08:00:42.491Z,29.40
2023-10-20T08:05:40.760Z,29.30
2023-10-20T08:08:09.199Z,29.20
2023-10-20T08:10:38.341Z,29.10
2023-10-20T08:13:06.497Z,29.40
2023-10-20T08:15:39.818Z,29.50
2023-10-20T08:18:08.696Z,29.80
2023-10-20T08:20:37.456Z,29.70
2023-10-20T08:23:05.907Z,29.50
2023-10-20T08:25:34.013Z,29.70
2023-10-20T08:28:02.071Z,29.90
2023-10-20T08:30:30.214Z,29.30
2023-10-20T08:33:00.639Z,29.30
2023-10-20T08:35:28.946Z,29.10
2023-10-20T08:37:57.540Z,29.10
2023-10-20T08:40:26.447Z,29.30
2023-10-20T08:42:54.567Z,29.40
2023-10-20T08:45:22.656Z,29.70
2023-10-20T08:47:50.769Z,29.90
2023-10-20T08:50:20.365Z,30.00
2023-10-20T08:52:48.469Z,30.10
2023-10-20T08:55:16.752Z,30.20
2023-10-20T08:57:44.865Z,30.00
2023-10-20T09:00:21.545Z,29.80
2023-10-20T09:02:49.909Z,29.70
2023-10-20T09:05:23.749Z,29.60
2023-10-20T09:07:55.937Z,29.50
2023-10-20T09:10:24.158Z,29.40
2023-10-20T09:12:52.480Z,29.30
2023-10-20T09:15:20.605Z,29.30
2023-10-20T09:17:54.563Z,29.60
2023-10-20T09:20:24.989Z,29.70
2023-10-20T09:22:53.140Z,29.90
2023-10-20T09:25:21.375Z,29.70
2023-10-20T09:27:49.673Z,29.70
2023-10-20T09:30:17.734Z,29.50
2023-10-20T09:32:45.917Z,29.40
2023-10-20T09:35:15.124Z,29.30
2023-10-20T09:37:44.639Z,29.30
2023-10-20T09:40:13.364Z,29.20
2023-10-20T09:42:47.603Z,29.20
2023-10-20T09:45:17.088Z,29.40
2023-10-20T09:47:48.202Z,29.50
2023-10-20T09:50:19.575Z,29.70
2023-10-20T09:52:49.061Z,29.80
2023-10-20T09:55:17.236Z,29.60
2023-10-20T09:57:45.301Z,29.50
2023-10-20T10:00:14.558Z,29.50
2023-10-20T10:02:42.814Z,29.40
2023-10-20T10:05:11.094Z,29.30
2023-10-20T10:07:39.173Z,29.20
2023-10-20T10:10:09.658Z,29.20
2023-10-20T10:12:37.746Z,29.30
2023-10-20T10:15:08.794Z,29.50
2023-10-20T10:17:47.372Z,29.60
2023-10-20T10:20:20.629Z,29.70
2023-10-20T10:22:48.739Z,29.60
2023-10-20T10:25:18.300Z,29.40
2023-10-20T10:27:46.453Z,29.40
2023-10-20T10:30:17.151Z,29.40
2023-10-20T10:32:48.846Z,29.20
2023-10-20T10:35:17.849Z,29.20
2023-10-20T10:37:46.252Z,29.10
2023-10-20T10:40:15.906Z,29.20
2023-10-20T10:42:46.454Z,29.40
2023-10-20T10:45:19.666Z,29.60
2023-10-20T10:47:50.757Z,29.80
2023-10-20T10:50:21.740Z,30.00
2023-10-20T10:52:51.840Z,30.20
2023-10-20T10:55:21.077Z,30.20
2023-10-20T10:57:50.519Z,30.00
2023-10-20T11:00:18.765Z,29.80
2023-10-20T11:02:47.189Z,29.70
2023-10-20T11:05:16.484Z,29.50
2023-10-20T11:07:57.032Z,29.50
2023-10-20T11:10:26.082Z,29.40
2023-10-20T11:12:55.924Z,29.30
2023-10-20T11:15:27.123Z,29.30
2023-10-20T11:17:55.270Z,29.60
2023-10-20T11:20:23.508Z,30.00
2023-10-20T11:22:54.598Z,29.90
2023-10-20T11:25:22.698Z,29.80
2023-10-20T11:27:55.084Z,29.60
2023-10-20T11:30:28.174Z,29.50
2023-10-20T11:32:56.473Z,29.40
2023-10-20T11:35:25.837Z,29.30
2023-10-20T11:37:54.088Z,29.20
2023-10-20T11:40:22.348Z,29.20
2023-10-20T11:42:50.409Z,29.10
2023-10-20T11:45:18.667Z,29.40
2023-10-20T11:47:48.262Z,29.60
2023-10-20T11:50:17.692Z,29.70
2023-10-20T11:52:46.239Z,29.70
2023-10-20T11:55:14.455Z,29.50
2023-10-20T11:57:42.644Z,29.50
2023-10-20T12:00:11.527Z,29.40
2023-10-20T12:02:40.364Z,29.30
2023-10-20T12:05:10.688Z,29.20
2023-10-20T12:07:39.120Z,29.10
2023-10-20T12:10:08.723Z,29.10
2023-10-20T12:12:36.819Z,29.30
2023-10-20T12:15:05.439Z,29.50
2023-10-20T12:17:33.615Z,29.60
2023-10-20T12:20:01.727Z,29.70
2023-10-20T12:22:31.110Z,29.60
2023-10-20T12:24:59.212Z,29.40
2023-10-20T12:27:27.308Z,29.40
2023-10-20T12:29:55.490Z,29.30
2023-10-20T12:32:23.668Z,29.70
2023-10-20T12:34:51.881Z,29.10
2023-10-20T12:37:20.356Z,29.10
2023-10-20T12:39:50.541Z,29.20
2023-10-20T12:42:18.612Z,29.40
2023-10-20T12:44:46.709Z,29.50
2023-10-20T12:47:15.714Z,29.70
2023-10-20T12:49:43.799Z,30.00
2023-10-20T12:52:13.356Z,30.20
2023-10-20T12:54:42.850Z,30.20
2023-10-20T12:57:12.666Z,29.90
2023-10-20T12:59:40.741Z,29.80
2023-10-20T13:02:08.899Z,29.70
2023-10-20T13:04:37.949Z,29.60
2023-10-20T13:07:06.202Z,29.50
2023-10-20T13:09:34.268Z,29.40
2023-10-20T13:12:02.392Z,29.30
2023-10-20T13:14:31.961Z,29.30
2023-10-20T13:17:00.085Z,29.50
2023-10-20T13:19:28.194Z,29.60
2023-10-20T13:21:56.256Z,29.70
2023-10-20T13:24:24.643Z,29.70
2023-10-20T13:26:52.817Z,29.60
2023-10-20T13:29:20.929Z,29.50
2023-10-20T13:31:50.462Z,29.50
2023-10-20T13:34:18.558Z,29.40
2023-10-20T13:36:46.706Z,29.30
2023-10-20T13:39:18.219Z,29.10
2023-10-20T13:41:58.947Z,29.10
2023-10-20T13:44:27.167Z,29.20
2023-10-20T13:46:56.655Z,29.40
2023-10-20T13:49:24.855Z,29.70
2023-10-20T13:51:53.085Z,29.80
2023-10-20T13:54:21.196Z,29.60
2023-10-20T13:56:49.332Z,29.40
2023-10-20T13:59:17.656Z,29.40
2023-10-20T14:01:45.922Z,29.30
2023-10-20T14:04:15.605Z,29.10
2023-10-20T14:06:43.746Z,29.10
2023-10-20T14:09:13.575Z,29.10
2023-10-20T14:11:42.061Z,29.10
2023-10-20T14:14:12.584Z,29.30
2023-10-20T14:16:40.727Z,29.60
2023-10-20T14:19:09.700Z,29.70
2023-10-20T14:21:39.190Z,29.50
2023-10-20T14:24:08.345Z,29.40
2023-10-20T14:26:36.486Z,29.30
2023-10-20T14:29:05.060Z,29.20
2023-10-20T14:31:33.227Z,29.20
2023-10-20T14:34:01.407Z,29.20
2023-10-20T14:36:29.481Z,29.60
2023-10-20T14:38:59.010Z,29.10
2023-10-20T14:41:27.171Z,29.30
2023-10-20T14:43:55.424Z,29.50
2023-10-20T14:46:23.589Z,29.60
2023-10-20T14:48:52.242Z,29.90
2023-10-20T14:51:20.627Z,30.10
2023-10-20T14:53:50.267Z,30.20
2023-10-20T14:56:19.978Z,30.00
2023-10-20T14:58:48.088Z,29.80
2023-10-20T15:01:16.218Z,29.70
2023-10-20T15:03:44.817Z,29.60
2023-10-20T15:06:13.052Z,29.50
2023-10-20T15:08:41.224Z,29.40
2023-10-20T15:11:09.538Z,29.30
2023-10-20T15:13:38.957Z,29.20
2023-10-20T15:16:09.051Z,29.40
2023-10-20T15:18:37.370Z,29.60
2023-10-20T15:21:05.909Z,29.70
2023-10-20T15:23:34.121Z,29.80
2023-10-20T15:26:05.826Z,29.60
2023-10-20T15:28:33.975Z,29.50
2023-10-20T15:31:09.360Z,29.40
2023-10-20T15:33:38.412Z,29.30
2023-10-20T15:36:07.620Z,29.30
2023-10-20T15:38:36.342Z,29.20
2023-10-20T15:41:05.520Z,29.10
2023-10-20T15:43:33.589Z,29.20
2023-10-20T15:46:02.411Z,29.30
2023-10-20T15:48:31.968Z,29.60
2023-10-20T15:51:00.138Z,29.70
2023-10-20T15:53:28.214Z,29.60
2023-10-20T15:55:56.419Z,29.50
2023-10-20T15:58:24.486Z,29.40
2023-10-20T16:00:59.320Z,29.30
2023-10-20T16:03:27.952Z,29.30
2023-10-20T16:05:58.617Z,29.20
2023-10-20T16:08:28.822Z,29.10
2023-10-20T16:10:57.496Z,29.10
2023-10-20T16:13:25.631Z,29.40
2023-10-20T16:15:53.741Z,29.50
2023-10-20T16:18:21.882Z,29.80
2023-10-20T16:20:50.091Z,29.60
2023-10-20T16:23:19.561Z,29.50
2023-10-20T16:25:47.612Z,29.40
2023-10-20T16:28:15.899Z,29.30
2023-10-20T16:30:43.967Z,29.20
2023-10-20T16:33:12.153Z,29.20
2023-10-20T16:35:40.291Z,29.10
2023-10-20T16:38:08.456Z,29.10
2023-10-20T16:40:38.273Z,29.30
2023-10-20T16:43:08.468Z,29.50
2023-10-20T16:45:38.519Z,29.60
2023-10-20T16:48:07.868Z,29.90
2023-10-20T16:50:36.043Z,30.10
2023-10-20T16:53:04.486Z,30.30
2023-10-20T16:55:32.559Z,30.00
2023-10-20T16:58:01.985Z,29.90
2023-10-20T17:00:31.175Z,29.80
2023-10-20T17:02:59.380Z,29.70
2023-10-20T17:05:27.605Z,29.60
2023-10-20T17:07:55.709Z,29.50
2023-10-20T17:10:23.852Z,29.40
2023-10-20T17:12:52.861Z,29.30
2023-10-20T17:15:22.592Z,29.50
2023-10-20T17:17:50.785Z,29.60
2023-10-20T17:20:19.730Z,29.80
2023-10-20T17:22:47.865Z,30.00
2023-10-20T17:25:16.609Z,29.70
2023-10-20T17:27:44.734Z,29.60
2023-10-20T17:30:13.886Z,29.50
2023-10-20T17:32:44.758Z,29.40
2023-10-20T17:35:13.691Z,29.30
2023-10-20T17:37:42.477Z,29.30
2023-10-20T17:40:13.147Z,29.20
2023-10-20T17:42:41.406Z,29.30
2023-10-20T17:45:10.303Z,29.50
2023-10-20T17:47:38.570Z,29.70
2023-10-20T17:50:08.928Z,29.90
2023-10-20T17:52:37.025Z,29.70
2023-10-20T17:55:05.839Z,29.60
2023-10-20T17:57:33.955Z,29.50
2023-10-20T18:00:02.139Z,29.40
2023-10-20T18:02:30.610Z,29.30
2023-10-20T18:04:58.761Z,29.30
2023-10-20T18:07:28.190Z,29.20
2023-10-20T18:09:56.294Z,29.10
2023-10-20T18:12:24.428Z,29.40
2023-10-20T18:14:53.443Z,29.60
2023-10-20T18:17:21.588Z,29.90
2023-10-20T18:19:50.077Z,29.70
2023-10-20T18:22:18.259Z,29.60
2023-10-20T18:24:48.352Z,29.50
2023-10-20T18:27:16.452Z,29.40
2023-10-20T18:29:45.004Z,29.30
2023-10-20T18:32:13.120Z,29.30
2023-10-20T18:34:41.256Z,29.20
2023-10-20T18:37:09.613Z,29.10
2023-10-20T18:39:37.702Z,29.30
2023-10-20T18:42:08.642Z,29.50
2023-10-20T18:44:37.094Z,29.70
2023-10-20T18:47:05.495Z,29.90
2023-10-20T18:49:33.800Z,30.10
2023-10-20T18:52:02.041Z,30.30
2023-10-20T18:54:30.178Z,30.20
2023-10-20T18:56:58.266Z,30.00
2023-10-20T18:59:27.809Z,29.90
2023-10-20T19:01:55.862Z,29.70
2023-10-20T19:04:24.365Z,29.70
2023-10-20T19:06:52.506Z,29.60
2023-10-20T19:09:21.272Z,29.50
2023-10-20T19:11:49.518Z,29.40
2023-10-20T19:14:18.683Z,29.40
2023-10-20T19:16:48.136Z,29.60
2023-10-20T19:19:16.228Z,29.80
2023-10-20T19:21:45.906Z,30.00
2023-10-20T19:24:14.236Z,29.80
2023-10-20T19:26:42.368Z,29.80
2023-10-20T19:29:10.541Z,29.60
2023-10-20T19:31:40.139Z,29.50
2023-10-20T19:34:09.737Z,29.40
2023-10-20T19:36:37.833Z,29.30
2023-10-20T19:39:06.166Z,29.30
2023-10-20T19:41:34.310Z,29.30
2023-10-20T19:44:02.472Z,29.50
2023-10-20T19:46:30.972Z,29.70
2023-10-20T19:48:59.115Z,29.80
2023-10-20T19:51:28.568Z,29.80
2023-10-20T19:53:56.679Z,29.70
2023-10-20T19:56:24.897Z,29.50
2023-10-20T19:58:52.996Z,29.40
2023-10-20T20:01:21.210Z,29.40
2023-10-20T20:03:49.554Z,29.30
2023-10-20T20:06:18.210Z,29.20
2023-10-20T20:08:47.726Z,29.10
2023-10-20T20:11:16.164Z,29.40
2023-10-20T20:13:44.269Z,29.50
2023-10-20T20:16:12.870Z,29.70
2023-10-20T20:18:41.359Z,29.90
2023-10-20T20:21:10.665Z,29.60
2023-10-20T20:23:38.874Z,29.60
2023-10-20T20:26:08.368Z,29.50
2023-10-20T20:28:36.431Z,29.40
2023-10-20T20:31:05.596Z,29.30
2023-10-20T20:33:33.831Z,29.20
2023-10-20T20:36:02.577Z,29.20
2023-10-20T20:38:30.693Z,29.30
2023-10-20T20:40:58.771Z,29.40
2023-10-20T20:43:28.433Z,29.60
2023-10-20T20:45:57.211Z,29.90
2023-10-20T20:48:25.447Z,30.10
2023-10-20T20:50:53.747Z,30.20
2023-10-20T20:53:21.890Z,30.40
2023-10-20T20:55:50.061Z,30.00
2023-10-20T20:58:18.156Z,29.90
2023-10-20T21:00:47.573Z,29.80
2023-10-20T21:03:15.843Z,29.70
2023-10-20T21:05:44.090Z,29.60
2023-10-20T21:08:12.208Z,30.00
2023-10-20T21:10:40.298Z,29.50
2023-10-20T21:13:08.682Z,29.40
2023-10-20T21:15:38.202Z,29.70
2023-10-20T21:18:07.946Z,29.80
2023-10-20T21:20:38.634Z,29.90
2023-10-20T21:23:06.883Z,29.90
2023-10-20T21:25:37.528Z,29.70
2023-10-20T21:28:06.521Z,29.60
2023-10-20T21:30:37.380Z,29.60
2023-10-20T21:33:07.047Z,29.50
2023-10-20T21:35:38.915Z,29.40
2023-10-20T21:38:07.190Z,29.30
2023-10-20T21:40:35.242Z,29.30
2023-10-20T21:43:03.387Z,29.40
2023-10-20T21:45:31.770Z,29.70
2023-10-20T21:47:59.916Z,29.80
2023-10-20T21:50:29.438Z,29.90
2023-10-20T21:52:57.603Z,29.60
2023-10-20T21:55:25.782Z,29.60
2023-10-20T21:57:53.881Z,29.60
2023-10-20T22:00:27.553Z,29.50
2023-10-20T22:02:56.054Z,29.40
2023-10-20T22:05:24.523Z,29.30
2023-10-20T22:07:53.970Z,29.30
2023-10-20T22:10:22.653Z,29.30
2023-10-20T22:12:53.018Z,29.60
2023-10-20T22:15:21.231Z,29.70
2023-10-20T22:17:49.399Z,29.90
2023-10-20T22:20:17.686Z,29.60
2023-10-20T22:22:45.772Z,29.60
2023-10-20T22:25:15.779Z,29.50
2023-10-20T22:27:43.855Z,29.50
2023-10-20T22:30:12.806Z,29.40
2023-10-20T22:32:41.009Z,29.30
2023-10-20T22:35:10.457Z,29.30
2023-10-20T22:37:38.565Z,29.20
2023-10-20T22:40:08.216Z,29.60
2023-10-20T22:42:37.743Z,29.70
2023-10-20T22:45:07.338Z,30.00
2023-10-20T22:47:35.559Z,30.00
2023-10-20T22:50:05.957Z,30.20
2023-10-20T22:52:35.566Z,30.30
2023-10-20T22:55:05.061Z,30.20
2023-10-20T22:57:33.438Z,29.90
2023-10-20T23:00:07.089Z,29.90
2023-10-20T23:02:35.282Z,29.80
2023-10-20T23:05:03.962Z,29.70
2023-10-20T23:07:32.037Z,29.60
2023-10-20T23:10:00.219Z,29.40
2023-10-20T23:12:28.348Z,29.40
2023-10-20T23:14:56.499Z,29.60
2023-10-20T23:17:27.046Z,29.80
2023-10-20T23:19:55.314Z,30.00
2023-10-20T23:22:23.423Z,30.00
2023-10-20T23:24:51.522Z,29.80
2023-10-20T23:27:19.644Z,29.70
2023-10-20T23:29:47.790Z,29.60
2023-10-20T23:32:15.923Z,29.50
2023-10-20T23:34:45.437Z,29.90
2023-10-20T23:37:13.561Z,29.40
2023-10-20T23:39:41.679Z,29.30
2023-10-20T23:42:09.808Z,29.40
2023-10-20T23:44:37.945Z,29.60
2023-10-20T23:47:06.284Z,29.90
2023-10-20T23:49:38.616Z,30.50
2023-10-20T23:52:08.236Z,29.80
2023-10-20T23:54:36.345Z,29.70
2023-10-20T23:57:05.150Z,29.60
2023-10-20T23:59:33.326Z,29.50
