createdAt,value
2022-10-13T04:15:48.549Z,0.00
2022-10-13T04:16:48.372Z,0.00
2022-10-13T04:17:48.294Z,0.00
2022-10-13T04:18:49.063Z,0.00
2022-10-13T04:19:48.262Z,0.00
2022-10-13T04:20:48.232Z,0.00
2022-10-13T04:21:48.236Z,0.00
2022-10-13T04:22:48.361Z,0.00
2022-10-13T04:23:48.217Z,0.00
2022-10-13T04:24:48.368Z,0.00
2022-10-13T04:25:48.253Z,0.00
2022-10-13T04:26:48.233Z,0.00
2022-10-13T04:27:48.249Z,0.00
2022-10-13T04:28:48.154Z,0.00
2022-10-13T04:29:48.214Z,0.00
2022-10-13T04:30:49.526Z,0.00
2022-10-13T04:31:48.114Z,0.00
2022-10-13T04:32:48.144Z,0.00
2022-10-13T04:33:48.152Z,0.00
2022-10-13T04:34:48.063Z,0.00
2022-10-13T04:35:48.964Z,0.00
2022-10-13T04:36:48.044Z,0.00
2022-10-13T04:37:48.086Z,0.00
2022-10-13T04:38:48.205Z,0.00
2022-10-13T04:39:48.026Z,0.00
2022-10-13T04:40:47.985Z,0.00
2022-10-13T04:41:47.995Z,0.00
2022-10-13T04:42:47.997Z,0.00
2022-10-13T04:43:48.259Z,0.00
2022-10-13T04:44:48.045Z,0.00
2022-10-13T04:45:48.085Z,0.00
2022-10-13T04:46:47.955Z,0.00
2022-10-13T04:47:47.986Z,0.00
2022-10-13T04:48:47.866Z,0.00
2022-10-13T04:49:47.867Z,0.00
2022-10-13T04:50:47.885Z,0.00
2022-10-13T04:51:47.934Z,0.00
2022-10-13T04:52:47.838Z,0.00
2022-10-13T04:53:47.856Z,0.00
2022-10-13T04:54:47.848Z,0.00
2022-10-13T04:55:47.818Z,0.00
2022-10-13T04:56:47.772Z,0.00
2022-10-13T04:57:47.788Z,0.00
2022-10-13T04:58:47.758Z,0.00
2022-10-13T04:59:47.729Z,0.00
2022-10-13T05:00:48.150Z,0.00
2022-10-13T05:01:47.670Z,0.00
2022-10-13T05:02:47.742Z,0.00
2022-10-13T05:03:47.699Z,0.00
2022-10-13T05:04:47.652Z,0.00
2022-10-13T05:05:47.699Z,0.00
2022-10-13T05:07:15.901Z,0.00
2022-10-13T05:07:48.597Z,0.00
2022-10-13T05:08:47.561Z,0.00
2022-10-13T05:09:47.593Z,0.00
2022-10-13T05:10:48.434Z,0.00
2022-10-13T05:11:47.553Z,0.00
2022-10-13T05:12:47.522Z,0.00
2022-10-13T05:13:47.547Z,0.00
2022-10-13T05:14:47.501Z,0.00
2022-10-13T05:15:47.509Z,0.00
2022-10-13T05:16:47.510Z,0.00
2022-10-13T05:17:47.471Z,0.00
2022-10-13T05:18:47.433Z,0.00
2022-10-13T05:19:47.522Z,0.00
2022-10-13T05:20:47.466Z,0.00
2022-10-13T05:21:47.392Z,0.00
2022-10-13T05:22:47.450Z,0.00
2022-10-13T05:23:47.412Z,0.00
2022-10-13T05:24:47.434Z,0.00
2022-10-13T05:25:47.372Z,0.00
2022-10-13T05:26:47.321Z,0.00
2022-10-13T05:27:47.302Z,0.00
2022-10-13T05:28:47.404Z,0.00
2022-10-13T05:29:47.461Z,0.00
2022-10-13T05:30:47.319Z,5.62
2022-10-13T05:31:48.191Z,5.62
2022-10-13T05:32:51.574Z,5.62
2022-10-13T05:33:48.483Z,11.25
2022-10-13T05:34:47.475Z,11.25
2022-10-13T05:35:47.633Z,11.25
2022-10-13T05:36:47.619Z,11.25
2022-10-13T05:37:57.695Z,11.25
2022-10-13T05:38:47.615Z,16.88
2022-10-13T05:39:48.933Z,16.88
2022-10-13T05:40:56.423Z,16.88
2022-10-13T05:41:48.283Z,16.88
2022-10-13T05:43:12.626Z,22.50
2022-10-13T05:43:48.464Z,22.50
2022-10-13T05:44:48.334Z,22.50
2022-10-13T05:45:47.493Z,22.50
2022-10-13T05:46:47.874Z,22.50
2022-10-13T05:47:48.494Z,22.50
2022-10-13T05:48:48.337Z,22.50
2022-10-13T05:49:47.054Z,22.50
2022-10-13T05:50:52.288Z,22.50
2022-10-13T05:51:47.014Z,28.12
2022-10-13T05:52:47.426Z,28.12
2022-10-13T05:53:51.047Z,28.12
2022-10-13T05:54:48.636Z,28.12
2022-10-13T05:55:47.368Z,28.12
2022-10-13T05:56:47.244Z,33.75
2022-10-13T05:57:47.028Z,33.75
2022-10-13T05:58:47.028Z,39.38
2022-10-13T05:59:47.187Z,39.38
2022-10-13T06:00:47.057Z,45.00
2022-10-13T06:01:47.080Z,45.00
2022-10-13T06:02:47.327Z,50.62
2022-10-13T06:03:50.544Z,56.25
2022-10-13T06:04:48.395Z,56.25
2022-10-13T06:05:48.890Z,61.88
2022-10-13T06:06:46.918Z,67.50
2022-10-13T06:07:47.288Z,73.12
2022-10-13T06:08:46.826Z,78.75
2022-10-13T06:09:47.094Z,84.38
2022-10-13T06:10:49.354Z,90.00
2022-10-13T06:11:50.038Z,90.00
2022-10-13T06:12:46.804Z,95.62
2022-10-13T06:13:46.938Z,95.62
2022-10-13T06:14:46.782Z,101.25
2022-10-13T06:15:48.054Z,106.88
2022-10-13T06:16:47.939Z,106.88
2022-10-13T06:17:47.802Z,112.50
2022-10-13T06:18:47.307Z,112.50
2022-10-13T06:19:47.428Z,118.12
2022-10-13T06:20:46.574Z,118.12
2022-10-13T06:21:46.938Z,118.12
2022-10-13T06:22:48.940Z,118.12
2022-10-13T06:23:46.670Z,112.50
2022-10-13T06:24:47.621Z,112.50
2022-10-13T06:25:46.902Z,112.50
2022-10-13T06:26:46.881Z,112.50
2022-10-13T06:27:46.701Z,112.50
2022-10-13T06:28:50.114Z,112.50
2022-10-13T06:29:47.219Z,118.12
2022-10-13T06:30:46.621Z,118.12
2022-10-13T06:31:46.677Z,118.12
2022-10-13T06:32:46.451Z,118.12
2022-10-13T06:33:46.730Z,118.12
2022-10-13T06:34:46.522Z,118.12
2022-10-13T06:35:46.483Z,118.12
2022-10-13T06:36:46.400Z,123.75
2022-10-13T06:37:46.481Z,123.75
2022-10-13T06:38:46.344Z,123.75
2022-10-13T06:39:47.103Z,129.38
2022-10-13T06:40:46.452Z,129.38
2022-10-13T06:41:46.375Z,135.00
2022-10-13T06:42:46.314Z,140.62
2022-10-13T06:43:47.974Z,146.25
2022-10-13T06:44:46.343Z,151.88
2022-10-13T06:45:47.399Z,157.50
2022-10-13T06:46:46.693Z,168.75
2022-10-13T06:47:46.404Z,174.38
2022-10-13T06:48:47.414Z,174.38
2022-10-13T06:49:47.310Z,180.00
2022-10-13T06:50:46.984Z,180.00
2022-10-13T06:51:46.274Z,180.00
2022-10-13T06:52:46.759Z,180.00
2022-10-13T06:53:46.335Z,174.38
2022-10-13T06:54:46.105Z,180.00
2022-10-13T06:55:50.165Z,180.00
2022-10-13T06:56:48.503Z,185.62
2022-10-13T06:57:46.385Z,191.25
2022-10-13T06:58:46.195Z,202.50
2022-10-13T06:59:46.016Z,213.75
2022-10-13T07:00:46.054Z,219.38
2022-10-13T07:01:46.027Z,230.62
2022-10-13T07:02:46.009Z,241.88
2022-10-13T07:03:45.997Z,253.12
2022-10-13T07:04:45.937Z,264.38
2022-10-13T07:05:46.057Z,270.00
2022-10-13T07:06:45.901Z,275.62
2022-10-13T07:07:45.957Z,275.62
2022-10-13T07:08:45.912Z,281.25
2022-10-13T07:09:45.998Z,286.88
2022-10-13T07:10:45.888Z,286.88
2022-10-13T07:11:45.868Z,286.88
2022-10-13T07:12:45.909Z,286.88
2022-10-13T07:13:46.840Z,286.88
2022-10-13T07:14:45.950Z,286.88
2022-10-13T07:15:45.780Z,292.50
2022-10-13T07:16:45.788Z,292.50
2022-10-13T07:17:45.782Z,303.75
2022-10-13T07:18:46.071Z,303.75
2022-10-13T07:19:45.970Z,309.38
2022-10-13T07:20:45.709Z,320.62
2022-10-13T07:21:45.731Z,331.88
2022-10-13T07:22:46.499Z,343.12
2022-10-13T07:23:46.673Z,354.38
2022-10-13T07:24:46.564Z,365.62
2022-10-13T07:25:46.472Z,376.88
2022-10-13T07:26:46.632Z,388.12
2022-10-13T07:27:45.671Z,393.75
2022-10-13T07:28:45.661Z,399.38
2022-10-13T07:29:46.602Z,399.38
2022-10-13T07:30:46.512Z,405.00
2022-10-13T07:31:45.696Z,405.00
2022-10-13T07:32:45.562Z,410.62
2022-10-13T07:33:45.543Z,416.25
2022-10-13T07:34:45.554Z,416.25
2022-10-13T07:35:46.286Z,421.88
2022-10-13T07:36:45.560Z,421.88
2022-10-13T07:37:45.478Z,421.88
2022-10-13T07:38:46.253Z,421.88
2022-10-13T07:39:46.405Z,416.25
2022-10-13T07:40:46.315Z,399.38
2022-10-13T07:41:50.118Z,393.75
2022-10-13T07:42:46.574Z,382.50
2022-10-13T07:43:45.403Z,376.88
2022-10-13T07:44:46.185Z,376.88
2022-10-13T07:45:46.336Z,382.50
2022-10-13T07:46:46.246Z,388.12
2022-10-13T07:47:46.153Z,393.75
2022-10-13T07:48:45.339Z,405.00
2022-10-13T07:49:46.216Z,405.00
2022-10-13T07:50:45.299Z,410.62
2022-10-13T07:51:45.317Z,405.00
2022-10-13T07:52:45.276Z,405.00
2022-10-13T07:53:46.086Z,410.62
2022-10-13T07:54:45.247Z,416.25
2022-10-13T07:55:45.217Z,416.25
2022-10-13T07:56:45.252Z,421.88
2022-10-13T07:57:45.217Z,421.88
2022-10-13T07:58:45.187Z,427.50
2022-10-13T07:59:45.177Z,438.75
2022-10-13T08:00:45.159Z,444.38
2022-10-13T08:01:46.130Z,444.38
2022-10-13T08:02:45.141Z,450.00
2022-10-13T08:03:49.873Z,455.62
2022-10-13T08:04:45.163Z,450.00
2022-10-13T08:05:45.099Z,444.38
2022-10-13T08:06:45.869Z,438.75
2022-10-13T08:07:45.080Z,433.12
2022-10-13T08:08:45.102Z,433.12
2022-10-13T08:09:45.021Z,438.75
2022-10-13T08:10:45.039Z,450.00
2022-10-13T08:11:45.220Z,461.25
2022-10-13T08:12:45.703Z,472.50
2022-10-13T08:13:45.688Z,483.75
2022-10-13T08:14:45.681Z,495.00
2022-10-13T08:15:45.172Z,500.62
2022-10-13T08:16:47.533Z,500.62
2022-10-13T08:17:45.732Z,495.00
2022-10-13T08:18:44.973Z,495.00
2022-10-13T08:19:45.044Z,489.38
2022-10-13T08:20:44.871Z,489.38
2022-10-13T08:22:00.590Z,489.38
2022-10-13T08:22:45.862Z,483.75
2022-10-13T08:23:44.821Z,478.12
2022-10-13T08:24:44.844Z,472.50
2022-10-13T08:25:45.265Z,472.50
2022-10-13T08:26:45.224Z,483.75
2022-10-13T08:27:51.169Z,506.25
2022-10-13T08:29:02.937Z,528.75
2022-10-13T08:29:45.755Z,545.62
2022-10-13T08:30:45.730Z,556.88
2022-10-13T08:31:45.087Z,568.12
2022-10-13T08:32:44.746Z,573.75
2022-10-13T08:33:45.577Z,579.38
2022-10-13T08:34:45.480Z,579.38
2022-10-13T08:35:45.787Z,573.75
2022-10-13T08:36:44.649Z,568.12
2022-10-13T08:37:45.449Z,562.50
2022-10-13T08:38:45.647Z,556.88
2022-10-13T08:39:44.616Z,551.25
2022-10-13T08:40:44.581Z,551.25
2022-10-13T08:41:45.376Z,556.88
2022-10-13T08:42:44.618Z,562.50
2022-10-13T08:44:13.500Z,573.75
2022-10-13T08:45:21.797Z,579.38
2022-10-13T08:45:45.492Z,585.00
2022-10-13T08:46:45.360Z,596.25
2022-10-13T08:47:44.594Z,607.50
2022-10-13T08:48:44.522Z,618.75
2022-10-13T08:49:45.311Z,618.75
2022-10-13T08:50:45.227Z,624.38
2022-10-13T08:51:45.383Z,624.38
2022-10-13T08:52:44.413Z,624.38
2022-10-13T08:53:44.403Z,630.00
2022-10-13T08:54:44.371Z,635.62
2022-10-13T08:55:45.259Z,635.62
2022-10-13T08:56:45.157Z,635.62
2022-10-13T08:57:45.316Z,635.62
2022-10-13T08:58:44.353Z,641.25
2022-10-13T08:59:45.124Z,646.88
2022-10-13T09:00:45.285Z,652.50
2022-10-13T09:01:44.347Z,663.75
2022-10-13T09:02:44.285Z,669.38
2022-10-13T09:03:45.257Z,675.00
2022-10-13T09:04:45.157Z,680.62
2022-10-13T09:05:44.402Z,686.25
2022-10-13T09:06:45.222Z,697.50
2022-10-13T09:07:44.322Z,708.75
2022-10-13T09:08:44.176Z,720.00
2022-10-13T09:09:44.931Z,725.62
2022-10-13T09:10:44.208Z,725.62
2022-10-13T09:11:45.020Z,731.25
2022-10-13T09:12:44.233Z,736.88
2022-10-13T09:13:45.075Z,742.50
2022-10-13T09:14:44.485Z,742.50
2022-10-13T09:15:44.343Z,748.12
2022-10-13T09:16:44.524Z,759.38
2022-10-13T09:17:44.089Z,759.38
2022-10-13T09:18:44.270Z,759.38
2022-10-13T09:19:45.069Z,770.62
2022-10-13T09:20:44.048Z,798.75
2022-10-13T09:21:44.023Z,804.38
2022-10-13T09:22:44.972Z,815.62
2022-10-13T09:23:44.012Z,826.88
2022-10-13T09:24:43.973Z,843.75
2022-10-13T09:25:44.021Z,860.62
2022-10-13T09:26:44.842Z,843.75
2022-10-13T09:27:44.752Z,821.25
2022-10-13T09:28:44.000Z,826.88
2022-10-13T09:29:43.974Z,826.88
2022-10-13T09:30:44.299Z,815.62
2022-10-13T09:31:43.907Z,787.50
2022-10-13T09:32:43.866Z,770.62
2022-10-13T09:33:43.936Z,770.62
2022-10-13T09:34:44.435Z,765.00
2022-10-13T09:35:43.857Z,770.62
2022-10-13T09:36:44.281Z,781.88
2022-10-13T09:37:44.576Z,793.12
2022-10-13T09:38:43.832Z,793.12
2022-10-13T09:39:43.818Z,793.12
2022-10-13T09:40:44.566Z,781.88
2022-10-13T09:41:44.683Z,776.25
2022-10-13T09:42:44.534Z,770.62
2022-10-13T09:43:43.711Z,770.62
2022-10-13T09:44:43.759Z,781.88
2022-10-13T09:45:43.717Z,781.88
2022-10-13T09:46:43.689Z,781.88
2022-10-13T09:47:43.694Z,770.62
2022-10-13T09:48:43.672Z,765.00
2022-10-13T09:49:44.420Z,753.75
2022-10-13T09:50:43.630Z,759.38
2022-10-13T09:51:43.622Z,759.38
2022-10-13T09:52:43.666Z,759.38
2022-10-13T09:53:43.611Z,759.38
2022-10-13T09:54:44.451Z,753.75
2022-10-13T09:55:43.565Z,748.12
2022-10-13T09:56:44.265Z,736.88
2022-10-13T09:57:43.494Z,731.25
2022-10-13T09:59:43.655Z,714.38
2022-10-13T10:00:43.452Z,714.38
2022-10-13T10:01:43.505Z,714.38
2022-10-13T10:02:43.485Z,720.00
2022-10-13T10:03:44.388Z,731.25
2022-10-13T10:04:43.407Z,742.50
2022-10-13T10:05:43.420Z,798.75
2022-10-13T10:06:44.327Z,961.88
2022-10-13T10:07:43.380Z,1085.62
2022-10-13T10:09:02.305Z,1057.50
2022-10-13T10:09:44.307Z,1074.38
2022-10-13T10:10:43.566Z,1035.00
2022-10-13T10:11:43.644Z,945.00
2022-10-13T10:12:44.289Z,832.50
2022-10-13T10:13:43.277Z,770.62
2022-10-13T10:14:43.645Z,765.00
2022-10-13T10:15:43.258Z,804.38
2022-10-13T10:16:43.607Z,838.12
2022-10-13T10:17:43.658Z,849.38
2022-10-13T10:18:43.203Z,866.25
2022-10-13T10:19:43.610Z,922.50
2022-10-13T10:20:43.139Z,978.75
2022-10-13T10:21:43.154Z,1018.12
2022-10-13T10:22:43.199Z,984.38
2022-10-13T10:23:43.143Z,933.75
2022-10-13T10:24:43.110Z,871.88
2022-10-13T10:25:43.190Z,821.25
2022-10-13T10:26:43.145Z,781.88
2022-10-13T10:27:43.879Z,770.62
2022-10-13T10:28:43.124Z,804.38
2022-10-13T10:29:43.074Z,900.00
2022-10-13T10:30:43.102Z,1012.50
2022-10-13T10:31:43.008Z,1113.75
2022-10-13T10:32:43.176Z,1186.88
2022-10-13T10:33:42.986Z,1265.62
2022-10-13T10:34:42.963Z,1344.38
2022-10-13T10:35:42.977Z,1411.88
2022-10-13T10:36:43.142Z,1378.12
2022-10-13T10:37:43.911Z,1248.75
2022-10-13T10:38:42.955Z,1102.50
2022-10-13T10:39:42.906Z,1029.38
2022-10-13T10:40:42.907Z,1029.38
2022-10-13T10:41:42.890Z,984.38
2022-10-13T10:42:42.975Z,866.25
2022-10-13T10:43:43.118Z,781.88
2022-10-13T10:44:42.986Z,770.62
2022-10-13T10:45:43.150Z,793.12
2022-10-13T10:46:42.779Z,815.62
2022-10-13T10:47:42.781Z,826.88
2022-10-13T10:48:42.759Z,871.88
2022-10-13T10:49:42.763Z,888.75
2022-10-13T10:50:42.830Z,866.25
2022-10-13T10:51:42.710Z,838.12
2022-10-13T10:52:42.752Z,832.50
2022-10-13T10:53:42.698Z,843.75
2022-10-13T10:54:46.684Z,860.62
2022-10-13T10:55:43.662Z,871.88
2022-10-13T10:56:42.684Z,911.25
2022-10-13T10:57:42.624Z,995.62
2022-10-13T10:58:42.615Z,1085.62
2022-10-13T10:59:42.618Z,1108.12
2022-10-13T11:00:42.595Z,1091.25
2022-10-13T11:01:42.749Z,1040.62
2022-10-13T11:02:42.573Z,984.38
2022-10-13T11:03:43.454Z,967.50
2022-10-13T11:04:42.536Z,922.50
2022-10-13T11:05:42.545Z,900.00
2022-10-13T11:06:42.505Z,888.75
2022-10-13T11:07:43.338Z,860.62
2022-10-13T11:08:42.535Z,821.25
2022-10-13T11:09:42.455Z,821.25
2022-10-13T11:10:42.428Z,821.25
2022-10-13T11:11:42.455Z,821.25
2022-10-13T11:12:42.418Z,826.88
2022-10-13T11:13:42.417Z,838.12
2022-10-13T11:14:43.204Z,855.00
2022-10-13T11:15:42.395Z,855.00
2022-10-13T11:16:42.364Z,855.00
2022-10-13T11:17:42.329Z,866.25
2022-10-13T11:18:43.301Z,877.50
2022-10-13T11:19:42.341Z,888.75
2022-10-13T11:20:43.110Z,894.38
2022-10-13T11:21:42.283Z,900.00
2022-10-13T11:22:42.272Z,905.62
2022-10-13T11:23:42.739Z,911.25
2022-10-13T11:24:42.795Z,911.25
2022-10-13T11:25:42.245Z,911.25
2022-10-13T11:26:43.668Z,911.25
2022-10-13T11:27:42.215Z,905.62
2022-10-13T11:28:43.177Z,900.00
2022-10-13T11:29:42.197Z,900.00
2022-10-13T11:30:42.184Z,911.25
2022-10-13T11:31:42.165Z,945.00
2022-10-13T11:32:42.166Z,1040.62
2022-10-13T11:33:42.145Z,1192.50
2022-10-13T11:34:42.115Z,1327.50
2022-10-13T11:35:42.597Z,1440.00
2022-10-13T11:36:42.169Z,1530.00
2022-10-13T11:37:43.944Z,1687.50
2022-10-13T11:38:43.037Z,1479.38
2022-10-13T11:39:42.020Z,1378.12
2022-10-13T11:40:42.981Z,1220.62
2022-10-13T11:41:42.886Z,1164.38
2022-10-13T11:42:42.770Z,1170.00
2022-10-13T11:43:41.978Z,1074.38
2022-10-13T11:44:42.754Z,990.00
2022-10-13T11:45:42.720Z,900.00
2022-10-13T11:46:41.929Z,883.12
2022-10-13T11:47:41.920Z,866.25
2022-10-13T11:48:42.731Z,866.25
2022-10-13T11:49:41.926Z,871.88
2022-10-13T11:50:42.671Z,939.38
2022-10-13T11:51:42.722Z,1254.38
2022-10-13T11:52:42.705Z,1113.75
2022-10-13T11:53:42.573Z,1552.50
2022-10-13T11:54:42.664Z,1659.38
2022-10-13T11:55:42.717Z,1558.12
2022-10-13T11:56:46.106Z,1243.12
2022-10-13T11:57:43.156Z,1186.88
2022-10-13T11:58:42.714Z,1417.50
2022-10-13T11:59:42.741Z,1569.38
2022-10-13T12:00:42.637Z,1698.75
2022-10-13T12:01:41.721Z,1552.50
2022-10-13T12:02:41.811Z,1704.38
2022-10-13T12:03:42.570Z,1895.62
2022-10-13T12:04:46.482Z,1940.62
2022-10-13T12:05:42.689Z,1715.62
2022-10-13T12:06:41.661Z,2041.88
2022-10-13T12:07:41.668Z,2081.25
2022-10-13T12:08:41.659Z,1766.25
2022-10-13T12:09:42.149Z,1552.50
2022-10-13T12:10:41.601Z,1080.00
2022-10-13T12:11:41.667Z,1119.38
2022-10-13T12:12:41.690Z,1080.00
2022-10-13T12:13:41.644Z,877.50
2022-10-13T12:14:42.442Z,720.00
2022-10-13T12:15:42.435Z,658.12
2022-10-13T12:16:42.392Z,579.38
2022-10-13T12:17:41.514Z,506.25
2022-10-13T12:18:42.443Z,438.75
2022-10-13T12:19:41.491Z,388.12
2022-10-13T12:20:41.503Z,371.25
2022-10-13T12:21:41.481Z,399.38
2022-10-13T12:22:41.541Z,399.38
2022-10-13T12:23:41.414Z,388.12
2022-10-13T12:24:41.457Z,365.62
2022-10-13T12:25:41.451Z,365.62
2022-10-13T12:26:41.385Z,416.25
2022-10-13T12:27:41.466Z,421.88
2022-10-13T12:28:41.587Z,438.75
2022-10-13T12:29:41.316Z,534.38
2022-10-13T12:30:41.329Z,720.00
2022-10-13T12:31:41.304Z,1068.75
2022-10-13T12:32:42.758Z,1170.00
2022-10-13T12:33:41.394Z,1248.75
2022-10-13T12:34:41.263Z,2019.38
2022-10-13T12:35:42.050Z,1693.12
2022-10-13T12:36:41.414Z,1102.50
2022-10-13T12:37:42.119Z,1001.25
2022-10-13T12:38:41.230Z,911.25
2022-10-13T12:39:42.184Z,905.62
2022-10-13T12:40:42.088Z,950.62
2022-10-13T12:41:41.210Z,1158.75
2022-10-13T12:42:42.204Z,1074.38
2022-10-13T12:43:41.217Z,1254.38
2022-10-13T12:44:41.262Z,1018.12
2022-10-13T12:45:41.493Z,956.25
2022-10-13T12:46:42.027Z,956.25
2022-10-13T12:47:42.546Z,905.62
2022-10-13T12:48:41.088Z,883.12
2022-10-13T12:49:41.524Z,826.88
2022-10-13T12:50:41.053Z,815.62
2022-10-13T12:51:41.550Z,793.12
2022-10-13T12:52:41.992Z,804.38
2022-10-13T12:53:41.059Z,826.88
2022-10-13T12:54:41.506Z,776.25
2022-10-13T12:55:40.998Z,720.00
2022-10-13T12:56:41.402Z,686.25
2022-10-13T12:57:41.087Z,736.88
2022-10-13T12:58:41.468Z,815.62
2022-10-13T12:59:41.597Z,877.50
2022-10-13T13:00:41.659Z,821.25
2022-10-13T13:01:41.489Z,832.50
2022-10-13T13:02:41.513Z,838.12
2022-10-13T13:03:41.670Z,1018.12
2022-10-13T13:04:41.834Z,866.25
2022-10-13T13:05:40.859Z,900.00
2022-10-13T13:06:41.643Z,860.62
2022-10-13T13:07:41.799Z,1726.88
2022-10-13T13:08:41.717Z,1963.12
2022-10-13T13:09:41.604Z,2041.88
2022-10-13T13:10:40.795Z,2047.50
2022-10-13T13:11:41.683Z,1963.12
2022-10-13T13:12:40.794Z,1113.75
2022-10-13T13:13:40.785Z,1788.75
2022-10-13T13:14:40.843Z,1305.00
2022-10-13T13:15:40.756Z,1890.00
2022-10-13T13:16:40.742Z,1816.88
2022-10-13T13:18:41.676Z,1158.75
2022-10-13T13:19:41.426Z,1068.75
2022-10-13T13:20:41.616Z,736.88
2022-10-13T13:21:41.507Z,765.00
2022-10-13T13:22:40.703Z,905.62
2022-10-13T13:23:40.752Z,781.88
2022-10-13T13:24:40.910Z,635.62
2022-10-13T13:25:41.610Z,641.25
2022-10-13T13:26:40.597Z,399.38
2022-10-13T13:27:40.733Z,309.38
2022-10-13T13:28:40.752Z,281.25
2022-10-13T13:29:40.770Z,258.75
2022-10-13T13:30:40.741Z,219.38
2022-10-13T13:31:40.725Z,191.25
2022-10-13T13:32:40.784Z,180.00
2022-10-13T13:33:40.742Z,202.50
2022-10-13T13:34:40.715Z,208.12
2022-10-13T13:35:40.693Z,213.75
2022-10-13T13:36:40.553Z,219.38
2022-10-13T13:37:40.507Z,270.00
2022-10-13T13:38:40.396Z,388.12
2022-10-13T13:39:40.365Z,478.12
2022-10-13T13:40:41.210Z,495.00
2022-10-13T13:41:40.640Z,562.50
2022-10-13T13:42:40.466Z,618.75
2022-10-13T13:43:41.162Z,585.00
2022-10-13T13:44:40.350Z,528.75
2022-10-13T13:45:40.833Z,461.25
2022-10-13T13:46:40.279Z,427.50
2022-10-13T13:47:41.038Z,416.25
2022-10-13T13:48:41.701Z,427.50
2022-10-13T13:49:40.231Z,450.00
2022-10-13T13:50:40.296Z,455.62
2022-10-13T13:51:40.776Z,444.38
2022-10-13T13:52:40.215Z,478.12
2022-10-13T13:53:40.199Z,495.00
2022-10-13T13:54:40.284Z,478.12
2022-10-13T13:55:41.030Z,455.62
2022-10-13T13:56:40.161Z,444.38
2022-10-13T13:57:40.146Z,466.88
2022-10-13T13:58:40.179Z,489.38
2022-10-13T13:59:40.071Z,461.25
2022-10-13T14:00:40.069Z,410.62
2022-10-13T14:01:40.310Z,376.88
2022-10-13T14:02:40.342Z,388.12
2022-10-13T14:03:40.272Z,399.38
2022-10-13T14:04:40.034Z,371.25
2022-10-13T14:05:40.210Z,371.25
2022-10-13T14:06:40.423Z,382.50
2022-10-13T14:07:40.252Z,421.88
2022-10-13T14:09:40.135Z,466.88
2022-10-13T14:10:39.928Z,495.00
2022-10-13T14:11:40.116Z,511.88
2022-10-13T14:12:40.185Z,523.12
2022-10-13T14:13:40.270Z,500.62
2022-10-13T14:14:40.228Z,472.50
2022-10-13T14:15:39.858Z,444.38
2022-10-13T14:16:39.849Z,421.88
2022-10-13T14:17:39.849Z,371.25
2022-10-13T14:18:40.289Z,326.25
2022-10-13T14:19:39.869Z,286.88
2022-10-13T14:20:39.821Z,258.75
2022-10-13T14:21:39.761Z,241.88
2022-10-13T14:22:39.889Z,230.62
2022-10-13T14:23:39.845Z,230.62
2022-10-13T14:24:39.829Z,236.25
2022-10-13T14:25:39.721Z,247.50
2022-10-13T14:26:39.758Z,258.75
2022-10-13T14:27:39.703Z,253.12
2022-10-13T14:28:39.724Z,236.25
2022-10-13T14:29:39.732Z,230.62
2022-10-13T14:30:39.643Z,241.88
2022-10-13T14:31:39.651Z,270.00
2022-10-13T14:32:39.624Z,303.75
2022-10-13T14:33:39.645Z,343.12
2022-10-13T14:34:39.884Z,365.62
2022-10-13T14:35:39.598Z,365.62
2022-10-13T14:36:39.715Z,343.12
2022-10-13T14:37:40.090Z,315.00
2022-10-13T14:38:39.753Z,303.75
2022-10-13T14:39:40.394Z,292.50
2022-10-13T14:40:40.297Z,275.62
2022-10-13T14:41:39.576Z,241.88
2022-10-13T14:42:39.512Z,213.75
2022-10-13T14:43:39.507Z,185.62
2022-10-13T14:44:39.499Z,174.38
2022-10-13T14:45:39.429Z,168.75
2022-10-13T14:46:39.459Z,163.12
2022-10-13T14:47:39.402Z,168.75
2022-10-13T14:48:39.411Z,174.38
2022-10-13T14:49:40.198Z,174.38
2022-10-13T14:50:40.392Z,191.25
2022-10-13T14:51:39.392Z,213.75
2022-10-13T14:52:39.374Z,219.38
2022-10-13T14:53:40.072Z,208.12
2022-10-13T14:54:43.896Z,202.50
2022-10-13T14:55:40.273Z,202.50
2022-10-13T14:56:39.346Z,208.12
2022-10-13T14:57:39.299Z,219.38
2022-10-13T14:58:39.326Z,230.62
2022-10-13T14:59:39.326Z,236.25
2022-10-13T15:00:39.236Z,241.88
2022-10-13T15:01:39.446Z,236.25
2022-10-13T15:02:39.216Z,219.38
2022-10-13T15:03:39.260Z,219.38
2022-10-13T15:04:39.168Z,225.00
2022-10-13T15:05:39.188Z,213.75
2022-10-13T15:06:39.693Z,208.12
2022-10-13T15:07:41.385Z,230.62
2022-10-13T15:08:39.837Z,236.25
2022-10-13T15:09:52.040Z,236.25
2022-10-13T15:10:40.048Z,225.00
2022-10-13T15:11:39.054Z,225.00
2022-10-13T15:12:39.111Z,230.62
2022-10-13T15:13:39.111Z,253.12
2022-10-13T15:14:39.054Z,281.25
2022-10-13T15:15:38.991Z,286.88
2022-10-13T15:16:39.016Z,270.00
2022-10-13T15:17:39.394Z,247.50
2022-10-13T15:18:38.970Z,230.62
2022-10-13T15:19:39.450Z,225.00
2022-10-13T15:20:39.783Z,213.75
2022-10-13T15:21:38.929Z,213.75
2022-10-13T15:22:39.854Z,219.38
2022-10-13T15:23:38.862Z,213.75
2022-10-13T15:24:40.350Z,208.12
2022-10-13T15:25:39.768Z,196.88
2022-10-13T15:26:39.716Z,191.25
2022-10-13T15:27:41.857Z,191.25
2022-10-13T15:28:39.836Z,180.00
2022-10-13T15:29:39.048Z,168.75
2022-10-13T15:30:39.651Z,157.50
2022-10-13T15:31:38.796Z,146.25
2022-10-13T15:32:39.685Z,140.62
2022-10-13T15:33:39.693Z,140.62
2022-10-13T15:34:39.772Z,135.00
2022-10-13T15:35:39.657Z,129.38
2022-10-13T15:36:39.567Z,123.75
2022-10-13T15:37:39.733Z,118.12
2022-10-13T15:38:39.600Z,123.75
2022-10-13T15:39:38.711Z,123.75
2022-10-13T15:40:38.661Z,123.75
2022-10-13T15:41:39.603Z,118.12
2022-10-13T15:42:38.668Z,118.12
2022-10-13T15:43:38.633Z,112.50
2022-10-13T15:45:39.579Z,95.62
2022-10-13T15:46:49.153Z,84.38
2022-10-13T15:47:39.545Z,73.12
2022-10-13T15:48:38.591Z,67.50
2022-10-13T15:49:39.120Z,56.25
2022-10-13T15:50:38.529Z,50.62
2022-10-13T15:51:38.486Z,45.00
2022-10-13T15:52:39.321Z,39.38
2022-10-13T15:53:38.537Z,39.38
2022-10-13T15:54:39.369Z,39.38
2022-10-13T15:55:38.435Z,33.75
2022-10-13T15:56:39.401Z,33.75
2022-10-13T15:57:39.305Z,33.75
2022-10-13T15:58:38.391Z,33.75
2022-10-13T15:59:39.372Z,33.75
2022-10-13T16:00:39.296Z,33.75
2022-10-13T16:01:39.213Z,33.75
2022-10-13T16:02:39.335Z,33.75
2022-10-13T16:03:39.256Z,28.12
2022-10-13T16:04:38.525Z,28.12
2022-10-13T16:05:38.445Z,22.50
2022-10-13T16:06:38.256Z,22.50
2022-10-13T16:07:38.515Z,16.88
2022-10-13T16:08:38.578Z,16.88
2022-10-13T16:09:38.247Z,16.88
2022-10-13T16:10:38.336Z,22.50
2022-10-13T16:11:38.208Z,28.12
2022-10-13T16:12:38.219Z,28.12
2022-10-13T16:13:39.047Z,28.12
2022-10-13T16:14:38.465Z,22.50
2022-10-13T16:15:39.123Z,22.50
2022-10-13T16:16:38.511Z,22.50
2022-10-13T16:17:38.488Z,22.50
2022-10-13T16:18:39.083Z,22.50
2022-10-13T16:19:38.504Z,16.88
2022-10-13T16:20:38.082Z,11.25
2022-10-13T16:21:38.433Z,11.25
2022-10-13T16:22:38.851Z,5.62
2022-10-13T16:23:38.472Z,5.62
2022-10-13T16:24:38.019Z,5.62
2022-10-13T16:25:38.052Z,0.00
2022-10-13T16:26:37.995Z,0.00
2022-10-13T16:27:43.142Z,0.00
2022-10-13T16:28:39.983Z,0.00
2022-10-13T16:29:38.797Z,0.00
2022-10-13T16:30:37.929Z,0.00
2022-10-13T16:31:37.924Z,0.00
2022-10-13T16:32:37.965Z,0.00
2022-10-13T16:33:38.663Z,0.00
2022-10-13T16:34:37.926Z,0.00
2022-10-13T16:35:37.886Z,0.00
2022-10-13T16:36:37.845Z,0.00
2022-10-13T16:37:37.835Z,0.00
2022-10-13T16:38:37.836Z,0.00
2022-10-13T16:39:42.297Z,0.00
2022-10-13T16:40:38.795Z,0.00
2022-10-13T16:41:37.887Z,0.00
2022-10-13T16:42:37.869Z,0.00
2022-10-13T16:43:37.782Z,0.00
2022-10-13T16:44:37.942Z,0.00
2022-10-13T16:45:58.641Z,0.00
2022-10-13T16:46:39.481Z,0.00
2022-10-13T16:47:38.600Z,0.00
2022-10-13T16:48:37.866Z,0.00
2022-10-13T16:49:37.732Z,0.00
2022-10-13T16:50:38.565Z,0.00
2022-10-13T16:51:38.485Z,0.00
2022-10-13T16:52:37.780Z,0.00
2022-10-13T16:53:37.611Z,0.00
2022-10-13T16:54:37.637Z,0.00