createdAt,value
2022-10-07T00:01:38.466Z,3.63
2022-10-07T00:04:06.433Z,3.65
2022-10-07T00:06:34.023Z,5.05
2022-10-07T00:09:02.715Z,2.97
2022-10-07T00:11:32.241Z,3.72
2022-10-07T00:14:01.448Z,3.25
2022-10-07T00:16:35.095Z,4.75
2022-10-07T00:19:05.736Z,2.95
2022-10-07T00:21:36.274Z,2.63
2022-10-07T00:24:07.934Z,2.63
2022-10-07T00:26:37.622Z,3.13
2022-10-07T00:29:07.920Z,3.97
2022-10-07T00:31:36.915Z,4.80
2022-10-07T00:34:05.641Z,3.83
2022-10-07T00:36:37.664Z,2.75
2022-10-07T00:39:12.337Z,3.85
2022-10-07T00:41:43.604Z,3.00
2022-10-07T00:44:30.070Z,4.70
2022-10-07T00:49:36.878Z,3.30
2022-10-07T00:52:05.646Z,3.80
2022-10-07T00:54:33.164Z,5.07
2022-10-07T00:57:00.252Z,2.25
2022-10-07T00:59:27.569Z,4.18
2022-10-07T01:01:54.696Z,2.75
2022-10-07T01:04:21.985Z,4.43
2022-10-07T01:06:49.142Z,3.13
2022-10-07T01:09:16.153Z,4.43
2022-10-07T01:12:07.818Z,6.55
2022-10-07T01:15:11.048Z,2.97
2022-10-07T01:18:01.353Z,5.15
2022-10-07T01:20:49.720Z,4.88
2022-10-07T01:23:22.493Z,4.07
2022-10-07T01:26:15.368Z,2.92
2022-10-07T01:28:52.066Z,2.22
2022-10-07T01:31:24.351Z,3.45
2022-10-07T01:33:54.236Z,3.22
2022-10-07T01:36:25.046Z,2.88
2022-10-07T01:38:57.067Z,3.65
2022-10-07T01:41:26.077Z,4.82
2022-10-07T01:43:55.428Z,4.32
2022-10-07T01:46:25.332Z,3.67
2022-10-07T01:48:54.841Z,1.90
2022-10-07T01:51:26.292Z,2.30
2022-10-07T01:54:17.757Z,2.38
2022-10-07T01:56:54.617Z,2.83
2022-10-07T01:59:27.755Z,3.38
2022-10-07T02:01:57.659Z,3.13
2022-10-07T02:04:36.962Z,4.13
2022-10-07T02:07:19.535Z,3.00
2022-10-07T02:10:02.704Z,5.05
2022-10-07T02:12:41.007Z,4.00
2022-10-07T02:15:19.480Z,3.88
2022-10-07T02:17:52.496Z,4.25
2022-10-07T02:20:23.549Z,2.67
2022-10-07T02:22:52.211Z,2.65
2022-10-07T02:25:21.155Z,3.30
2022-10-07T02:27:52.763Z,3.30
2022-10-07T02:30:21.050Z,2.75
2022-10-07T02:33:03.918Z,3.30
2022-10-07T02:35:53.746Z,4.18
2022-10-07T02:38:22.700Z,4.38
2022-10-07T02:41:31.473Z,4.90
2022-10-07T02:44:29.109Z,3.53
2022-10-07T02:47:14.318Z,4.45
2022-10-07T02:49:44.421Z,3.55
2022-10-07T02:52:16.856Z,4.95
2022-10-07T02:54:52.042Z,4.13
2022-10-07T02:57:21.084Z,5.65
2022-10-07T02:59:50.436Z,3.92
2022-10-07T03:02:36.600Z,3.88
2022-10-07T03:05:07.636Z,4.13
2022-10-07T03:07:37.125Z,3.25
2022-10-07T03:10:07.914Z,1.63
2022-10-07T03:12:36.143Z,4.90
2022-10-07T03:15:04.065Z,6.50
2022-10-07T03:17:31.630Z,2.47
2022-10-07T03:19:59.399Z,3.20
2022-10-07T03:22:26.500Z,3.92
2022-10-07T03:24:56.010Z,2.90
2022-10-07T03:27:25.576Z,2.75
2022-10-07T03:29:54.372Z,1.95
2022-10-07T03:32:21.315Z,4.05
2022-10-07T03:34:48.331Z,3.13
2022-10-07T03:37:15.657Z,5.00
2022-10-07T03:39:44.034Z,4.30
2022-10-07T03:42:12.238Z,2.63
2022-10-07T03:44:40.609Z,3.28
2022-10-07T03:47:10.623Z,3.70
2022-10-07T03:49:39.870Z,1.75
2022-10-07T03:52:06.956Z,3.22
2022-10-07T03:54:34.603Z,4.13
2022-10-07T03:57:01.665Z,3.88
2022-10-07T03:59:29.119Z,2.33
2022-10-07T04:01:57.270Z,4.10
2022-10-07T04:04:25.041Z,3.65
2022-10-07T04:06:51.929Z,3.88
2022-10-07T04:09:19.186Z,5.00
2022-10-07T04:11:46.381Z,4.07
2022-10-07T04:14:13.763Z,2.80
2022-10-07T04:16:41.725Z,1.98
2022-10-07T04:19:11.739Z,2.22
2022-10-07T04:21:39.180Z,1.83
2022-10-07T04:24:06.443Z,2.08
2022-10-07T04:26:35.276Z,2.88
2022-10-07T04:29:02.487Z,1.70
2022-10-07T04:31:30.391Z,3.05
2022-10-07T04:34:02.799Z,4.40
2022-10-07T04:36:34.364Z,2.05
2022-10-07T04:39:08.045Z,7.05
2022-10-07T04:41:38.183Z,3.92
2022-10-07T04:44:09.773Z,2.67
2022-10-07T04:46:44.765Z,2.92
2022-10-07T04:49:14.629Z,3.47
2022-10-07T04:51:42.430Z,4.82
2022-10-07T04:54:09.650Z,2.85
2022-10-07T04:56:50.377Z,2.88
2022-10-07T04:59:23.613Z,2.65
2022-10-07T05:01:53.460Z,5.20
2022-10-07T05:04:21.563Z,3.33
2022-10-07T05:06:49.348Z,2.08
2022-10-07T05:09:16.467Z,2.47
2022-10-07T05:11:48.556Z,4.65
2022-10-07T05:14:21.397Z,3.03
2022-10-07T05:16:50.946Z,3.25
2022-10-07T05:19:20.170Z,2.88
2022-10-07T05:21:49.174Z,3.05
2022-10-07T05:24:17.135Z,3.22
2022-10-07T05:26:44.477Z,3.05
2022-10-07T05:29:11.679Z,2.92
2022-10-07T05:31:45.243Z,4.25
2022-10-07T05:34:15.551Z,5.40
2022-10-07T05:36:44.430Z,4.07
2022-10-07T05:39:12.600Z,6.45
2022-10-07T05:41:48.667Z,2.33
2022-10-07T05:44:18.842Z,3.35
2022-10-07T05:46:48.007Z,6.47
2022-10-07T05:49:16.317Z,2.90
2022-10-07T05:51:43.913Z,4.68
2022-10-07T05:54:12.158Z,2.33
2022-10-07T05:56:42.536Z,4.75
2022-10-07T05:59:10.539Z,3.70
2022-10-07T06:01:40.827Z,6.43
2022-10-07T06:04:12.182Z,3.50
2022-10-07T06:06:42.724Z,3.78
2022-10-07T06:09:30.609Z,5.35
2022-10-07T06:12:19.913Z,3.13
2022-10-07T06:14:48.371Z,7.10
2022-10-07T06:17:17.159Z,4.28
2022-10-07T06:19:47.257Z,3.10
2022-10-07T06:22:16.188Z,3.75
2022-10-07T06:24:46.910Z,4.85
2022-10-07T06:27:15.098Z,5.03
2022-10-07T06:29:43.260Z,8.70
2022-10-07T06:32:11.320Z,7.85
2022-10-07T06:34:40.150Z,6.38
2022-10-07T06:37:07.316Z,6.97
2022-10-07T06:39:34.700Z,8.55
2022-10-07T06:42:01.965Z,7.82
2022-10-07T06:44:54.010Z,11.50
2022-10-07T06:47:23.746Z,8.77
2022-10-07T06:49:51.120Z,8.07
2022-10-07T06:52:18.219Z,7.75
2022-10-07T06:54:45.196Z,5.75
2022-10-07T06:57:40.225Z,8.57
2022-10-07T07:00:01.387Z,6.22
2022-10-07T07:02:31.182Z,7.63
2022-10-07T07:07:29.227Z,5.15
2022-10-07T07:09:56.584Z,6.22
2022-10-07T07:12:25.416Z,4.88
2022-10-07T07:14:54.745Z,3.22
2022-10-07T07:17:22.603Z,2.72
2022-10-07T07:19:49.718Z,3.17
2022-10-07T07:22:17.741Z,3.33
2022-10-07T07:24:44.782Z,4.20
2022-10-07T07:27:13.300Z,2.75
2022-10-07T07:29:41.682Z,2.55
2022-10-07T07:32:08.655Z,4.15
2022-10-07T07:34:40.011Z,3.05
2022-10-07T07:37:10.322Z,2.97
2022-10-07T07:39:43.154Z,3.03
2022-10-07T07:42:13.677Z,3.92
2022-10-07T07:44:42.080Z,4.28
2022-10-07T07:47:11.776Z,3.97
2022-10-07T07:49:39.457Z,4.85
2022-10-07T07:52:10.178Z,2.42
2022-10-07T07:54:42.773Z,2.58
2022-10-07T07:57:11.612Z,3.03
2022-10-07T07:59:39.219Z,2.65
2022-10-07T08:02:08.263Z,3.40
2022-10-07T08:04:38.459Z,3.60
2022-10-07T08:07:06.403Z,3.63
2022-10-07T08:09:33.987Z,3.53
2022-10-07T08:12:01.712Z,3.65
2022-10-07T08:14:28.964Z,3.60
2022-10-07T08:16:58.329Z,5.22
2022-10-07T08:19:27.199Z,4.97
2022-10-07T08:21:55.114Z,3.47
2022-10-07T08:24:25.937Z,2.60
2022-10-07T08:26:53.824Z,3.45
2022-10-07T08:29:21.765Z,4.03
2022-10-07T08:31:49.582Z,2.60
2022-10-07T08:34:16.678Z,3.80
2022-10-07T08:36:47.470Z,3.05
2022-10-07T08:39:15.176Z,3.58
2022-10-07T08:42:08.877Z,2.42
2022-10-07T08:44:46.261Z,3.05
2022-10-07T08:47:37.224Z,3.63
2022-10-07T08:50:31.260Z,3.20
2022-10-07T08:53:05.396Z,3.47
2022-10-07T08:55:38.462Z,3.13
2022-10-07T08:58:12.162Z,3.28
2022-10-07T09:00:50.398Z,2.90
2022-10-07T09:03:35.954Z,3.40
2022-10-07T09:06:11.224Z,4.85
2022-10-07T09:08:43.891Z,5.03
2022-10-07T09:11:20.217Z,3.15
2022-10-07T09:13:59.701Z,4.28
2022-10-07T09:16:32.443Z,2.67
2022-10-07T09:19:03.628Z,4.65
2022-10-07T09:21:45.611Z,4.13
2022-10-07T09:24:25.047Z,4.15
2022-10-07T09:26:55.360Z,3.83
2022-10-07T09:29:26.954Z,4.25
2022-10-07T09:31:54.401Z,5.60
2022-10-07T09:34:25.209Z,3.60
2022-10-07T09:37:13.569Z,2.95
2022-10-07T09:39:42.431Z,4.32
2022-10-07T09:42:38.355Z,4.38
2022-10-07T09:45:18.183Z,3.95
2022-10-07T09:47:51.579Z,4.30
2022-10-07T09:50:31.188Z,3.88
2022-10-07T09:52:58.195Z,1.88
2022-10-07T09:55:37.562Z,3.45
2022-10-07T09:58:16.794Z,3.30
2022-10-07T10:00:46.454Z,2.65
2022-10-07T10:03:14.209Z,4.20
2022-10-07T10:05:57.994Z,2.33
2022-10-07T10:08:43.651Z,2.72
2022-10-07T10:11:32.171Z,3.45
2022-10-07T10:14:35.137Z,3.05
2022-10-07T10:17:04.531Z,3.13
2022-10-07T10:19:36.430Z,4.30
2022-10-07T10:22:04.494Z,3.13
2022-10-07T10:24:53.658Z,3.72
2022-10-07T10:27:28.504Z,4.57
2022-10-07T10:29:56.770Z,3.83
2022-10-07T10:32:44.343Z,6.20
2022-10-07T10:35:34.646Z,2.92
2022-10-07T10:38:23.530Z,3.08
2022-10-07T10:41:02.250Z,3.45
2022-10-07T10:43:59.761Z,2.55
2022-10-07T10:46:51.813Z,3.55
2022-10-07T10:49:54.427Z,3.47
2022-10-07T10:52:30.330Z,2.55
2022-10-07T10:55:03.531Z,2.65
2022-10-07T10:57:46.285Z,2.58
2022-10-07T11:00:19.881Z,4.55
2022-10-07T11:02:59.369Z,3.28
2022-10-07T11:05:37.020Z,4.28
2022-10-07T11:08:35.736Z,4.57
2022-10-07T11:11:27.525Z,3.30
2022-10-07T11:14:14.620Z,2.55
2022-10-07T11:16:52.774Z,3.63
2022-10-07T11:19:35.165Z,3.45
2022-10-07T11:22:04.009Z,3.08
2022-10-07T11:24:50.948Z,2.50
2022-10-07T11:27:27.187Z,4.00
2022-10-07T11:30:08.401Z,3.58
2022-10-07T11:33:08.676Z,3.13
2022-10-07T11:35:43.281Z,3.08
2022-10-07T11:38:10.323Z,3.83
2022-10-07T11:40:54.248Z,4.28
2022-10-07T11:43:28.782Z,2.70
2022-10-07T11:46:10.543Z,3.17
2022-10-07T11:48:49.886Z,2.38
2022-10-07T11:51:29.307Z,2.60
2022-10-07T11:54:01.221Z,3.20
2022-10-07T11:56:36.429Z,3.25
2022-10-07T12:01:36.848Z,3.58
2022-10-07T12:04:35.497Z,2.33
2022-10-07T12:07:39.424Z,2.72
2022-10-07T12:10:22.180Z,2.78
2022-10-07T12:12:58.987Z,2.38
2022-10-07T12:15:42.443Z,2.47
2022-10-07T12:18:17.166Z,2.20
2022-10-07T12:20:50.760Z,3.28
2022-10-07T12:23:20.792Z,3.40
2022-10-07T12:26:02.719Z,2.25
2022-10-07T12:28:48.826Z,3.10
2022-10-07T12:31:16.088Z,3.95
2022-10-07T12:33:46.362Z,3.05
2022-10-07T12:36:22.421Z,4.88
2022-10-07T12:39:13.078Z,2.58
2022-10-07T12:41:40.896Z,2.58
2022-10-07T12:44:21.049Z,3.63
2022-10-07T12:47:01.779Z,2.17
2022-10-07T12:49:40.980Z,4.22
2022-10-07T12:52:39.483Z,2.15
2022-10-07T12:55:11.021Z,2.60
2022-10-07T12:57:42.737Z,4.10
2022-10-07T13:00:17.395Z,2.92
2022-10-07T13:02:47.437Z,4.03
2022-10-07T13:05:52.431Z,2.50
2022-10-07T13:08:53.600Z,2.67
2022-10-07T13:11:46.903Z,3.53
2022-10-07T13:14:19.186Z,2.72
2022-10-07T13:17:01.593Z,4.00
2022-10-07T13:19:57.755Z,3.60
2022-10-07T13:22:26.440Z,3.92
2022-10-07T13:24:58.405Z,3.03
2022-10-07T13:27:31.225Z,1.80
2022-10-07T13:30:01.470Z,4.75
2022-10-07T13:32:35.905Z,3.35
2022-10-07T13:35:30.701Z,3.60
2022-10-07T13:37:57.747Z,4.68
2022-10-07T13:40:35.477Z,3.17
2022-10-07T13:43:07.306Z,3.20
2022-10-07T13:45:43.757Z,2.17
2022-10-07T13:48:21.040Z,2.58
2022-10-07T13:50:52.312Z,3.47
2022-10-07T13:53:30.647Z,3.30
2022-10-07T13:56:12.775Z,2.42
2022-10-07T13:58:39.899Z,2.15
2022-10-07T14:01:07.661Z,13.52
2022-10-07T14:03:36.071Z,43.47
2022-10-07T14:06:03.827Z,25.45
2022-10-07T14:08:31.553Z,51.03
2022-10-07T14:11:10.332Z,16.33
2022-10-07T14:13:38.264Z,4.18
2022-10-07T14:16:05.640Z,3.17
2022-10-07T14:18:33.025Z,2.05
2022-10-07T14:21:17.001Z,2.05
2022-10-07T14:23:47.061Z,2.72
2022-10-07T14:26:16.291Z,2.35
2022-10-07T14:28:43.758Z,1.70
2022-10-07T14:31:37.347Z,1.77
2022-10-07T14:34:38.534Z,2.83
2022-10-07T14:37:28.426Z,1.27
2022-10-07T14:39:58.684Z,1.70
2022-10-07T14:42:36.307Z,3.03
2022-10-07T14:45:08.089Z,2.05
2022-10-07T14:47:39.084Z,2.60
2022-10-07T14:50:06.635Z,1.08
2022-10-07T14:52:52.547Z,3.05
2022-10-07T14:55:23.729Z,2.45
2022-10-07T14:57:50.674Z,1.88
2022-10-07T15:00:23.470Z,2.75
2022-10-07T15:02:50.888Z,3.67
2022-10-07T15:05:19.070Z,2.05
2022-10-07T15:07:46.431Z,1.75
2022-10-07T15:10:16.389Z,1.67
2022-10-07T15:12:44.701Z,2.03
2022-10-07T15:15:13.687Z,1.13
2022-10-07T15:17:41.320Z,2.28
2022-10-07T15:20:10.169Z,4.97
2022-10-07T15:22:38.225Z,2.67
2022-10-07T15:25:06.830Z,3.03
2022-10-07T15:27:34.119Z,2.50
2022-10-07T15:30:01.034Z,3.25
2022-10-07T15:32:30.880Z,2.53
2022-10-07T15:34:58.198Z,2.05
2022-10-07T15:37:27.662Z,4.53
2022-10-07T15:39:55.241Z,4.95
2022-10-07T15:42:24.892Z,3.17
2022-10-07T15:44:52.971Z,4.30
2022-10-07T15:47:20.588Z,4.78
2022-10-07T15:49:47.569Z,3.67
2022-10-07T15:52:14.682Z,4.80
2022-10-07T15:54:41.754Z,4.75
2022-10-07T15:57:08.704Z,3.33
2022-10-07T15:59:43.698Z,3.50
2022-10-07T16:02:16.485Z,3.45
2022-10-07T16:04:45.363Z,4.30
2022-10-07T16:07:12.463Z,8.65
2022-10-07T16:09:41.146Z,10.70
2022-10-07T16:12:09.368Z,8.30
2022-10-07T16:14:36.385Z,8.95
2022-10-07T16:17:03.504Z,7.75
2022-10-07T16:19:31.347Z,6.60
2022-10-07T16:21:58.349Z,5.57
2022-10-07T16:24:25.368Z,4.72
2022-10-07T16:26:53.138Z,5.13
2022-10-07T16:29:41.211Z,2.00
2022-10-07T16:32:10.816Z,2.90
2022-10-07T16:34:42.066Z,3.30
2022-10-07T16:37:10.259Z,2.58
2022-10-07T16:39:39.198Z,6.68
2022-10-07T16:42:06.512Z,12.18
2022-10-07T16:44:33.853Z,14.95
2022-10-07T16:47:01.243Z,14.88
2022-10-07T16:49:30.355Z,11.32
2022-10-07T16:51:57.774Z,14.73
2022-10-07T16:54:25.503Z,12.70
2022-10-07T16:56:53.245Z,17.35
2022-10-07T16:59:24.186Z,12.45
2022-10-07T17:01:55.788Z,6.40
2022-10-07T17:04:25.305Z,11.75
2022-10-07T17:06:53.087Z,12.35
2022-10-07T17:09:22.227Z,12.75
2022-10-07T17:11:49.553Z,10.65
2022-10-07T17:14:19.502Z,8.60
2022-10-07T17:16:49.224Z,10.35
2022-10-07T17:19:19.182Z,8.63
2022-10-07T17:21:47.819Z,9.60
2022-10-07T17:24:16.347Z,8.85
2022-10-07T17:26:44.176Z,10.52
2022-10-07T17:29:13.570Z,12.32
2022-10-07T17:31:43.586Z,19.40
2022-10-07T17:34:11.983Z,12.18
2022-10-07T17:36:40.611Z,8.02
2022-10-07T17:39:08.830Z,9.15
2022-10-07T17:41:37.534Z,10.45
2022-10-07T17:44:10.515Z,7.53
2022-10-07T17:46:39.409Z,9.40
2022-10-07T17:49:08.350Z,6.22
2022-10-07T17:51:37.289Z,6.25
2022-10-07T17:54:06.143Z,4.95
2022-10-07T17:56:35.218Z,6.05
2022-10-07T17:59:03.347Z,5.00
2022-10-07T18:01:34.023Z,6.70
2022-10-07T18:04:06.184Z,3.75
2022-10-07T18:06:35.563Z,3.65
2022-10-07T18:09:05.441Z,4.97
2022-10-07T18:11:51.549Z,6.35
2022-10-07T18:14:37.652Z,4.32
2022-10-07T18:19:33.014Z,6.68
2022-10-07T18:22:00.808Z,4.85
2022-10-07T18:24:28.899Z,6.75
2022-10-07T18:26:59.197Z,6.95
2022-10-07T18:29:31.935Z,8.07
2022-10-07T18:31:59.747Z,8.50
2022-10-07T18:34:26.716Z,10.13
2022-10-07T18:36:56.655Z,8.40
2022-10-07T18:39:25.149Z,9.77
2022-10-07T18:41:52.082Z,11.38
2022-10-07T18:44:19.369Z,9.82
2022-10-07T18:46:46.382Z,8.85
2022-10-07T18:49:14.641Z,8.00
2022-10-07T18:51:43.078Z,9.57
2022-10-07T18:54:11.495Z,10.10
2022-10-07T18:56:41.397Z,6.95
2022-10-07T18:59:10.261Z,8.25
2022-10-07T19:01:38.045Z,7.30
2022-10-07T19:04:07.191Z,8.65
2022-10-07T19:06:40.229Z,7.05
2022-10-07T19:09:11.270Z,9.75
2022-10-07T19:11:38.505Z,9.15
2022-10-07T19:14:06.243Z,10.93
2022-10-07T19:16:39.480Z,10.85
2022-10-07T19:19:17.008Z,13.90
2022-10-07T19:21:46.432Z,12.82
2022-10-07T19:24:15.373Z,18.15
2022-10-07T19:26:45.816Z,21.55
2022-10-07T19:29:14.628Z,18.77
2022-10-07T19:31:44.567Z,15.55
2022-10-07T19:34:20.829Z,15.70
2022-10-07T19:36:50.968Z,13.93
2022-10-07T19:39:20.938Z,10.73
2022-10-07T19:41:48.847Z,9.85
2022-10-07T19:44:17.647Z,10.30
2022-10-07T19:46:45.763Z,5.82
2022-10-07T19:49:14.583Z,6.85
2022-10-07T19:51:42.590Z,6.25
2022-10-07T19:54:10.888Z,7.43
2022-10-07T19:56:40.288Z,4.47
2022-10-07T19:59:12.952Z,5.50
2022-10-07T20:01:43.792Z,6.38
2022-10-07T20:04:19.412Z,6.43
2022-10-07T20:09:17.026Z,6.35
2022-10-07T20:11:44.534Z,5.88
2022-10-07T20:14:11.756Z,5.30
2022-10-07T20:16:39.479Z,5.38
2022-10-07T20:19:11.143Z,4.65
2022-10-07T20:21:39.375Z,5.13
2022-10-07T20:24:08.561Z,4.63
2022-10-07T20:26:38.482Z,5.15
2022-10-07T20:29:08.011Z,4.15
2022-10-07T20:31:39.361Z,4.63
2022-10-07T20:34:08.657Z,3.70
2022-10-07T20:36:39.101Z,4.05
2022-10-07T20:39:36.392Z,4.18
2022-10-07T20:42:25.160Z,5.22
2022-10-07T20:44:53.432Z,4.38
2022-10-07T20:47:21.799Z,5.03
2022-10-07T20:49:51.278Z,4.47
2022-10-07T20:52:23.423Z,4.95
2022-10-07T20:54:51.936Z,4.25
2022-10-07T20:57:21.866Z,6.82
2022-10-07T20:59:49.235Z,7.35
2022-10-07T21:02:17.850Z,6.50
2022-10-07T21:04:48.213Z,7.03
2022-10-07T21:07:16.869Z,10.27
2022-10-07T21:09:43.966Z,9.88
2022-10-07T21:12:14.920Z,12.13
2022-10-07T21:14:43.246Z,12.80
2022-10-07T21:17:11.269Z,10.30
2022-10-07T21:19:39.340Z,10.60
2022-10-07T21:22:06.988Z,9.05
2022-10-07T21:24:37.365Z,10.63
2022-10-07T21:27:06.625Z,9.88
2022-10-07T21:29:40.173Z,9.93
2022-10-07T21:32:10.563Z,9.50
2022-10-07T21:34:38.619Z,11.18
2022-10-07T21:37:05.731Z,9.82
2022-10-07T21:39:33.412Z,8.13
2022-10-07T21:42:00.517Z,8.25
2022-10-07T21:44:28.144Z,10.85
2022-10-07T21:46:56.127Z,9.40
2022-10-07T21:49:23.465Z,9.43
2022-10-07T21:51:50.513Z,6.68
2022-10-07T21:54:17.535Z,8.02
2022-10-07T21:56:46.369Z,9.65
2022-10-07T21:59:14.814Z,7.97
2022-10-07T22:01:43.336Z,10.55
2022-10-07T22:04:17.207Z,9.82
2022-10-07T22:07:03.942Z,7.70
2022-10-07T22:09:31.728Z,8.50
2022-10-07T22:11:59.074Z,11.73
2022-10-07T22:14:26.104Z,10.60
2022-10-07T22:16:53.960Z,9.60
2022-10-07T22:19:21.263Z,7.78
2022-10-07T22:21:49.967Z,8.45
2022-10-07T22:24:17.171Z,9.07
2022-10-07T22:26:47.160Z,10.90
2022-10-07T22:29:17.118Z,11.90
2022-10-07T22:31:45.102Z,15.18
2022-10-07T22:34:31.128Z,11.95
2022-10-07T22:36:58.401Z,14.52
2022-10-07T22:39:26.558Z,11.48
2022-10-07T22:41:54.309Z,9.45
2022-10-07T22:44:21.420Z,10.07
2022-10-07T22:46:48.421Z,11.63
2022-10-07T22:49:15.359Z,12.35
2022-10-07T22:51:43.465Z,8.73
2022-10-07T22:54:15.376Z,9.63
2022-10-07T22:56:42.428Z,10.13
2022-10-07T22:59:11.197Z,9.40
2022-10-07T23:01:38.309Z,9.75
2022-10-07T23:04:06.421Z,11.82
2022-10-07T23:06:35.563Z,10.20
2022-10-07T23:09:04.135Z,8.70
2022-10-07T23:11:31.384Z,9.35
2022-10-07T23:13:59.387Z,8.80
2022-10-07T23:16:29.858Z,10.77
2022-10-07T23:18:59.083Z,9.65
2022-10-07T23:21:29.179Z,9.95
2022-10-07T23:24:05.977Z,11.98
2022-10-07T23:26:34.802Z,9.18
2022-10-07T23:29:03.367Z,7.88
2022-10-07T23:31:32.428Z,10.98
2022-10-07T23:34:01.368Z,8.18
2022-10-07T23:36:28.448Z,8.88
2022-10-07T23:38:56.049Z,8.95
2022-10-07T23:41:26.449Z,11.20
2022-10-07T23:43:58.088Z,10.45
2022-10-07T23:46:27.288Z,9.48
2022-10-07T23:48:56.597Z,9.95
2022-10-07T23:51:26.244Z,10.88
2022-10-07T23:53:53.923Z,10.00
2022-10-07T23:56:21.229Z,7.65
2022-10-07T23:58:48.376Z,11.45
