createdAt,value
2022-09-12T00:00:10.709Z,100820.53
2022-09-12T00:02:37.373Z,100830.31
2022-09-12T00:05:04.273Z,100821.75
2022-09-12T00:07:30.645Z,100828.47
2022-09-12T00:09:57.190Z,100828.88
2022-09-12T00:12:23.604Z,100827.66
2022-09-12T00:14:50.004Z,100830.34
2022-09-12T00:17:16.407Z,100828.63
2022-09-12T00:19:42.872Z,100839.94
2022-09-12T00:22:09.343Z,100829.72
2022-09-12T00:24:35.717Z,100833.88
2022-09-12T00:27:02.090Z,100830.34
2022-09-12T00:29:28.509Z,100829.16
2022-09-12T00:31:54.971Z,100836.47
2022-09-12T00:34:21.393Z,100826.84
2022-09-12T00:36:47.840Z,100820.19
2022-09-12T00:39:17.802Z,100821.25
2022-09-12T00:41:44.676Z,100825.78
2022-09-12T00:44:17.069Z,100828.72
2022-09-12T00:46:54.762Z,100824.16
2022-09-12T00:49:29.428Z,100818.16
2022-09-12T00:52:10.809Z,100825.16
2022-09-12T00:54:57.204Z,100817.41
2022-09-12T00:57:27.949Z,100821.81
2022-09-12T00:59:59.366Z,100820.56
2022-09-12T01:02:26.498Z,100822.03
2022-09-12T01:04:53.204Z,100814.59
2022-09-12T01:07:21.112Z,100821.44
2022-09-12T01:09:47.873Z,100816.81
2022-09-12T01:12:15.467Z,100813.75
2022-09-12T01:14:41.977Z,100818.06
2022-09-12T01:17:12.246Z,100815.81
2022-09-12T01:20:05.312Z,100812.22
2022-09-12T01:22:53.285Z,100814.50
2022-09-12T01:25:22.608Z,100811.75
2022-09-12T01:28:04.227Z,100809.78
2022-09-12T01:30:42.588Z,100809.78
2022-09-12T01:33:24.206Z,100809.88
2022-09-12T01:36:11.296Z,100810.44
2022-09-12T01:39:00.093Z,100808.13
2022-09-12T01:41:38.679Z,100811.19
2022-09-12T01:44:12.888Z,100796.22
2022-09-12T01:46:49.198Z,100798.03
2022-09-12T01:49:24.558Z,100794.25
2022-09-12T01:52:10.645Z,100795.91
2022-09-12T01:54:45.927Z,100798.78
2022-09-12T01:57:25.594Z,100793.94
2022-09-12T01:59:57.334Z,100803.13
2022-09-12T02:02:35.450Z,100795.94
2022-09-12T02:05:10.774Z,100797.66
2022-09-12T02:07:52.036Z,100791.84
2022-09-12T02:10:27.125Z,100792.53
2022-09-12T02:13:07.122Z,100796.50
2022-09-12T02:15:38.368Z,100798.75
2022-09-12T02:18:06.512Z,100797.50
2022-09-12T02:20:54.617Z,100798.28
2022-09-12T02:23:26.376Z,100794.84
2022-09-12T02:25:57.717Z,100805.13
2022-09-12T02:28:38.305Z,100798.31
2022-09-12T02:31:23.529Z,100795.44
2022-09-12T02:34:29.044Z,100792.47
2022-09-12T02:37:05.776Z,100789.53
2022-09-12T02:39:32.773Z,100791.56
2022-09-12T02:42:02.012Z,100787.88
2022-09-12T02:44:30.384Z,100796.31
2022-09-12T02:47:04.164Z,100791.09
2022-09-12T02:49:30.787Z,100797.75
2022-09-12T02:51:57.396Z,100793.09
2022-09-12T02:54:24.948Z,100792.13
2022-09-12T02:56:51.688Z,100795.25
2022-09-12T02:59:20.571Z,100792.19
2022-09-12T03:02:05.159Z,100795.13
2022-09-12T03:04:44.461Z,100801.50
2022-09-12T03:07:25.624Z,100793.16
2022-09-12T03:10:22.695Z,100794.72
2022-09-12T03:12:55.857Z,100799.84
2022-09-12T03:15:51.802Z,100798.75
2022-09-12T03:18:31.630Z,100804.84
2022-09-12T03:21:10.186Z,100796.97
2022-09-12T03:24:10.570Z,100797.00
2022-09-12T03:26:52.661Z,100802.91
2022-09-12T03:29:20.213Z,100795.31
2022-09-12T03:31:55.233Z,100804.91
2022-09-12T03:34:23.164Z,100801.72
2022-09-12T03:36:50.330Z,100806.78
2022-09-12T03:39:17.132Z,100800.63
2022-09-12T03:41:44.058Z,100806.06
2022-09-12T03:44:10.445Z,100804.50
2022-09-12T03:46:36.915Z,100808.84
2022-09-12T03:49:03.451Z,100801.84
2022-09-12T03:51:29.956Z,100809.94
2022-09-12T03:53:56.377Z,100806.41
2022-09-12T03:56:22.836Z,100800.44
2022-09-12T03:58:49.372Z,100797.00
2022-09-12T04:01:18.350Z,100807.97
2022-09-12T04:03:49.909Z,100809.75
2022-09-12T04:06:18.916Z,100807.63
2022-09-12T04:08:49.021Z,100807.16
2022-09-12T04:11:16.425Z,100812.50
2022-09-12T04:13:44.791Z,100815.50
2022-09-12T04:16:12.819Z,100812.00
2022-09-12T04:18:39.967Z,100815.31
2022-09-12T04:21:12.189Z,100815.22
2022-09-12T04:23:38.664Z,100818.00
2022-09-12T04:26:07.591Z,100819.09
2022-09-12T04:28:35.991Z,100815.13
2022-09-12T04:31:06.009Z,100815.00
2022-09-12T04:33:32.474Z,100819.06
2022-09-12T04:36:07.534Z,100816.06
2022-09-12T04:38:34.955Z,100820.06
2022-09-12T04:41:01.485Z,100824.56
2022-09-12T04:43:28.023Z,100833.09
2022-09-12T04:45:55.476Z,100838.63
2022-09-12T04:48:21.909Z,100836.75
2022-09-12T04:50:48.295Z,100842.75
2022-09-12T04:53:14.674Z,100835.66
2022-09-12T04:55:41.117Z,100835.88
2022-09-12T04:58:07.513Z,100842.06
2022-09-12T05:00:34.825Z,100834.38
2022-09-12T05:03:01.312Z,100835.81
2022-09-12T05:05:27.698Z,100843.59
2022-09-12T05:07:54.128Z,100840.78
2022-09-12T05:10:20.553Z,100845.09
2022-09-12T05:12:47.258Z,100843.59
2022-09-12T05:15:13.714Z,100848.56
2022-09-12T05:17:40.105Z,100841.22
2022-09-12T05:20:07.004Z,100844.81
2022-09-12T05:22:33.407Z,100845.28
2022-09-12T05:24:59.825Z,100843.31
2022-09-12T05:27:26.221Z,100854.50
2022-09-12T05:29:52.617Z,100844.31
2022-09-12T05:32:19.047Z,100858.09
2022-09-12T05:34:45.576Z,100860.09
2022-09-12T05:37:12.982Z,100854.75
2022-09-12T05:39:39.482Z,100854.16
2022-09-12T05:42:06.082Z,100862.06
2022-09-12T05:44:33.225Z,100856.94
2022-09-12T05:46:59.637Z,100865.47
2022-09-12T05:49:26.139Z,100860.13
2022-09-12T05:51:52.694Z,100863.84
2022-09-12T05:54:20.454Z,100872.25
2022-09-12T05:56:48.280Z,100872.44
2022-09-12T05:59:17.695Z,100862.22
2022-09-12T06:01:44.676Z,100871.75
2022-09-12T06:04:12.055Z,100867.50
2022-09-12T06:06:45.027Z,100862.78
2022-09-12T06:09:12.594Z,100868.56
2022-09-12T06:11:42.617Z,100875.31
2022-09-12T06:14:11.445Z,100877.56
2022-09-12T06:16:39.158Z,100884.13
2022-09-12T06:19:16.013Z,100881.31
2022-09-12T06:21:42.578Z,100880.53
2022-09-12T06:24:09.240Z,100878.91
2022-09-12T06:26:36.380Z,100879.69
2022-09-12T06:29:03.324Z,100884.84
2022-09-12T06:31:33.489Z,100890.50
2022-09-12T06:34:02.308Z,100881.34
2022-09-12T06:36:32.081Z,100876.31
2022-09-12T06:39:01.070Z,100881.72
2022-09-12T06:41:29.021Z,100881.16
2022-09-12T06:43:55.581Z,100884.13
2022-09-12T06:46:22.126Z,100881.06
2022-09-12T06:48:50.552Z,100875.16
2022-09-12T06:51:18.857Z,100877.03
2022-09-12T06:53:46.654Z,100877.38
2022-09-12T06:56:21.627Z,100871.25
2022-09-12T06:58:49.946Z,100866.41
2022-09-12T07:01:16.582Z,100870.25
2022-09-12T07:03:47.095Z,100869.59
2022-09-12T07:06:15.164Z,100871.84
2022-09-12T07:08:41.919Z,100879.03
2022-09-12T07:11:11.488Z,100880.94
2022-09-12T07:13:39.248Z,100872.03
2022-09-12T07:16:06.240Z,100872.50
2022-09-12T07:18:34.737Z,100876.44
2022-09-12T07:21:02.587Z,100875.47
2022-09-12T07:23:30.276Z,100871.06
2022-09-12T07:26:01.146Z,100873.31
2022-09-12T07:28:28.575Z,100871.47
2022-09-12T07:30:56.168Z,100875.81
2022-09-12T07:33:29.431Z,100875.44
2022-09-12T07:36:00.391Z,100876.84
2022-09-12T07:38:26.687Z,100878.44
2022-09-12T07:40:53.486Z,100867.44
2022-09-12T07:43:19.889Z,100876.25
2022-09-12T07:45:46.539Z,100868.09
2022-09-12T07:48:13.885Z,100871.19
2022-09-12T07:50:44.985Z,100875.63
2022-09-12T07:53:12.690Z,100886.28
2022-09-12T07:55:39.341Z,100878.19
2022-09-12T07:58:05.729Z,100882.09
2022-09-12T08:00:35.897Z,100883.22
2022-09-12T08:03:07.192Z,100882.13
2022-09-12T08:05:33.618Z,100878.88
2022-09-12T08:08:00.041Z,100877.41
2022-09-12T08:10:26.422Z,100879.13
2022-09-12T08:12:52.912Z,100875.00
2022-09-12T08:15:20.249Z,100885.09
2022-09-12T08:17:46.648Z,100883.34
2022-09-12T08:20:13.145Z,100876.94
2022-09-12T08:22:40.666Z,100881.97
2022-09-12T08:25:08.628Z,100880.09
2022-09-12T08:27:35.075Z,100882.84
2022-09-12T08:30:01.762Z,100879.53
2022-09-12T08:32:28.151Z,100888.84
2022-09-12T08:34:54.616Z,100891.34
2022-09-12T08:37:21.236Z,100893.75
2022-09-12T08:39:47.779Z,100882.22
2022-09-12T08:42:30.160Z,100895.09
2022-09-12T08:45:30.836Z,100888.53
2022-09-12T08:47:57.648Z,100892.81
2022-09-12T08:50:24.049Z,100893.59
2022-09-12T08:52:56.704Z,100888.34
2022-09-12T08:55:58.557Z,100890.97
2022-09-12T08:58:27.938Z,100895.69
2022-09-12T09:01:22.142Z,100895.31
2022-09-12T09:04:03.896Z,100895.09
2022-09-12T09:07:15.735Z,100896.34
2022-09-12T09:10:08.276Z,100896.41
2022-09-12T09:12:52.793Z,100886.44
2022-09-12T09:15:24.702Z,100892.16
2022-09-12T09:17:54.989Z,100887.09
2022-09-12T09:20:39.943Z,100889.66
2022-09-12T09:23:12.837Z,100885.03
2022-09-12T09:25:58.018Z,100879.28
2022-09-12T09:28:39.489Z,100880.22
2022-09-12T09:31:14.953Z,100877.63
2022-09-12T09:33:41.436Z,100880.00
2022-09-12T09:36:18.302Z,100877.03
2022-09-12T09:39:30.040Z,100875.75
2022-09-12T09:42:21.411Z,100875.28
2022-09-12T09:44:49.099Z,100873.22
2022-09-12T09:47:18.184Z,100867.25
2022-09-12T09:49:44.659Z,100867.47
2022-09-12T09:52:16.129Z,100868.84
2022-09-12T09:54:53.218Z,100872.66
2022-09-12T09:57:39.362Z,100869.19
2022-09-12T10:00:32.863Z,100865.56
2022-09-12T10:03:14.403Z,100871.06
2022-09-12T10:06:03.866Z,100868.59
2022-09-12T10:08:32.484Z,100860.16
2022-09-12T10:11:20.795Z,100856.88
2022-09-12T10:13:59.897Z,100845.41
2022-09-12T10:16:34.859Z,100848.47
2022-09-12T10:19:03.093Z,100844.22
2022-09-12T10:21:41.317Z,100840.81
2022-09-12T10:24:32.821Z,100849.34
2022-09-12T10:27:08.515Z,100841.81
2022-09-12T10:30:00.239Z,100841.97
2022-09-12T10:32:30.980Z,100842.59
2022-09-12T10:35:04.153Z,100835.78
2022-09-12T10:37:34.768Z,100830.53
2022-09-12T10:40:03.913Z,100833.53
2022-09-12T10:42:49.511Z,100835.97
2022-09-12T10:45:30.866Z,100824.69
2022-09-12T10:48:06.861Z,100826.25
2022-09-12T10:50:42.152Z,100820.78
2022-09-12T10:53:33.608Z,100815.66
2022-09-12T10:56:13.485Z,100822.25
2022-09-12T10:58:49.405Z,100814.50
2022-09-12T11:01:37.267Z,100815.53
2022-09-12T11:04:18.757Z,100820.56
2022-09-12T11:07:33.271Z,100813.59
2022-09-12T11:10:21.710Z,100815.25
2022-09-12T11:13:23.392Z,100810.91
2022-09-12T11:16:08.317Z,100814.50
2022-09-12T11:19:12.173Z,100807.50
2022-09-12T11:21:38.506Z,100811.41
2022-09-12T11:24:26.629Z,100808.00
2022-09-12T11:27:08.054Z,100804.25
2022-09-12T11:29:40.072Z,100805.44
2022-09-12T11:32:25.273Z,100802.09
2022-09-12T11:35:12.850Z,100797.69
2022-09-12T11:37:52.253Z,100802.03
2022-09-12T11:40:54.304Z,100797.59
2022-09-12T11:43:25.036Z,100783.19
2022-09-12T11:45:52.439Z,100782.94
2022-09-12T11:48:28.051Z,100780.97
2022-09-12T11:50:54.954Z,100783.94
2022-09-12T11:53:31.844Z,100779.84
2022-09-12T11:56:11.990Z,100778.97
2022-09-12T11:58:41.498Z,100768.41
2022-09-12T12:01:36.265Z,100772.06
2022-09-12T12:04:11.560Z,100767.38
2022-09-12T12:06:53.958Z,100765.34
2022-09-12T12:09:20.644Z,100764.31
2022-09-12T12:11:56.014Z,100760.63
2022-09-12T12:14:33.111Z,100759.78
2022-09-12T12:16:59.768Z,100748.31
2022-09-12T12:19:37.604Z,100760.22
2022-09-12T12:22:16.652Z,100748.28
2022-09-12T12:25:04.941Z,100753.63
2022-09-12T12:27:53.225Z,100748.28
2022-09-12T12:30:31.682Z,100747.00
2022-09-12T12:33:02.739Z,100743.41
2022-09-12T12:35:59.691Z,100745.59
2022-09-12T12:38:32.429Z,100735.78
2022-09-12T12:41:16.988Z,100742.09
2022-09-12T12:43:45.855Z,100734.78
2022-09-12T12:46:18.173Z,100740.59
2022-09-12T12:49:02.060Z,100736.66
2022-09-12T12:51:34.580Z,100734.06
2022-09-12T12:54:03.745Z,100735.28
2022-09-12T12:56:40.513Z,100726.75
2022-09-12T12:59:17.815Z,100727.47
2022-09-12T13:01:51.517Z,100717.94
2022-09-12T13:04:24.988Z,100712.00
2022-09-12T13:07:32.211Z,100714.34
2022-09-12T13:10:00.600Z,100709.84
2022-09-12T13:12:35.615Z,100708.28
2022-09-12T13:15:04.732Z,100705.84
2022-09-12T13:17:41.470Z,100697.78
2022-09-12T13:20:30.140Z,100695.84
2022-09-12T13:22:57.641Z,100692.44
2022-09-12T13:25:33.006Z,100687.19
2022-09-12T13:28:02.260Z,100689.09
2022-09-12T13:30:31.962Z,100678.75
2022-09-12T13:33:08.465Z,100685.72
2022-09-12T13:35:39.869Z,100677.66
2022-09-12T13:38:26.228Z,100676.50
2022-09-12T13:41:22.205Z,100675.53
2022-09-12T13:43:49.353Z,100671.13
2022-09-12T13:46:30.680Z,100672.28
2022-09-12T13:49:00.623Z,100662.53
2022-09-12T13:51:30.579Z,100665.13
2022-09-12T13:54:02.782Z,100659.06
2022-09-12T13:56:29.214Z,100649.22
2022-09-12T13:59:00.911Z,100641.97
2022-09-12T14:01:42.542Z,100637.81
2022-09-12T14:04:45.146Z,100634.50
2022-09-12T14:07:20.154Z,100626.63
2022-09-12T14:09:54.118Z,100632.78
2022-09-12T14:12:30.998Z,100619.56
2022-09-12T14:14:57.481Z,100623.06
2022-09-12T14:17:31.767Z,100615.13
2022-09-12T14:20:05.342Z,100626.44
2022-09-12T14:22:34.127Z,100612.13
2022-09-12T14:25:01.913Z,100620.19
2022-09-12T14:27:51.990Z,100607.00
2022-09-12T14:30:37.770Z,100605.47
2022-09-12T14:33:09.994Z,100608.25
2022-09-12T14:36:18.209Z,100607.44
2022-09-12T14:38:48.406Z,100602.00
2022-09-12T14:41:24.037Z,100599.41
2022-09-12T14:43:54.193Z,100610.03
2022-09-12T14:46:30.703Z,100608.38
2022-09-12T14:49:18.458Z,100598.56
2022-09-12T14:51:51.480Z,100594.91
2022-09-12T14:54:30.320Z,100601.06
2022-09-12T14:57:39.826Z,100588.66
2022-09-12T15:00:12.093Z,100585.25
2022-09-12T15:02:40.232Z,100583.50
2022-09-12T15:05:06.568Z,100578.09
2022-09-12T15:07:35.205Z,100579.13
2022-09-12T15:10:21.958Z,100573.06
2022-09-12T15:12:49.148Z,100584.66
2022-09-12T15:15:18.578Z,100578.41
2022-09-12T15:17:45.177Z,100588.00
2022-09-12T15:20:13.258Z,100578.28
2022-09-12T15:22:41.288Z,100576.59
2022-09-12T15:25:08.043Z,100575.75
2022-09-12T15:27:34.452Z,100580.09
2022-09-12T15:30:00.919Z,100565.09
2022-09-12T15:32:29.698Z,100574.78
2022-09-12T15:34:56.445Z,100564.19
2022-09-12T15:37:24.157Z,100567.72
2022-09-12T15:39:51.653Z,100566.72
2022-09-12T15:42:26.707Z,100564.97
2022-09-12T15:44:53.854Z,100572.13
2022-09-12T15:47:20.369Z,100558.75
2022-09-12T15:49:46.885Z,100566.59
2022-09-12T15:52:15.730Z,100560.47
2022-09-12T15:54:43.170Z,100556.97
2022-09-12T15:57:09.961Z,100563.06
2022-09-12T15:59:36.606Z,100571.88
2022-09-12T16:02:03.235Z,100560.34
2022-09-12T16:04:30.498Z,100558.53
2022-09-12T16:06:57.011Z,100558.53
2022-09-12T16:09:23.982Z,100551.34
2022-09-12T16:11:50.585Z,100558.41
2022-09-12T16:14:18.651Z,100555.75
2022-09-12T16:16:51.070Z,100551.34
2022-09-12T16:19:17.518Z,100548.69
2022-09-12T16:21:44.036Z,100545.13
2022-09-12T16:24:10.436Z,100553.09
2022-09-12T16:26:36.837Z,100545.97
2022-09-12T16:29:03.660Z,100553.81
2022-09-12T16:31:30.947Z,100556.44
2022-09-12T16:33:57.366Z,100549.41
2022-09-12T16:36:24.540Z,100552.84
2022-09-12T16:38:53.221Z,100547.47
2022-09-12T16:41:27.430Z,100548.34
2022-09-12T16:43:54.228Z,100544.75
2022-09-12T16:46:26.453Z,100535.84
2022-09-12T16:48:54.653Z,100532.28
2022-09-12T16:51:24.742Z,100541.06
2022-09-12T16:53:51.249Z,100543.66
2022-09-12T16:56:18.566Z,100540.97
2022-09-12T16:58:45.416Z,100536.47
2022-09-12T17:01:17.914Z,100537.22
2022-09-12T17:03:44.791Z,100541.53
2022-09-12T17:06:13.681Z,100537.03
2022-09-12T17:08:42.869Z,100530.81
2022-09-12T17:11:15.570Z,100527.19
2022-09-12T17:14:03.721Z,100524.44
2022-09-12T17:16:33.046Z,100534.81
2022-09-12T17:18:59.479Z,100535.56
2022-09-12T17:21:26.072Z,100534.56
2022-09-12T17:23:52.500Z,100544.06
2022-09-12T17:26:18.982Z,100546.53
2022-09-12T17:28:46.381Z,100549.84
2022-09-12T17:31:14.614Z,100545.31
2022-09-12T17:33:41.976Z,100547.81
2022-09-12T17:36:15.292Z,100547.63
2022-09-12T17:38:43.433Z,100549.22
2022-09-12T17:41:11.372Z,100555.19
2022-09-12T17:43:38.086Z,100552.38
2022-09-12T17:46:05.186Z,100544.28
2022-09-12T17:48:32.409Z,100549.34
2022-09-12T17:50:59.295Z,100553.53
2022-09-12T17:53:25.823Z,100549.03
2022-09-12T17:55:54.366Z,100555.84
2022-09-12T17:58:20.935Z,100553.69
2022-09-12T18:01:05.792Z,100556.94
2022-09-12T18:03:35.112Z,100562.00
2022-09-12T18:06:01.524Z,100559.25
2022-09-12T18:08:27.942Z,100565.28
2022-09-12T18:10:54.387Z,100564.41
2022-09-12T18:13:20.781Z,100572.28
2022-09-12T18:15:47.183Z,100576.66
2022-09-12T18:18:14.028Z,100577.44
2022-09-12T18:20:50.029Z,100583.59
2022-09-12T18:23:16.448Z,100581.75
2022-09-12T18:25:42.839Z,100585.09
2022-09-12T18:28:09.351Z,100586.63
2022-09-12T18:30:35.809Z,100581.28
2022-09-12T18:33:02.276Z,100590.97
2022-09-12T18:35:28.667Z,100587.81
2022-09-12T18:37:55.667Z,100586.59
2022-09-12T18:40:22.154Z,100595.09
2022-09-12T18:42:48.673Z,100598.47
2022-09-12T18:45:15.220Z,100596.47
2022-09-12T18:47:41.925Z,100603.47
2022-09-12T18:50:09.068Z,100598.28
2022-09-12T18:52:35.470Z,100603.38
2022-09-12T18:55:01.872Z,100610.16
2022-09-12T18:57:31.490Z,100618.53
2022-09-12T18:59:59.561Z,100621.00
2022-09-12T19:02:28.455Z,100617.41
2022-09-12T19:04:54.866Z,100624.25
2022-09-12T19:07:21.902Z,100628.72
2022-09-12T19:09:48.329Z,100634.03
2022-09-12T19:12:14.736Z,100632.53
2022-09-12T19:14:41.217Z,100629.84
2022-09-12T19:17:07.998Z,100634.09
2022-09-12T19:19:37.639Z,100627.19
2022-09-12T19:22:06.848Z,100645.66
2022-09-12T19:24:33.807Z,100636.31
2022-09-12T19:27:00.190Z,100640.00
2022-09-12T19:29:26.660Z,100637.38
2022-09-12T19:31:53.132Z,100634.63
2022-09-12T19:34:19.521Z,100638.88
2022-09-12T19:36:47.328Z,100640.50
2022-09-12T19:39:16.185Z,100629.91
2022-09-12T19:41:43.193Z,100642.88
2022-09-12T19:44:09.639Z,100643.66
2022-09-12T19:46:36.221Z,100642.88
2022-09-12T19:49:03.319Z,100648.28
2022-09-12T19:51:29.744Z,100648.19
2022-09-12T19:53:56.167Z,100647.28
2022-09-12T19:56:22.632Z,100654.25
2022-09-12T19:58:55.829Z,100649.00
2022-09-12T20:01:27.688Z,100651.47
2022-09-12T20:03:54.266Z,100651.41
2022-09-12T20:06:20.993Z,100659.13
2022-09-12T20:08:47.611Z,100653.84
2022-09-12T20:11:19.444Z,100655.41
2022-09-12T20:13:46.103Z,100665.78
2022-09-12T20:16:21.634Z,100654.47
2022-09-12T20:18:54.464Z,100663.16
2022-09-12T20:21:25.377Z,100662.91
2022-09-12T20:23:52.243Z,100662.03
2022-09-12T20:26:20.165Z,100667.28
2022-09-12T20:28:46.675Z,100664.50
2022-09-12T20:31:15.391Z,100661.69
2022-09-12T20:33:42.641Z,100671.22
2022-09-12T20:36:20.413Z,100670.31
2022-09-12T20:38:52.689Z,100673.94
2022-09-12T20:41:20.602Z,100671.31
2022-09-12T20:43:54.467Z,100670.41
2022-09-12T20:46:22.870Z,100668.25
2022-09-12T20:48:50.761Z,100672.34
2022-09-12T20:51:18.042Z,100669.44
2022-09-12T20:53:44.441Z,100677.03
2022-09-12T20:56:11.045Z,100669.88
2022-09-12T20:58:40.493Z,100671.66
2022-09-12T21:01:11.422Z,100680.22
2022-09-12T21:03:39.239Z,100677.41
2022-09-12T21:06:06.873Z,100678.00
2022-09-12T21:08:34.017Z,100678.69
2022-09-12T21:11:00.829Z,100679.41
2022-09-12T21:13:27.345Z,100680.28
2022-09-12T21:16:04.417Z,100686.63
2022-09-12T21:18:32.025Z,100689.25
2022-09-12T21:20:58.857Z,100686.56
2022-09-12T21:23:26.850Z,100686.63
2022-09-12T21:25:53.432Z,100692.72
2022-09-12T21:28:20.683Z,100686.13
2022-09-12T21:30:50.785Z,100684.41
2022-09-12T21:33:19.061Z,100686.44
2022-09-12T21:35:46.042Z,100680.31
2022-09-12T21:38:12.774Z,100683.63
2022-09-12T21:40:39.188Z,100684.91
2022-09-12T21:43:09.212Z,100686.44
2022-09-12T21:45:38.463Z,100684.91
2022-09-12T21:48:05.030Z,100689.25
2022-09-12T21:50:31.434Z,100696.25
2022-09-12T21:52:57.876Z,100680.69
2022-09-12T21:55:27.045Z,100684.28
2022-09-12T21:57:54.716Z,100687.41
2022-09-12T22:00:21.654Z,100691.88
2022-09-12T22:02:48.694Z,100695.22
2022-09-12T22:05:15.650Z,100687.19
2022-09-12T22:07:42.208Z,100690.31
2022-09-12T22:10:09.015Z,100697.09
2022-09-12T22:12:35.426Z,100689.59
2022-09-12T22:15:17.424Z,100693.78
2022-09-12T22:17:48.196Z,100692.59
2022-09-12T22:20:14.781Z,100692.59
2022-09-12T22:22:59.993Z,100695.84
2022-09-12T22:25:26.528Z,100692.38
2022-09-12T22:27:54.372Z,100697.56
2022-09-12T22:30:21.735Z,100694.06
2022-09-12T22:32:49.907Z,100695.06
2022-09-12T22:35:17.722Z,100690.66
2022-09-12T22:37:44.556Z,100695.19
2022-09-12T22:40:11.857Z,100690.50
2022-09-12T22:42:38.657Z,100686.13
2022-09-12T22:45:05.921Z,100688.44
2022-09-12T22:47:32.335Z,100692.44
2022-09-12T22:49:58.811Z,100692.03
2022-09-12T22:52:25.209Z,100694.56
2022-09-12T22:54:51.705Z,100696.66
2022-09-12T22:57:18.189Z,100693.47
2022-09-12T22:59:44.702Z,100692.44
2022-09-12T23:02:11.097Z,100690.69
2022-09-12T23:04:37.664Z,100693.91
2022-09-12T23:07:04.156Z,100692.69
2022-09-12T23:09:35.124Z,100685.13
2022-09-12T23:12:02.047Z,100696.63
2022-09-12T23:14:28.478Z,100699.16
2022-09-12T23:16:54.912Z,100696.84
2022-09-12T23:19:21.310Z,100694.16
2022-09-12T23:21:47.708Z,100692.72
2022-09-12T23:24:14.542Z,100684.94
2022-09-12T23:26:40.932Z,100687.28
2022-09-12T23:29:07.353Z,100697.00
2022-09-12T23:31:34.150Z,100692.66
2022-09-12T23:34:03.347Z,100691.88
2022-09-12T23:36:30.185Z,100686.16
2022-09-12T23:38:56.610Z,100697.38
2022-09-12T23:41:24.020Z,100687.13
2022-09-12T23:43:50.488Z,100687.88
2022-09-12T23:46:18.168Z,100689.22
2022-09-12T23:48:45.195Z,100683.53
2022-09-12T23:51:12.311Z,100683.22
2022-09-12T23:53:39.356Z,100690.50
2022-09-12T23:56:06.517Z,100691.06
2022-09-12T23:58:33.620Z,100688.91
