createdAt,value
2023-05-03T00:00:45.340Z,0.00
2023-05-03T00:01:45.342Z,0.00
2023-05-03T00:02:45.472Z,0.00
2023-05-03T00:03:45.318Z,0.00
2023-05-03T00:04:45.474Z,0.00
2023-05-03T00:05:45.343Z,0.00
2023-05-03T00:06:45.370Z,0.00
2023-05-03T00:07:45.304Z,0.00
2023-05-03T00:08:45.298Z,0.00
2023-05-03T00:09:45.285Z,0.00
2023-05-03T00:10:45.285Z,0.00
2023-05-03T00:11:45.289Z,0.00
2023-05-03T00:12:45.278Z,0.00
2023-05-03T00:13:45.277Z,0.00
2023-05-03T00:14:45.276Z,0.00
2023-05-03T00:15:45.265Z,0.00
2023-05-03T00:16:45.280Z,0.00
2023-05-03T00:17:45.308Z,0.00
2023-05-03T00:18:46.376Z,0.00
2023-05-03T00:19:45.281Z,0.00
2023-05-03T00:20:45.273Z,0.00
2023-05-03T00:21:45.253Z,0.00
2023-05-03T00:22:45.248Z,0.00
2023-05-03T00:23:45.256Z,0.00
2023-05-03T00:24:45.252Z,0.00
2023-05-03T00:25:45.240Z,0.00
2023-05-03T00:26:45.244Z,0.00
2023-05-03T00:27:45.230Z,0.00
2023-05-03T00:28:45.240Z,0.00
2023-05-03T00:29:45.236Z,0.00
2023-05-03T00:30:45.267Z,0.00
2023-05-03T00:31:45.236Z,0.00
2023-05-03T00:32:45.221Z,0.00
2023-05-03T00:33:45.219Z,0.00
2023-05-03T00:34:45.214Z,0.00
2023-05-03T00:35:45.215Z,0.00
2023-05-03T00:36:45.251Z,0.00
2023-05-03T00:37:45.232Z,0.00
2023-05-03T00:38:45.207Z,0.00
2023-05-03T00:39:45.187Z,0.00
2023-05-03T00:40:45.192Z,0.00
2023-05-03T00:41:45.197Z,0.00
2023-05-03T00:42:45.199Z,0.00
2023-05-03T00:43:45.196Z,0.00
2023-05-03T00:44:45.195Z,0.00
2023-05-03T00:45:45.190Z,0.00
2023-05-03T00:46:45.216Z,0.00
2023-05-03T00:47:45.204Z,0.00
2023-05-03T00:48:45.187Z,0.00
2023-05-03T00:49:45.170Z,0.00
2023-05-03T00:50:45.171Z,0.00
2023-05-03T00:51:45.166Z,0.00
2023-05-03T00:52:45.172Z,0.00
2023-05-03T00:53:45.168Z,0.00
2023-05-03T00:54:45.158Z,0.00
2023-05-03T00:55:45.142Z,0.00
2023-05-03T00:56:51.667Z,0.00
2023-05-03T00:57:45.160Z,0.00
2023-05-03T00:58:45.134Z,0.00
2023-05-03T00:59:45.137Z,0.00
2023-05-03T01:00:45.129Z,0.00
2023-05-03T01:01:45.161Z,0.00
2023-05-03T01:02:45.236Z,0.00
2023-05-03T01:03:45.244Z,0.00
2023-05-03T01:04:45.114Z,0.00
2023-05-03T01:05:45.116Z,0.00
2023-05-03T01:06:45.187Z,0.00
2023-05-03T01:07:45.114Z,0.00
2023-05-03T01:08:45.119Z,0.00
2023-05-03T01:09:45.090Z,0.00
2023-05-03T01:10:45.092Z,0.00
2023-05-03T01:11:45.099Z,0.00
2023-05-03T01:12:45.101Z,0.00
2023-05-03T01:13:45.107Z,0.00
2023-05-03T01:14:45.090Z,0.00
2023-05-03T01:15:45.118Z,0.00
2023-05-03T01:16:45.125Z,0.00
2023-05-03T01:17:45.097Z,0.00
2023-05-03T01:18:45.060Z,0.00
2023-05-03T01:19:45.070Z,0.00
2023-05-03T01:20:45.074Z,0.00
2023-05-03T01:21:45.059Z,0.00
2023-05-03T01:22:45.069Z,0.00
2023-05-03T01:23:45.070Z,0.00
2023-05-03T01:24:45.083Z,0.00
2023-05-03T01:25:45.036Z,0.00
2023-05-03T01:26:45.052Z,0.00
2023-05-03T01:27:45.041Z,0.00
2023-05-03T01:28:45.053Z,0.00
2023-05-03T01:29:45.023Z,0.00
2023-05-03T01:30:45.031Z,0.00
2023-05-03T01:31:45.047Z,0.00
2023-05-03T01:32:45.109Z,0.00
2023-05-03T01:33:45.011Z,0.00
2023-05-03T01:34:45.047Z,0.00
2023-05-03T01:35:45.013Z,0.00
2023-05-03T01:36:45.015Z,0.00
2023-05-03T01:37:45.016Z,0.00
2023-05-03T01:38:45.028Z,0.00
2023-05-03T01:39:45.008Z,0.00
2023-05-03T01:40:45.056Z,0.00
2023-05-03T01:41:44.992Z,0.00
2023-05-03T01:42:45.009Z,0.00
2023-05-03T01:43:44.976Z,0.00
2023-05-03T01:44:44.988Z,0.00
2023-05-03T01:45:45.000Z,0.00
2023-05-03T01:46:45.008Z,0.00
2023-05-03T01:47:45.000Z,0.00
2023-05-03T01:48:44.976Z,0.00
2023-05-03T01:49:44.974Z,0.00
2023-05-03T01:50:44.991Z,0.00
2023-05-03T01:51:44.966Z,0.00
2023-05-03T01:52:44.969Z,0.00
2023-05-03T01:53:44.983Z,0.00
2023-05-03T01:54:44.952Z,0.00
2023-05-03T01:55:44.953Z,0.00
2023-05-03T01:56:44.976Z,0.00
2023-05-03T01:57:44.949Z,0.00
2023-05-03T01:58:44.939Z,0.00
2023-05-03T01:59:44.974Z,0.00
2023-05-03T02:00:44.998Z,0.00
2023-05-03T02:01:44.919Z,0.00
2023-05-03T02:02:44.962Z,0.00
2023-05-03T02:03:44.912Z,0.00
2023-05-03T02:04:44.963Z,0.00
2023-05-03T02:05:44.913Z,0.00
2023-05-03T02:06:45.016Z,0.00
2023-05-03T02:07:44.907Z,0.00
2023-05-03T02:08:44.924Z,0.00
2023-05-03T02:09:44.901Z,0.00
2023-05-03T02:10:44.908Z,0.00
2023-05-03T02:11:44.903Z,0.00
2023-05-03T02:12:44.926Z,0.00
2023-05-03T02:13:44.882Z,0.00
2023-05-03T02:14:44.902Z,0.00
2023-05-03T02:15:44.871Z,0.00
2023-05-03T02:16:44.918Z,0.00
2023-05-03T02:17:44.889Z,0.00
2023-05-03T02:18:44.877Z,0.00
2023-05-03T02:19:44.893Z,0.00
2023-05-03T02:20:44.898Z,0.00
2023-05-03T02:21:44.857Z,0.00
2023-05-03T02:22:44.881Z,0.00
2023-05-03T02:23:44.858Z,0.00
2023-05-03T02:24:44.869Z,0.00
2023-05-03T02:25:44.841Z,0.00
2023-05-03T02:26:44.842Z,0.00
2023-05-03T02:27:44.838Z,0.00
2023-05-03T02:28:44.860Z,0.00
2023-05-03T02:29:44.836Z,0.00
2023-05-03T02:30:44.895Z,0.00
2023-05-03T02:31:44.845Z,0.00
2023-05-03T02:32:44.854Z,0.00
2023-05-03T02:33:44.810Z,0.00
2023-05-03T02:34:44.836Z,0.00
2023-05-03T02:35:44.831Z,0.00
2023-05-03T02:36:44.842Z,0.00
2023-05-03T02:37:44.800Z,0.00
2023-05-03T02:38:44.815Z,0.00
2023-05-03T02:39:44.817Z,0.00
2023-05-03T02:40:44.807Z,0.00
2023-05-03T02:41:44.791Z,0.00
2023-05-03T02:42:44.797Z,0.00
2023-05-03T02:43:44.788Z,0.00
2023-05-03T02:44:44.811Z,0.00
2023-05-03T02:45:44.789Z,0.00
2023-05-03T02:46:44.897Z,0.00
2023-05-03T02:47:44.817Z,0.00
2023-05-03T02:48:44.774Z,0.00
2023-05-03T02:49:44.773Z,0.00
2023-05-03T02:50:44.760Z,0.00
2023-05-03T02:51:44.776Z,0.00
2023-05-03T02:52:44.769Z,0.00
2023-05-03T02:53:44.757Z,0.00
2023-05-03T02:54:44.753Z,0.00
2023-05-03T02:55:44.732Z,0.00
2023-05-03T02:56:44.732Z,0.00
2023-05-03T02:57:44.748Z,0.00
2023-05-03T02:58:44.751Z,0.00
2023-05-03T02:59:44.743Z,0.00
2023-05-03T03:00:44.754Z,0.00
2023-05-03T03:01:44.774Z,0.00
2023-05-03T03:02:44.796Z,0.00
2023-05-03T03:03:44.853Z,0.00
2023-05-03T03:04:44.734Z,0.00
2023-05-03T03:05:44.731Z,0.00
2023-05-03T03:06:44.727Z,0.00
2023-05-03T03:07:44.708Z,0.00
2023-05-03T03:08:44.706Z,0.00
2023-05-03T03:09:44.704Z,0.00
2023-05-03T03:10:44.684Z,0.00
2023-05-03T03:11:44.684Z,0.00
2023-05-03T03:12:44.675Z,0.00
2023-05-03T03:13:44.680Z,0.00
2023-05-03T03:14:44.682Z,0.00
2023-05-03T03:15:44.733Z,0.00
2023-05-03T03:16:44.683Z,0.00
2023-05-03T03:17:44.716Z,0.00
2023-05-03T03:18:44.661Z,0.00
2023-05-03T03:19:44.660Z,0.00
2023-05-03T03:20:44.656Z,0.00
2023-05-03T03:21:44.714Z,0.00
2023-05-03T03:22:44.638Z,0.00
2023-05-03T03:23:44.660Z,0.00
2023-05-03T03:24:44.659Z,0.00
2023-05-03T03:25:44.651Z,0.00
2023-05-03T03:26:44.629Z,0.00
2023-05-03T03:27:44.651Z,0.00
2023-05-03T03:28:44.630Z,0.00
2023-05-03T03:29:44.629Z,0.00
2023-05-03T03:30:44.630Z,0.00
2023-05-03T03:31:44.667Z,0.00
2023-05-03T03:32:44.701Z,0.00
2023-05-03T03:33:44.631Z,0.00
2023-05-03T03:34:44.620Z,0.00
2023-05-03T03:35:44.608Z,0.00
2023-05-03T03:36:44.609Z,0.00
2023-05-03T03:37:44.610Z,0.00
2023-05-03T03:38:44.614Z,0.00
2023-05-03T03:39:44.594Z,0.00
2023-05-03T03:40:44.597Z,0.00
2023-05-03T03:41:44.587Z,0.00
2023-05-03T03:42:44.594Z,0.00
2023-05-03T03:43:44.598Z,0.00
2023-05-03T03:44:44.573Z,0.00
2023-05-03T03:45:44.565Z,0.00
2023-05-03T03:46:44.636Z,0.00
2023-05-03T03:47:44.584Z,0.00
2023-05-03T03:48:44.591Z,0.00
2023-05-03T03:49:44.563Z,0.00
2023-05-03T03:50:44.544Z,0.00
2023-05-03T03:51:44.552Z,0.00
2023-05-03T03:52:44.547Z,0.00
2023-05-03T03:53:44.565Z,0.00
2023-05-03T03:54:44.556Z,0.00
2023-05-03T03:55:44.563Z,0.00
2023-05-03T03:56:44.558Z,0.00
2023-05-03T03:57:44.539Z,0.00
2023-05-03T03:58:44.536Z,0.00
2023-05-03T03:59:44.527Z,0.00
2023-05-03T04:00:44.515Z,0.00
2023-05-03T04:01:44.592Z,0.00
2023-05-03T04:02:45.765Z,0.00
2023-05-03T04:03:44.709Z,0.00
2023-05-03T04:04:44.545Z,0.00
2023-05-03T04:05:44.515Z,0.00
2023-05-03T04:06:44.596Z,0.00
2023-05-03T04:07:44.512Z,0.00
2023-05-03T04:08:44.491Z,0.00
2023-05-03T04:09:44.489Z,0.00
2023-05-03T04:10:44.491Z,0.00
2023-05-03T04:11:44.499Z,0.00
2023-05-03T04:12:44.489Z,0.00
2023-05-03T04:13:44.478Z,0.00
2023-05-03T04:14:44.482Z,0.00
2023-05-03T04:15:44.486Z,0.00
2023-05-03T04:16:44.550Z,0.00
2023-05-03T04:17:44.512Z,0.00
2023-05-03T04:18:44.513Z,0.00
2023-05-03T04:19:44.457Z,0.00
2023-05-03T04:20:44.486Z,0.00
2023-05-03T04:21:44.453Z,0.00
2023-05-03T04:22:44.433Z,0.00
2023-05-03T04:23:44.434Z,0.00
2023-05-03T04:24:44.457Z,0.00
2023-05-03T04:25:44.435Z,0.00
2023-05-03T04:26:44.431Z,0.00
2023-05-03T04:27:44.425Z,0.00
2023-05-03T04:28:44.429Z,0.00
2023-05-03T04:29:44.454Z,0.00
2023-05-03T04:30:44.547Z,0.00
2023-05-03T04:31:44.412Z,0.00
2023-05-03T04:32:44.435Z,0.00
2023-05-03T04:33:44.417Z,0.00
2023-05-03T04:34:44.401Z,0.00
2023-05-03T04:35:44.398Z,0.00
2023-05-03T04:36:44.403Z,0.00
2023-05-03T04:37:44.392Z,0.00
2023-05-03T04:38:44.396Z,0.00
2023-05-03T04:39:44.406Z,0.00
2023-05-03T04:40:44.375Z,0.00
2023-05-03T04:41:44.387Z,0.00
2023-05-03T04:42:44.366Z,0.00
2023-05-03T04:43:44.389Z,0.00
2023-05-03T04:44:44.379Z,0.00
2023-05-03T04:45:44.378Z,0.00
2023-05-03T04:46:44.410Z,0.00
2023-05-03T04:47:44.380Z,0.00
2023-05-03T04:48:44.348Z,0.00
2023-05-03T04:49:44.443Z,0.00
2023-05-03T04:50:44.354Z,0.00
2023-05-03T04:51:44.361Z,0.00
2023-05-03T04:52:44.372Z,0.00
2023-05-03T04:53:44.363Z,0.00
2023-05-03T04:54:44.348Z,0.00
2023-05-03T04:55:44.336Z,0.00
2023-05-03T04:56:44.319Z,0.00
2023-05-03T04:57:44.341Z,0.00
2023-05-03T04:58:44.308Z,0.00
2023-05-03T04:59:44.340Z,5.63
2023-05-03T05:00:44.315Z,5.63
2023-05-03T05:01:44.425Z,5.63
2023-05-03T05:02:44.385Z,11.25
2023-05-03T05:03:44.440Z,11.25
2023-05-03T05:04:44.291Z,11.25
2023-05-03T05:05:44.298Z,11.25
2023-05-03T05:06:44.329Z,11.25
2023-05-03T05:07:44.275Z,11.25
2023-05-03T05:08:44.319Z,11.25
2023-05-03T05:09:44.272Z,16.88
2023-05-03T05:10:44.271Z,16.88
2023-05-03T05:11:44.277Z,16.88
2023-05-03T05:12:44.261Z,16.88
2023-05-03T05:13:44.272Z,16.88
2023-05-03T05:14:44.256Z,16.88
2023-05-03T05:15:44.258Z,16.88
2023-05-03T05:16:44.371Z,16.88
2023-05-03T05:17:44.468Z,16.88
2023-05-03T05:18:44.251Z,16.88
2023-05-03T05:19:44.257Z,22.50
2023-05-03T05:20:44.252Z,22.50
2023-05-03T05:21:44.251Z,22.50
2023-05-03T05:22:44.243Z,22.50
2023-05-03T05:23:44.232Z,22.50
2023-05-03T05:24:44.304Z,22.50
2023-05-03T05:25:44.240Z,22.50
2023-05-03T05:26:44.226Z,22.50
2023-05-03T05:27:44.250Z,22.50
2023-05-03T05:28:44.222Z,22.50
2023-05-03T05:29:44.212Z,16.88
2023-05-03T05:30:44.217Z,16.88
2023-05-03T05:31:44.248Z,16.88
2023-05-03T05:32:44.220Z,22.50
2023-05-03T05:33:44.207Z,22.50
2023-05-03T05:34:45.608Z,22.50
2023-05-03T05:35:44.242Z,28.13
2023-05-03T05:36:44.192Z,28.13
2023-05-03T05:37:44.217Z,33.75
2023-05-03T05:38:44.189Z,33.75
2023-05-03T05:39:44.229Z,33.75
2023-05-03T05:40:44.205Z,33.75
2023-05-03T05:41:44.194Z,39.38
2023-05-03T05:42:44.196Z,39.38
2023-05-03T05:43:44.193Z,39.38
2023-05-03T05:44:44.197Z,39.38
2023-05-03T05:45:44.215Z,33.75
2023-05-03T05:46:44.242Z,33.75
2023-05-03T05:47:44.234Z,33.75
2023-05-03T05:48:44.242Z,33.75
2023-05-03T05:49:44.164Z,39.38
2023-05-03T05:50:44.169Z,45.00
2023-05-03T05:51:44.173Z,67.50
2023-05-03T05:52:44.193Z,61.88
2023-05-03T05:53:44.180Z,67.50
2023-05-03T05:54:44.152Z,95.63
2023-05-03T05:55:44.178Z,106.88
2023-05-03T05:56:44.293Z,118.13
2023-05-03T05:57:44.179Z,84.38
2023-05-03T05:58:44.199Z,140.63
2023-05-03T05:59:44.154Z,241.88
2023-05-03T06:00:44.165Z,236.25
2023-05-03T06:01:44.170Z,191.25
2023-05-03T06:02:44.229Z,146.25
2023-05-03T06:03:44.238Z,90.00
2023-05-03T06:04:44.219Z,78.75
2023-05-03T06:05:44.189Z,135.00
2023-05-03T06:06:44.182Z,146.25
2023-05-03T06:07:44.143Z,84.38
2023-05-03T06:08:44.127Z,73.13
2023-05-03T06:09:44.150Z,45.00
2023-05-03T06:10:44.151Z,50.63
2023-05-03T06:11:44.143Z,135.00
2023-05-03T06:12:44.174Z,196.88
2023-05-03T06:13:44.146Z,56.25
2023-05-03T06:14:55.403Z,33.75
2023-05-03T06:15:44.139Z,33.75
2023-05-03T06:16:44.169Z,11.25
2023-05-03T06:17:44.166Z,5.63
2023-05-03T06:18:44.121Z,5.63
2023-05-03T06:19:45.156Z,5.63
2023-05-03T06:20:44.111Z,5.63
2023-05-03T06:21:44.116Z,5.63
2023-05-03T06:22:44.109Z,5.63
2023-05-03T06:23:44.138Z,5.63
2023-05-03T06:24:44.097Z,5.63
2023-05-03T06:25:44.100Z,5.63
2023-05-03T06:26:44.113Z,5.63
2023-05-03T06:27:44.098Z,5.63
2023-05-03T06:28:44.126Z,5.63
2023-05-03T06:29:44.094Z,5.63
2023-05-03T06:30:44.140Z,5.63
2023-05-03T06:31:44.128Z,5.63
2023-05-03T06:32:44.168Z,5.63
2023-05-03T06:33:44.134Z,5.63
2023-05-03T06:34:44.098Z,5.63
2023-05-03T06:35:44.089Z,5.63
2023-05-03T06:36:44.071Z,5.63
2023-05-03T06:37:44.078Z,5.63
2023-05-03T06:38:44.072Z,5.63
2023-05-03T06:39:44.104Z,5.63
2023-05-03T06:40:44.061Z,5.63
2023-05-03T06:41:44.076Z,5.63
2023-05-03T06:42:44.080Z,5.63
2023-05-03T06:43:44.127Z,5.63
2023-05-03T06:44:44.165Z,5.63
2023-05-03T06:45:44.058Z,5.63
2023-05-03T06:46:44.087Z,5.63
2023-05-03T06:47:44.098Z,5.63
2023-05-03T06:48:44.086Z,5.63
2023-05-03T06:49:44.056Z,5.63
2023-05-03T06:50:44.064Z,5.63
2023-05-03T06:51:44.062Z,5.63
2023-05-03T06:52:44.062Z,5.63
2023-05-03T06:53:44.049Z,5.63
2023-05-03T06:54:44.062Z,5.63
2023-05-03T06:55:44.059Z,5.63
2023-05-03T06:56:44.038Z,5.63
2023-05-03T06:57:44.039Z,5.63
2023-05-03T06:58:44.022Z,5.63
2023-05-03T06:59:44.042Z,5.63
2023-05-03T07:00:44.191Z,5.63
2023-05-03T07:01:44.075Z,5.63
2023-05-03T07:02:44.095Z,5.63
2023-05-03T07:03:44.180Z,5.63
2023-05-03T07:04:44.030Z,5.63
2023-05-03T07:05:44.026Z,5.63
2023-05-03T07:06:55.210Z,5.63
2023-05-03T07:07:44.014Z,11.25
2023-05-03T07:08:44.004Z,11.25
2023-05-03T07:09:44.279Z,11.25
2023-05-03T07:10:44.009Z,16.88
2023-05-03T07:11:44.005Z,22.50
2023-05-03T07:12:44.016Z,22.50
2023-05-03T07:13:44.060Z,28.13
2023-05-03T07:14:43.990Z,33.75
2023-05-03T07:15:44.054Z,39.38
2023-05-03T07:16:44.145Z,39.38
2023-05-03T07:17:44.021Z,45.00
2023-05-03T07:18:43.997Z,45.00
2023-05-03T07:19:43.982Z,50.63
2023-05-03T07:20:43.993Z,50.63
2023-05-03T07:21:43.985Z,50.63
2023-05-03T07:22:43.974Z,56.25
2023-05-03T07:23:43.987Z,56.25
2023-05-03T07:24:44.009Z,56.25
2023-05-03T07:25:43.981Z,56.25
2023-05-03T07:26:44.696Z,45.00
2023-05-03T07:27:43.954Z,56.25
2023-05-03T07:28:43.960Z,56.25
2023-05-03T07:29:43.976Z,56.25
2023-05-03T07:30:43.972Z,56.25
2023-05-03T07:31:43.985Z,56.25
2023-05-03T07:32:44.100Z,56.25
2023-05-03T07:33:44.098Z,56.25
2023-05-03T07:34:44.016Z,56.25
2023-05-03T07:35:43.951Z,56.25
2023-05-03T07:36:43.949Z,50.63
2023-05-03T07:37:43.947Z,56.25
2023-05-03T07:38:43.942Z,56.25
2023-05-03T07:39:43.979Z,56.25
2023-05-03T07:40:43.989Z,50.63
2023-05-03T07:41:43.952Z,50.63
2023-05-03T07:42:43.958Z,50.63
2023-05-03T07:43:43.929Z,45.00
2023-05-03T07:44:43.949Z,45.00
2023-05-03T07:45:43.952Z,45.00
2023-05-03T07:46:43.941Z,45.00
2023-05-03T07:47:43.936Z,39.38
2023-05-03T07:48:43.968Z,45.00
2023-05-03T07:49:43.922Z,39.38
2023-05-03T07:50:43.927Z,39.38
2023-05-03T07:51:43.920Z,39.38
2023-05-03T07:52:43.918Z,39.38
2023-05-03T07:53:43.904Z,39.38
2023-05-03T07:54:43.899Z,39.38
2023-05-03T07:55:43.919Z,39.38
2023-05-03T07:56:43.916Z,39.38
2023-05-03T07:57:43.910Z,39.38
2023-05-03T07:58:46.694Z,39.38
2023-05-03T07:59:43.914Z,39.38
2023-05-03T08:00:43.912Z,39.38
2023-05-03T08:01:43.894Z,50.63
2023-05-03T08:02:43.986Z,50.63
2023-05-03T08:03:44.133Z,45.00
2023-05-03T08:04:44.140Z,39.38
2023-05-03T08:05:43.969Z,39.38
2023-05-03T08:06:43.945Z,39.38
2023-05-03T08:07:43.879Z,39.38
2023-05-03T08:08:43.894Z,39.38
2023-05-03T08:09:43.896Z,45.00
2023-05-03T08:10:43.912Z,45.00
2023-05-03T08:11:44.399Z,45.00
2023-05-03T08:12:43.890Z,45.00
2023-05-03T08:13:43.873Z,45.00
2023-05-03T08:14:43.906Z,45.00
2023-05-03T08:15:43.915Z,45.00
2023-05-03T08:16:43.904Z,50.63
2023-05-03T08:17:43.938Z,56.25
2023-05-03T08:18:43.897Z,56.25
2023-05-03T08:19:43.889Z,61.88
2023-05-03T08:20:43.908Z,67.50
2023-05-03T08:21:43.882Z,101.25
2023-05-03T08:22:43.882Z,196.88
2023-05-03T08:23:43.875Z,174.38
2023-05-03T08:24:43.867Z,151.88
2023-05-03T08:25:43.862Z,106.88
2023-05-03T08:26:43.909Z,146.25
2023-05-03T08:27:43.869Z,309.38
2023-05-03T08:28:43.864Z,343.13
2023-05-03T08:29:43.889Z,264.38
2023-05-03T08:30:43.863Z,213.75
2023-05-03T08:31:43.923Z,202.50
2023-05-03T08:32:43.891Z,253.13
2023-05-03T08:33:43.867Z,337.50
2023-05-03T08:34:43.881Z,298.13
2023-05-03T08:35:43.866Z,213.75
2023-05-03T08:36:43.884Z,191.25
2023-05-03T08:37:43.873Z,208.13
2023-05-03T08:38:43.855Z,258.75
2023-05-03T08:39:43.865Z,196.88
2023-05-03T08:40:43.848Z,185.63
2023-05-03T08:41:43.840Z,202.50
2023-05-03T08:42:43.847Z,275.63
2023-05-03T08:43:43.839Z,410.63
2023-05-03T08:44:43.839Z,421.88
2023-05-03T08:45:43.837Z,466.88
2023-05-03T08:46:43.914Z,393.75
2023-05-03T08:47:43.865Z,309.38
2023-05-03T08:48:43.840Z,191.25
2023-05-03T08:49:43.843Z,118.13
2023-05-03T08:50:43.843Z,67.50
2023-05-03T08:51:43.823Z,22.50
2023-05-03T08:52:43.862Z,16.88
2023-05-03T08:53:43.828Z,11.25
2023-05-03T08:54:45.350Z,11.25
2023-05-03T08:55:43.868Z,11.25
2023-05-03T08:56:43.820Z,5.63
2023-05-03T08:57:43.822Z,5.63
2023-05-03T08:58:43.841Z,5.63
2023-05-03T08:59:43.818Z,5.63
2023-05-03T09:00:43.822Z,5.63
2023-05-03T09:01:43.910Z,5.63
2023-05-03T09:02:43.955Z,5.63
2023-05-03T09:03:43.878Z,5.63
2023-05-03T09:04:43.812Z,5.63
2023-05-03T09:05:43.802Z,5.63
2023-05-03T09:06:43.866Z,5.63
2023-05-03T09:07:43.801Z,5.63
2023-05-03T09:08:43.962Z,5.63
2023-05-03T09:09:45.604Z,5.63
2023-05-03T09:10:43.809Z,5.63
2023-05-03T09:11:43.789Z,5.63
2023-05-03T09:12:43.804Z,5.63
2023-05-03T09:13:43.784Z,5.63
2023-05-03T09:14:43.781Z,5.63
2023-05-03T09:15:43.791Z,5.63
2023-05-03T09:16:43.804Z,5.63
2023-05-03T09:17:43.817Z,5.63
2023-05-03T09:18:43.782Z,5.63
2023-05-03T09:19:43.775Z,5.63
2023-05-03T09:20:43.782Z,5.63
2023-05-03T09:21:43.770Z,5.63
2023-05-03T09:22:43.775Z,5.63
2023-05-03T09:23:43.778Z,5.63
2023-05-03T09:24:43.834Z,5.63
2023-05-03T09:25:43.776Z,5.63
2023-05-03T09:26:43.783Z,5.63
2023-05-03T09:27:43.774Z,5.63
2023-05-03T09:28:43.776Z,5.63
2023-05-03T09:29:43.768Z,5.63
2023-05-03T09:30:43.778Z,5.63
2023-05-03T09:31:43.799Z,5.63
2023-05-03T09:32:43.794Z,5.63
2023-05-03T09:33:43.746Z,5.63
2023-05-03T09:34:43.758Z,5.63
2023-05-03T09:35:43.749Z,5.63
2023-05-03T09:36:44.515Z,5.63
2023-05-03T09:37:43.758Z,5.63
2023-05-03T09:38:43.780Z,5.63
2023-05-03T09:39:43.748Z,5.63
2023-05-03T09:40:43.956Z,5.63
2023-05-03T09:41:43.760Z,5.63
2023-05-03T09:42:43.750Z,5.63
2023-05-03T09:43:43.729Z,5.63
2023-05-03T09:44:43.737Z,5.63
2023-05-03T09:45:43.777Z,5.63
2023-05-03T09:46:43.745Z,5.63
2023-05-03T09:47:43.761Z,5.63
2023-05-03T09:48:43.743Z,5.63
2023-05-03T09:49:43.743Z,5.63
2023-05-03T09:50:43.734Z,5.63
2023-05-03T09:51:43.735Z,5.63
2023-05-03T09:52:43.729Z,5.63
2023-05-03T09:53:43.712Z,5.63
2023-05-03T09:54:43.747Z,5.63
2023-05-03T09:55:43.711Z,5.63
2023-05-03T09:56:43.746Z,5.63
2023-05-03T09:57:43.724Z,5.63
2023-05-03T09:58:43.948Z,5.63
2023-05-03T09:59:43.715Z,5.63
2023-05-03T10:00:43.709Z,5.63
2023-05-03T10:01:43.720Z,5.63
2023-05-03T10:02:43.756Z,5.63
2023-05-03T10:03:43.719Z,5.63
2023-05-03T10:04:43.709Z,5.63
2023-05-03T10:05:43.709Z,5.63
2023-05-03T10:06:43.771Z,5.63
2023-05-03T10:07:43.699Z,5.63
2023-05-03T10:08:43.696Z,5.63
2023-05-03T10:09:43.692Z,5.63
2023-05-03T10:10:43.707Z,5.63
2023-05-03T10:11:43.694Z,5.63
2023-05-03T10:12:43.733Z,5.63
2023-05-03T10:13:43.673Z,5.63
2023-05-03T10:14:43.693Z,5.63
2023-05-03T10:15:43.689Z,5.63
2023-05-03T10:16:43.678Z,5.63
2023-05-03T10:17:48.342Z,5.63
2023-05-03T10:18:43.680Z,5.63
2023-05-03T10:19:43.664Z,5.63
2023-05-03T10:20:43.669Z,5.63
2023-05-03T10:21:43.679Z,5.63
2023-05-03T10:22:43.663Z,5.63
2023-05-03T10:23:43.655Z,5.63
2023-05-03T10:24:43.659Z,5.63
2023-05-03T10:25:43.656Z,5.63
2023-05-03T10:26:43.663Z,5.63
2023-05-03T10:27:43.650Z,5.63
2023-05-03T10:28:43.703Z,5.63
2023-05-03T10:29:43.652Z,5.63
2023-05-03T10:30:43.654Z,5.63
2023-05-03T10:31:43.713Z,5.63
2023-05-03T10:32:43.667Z,5.63
2023-05-03T10:33:43.635Z,5.63
2023-05-03T10:34:45.201Z,5.63
2023-05-03T10:35:43.645Z,5.63
2023-05-03T10:36:49.925Z,5.63
2023-05-03T10:37:43.623Z,5.63
2023-05-03T10:38:43.633Z,5.63
2023-05-03T10:39:43.618Z,5.63
2023-05-03T10:40:43.663Z,5.63
2023-05-03T10:41:43.613Z,5.63
2023-05-03T10:42:43.635Z,5.63
2023-05-03T10:43:43.638Z,5.63
2023-05-03T10:44:43.654Z,5.63
2023-05-03T10:45:43.603Z,5.63
2023-05-03T10:46:43.645Z,5.63
2023-05-03T10:47:43.649Z,5.63
2023-05-03T10:48:43.600Z,5.63
2023-05-03T10:49:43.591Z,5.63
2023-05-03T10:50:43.615Z,5.63
2023-05-03T10:51:43.605Z,5.63
2023-05-03T10:52:43.624Z,5.63
2023-05-03T10:53:43.616Z,5.63
2023-05-03T10:54:43.584Z,5.63
2023-05-03T10:55:43.589Z,5.63
2023-05-03T10:56:43.578Z,5.63
2023-05-03T10:57:43.615Z,5.63
2023-05-03T10:58:43.597Z,5.63
2023-05-03T10:59:43.830Z,5.63
2023-05-03T11:00:43.607Z,5.63
2023-05-03T11:01:43.638Z,0.00
2023-05-03T11:02:43.605Z,0.00
2023-05-03T11:03:43.565Z,0.00
2023-05-03T11:04:43.599Z,0.00
2023-05-03T11:05:43.575Z,0.00
2023-05-03T11:06:43.600Z,0.00
2023-05-03T11:07:43.574Z,0.00
2023-05-03T11:08:43.575Z,0.00
2023-05-03T11:09:44.544Z,0.00
2023-05-03T11:10:43.563Z,0.00
2023-05-03T11:11:43.555Z,0.00
2023-05-03T11:12:43.556Z,0.00
2023-05-03T11:13:43.604Z,0.00
2023-05-03T11:14:43.558Z,0.00
2023-05-03T11:15:43.675Z,0.00
2023-05-03T11:16:43.608Z,0.00
2023-05-03T11:17:43.589Z,0.00
2023-05-03T11:18:43.529Z,0.00
2023-05-03T11:19:43.541Z,0.00
2023-05-03T11:20:43.543Z,0.00
2023-05-03T11:21:43.640Z,0.00
2023-05-03T11:22:43.529Z,0.00
2023-05-03T11:23:43.534Z,0.00
2023-05-03T11:24:43.537Z,0.00
2023-05-03T11:25:43.510Z,0.00
2023-05-03T11:26:43.548Z,0.00
2023-05-03T11:27:44.502Z,0.00
2023-05-03T11:28:43.527Z,0.00
2023-05-03T11:29:43.499Z,0.00
2023-05-03T11:30:43.508Z,0.00
2023-05-03T11:31:43.711Z,0.00
2023-05-03T11:32:43.752Z,0.00
2023-05-03T11:33:43.509Z,0.00
2023-05-03T11:34:43.506Z,0.00
2023-05-03T11:35:43.504Z,0.00
2023-05-03T11:36:43.484Z,0.00
2023-05-03T11:37:43.487Z,0.00
2023-05-03T11:38:43.476Z,0.00
2023-05-03T11:39:43.500Z,0.00
2023-05-03T11:40:43.503Z,0.00
2023-05-03T11:41:43.480Z,0.00
2023-05-03T11:42:43.491Z,0.00
2023-05-03T11:43:43.472Z,0.00
2023-05-03T11:44:43.478Z,0.00
2023-05-03T11:45:43.535Z,0.00
2023-05-03T11:46:43.538Z,0.00
2023-05-03T11:47:43.525Z,0.00
2023-05-03T11:48:43.680Z,0.00
2023-05-03T11:49:43.476Z,0.00
2023-05-03T11:50:43.491Z,0.00
2023-05-03T11:51:45.799Z,0.00
2023-05-03T11:52:43.456Z,0.00
2023-05-03T11:53:43.454Z,0.00
2023-05-03T11:54:43.440Z,0.00
2023-05-03T11:55:43.456Z,0.00
2023-05-03T11:56:43.502Z,0.00
2023-05-03T11:57:43.453Z,0.00
2023-05-03T11:58:43.456Z,0.00
2023-05-03T11:59:43.453Z,0.00
2023-05-03T12:00:43.448Z,0.00
2023-05-03T12:01:43.563Z,0.00
2023-05-03T12:02:43.614Z,0.00
2023-05-03T12:03:43.591Z,0.00
2023-05-03T12:04:44.446Z,0.00
2023-05-03T12:05:43.739Z,0.00
2023-05-03T12:06:45.151Z,0.00
2023-05-03T12:07:44.693Z,0.00
2023-05-03T12:08:44.956Z,0.00
2023-05-03T12:09:45.607Z,0.00
2023-05-03T12:10:43.595Z,0.00
2023-05-03T12:11:45.138Z,0.00
2023-05-03T12:12:48.288Z,0.00
2023-05-03T12:13:44.308Z,0.00
2023-05-03T12:14:43.810Z,0.00
2023-05-03T12:15:43.802Z,0.00
2023-05-03T12:16:43.458Z,0.00
2023-05-03T12:17:45.199Z,0.00
2023-05-03T12:18:43.579Z,0.00
2023-05-03T12:19:44.234Z,0.00
2023-05-03T12:21:29.030Z,0.00
2023-05-03T12:21:43.645Z,0.00
2023-05-03T12:22:45.089Z,0.00
2023-05-03T12:23:45.613Z,0.00
2023-05-03T12:24:45.287Z,0.00
2023-05-03T12:25:44.611Z,0.00
2023-05-03T12:26:43.446Z,0.00
2023-05-03T12:27:44.885Z,0.00
2023-05-03T12:28:43.437Z,0.00
2023-05-03T12:29:43.421Z,0.00
2023-05-03T12:30:45.994Z,0.00
2023-05-03T12:31:44.283Z,0.00
2023-05-03T12:32:44.505Z,0.00
2023-05-03T12:33:43.854Z,0.00
2023-05-03T12:34:46.119Z,0.00
2023-05-03T12:35:46.856Z,0.00
2023-05-03T12:36:43.990Z,0.00
2023-05-03T12:37:43.931Z,0.00
2023-05-03T12:38:43.850Z,0.00
2023-05-03T12:39:45.956Z,0.00
2023-05-03T12:40:43.401Z,0.00
2023-05-03T12:42:06.152Z,0.00
2023-05-03T12:42:43.663Z,0.00
2023-05-03T12:43:43.764Z,0.00
2023-05-03T12:44:43.647Z,0.00
2023-05-03T12:45:46.990Z,0.00
2023-05-03T12:46:45.214Z,0.00
2023-05-03T12:47:44.567Z,0.00
2023-05-03T12:48:46.446Z,0.00
2023-05-03T12:49:45.913Z,0.00
2023-05-03T12:50:45.246Z,0.00
2023-05-03T12:51:43.644Z,0.00
2023-05-03T12:52:45.334Z,0.00
2023-05-03T12:54:45.837Z,0.00
2023-05-03T12:55:44.686Z,0.00
2023-05-03T12:56:47.561Z,0.00
2023-05-03T12:57:45.851Z,0.00
2023-05-03T12:59:45.532Z,0.00
2023-05-03T13:00:55.887Z,0.00
2023-05-03T13:03:45.627Z,0.00
2023-05-03T13:04:57.714Z,0.00
2023-05-03T13:05:43.795Z,0.00
2023-05-03T13:06:43.926Z,0.00
2023-05-03T13:07:43.910Z,0.00
2023-05-03T13:10:43.373Z,0.00
2023-05-03T13:11:43.378Z,0.00
2023-05-03T13:12:43.290Z,0.00
2023-05-03T13:13:43.290Z,0.00
2023-05-03T13:14:43.266Z,0.00
2023-05-03T13:15:43.271Z,0.00
2023-05-03T13:16:43.299Z,0.00
2023-05-03T13:17:46.008Z,0.00