createdAt,value
2023-01-09T00:02:05.873Z,23.27
2023-01-09T00:04:32.990Z,26.17
2023-01-09T00:07:00.058Z,25.55
2023-01-09T00:09:27.052Z,22.48
2023-01-09T00:11:55.071Z,24.27
2023-01-09T00:14:23.999Z,21.63
2023-01-09T00:16:50.846Z,21.75
2023-01-09T00:19:20.394Z,31.88
2023-01-09T00:21:47.310Z,22.02
2023-01-09T00:24:14.773Z,24.90
2023-01-09T00:26:41.589Z,23.38
2023-01-09T00:29:11.626Z,24.67
2023-01-09T00:31:38.460Z,28.47
2023-01-09T00:34:08.319Z,23.00
2023-01-09T00:36:37.716Z,22.70
2023-01-09T00:39:05.978Z,26.92
2023-01-09T00:41:39.348Z,21.35
2023-01-09T00:44:20.167Z,23.27
2023-01-09T00:46:55.618Z,19.77
2023-01-09T00:57:21.381Z,28.50
2023-01-09T00:59:48.102Z,20.27
2023-01-09T01:02:14.954Z,21.50
2023-01-09T01:05:00.255Z,20.48
2023-01-09T01:07:39.109Z,18.55
2023-01-09T01:10:22.282Z,22.10
2023-01-09T01:12:49.710Z,15.95
2023-01-09T01:15:17.592Z,14.52
2023-01-09T01:17:44.831Z,11.63
2023-01-09T01:20:15.011Z,11.57
2023-01-09T01:22:44.380Z,13.43
2023-01-09T01:25:12.549Z,15.80
2023-01-09T01:27:39.984Z,12.50
2023-01-09T01:30:08.182Z,14.15
2023-01-09T01:32:34.867Z,10.45
2023-01-09T01:35:01.595Z,19.67
2023-01-09T01:37:28.267Z,12.20
2023-01-09T01:39:55.165Z,11.40
2023-01-09T01:42:21.834Z,13.48
2023-01-09T01:45:19.720Z,15.95
2023-01-09T01:48:06.538Z,15.18
2023-01-09T01:50:39.747Z,14.25
2023-01-09T01:53:13.716Z,14.77
2023-01-09T01:55:50.891Z,12.02
2023-01-09T01:58:17.950Z,14.10
2023-01-09T02:00:46.809Z,14.45
2023-01-09T02:03:17.783Z,14.77
2023-01-09T02:05:45.285Z,13.55
2023-01-09T02:08:12.538Z,12.25
2023-01-09T02:10:39.836Z,12.00
2023-01-09T02:13:08.792Z,13.50
2023-01-09T02:16:09.859Z,14.75
2023-01-09T02:21:13.475Z,12.40
2023-01-09T02:24:01.801Z,18.33
2023-01-09T02:26:47.390Z,14.60
2023-01-09T02:29:35.898Z,16.42
2023-01-09T02:32:40.414Z,18.23
2023-01-09T02:35:13.106Z,13.52
2023-01-09T02:37:54.085Z,16.08
2023-01-09T02:42:59.101Z,17.90
2023-01-09T02:45:26.090Z,15.80
2023-01-09T02:47:53.064Z,16.90
2023-01-09T02:50:26.893Z,15.88
2023-01-09T02:53:29.636Z,14.15
2023-01-09T02:56:32.210Z,13.52
2023-01-09T02:59:26.968Z,19.63
2023-01-09T03:02:17.309Z,16.50
2023-01-09T03:05:01.551Z,14.63
2023-01-09T03:07:37.529Z,12.65
2023-01-09T03:10:17.869Z,15.48
2023-01-09T03:12:46.457Z,13.32
2023-01-09T03:15:15.321Z,16.05
2023-01-09T03:17:46.863Z,13.80
2023-01-09T03:20:18.753Z,9.45
2023-01-09T03:22:58.759Z,14.68
2023-01-09T03:25:27.760Z,14.50
2023-01-09T03:27:58.989Z,15.18
2023-01-09T03:30:27.646Z,11.00
2023-01-09T03:32:55.002Z,12.27
2023-01-09T03:35:21.706Z,13.23
2023-01-09T03:37:48.449Z,13.80
2023-01-09T03:40:15.346Z,9.30
2023-01-09T03:42:41.995Z,14.15
2023-01-09T03:45:08.911Z,11.90
2023-01-09T03:47:35.543Z,9.85
2023-01-09T03:50:02.279Z,11.20
2023-01-09T03:52:28.914Z,8.77
2023-01-09T03:54:55.524Z,12.25
2023-01-09T03:57:24.053Z,11.70
2023-01-09T03:59:50.655Z,9.20
2023-01-09T04:02:17.615Z,8.65
2023-01-09T04:04:44.385Z,9.38
2023-01-09T04:07:11.141Z,6.03
2023-01-09T04:09:37.829Z,4.78
2023-01-09T04:12:04.729Z,3.95
2023-01-09T04:14:31.389Z,2.03
2023-01-09T04:16:58.024Z,2.03
2023-01-09T04:19:24.632Z,3.13
2023-01-09T04:21:51.290Z,3.17
2023-01-09T04:24:17.957Z,2.30
2023-01-09T04:26:44.612Z,1.88
2023-01-09T04:29:11.262Z,2.47
2023-01-09T04:31:37.919Z,2.08
2023-01-09T04:34:04.556Z,1.77
2023-01-09T04:36:34.459Z,1.65
2023-01-09T04:39:01.134Z,1.83
2023-01-09T04:41:46.720Z,1.40
2023-01-09T04:44:13.322Z,1.20
2023-01-09T04:46:39.959Z,1.65
2023-01-09T04:49:06.825Z,1.85
2023-01-09T04:51:33.537Z,1.88
2023-01-09T04:54:00.243Z,1.40
2023-01-09T04:56:27.157Z,1.95
2023-01-09T04:58:53.775Z,2.22
2023-01-09T05:01:20.604Z,1.88
2023-01-09T05:03:47.265Z,1.80
2023-01-09T05:06:13.888Z,2.00
2023-01-09T05:08:40.578Z,1.20
2023-01-09T05:11:07.324Z,2.85
2023-01-09T05:13:34.703Z,1.65
2023-01-09T05:16:01.323Z,1.95
2023-01-09T05:18:28.340Z,1.17
2023-01-09T05:20:54.976Z,1.40
2023-01-09T05:23:21.637Z,1.20
2023-01-09T05:25:48.250Z,4.93
2023-01-09T05:28:15.019Z,2.95
2023-01-09T05:30:41.671Z,1.50
2023-01-09T05:33:08.587Z,1.33
2023-01-09T05:35:35.350Z,2.17
2023-01-09T05:38:02.000Z,1.88
2023-01-09T05:40:32.289Z,4.43
2023-01-09T05:43:05.168Z,0.80
2023-01-09T05:45:32.020Z,1.27
2023-01-09T05:47:58.695Z,1.33
2023-01-09T05:50:25.415Z,1.60
2023-01-09T05:52:52.084Z,0.95
2023-01-09T05:55:18.819Z,1.17
2023-01-09T05:57:46.590Z,0.63
2023-01-09T06:00:13.826Z,0.50
2023-01-09T06:02:40.640Z,1.52
2023-01-09T06:05:08.082Z,1.55
2023-01-09T06:07:39.131Z,0.35
2023-01-09T06:10:07.781Z,0.40
2023-01-09T06:12:34.404Z,1.50
2023-01-09T06:15:01.048Z,0.70
2023-01-09T06:17:27.769Z,1.13
2023-01-09T06:19:54.456Z,0.30
2023-01-09T06:22:21.257Z,1.23
2023-01-09T06:24:47.942Z,0.50
2023-01-09T06:27:14.742Z,1.42
2023-01-09T06:29:41.384Z,2.00
2023-01-09T06:32:08.016Z,1.83
2023-01-09T06:34:34.652Z,0.40
2023-01-09T06:37:01.789Z,0.52
2023-01-09T06:39:28.457Z,0.40
2023-01-09T06:41:56.153Z,0.43
2023-01-09T06:44:22.844Z,1.10
2023-01-09T06:46:49.679Z,0.30
2023-01-09T06:49:18.128Z,0.75
2023-01-09T06:51:44.763Z,0.40
2023-01-09T06:54:11.395Z,2.75
2023-01-09T06:56:38.009Z,0.50
2023-01-09T06:59:04.651Z,0.70
2023-01-09T07:01:31.360Z,0.22
2023-01-09T07:03:58.108Z,0.93
2023-01-09T07:06:24.926Z,0.65
2023-01-09T07:08:51.627Z,1.45
2023-01-09T07:11:18.297Z,1.55
2023-01-09T07:13:44.942Z,0.57
2023-01-09T07:16:11.650Z,0.38
2023-01-09T07:18:39.241Z,1.00
2023-01-09T07:21:07.210Z,1.13
2023-01-09T07:23:34.271Z,0.43
2023-01-09T07:26:01.301Z,0.40
2023-01-09T07:28:27.928Z,0.30
2023-01-09T07:30:55.115Z,3.05
2023-01-09T07:33:21.770Z,0.55
2023-01-09T07:35:48.412Z,0.30
2023-01-09T07:38:15.033Z,0.70
2023-01-09T07:40:41.650Z,0.98
2023-01-09T07:43:08.286Z,0.60
2023-01-09T07:45:34.924Z,0.63
2023-01-09T07:48:01.590Z,2.03
2023-01-09T07:50:28.277Z,0.20
2023-01-09T07:52:54.910Z,0.63
2023-01-09T07:55:21.663Z,1.17
2023-01-09T07:57:52.022Z,1.63
2023-01-09T08:00:20.996Z,0.75
2023-01-09T08:02:54.097Z,0.60
2023-01-09T08:05:21.521Z,0.40
2023-01-09T08:07:50.500Z,1.05
2023-01-09T08:10:19.672Z,0.28
2023-01-09T08:12:48.181Z,1.10
2023-01-09T08:15:15.203Z,1.65
2023-01-09T08:17:43.812Z,0.40
2023-01-09T08:20:12.196Z,0.52
2023-01-09T08:22:43.187Z,0.30
2023-01-09T08:25:12.264Z,1.33
2023-01-09T08:27:39.419Z,0.40
2023-01-09T08:30:06.683Z,0.40
2023-01-09T08:32:33.393Z,0.82
2023-01-09T08:35:00.119Z,0.38
2023-01-09T08:37:26.809Z,0.68
2023-01-09T08:39:53.546Z,0.50
2023-01-09T08:42:39.476Z,0.50
2023-01-09T08:45:25.551Z,1.30
2023-01-09T08:47:52.516Z,0.68
2023-01-09T08:50:19.361Z,1.10
2023-01-09T08:52:45.984Z,0.30
2023-01-09T08:55:12.627Z,2.85
2023-01-09T08:57:48.393Z,0.47
2023-01-09T09:00:15.511Z,2.08
2023-01-09T09:02:42.172Z,0.70
2023-01-09T09:05:09.322Z,2.40
2023-01-09T09:07:36.417Z,2.67
2023-01-09T09:10:03.207Z,2.15
2023-01-09T09:12:29.817Z,3.53
2023-01-09T09:15:20.030Z,0.85
2023-01-09T09:18:02.841Z,3.47
2023-01-09T09:20:32.156Z,1.75
2023-01-09T09:22:59.421Z,0.75
2023-01-09T09:48:42.183Z,4.30
2023-01-09T09:51:35.283Z,0.95
2023-01-09T09:54:14.107Z,0.57
2023-01-09T09:57:10.722Z,3.67
2023-01-09T09:59:40.844Z,2.92
2023-01-09T10:02:30.344Z,2.08
2023-01-09T10:05:01.885Z,2.58
2023-01-09T10:07:34.978Z,22.63
2023-01-09T10:10:05.813Z,1.55
2023-01-09T10:15:23.714Z,3.13
2023-01-09T10:18:09.992Z,1.40
2023-01-09T10:20:55.850Z,2.53
2023-01-09T10:23:33.474Z,1.83
2023-01-09T10:26:19.422Z,4.18
2023-01-09T10:29:08.953Z,0.65
2023-01-09T10:31:50.868Z,5.47
2023-01-09T10:34:36.863Z,1.33
2023-01-09T10:37:21.727Z,5.55
2023-01-09T10:39:59.248Z,3.03
2023-01-09T10:42:42.684Z,12.38
2023-01-09T10:45:25.986Z,2.70
2023-01-09T10:48:02.105Z,1.52
2023-01-09T10:50:33.972Z,3.05
2023-01-09T10:53:05.083Z,9.07
2023-01-09T10:55:48.232Z,4.13
2023-01-09T10:58:20.111Z,1.48
2023-01-09T11:00:48.067Z,1.48
2023-01-09T11:03:23.101Z,2.58
2023-01-09T11:06:03.471Z,3.28
2023-01-09T12:33:26.793Z,1.70
2023-01-09T12:36:10.172Z,1.58
2023-01-09T12:38:45.504Z,4.03
2023-01-09T12:41:28.864Z,0.75
2023-01-09T12:44:12.305Z,1.67
2023-01-09T12:47:11.699Z,0.73
2023-01-09T12:49:52.836Z,2.00
2023-01-09T12:52:26.069Z,2.83
2023-01-09T12:55:20.855Z,0.95
2023-01-09T12:57:51.846Z,3.60
2023-01-09T13:03:15.263Z,0.50
2023-01-09T13:05:47.081Z,1.42
2023-01-09T13:08:34.731Z,2.00
2023-01-09T13:11:19.931Z,0.63
2023-01-09T13:13:57.066Z,0.95
2023-01-09T13:16:36.267Z,0.85
2023-01-09T13:19:25.011Z,0.40
2023-01-09T13:21:52.373Z,2.40
2023-01-09T13:24:35.117Z,0.80
2023-01-09T13:27:07.190Z,1.38
2023-01-09T13:29:43.819Z,1.13
2023-01-09T13:32:52.484Z,0.63
2023-01-09T13:35:19.190Z,1.52
2023-01-09T13:37:51.667Z,0.60
2023-01-09T13:40:21.354Z,3.38
2023-01-09T13:43:05.493Z,0.50
2023-01-09T13:45:37.477Z,0.57
2023-01-09T13:48:19.068Z,3.03
2023-01-09T13:50:47.470Z,1.75
2023-01-09T13:53:20.168Z,0.75
2023-01-09T13:55:59.292Z,0.60
2023-01-09T13:58:31.764Z,3.53
2023-01-09T14:01:01.789Z,1.48
2023-01-09T14:03:37.628Z,1.33
2023-01-09T14:06:11.989Z,2.42
2023-01-09T14:08:41.796Z,0.52
2023-01-09T14:11:10.043Z,1.00
2023-01-09T14:13:43.393Z,2.17
2023-01-09T14:16:24.873Z,0.77
2023-01-09T14:19:16.410Z,0.65
2023-01-09T14:21:50.702Z,2.63
2023-01-09T14:24:27.415Z,0.70
2023-01-09T14:26:57.453Z,1.27
2023-01-09T14:29:40.153Z,6.43
2023-01-09T14:32:26.474Z,1.35
2023-01-09T14:35:15.915Z,4.65
2023-01-09T14:37:44.566Z,6.80
2023-01-09T14:40:23.715Z,1.20
2023-01-09T14:42:55.874Z,11.57
2023-01-09T14:45:25.540Z,0.60
2023-01-09T14:48:07.309Z,1.77
2023-01-09T14:50:58.138Z,0.63
2023-01-09T14:53:33.356Z,1.92
2023-01-09T14:56:06.607Z,1.27
2023-01-09T14:58:36.987Z,1.55
2023-01-09T15:01:19.037Z,2.72
2023-01-09T15:03:49.857Z,4.45
2023-01-09T15:06:29.065Z,1.95
2023-01-09T15:09:07.813Z,9.18
2023-01-09T15:11:38.344Z,1.17
2023-01-09T15:14:06.356Z,2.28
2023-01-09T15:16:33.234Z,1.27
2023-01-09T15:19:06.175Z,1.17
2023-01-09T15:21:33.145Z,2.85
2023-01-09T15:24:34.840Z,14.18
2023-01-09T15:27:05.187Z,3.00
2023-01-09T15:29:31.916Z,1.95
2023-01-09T15:32:24.658Z,5.80
2023-01-09T15:34:51.760Z,4.80
2023-01-09T15:37:33.459Z,11.20
2023-01-09T15:40:02.701Z,8.25
2023-01-09T15:42:52.170Z,5.05
2023-01-09T15:45:33.972Z,9.25
2023-01-09T15:48:23.880Z,4.35
2023-01-09T15:51:14.495Z,30.35
2023-01-09T15:53:42.762Z,24.38
2023-01-09T15:58:56.660Z,6.78
2023-01-09T16:01:30.154Z,7.18
2023-01-09T16:04:08.201Z,8.73
2023-01-09T16:06:47.816Z,3.65
2023-01-09T16:09:32.220Z,6.40
2023-01-09T16:12:02.287Z,3.45
2023-01-09T16:14:38.584Z,4.43
2023-01-09T16:17:12.516Z,8.48
2023-01-09T16:19:46.852Z,3.03
2023-01-09T16:22:26.067Z,3.70
2023-01-09T16:24:54.817Z,1.08
2023-01-09T16:27:27.089Z,1.48
2023-01-09T16:29:58.232Z,4.13
2023-01-09T16:32:32.038Z,3.83
2023-01-09T16:35:02.728Z,2.97
2023-01-09T16:37:30.569Z,17.10
2023-01-09T16:40:16.897Z,4.30
2023-01-09T16:43:03.157Z,2.90
2023-01-09T16:45:42.379Z,1.23
2023-01-09T16:48:21.852Z,1.52
2023-01-09T16:50:48.762Z,1.10
2023-01-09T16:53:23.998Z,15.27
2023-01-09T16:55:52.891Z,2.75
2023-01-09T16:58:30.367Z,2.45
2023-01-09T17:00:58.000Z,2.97
2023-01-09T17:03:25.630Z,2.67
2023-01-09T17:06:03.290Z,2.60
2023-01-09T17:08:33.497Z,2.60
2023-01-09T17:11:00.309Z,2.10
2023-01-09T17:13:27.497Z,3.85
2023-01-09T17:15:55.855Z,2.55
2023-01-09T17:18:24.689Z,2.55
2023-01-09T17:20:53.488Z,2.38
2023-01-09T17:23:22.585Z,2.63
2023-01-09T17:26:12.909Z,2.67
2023-01-09T17:28:44.016Z,2.08
2023-01-09T17:31:12.028Z,1.85
2023-01-09T17:33:40.026Z,2.17
2023-01-09T17:36:41.433Z,2.45
2023-01-09T17:39:12.854Z,5.10
2023-01-09T17:41:39.729Z,4.13
2023-01-09T17:44:06.746Z,3.97
2023-01-09T17:46:36.926Z,3.45
2023-01-09T17:49:05.159Z,8.80
2023-01-09T17:51:32.500Z,2.55
2023-01-09T17:54:03.191Z,2.28
2023-01-09T17:56:35.075Z,2.30
2023-01-09T17:59:01.937Z,4.53
2023-01-09T18:01:28.872Z,2.25
2023-01-09T18:03:55.793Z,1.10
2023-01-09T18:06:22.674Z,1.70
2023-01-09T18:08:50.135Z,2.03
2023-01-09T18:11:19.946Z,1.23
2023-01-09T18:13:48.197Z,1.73
2023-01-09T18:16:17.906Z,2.65
2023-01-09T18:18:45.240Z,1.67
2023-01-09T18:21:16.334Z,6.68
2023-01-09T18:23:43.455Z,3.55
2023-01-09T18:26:11.574Z,1.77
2023-01-09T18:28:39.431Z,6.00
2023-01-09T18:31:06.585Z,2.92
2023-01-09T18:33:33.324Z,4.00
2023-01-09T18:36:08.391Z,4.22
2023-01-09T18:38:35.972Z,5.00
2023-01-09T18:41:04.682Z,4.60
2023-01-09T18:43:31.931Z,5.78
2023-01-09T18:45:58.840Z,3.20
2023-01-09T18:48:26.644Z,4.10
2023-01-09T18:51:06.204Z,2.67
2023-01-09T18:53:34.440Z,6.65
2023-01-09T18:56:05.193Z,7.55
2023-01-09T19:01:01.615Z,2.45
2023-01-09T19:03:29.293Z,5.13
2023-01-09T19:06:00.658Z,7.43
2023-01-09T19:08:31.531Z,2.95
2023-01-09T19:13:28.524Z,7.78
2023-01-09T19:15:56.242Z,2.60
2023-01-09T19:18:26.850Z,5.07
2023-01-09T19:20:54.416Z,89.18
2023-01-09T19:23:24.427Z,18.38
2023-01-09T19:25:52.078Z,4.27
2023-01-09T19:28:19.829Z,4.45
2023-01-09T19:30:47.120Z,4.68
2023-01-09T19:33:13.793Z,12.65
2023-01-09T19:35:40.503Z,6.45
2023-01-09T19:38:07.272Z,4.07
2023-01-09T19:40:34.080Z,6.15
2023-01-09T19:43:00.794Z,2.28
2023-01-09T19:45:27.483Z,3.25
2023-01-09T19:47:54.132Z,3.53
2023-01-09T19:50:21.908Z,2.42
2023-01-09T19:52:48.633Z,3.33
2023-01-09T19:55:15.305Z,1.80
2023-01-09T19:57:46.519Z,5.47
2023-01-09T20:00:14.423Z,3.55
2023-01-09T20:02:41.955Z,3.63
2023-01-09T20:05:09.594Z,2.83
2023-01-09T20:07:36.366Z,4.55
2023-01-09T20:10:03.040Z,1.88
2023-01-09T20:12:29.803Z,4.20
2023-01-09T20:14:56.472Z,3.03
2023-01-09T20:17:23.145Z,1.17
2023-01-09T20:19:49.769Z,8.40
2023-01-09T20:22:16.431Z,2.15
2023-01-09T20:24:43.103Z,2.03
2023-01-09T20:27:09.852Z,2.05
2023-01-09T20:29:36.641Z,1.75
2023-01-09T20:32:06.131Z,2.20
2023-01-09T20:34:32.842Z,2.30
2023-01-09T20:36:59.644Z,3.28
2023-01-09T20:39:26.321Z,2.55
2023-01-09T20:41:53.038Z,1.90
2023-01-09T20:44:19.786Z,0.98
2023-01-09T20:46:51.992Z,2.45
2023-01-09T20:49:19.223Z,2.72
2023-01-09T20:51:48.569Z,1.92
2023-01-09T20:54:16.163Z,3.53
2023-01-09T20:56:42.876Z,1.67
2023-01-09T20:59:14.913Z,3.22
2023-01-09T21:01:41.640Z,3.15
2023-01-09T21:04:08.885Z,3.22
2023-01-09T21:06:36.041Z,2.10
2023-01-09T21:09:03.999Z,1.38
2023-01-09T21:11:30.870Z,1.55
2023-01-09T21:13:57.559Z,4.63
2023-01-09T21:16:24.993Z,2.80
2023-01-09T21:18:53.362Z,0.93
2023-01-09T21:23:57.240Z,5.78
2023-01-09T21:26:27.533Z,2.00
2023-01-09T21:28:55.825Z,1.80
2023-01-09T21:31:25.668Z,3.15
2023-01-09T21:33:54.618Z,2.65
2023-01-09T21:36:21.945Z,1.98
2023-01-09T21:38:51.943Z,2.13
2023-01-09T21:41:38.321Z,2.23
2023-01-09T21:44:24.464Z,4.82
2023-01-09T21:46:57.500Z,6.95
2023-01-09T21:49:26.540Z,4.45
2023-01-09T21:51:54.083Z,5.15
2023-01-09T21:54:23.255Z,3.15
2023-01-09T21:56:50.988Z,3.28
2023-01-09T21:59:17.981Z,3.63
2023-01-09T22:01:45.118Z,2.58
2023-01-09T22:04:16.270Z,5.30
2023-01-09T22:06:43.057Z,2.80
2023-01-09T22:09:10.409Z,4.03
2023-01-09T22:11:38.377Z,3.67
2023-01-09T22:14:05.548Z,4.97
2023-01-09T22:16:32.759Z,6.20
2023-01-09T22:18:59.527Z,4.22
2023-01-09T22:21:26.456Z,2.83
2023-01-09T22:23:53.360Z,3.42
2023-01-09T22:26:20.557Z,5.70
2023-01-09T22:28:47.853Z,5.05
2023-01-09T22:31:17.806Z,6.65
2023-01-09T22:33:49.587Z,2.67
2023-01-09T22:36:16.257Z,6.82
2023-01-09T22:38:43.090Z,5.05
2023-01-09T22:41:09.842Z,5.88
2023-01-09T22:43:36.486Z,4.22
2023-01-09T22:46:05.234Z,3.78
2023-01-09T22:48:32.292Z,4.35
2023-01-09T22:51:00.591Z,1.95
2023-01-09T22:53:28.290Z,3.55
2023-01-09T22:55:59.593Z,3.80
2023-01-09T22:58:27.843Z,4.28
2023-01-09T23:00:54.928Z,6.32
2023-01-09T23:03:22.171Z,3.13
2023-01-09T23:05:49.140Z,2.33
2023-01-09T23:08:16.097Z,1.85
2023-01-09T23:10:43.002Z,6.50
2023-01-09T23:13:09.717Z,2.95
2023-01-09T23:15:36.359Z,2.22
2023-01-09T23:18:03.317Z,2.63
2023-01-09T23:20:30.004Z,2.25
2023-01-09T23:22:58.950Z,1.58
2023-01-09T23:25:25.738Z,1.30
2023-01-09T23:27:52.425Z,1.60
2023-01-09T23:30:19.031Z,2.92
2023-01-09T23:32:45.835Z,5.93
2023-01-09T23:35:12.511Z,2.20
2023-01-09T23:37:39.266Z,1.83
2023-01-09T23:40:06.275Z,1.70
2023-01-09T23:42:51.542Z,1.55
2023-01-09T23:45:18.431Z,0.98
2023-01-09T23:47:45.103Z,2.20
2023-01-09T23:50:12.226Z,1.55
2023-01-09T23:52:38.869Z,1.88
2023-01-09T23:55:06.117Z,3.47
2023-01-09T23:57:32.748Z,2.38
2023-01-09T23:59:59.387Z,1.67
