createdAt,value
2022-08-02T06:37:21.554Z,25.10
2022-08-02T06:39:51.899Z,25.20
2022-08-02T06:42:49.510Z,25.20
2022-08-02T06:45:17.551Z,25.30
2022-08-02T06:47:45.067Z,25.80
2022-08-02T06:50:12.665Z,26.10
2022-08-02T06:52:39.851Z,26.40
2022-08-02T06:55:07.615Z,26.30
2022-08-02T06:57:35.191Z,26.40
2022-08-02T07:00:06.996Z,26.40
2022-08-02T07:02:38.269Z,26.10
2022-08-02T07:05:07.123Z,25.60
2022-08-02T07:07:34.537Z,25.30
2022-08-02T07:10:02.033Z,25.40
2022-08-02T07:12:33.361Z,25.50
2022-08-02T07:15:02.550Z,25.90
2022-08-02T07:17:30.049Z,26.00
2022-08-02T07:19:57.959Z,25.80
2022-08-02T07:22:27.132Z,25.50
2022-08-02T07:24:58.941Z,25.20
2022-08-02T07:27:26.837Z,25.40
2022-08-02T07:29:53.995Z,25.50
2022-08-02T07:32:24.255Z,25.60
2022-08-02T07:34:54.213Z,25.70
2022-08-02T07:37:53.095Z,25.70
2022-08-02T07:40:20.414Z,25.50
2022-08-02T07:42:54.528Z,25.30
2022-08-02T07:45:24.560Z,25.10
2022-08-02T07:47:52.716Z,25.00
2022-08-02T07:50:21.227Z,24.60
2022-08-02T07:52:48.511Z,24.50
2022-08-02T07:55:17.822Z,24.50
2022-08-02T07:57:46.958Z,24.40
2022-08-02T08:00:18.850Z,24.40
2022-08-02T08:02:47.284Z,24.40
2022-08-02T08:05:14.532Z,24.30
2022-08-02T08:07:41.671Z,24.30
2022-08-02T08:10:10.015Z,24.20
2022-08-02T08:12:37.332Z,24.30
2022-08-02T08:15:05.434Z,24.30
2022-08-02T08:17:32.945Z,24.40
2022-08-02T08:20:00.993Z,24.50
2022-08-02T08:22:28.193Z,24.50
2022-08-02T08:24:55.486Z,24.60
2022-08-02T08:27:23.149Z,24.60
2022-08-02T08:29:50.417Z,24.60
2022-08-02T08:32:18.622Z,24.60
2022-08-02T08:34:47.142Z,24.60
2022-08-02T08:37:16.552Z,24.70
2022-08-02T08:39:56.159Z,24.70
2022-08-02T08:42:28.151Z,24.70
2022-08-02T08:44:57.367Z,24.70
2022-08-02T08:47:35.717Z,24.70
2022-08-02T08:50:14.789Z,25.00
2022-08-02T08:53:01.981Z,25.20
2022-08-02T08:55:30.429Z,25.20
2022-08-02T08:57:59.990Z,25.30
2022-08-02T09:00:27.748Z,25.20
2022-08-02T09:02:55.310Z,25.20
2022-08-02T09:05:23.144Z,25.30
2022-08-02T09:07:51.930Z,25.40
2022-08-02T09:10:42.224Z,25.30
2022-08-02T09:13:31.208Z,25.30
2022-08-02T09:16:12.731Z,25.50
2022-08-02T09:18:46.701Z,25.50
2022-08-02T09:21:16.454Z,25.50
2022-08-02T09:23:46.391Z,25.40
2022-08-02T09:26:19.124Z,25.20
2022-08-02T09:28:52.704Z,25.40
2022-08-02T09:31:22.349Z,25.40
2022-08-02T09:33:55.163Z,25.50
2022-08-02T09:36:23.308Z,25.40
2022-08-02T09:39:01.567Z,25.40
2022-08-02T09:41:30.645Z,25.40
2022-08-02T09:44:04.639Z,25.50
2022-08-02T09:46:44.550Z,25.60
2022-08-02T09:49:14.281Z,25.80
2022-08-02T09:51:51.597Z,25.90
2022-08-02T09:54:25.653Z,26.10
2022-08-02T09:57:01.759Z,26.20
2022-08-02T09:59:29.911Z,26.40
2022-08-02T10:02:02.365Z,26.50
2022-08-02T10:04:34.252Z,26.40
2022-08-02T10:07:06.299Z,26.30
2022-08-02T10:09:34.449Z,26.30
2022-08-02T10:12:08.544Z,26.40
2022-08-02T10:14:36.372Z,26.50
2022-08-02T10:17:05.231Z,26.40
2022-08-02T10:20:00.295Z,26.40
2022-08-02T10:22:20.712Z,26.60
2022-08-02T10:24:49.313Z,26.80
2022-08-02T10:27:20.256Z,26.80
2022-08-02T10:29:55.098Z,26.80
2022-08-02T10:32:39.033Z,26.90
2022-08-02T10:35:24.933Z,27.20
2022-08-02T10:38:03.825Z,27.20
2022-08-02T10:40:47.884Z,27.10
2022-08-02T10:43:47.406Z,27.30
2022-08-02T10:46:40.955Z,27.30
2022-08-02T10:52:02.360Z,27.30
2022-08-02T10:54:35.035Z,27.40
2022-08-02T10:57:03.720Z,27.40
2022-08-02T10:59:36.584Z,27.30
2022-08-02T11:02:06.433Z,27.40
2022-08-02T11:04:33.543Z,27.50
2022-08-02T11:07:18.278Z,27.30
2022-08-02T11:09:50.063Z,27.40
2022-08-02T11:12:19.663Z,27.40
2022-08-02T11:15:08.116Z,27.30
2022-08-02T11:17:55.874Z,27.40
2022-08-02T11:20:24.453Z,27.40
2022-08-02T11:22:53.607Z,27.50
2022-08-02T11:25:24.077Z,27.50
2022-08-02T11:27:53.127Z,27.30
2022-08-02T11:30:26.736Z,27.20
2022-08-02T11:32:58.862Z,27.30
2022-08-02T11:35:37.186Z,27.30
2022-08-02T11:38:19.915Z,27.40
2022-08-02T11:40:48.802Z,27.40
2022-08-02T11:43:17.585Z,27.50
2022-08-02T11:45:45.386Z,27.60
2022-08-02T11:48:12.890Z,27.40
2022-08-02T11:50:41.169Z,27.50
2022-08-02T11:53:16.503Z,27.40
2022-08-02T11:55:43.788Z,27.30
2022-08-02T11:58:11.786Z,27.40
2022-08-02T12:00:39.340Z,27.50
2022-08-02T12:03:08.048Z,27.60
2022-08-02T12:08:25.685Z,27.50
2022-08-02T12:10:52.954Z,27.50
2022-08-02T12:13:20.235Z,27.50
2022-08-02T12:15:47.745Z,27.50
2022-08-02T12:18:39.257Z,27.40
2022-08-02T12:21:25.267Z,27.40
2022-08-02T12:24:00.871Z,27.40
2022-08-02T12:26:29.994Z,27.50
2022-08-02T12:28:59.526Z,27.40
2022-08-02T12:31:55.903Z,27.30
2022-08-02T12:34:31.759Z,27.20
2022-08-02T12:37:02.710Z,27.20
2022-08-02T12:39:38.657Z,27.20
2022-08-02T12:42:08.111Z,27.10
2022-08-02T12:44:38.586Z,27.30
2022-08-02T12:47:09.899Z,27.30
2022-08-02T12:49:37.235Z,27.30
2022-08-02T12:52:24.859Z,27.30
2022-08-02T12:54:51.965Z,27.20
2022-08-02T12:57:19.808Z,27.30
2022-08-02T12:59:53.260Z,27.40
2022-08-02T13:02:21.516Z,27.40
2022-08-02T13:04:50.670Z,27.20
2022-08-02T13:07:19.524Z,27.20
2022-08-02T13:09:48.427Z,27.10
2022-08-02T13:12:16.326Z,27.10
2022-08-02T13:14:43.801Z,27.20
2022-08-02T13:17:12.181Z,27.10
2022-08-02T13:19:40.852Z,27.00
2022-08-02T13:22:08.509Z,27.00
2022-08-02T13:24:55.732Z,27.00
2022-08-02T13:27:26.053Z,27.10
2022-08-02T13:29:54.894Z,27.20
2022-08-02T13:32:22.867Z,27.20
2022-08-02T13:34:50.503Z,27.30
2022-08-02T13:37:18.306Z,27.20
2022-08-02T13:40:00.108Z,27.30
2022-08-02T13:42:33.493Z,27.20
2022-08-02T13:45:00.654Z,27.30
2022-08-02T13:48:03.528Z,27.30
2022-08-02T13:50:27.776Z,27.30
2022-08-02T13:52:56.118Z,27.40
2022-08-02T13:55:23.231Z,27.30
2022-08-02T13:57:53.378Z,27.30
2022-08-02T14:00:35.128Z,27.40
2022-08-02T14:03:05.891Z,27.30
2022-08-02T14:05:46.040Z,27.10
2022-08-02T14:08:22.461Z,27.10
2022-08-02T14:10:51.435Z,27.10
2022-08-02T14:13:19.296Z,27.30
2022-08-02T14:15:47.166Z,27.10
2022-08-02T14:18:15.477Z,27.20
2022-08-02T14:20:44.618Z,27.10
2022-08-02T14:23:12.111Z,27.00
2022-08-02T14:25:39.636Z,27.00
2022-08-02T14:28:07.480Z,26.80
2022-08-02T14:30:35.385Z,26.60
2022-08-02T14:33:04.183Z,26.50
2022-08-02T14:35:31.387Z,26.50
2022-08-02T14:37:58.848Z,26.50
2022-08-02T14:40:28.187Z,26.40
2022-08-02T14:43:00.004Z,26.40
2022-08-02T14:45:40.992Z,26.30
2022-08-02T14:48:12.591Z,26.20
2022-08-02T14:50:40.065Z,26.10
2022-08-02T14:53:12.608Z,26.10
2022-08-02T14:55:41.035Z,26.10
2022-08-02T14:58:08.446Z,26.10
2022-08-02T15:00:40.088Z,26.20
2022-08-02T15:03:09.119Z,26.20
2022-08-02T15:05:36.563Z,26.10
2022-08-02T15:08:03.958Z,26.10
2022-08-02T15:10:31.314Z,26.10
2022-08-02T15:12:58.499Z,26.10
2022-08-02T15:15:26.169Z,26.00
2022-08-02T15:17:53.872Z,26.10
2022-08-02T15:20:25.237Z,26.10
2022-08-02T15:22:53.855Z,26.00
2022-08-02T15:25:21.791Z,25.90
2022-08-02T15:27:49.372Z,25.90
2022-08-02T15:30:16.952Z,25.80
2022-08-02T15:32:53.439Z,25.90
2022-08-02T15:35:21.496Z,25.90
2022-08-02T15:37:48.845Z,25.80
2022-08-02T15:40:16.025Z,25.80
2022-08-02T15:42:46.348Z,25.80
2022-08-02T15:45:15.839Z,25.80
2022-08-02T15:47:48.300Z,25.70
2022-08-02T15:50:18.646Z,25.60
2022-08-02T15:53:18.035Z,25.60
2022-08-02T15:56:04.095Z,25.50
2022-08-02T15:58:32.779Z,25.50
2022-08-02T16:01:00.069Z,25.40
2022-08-02T16:03:27.310Z,25.40
2022-08-02T16:05:54.393Z,25.30
2022-08-02T16:08:21.510Z,25.30
2022-08-02T16:10:48.586Z,25.30
2022-08-02T16:13:37.270Z,25.30
2022-08-02T16:16:06.802Z,25.20
2022-08-02T16:18:34.065Z,25.10
2022-08-02T16:21:01.176Z,25.20
2022-08-02T16:23:59.544Z,25.00
2022-08-02T16:26:15.589Z,24.90
2022-08-02T16:28:42.797Z,24.80
2022-08-02T16:31:11.763Z,24.70
2022-08-02T16:33:39.160Z,24.60
2022-08-02T16:36:06.344Z,24.50
2022-08-02T16:38:33.516Z,24.40
2022-08-02T16:41:01.753Z,24.30
2022-08-02T16:43:29.012Z,24.30
2022-08-02T16:45:56.810Z,24.20
2022-08-02T16:48:23.999Z,24.20
2022-08-02T16:50:51.368Z,24.10
2022-08-02T16:53:36.723Z,24.20
2022-08-02T16:56:06.675Z,24.20
2022-08-02T16:58:33.866Z,24.30
2022-08-02T17:01:01.143Z,24.40
2022-08-02T17:03:33.569Z,24.40
2022-08-02T17:06:16.357Z,24.40
2022-08-02T17:08:54.660Z,24.50
2022-08-02T17:11:31.064Z,24.50
2022-08-02T17:13:58.433Z,24.40
2022-08-02T17:16:26.723Z,24.40
2022-08-02T17:18:55.068Z,24.40
2022-08-02T17:21:22.378Z,24.50
2022-08-02T17:24:07.602Z,24.40
2022-08-02T17:26:37.046Z,24.40
2022-08-02T17:29:14.241Z,24.30
2022-08-02T17:32:01.600Z,24.30
2022-08-02T17:34:34.556Z,24.20
2022-08-02T17:37:01.846Z,24.20
2022-08-02T17:39:34.577Z,24.20
2022-08-02T17:42:19.667Z,24.10
2022-08-02T17:44:49.326Z,24.10
2022-08-02T17:47:17.920Z,24.00
2022-08-02T17:49:48.575Z,24.00
2022-08-02T17:52:50.761Z,24.00
2022-08-02T17:55:05.679Z,24.00
2022-08-02T17:57:57.599Z,24.00
2022-08-02T18:00:20.576Z,24.00
2022-08-02T18:02:54.935Z,23.90
2022-08-02T18:05:36.220Z,23.90
2022-08-02T18:08:07.747Z,23.80
2022-08-02T18:10:35.095Z,23.70
2022-08-02T18:13:03.840Z,23.80
2022-08-02T18:15:32.356Z,23.70
2022-08-02T18:18:00.686Z,23.70
2022-08-02T18:20:27.770Z,23.70
2022-08-02T18:22:55.610Z,23.70
2022-08-02T18:25:37.342Z,23.60
2022-08-02T18:28:11.434Z,23.60
2022-08-02T18:30:39.035Z,23.60
2022-08-02T18:33:57.103Z,23.60
2022-08-02T18:35:55.213Z,23.50
2022-08-02T18:38:26.936Z,23.50
2022-08-02T18:40:55.824Z,23.50
2022-08-02T18:43:25.321Z,23.50
2022-08-02T18:46:05.801Z,23.50
2022-08-02T18:48:46.952Z,23.40
2022-08-02T18:51:16.552Z,23.40
2022-08-02T18:53:51.007Z,23.40
2022-08-02T18:56:24.750Z,23.40
2022-08-02T18:58:56.230Z,23.40
2022-08-02T19:01:33.592Z,23.40
2022-08-02T19:04:04.456Z,23.30
2022-08-02T19:06:31.835Z,23.30
2022-08-02T19:09:10.439Z,23.30
2022-08-02T19:11:48.057Z,23.30
2022-08-02T19:14:24.106Z,23.30
2022-08-02T19:16:59.492Z,23.20
2022-08-02T19:19:29.024Z,23.20
2022-08-02T19:22:17.319Z,23.20
2022-08-02T19:24:46.469Z,23.20
2022-08-02T19:27:14.884Z,23.20
2022-08-02T19:29:48.888Z,23.20
2022-08-02T19:32:40.174Z,23.20
2022-08-02T19:35:19.556Z,23.20
2022-08-02T19:37:59.247Z,23.10
2022-08-02T19:40:29.131Z,23.10
2022-08-02T19:44:23.831Z,23.10
2022-08-02T19:45:51.052Z,23.10
2022-08-02T19:48:23.485Z,23.10
2022-08-02T19:50:56.178Z,23.10
2022-08-02T19:53:28.813Z,23.10
2022-08-02T19:56:13.249Z,23.10
2022-08-02T19:58:51.405Z,23.10
2022-08-02T20:01:25.371Z,23.10
2022-08-02T20:03:55.578Z,23.00
2022-08-02T20:06:29.426Z,23.00
2022-08-02T20:08:59.203Z,23.00
2022-08-02T20:11:34.851Z,23.00
2022-08-02T20:14:07.106Z,22.90
2022-08-02T20:16:35.493Z,23.00
2022-08-02T20:19:03.994Z,22.90
2022-08-02T20:21:35.573Z,22.90
2022-08-02T20:24:09.225Z,22.90
2022-08-02T20:26:47.735Z,22.90
2022-08-02T20:29:42.554Z,22.90
2022-08-02T20:32:05.792Z,22.90
2022-08-02T20:34:36.378Z,22.80
2022-08-02T20:38:01.283Z,22.90
2022-08-02T20:39:52.937Z,22.80
2022-08-02T20:42:23.626Z,22.80
2022-08-02T20:44:55.512Z,22.80
2022-08-02T20:47:27.822Z,22.80
2022-08-02T20:50:30.370Z,22.80
2022-08-02T20:53:04.182Z,22.70
2022-08-02T20:55:32.306Z,22.70
2022-08-02T20:58:02.198Z,22.70
2022-08-02T21:00:31.800Z,22.70
2022-08-02T21:03:00.347Z,22.70
2022-08-02T21:05:54.004Z,22.70
2022-08-02T21:08:15.466Z,22.70
2022-08-02T21:10:43.983Z,22.70
2022-08-02T21:13:25.959Z,22.70
2022-08-02T21:15:56.165Z,22.60
2022-08-02T21:18:38.522Z,22.60
2022-08-02T21:21:10.139Z,22.60
2022-08-02T21:23:38.489Z,22.60
2022-08-02T21:26:16.244Z,22.60
2022-08-02T21:28:53.393Z,22.60
2022-08-02T21:31:20.669Z,22.60
2022-08-02T21:33:58.517Z,22.60
2022-08-02T21:36:32.711Z,22.60
2022-08-02T21:39:18.455Z,22.50
2022-08-02T21:41:47.224Z,22.50
2022-08-02T21:44:16.319Z,22.50
2022-08-02T21:46:49.838Z,22.40
2022-08-02T21:49:18.705Z,22.40
2022-08-02T21:51:49.464Z,22.40
2022-08-02T21:54:20.320Z,22.30
2022-08-02T21:56:53.353Z,22.30
2022-08-02T21:59:26.060Z,22.20
2022-08-02T22:01:56.695Z,22.10
2022-08-02T22:04:25.723Z,22.20
2022-08-02T22:06:54.879Z,22.10
2022-08-02T22:09:43.917Z,22.10
2022-08-02T22:12:16.469Z,22.10
2022-08-02T22:15:00.516Z,22.10
2022-08-02T22:17:53.672Z,22.10
2022-08-02T22:20:19.641Z,22.10
2022-08-02T22:22:50.757Z,22.10
2022-08-02T22:25:26.927Z,22.10
2022-08-02T22:28:38.756Z,22.00
2022-08-02T22:30:55.352Z,22.00
2022-08-02T22:33:47.294Z,22.00
2022-08-02T22:36:33.599Z,22.00
2022-08-02T22:39:01.965Z,21.90
2022-08-02T22:42:01.235Z,21.90
2022-08-02T22:44:18.599Z,21.90
2022-08-02T22:46:46.730Z,22.00
2022-08-02T22:49:36.837Z,21.90
2022-08-02T22:52:04.633Z,21.90
2022-08-02T22:54:32.753Z,21.90
2022-08-02T22:56:59.926Z,21.90
2022-08-02T22:59:39.143Z,21.90
2022-08-02T23:02:07.863Z,21.80
2022-08-02T23:04:36.595Z,21.80
2022-08-02T23:07:04.700Z,21.80
2022-08-02T23:09:31.955Z,21.80
2022-08-02T23:11:59.500Z,21.80
2022-08-02T23:14:26.742Z,21.70
2022-08-02T23:17:12.666Z,21.70
2022-08-02T23:19:51.936Z,21.70
2022-08-02T23:22:29.944Z,21.70
2022-08-02T23:25:00.778Z,21.70
2022-08-02T23:27:29.011Z,21.70
2022-08-02T23:29:56.381Z,21.70
2022-08-02T23:32:25.843Z,21.60
2022-08-02T23:34:57.167Z,21.60
2022-08-02T23:37:25.115Z,21.60
2022-08-02T23:39:52.357Z,21.60
2022-08-02T23:42:19.673Z,21.60
2022-08-02T23:44:46.932Z,21.50
2022-08-02T23:47:14.194Z,21.50
2022-08-02T23:49:41.625Z,21.50
2022-08-02T23:52:08.869Z,21.50
2022-08-02T23:54:36.152Z,21.50
2022-08-02T23:57:20.905Z,21.50
2022-08-02T23:59:50.532Z,21.50
