createdAt,value
2018-12-25T00:01:48.792Z,99.90
2018-12-25T00:04:18.720Z,99.90
2018-12-25T00:06:48.611Z,99.90
2018-12-25T00:09:18.459Z,99.90
2018-12-25T00:11:48.386Z,99.90
2018-12-25T00:14:18.244Z,99.90
2018-12-25T00:16:48.097Z,99.90
2018-12-25T00:19:18.000Z,99.90
2018-12-25T00:21:47.849Z,99.90
2018-12-25T00:24:17.688Z,99.90
2018-12-25T00:26:47.595Z,99.90
2018-12-25T00:29:17.448Z,99.90
2018-12-25T00:31:47.292Z,99.90
2018-12-25T00:34:17.265Z,99.90
2018-12-25T00:36:47.156Z,99.60
2018-12-25T00:39:17.302Z,99.80
2018-12-25T00:41:47.170Z,99.80
2018-12-25T00:44:17.058Z,99.70
2018-12-25T00:46:46.918Z,99.50
2018-12-25T00:49:16.763Z,99.90
2018-12-25T00:51:46.667Z,99.90
2018-12-25T00:54:16.515Z,99.40
2018-12-25T00:56:46.901Z,99.10
2018-12-25T00:59:16.804Z,99.00
2018-12-25T01:01:46.649Z,98.90
2018-12-25T01:04:16.510Z,99.50
2018-12-25T01:06:46.369Z,99.50
2018-12-25T01:09:16.271Z,99.20
2018-12-25T01:11:49.322Z,98.70
2018-12-25T01:14:19.725Z,98.80
2018-12-25T01:16:49.533Z,99.00
2018-12-25T01:19:23.201Z,98.80
2018-12-25T01:21:50.907Z,98.40
2018-12-25T01:24:20.753Z,98.60
2018-12-25T01:26:51.586Z,98.80
2018-12-25T01:29:21.462Z,99.70
2018-12-25T01:31:51.298Z,99.20
2018-12-25T01:34:21.138Z,98.90
2018-12-25T01:36:51.075Z,98.60
2018-12-25T01:39:21.227Z,98.40
2018-12-25T01:41:51.076Z,98.50
2018-12-25T01:44:20.951Z,98.00
2018-12-25T01:46:50.795Z,98.10
2018-12-25T01:49:20.703Z,98.20
2018-12-25T01:51:50.563Z,98.10
2018-12-25T01:54:20.405Z,98.50
2018-12-25T01:56:50.267Z,98.80
2018-12-25T01:59:20.111Z,98.80
2018-12-25T02:01:49.979Z,98.60
2018-12-25T02:04:19.824Z,98.80
2018-12-25T02:06:49.749Z,99.00
2018-12-25T02:09:19.585Z,99.40
2018-12-25T02:11:49.433Z,99.10
2018-12-25T02:14:19.363Z,99.00
2018-12-25T02:16:49.197Z,99.40
2018-12-25T02:19:19.077Z,98.80
2018-12-25T02:21:48.950Z,98.70
2018-12-25T02:24:18.836Z,98.90
2018-12-25T02:26:48.690Z,99.60
2018-12-25T02:29:18.525Z,98.80
2018-12-25T02:31:48.392Z,99.00
2018-12-25T02:34:18.362Z,98.80
2018-12-25T02:36:48.307Z,98.90
2018-12-25T02:39:18.209Z,99.00
2018-12-25T02:41:48.061Z,98.70
2018-12-25T02:44:17.923Z,98.40
2018-12-25T02:46:47.791Z,98.30
2018-12-25T02:49:18.433Z,98.60
2018-12-25T02:51:48.433Z,98.60
2018-12-25T02:54:20.102Z,99.00
2018-12-25T02:56:49.938Z,99.30
2018-12-25T02:59:19.833Z,99.80
2018-12-25T03:01:49.672Z,99.20
2018-12-25T03:04:19.566Z,99.00
2018-12-25T03:06:49.414Z,98.90
2018-12-25T03:09:19.238Z,99.00
2018-12-25T03:11:49.125Z,99.40
2018-12-25T03:14:18.977Z,99.40
2018-12-25T03:16:48.830Z,99.90
2018-12-25T03:19:18.671Z,99.90
2018-12-25T03:21:48.563Z,99.90
2018-12-25T03:24:18.399Z,99.90
2018-12-25T03:26:48.241Z,99.90
2018-12-25T03:29:18.158Z,99.90
2018-12-25T03:31:48.091Z,99.90
2018-12-25T03:34:17.951Z,99.90
2018-12-25T03:36:47.837Z,99.90
2018-12-25T03:39:18.109Z,99.90
2018-12-25T03:41:47.955Z,99.90
2018-12-25T03:44:17.895Z,99.90
2018-12-25T03:46:47.752Z,99.90
2018-12-25T03:49:17.605Z,99.90
2018-12-25T03:51:47.493Z,99.90
2018-12-25T03:54:17.340Z,99.90
2018-12-25T03:56:47.182Z,99.90
2018-12-25T03:59:17.076Z,99.90
2018-12-25T04:01:46.918Z,99.90
2018-12-25T04:04:16.814Z,99.90
2018-12-25T04:06:46.655Z,99.90
2018-12-25T04:09:16.495Z,99.90
2018-12-25T04:11:46.341Z,99.90
2018-12-25T04:14:16.218Z,99.90
2018-12-25T04:16:46.044Z,99.90
2018-12-25T04:19:15.906Z,99.90
2018-12-25T04:21:45.749Z,99.90
2018-12-25T04:24:15.694Z,99.90
2018-12-25T04:26:45.546Z,99.90
2018-12-25T04:29:15.369Z,99.90
2018-12-25T04:31:45.273Z,99.90
2018-12-25T04:34:15.095Z,99.90
2018-12-25T04:36:44.941Z,99.90
2018-12-25T04:39:14.837Z,99.90
2018-12-25T04:41:44.679Z,99.90
2018-12-25T04:44:14.555Z,99.90
2018-12-25T04:46:44.441Z,99.90
2018-12-25T04:49:14.286Z,99.90
2018-12-25T04:51:44.125Z,99.90
2018-12-25T04:54:13.982Z,99.90
2018-12-25T04:56:43.881Z,99.90
2018-12-25T04:59:13.892Z,99.90
2018-12-25T05:01:43.747Z,99.90
2018-12-25T05:04:13.655Z,99.90
2018-12-25T05:06:43.704Z,99.90
2018-12-25T05:09:13.647Z,99.90
2018-12-25T05:11:43.544Z,99.90
2018-12-25T05:14:13.373Z,99.90
2018-12-25T05:16:43.220Z,99.90
2018-12-25T05:19:13.117Z,99.90
2018-12-25T05:21:42.946Z,99.90
2018-12-25T05:24:12.803Z,99.90
2018-12-25T05:26:42.703Z,99.90
2018-12-25T05:29:12.667Z,99.90
2018-12-25T05:31:42.526Z,99.90
2018-12-25T05:34:12.435Z,99.90
2018-12-25T05:36:42.281Z,99.90
2018-12-25T05:39:12.141Z,99.90
2018-12-25T05:41:42.030Z,99.90
2018-12-25T05:44:11.890Z,99.90
2018-12-25T05:46:41.751Z,99.90
2018-12-25T05:49:11.628Z,99.90
2018-12-25T05:51:41.470Z,99.90
2018-12-25T05:54:11.371Z,99.90
2018-12-25T05:56:41.223Z,99.90
2018-12-25T05:59:11.079Z,99.90
2018-12-25T06:01:41.012Z,99.90
2018-12-25T06:04:10.859Z,99.90
2018-12-25T06:06:40.722Z,99.90
2018-12-25T06:09:10.691Z,99.90
2018-12-25T06:11:41.054Z,99.90
2018-12-25T06:14:10.894Z,99.90
2018-12-25T06:16:40.798Z,99.90
2018-12-25T06:19:10.639Z,99.90
2018-12-25T06:21:40.471Z,99.90
2018-12-25T06:24:10.365Z,99.90
2018-12-25T06:26:40.189Z,99.90
2018-12-25T06:29:10.035Z,99.90
2018-12-25T06:31:39.916Z,99.90
2018-12-25T06:34:09.752Z,99.90
2018-12-25T06:36:39.666Z,99.90
2018-12-25T06:39:09.520Z,99.90
2018-12-25T06:41:39.390Z,99.90
2018-12-25T06:44:09.249Z,99.90
2018-12-25T06:46:39.078Z,99.90
2018-12-25T06:49:08.932Z,99.90
2018-12-25T06:51:38.801Z,99.90
2018-12-25T06:54:08.640Z,99.90
2018-12-25T06:56:38.489Z,99.90
2018-12-25T06:59:08.370Z,99.90
2018-12-25T07:01:38.237Z,99.90
2018-12-25T07:04:08.093Z,99.90
2018-12-25T07:06:37.974Z,99.90
2018-12-25T07:09:08.695Z,99.90
2018-12-25T07:11:38.530Z,99.90
2018-12-25T07:14:08.532Z,99.90
2018-12-25T07:16:38.538Z,99.90
2018-12-25T07:19:08.388Z,99.90
2018-12-25T07:21:38.239Z,99.90
2018-12-25T07:24:08.624Z,99.90
2018-12-25T07:26:38.488Z,99.90
2018-12-25T07:29:08.378Z,99.90
2018-12-25T07:31:38.225Z,99.90
2018-12-25T07:34:08.083Z,99.90
2018-12-25T07:36:37.987Z,99.90
2018-12-25T07:39:08.438Z,99.90
2018-12-25T07:41:38.280Z,99.90
2018-12-25T07:44:08.139Z,99.90
2018-12-25T07:46:38.062Z,99.90
2018-12-25T07:49:09.496Z,99.90
2018-12-25T07:51:39.360Z,99.90
2018-12-25T07:54:09.251Z,99.90
2018-12-25T07:56:39.098Z,99.90
2018-12-25T07:59:08.934Z,99.90
2018-12-25T08:01:38.786Z,99.90
2018-12-25T08:04:08.694Z,99.90
2018-12-25T08:06:38.599Z,99.90
2018-12-25T08:09:09.303Z,99.90
2018-12-25T08:11:39.129Z,99.90
2018-12-25T08:14:09.001Z,99.90
2018-12-25T08:16:38.920Z,99.90
2018-12-25T08:19:08.778Z,99.90
2018-12-25T08:21:38.648Z,99.90
2018-12-25T08:24:08.520Z,99.90
2018-12-25T08:26:38.388Z,99.90
2018-12-25T08:29:08.302Z,99.90
2018-12-25T08:31:38.158Z,99.90
2018-12-25T08:34:07.997Z,99.90
2018-12-25T08:36:37.722Z,99.90
2018-12-25T08:39:08.507Z,99.90
2018-12-25T08:41:38.171Z,99.90
2018-12-25T08:44:07.912Z,99.90
2018-12-25T08:46:37.611Z,99.90
2018-12-25T08:49:07.377Z,99.90
2018-12-25T08:51:37.816Z,99.90
2018-12-25T08:54:07.803Z,99.90
2018-12-25T08:56:37.540Z,99.90
2018-12-25T08:59:07.538Z,99.90
2018-12-25T09:01:37.199Z,99.90
2018-12-25T09:04:06.923Z,99.90
2018-12-25T09:06:36.974Z,99.90
2018-12-25T09:09:08.374Z,99.90
2018-12-25T09:11:38.086Z,99.90
2018-12-25T09:14:07.753Z,99.90
2018-12-25T09:16:39.110Z,99.90
2018-12-25T09:19:08.835Z,99.90
2018-12-25T09:21:46.076Z,99.90
2018-12-25T09:24:09.837Z,99.90
2018-12-25T09:26:39.627Z,99.90
2018-12-25T09:29:09.323Z,99.90
2018-12-25T09:31:39.017Z,99.90
2018-12-25T09:34:08.843Z,99.90
2018-12-25T09:36:38.534Z,99.90
2018-12-25T09:39:08.802Z,99.90
2018-12-25T09:41:38.497Z,99.90
2018-12-25T09:44:08.217Z,99.90
2018-12-25T09:46:38.402Z,99.90
2018-12-25T09:49:08.120Z,99.90
2018-12-25T09:51:37.876Z,99.90
2018-12-25T09:54:07.541Z,99.90
2018-12-25T09:56:37.316Z,99.90
2018-12-25T09:59:07.010Z,99.90
2018-12-25T10:01:36.696Z,99.90
2018-12-25T10:04:06.404Z,99.90
2018-12-25T10:06:36.664Z,99.90
2018-12-25T10:09:08.692Z,99.90
2018-12-25T10:11:44.430Z,99.90
2018-12-25T10:14:11.711Z,99.90
2018-12-25T10:16:41.447Z,99.90
2018-12-25T10:19:11.103Z,99.90
2018-12-25T10:21:40.765Z,99.90
2018-12-25T10:24:10.474Z,99.90
2018-12-25T10:26:40.135Z,99.90
2018-12-25T10:29:09.815Z,99.90
2018-12-25T10:31:39.491Z,99.90
2018-12-25T10:34:09.211Z,99.90
2018-12-25T10:36:39.312Z,99.90
2018-12-25T10:39:08.954Z,99.90
2018-12-25T10:41:38.731Z,99.90
2018-12-25T10:44:08.389Z,99.90
2018-12-25T10:46:38.176Z,99.90
2018-12-25T10:49:07.899Z,99.90
2018-12-25T10:51:37.579Z,99.90
2018-12-25T10:54:07.305Z,99.90
2018-12-25T10:56:37.127Z,99.90
2018-12-25T10:59:06.797Z,99.90
2018-12-25T11:01:37.685Z,99.90
2018-12-25T11:04:07.393Z,99.90
2018-12-25T11:06:37.575Z,99.90
2018-12-25T11:09:07.254Z,99.90
2018-12-25T11:11:36.959Z,99.90
2018-12-25T11:14:06.699Z,99.90
2018-12-25T11:16:36.409Z,99.90
2018-12-25T11:19:06.083Z,99.90
2018-12-25T11:21:35.865Z,99.90
2018-12-25T11:24:05.555Z,99.90
2018-12-25T11:26:35.321Z,99.90
2018-12-25T11:29:04.991Z,99.90
2018-12-25T11:31:34.650Z,99.90
2018-12-25T11:34:04.351Z,99.90
2018-12-25T11:36:34.085Z,99.90
2018-12-25T11:39:04.979Z,99.90
2018-12-25T11:41:34.685Z,99.90
2018-12-25T11:44:04.617Z,99.90
2018-12-25T11:46:34.278Z,99.90
2018-12-25T11:49:03.970Z,99.90
2018-12-25T11:51:33.715Z,99.90
2018-12-25T11:54:03.387Z,99.90
2018-12-25T11:56:33.071Z,99.90
2018-12-25T11:59:02.836Z,99.90
2018-12-25T12:01:32.481Z,99.90
2018-12-25T12:04:02.176Z,99.90
2018-12-25T12:06:31.920Z,99.90
2018-12-25T12:09:01.601Z,99.90
2018-12-25T12:11:31.306Z,99.90
2018-12-25T12:14:01.057Z,99.90
2018-12-25T12:16:30.732Z,99.90
2018-12-25T12:19:00.394Z,99.90
2018-12-25T12:21:30.125Z,99.90
2018-12-25T12:23:59.795Z,99.90
2018-12-25T12:26:29.484Z,99.90
2018-12-25T12:28:59.252Z,99.90
2018-12-25T12:31:28.933Z,99.90
2018-12-25T12:33:58.621Z,99.90
2018-12-25T12:36:28.381Z,99.90
2018-12-25T12:38:58.059Z,99.90
2018-12-25T12:41:36.874Z,99.90
2018-12-25T12:44:06.619Z,99.90
2018-12-25T12:46:36.270Z,99.90
2018-12-25T12:49:05.950Z,99.90
2018-12-25T12:51:35.653Z,99.90
2018-12-25T12:54:05.310Z,99.90
2018-12-25T12:56:34.965Z,99.90
2018-12-25T12:59:04.653Z,99.90
2018-12-25T13:01:34.370Z,99.90
2018-12-25T13:04:04.967Z,99.90
2018-12-25T13:06:34.690Z,99.90
2018-12-25T13:09:05.787Z,99.90
2018-12-25T13:11:35.520Z,99.90
2018-12-25T13:14:06.895Z,99.90
2018-12-25T13:16:36.634Z,99.90
2018-12-25T13:19:06.460Z,99.90
2018-12-25T13:21:36.147Z,99.90
2018-12-25T13:24:05.894Z,99.90
2018-12-25T13:26:35.602Z,99.90
2018-12-25T13:29:05.334Z,99.90
2018-12-25T13:31:35.556Z,99.90
2018-12-25T13:34:05.259Z,99.90
2018-12-25T13:36:35.288Z,99.90
2018-12-25T13:39:06.574Z,99.90
2018-12-25T13:41:36.267Z,99.90
2018-12-25T13:44:05.966Z,99.90
2018-12-25T13:46:35.667Z,99.90
2018-12-25T13:49:05.459Z,99.90
2018-12-25T13:51:35.126Z,99.90
2018-12-25T13:54:04.835Z,99.90
2018-12-25T13:56:34.553Z,99.90
2018-12-25T13:59:04.292Z,99.90
2018-12-25T14:01:33.951Z,99.90
2018-12-25T14:04:03.628Z,99.90
2018-12-25T14:06:33.303Z,99.90
2018-12-25T14:09:03.070Z,99.90
2018-12-25T14:11:32.739Z,99.90
2018-12-25T14:14:02.453Z,99.90
2018-12-25T14:16:32.114Z,99.90
2018-12-25T14:19:01.770Z,99.90
2018-12-25T14:21:31.496Z,99.90
2018-12-25T14:24:01.203Z,99.90
2018-12-25T14:26:30.862Z,99.90
2018-12-25T14:29:00.562Z,99.90
2018-12-25T14:31:30.201Z,99.90
2018-12-25T14:33:59.891Z,99.90
2018-12-25T14:36:29.594Z,99.90
2018-12-25T14:38:59.241Z,99.90
2018-12-25T14:41:28.894Z,99.90
2018-12-25T14:44:05.159Z,99.90
2018-12-25T14:46:30.414Z,99.90
2018-12-25T14:49:00.069Z,99.90
2018-12-25T14:51:29.770Z,99.90
2018-12-25T14:53:59.410Z,99.90
2018-12-25T14:56:30.810Z,99.90
2018-12-25T14:59:00.453Z,99.90
2018-12-25T15:01:30.542Z,99.90
2018-12-25T15:04:01.676Z,99.90
2018-12-25T15:06:31.376Z,99.90
2018-12-25T15:09:01.098Z,99.90
2018-12-25T15:11:30.756Z,99.90
2018-12-25T15:14:00.431Z,99.90
2018-12-25T15:16:38.286Z,99.90
2018-12-25T15:19:07.964Z,99.90
2018-12-25T15:21:37.638Z,99.90
2018-12-25T15:24:07.338Z,99.90
2018-12-25T15:26:37.423Z,99.90
2018-12-25T15:29:07.071Z,99.90
2018-12-25T15:31:36.793Z,99.90
2018-12-25T15:34:06.442Z,99.90
2018-12-25T15:36:36.080Z,99.90
2018-12-25T15:39:09.862Z,99.90
2018-12-25T15:41:39.527Z,99.90
2018-12-25T15:44:09.230Z,99.90
2018-12-25T15:46:38.865Z,99.90
2018-12-25T15:49:08.519Z,99.90
2018-12-25T15:51:38.575Z,99.90
2018-12-25T15:54:08.283Z,99.90
2018-12-25T15:56:38.359Z,99.90
2018-12-25T15:59:08.343Z,99.90
2018-12-25T16:01:40.323Z,99.90
2018-12-25T16:04:10.934Z,99.90
2018-12-25T16:06:40.599Z,99.90
2018-12-25T16:09:10.270Z,99.90
2018-12-25T16:11:39.934Z,99.90
2018-12-25T16:14:09.633Z,99.90
2018-12-25T16:16:39.295Z,99.90
2018-12-25T16:19:08.960Z,99.90
2018-12-25T16:21:38.722Z,99.90
2018-12-25T16:24:08.385Z,99.90
2018-12-25T16:26:38.037Z,99.90
2018-12-25T16:29:07.787Z,99.90
2018-12-25T16:31:37.433Z,99.90
2018-12-25T16:34:07.406Z,99.90
2018-12-25T16:36:37.105Z,99.90
2018-12-25T16:39:08.707Z,99.90
2018-12-25T16:41:38.373Z,99.90
2018-12-25T16:44:08.119Z,99.90
2018-12-25T16:46:37.772Z,99.90
2018-12-25T16:49:07.429Z,99.90
2018-12-25T16:51:37.575Z,99.90
2018-12-25T16:54:08.950Z,99.90
2018-12-25T16:56:38.599Z,99.90
2018-12-25T16:59:08.272Z,99.90
2018-12-25T17:01:37.933Z,99.90
2018-12-25T17:04:07.622Z,99.90
2018-12-25T17:06:37.283Z,99.90
2018-12-25T17:09:07.936Z,99.90
2018-12-25T17:11:37.638Z,99.90
2018-12-25T17:14:07.283Z,99.90
2018-12-25T17:16:39.703Z,99.90
2018-12-25T17:19:09.417Z,99.90
2018-12-25T17:21:40.422Z,99.90
2018-12-25T17:24:10.075Z,99.90
2018-12-25T17:26:39.770Z,99.90
2018-12-25T17:29:09.410Z,99.90
2018-12-25T17:31:39.195Z,99.90
2018-12-25T17:34:10.326Z,99.90
2018-12-25T17:36:40.007Z,99.90
2018-12-25T17:39:09.699Z,99.90
2018-12-25T17:41:39.365Z,99.90
2018-12-25T17:44:09.029Z,99.90
2018-12-25T17:46:38.726Z,99.90
2018-12-25T17:49:08.389Z,99.90
2018-12-25T17:51:38.039Z,99.90
2018-12-25T17:54:10.789Z,99.90
2018-12-25T17:56:39.035Z,99.90
2018-12-25T17:59:08.700Z,99.90
2018-12-25T18:01:38.387Z,99.90
2018-12-25T18:04:08.105Z,99.90
2018-12-25T18:06:38.311Z,99.90
2018-12-25T18:09:08.082Z,99.90
2018-12-25T18:11:37.785Z,99.90
2018-12-25T18:14:07.538Z,99.90
2018-12-25T18:16:37.234Z,99.90
2018-12-25T18:19:06.889Z,99.90
2018-12-25T18:21:36.586Z,99.90
2018-12-25T18:24:06.293Z,99.90
2018-12-25T18:26:35.946Z,99.90
2018-12-25T18:29:05.630Z,99.90
2018-12-25T18:31:35.825Z,99.90
2018-12-25T18:34:05.505Z,99.90
2018-12-25T18:36:35.163Z,99.90
2018-12-25T18:39:06.152Z,99.90
2018-12-25T18:41:35.804Z,99.90
2018-12-25T18:44:06.030Z,99.90
2018-12-25T18:46:35.741Z,99.90
2018-12-25T18:49:05.415Z,99.90
2018-12-25T18:51:35.261Z,99.90
2018-12-25T18:54:04.998Z,99.90
2018-12-25T18:56:34.671Z,99.90
2018-12-25T18:59:04.337Z,99.90
2018-12-25T19:01:34.043Z,99.90
2018-12-25T19:04:03.741Z,99.90
2018-12-25T19:06:33.695Z,99.90
2018-12-25T19:09:05.048Z,99.90
2018-12-25T19:11:34.712Z,99.90
2018-12-25T19:14:04.399Z,99.90
2018-12-25T19:16:34.118Z,99.90
2018-12-25T19:19:03.778Z,99.90
2018-12-25T19:21:33.436Z,99.90
2018-12-25T19:24:03.250Z,99.90
2018-12-25T19:26:33.060Z,99.90
2018-12-25T19:29:02.711Z,99.90
2018-12-25T19:31:32.443Z,99.90
2018-12-25T19:34:02.105Z,99.90
2018-12-25T19:36:31.918Z,99.90
2018-12-25T19:39:01.651Z,99.90
2018-12-25T19:41:31.301Z,99.90
2018-12-25T19:44:01.000Z,99.90
2018-12-25T19:46:30.804Z,99.90
2018-12-25T19:49:00.475Z,99.90
2018-12-25T19:51:31.011Z,99.90
2018-12-25T19:54:00.729Z,99.90
2018-12-25T19:56:30.387Z,99.90
2018-12-25T19:59:01.097Z,99.90
2018-12-25T20:01:30.960Z,99.90
2018-12-25T20:04:23.996Z,99.90
2018-12-25T20:07:34.597Z,99.90
2018-12-25T20:10:36.882Z,99.90
2018-12-25T20:13:45.443Z,99.90
2018-12-25T20:16:54.585Z,99.90
2018-12-25T20:20:07.510Z,99.90
2018-12-25T20:23:36.419Z,99.90
2018-12-25T20:26:56.834Z,99.90
2018-12-25T20:30:05.796Z,99.90
2018-12-25T20:33:18.355Z,99.90
2018-12-25T20:36:26.607Z,99.90
2018-12-25T20:39:53.106Z,99.90
2018-12-25T20:42:59.707Z,99.90
2018-12-25T20:46:07.448Z,99.90
2018-12-25T20:49:06.264Z,99.90
2018-12-25T20:52:25.797Z,99.90
2018-12-25T20:55:54.406Z,99.90
2018-12-25T20:59:15.385Z,99.90
2018-12-25T21:02:14.712Z,99.90
2018-12-25T21:05:10.279Z,99.90
2018-12-25T21:08:13.408Z,99.90
2018-12-25T21:11:21.181Z,99.90
2018-12-25T21:14:37.966Z,99.90
2018-12-25T21:17:59.730Z,99.90
2018-12-25T21:21:16.322Z,99.90
2018-12-25T21:24:37.987Z,99.90
2018-12-25T21:27:31.523Z,99.90
2018-12-25T21:30:06.062Z,99.90
2018-12-25T21:32:40.854Z,99.90
2018-12-25T21:35:26.477Z,99.90
2018-12-25T21:37:58.045Z,99.90
2018-12-25T21:40:28.474Z,99.90
2018-12-25T21:42:59.104Z,99.90
2018-12-25T21:45:29.170Z,99.90
2018-12-25T21:47:59.379Z,99.90
2018-12-25T21:50:29.035Z,99.90
2018-12-25T21:52:58.845Z,99.90
2018-12-25T21:55:29.976Z,99.90
2018-12-25T21:57:59.815Z,99.90
2018-12-25T22:00:32.345Z,99.90
2018-12-25T22:03:02.627Z,99.90
2018-12-25T22:05:32.890Z,99.90
2018-12-25T22:08:02.695Z,99.90
2018-12-25T22:10:32.460Z,99.90
2018-12-25T22:13:02.168Z,99.90
2018-12-25T22:15:31.863Z,99.90
2018-12-25T22:18:02.806Z,99.90
2018-12-25T22:20:35.331Z,99.90
2018-12-25T22:23:05.055Z,99.90
2018-12-25T22:25:34.790Z,99.90
2018-12-25T22:28:04.475Z,99.90
2018-12-25T22:30:34.440Z,99.90
2018-12-25T22:33:04.127Z,99.90
2018-12-25T22:35:33.845Z,99.90
2018-12-25T22:38:03.525Z,99.90
2018-12-25T22:40:33.170Z,99.90
2018-12-25T22:43:02.902Z,99.90
2018-12-25T22:45:32.548Z,99.90
2018-12-25T22:48:02.230Z,99.90
2018-12-25T22:50:32.045Z,99.90
2018-12-25T22:53:01.704Z,99.90
2018-12-25T22:55:35.940Z,99.90
2018-12-25T22:58:03.330Z,99.90
2018-12-25T23:00:33.025Z,99.90
2018-12-25T23:03:02.695Z,99.90
2018-12-25T23:05:32.520Z,99.90
2018-12-25T23:08:02.192Z,99.90
2018-12-25T23:10:31.850Z,99.90
2018-12-25T23:13:01.584Z,99.90
2018-12-25T23:15:31.275Z,99.90
2018-12-25T23:18:01.278Z,99.90
2018-12-25T23:20:30.954Z,99.90
2018-12-25T23:23:00.600Z,99.90
2018-12-25T23:25:30.299Z,99.90
2018-12-25T23:27:59.972Z,99.90
2018-12-25T23:30:29.641Z,99.90
2018-12-25T23:32:59.363Z,99.90
2018-12-25T23:35:29.050Z,99.90
2018-12-25T23:37:58.702Z,99.90
2018-12-25T23:40:28.387Z,99.90
2018-12-25T23:42:58.047Z,99.90
2018-12-25T23:45:27.737Z,99.90
2018-12-25T23:47:59.583Z,99.90
2018-12-25T23:50:29.298Z,99.90
2018-12-25T23:52:59.027Z,99.90
2018-12-25T23:55:29.105Z,99.90
2018-12-25T23:57:58.817Z,99.90
