createdAt,value
2022-08-24T00:00:04.290Z,1.15
2022-08-24T00:02:31.157Z,1.20
2022-08-24T00:04:58.080Z,1.17
2022-08-24T00:07:27.669Z,1.20
2022-08-24T00:09:55.181Z,1.50
2022-08-24T00:12:22.118Z,1.30
2022-08-24T00:14:49.483Z,1.23
2022-08-24T00:17:17.042Z,1.30
2022-08-24T00:19:44.479Z,1.27
2022-08-24T00:22:11.426Z,1.08
2022-08-24T00:24:38.192Z,1.10
2022-08-24T00:27:06.749Z,1.30
2022-08-24T00:29:34.021Z,1.40
2022-08-24T00:32:00.946Z,1.25
2022-08-24T00:34:28.096Z,1.25
2022-08-24T00:36:55.185Z,1.58
2022-08-24T00:39:22.395Z,1.38
2022-08-24T00:41:50.529Z,1.38
2022-08-24T00:44:18.818Z,1.38
2022-08-24T00:46:52.092Z,1.45
2022-08-24T00:49:21.860Z,1.35
2022-08-24T00:52:11.630Z,1.58
2022-08-24T00:54:46.149Z,1.40
2022-08-24T00:57:15.216Z,1.30
2022-08-24T00:59:52.923Z,1.60
2022-08-24T01:02:22.612Z,1.30
2022-08-24T01:04:54.966Z,1.42
2022-08-24T01:07:25.583Z,1.33
2022-08-24T01:09:53.950Z,1.60
2022-08-24T01:12:21.477Z,1.48
2022-08-24T01:14:48.741Z,1.40
2022-08-24T01:17:38.882Z,1.50
2022-08-24T01:20:08.477Z,1.50
2022-08-24T01:22:54.718Z,1.40
2022-08-24T01:25:23.113Z,1.10
2022-08-24T01:27:50.225Z,1.30
2022-08-24T01:30:17.986Z,1.00
2022-08-24T01:32:54.752Z,1.38
2022-08-24T01:35:21.710Z,1.20
2022-08-24T01:37:48.898Z,1.20
2022-08-24T01:40:16.547Z,1.30
2022-08-24T01:42:47.872Z,1.45
2022-08-24T01:45:14.806Z,1.40
2022-08-24T01:47:41.755Z,1.38
2022-08-24T01:50:08.762Z,1.30
2022-08-24T01:53:03.465Z,1.25
2022-08-24T01:55:22.944Z,1.10
2022-08-24T01:57:49.689Z,1.60
2022-08-24T02:00:16.554Z,1.35
2022-08-24T02:02:44.314Z,1.20
2022-08-24T02:05:11.777Z,1.17
2022-08-24T02:07:38.727Z,1.33
2022-08-24T02:10:07.491Z,1.33
2022-08-24T02:12:35.325Z,1.40
2022-08-24T02:15:03.003Z,1.40
2022-08-24T02:17:29.778Z,1.30
2022-08-24T02:19:56.534Z,1.05
2022-08-24T02:22:23.240Z,1.35
2022-08-24T02:24:50.261Z,1.35
2022-08-24T02:27:17.320Z,1.20
2022-08-24T02:29:44.467Z,1.05
2022-08-24T02:32:12.522Z,1.23
2022-08-24T02:34:39.698Z,1.38
2022-08-24T02:37:06.496Z,1.45
2022-08-24T02:39:33.825Z,1.08
2022-08-24T02:42:00.558Z,1.48
2022-08-24T02:44:27.450Z,1.60
2022-08-24T02:46:54.240Z,1.23
2022-08-24T02:49:23.210Z,1.40
2022-08-24T02:51:50.806Z,1.20
2022-08-24T02:54:18.679Z,1.23
2022-08-24T02:56:46.178Z,1.20
2022-08-24T02:59:16.404Z,1.25
2022-08-24T03:01:44.173Z,1.15
2022-08-24T03:04:12.227Z,1.50
2022-08-24T03:06:39.460Z,1.35
2022-08-24T03:09:06.742Z,1.55
2022-08-24T03:11:33.592Z,1.17
2022-08-24T03:14:00.304Z,1.13
2022-08-24T03:16:28.000Z,1.35
2022-08-24T03:18:54.991Z,1.40
2022-08-24T03:21:21.701Z,1.48
2022-08-24T03:23:48.609Z,1.25
2022-08-24T03:26:15.427Z,1.38
2022-08-24T03:28:42.176Z,1.25
2022-08-24T03:31:11.998Z,1.20
2022-08-24T03:33:38.750Z,1.27
2022-08-24T03:36:05.683Z,1.67
2022-08-24T03:38:32.416Z,1.45
2022-08-24T03:40:59.167Z,1.45
2022-08-24T03:43:44.960Z,1.20
2022-08-24T03:46:12.566Z,1.30
2022-08-24T03:48:44.614Z,1.40
2022-08-24T03:51:12.653Z,1.40
2022-08-24T03:53:43.016Z,1.27
2022-08-24T03:56:11.040Z,1.50
2022-08-24T03:58:38.669Z,1.45
2022-08-24T04:01:05.979Z,1.23
2022-08-24T04:03:35.715Z,1.65
2022-08-24T04:06:02.564Z,1.23
2022-08-24T04:08:30.340Z,1.58
2022-08-24T04:10:57.262Z,1.42
2022-08-24T04:13:25.306Z,1.38
2022-08-24T04:15:53.172Z,1.27
2022-08-24T04:18:20.128Z,1.20
2022-08-24T04:20:46.914Z,1.15
2022-08-24T04:23:15.133Z,1.40
2022-08-24T04:25:46.768Z,1.45
2022-08-24T04:28:14.477Z,1.77
2022-08-24T04:30:45.859Z,1.63
2022-08-24T04:33:13.091Z,1.73
2022-08-24T04:35:41.271Z,1.25
2022-08-24T04:38:08.583Z,1.48
2022-08-24T04:40:35.658Z,1.40
2022-08-24T04:43:03.621Z,1.52
2022-08-24T04:45:31.232Z,1.35
2022-08-24T04:47:58.076Z,1.55
2022-08-24T04:50:25.021Z,1.35
2022-08-24T04:52:52.182Z,1.80
2022-08-24T04:55:18.989Z,1.67
2022-08-24T04:57:45.724Z,1.40
2022-08-24T05:00:12.737Z,1.48
2022-08-24T05:02:45.043Z,1.30
2022-08-24T05:05:12.238Z,1.35
2022-08-24T05:07:39.277Z,1.40
2022-08-24T05:10:07.384Z,1.35
2022-08-24T05:12:35.742Z,1.30
2022-08-24T05:15:02.576Z,1.40
2022-08-24T05:17:29.525Z,1.27
2022-08-24T05:19:57.306Z,1.50
2022-08-24T05:22:24.185Z,1.40
2022-08-24T05:24:51.365Z,1.30
2022-08-24T05:27:18.979Z,1.13
2022-08-24T05:29:46.189Z,1.65
2022-08-24T05:32:13.027Z,1.60
2022-08-24T05:34:39.794Z,1.40
2022-08-24T05:37:06.662Z,1.60
2022-08-24T05:39:33.370Z,1.40
2022-08-24T05:42:01.117Z,1.25
2022-08-24T05:44:31.137Z,1.42
2022-08-24T05:46:59.295Z,1.88
2022-08-24T05:49:26.572Z,1.90
2022-08-24T05:51:53.805Z,1.75
2022-08-24T05:54:20.689Z,1.95
2022-08-24T05:56:47.693Z,2.63
2022-08-24T05:59:15.335Z,2.60
2022-08-24T06:01:45.120Z,1.75
2022-08-24T06:04:13.111Z,2.08
2022-08-24T06:06:40.109Z,2.20
2022-08-24T06:09:07.223Z,2.80
2022-08-24T06:11:39.692Z,1.92
2022-08-24T06:14:08.062Z,2.17
2022-08-24T06:16:38.684Z,2.17
2022-08-24T06:19:07.126Z,2.25
2022-08-24T06:21:34.137Z,2.40
2022-08-24T06:24:00.981Z,2.40
2022-08-24T06:26:50.051Z,2.75
2022-08-24T06:29:17.742Z,1.83
2022-08-24T06:31:46.099Z,2.17
2022-08-24T06:34:14.434Z,2.78
2022-08-24T06:36:41.719Z,2.63
2022-08-24T06:39:10.022Z,2.50
2022-08-24T06:41:37.694Z,2.67
2022-08-24T06:44:05.235Z,2.03
2022-08-24T06:46:33.045Z,2.53
2022-08-24T06:49:00.082Z,2.75
2022-08-24T06:51:27.037Z,1.80
2022-08-24T06:53:56.250Z,2.20
2022-08-24T06:56:23.263Z,2.45
2022-08-24T06:58:50.514Z,2.15
2022-08-24T07:01:19.040Z,2.42
2022-08-24T07:03:46.158Z,2.97
2022-08-24T07:06:14.320Z,2.42
2022-08-24T07:08:42.551Z,2.75
2022-08-24T07:11:10.019Z,1.95
2022-08-24T07:13:36.705Z,2.33
2022-08-24T07:16:03.782Z,2.30
2022-08-24T07:18:30.669Z,2.22
2022-08-24T07:21:00.461Z,2.60
2022-08-24T07:23:41.099Z,2.72
2022-08-24T07:26:09.412Z,2.45
2022-08-24T07:28:37.629Z,2.15
2022-08-24T07:31:04.831Z,2.58
2022-08-24T07:33:32.111Z,1.63
2022-08-24T07:35:59.438Z,2.53
2022-08-24T07:38:28.478Z,2.95
2022-08-24T07:41:20.099Z,2.40
2022-08-24T07:43:43.137Z,2.08
2022-08-24T07:46:10.131Z,2.10
2022-08-24T07:48:36.893Z,2.50
2022-08-24T07:51:07.511Z,2.90
2022-08-24T07:53:52.600Z,2.03
2022-08-24T07:56:20.596Z,2.47
2022-08-24T07:58:47.730Z,2.38
2022-08-24T08:01:14.555Z,2.40
2022-08-24T08:03:41.812Z,2.30
2022-08-24T08:06:16.000Z,2.22
2022-08-24T08:08:43.132Z,2.63
2022-08-24T08:11:10.514Z,3.00
2022-08-24T08:13:37.862Z,2.40
2022-08-24T08:16:07.964Z,2.92
2022-08-24T08:18:35.632Z,2.85
2022-08-24T08:21:03.560Z,1.80
2022-08-24T08:23:48.538Z,2.30
2022-08-24T08:26:17.125Z,2.45
2022-08-24T08:28:44.153Z,2.28
2022-08-24T08:31:11.085Z,2.30
2022-08-24T08:33:39.330Z,1.88
2022-08-24T08:36:07.765Z,2.47
2022-08-24T08:38:35.469Z,2.10
2022-08-24T08:41:25.991Z,1.92
2022-08-24T08:43:55.989Z,2.28
2022-08-24T08:46:27.868Z,2.30
2022-08-24T08:48:54.763Z,2.10
2022-08-24T08:51:40.057Z,2.03
2022-08-24T08:54:25.447Z,1.77
2022-08-24T08:57:01.129Z,1.88
2022-08-24T08:59:33.907Z,1.80
2022-08-24T09:02:09.432Z,2.33
2022-08-24T09:04:55.499Z,1.63
2022-08-24T09:07:22.699Z,1.70
2022-08-24T09:10:08.662Z,2.08
2022-08-24T09:12:47.636Z,1.70
2022-08-24T09:15:14.348Z,1.80
2022-08-24T09:17:41.235Z,1.80
2022-08-24T09:20:17.281Z,1.83
2022-08-24T09:22:48.081Z,2.03
2022-08-24T09:25:19.137Z,2.58
2022-08-24T09:28:01.279Z,2.00
2022-08-24T09:30:33.588Z,2.00
2022-08-24T09:33:20.304Z,2.00
2022-08-24T09:36:06.037Z,1.83
2022-08-24T09:38:52.391Z,2.28
2022-08-24T09:41:21.959Z,2.17
2022-08-24T09:43:51.745Z,2.15
2022-08-24T09:46:21.628Z,2.17
2022-08-24T09:49:10.091Z,1.75
2022-08-24T09:51:42.229Z,2.20
2022-08-24T09:54:09.155Z,1.95
2022-08-24T09:57:09.345Z,2.35
2022-08-24T09:59:54.805Z,2.35
2022-08-24T10:02:24.863Z,1.77
2022-08-24T10:05:11.914Z,2.20
2022-08-24T10:08:11.530Z,2.33
2022-08-24T10:10:48.003Z,2.40
2022-08-24T10:13:21.079Z,1.83
2022-08-24T10:15:56.743Z,1.70
2022-08-24T10:18:23.498Z,1.75
2022-08-24T10:20:55.537Z,1.90
2022-08-24T10:23:37.616Z,1.98
2022-08-24T10:26:12.338Z,1.88
2022-08-24T10:28:39.427Z,2.33
2022-08-24T10:31:12.478Z,2.40
2022-08-24T10:33:58.285Z,1.60
2022-08-24T10:36:49.276Z,2.03
2022-08-24T10:39:41.387Z,2.30
2022-08-24T10:42:08.361Z,1.70
2022-08-24T10:44:48.063Z,1.80
2022-08-24T10:47:22.525Z,1.58
2022-08-24T10:49:55.472Z,2.13
2022-08-24T10:52:41.183Z,2.08
2022-08-24T10:55:14.206Z,1.95
2022-08-24T10:57:45.849Z,2.08
2022-08-24T11:00:23.130Z,1.55
2022-08-24T11:02:50.411Z,2.10
2022-08-24T11:05:30.328Z,2.08
2022-08-24T11:08:00.643Z,1.88
2022-08-24T11:10:29.268Z,2.58
2022-08-24T11:12:56.502Z,1.80
2022-08-24T11:15:28.413Z,2.30
2022-08-24T11:17:56.985Z,1.90
2022-08-24T11:20:26.716Z,2.00
2022-08-24T11:23:14.949Z,1.90
2022-08-24T11:25:44.732Z,1.52
2022-08-24T11:28:11.545Z,2.10
2022-08-24T11:30:39.581Z,1.55
2022-08-24T11:33:19.654Z,2.05
2022-08-24T11:35:46.435Z,2.22
2022-08-24T11:38:17.609Z,1.80
2022-08-24T11:40:47.923Z,1.98
2022-08-24T11:43:30.030Z,1.95
2022-08-24T11:46:14.492Z,1.80
2022-08-24T11:48:53.549Z,2.22
2022-08-24T11:51:27.840Z,2.25
2022-08-24T11:54:09.754Z,2.38
2022-08-24T11:57:01.022Z,1.80
2022-08-24T11:59:27.762Z,2.00
2022-08-24T12:01:57.793Z,2.17
2022-08-24T12:04:34.026Z,2.10
2022-08-24T12:07:10.138Z,2.17
2022-08-24T12:09:47.254Z,2.00
2022-08-24T12:12:13.944Z,2.28
2022-08-24T12:14:40.935Z,1.63
2022-08-24T12:17:13.329Z,2.00
2022-08-24T12:19:49.125Z,2.20
2022-08-24T12:22:16.750Z,2.13
2022-08-24T12:24:45.887Z,1.65
2022-08-24T12:27:20.748Z,1.92
2022-08-24T12:29:51.820Z,2.15
2022-08-24T12:32:21.814Z,2.00
2022-08-24T12:34:58.835Z,1.80
2022-08-24T12:37:35.389Z,1.85
2022-08-24T12:40:21.125Z,1.50
2022-08-24T12:42:52.511Z,2.30
2022-08-24T12:45:20.623Z,2.10
2022-08-24T12:47:50.669Z,2.30
2022-08-24T12:50:25.350Z,1.75
2022-08-24T12:53:12.078Z,1.98
2022-08-24T12:55:59.150Z,2.13
2022-08-24T12:58:34.504Z,2.30
2022-08-24T13:01:06.545Z,2.00
2022-08-24T13:03:36.050Z,1.77
2022-08-24T13:06:07.682Z,1.65
2022-08-24T13:08:40.459Z,2.00
2022-08-24T13:11:11.526Z,1.98
2022-08-24T13:13:41.570Z,1.52
2022-08-24T13:16:08.716Z,1.77
2022-08-24T13:18:50.943Z,1.80
2022-08-24T13:21:37.078Z,1.80
2022-08-24T13:24:22.752Z,1.88
2022-08-24T13:26:49.536Z,1.80
2022-08-24T13:29:16.677Z,1.60
2022-08-24T13:31:51.241Z,2.03
2022-08-24T13:34:18.064Z,1.65
2022-08-24T13:37:02.245Z,1.60
2022-08-24T13:39:35.215Z,1.50
2022-08-24T13:42:11.088Z,1.70
2022-08-24T13:44:40.810Z,1.77
2022-08-24T13:47:22.913Z,1.77
2022-08-24T13:49:53.377Z,2.60
2022-08-24T13:52:23.269Z,2.30
2022-08-24T13:55:07.199Z,2.28
2022-08-24T13:57:41.775Z,2.00
2022-08-24T14:00:27.214Z,1.92
2022-08-24T14:03:01.803Z,1.77
2022-08-24T14:05:47.752Z,2.10
2022-08-24T14:08:26.852Z,1.48
2022-08-24T14:11:09.126Z,1.80
2022-08-24T14:13:54.446Z,2.33
2022-08-24T14:16:50.457Z,2.40
2022-08-24T14:19:31.540Z,2.88
2022-08-24T14:22:07.728Z,2.65
2022-08-24T14:24:40.396Z,2.53
2022-08-24T14:27:10.681Z,2.17
2022-08-24T14:29:44.294Z,2.60
2022-08-24T14:32:12.481Z,1.90
2022-08-24T14:34:49.125Z,2.35
2022-08-24T14:37:18.702Z,2.70
2022-08-24T14:40:04.602Z,2.55
2022-08-24T14:42:37.800Z,2.60
2022-08-24T14:45:04.694Z,2.30
2022-08-24T14:47:41.158Z,2.42
2022-08-24T14:50:32.436Z,2.50
2022-08-24T14:53:05.181Z,2.45
2022-08-24T14:55:39.078Z,2.38
2022-08-24T14:58:19.184Z,1.83
2022-08-24T15:00:57.408Z,2.92
2022-08-24T15:03:43.136Z,2.13
2022-08-24T15:06:26.797Z,3.17
2022-08-24T15:09:05.346Z,2.58
2022-08-24T15:11:32.546Z,2.72
2022-08-24T15:14:04.520Z,3.53
2022-08-24T15:16:42.859Z,3.53
2022-08-24T15:19:17.491Z,3.20
2022-08-24T15:21:59.493Z,3.42
2022-08-24T15:24:45.097Z,3.17
2022-08-24T15:27:15.263Z,3.70
2022-08-24T15:29:50.583Z,3.55
2022-08-24T15:32:20.328Z,3.50
2022-08-24T15:34:50.158Z,2.80
2022-08-24T15:37:26.296Z,3.03
2022-08-24T15:39:53.270Z,3.42
2022-08-24T15:42:20.210Z,3.40
2022-08-24T15:44:50.276Z,3.20
2022-08-24T15:47:28.188Z,2.17
2022-08-24T15:50:01.170Z,3.42
2022-08-24T15:52:46.507Z,3.35
2022-08-24T15:55:27.994Z,3.50
2022-08-24T15:57:55.362Z,3.05
2022-08-24T16:00:44.565Z,3.22
2022-08-24T16:03:24.351Z,3.28
2022-08-24T16:05:51.920Z,3.40
2022-08-24T16:08:18.918Z,3.60
2022-08-24T16:10:50.837Z,3.83
2022-08-24T16:13:17.677Z,3.60
2022-08-24T16:16:05.278Z,3.75
2022-08-24T16:18:44.408Z,3.88
2022-08-24T16:21:33.931Z,4.07
2022-08-24T16:24:01.558Z,3.88
2022-08-24T16:26:31.407Z,4.00
2022-08-24T16:28:58.211Z,3.53
2022-08-24T16:31:43.415Z,3.88
2022-08-24T16:34:27.937Z,3.83
2022-08-24T16:36:54.999Z,2.88
2022-08-24T16:39:21.801Z,3.47
2022-08-24T16:41:50.266Z,3.95
2022-08-24T16:44:17.098Z,3.70
2022-08-24T16:46:48.027Z,3.45
2022-08-24T16:49:15.198Z,3.30
2022-08-24T16:51:45.120Z,2.50
2022-08-24T16:54:12.429Z,3.10
2022-08-24T16:56:39.383Z,4.32
2022-08-24T16:59:06.649Z,4.10
2022-08-24T17:01:33.531Z,4.35
2022-08-24T17:04:00.335Z,3.75
2022-08-24T17:06:27.311Z,4.00
2022-08-24T17:08:54.350Z,4.25
2022-08-24T17:11:21.088Z,4.20
2022-08-24T17:13:50.514Z,4.03
2022-08-24T17:16:18.270Z,3.35
2022-08-24T17:18:45.153Z,3.50
2022-08-24T17:21:12.140Z,4.13
2022-08-24T17:23:39.862Z,4.60
2022-08-24T17:26:10.287Z,4.70
2022-08-24T17:28:48.212Z,4.25
2022-08-24T17:31:15.758Z,2.88
2022-08-24T17:33:42.615Z,4.32
2022-08-24T17:36:15.695Z,3.67
2022-08-24T17:38:51.549Z,4.07
2022-08-24T17:41:21.434Z,3.97
2022-08-24T17:43:48.383Z,4.70
2022-08-24T17:46:15.794Z,3.90
2022-08-24T17:48:43.684Z,4.32
2022-08-24T17:51:10.989Z,4.75
2022-08-24T17:53:38.334Z,4.10
2022-08-24T17:56:06.374Z,4.40
2022-08-24T17:58:53.171Z,3.88
2022-08-24T18:01:20.420Z,3.75
2022-08-24T18:03:47.279Z,3.83
2022-08-24T18:06:14.480Z,4.13
2022-08-24T18:08:44.832Z,4.20
2022-08-24T18:11:11.748Z,4.28
2022-08-24T18:13:38.570Z,3.47
2022-08-24T18:16:05.678Z,4.00
2022-08-24T18:18:32.848Z,4.15
2022-08-24T18:20:59.679Z,3.33
2022-08-24T18:23:26.579Z,3.72
2022-08-24T18:25:54.200Z,3.42
2022-08-24T18:28:23.610Z,4.00
2022-08-24T18:30:51.193Z,4.18
2022-08-24T18:33:18.067Z,4.18
2022-08-24T18:35:46.423Z,3.97
2022-08-24T18:38:14.378Z,3.47
2022-08-24T18:40:52.294Z,4.65
2022-08-24T18:43:24.120Z,4.13
2022-08-24T18:45:51.391Z,3.75
2022-08-24T18:48:18.386Z,4.05
2022-08-24T18:50:45.831Z,3.53
2022-08-24T18:53:13.936Z,4.63
2022-08-24T18:55:43.160Z,3.70
2022-08-24T18:58:10.312Z,3.92
2022-08-24T19:00:37.480Z,4.22
2022-08-24T19:03:07.325Z,4.10
2022-08-24T19:05:35.106Z,4.10
2022-08-24T19:08:02.418Z,3.67
2022-08-24T19:10:32.434Z,3.53
2022-08-24T19:13:00.975Z,4.10
2022-08-24T19:15:39.598Z,3.72
2022-08-24T19:18:09.086Z,3.65
2022-08-24T19:20:36.654Z,4.20
2022-08-24T19:23:13.327Z,3.70
2022-08-24T19:25:43.044Z,4.68
2022-08-24T19:28:10.750Z,4.07
2022-08-24T19:30:38.820Z,4.05
2022-08-24T19:33:10.573Z,4.68
2022-08-24T19:35:41.008Z,4.32
2022-08-24T19:38:08.772Z,3.97
2022-08-24T19:40:39.106Z,4.53
2022-08-24T19:43:08.467Z,3.85
2022-08-24T19:45:55.379Z,4.45
2022-08-24T19:48:28.294Z,3.72
2022-08-24T19:50:55.930Z,4.20
2022-08-24T19:53:25.527Z,4.38
2022-08-24T19:55:53.373Z,3.83
2022-08-24T19:58:24.843Z,3.97
2022-08-24T20:00:59.095Z,3.75
2022-08-24T20:03:26.732Z,4.22
2022-08-24T20:05:54.773Z,4.60
2022-08-24T20:08:22.452Z,4.03
2022-08-24T20:10:52.802Z,4.18
2022-08-24T20:13:20.672Z,4.53
2022-08-24T20:15:48.156Z,5.53
2022-08-24T20:18:15.853Z,4.35
2022-08-24T20:20:43.648Z,4.50
2022-08-24T20:23:14.279Z,4.18
2022-08-24T20:25:42.013Z,4.20
2022-08-24T20:28:28.722Z,4.38
2022-08-24T20:30:56.950Z,4.47
2022-08-24T20:33:28.321Z,3.95
2022-08-24T20:35:56.556Z,4.78
2022-08-24T20:38:24.158Z,4.30
2022-08-24T20:40:52.456Z,4.07
2022-08-24T20:43:20.053Z,4.13
2022-08-24T20:45:49.590Z,3.65
2022-08-24T20:48:27.388Z,3.88
2022-08-24T20:50:54.639Z,4.30
2022-08-24T20:53:21.486Z,4.65
2022-08-24T20:55:48.232Z,4.45
2022-08-24T20:58:17.380Z,3.65
2022-08-24T21:00:44.676Z,4.20
2022-08-24T21:03:12.211Z,4.72
2022-08-24T21:05:39.455Z,3.75
2022-08-24T21:08:06.599Z,4.28
2022-08-24T21:10:33.435Z,4.65
2022-08-24T21:13:00.360Z,3.95
2022-08-24T21:15:27.263Z,4.32
2022-08-24T21:17:54.430Z,4.10
2022-08-24T21:20:21.191Z,4.72
2022-08-24T21:22:49.854Z,5.07
2022-08-24T21:25:17.751Z,4.47
2022-08-24T21:27:45.687Z,4.78
2022-08-24T21:30:17.289Z,4.65
2022-08-24T21:33:03.101Z,4.90
2022-08-24T21:35:30.356Z,4.07
2022-08-24T21:37:59.244Z,4.32
2022-08-24T21:40:26.648Z,5.03
2022-08-24T21:42:53.655Z,4.05
2022-08-24T21:45:20.581Z,4.38
2022-08-24T21:47:47.447Z,4.30
2022-08-24T21:50:14.761Z,4.22
2022-08-24T21:52:41.877Z,3.95
2022-08-24T21:55:12.917Z,4.57
2022-08-24T21:57:42.079Z,4.47
2022-08-24T22:00:12.174Z,4.80
2022-08-24T22:02:39.208Z,4.43
2022-08-24T22:05:06.527Z,4.68
2022-08-24T22:07:35.993Z,4.25
2022-08-24T22:10:02.832Z,4.70
2022-08-24T22:12:29.842Z,4.40
2022-08-24T22:14:56.598Z,4.22
2022-08-24T22:17:25.000Z,4.30
2022-08-24T22:19:51.879Z,4.25
2022-08-24T22:22:18.661Z,4.82
2022-08-24T22:24:45.364Z,4.47
2022-08-24T22:27:12.192Z,4.35
2022-08-24T22:29:38.894Z,4.97
2022-08-24T22:32:05.798Z,3.85
2022-08-24T22:34:35.305Z,3.85
2022-08-24T22:37:02.677Z,4.22
2022-08-24T22:39:29.438Z,4.10
2022-08-24T22:41:56.207Z,4.25
2022-08-24T22:44:24.222Z,4.72
2022-08-24T22:46:55.815Z,4.05
2022-08-24T22:49:24.842Z,4.13
2022-08-24T22:51:51.746Z,4.57
2022-08-24T22:54:20.083Z,3.80
2022-08-24T22:56:48.649Z,4.63
2022-08-24T22:59:18.241Z,4.03
2022-08-24T23:01:46.547Z,4.20
2022-08-24T23:04:15.840Z,4.63
2022-08-24T23:06:42.884Z,3.83
2022-08-24T23:09:10.091Z,4.18
2022-08-24T23:11:37.448Z,4.05
2022-08-24T23:14:05.271Z,4.65
2022-08-24T23:16:33.237Z,3.65
2022-08-24T23:19:18.891Z,4.13
2022-08-24T23:21:46.068Z,4.28
2022-08-24T23:24:13.199Z,4.15
2022-08-24T23:26:40.860Z,4.03
2022-08-24T23:29:09.049Z,4.10
2022-08-24T23:31:36.864Z,4.00
2022-08-24T23:34:04.157Z,4.13
2022-08-24T23:36:31.068Z,4.00
2022-08-24T23:38:58.497Z,4.30
2022-08-24T23:41:27.369Z,4.65
2022-08-24T23:43:54.839Z,4.80
2022-08-24T23:46:22.489Z,4.82
2022-08-24T23:48:55.355Z,4.53
2022-08-24T23:51:23.565Z,4.38
2022-08-24T23:53:50.775Z,4.53
2022-08-24T23:56:19.980Z,4.53
2022-08-24T23:58:47.675Z,4.50
