createdAt,value
2022-11-15T00:01:10.446Z,101089.09
2022-11-15T00:03:55.333Z,101091.06
2022-11-15T00:06:42.591Z,101086.78
2022-11-15T00:09:27.675Z,101084.41
2022-11-15T00:12:12.840Z,101091.53
2022-11-15T00:14:57.966Z,101078.22
2022-11-15T00:17:42.878Z,101076.38
2022-11-15T00:20:27.682Z,101073.22
2022-11-15T00:23:12.497Z,101064.16
2022-11-15T00:25:58.633Z,101063.44
2022-11-15T00:28:43.429Z,101063.53
2022-11-15T00:31:28.418Z,101053.63
2022-11-15T00:34:13.303Z,101063.88
2022-11-15T00:36:58.502Z,101061.94
2022-11-15T00:39:43.028Z,101059.34
2022-11-15T00:42:28.280Z,101063.69
2022-11-15T00:45:13.135Z,101056.59
2022-11-15T00:47:57.865Z,101061.97
2022-11-15T00:50:42.783Z,101056.84
2022-11-15T00:53:27.710Z,101059.38
2022-11-15T00:56:15.535Z,101054.19
2022-11-15T00:59:00.545Z,101059.78
2022-11-15T01:01:45.278Z,101055.50
2022-11-15T01:04:30.418Z,101050.84
2022-11-15T01:07:15.023Z,101052.06
2022-11-15T01:10:00.352Z,101048.88
2022-11-15T01:12:44.945Z,101042.88
2022-11-15T01:15:29.919Z,101037.72
2022-11-15T01:18:14.359Z,101034.41
2022-11-15T01:20:59.072Z,101031.44
2022-11-15T01:23:43.931Z,101030.69
2022-11-15T01:26:29.162Z,101032.50
2022-11-15T01:29:14.433Z,101033.03
2022-11-15T01:31:59.271Z,101026.91
2022-11-15T01:34:44.064Z,101015.06
2022-11-15T01:37:29.226Z,101013.47
2022-11-15T01:40:14.942Z,101015.53
2022-11-15T01:43:00.024Z,101016.50
2022-11-15T01:45:50.039Z,101005.84
2022-11-15T01:48:35.570Z,101011.34
2022-11-15T01:51:24.948Z,101013.91
2022-11-15T01:54:16.714Z,101008.88
2022-11-15T01:57:06.986Z,101003.50
2022-11-15T01:59:52.052Z,101000.81
2022-11-15T02:02:37.956Z,100997.81
2022-11-15T02:05:23.295Z,100991.78
2022-11-15T02:08:09.118Z,100998.25
2022-11-15T02:10:53.846Z,100989.50
2022-11-15T02:13:39.363Z,100982.22
2022-11-15T02:16:42.400Z,100988.66
2022-11-15T02:19:32.993Z,100986.50
2022-11-15T02:22:30.157Z,100989.50
2022-11-15T02:25:59.539Z,100985.09
2022-11-15T02:29:02.166Z,100980.41
2022-11-15T02:32:14.862Z,100978.47
2022-11-15T02:35:28.928Z,100979.88
2022-11-15T02:38:26.905Z,100983.66
2022-11-15T02:41:18.577Z,100985.91
2022-11-15T02:44:10.462Z,100975.59
2022-11-15T02:47:15.344Z,100961.41
2022-11-15T02:50:08.459Z,100963.13
2022-11-15T02:52:53.492Z,100968.44
2022-11-15T02:55:43.096Z,100965.84
2022-11-15T02:58:34.633Z,100958.13
2022-11-15T03:01:44.165Z,100954.72
2022-11-15T03:04:51.200Z,100952.00
2022-11-15T03:07:44.604Z,100945.16
2022-11-15T03:10:45.551Z,100951.22
2022-11-15T03:13:49.351Z,100951.34
2022-11-15T03:16:45.101Z,100944.03
2022-11-15T03:19:43.105Z,100937.16
2022-11-15T03:22:34.237Z,100937.50
2022-11-15T03:25:26.308Z,100920.59
2022-11-15T03:28:16.859Z,100933.66
2022-11-15T03:31:23.529Z,100924.19
2022-11-15T03:34:15.855Z,100922.56
2022-11-15T03:37:01.743Z,100920.28
2022-11-15T03:39:46.750Z,100923.66
2022-11-15T03:42:40.155Z,100925.66
2022-11-15T03:45:33.899Z,100916.19
2022-11-15T03:48:26.552Z,100914.25
2022-11-15T03:51:11.832Z,100922.16
2022-11-15T03:53:56.884Z,100916.91
2022-11-15T03:56:42.017Z,100915.16
2022-11-15T03:59:26.853Z,100913.88
2022-11-15T04:02:12.350Z,100908.09
2022-11-15T04:04:57.171Z,100919.72
2022-11-15T04:07:41.874Z,100921.41
2022-11-15T04:10:26.951Z,100921.13
2022-11-15T04:13:12.337Z,100918.78
2022-11-15T04:15:57.020Z,100917.59
2022-11-15T04:18:42.358Z,100924.56
2022-11-15T04:21:45.549Z,100922.31
2022-11-15T04:24:30.944Z,100923.69
2022-11-15T04:27:15.956Z,100909.00
2022-11-15T04:30:01.346Z,100913.50
2022-11-15T04:32:46.381Z,100918.66
2022-11-15T04:35:32.355Z,100925.00
2022-11-15T04:38:17.191Z,100925.22
2022-11-15T04:41:02.594Z,100916.53
2022-11-15T04:43:47.273Z,100923.25
2022-11-15T04:46:32.761Z,100921.41
2022-11-15T04:49:17.240Z,100917.91
2022-11-15T04:52:02.668Z,100918.03
2022-11-15T04:58:03.894Z,100896.59
2022-11-15T05:00:49.147Z,100896.66
2022-11-15T05:03:52.376Z,100903.84
2022-11-15T05:06:36.915Z,100908.16
2022-11-15T05:09:22.209Z,100898.09
2022-11-15T05:12:07.244Z,100894.72
2022-11-15T05:14:52.233Z,100891.28
2022-11-15T05:17:37.014Z,100907.63
2022-11-15T05:20:22.233Z,100893.53
2022-11-15T05:23:07.346Z,100896.94
2022-11-15T05:25:52.403Z,100892.91
2022-11-15T05:28:38.241Z,100899.06
2022-11-15T05:31:23.678Z,100885.31
2022-11-15T05:34:08.537Z,100882.91
2022-11-15T05:36:53.859Z,100882.78
2022-11-15T05:39:38.698Z,100887.34
2022-11-15T05:42:26.843Z,100875.75
2022-11-15T05:45:11.947Z,100890.50
2022-11-15T05:47:59.439Z,100897.13
2022-11-15T05:50:47.289Z,100888.72
2022-11-15T05:53:33.072Z,100889.41
2022-11-15T05:56:18.018Z,100896.31
2022-11-15T05:59:03.339Z,100892.03
2022-11-15T06:01:49.041Z,100884.19
2022-11-15T06:04:34.140Z,100892.31
2022-11-15T06:07:18.742Z,100883.00
2022-11-15T06:10:04.187Z,100899.00
2022-11-15T06:12:57.383Z,100897.63
2022-11-15T06:15:42.672Z,100890.53
2022-11-15T06:18:27.618Z,100894.44
2022-11-15T06:21:12.559Z,100897.41
2022-11-15T06:23:57.500Z,100896.72
2022-11-15T06:26:42.579Z,100891.69
2022-11-15T06:29:27.588Z,100892.03
2022-11-15T06:32:12.950Z,100900.94
2022-11-15T06:34:57.725Z,100893.28
2022-11-15T06:37:42.817Z,100899.94
2022-11-15T06:40:27.456Z,100900.44
2022-11-15T06:43:12.660Z,100891.75
2022-11-15T06:46:01.492Z,100897.19
2022-11-15T06:48:46.581Z,100893.38
2022-11-15T06:51:31.103Z,100905.38
2022-11-15T06:54:16.493Z,100910.81
2022-11-15T06:57:01.566Z,100908.06
2022-11-15T06:59:46.529Z,100912.56
2022-11-15T07:02:31.732Z,100924.81
2022-11-15T07:05:16.838Z,100925.34
2022-11-15T07:08:02.356Z,100923.72
2022-11-15T07:10:47.712Z,100922.94
2022-11-15T07:13:33.733Z,100911.31
2022-11-15T07:16:19.108Z,100910.25
2022-11-15T07:19:04.239Z,100918.53
2022-11-15T07:21:49.172Z,100918.34
2022-11-15T07:24:34.095Z,100923.94
2022-11-15T07:27:19.376Z,100920.41
2022-11-15T07:30:07.691Z,100917.50
2022-11-15T07:33:00.550Z,100917.91
2022-11-15T07:35:48.543Z,100914.25
2022-11-15T07:38:39.575Z,100901.66
2022-11-15T07:41:27.430Z,100911.41
2022-11-15T07:44:12.284Z,100910.34
2022-11-15T07:46:56.678Z,100917.31
2022-11-15T07:49:41.468Z,100909.03
2022-11-15T07:52:26.159Z,100899.72
2022-11-15T07:55:11.519Z,100893.75
2022-11-15T07:58:06.789Z,100895.09
2022-11-15T08:00:51.706Z,100905.75
2022-11-15T08:03:36.925Z,100896.34
2022-11-15T08:06:22.136Z,100897.09
2022-11-15T08:09:07.165Z,100895.22
2022-11-15T08:11:52.034Z,100892.81
2022-11-15T08:14:37.098Z,100888.66
2022-11-15T08:17:23.307Z,100873.25
2022-11-15T08:20:08.430Z,100870.06
2022-11-15T08:22:53.577Z,100869.81
2022-11-15T08:25:39.086Z,100879.25
2022-11-15T08:28:24.373Z,100872.75
2022-11-15T08:31:15.136Z,100872.50
2022-11-15T08:34:01.544Z,100869.19
2022-11-15T08:36:46.428Z,100870.03
2022-11-15T08:39:31.904Z,100871.75
2022-11-15T08:42:20.087Z,100863.28
2022-11-15T08:45:06.015Z,100853.56
2022-11-15T08:47:54.163Z,100867.16
2022-11-15T08:50:39.894Z,100855.25
2022-11-15T08:53:24.770Z,100854.31
2022-11-15T08:56:11.696Z,100860.97
2022-11-15T08:58:56.231Z,100861.81
2022-11-15T09:01:40.981Z,100856.75
2022-11-15T09:04:26.980Z,100857.38
2022-11-15T09:07:14.058Z,100861.56
2022-11-15T09:09:59.055Z,100857.38
2022-11-15T09:12:44.126Z,100861.47
2022-11-15T09:15:29.330Z,100856.34
2022-11-15T09:18:14.612Z,100858.31
2022-11-15T09:21:00.381Z,100859.03
2022-11-15T09:23:45.927Z,100850.38
2022-11-15T09:26:31.222Z,100848.25
2022-11-15T09:29:16.175Z,100845.44
2022-11-15T09:32:01.406Z,100847.59
2022-11-15T09:34:46.522Z,100837.41
2022-11-15T09:37:32.693Z,100849.31
2022-11-15T09:40:26.575Z,100842.47
2022-11-15T09:43:44.316Z,100827.47
2022-11-15T09:46:51.124Z,100829.38
2022-11-15T09:49:37.714Z,100840.84
2022-11-15T09:52:14.417Z,100849.72
2022-11-15T09:54:53.488Z,100837.66
2022-11-15T09:57:25.186Z,100836.47
2022-11-15T09:59:54.641Z,100825.25
2022-11-15T10:02:29.791Z,100827.44
2022-11-15T10:04:59.315Z,100816.09
2022-11-15T10:07:47.258Z,100807.63
2022-11-15T10:11:22.877Z,100825.19
2022-11-15T10:13:48.250Z,100809.44
2022-11-15T10:16:46.721Z,100815.13
2022-11-15T10:19:28.696Z,100812.53
2022-11-15T10:21:57.818Z,100811.31
2022-11-15T10:24:31.160Z,100811.34
2022-11-15T10:26:57.327Z,100799.38
2022-11-15T10:29:27.079Z,100798.84
2022-11-15T10:31:53.857Z,100811.97
2022-11-15T10:34:22.932Z,100804.66
2022-11-15T10:37:02.584Z,100798.56
2022-11-15T10:39:30.273Z,100794.44
2022-11-15T10:41:57.327Z,100785.78
2022-11-15T10:44:31.611Z,100786.66
2022-11-15T10:46:57.949Z,100786.81
2022-11-15T10:49:29.972Z,100778.28
2022-11-15T10:51:59.266Z,100776.88
2022-11-15T10:54:42.845Z,100765.22
2022-11-15T10:57:26.290Z,100765.66
2022-11-15T10:59:56.781Z,100769.75
2022-11-15T11:02:35.960Z,100770.19
2022-11-15T11:05:23.884Z,100766.06
2022-11-15T11:07:57.968Z,100764.91
2022-11-15T11:13:22.117Z,100764.19
2022-11-15T11:16:10.983Z,100753.66
2022-11-15T11:18:56.990Z,100764.78
2022-11-15T11:21:52.545Z,100765.63
2022-11-15T11:24:40.914Z,100751.53
2022-11-15T11:27:40.966Z,100755.38
2022-11-15T11:30:14.236Z,100753.38
2022-11-15T11:33:06.091Z,100747.97
2022-11-15T11:35:54.431Z,100739.72
2022-11-15T11:38:26.847Z,100751.00
2022-11-15T11:41:14.771Z,100748.56
2022-11-15T11:44:07.758Z,100735.03
2022-11-15T11:46:42.927Z,100728.66
2022-11-15T11:49:12.884Z,100725.38
2022-11-15T11:51:59.240Z,100729.63
2022-11-15T11:54:36.308Z,100728.34
2022-11-15T11:57:17.715Z,100725.38
2022-11-15T11:59:50.911Z,100718.84
2022-11-15T12:02:36.885Z,100700.78
2022-11-15T12:05:27.937Z,100715.81
2022-11-15T12:08:03.255Z,100703.56
2022-11-15T12:10:34.927Z,100708.69
2022-11-15T12:13:11.398Z,100706.84
2022-11-15T12:16:06.169Z,100696.03
2022-11-15T12:18:35.727Z,100694.75
2022-11-15T12:21:13.697Z,100698.31
2022-11-15T12:23:46.665Z,100694.22
2022-11-15T12:26:32.766Z,100689.50
2022-11-15T12:29:08.576Z,100682.09
2022-11-15T12:31:35.578Z,100693.63
2022-11-15T12:34:20.032Z,100689.34
2022-11-15T12:36:47.647Z,100690.50
2022-11-15T12:39:15.549Z,100683.94
2022-11-15T12:41:44.578Z,100687.22
2022-11-15T12:44:37.682Z,100691.06
2022-11-15T12:47:23.462Z,100686.34
2022-11-15T12:49:49.939Z,100685.94
2022-11-15T12:52:17.176Z,100687.41
2022-11-15T12:54:43.282Z,100689.81
2022-11-15T12:57:15.566Z,100686.69
2022-11-15T12:59:53.419Z,100677.88
2022-11-15T13:02:24.025Z,100679.44
2022-11-15T13:04:52.939Z,100671.31
2022-11-15T13:07:41.263Z,100668.06
2022-11-15T13:10:10.364Z,100675.16
2022-11-15T13:12:39.574Z,100659.75
2022-11-15T13:15:12.016Z,100659.19
2022-11-15T13:17:52.936Z,100656.22
2022-11-15T13:20:21.231Z,100664.63
2022-11-15T13:23:07.911Z,100661.38
2022-11-15T13:25:40.129Z,100657.06
2022-11-15T13:28:16.207Z,100656.09
2022-11-15T13:31:14.096Z,100651.84
2022-11-15T13:33:40.631Z,100642.44
2022-11-15T13:36:25.856Z,100637.03
2022-11-15T13:38:55.456Z,100634.91
2022-11-15T13:41:24.605Z,100635.63
2022-11-15T13:43:54.086Z,100638.47
2022-11-15T13:46:25.663Z,100632.06
2022-11-15T13:48:58.385Z,100641.59
2022-11-15T13:51:34.538Z,100629.06
2022-11-15T13:54:13.399Z,100624.97
2022-11-15T13:56:46.160Z,100629.66
2022-11-15T13:59:34.711Z,100621.13
2022-11-15T14:02:13.777Z,100614.59
2022-11-15T14:04:48.511Z,100614.16
2022-11-15T14:07:19.448Z,100619.69
2022-11-15T14:09:46.798Z,100620.25
2022-11-15T14:12:26.589Z,100630.06
2022-11-15T14:14:53.735Z,100621.41
2022-11-15T14:17:29.167Z,100625.97
2022-11-15T14:19:56.724Z,100620.25
2022-11-15T14:22:26.542Z,100610.00
2022-11-15T14:25:29.733Z,100612.84
2022-11-15T14:28:23.654Z,100621.06
2022-11-15T14:30:52.560Z,100613.81
2022-11-15T14:33:34.560Z,100615.94
2022-11-15T14:36:05.905Z,100612.69
2022-11-15T14:38:32.931Z,100610.25
2022-11-15T14:40:59.753Z,100614.81
2022-11-15T14:43:26.004Z,100603.31
2022-11-15T14:45:52.503Z,100598.47
2022-11-15T14:48:18.830Z,100599.47
2022-11-15T14:50:45.686Z,100603.97
2022-11-15T14:53:17.536Z,100600.13
2022-11-15T14:55:44.269Z,100598.69
2022-11-15T14:58:11.052Z,100598.50
2022-11-15T15:00:40.418Z,100586.81
2022-11-15T15:03:08.026Z,100592.09
2022-11-15T15:05:37.719Z,100589.75
2022-11-15T15:08:06.072Z,100589.94
2022-11-15T15:10:46.449Z,100586.34
2022-11-15T15:13:19.719Z,100590.16
2022-11-15T15:15:48.060Z,100586.63
2022-11-15T15:18:15.767Z,100580.91
2022-11-15T15:20:44.137Z,100579.94
2022-11-15T15:23:19.144Z,100582.66
2022-11-15T15:25:49.276Z,100584.50
2022-11-15T15:28:15.874Z,100573.28
2022-11-15T15:30:43.709Z,100570.44
2022-11-15T15:33:10.097Z,100573.72
2022-11-15T15:35:36.979Z,100575.06
2022-11-15T15:38:03.884Z,100574.94
2022-11-15T15:40:33.625Z,100570.56
2022-11-15T15:43:00.244Z,100562.88
2022-11-15T15:45:27.936Z,100575.94
2022-11-15T15:47:54.582Z,100560.09
2022-11-15T15:50:21.909Z,100568.28
2022-11-15T15:52:49.095Z,100566.94
2022-11-15T15:55:15.754Z,100566.16
2022-11-15T15:57:42.022Z,100560.22
2022-11-15T16:00:10.365Z,100557.78
2022-11-15T16:02:42.229Z,100550.28
2022-11-15T16:05:11.280Z,100561.81
2022-11-15T16:07:40.212Z,100561.53
2022-11-15T16:10:21.927Z,100559.13
2022-11-15T16:12:48.962Z,100551.03
2022-11-15T16:15:17.616Z,100560.47
2022-11-15T16:17:59.325Z,100566.44
2022-11-15T16:20:33.728Z,100563.47
2022-11-15T16:23:05.799Z,100564.06
2022-11-15T16:25:48.437Z,100570.41
2022-11-15T16:28:18.039Z,100574.97
2022-11-15T16:30:44.785Z,100571.13
2022-11-15T16:33:11.240Z,100568.59
2022-11-15T16:35:40.061Z,100569.69
2022-11-15T16:38:14.583Z,100555.56
2022-11-15T16:40:41.231Z,100550.22
2022-11-15T16:43:07.946Z,100556.78
2022-11-15T16:45:35.199Z,100564.63
2022-11-15T16:48:02.123Z,100555.66
2022-11-15T16:50:32.240Z,100555.38
2022-11-15T16:52:59.322Z,100557.03
2022-11-15T16:55:28.929Z,100568.25
2022-11-15T16:57:57.419Z,100565.00
2022-11-15T17:00:24.996Z,100562.75
2022-11-15T17:02:51.939Z,100556.03
2022-11-15T17:05:21.724Z,100553.63
2022-11-15T17:07:49.782Z,100551.25
2022-11-15T17:10:16.743Z,100553.69
2022-11-15T17:12:42.954Z,100552.13
2022-11-15T17:15:12.320Z,100553.06
2022-11-15T17:17:39.423Z,100544.25
2022-11-15T17:20:12.806Z,100542.81
2022-11-15T17:22:39.097Z,100550.66
2022-11-15T17:25:06.477Z,100552.91
2022-11-15T17:27:32.960Z,100547.91
2022-11-15T17:29:59.462Z,100554.44
2022-11-15T17:32:26.118Z,100546.50
2022-11-15T17:34:52.992Z,100536.59
2022-11-15T17:37:19.378Z,100545.41
2022-11-15T17:39:46.180Z,100543.41
2022-11-15T17:42:12.474Z,100541.31
2022-11-15T17:44:39.036Z,100551.41
2022-11-15T17:47:05.610Z,100540.59
2022-11-15T17:49:34.347Z,100547.41
2022-11-15T17:52:01.062Z,100542.25
2022-11-15T17:54:27.803Z,100540.88
2022-11-15T17:56:54.042Z,100534.63
2022-11-15T17:59:21.780Z,100532.88
2022-11-15T18:01:48.262Z,100524.34
2022-11-15T18:04:14.829Z,100523.56
2022-11-15T18:06:41.959Z,100524.41
2022-11-15T18:09:08.530Z,100524.16
2022-11-15T18:11:40.738Z,100521.59
2022-11-15T18:14:11.685Z,100524.00
2022-11-15T18:16:39.055Z,100515.50
2022-11-15T18:19:08.276Z,100511.09
2022-11-15T18:21:36.932Z,100507.69
2022-11-15T18:24:03.773Z,100502.00
2022-11-15T18:26:30.678Z,100497.63
2022-11-15T18:29:02.579Z,100502.44
2022-11-15T18:31:30.347Z,100496.03
2022-11-15T18:33:59.369Z,100506.13
2022-11-15T18:36:28.030Z,100496.75
2022-11-15T18:39:01.862Z,100497.06
2022-11-15T18:41:28.846Z,100495.88
2022-11-15T18:43:56.498Z,100492.06
2022-11-15T18:46:25.366Z,100496.47
2022-11-15T18:48:53.129Z,100497.19
2022-11-15T18:51:21.908Z,100503.59
2022-11-15T18:53:48.907Z,100492.50
2022-11-15T18:56:17.741Z,100494.63
2022-11-15T18:58:46.660Z,100498.59
2022-11-15T19:01:18.030Z,100496.34
2022-11-15T19:03:50.509Z,100491.81
2022-11-15T19:06:23.215Z,100503.16
2022-11-15T19:08:55.737Z,100502.88
2022-11-15T19:11:28.325Z,100499.47
2022-11-15T19:13:57.661Z,100500.03
2022-11-15T19:16:24.481Z,100496.34
2022-11-15T19:18:56.159Z,100497.19
2022-11-15T19:21:23.581Z,100489.09
2022-11-15T19:23:52.225Z,100496.06
2022-11-15T19:26:18.773Z,100497.06
2022-11-15T19:28:50.838Z,100497.19
2022-11-15T19:31:18.066Z,100489.81
2022-11-15T19:33:45.690Z,100492.22
2022-11-15T19:36:14.623Z,100483.84
2022-11-15T19:38:42.522Z,100477.88
2022-11-15T19:41:14.993Z,100478.88
2022-11-15T19:43:42.070Z,100475.59
2022-11-15T19:46:11.846Z,100484.69
2022-11-15T19:48:39.060Z,100469.94
2022-11-15T19:51:14.299Z,100477.44
2022-11-15T19:53:42.517Z,100480.72
2022-11-15T19:56:14.900Z,100485.13
2022-11-15T19:58:42.362Z,100480.88
2022-11-15T20:01:14.774Z,100475.75
2022-11-15T20:03:41.722Z,100481.00
2022-11-15T20:06:11.091Z,100485.84
2022-11-15T20:08:37.877Z,100478.72
2022-11-15T20:11:05.283Z,100476.31
2022-11-15T20:13:32.441Z,100471.50
2022-11-15T20:15:59.003Z,100471.06
2022-11-15T20:18:27.920Z,100480.28
2022-11-15T20:20:55.891Z,100462.81
2022-11-15T20:23:23.075Z,100464.25
2022-11-15T20:25:50.031Z,100458.28
2022-11-15T20:28:22.659Z,100454.00
2022-11-15T20:30:52.606Z,100459.00
2022-11-15T20:33:19.945Z,100458.44
2022-11-15T20:35:46.206Z,100460.84
2022-11-15T20:38:12.753Z,100459.28
2022-11-15T20:40:40.021Z,100461.41
2022-11-15T20:43:11.529Z,100458.00
2022-11-15T20:45:38.677Z,100459.69
2022-11-15T20:48:05.921Z,100462.09
2022-11-15T20:50:47.186Z,100455.16
2022-11-15T20:53:17.019Z,100458.69
2022-11-15T20:55:48.901Z,100468.47
2022-11-15T20:58:16.650Z,100473.00
2022-11-15T21:00:44.325Z,100464.91
2022-11-15T21:03:12.357Z,100460.66
2022-11-15T21:05:40.470Z,100454.16
2022-11-15T21:08:08.063Z,100446.63
2022-11-15T21:10:53.159Z,100433.72
2022-11-15T21:13:20.462Z,100423.06
2022-11-15T21:15:46.853Z,100428.75
2022-11-15T21:18:14.263Z,100431.28
2022-11-15T21:20:40.759Z,100435.56
2022-11-15T21:23:07.608Z,100423.34
2022-11-15T21:25:34.183Z,100408.00
2022-11-15T21:28:01.309Z,100406.59
2022-11-15T21:30:27.529Z,100395.38
2022-11-15T21:32:54.583Z,100405.03
2022-11-15T21:35:23.084Z,100401.44
2022-11-15T21:37:56.135Z,100411.56
2022-11-15T21:40:24.813Z,100414.53
2022-11-15T21:42:51.369Z,100411.00
2022-11-15T21:45:17.744Z,100403.19
2022-11-15T21:47:46.351Z,100418.22
2022-11-15T21:50:13.457Z,100406.00
2022-11-15T21:52:40.353Z,100411.69
2022-11-15T21:55:07.751Z,100418.53
2022-11-15T21:57:34.820Z,100409.84
2022-11-15T22:00:19.830Z,100409.72
2022-11-15T22:02:46.430Z,100401.19
2022-11-15T22:07:57.499Z,100403.31
2022-11-15T22:10:24.792Z,100405.44
2022-11-15T22:12:51.401Z,100400.06
2022-11-15T22:15:17.690Z,100399.06
2022-11-15T22:17:57.279Z,100398.03
2022-11-15T22:20:43.686Z,100395.78
2022-11-15T22:23:10.192Z,100397.38
2022-11-15T22:25:36.447Z,100395.78
2022-11-15T22:28:03.056Z,100404.47
2022-11-15T22:30:29.313Z,100400.31
2022-11-15T22:32:56.169Z,100390.34
2022-11-15T22:35:22.490Z,100394.34
2022-11-15T22:37:49.177Z,100394.22
2022-11-15T22:40:15.913Z,100386.56
2022-11-15T22:42:42.413Z,100394.22
2022-11-15T22:45:08.954Z,100393.78
2022-11-15T22:47:35.778Z,100388.38
2022-11-15T22:50:02.062Z,100392.69
2022-11-15T22:52:28.506Z,100399.63
2022-11-15T22:54:54.667Z,100390.66
2022-11-15T22:57:21.167Z,100383.84
2022-11-15T22:59:47.559Z,100392.94
2022-11-15T23:02:14.077Z,100386.25
2022-11-15T23:04:40.549Z,100384.53
2022-11-15T23:07:07.175Z,100383.38
2022-11-15T23:09:33.410Z,100377.56
2022-11-15T23:12:19.088Z,100383.25
2022-11-15T23:14:45.416Z,100382.72
2022-11-15T23:17:11.881Z,100379.84
2022-11-15T23:19:38.123Z,100383.88
2022-11-15T23:25:23.169Z,100375.19
2022-11-15T23:27:49.584Z,100365.69
2022-11-15T23:30:45.832Z,100360.00
2022-11-15T23:33:34.521Z,100361.72
2022-11-15T23:36:00.836Z,100355.63
2022-11-15T23:38:27.364Z,100353.91
2022-11-15T23:40:54.642Z,100358.44
2022-11-15T23:43:21.691Z,100363.28
2022-11-15T23:45:48.079Z,100367.09
2022-11-15T23:48:14.555Z,100360.28
2022-11-15T23:50:40.719Z,100362.00
2022-11-15T23:53:07.199Z,100358.88
2022-11-15T23:55:33.352Z,100352.63
2022-11-15T23:57:59.818Z,100347.47
